#datetime,building,power
2022-01-25T00:00:00,ptr,17.40
2022-01-25T00:02:00,ptr,17.40
2022-01-25T00:04:00,ptr,17.40
2022-01-25T00:06:00,ptr,19.80
2022-01-25T00:08:00,ptr,17.40
2022-01-25T00:10:00,ptr,17.40
2022-01-25T00:12:00,ptr,17.40
2022-01-25T00:14:00,ptr,16.79
2022-01-25T00:16:00,ptr,17.40
2022-01-25T00:18:00,ptr,17.40
2022-01-25T00:19:00,ptr,8.41
2022-01-25T00:21:00,ptr,17.40
2022-01-25T00:23:00,ptr,17.40
2022-01-25T00:25:00,ptr,17.37
2022-01-25T00:27:00,ptr,17.40
2022-01-25T00:29:00,ptr,16.82
2022-01-25T00:31:00,ptr,17.40
2022-01-25T00:33:00,ptr,14.38
2022-01-25T00:35:00,ptr,17.40
2022-01-25T00:37:00,ptr,17.40
2022-01-25T00:39:00,ptr,17.40
2022-01-25T00:41:00,ptr,19.80
2022-01-25T00:43:00,ptr,17.40
2022-01-25T00:45:00,ptr,17.40
2022-01-25T00:47:00,ptr,17.40
2022-01-25T00:48:00,ptr,8.38
2022-01-25T00:50:00,ptr,14.41
2022-01-25T00:52:00,ptr,17.40
2022-01-25T00:54:00,ptr,14.38
2022-01-25T00:56:00,ptr,17.40
2022-01-25T00:58:00,ptr,16.82
2022-01-25T01:00:00,ptr,17.40
2022-01-25T01:02:00,ptr,14.38
2022-01-25T01:04:00,ptr,14.41
2022-01-25T01:06:00,ptr,17.40
2022-01-25T01:08:00,ptr,17.37
2022-01-25T01:10:00,ptr,14.41
2022-01-25T01:12:00,ptr,17.40
2022-01-25T01:14:00,ptr,14.38
2022-01-25T01:15:00,ptr,8.41
2022-01-25T01:17:00,ptr,17.40
2022-01-25T01:19:00,ptr,14.41
2022-01-25T01:21:00,ptr,17.37
2022-01-25T01:23:00,ptr,14.41
2022-01-25T01:25:00,ptr,14.41
2022-01-25T01:27:00,ptr,16.79
2022-01-25T01:29:00,ptr,14.38
2022-01-25T01:31:00,ptr,17.40
2022-01-25T01:33:00,ptr,17.40
2022-01-25T01:34:00,ptr,8.41
2022-01-25T01:36:00,ptr,17.40
2022-01-25T01:39:00,ptr,23.41
2022-01-25T01:41:00,ptr,14.38
2022-01-25T01:42:00,ptr,8.41
2022-01-25T01:44:00,ptr,14.38
2022-01-25T01:45:00,ptr,8.41
2022-01-25T01:47:00,ptr,14.41
2022-01-25T01:49:00,ptr,17.40
2022-01-25T01:51:00,ptr,17.40
2022-01-25T01:53:00,ptr,17.37
2022-01-25T01:54:00,ptr,5.42
2022-01-25T01:55:00,ptr,8.99
2022-01-25T01:57:00,ptr,14.38
2022-01-25T01:59:00,ptr,17.40
2022-01-25T02:01:00,ptr,14.41
2022-01-25T02:03:00,ptr,14.38
2022-01-25T02:05:00,ptr,14.41
2022-01-25T02:07:00,ptr,16.79
2022-01-25T02:09:00,ptr,14.41
2022-01-25T02:10:00,ptr,8.99
2022-01-25T02:11:00,ptr,8.41
2022-01-25T02:13:00,ptr,14.38
2022-01-25T02:14:00,ptr,9.02
2022-01-25T02:15:00,ptr,5.39
2022-01-25T02:17:00,ptr,17.40
2022-01-25T02:19:00,ptr,14.38
2022-01-25T02:21:00,ptr,17.40
2022-01-25T02:23:00,ptr,14.41
2022-01-25T02:24:00,ptr,8.38
2022-01-25T02:26:00,ptr,17.40
2022-01-25T02:28:00,ptr,14.41
2022-01-25T02:29:00,ptr,8.41
2022-01-25T02:30:00,ptr,8.99
2022-01-25T02:32:00,ptr,14.38
2022-01-25T02:34:00,ptr,14.41
2022-01-25T02:35:00,ptr,8.41
2022-01-25T02:37:00,ptr,14.38
2022-01-25T02:38:00,ptr,8.99
2022-01-25T02:40:00,ptr,14.41
2022-01-25T02:42:00,ptr,14.38
2022-01-25T02:44:00,ptr,16.82
2022-01-25T02:46:00,ptr,14.38
2022-01-25T02:48:00,ptr,17.40
2022-01-25T02:49:00,ptr,8.99
2022-01-25T02:51:00,ptr,14.41
2022-01-25T02:53:00,ptr,14.38
2022-01-25T02:55:00,ptr,16.82
2022-01-25T02:57:00,ptr,14.38
2022-01-25T02:58:00,ptr,9.02
2022-01-25T03:00:00,ptr,17.40
2022-01-25T03:02:00,ptr,16.79
2022-01-25T03:04:00,ptr,14.41
2022-01-25T03:05:00,ptr,8.99
2022-01-25T03:07:00,ptr,17.40
2022-01-25T03:09:00,ptr,14.38
2022-01-25T03:11:00,ptr,16.82
2022-01-25T03:12:00,ptr,8.99
2022-01-25T03:14:00,ptr,14.38
2022-01-25T03:15:00,ptr,8.41
2022-01-25T03:17:00,ptr,17.40
2022-01-25T03:18:00,ptr,8.41
2022-01-25T03:20:00,ptr,14.38
2022-01-25T03:22:00,ptr,17.40
2022-01-25T03:23:00,ptr,6.01
2022-01-25T03:25:00,ptr,14.38
2022-01-25T03:27:00,ptr,17.40
2022-01-25T03:28:00,ptr,5.42
2022-01-25T03:30:00,ptr,17.40
2022-01-25T03:31:00,ptr,5.98
2022-01-25T03:32:00,ptr,8.41
2022-01-25T03:34:00,ptr,17.40
2022-01-25T03:36:00,ptr,14.41
2022-01-25T03:38:00,ptr,17.37
2022-01-25T03:39:00,ptr,5.42
2022-01-25T03:41:00,ptr,17.40
2022-01-25T03:42:00,ptr,6.01
2022-01-25T03:44:00,ptr,16.79
2022-01-25T03:46:00,ptr,14.38
2022-01-25T03:48:00,ptr,14.41
2022-01-25T03:49:00,ptr,8.99
2022-01-25T03:51:00,ptr,17.40
2022-01-25T03:53:00,ptr,14.41
2022-01-25T03:55:00,ptr,16.79
2022-01-25T03:56:00,ptr,6.01
2022-01-25T03:58:00,ptr,14.38
2022-01-25T03:59:00,ptr,8.41
2022-01-25T04:01:00,ptr,14.41
2022-01-25T04:03:00,ptr,14.38
2022-01-25T04:05:00,ptr,17.40
2022-01-25T04:07:00,ptr,14.41
2022-01-25T04:08:00,ptr,8.99
2022-01-25T04:10:00,ptr,14.38
2022-01-25T04:11:00,ptr,8.41
2022-01-25T04:13:00,ptr,17.40
2022-01-25T04:15:00,ptr,14.38
2022-01-25T04:16:00,ptr,5.42
2022-01-25T04:18:00,ptr,17.40
2022-01-25T04:19:00,ptr,6.01
2022-01-25T04:21:00,ptr,17.37
2022-01-25T04:23:00,ptr,14.41
2022-01-25T04:25:00,ptr,14.38
2022-01-25T04:27:00,ptr,16.82
2022-01-25T04:28:00,ptr,8.99
2022-01-25T04:29:00,ptr,8.41
2022-01-25T04:31:00,ptr,14.38
2022-01-25T04:33:00,ptr,14.41
2022-01-25T04:34:00,ptr,8.99
2022-01-25T04:36:00,ptr,14.41
2022-01-25T04:37:00,ptr,8.38
2022-01-25T04:39:00,ptr,14.41
2022-01-25T04:40:00,ptr,8.41
2022-01-25T04:42:00,ptr,17.37
2022-01-25T04:44:00,ptr,17.40
2022-01-25T04:46:00,ptr,17.40
2022-01-25T04:48:00,ptr,17.40
2022-01-25T04:49:00,ptr,11.40
2022-01-25T04:51:00,ptr,17.40
2022-01-25T04:53:00,ptr,16.82
2022-01-25T04:55:00,ptr,17.40
2022-01-25T04:57:00,ptr,17.40
2022-01-25T04:59:00,ptr,17.37
2022-01-25T05:00:00,ptr,8.41
2022-01-25T05:02:00,ptr,17.40
2022-01-25T05:04:00,ptr,17.40
2022-01-25T05:05:00,ptr,8.41
2022-01-25T05:06:00,ptr,8.99
2022-01-25T05:08:00,ptr,16.79
2022-01-25T05:09:00,ptr,9.02
2022-01-25T05:11:00,ptr,17.40
2022-01-25T05:12:00,ptr,5.39
2022-01-25T05:13:00,ptr,8.99
2022-01-25T05:15:00,ptr,16.79
2022-01-25T05:16:00,ptr,9.02
2022-01-25T05:18:00,ptr,17.40
2022-01-25T05:20:00,ptr,16.79
2022-01-25T05:22:00,ptr,17.40
2022-01-25T05:24:00,ptr,14.38
2022-01-25T05:26:00,ptr,17.40
2022-01-25T05:27:00,ptr,8.41
2022-01-25T05:29:00,ptr,14.41
2022-01-25T05:31:00,ptr,17.40
2022-01-25T05:33:00,ptr,17.37
2022-01-25T05:34:00,ptr,11.43
2022-01-25T05:36:00,ptr,20.39
2022-01-25T05:37:00,ptr,8.41
2022-01-25T05:38:00,ptr,8.99
2022-01-25T05:40:00,ptr,14.38
2022-01-25T05:41:00,ptr,8.41
2022-01-25T05:43:00,ptr,17.40
2022-01-25T05:44:00,ptr,8.41
2022-01-25T05:46:00,ptr,14.38
2022-01-25T05:48:00,ptr,17.40
2022-01-25T05:50:00,ptr,17.40
2022-01-25T05:52:00,ptr,14.41
2022-01-25T05:53:00,ptr,8.38
2022-01-25T05:55:00,ptr,17.40
2022-01-25T05:56:00,ptr,8.41
2022-01-25T05:58:00,ptr,17.40
2022-01-25T05:59:00,ptr,6.01
2022-01-25T06:01:00,ptr,17.40
2022-01-25T06:03:00,ptr,16.79
2022-01-25T06:05:00,ptr,17.40
2022-01-25T06:07:00,ptr,17.40
2022-01-25T06:08:00,ptr,8.41
2022-01-25T06:10:00,ptr,17.40
2022-01-25T06:12:00,ptr,17.37
2022-01-25T06:14:00,ptr,14.41
2022-01-25T06:16:00,ptr,17.40
2022-01-25T06:17:00,ptr,8.41
2022-01-25T06:18:00,ptr,5.98
2022-01-25T06:20:00,ptr,17.40
2022-01-25T06:22:00,ptr,14.41
2022-01-25T06:24:00,ptr,16.79
2022-01-25T06:26:00,ptr,14.41
2022-01-25T06:28:00,ptr,17.40
2022-01-25T06:30:00,ptr,14.38
2022-01-25T06:32:00,ptr,17.40
2022-01-25T06:33:00,ptr,8.41
2022-01-25T06:35:00,ptr,14.38
2022-01-25T06:37:00,ptr,17.40
2022-01-25T06:39:00,ptr,14.41
2022-01-25T06:41:00,ptr,17.40
2022-01-25T06:43:00,ptr,14.38
2022-01-25T06:44:00,ptr,8.41
2022-01-25T06:45:00,ptr,8.99
2022-01-25T06:47:00,ptr,17.40
2022-01-25T06:49:00,ptr,14.41
2022-01-25T06:51:00,ptr,16.79
2022-01-25T06:52:00,ptr,8.99
2022-01-25T06:54:00,ptr,14.41
2022-01-25T06:56:00,ptr,17.40
2022-01-25T06:57:00,ptr,5.39
2022-01-25T06:59:00,ptr,17.40
2022-01-25T07:01:00,ptr,17.40
2022-01-25T07:02:00,ptr,8.41
2022-01-25T07:04:00,ptr,14.38
2022-01-25T07:06:00,ptr,14.41
2022-01-25T07:08:00,ptr,17.40
2022-01-25T07:10:00,ptr,14.38
2022-01-25T07:12:00,ptr,17.40
2022-01-25T07:13:00,ptr,5.39
2022-01-25T07:14:00,ptr,9.02
2022-01-25T07:16:00,ptr,17.37
2022-01-25T07:18:00,ptr,14.41
2022-01-25T07:20:00,ptr,16.79
2022-01-25T07:22:00,ptr,14.41
2022-01-25T07:24:00,ptr,17.40
2022-01-25T07:25:00,ptr,6.01
2022-01-25T07:27:00,ptr,17.40
2022-01-25T07:28:00,ptr,5.39
2022-01-25T07:30:00,ptr,17.40
2022-01-25T07:32:00,ptr,14.38
2022-01-25T07:34:00,ptr,17.40
2022-01-25T07:36:00,ptr,14.41
2022-01-25T07:37:00,ptr,8.38
2022-01-25T07:39:00,ptr,14.41
2022-01-25T07:41:00,ptr,14.41
2022-01-25T07:43:00,ptr,17.37
2022-01-25T07:45:00,ptr,14.41
2022-01-25T07:47:00,ptr,17.40
2022-01-25T07:49:00,ptr,17.40
2022-01-25T07:51:00,ptr,14.38
2022-01-25T07:53:00,ptr,19.80
2022-01-25T07:55:00,ptr,14.41
2022-01-25T07:57:00,ptr,17.40
2022-01-25T07:59:00,ptr,17.40
2022-01-25T08:00:00,ptr,8.38
2022-01-25T08:01:00,ptr,6.01
2022-01-25T08:03:00,ptr,17.40
2022-01-25T08:05:00,ptr,14.38
2022-01-25T08:06:00,ptr,8.41
2022-01-25T08:08:00,ptr,17.40
2022-01-25T08:09:00,ptr,11.40
2022-01-25T08:11:00,ptr,17.40
2022-01-25T08:13:00,ptr,17.40
2022-01-25T08:15:00,ptr,16.82
2022-01-25T08:16:00,ptr,8.99
2022-01-25T08:18:00,ptr,14.38
2022-01-25T08:20:00,ptr,17.40
2022-01-25T08:22:00,ptr,14.41
2022-01-25T08:24:00,ptr,16.79
2022-01-25T08:26:00,ptr,17.40
2022-01-25T08:28:00,ptr,20.39
2022-01-25T08:30:00,ptr,19.80
2022-01-25T08:32:00,ptr,20.42
2022-01-25T08:34:00,ptr,17.37
2022-01-25T08:35:00,ptr,5.42
2022-01-25T08:37:00,ptr,17.40
2022-01-25T08:38:00,ptr,8.99
2022-01-25T08:40:00,ptr,16.79
2022-01-25T08:42:00,ptr,17.40
2022-01-25T08:44:00,ptr,20.42
2022-01-25T08:46:00,ptr,17.37
2022-01-25T08:47:00,ptr,11.43
2022-01-25T08:49:00,ptr,17.40
2022-01-25T08:51:00,ptr,22.79
2022-01-25T08:53:00,ptr,25.78
2022-01-25T08:55:00,ptr,25.81
2022-01-25T08:57:00,ptr,26.40
2022-01-25T08:58:00,ptr,14.41
2022-01-25T08:59:00,ptr,11.40
2022-01-25T09:01:00,ptr,28.80
2022-01-25T09:03:00,ptr,25.78
2022-01-25T09:05:00,ptr,25.81
2022-01-25T09:07:00,ptr,25.81
2022-01-25T09:09:00,ptr,23.38
2022-01-25T09:11:00,ptr,25.81
2022-01-25T09:13:00,ptr,28.80
2022-01-25T09:15:00,ptr,25.81
2022-01-25T09:17:00,ptr,25.78
2022-01-25T09:19:00,ptr,28.80
2022-01-25T09:21:00,ptr,26.43
2022-01-25T09:23:00,ptr,25.78
2022-01-25T09:25:00,ptr,28.80
2022-01-25T09:27:00,ptr,34.22
2022-01-25T09:28:00,ptr,17.40
2022-01-25T09:30:00,ptr,34.78
2022-01-25T09:31:00,ptr,17.40
2022-01-25T09:33:00,ptr,34.22
2022-01-25T09:34:00,ptr,17.40
2022-01-25T09:36:00,ptr,37.18
2022-01-25T09:37:00,ptr,17.40
2022-01-25T09:39:00,ptr,37.82
2022-01-25T09:41:00,ptr,31.17
2022-01-25T09:43:00,ptr,34.80
2022-01-25T09:45:00,ptr,28.80
2022-01-25T09:46:00,ptr,14.41
2022-01-25T09:48:00,ptr,25.81
2022-01-25T09:50:00,ptr,25.78
2022-01-25T09:51:00,ptr,14.41
2022-01-25T09:53:00,ptr,26.40
2022-01-25T09:55:00,ptr,25.78
2022-01-25T09:56:00,ptr,11.43
2022-01-25T09:58:00,ptr,25.78
2022-01-25T09:59:00,ptr,14.41
2022-01-25T10:01:00,ptr,25.78
2022-01-25T10:03:00,ptr,26.40
2022-01-25T10:05:00,ptr,25.81
2022-01-25T10:07:00,ptr,25.81
2022-01-25T10:09:00,ptr,25.78
2022-01-25T10:11:00,ptr,20.42
2022-01-25T10:12:00,ptr,14.38
2022-01-25T10:14:00,ptr,28.80
2022-01-25T10:16:00,ptr,25.81
2022-01-25T10:18:00,ptr,22.79
2022-01-25T10:20:00,ptr,26.40
2022-01-25T10:22:00,ptr,19.80
2022-01-25T10:24:00,ptr,20.39
2022-01-25T10:25:00,ptr,8.41
2022-01-25T10:27:00,ptr,17.40
2022-01-25T10:29:00,ptr,17.40
2022-01-25T10:31:00,ptr,17.40
2022-01-25T10:33:00,ptr,16.79
2022-01-25T10:35:00,ptr,17.40
2022-01-25T10:37:00,ptr,17.40
2022-01-25T10:39:00,ptr,14.41
2022-01-25T10:41:00,ptr,17.40
2022-01-25T10:43:00,ptr,14.38
2022-01-25T10:44:00,ptr,8.41
2022-01-25T10:46:00,ptr,17.40
2022-01-25T10:47:00,ptr,8.41
2022-01-25T10:49:00,ptr,17.37
2022-01-25T10:51:00,ptr,14.41
2022-01-25T10:53:00,ptr,17.40
2022-01-25T10:55:00,ptr,14.38
2022-01-25T10:57:00,ptr,17.40
2022-01-25T10:59:00,ptr,14.41
2022-01-25T11:00:00,ptr,8.41
2022-01-25T11:01:00,ptr,8.99
2022-01-25T11:03:00,ptr,16.79
2022-01-25T11:05:00,ptr,17.40
2022-01-25T11:07:00,ptr,17.40
2022-01-25T11:09:00,ptr,14.41
2022-01-25T11:11:00,ptr,17.37
2022-01-25T11:13:00,ptr,14.41
2022-01-25T11:15:00,ptr,17.40
2022-01-25T11:16:00,ptr,8.41
2022-01-25T11:17:00,ptr,5.98
2022-01-25T11:19:00,ptr,16.82
2022-01-25T11:21:00,ptr,17.40
2022-01-25T11:23:00,ptr,14.38
2022-01-25T11:24:00,ptr,9.02
2022-01-25T11:26:00,ptr,16.79
2022-01-25T11:28:00,ptr,17.40
2022-01-25T11:30:00,ptr,14.38
2022-01-25T11:32:00,ptr,17.40
2022-01-25T11:34:00,ptr,17.40
2022-01-25T11:36:00,ptr,17.40
2022-01-25T11:38:00,ptr,14.41
2022-01-25T11:40:00,ptr,16.79
2022-01-25T11:42:00,ptr,17.40
2022-01-25T11:43:00,ptr,8.99
2022-01-25T11:45:00,ptr,16.82
2022-01-25T11:46:00,ptr,8.99
2022-01-25T11:48:00,ptr,17.40
2022-01-25T11:49:00,ptr,8.41
2022-01-25T11:51:00,ptr,17.37
2022-01-25T11:53:00,ptr,17.40
2022-01-25T11:54:00,ptr,8.41
2022-01-25T11:56:00,ptr,17.40
2022-01-25T11:58:00,ptr,25.81
2022-01-25T12:00:00,ptr,25.78
2022-01-25T12:01:00,ptr,11.40
2022-01-25T12:03:00,ptr,26.43
2022-01-25T12:04:00,ptr,11.40
2022-01-25T12:06:00,ptr,25.78
2022-01-25T12:07:00,ptr,11.40
2022-01-25T12:09:00,ptr,23.41
2022-01-25T12:11:00,ptr,25.81
2022-01-25T12:13:00,ptr,25.78
2022-01-25T12:15:00,ptr,25.81
2022-01-25T12:17:00,ptr,25.81
2022-01-25T12:19:00,ptr,23.38
2022-01-25T12:20:00,ptr,11.43
2022-01-25T12:22:00,ptr,25.78
2022-01-25T12:24:00,ptr,25.81
2022-01-25T12:25:00,ptr,11.98
2022-01-25T12:27:00,ptr,25.81
2022-01-25T12:29:00,ptr,22.79
2022-01-25T12:30:00,ptr,14.41
2022-01-25T12:32:00,ptr,25.78
2022-01-25T12:34:00,ptr,26.43
2022-01-25T12:35:00,ptr,11.40
2022-01-25T12:37:00,ptr,25.78
2022-01-25T12:39:00,ptr,25.81
2022-01-25T12:41:00,ptr,25.81
2022-01-25T12:43:00,ptr,23.38
2022-01-25T12:45:00,ptr,25.81
2022-01-25T12:47:00,ptr,25.81
2022-01-25T12:49:00,ptr,25.78
2022-01-25T12:50:00,ptr,14.41
2022-01-25T12:52:00,ptr,26.40
2022-01-25T12:54:00,ptr,22.79
2022-01-25T12:56:00,ptr,20.39
2022-01-25T12:58:00,ptr,16.82
2022-01-25T13:00:00,ptr,17.40
2022-01-25T13:02:00,ptr,17.40
2022-01-25T13:04:00,ptr,17.40
2022-01-25T13:06:00,ptr,17.40
2022-01-25T13:08:00,ptr,16.79
2022-01-25T13:09:00,ptr,8.99
2022-01-25T13:11:00,ptr,17.40
2022-01-25T13:13:00,ptr,16.82
2022-01-25T13:15:00,ptr,17.37
2022-01-25T13:17:00,ptr,17.40
2022-01-25T13:19:00,ptr,17.40
2022-01-25T13:20:00,ptr,8.41
2022-01-25T13:22:00,ptr,20.39
2022-01-25T13:24:00,ptr,17.40
2022-01-25T13:26:00,ptr,25.81
2022-01-25T13:27:00,ptr,14.38
2022-01-25T13:28:00,ptr,11.43
2022-01-25T13:30:00,ptr,25.78
2022-01-25T13:32:00,ptr,25.81
2022-01-25T13:34:00,ptr,26.40
2022-01-25T13:36:00,ptr,25.81
2022-01-25T13:38:00,ptr,25.78
2022-01-25T13:40:00,ptr,25.81
2022-01-25T13:42:00,ptr,25.81
2022-01-25T13:44:00,ptr,26.40
2022-01-25T13:45:00,ptr,14.38
2022-01-25T13:47:00,ptr,25.81
2022-01-25T13:49:00,ptr,22.79
2022-01-25T13:51:00,ptr,25.81
2022-01-25T13:53:00,ptr,26.40
2022-01-25T13:54:00,ptr,11.40
2022-01-25T13:55:00,ptr,11.40
2022-01-25T13:57:00,ptr,25.81
2022-01-25T13:58:00,ptr,11.40
2022-01-25T14:00:00,ptr,26.40
2022-01-25T14:01:00,ptr,11.40
2022-01-25T14:03:00,ptr,25.81
2022-01-25T14:04:00,ptr,14.38
2022-01-25T14:06:00,ptr,22.79
2022-01-25T14:08:00,ptr,26.43
2022-01-25T14:10:00,ptr,25.78
2022-01-25T14:11:00,ptr,11.40
2022-01-25T14:13:00,ptr,25.81
2022-01-25T14:15:00,ptr,28.80
2022-01-25T14:17:00,ptr,28.80
2022-01-25T14:19:00,ptr,23.41
2022-01-25T14:21:00,ptr,19.80
2022-01-25T14:23:00,ptr,17.40
2022-01-25T14:25:00,ptr,20.39
2022-01-25T14:27:00,ptr,25.78
2022-01-25T14:29:00,ptr,25.81
2022-01-25T14:31:00,ptr,25.81
2022-01-25T14:32:00,ptr,11.40
2022-01-25T14:34:00,ptr,26.40
2022-01-25T14:36:00,ptr,25.81
2022-01-25T14:38:00,ptr,25.78
2022-01-25T14:40:00,ptr,25.81
2022-01-25T14:42:00,ptr,23.41
2022-01-25T14:44:00,ptr,28.80
2022-01-25T14:46:00,ptr,25.78
2022-01-25T14:48:00,ptr,25.81
2022-01-25T14:50:00,ptr,25.81
2022-01-25T14:52:00,ptr,25.78
2022-01-25T14:54:00,ptr,26.40
2022-01-25T14:55:00,ptr,14.41
2022-01-25T14:57:00,ptr,22.79
2022-01-25T14:59:00,ptr,25.81
2022-01-25T15:00:00,ptr,11.40
2022-01-25T15:02:00,ptr,26.40
2022-01-25T15:03:00,ptr,14.41
2022-01-25T15:05:00,ptr,19.78
2022-01-25T15:07:00,ptr,25.81
2022-01-25T15:09:00,ptr,23.41
2022-01-25T15:10:00,ptr,11.40
2022-01-25T15:12:00,ptr,25.78
2022-01-25T15:14:00,ptr,20.42
2022-01-25T15:16:00,ptr,25.78
2022-01-25T15:17:00,ptr,14.41
2022-01-25T15:19:00,ptr,20.39
2022-01-25T15:21:00,ptr,22.82
2022-01-25T15:22:00,ptr,11.40
2022-01-25T15:24:00,ptr,17.40
2022-01-25T15:26:00,ptr,17.37
2022-01-25T15:27:00,ptr,8.41
2022-01-25T15:29:00,ptr,17.40
2022-01-25T15:31:00,ptr,20.39
2022-01-25T15:33:00,ptr,16.82
2022-01-25T15:35:00,ptr,20.39
2022-01-25T15:36:00,ptr,8.41
2022-01-25T15:37:00,ptr,8.99
2022-01-25T15:39:00,ptr,17.40
2022-01-25T15:41:00,ptr,16.79
2022-01-25T15:42:00,ptr,9.02
2022-01-25T15:44:00,ptr,22.79
2022-01-25T15:45:00,ptr,14.38
2022-01-25T15:47:00,ptr,25.81
2022-01-25T15:49:00,ptr,23.41
2022-01-25T15:51:00,ptr,25.78
2022-01-25T15:53:00,ptr,25.81
2022-01-25T15:54:00,ptr,11.40
2022-01-25T15:56:00,ptr,26.40
2022-01-25T15:58:00,ptr,22.82
2022-01-25T15:59:00,ptr,11.40
2022-01-25T16:01:00,ptr,25.78
2022-01-25T16:03:00,ptr,23.41
2022-01-25T16:05:00,ptr,22.79
2022-01-25T16:07:00,ptr,23.41
2022-01-25T16:08:00,ptr,11.40
2022-01-25T16:10:00,ptr,22.79
2022-01-25T16:12:00,ptr,23.41
2022-01-25T16:13:00,ptr,11.40
2022-01-25T16:15:00,ptr,22.79
2022-01-25T16:17:00,ptr,25.81
2022-01-25T16:18:00,ptr,12.01
2022-01-25T16:20:00,ptr,25.78
2022-01-25T16:21:00,ptr,11.40
2022-01-25T16:23:00,ptr,22.82
2022-01-25T16:25:00,ptr,23.38
2022-01-25T16:27:00,ptr,25.81
2022-01-25T16:29:00,ptr,22.79
2022-01-25T16:30:00,ptr,14.41
2022-01-25T16:32:00,ptr,23.41
2022-01-25T16:34:00,ptr,25.78
2022-01-25T16:36:00,ptr,22.79
2022-01-25T16:38:00,ptr,26.43
2022-01-25T16:40:00,ptr,25.78
2022-01-25T16:42:00,ptr,17.40
2022-01-25T16:44:00,ptr,16.82
2022-01-25T16:46:00,ptr,20.39
2022-01-25T16:48:00,ptr,17.40
2022-01-25T16:49:00,ptr,8.38
2022-01-25T16:51:00,ptr,20.42
2022-01-25T16:53:00,ptr,19.80
2022-01-25T16:55:00,ptr,34.78
2022-01-25T16:57:00,ptr,31.82
2022-01-25T16:59:00,ptr,34.19
2022-01-25T17:00:00,ptr,17.40
2022-01-25T17:02:00,ptr,34.80
2022-01-25T17:04:00,ptr,34.19
2022-01-25T17:06:00,ptr,34.80
2022-01-25T17:08:00,ptr,34.80
2022-01-25T17:10:00,ptr,34.19
2022-01-25T17:12:00,ptr,37.82
2022-01-25T17:14:00,ptr,34.19
2022-01-25T17:15:00,ptr,17.40
2022-01-25T17:17:00,ptr,34.80
2022-01-25T17:19:00,ptr,34.19
2022-01-25T17:21:00,ptr,34.80
2022-01-25T17:23:00,ptr,34.19
2022-01-25T17:24:00,ptr,17.40
2022-01-25T17:26:00,ptr,34.80
2022-01-25T17:27:00,ptr,17.40
2022-01-25T17:29:00,ptr,34.19
2022-01-25T17:31:00,ptr,37.82
2022-01-25T17:33:00,ptr,34.19
2022-01-25T17:34:00,ptr,17.40
2022-01-25T17:36:00,ptr,37.21
2022-01-25T17:37:00,ptr,17.40
2022-01-25T17:39:00,ptr,34.78
2022-01-25T17:40:00,ptr,17.40
2022-01-25T17:41:00,ptr,16.82
2022-01-25T17:43:00,ptr,34.80
2022-01-25T17:45:00,ptr,37.18
2022-01-25T17:47:00,ptr,34.80
2022-01-25T17:48:00,ptr,14.41
2022-01-25T17:49:00,ptr,14.38
2022-01-25T17:51:00,ptr,25.81
2022-01-25T17:53:00,ptr,20.39
2022-01-25T17:55:00,ptr,17.40
2022-01-25T17:57:00,ptr,19.80
2022-01-25T17:59:00,ptr,17.40
2022-01-25T18:00:00,ptr,8.41
2022-01-25T18:01:00,ptr,8.99
2022-01-25T18:03:00,ptr,17.40
2022-01-25T18:05:00,ptr,19.80
2022-01-25T18:07:00,ptr,25.78
2022-01-25T18:09:00,ptr,28.80
2022-01-25T18:11:00,ptr,26.40
2022-01-25T18:13:00,ptr,25.81
2022-01-25T18:15:00,ptr,25.81
2022-01-25T18:16:00,ptr,14.38
2022-01-25T18:18:00,ptr,25.81
2022-01-25T18:20:00,ptr,17.40
2022-01-25T18:21:00,ptr,8.38
2022-01-25T18:23:00,ptr,20.42
2022-01-25T18:25:00,ptr,17.40
2022-01-25T18:27:00,ptr,17.40
2022-01-25T18:28:00,ptr,8.38
2022-01-25T18:30:00,ptr,17.40
2022-01-25T18:32:00,ptr,17.40
2022-01-25T18:34:00,ptr,19.80
2022-01-25T18:36:00,ptr,17.40
2022-01-25T18:38:00,ptr,17.40
2022-01-25T18:40:00,ptr,17.40
2022-01-25T18:42:00,ptr,19.80
2022-01-25T18:44:00,ptr,17.40
2022-01-25T18:45:00,ptr,8.38
2022-01-25T18:47:00,ptr,20.42
2022-01-25T18:49:00,ptr,17.40
2022-01-25T18:51:00,ptr,17.37
2022-01-25T18:53:00,ptr,16.82
2022-01-25T18:54:00,ptr,8.99
2022-01-25T18:56:00,ptr,17.40
2022-01-25T18:58:00,ptr,19.80
2022-01-25T19:00:00,ptr,17.40
2022-01-25T19:02:00,ptr,17.40
2022-01-25T19:04:00,ptr,17.40
2022-01-25T19:06:00,ptr,19.78
2022-01-25T19:08:00,ptr,17.40
2022-01-25T19:09:00,ptr,8.41
2022-01-25T19:11:00,ptr,20.39
2022-01-25T19:12:00,ptr,8.41
2022-01-25T19:14:00,ptr,20.39
2022-01-25T19:16:00,ptr,20.42
2022-01-25T19:18:00,ptr,22.79
2022-01-25T19:20:00,ptr,17.40
2022-01-25T19:21:00,ptr,8.41
2022-01-25T19:23:00,ptr,20.39
2022-01-25T19:25:00,ptr,17.40
2022-01-25T19:27:00,ptr,16.79
2022-01-25T19:29:00,ptr,20.42
