#datetime,building,power
2022-06-26T00:01:00,vtr,70.20
2022-06-26T00:02:00,vtr,34.80
2022-06-26T00:04:00,vtr,70.20
2022-06-26T00:05:00,vtr,34.80
2022-06-26T00:07:00,vtr,75.00
2022-06-26T00:09:00,vtr,74.41
2022-06-26T00:11:00,vtr,78.63
2022-06-26T00:12:00,vtr,34.75
2022-06-26T00:14:00,vtr,75.00
2022-06-26T00:16:00,vtr,74.41
2022-06-26T00:18:00,vtr,69.61
2022-06-26T00:20:00,vtr,70.20
2022-06-26T00:22:00,vtr,70.20
2022-06-26T00:24:00,vtr,70.20
2022-06-26T00:26:00,vtr,70.20
2022-06-26T00:28:00,vtr,69.61
2022-06-26T00:29:00,vtr,35.39
2022-06-26T00:31:00,vtr,70.20
2022-06-26T00:33:00,vtr,61.23
2022-06-26T00:35:00,vtr,61.17
2022-06-26T00:37:00,vtr,61.23
2022-06-26T00:39:00,vtr,65.98
2022-06-26T00:41:00,vtr,70.20
2022-06-26T00:42:00,vtr,34.80
2022-06-26T00:44:00,vtr,74.41
2022-06-26T00:46:00,vtr,83.38
2022-06-26T00:47:00,vtr,39.02
2022-06-26T00:49:00,vtr,79.22
2022-06-26T00:50:00,vtr,39.61
2022-06-26T00:51:00,vtr,38.96
2022-06-26T00:53:00,vtr,74.41
2022-06-26T00:55:00,vtr,79.22
2022-06-26T00:57:00,vtr,70.20
2022-06-26T00:59:00,vtr,69.61
2022-06-26T01:01:00,vtr,70.20
2022-06-26T01:02:00,vtr,30.59
2022-06-26T01:04:00,vtr,74.41
2022-06-26T01:06:00,vtr,70.20
2022-06-26T01:08:00,vtr,70.20
2022-06-26T01:09:00,vtr,34.80
2022-06-26T01:11:00,vtr,70.20
2022-06-26T01:12:00,vtr,30.59
2022-06-26T01:13:00,vtr,30.59
2022-06-26T01:15:00,vtr,61.82
2022-06-26T01:17:00,vtr,65.39
2022-06-26T01:19:00,vtr,70.20
2022-06-26T01:20:00,vtr,34.80
2022-06-26T01:21:00,vtr,35.39
2022-06-26T01:22:00,vtr,39.02
2022-06-26T01:24:00,vtr,79.22
2022-06-26T01:26:00,vtr,83.38
2022-06-26T01:28:00,vtr,82.79
2022-06-26T01:30:00,vtr,74.41
2022-06-26T01:32:00,vtr,61.17
2022-06-26T01:34:00,vtr,61.82
2022-06-26T01:36:00,vtr,61.17
2022-06-26T01:37:00,vtr,34.80
2022-06-26T01:39:00,vtr,70.20
2022-06-26T01:40:00,vtr,34.80
2022-06-26T01:42:00,vtr,70.20
2022-06-26T01:43:00,vtr,35.45
2022-06-26T01:45:00,vtr,74.36
2022-06-26T01:47:00,vtr,70.20
2022-06-26T01:48:00,vtr,34.80
2022-06-26T01:50:00,vtr,70.20
2022-06-26T01:52:00,vtr,61.23
2022-06-26T01:54:00,vtr,61.17
2022-06-26T01:55:00,vtr,30.64
2022-06-26T01:56:00,vtr,30.59
2022-06-26T01:58:00,vtr,70.20
2022-06-26T01:59:00,vtr,35.39
2022-06-26T02:01:00,vtr,69.61
2022-06-26T02:06:00,vtr,69.61
2022-06-26T02:07:00,vtr,35.39
2022-06-26T02:09:00,vtr,70.20
2022-06-26T02:11:00,vtr,61.23
2022-06-26T02:13:00,vtr,61.17
2022-06-26T02:15:00,vtr,61.23
2022-06-26T02:17:00,vtr,70.20
2022-06-26T02:19:00,vtr,70.20
2022-06-26T02:24:00,vtr,78.57
2022-06-26T02:26:00,vtr,83.44
2022-06-26T02:28:00,vtr,74.36
2022-06-26T02:30:00,vtr,61.23
2022-06-26T02:31:00,vtr,30.59
2022-06-26T02:32:00,vtr,31.23
2022-06-26T02:34:00,vtr,61.17
2022-06-26T02:36:00,vtr,65.39
2022-06-26T02:38:00,vtr,74.41
2022-06-26T02:39:00,vtr,35.39
2022-06-26T02:41:00,vtr,65.39
2022-06-26T02:43:00,vtr,70.20
2022-06-26T02:45:00,vtr,74.41
2022-06-26T02:47:00,vtr,61.23
2022-06-26T02:48:00,vtr,35.39
2022-06-26T02:50:00,vtr,61.17
2022-06-26T02:53:00,vtr,61.23
2022-06-26T02:54:00,vtr,70.20
2022-06-26T02:56:00,vtr,70.20
2022-06-26T02:58:00,vtr,70.20
2022-06-26T02:59:00,vtr,34.80
2022-06-26T03:01:00,vtr,70.20
2022-06-26T03:03:00,vtr,70.20
2022-06-26T03:04:00,vtr,30.59
2022-06-26T03:06:00,vtr,61.23
2022-06-26T03:07:00,vtr,30.59
2022-06-26T03:09:00,vtr,61.23
2022-06-26T03:11:00,vtr,70.20
2022-06-26T03:12:00,vtr,34.80
2022-06-26T03:14:00,vtr,65.98
2022-06-26T03:16:00,vtr,70.20
2022-06-26T03:17:00,vtr,34.80
2022-06-26T03:20:00,vtr,70.20
2022-06-26T03:21:00,vtr,70.20
2022-06-26T03:22:00,vtr,30.59
2022-06-26T03:24:00,vtr,61.23
2022-06-26T03:25:00,vtr,30.59
2022-06-26T03:27:00,vtr,61.23
2022-06-26T03:29:00,vtr,65.98
2022-06-26T03:31:00,vtr,70.20
2022-06-26T03:32:00,vtr,34.80
2022-06-26T03:34:00,vtr,65.39
2022-06-26T03:36:00,vtr,70.20
2022-06-26T03:38:00,vtr,70.20
2022-06-26T03:40:00,vtr,61.23
2022-06-26T03:42:00,vtr,61.17
2022-06-26T03:44:00,vtr,61.82
2022-06-26T03:46:00,vtr,61.17
2022-06-26T03:50:00,vtr,34.80
2022-06-26T03:52:00,vtr,70.20
2022-06-26T03:54:00,vtr,66.04
2022-06-26T03:56:00,vtr,70.20
2022-06-26T03:57:00,vtr,34.80
2022-06-26T03:59:00,vtr,57.01
2022-06-26T04:00:00,vtr,30.59
2022-06-26T04:03:00,vtr,61.17
2022-06-26T04:04:00,vtr,30.64
2022-06-26T04:06:00,vtr,65.98
2022-06-26T04:07:00,vtr,70.20
2022-06-26T04:09:00,vtr,34.80
2022-06-26T04:11:00,vtr,65.39
2022-06-26T04:13:00,vtr,70.20
2022-06-26T04:15:00,vtr,66.04
2022-06-26T04:17:00,vtr,65.39
2022-06-26T04:19:00,vtr,87.60
2022-06-26T04:22:00,vtr,61.17
2022-06-26T04:23:00,vtr,31.23
2022-06-26T04:25:00,vtr,69.61
2022-06-26T04:27:00,vtr,65.98
2022-06-26T04:28:00,vtr,34.80
2022-06-26T04:30:00,vtr,70.20
2022-06-26T04:32:00,vtr,65.98
2022-06-26T04:33:00,vtr,30.64
2022-06-26T04:35:00,vtr,91.76
2022-06-26T04:37:00,vtr,30.64
2022-06-26T04:39:00,vtr,61.17
2022-06-26T04:41:00,vtr,66.04
2022-06-26T04:42:00,vtr,70.20
2022-06-26T04:44:00,vtr,65.39
2022-06-26T04:46:00,vtr,35.39
2022-06-26T04:47:00,vtr,69.61
2022-06-26T04:50:00,vtr,61.17
2022-06-26T04:52:00,vtr,61.82
2022-06-26T04:54:00,vtr,57.01
2022-06-26T04:55:00,vtr,65.39
2022-06-26T04:57:00,vtr,35.39
2022-06-26T05:02:00,vtr,70.20
2022-06-26T05:04:00,vtr,66.04
2022-06-26T05:05:00,vtr,65.39
2022-06-26T05:08:00,vtr,61.17
2022-06-26T05:10:00,vtr,87.60
2022-06-26T05:12:00,vtr,31.23
2022-06-26T05:14:00,vtr,65.39
2022-06-26T05:16:00,vtr,70.20
2022-06-26T05:20:00,vtr,30.64
2022-06-26T05:21:00,vtr,34.80
2022-06-26T05:23:00,vtr,56.95
2022-06-26T05:24:00,vtr,30.64
2022-06-26T05:25:00,vtr,30.59
2022-06-26T05:27:00,vtr,57.01
2022-06-26T05:29:00,vtr,65.98
2022-06-26T05:31:00,vtr,65.39
2022-06-26T05:32:00,vtr,30.59
2022-06-26T05:33:00,vtr,70.25
2022-06-26T05:35:00,vtr,30.59
2022-06-26T05:36:00,vtr,35.39
2022-06-26T05:37:00,vtr,65.39
2022-06-26T05:39:00,vtr,61.23
2022-06-26T05:41:00,vtr,30.59
2022-06-26T05:43:00,vtr,57.01
2022-06-26T05:44:00,vtr,61.17
2022-06-26T05:47:00,vtr,70.20
2022-06-26T05:48:00,vtr,30.59
2022-06-26T05:50:00,vtr,70.20
2022-06-26T05:55:00,vtr,96.56
2022-06-26T05:58:00,vtr,87.60
2022-06-26T06:02:00,vtr,57.01
2022-06-26T06:05:00,vtr,70.20
2022-06-26T06:06:00,vtr,30.64
2022-06-26T06:08:00,vtr,35.39
2022-06-26T06:13:00,vtr,57.01
2022-06-26T06:15:00,vtr,56.43
2022-06-26T06:16:00,vtr,61.76
2022-06-26T06:19:00,vtr,65.39
2022-06-26T06:21:00,vtr,66.04
2022-06-26T06:23:00,vtr,65.39
2022-06-26T06:25:00,vtr,70.20
2022-06-26T06:27:00,vtr,65.39
2022-06-26T06:28:00,vtr,57.01
2022-06-26T06:31:00,vtr,92.40
2022-06-26T06:33:00,vtr,61.17
2022-06-26T06:37:00,vtr,34.80
2022-06-26T06:42:00,vtr,30.59
2022-06-26T06:44:00,vtr,70.20
2022-06-26T06:45:00,vtr,57.01
2022-06-26T06:48:00,vtr,91.82
2022-06-26T06:49:00,vtr,26.37
2022-06-26T06:52:00,vtr,70.20
2022-06-26T06:56:00,vtr,78.57
2022-06-26T06:59:00,vtr,96.62
2022-06-26T07:01:00,vtr,74.41
2022-06-26T07:02:00,vtr,30.59
2022-06-26T07:03:00,vtr,61.17
2022-06-26T07:05:00,vtr,30.64
2022-06-26T07:06:00,vtr,30.59
2022-06-26T07:11:00,vtr,79.22
2022-06-26T07:12:00,vtr,78.63
2022-06-26T07:15:00,vtr,74.36
2022-06-26T07:17:00,vtr,65.39
2022-06-26T07:18:00,vtr,35.45
2022-06-26T07:20:00,vtr,61.17
2022-06-26T07:21:00,vtr,30.59
2022-06-26T07:23:00,vtr,57.01
2022-06-26T07:25:00,vtr,66.04
2022-06-26T07:27:00,vtr,65.39
2022-06-26T07:31:00,vtr,70.20
2022-06-26T07:33:00,vtr,70.20
2022-06-26T07:34:00,vtr,39.61
2022-06-26T07:36:00,vtr,30.59
2022-06-26T07:37:00,vtr,34.80
2022-06-26T07:38:00,vtr,61.17
2022-06-26T07:40:00,vtr,39.61
2022-06-26T07:41:00,vtr,70.20
2022-06-26T07:44:00,vtr,82.79
2022-06-26T07:46:00,vtr,75.00
2022-06-26T07:47:00,vtr,34.80
2022-06-26T07:48:00,vtr,34.80
2022-06-26T07:50:00,vtr,70.20
2022-06-26T07:51:00,vtr,70.20
2022-06-26T07:53:00,vtr,70.20
2022-06-26T07:55:00,vtr,61.23
2022-06-26T07:57:00,vtr,30.59
2022-06-26T07:58:00,vtr,66.04
2022-06-26T07:59:00,vtr,30.59
2022-06-26T08:01:00,vtr,30.59
2022-06-26T08:05:00,vtr,70.20
2022-06-26T08:08:00,vtr,78.63
2022-06-26T08:10:00,vtr,79.16
2022-06-26T08:15:00,vtr,95.98
2022-06-26T08:18:00,vtr,61.17
2022-06-26T08:19:00,vtr,61.82
2022-06-26T08:22:00,vtr,65.39
2022-06-26T08:24:00,vtr,70.20
2022-06-26T08:25:00,vtr,70.20
2022-06-26T08:28:00,vtr,70.25
2022-06-26T08:29:00,vtr,34.75
2022-06-26T08:30:00,vtr,70.25
2022-06-26T08:32:00,vtr,70.20
2022-06-26T08:34:00,vtr,34.80
2022-06-26T08:36:00,vtr,65.98
2022-06-26T08:38:00,vtr,95.98
2022-06-26T08:41:00,vtr,61.23
2022-06-26T08:43:00,vtr,65.98
2022-06-26T08:44:00,vtr,70.20
2022-06-26T08:47:00,vtr,69.61
2022-06-26T08:49:00,vtr,70.20
2022-06-26T08:51:00,vtr,70.20
2022-06-26T08:53:00,vtr,70.20
2022-06-26T08:55:00,vtr,65.45
2022-06-26T08:57:00,vtr,61.17
2022-06-26T08:58:00,vtr,31.23
2022-06-26T09:00:00,vtr,69.55
2022-06-26T09:01:00,vtr,31.23
2022-06-26T09:03:00,vtr,69.61
2022-06-26T09:04:00,vtr,35.39
2022-06-26T09:05:00,vtr,70.20
2022-06-26T09:06:00,vtr,34.80
2022-06-26T09:08:00,vtr,34.80
2022-06-26T09:10:00,vtr,65.98
2022-06-26T09:11:00,vtr,34.80
2022-06-26T09:13:00,vtr,70.20
2022-06-26T09:14:00,vtr,70.20
2022-06-26T09:15:00,vtr,65.39
2022-06-26T09:16:00,vtr,31.23
2022-06-26T09:18:00,vtr,61.17
2022-06-26T09:20:00,vtr,61.23
2022-06-26T09:22:00,vtr,70.20
2022-06-26T09:24:00,vtr,65.39
2022-06-26T09:26:00,vtr,70.20
2022-06-26T09:33:00,vtr,35.45
2022-06-26T09:35:00,vtr,69.55
2022-06-26T09:37:00,vtr,66.04
2022-06-26T09:38:00,vtr,57.01
2022-06-26T09:41:00,vtr,65.39
2022-06-26T09:43:00,vtr,65.98
2022-06-26T09:44:00,vtr,70.20
2022-06-26T09:46:00,vtr,34.80
2022-06-26T09:47:00,vtr,70.20
2022-06-26T09:49:00,vtr,70.20
2022-06-26T09:52:00,vtr,69.61
2022-06-26T09:56:00,vtr,65.45
2022-06-26T09:58:00,vtr,34.75
2022-06-26T10:00:00,vtr,61.82
2022-06-26T10:02:00,vtr,61.23
2022-06-26T10:03:00,vtr,65.39
2022-06-26T10:09:00,vtr,69.61
2022-06-26T10:10:00,vtr,35.39
2022-06-26T10:11:00,vtr,35.39
2022-06-26T10:12:00,vtr,70.20
2022-06-26T10:14:00,vtr,69.61
2022-06-26T10:19:00,vtr,70.20
2022-06-26T10:20:00,vtr,70.20
2022-06-26T10:23:00,vtr,65.45
2022-06-26T10:25:00,vtr,92.40
2022-06-26T10:27:00,vtr,82.79
2022-06-26T10:29:00,vtr,52.79
2022-06-26T10:30:00,vtr,43.77
2022-06-26T10:32:00,vtr,87.60
2022-06-26T10:33:00,vtr,70.20
2022-06-26T10:34:00,vtr,34.80
2022-06-26T10:37:00,vtr,70.20
2022-06-26T10:38:00,vtr,70.25
2022-06-26T10:40:00,vtr,34.75
2022-06-26T10:42:00,vtr,70.25
2022-06-26T10:43:00,vtr,34.75
2022-06-26T10:45:00,vtr,70.25
2022-06-26T10:47:00,vtr,70.20
2022-06-26T10:49:00,vtr,91.76
2022-06-26T10:52:00,vtr,61.82
2022-06-26T10:56:00,vtr,43.83
2022-06-26T10:58:00,vtr,79.22
2022-06-26T11:00:00,vtr,78.57
2022-06-26T11:01:00,vtr,34.80
2022-06-26T11:02:00,vtr,70.20
2022-06-26T11:04:00,vtr,70.20
2022-06-26T11:06:00,vtr,70.20
2022-06-26T11:09:00,vtr,70.20
2022-06-26T11:11:00,vtr,69.61
2022-06-26T11:13:00,vtr,70.20
2022-06-26T11:15:00,vtr,70.20
2022-06-26T11:16:00,vtr,74.41
2022-06-26T11:18:00,vtr,35.39
2022-06-26T11:19:00,vtr,34.80
2022-06-26T11:21:00,vtr,74.41
2022-06-26T11:23:00,vtr,70.20
2022-06-26T11:24:00,vtr,74.41
2022-06-26T11:26:00,vtr,78.57
2022-06-26T11:28:00,vtr,39.61
2022-06-26T11:29:00,vtr,83.38
2022-06-26T11:30:00,vtr,48.05
2022-06-26T11:32:00,vtr,87.60
2022-06-26T11:35:00,vtr,87.60
2022-06-26T11:36:00,vtr,83.38
2022-06-26T11:38:00,vtr,43.83
2022-06-26T11:40:00,vtr,83.38
2022-06-26T11:42:00,vtr,87.60
2022-06-26T11:47:00,vtr,79.16
2022-06-26T11:48:00,vtr,34.80
2022-06-26T11:50:00,vtr,74.41
2022-06-26T11:51:00,vtr,35.39
2022-06-26T11:53:00,vtr,74.41
2022-06-26T11:55:00,vtr,69.61
2022-06-26T11:56:00,vtr,74.36
2022-06-26T11:59:00,vtr,70.25
2022-06-26T12:01:00,vtr,74.36
2022-06-26T12:02:00,vtr,70.20
2022-06-26T12:04:00,vtr,74.41
2022-06-26T12:06:00,vtr,74.41
2022-06-26T12:09:00,vtr,70.20
2022-06-26T12:16:00,vtr,35.39
2022-06-26T12:18:00,vtr,74.41
2022-06-26T12:20:00,vtr,69.55
2022-06-26T12:22:00,vtr,75.00
2022-06-26T12:24:00,vtr,69.61
2022-06-26T12:25:00,vtr,74.41
2022-06-26T12:27:00,vtr,70.20
2022-06-26T12:30:00,vtr,70.20
2022-06-26T12:31:00,vtr,70.20
2022-06-26T12:34:00,vtr,74.41
2022-06-26T12:36:00,vtr,70.20
2022-06-26T12:38:00,vtr,74.41
2022-06-26T12:43:00,vtr,78.57
2022-06-26T12:45:00,vtr,83.44
2022-06-26T12:46:00,vtr,83.38
2022-06-26T12:48:00,vtr,39.61
2022-06-26T12:53:00,vtr,74.41
2022-06-26T12:55:00,vtr,79.22
2022-06-26T12:57:00,vtr,83.38
2022-06-26T13:00:00,vtr,35.39
2022-06-26T13:03:00,vtr,74.41
2022-06-26T13:04:00,vtr,70.20
2022-06-26T13:07:00,vtr,74.36
2022-06-26T13:09:00,vtr,69.61
2022-06-26T13:11:00,vtr,70.20
2022-06-26T13:12:00,vtr,74.41
2022-06-26T13:14:00,vtr,70.20
2022-06-26T13:16:00,vtr,35.39
2022-06-26T13:17:00,vtr,34.80
2022-06-26T13:18:00,vtr,74.41
2022-06-26T13:21:00,vtr,70.20
2022-06-26T13:23:00,vtr,70.20
2022-06-26T13:24:00,vtr,39.02
2022-06-26T13:25:00,vtr,35.39
2022-06-26T13:26:00,vtr,70.20
2022-06-26T13:28:00,vtr,74.41
2022-06-26T13:30:00,vtr,70.20
2022-06-26T13:32:00,vtr,74.41
2022-06-26T13:34:00,vtr,69.55
2022-06-26T13:36:00,vtr,39.61
2022-06-26T13:37:00,vtr,74.41
2022-06-26T13:39:00,vtr,39.61
2022-06-26T13:41:00,vtr,70.20
2022-06-26T13:43:00,vtr,70.20
2022-06-26T13:45:00,vtr,74.41
2022-06-26T13:46:00,vtr,74.41
2022-06-26T13:47:00,vtr,34.75
2022-06-26T13:49:00,vtr,34.80
2022-06-26T13:54:00,vtr,87.60
2022-06-26T13:56:00,vtr,83.38
2022-06-26T14:01:00,vtr,82.79
2022-06-26T14:03:00,vtr,87.60
2022-06-26T14:05:00,vtr,79.22
2022-06-26T14:07:00,vtr,74.41
2022-06-26T14:08:00,vtr,34.80
2022-06-26T14:10:00,vtr,74.41
2022-06-26T14:11:00,vtr,70.20
2022-06-26T14:14:00,vtr,74.36
2022-06-26T14:16:00,vtr,70.20
2022-06-26T14:18:00,vtr,70.25
2022-06-26T14:19:00,vtr,74.36
2022-06-26T14:21:00,vtr,70.20
2022-06-26T14:24:00,vtr,74.41
2022-06-26T14:26:00,vtr,70.20
2022-06-26T14:27:00,vtr,74.41
2022-06-26T14:29:00,vtr,34.80
2022-06-26T14:30:00,vtr,35.39
2022-06-26T14:32:00,vtr,74.41
2022-06-26T14:34:00,vtr,74.41
2022-06-26T14:35:00,vtr,34.75
2022-06-26T14:36:00,vtr,70.25
2022-06-26T14:39:00,vtr,70.20
2022-06-26T14:43:00,vtr,35.39
2022-06-26T14:45:00,vtr,69.61
2022-06-26T14:46:00,vtr,75.00
2022-06-26T14:47:00,vtr,34.80
2022-06-26T14:49:00,vtr,39.61
2022-06-26T14:51:00,vtr,74.41
2022-06-26T14:52:00,vtr,38.96
2022-06-26T14:53:00,vtr,43.83
2022-06-26T14:55:00,vtr,83.38
2022-06-26T14:56:00,vtr,43.83
2022-06-26T14:58:00,vtr,83.38
2022-06-26T14:59:00,vtr,43.83
2022-06-26T15:00:00,vtr,83.38
2022-06-26T15:01:00,vtr,43.83
2022-06-26T15:03:00,vtr,82.79
2022-06-26T15:05:00,vtr,74.36
2022-06-26T15:08:00,vtr,70.25
2022-06-26T15:10:00,vtr,74.36
2022-06-26T15:11:00,vtr,35.39
2022-06-26T15:12:00,vtr,34.80
2022-06-26T15:17:00,vtr,69.61
2022-06-26T15:18:00,vtr,74.41
2022-06-26T15:20:00,vtr,35.39
2022-06-26T15:24:00,vtr,70.20
2022-06-26T15:26:00,vtr,39.61
2022-06-26T15:28:00,vtr,70.20
2022-06-26T15:29:00,vtr,34.80
2022-06-26T15:30:00,vtr,74.36
2022-06-26T15:32:00,vtr,70.25
2022-06-26T15:34:00,vtr,39.55
2022-06-26T15:36:00,vtr,69.61
2022-06-26T15:37:00,vtr,35.39
2022-06-26T15:39:00,vtr,70.20
2022-06-26T15:40:00,vtr,74.41
2022-06-26T15:42:00,vtr,74.41
2022-06-26T15:44:00,vtr,70.20
2022-06-26T15:45:00,vtr,34.80
2022-06-26T15:47:00,vtr,74.41
2022-06-26T15:50:00,vtr,74.36
2022-06-26T15:52:00,vtr,83.44
2022-06-26T15:53:00,vtr,43.77
2022-06-26T15:54:00,vtr,43.83
2022-06-26T15:56:00,vtr,83.38
2022-06-26T15:57:00,vtr,43.83
2022-06-26T15:58:00,vtr,95.98
2022-06-26T16:02:00,vtr,52.21
2022-06-26T16:03:00,vtr,43.77
2022-06-26T16:04:00,vtr,74.41
2022-06-26T16:06:00,vtr,39.61
2022-06-26T16:07:00,vtr,70.20
2022-06-26T16:10:00,vtr,74.41
2022-06-26T16:11:00,vtr,35.39
2022-06-26T16:13:00,vtr,74.41
2022-06-26T16:14:00,vtr,78.57
2022-06-26T16:20:00,vtr,75.00
2022-06-26T16:21:00,vtr,34.80
2022-06-26T16:23:00,vtr,74.41
2022-06-26T16:24:00,vtr,70.20
2022-06-26T16:29:00,vtr,39.61
2022-06-26T16:31:00,vtr,70.20
2022-06-26T16:32:00,vtr,34.80
2022-06-26T16:34:00,vtr,74.41
2022-06-26T16:35:00,vtr,35.39
2022-06-26T16:37:00,vtr,70.20
2022-06-26T16:38:00,vtr,74.41
2022-06-26T16:41:00,vtr,70.20
2022-06-26T16:42:00,vtr,39.02
2022-06-26T16:44:00,vtr,70.20
2022-06-26T16:45:00,vtr,34.80
2022-06-26T16:46:00,vtr,74.36
2022-06-26T16:51:00,vtr,83.44
2022-06-26T16:54:00,vtr,82.79
2022-06-26T16:55:00,vtr,39.61
2022-06-26T16:56:00,vtr,43.77
2022-06-26T16:57:00,vtr,83.44
2022-06-26T17:00:00,vtr,87.60
2022-06-26T17:01:00,vtr,83.38
2022-06-26T17:04:00,vtr,78.57
2022-06-26T17:06:00,vtr,74.41
2022-06-26T17:08:00,vtr,70.20
2022-06-26T17:10:00,vtr,74.41
2022-06-26T17:11:00,vtr,70.20
2022-06-26T17:14:00,vtr,74.41
2022-06-26T17:18:00,vtr,74.41
2022-06-26T17:20:00,vtr,70.20
2022-06-26T17:23:00,vtr,74.36
2022-06-26T17:25:00,vtr,70.25
2022-06-26T17:27:00,vtr,70.20
2022-06-26T17:28:00,vtr,74.36
2022-06-26T17:29:00,vtr,34.80
2022-06-26T17:32:00,vtr,70.20
2022-06-26T17:33:00,vtr,34.80
2022-06-26T17:34:00,vtr,74.41
2022-06-26T17:36:00,vtr,35.39
2022-06-26T17:38:00,vtr,74.41
2022-06-26T17:40:00,vtr,70.20
2022-06-26T17:41:00,vtr,34.80
2022-06-26T17:43:00,vtr,70.20
2022-06-26T17:44:00,vtr,74.41
2022-06-26T17:47:00,vtr,74.41
2022-06-26T17:48:00,vtr,87.60
2022-06-26T17:51:00,vtr,83.38
2022-06-26T17:59:00,vtr,83.44
2022-06-26T18:01:00,vtr,87.60
2022-06-26T18:05:00,vtr,70.20
2022-06-26T18:07:00,vtr,39.55
2022-06-26T18:09:00,vtr,70.25
2022-06-26T18:10:00,vtr,38.96
2022-06-26T18:12:00,vtr,74.41
2022-06-26T18:13:00,vtr,70.20
2022-06-26T18:14:00,vtr,35.39
2022-06-26T18:17:00,vtr,74.41
2022-06-26T18:18:00,vtr,74.41
2022-06-26T18:20:00,vtr,70.20
2022-06-26T18:22:00,vtr,74.41
2022-06-26T18:25:00,vtr,70.20
2022-06-26T18:26:00,vtr,74.36
2022-06-26T18:29:00,vtr,69.61
2022-06-26T18:31:00,vtr,70.20
2022-06-26T18:32:00,vtr,74.41
2022-06-26T18:35:00,vtr,70.20
2022-06-26T18:36:00,vtr,35.39
2022-06-26T18:38:00,vtr,74.41
2022-06-26T18:39:00,vtr,34.80
2022-06-26T18:41:00,vtr,70.20
2022-06-26T18:42:00,vtr,74.41
2022-06-26T18:43:00,vtr,39.61
2022-06-26T18:45:00,vtr,82.79
2022-06-26T18:48:00,vtr,83.38
2022-06-26T18:50:00,vtr,87.60
2022-06-26T18:51:00,vtr,83.44
2022-06-26T18:54:00,vtr,87.60
2022-06-26T18:55:00,vtr,38.96
2022-06-26T18:57:00,vtr,87.60
2022-06-26T18:59:00,vtr,75.00
2022-06-26T19:00:00,vtr,34.80
2022-06-26T19:02:00,vtr,74.41
2022-06-26T19:03:00,vtr,74.41
2022-06-26T19:05:00,vtr,70.20
2022-06-26T19:07:00,vtr,74.36
2022-06-26T19:09:00,vtr,34.80
2022-06-26T19:10:00,vtr,75.00
2022-06-26T19:12:00,vtr,69.61
2022-06-26T19:14:00,vtr,39.61
2022-06-26T19:16:00,vtr,70.20
2022-06-26T19:17:00,vtr,74.41
2022-06-26T19:20:00,vtr,70.20
2022-06-26T19:21:00,vtr,34.80
2022-06-26T19:23:00,vtr,74.41
2022-06-26T19:24:00,vtr,35.39
2022-06-26T19:25:00,vtr,74.41
2022-06-26T19:27:00,vtr,70.20
2022-06-26T19:29:00,vtr,34.80
2022-06-26T19:33:00,vtr,75.00
2022-06-26T19:34:00,vtr,34.80
2022-06-26T19:35:00,vtr,34.80
2022-06-26T19:38:00,vtr,79.22
2022-06-26T19:39:00,vtr,38.96
2022-06-26T19:41:00,vtr,83.44
2022-06-26T19:43:00,vtr,83.38
2022-06-26T19:45:00,vtr,87.60
2022-06-26T19:46:00,vtr,83.44
2022-06-26T19:49:00,vtr,82.79
2022-06-26T19:50:00,vtr,43.77
2022-06-26T19:54:00,vtr,96.56
2022-06-26T20:00:00,vtr,70.20
2022-06-26T20:01:00,vtr,74.41
2022-06-26T20:02:00,vtr,34.80
2022-06-26T20:08:00,vtr,70.20
2022-06-26T20:12:00,vtr,70.25
2022-06-26T20:15:00,vtr,74.36
2022-06-26T20:16:00,vtr,35.39
2022-06-26T20:17:00,vtr,34.80
2022-06-26T20:22:00,vtr,70.20
2022-06-26T20:23:00,vtr,35.45
2022-06-26T20:25:00,vtr,69.55
2022-06-26T20:26:00,vtr,74.41
2022-06-26T20:29:00,vtr,70.20
2022-06-26T20:30:00,vtr,35.39
2022-06-26T20:32:00,vtr,69.61
2022-06-26T20:33:00,vtr,70.20
2022-06-26T20:35:00,vtr,70.20
2022-06-26T20:37:00,vtr,39.61
2022-06-26T20:38:00,vtr,61.23
2022-06-26T20:41:00,vtr,96.56
2022-06-26T20:43:00,vtr,69.61
2022-06-26T20:45:00,vtr,35.39
2022-06-26T20:46:00,vtr,39.02
2022-06-26T20:51:00,vtr,69.61
2022-06-26T20:52:00,vtr,39.61
2022-06-26T20:54:00,vtr,70.20
2022-06-26T20:55:00,vtr,70.20
2022-06-26T20:57:00,vtr,39.61
2022-06-26T20:59:00,vtr,78.57
2022-06-26T21:00:00,vtr,39.61
2022-06-26T21:01:00,vtr,34.80
2022-06-26T21:02:00,vtr,70.20
2022-06-26T21:03:00,vtr,34.80
2022-06-26T21:06:00,vtr,74.41
2022-06-26T21:08:00,vtr,70.20
2022-06-26T21:12:00,vtr,30.64
2022-06-26T21:14:00,vtr,61.17
2022-06-26T21:15:00,vtr,30.59
2022-06-26T21:16:00,vtr,74.41
2022-06-26T21:18:00,vtr,70.20
2022-06-26T21:20:00,vtr,70.20
2022-06-26T21:22:00,vtr,70.20
2022-06-26T21:24:00,vtr,74.41
2022-06-26T21:26:00,vtr,34.80
2022-06-26T21:28:00,vtr,75.00
2022-06-26T21:30:00,vtr,69.61
2022-06-26T21:32:00,vtr,70.20
2022-06-26T21:33:00,vtr,74.41
2022-06-26T21:35:00,vtr,70.20
2022-06-26T21:38:00,vtr,74.36
