#datetime,building,power
2023-09-21T00:00:00,atd,20.42
2023-09-21T00:01:00,atd,22.59
2023-09-21T00:02:00,atd,17.29
2023-09-21T00:03:00,atd,19.36
2023-09-21T00:04:00,atd,17.37
2023-09-21T00:05:00,atd,19.73
2023-09-21T00:06:00,atd,24.53
2023-09-21T00:07:00,atd,20.55
2023-09-21T00:08:00,atd,17.76
2023-09-21T00:09:00,atd,17.07
2023-09-21T00:10:00,atd,15.78
2023-09-21T00:11:00,atd,31.77
2023-09-21T00:12:00,atd,28.75
2023-09-21T00:13:00,atd,30.68
2023-09-21T00:14:00,atd,29.58
2023-09-21T00:15:00,atd,22.20
2023-09-21T00:16:00,atd,31.61
2023-09-21T00:17:00,atd,23.25
2023-09-21T00:18:00,atd,23.18
2023-09-21T00:19:00,atd,21.21
2023-09-21T00:20:00,atd,21.08
2023-09-21T00:21:00,atd,19.42
2023-09-21T00:22:00,atd,20.11
2023-09-21T00:23:00,atd,21.09
2023-09-21T00:24:00,atd,22.44
2023-09-21T00:25:00,atd,18.08
2023-09-21T00:26:00,atd,21.62
2023-09-21T00:27:00,atd,19.57
2023-09-21T00:28:00,atd,20.05
2023-09-21T00:29:00,atd,18.66
2023-09-21T00:30:00,atd,23.80
2023-09-21T00:31:00,atd,20.27
2023-09-21T00:32:00,atd,25.03
2023-09-21T00:33:00,atd,22.58
2023-09-21T00:34:00,atd,26.77
2023-09-21T00:35:00,atd,36.18
2023-09-21T00:36:00,atd,24.32
2023-09-21T00:37:00,atd,24.80
2023-09-21T00:38:00,atd,20.82
2023-09-21T00:39:00,atd,21.16
2023-09-21T00:40:00,atd,19.34
2023-09-21T00:41:00,atd,22.74
2023-09-21T00:42:00,atd,30.01
2023-09-21T00:43:00,atd,19.11
2023-09-21T00:44:00,atd,19.00
2023-09-21T00:45:00,atd,18.03
2023-09-21T00:46:00,atd,17.97
2023-09-21T00:47:00,atd,23.49
2023-09-21T00:48:00,atd,22.34
2023-09-21T00:49:00,atd,25.59
2023-09-21T00:50:00,atd,20.59
2023-09-21T00:51:00,atd,23.36
2023-09-21T00:52:00,atd,23.13
2023-09-21T00:53:00,atd,25.39
2023-09-21T00:54:00,atd,21.20
2023-09-21T00:55:00,atd,31.24
2023-09-21T00:56:00,atd,22.38
2023-09-21T00:57:00,atd,20.37
2023-09-21T00:58:00,atd,23.18
2023-09-21T00:59:00,atd,20.62
2023-09-21T01:00:00,atd,23.41
2023-09-21T01:01:00,atd,19.99
2023-09-21T01:02:00,atd,29.23
2023-09-21T01:03:00,atd,31.68
2023-09-21T01:04:00,atd,29.96
2023-09-21T01:05:00,atd,29.16
2023-09-21T01:06:00,atd,32.45
2023-09-21T01:07:00,atd,31.25
2023-09-21T01:08:00,atd,32.24
2023-09-21T01:09:00,atd,32.48
2023-09-21T01:10:00,atd,29.00
2023-09-21T01:11:00,atd,29.27
2023-09-21T01:12:00,atd,23.92
2023-09-21T01:13:00,atd,26.99
2023-09-21T01:14:00,atd,25.62
2023-09-21T01:15:00,atd,36.47
2023-09-21T01:16:00,atd,28.04
2023-09-21T01:17:00,atd,26.64
2023-09-21T01:18:00,atd,29.65
2023-09-21T01:19:00,atd,24.30
2023-09-21T01:20:00,atd,28.57
2023-09-21T01:21:00,atd,27.78
2023-09-21T01:22:00,atd,31.34
2023-09-21T01:23:00,atd,30.52
2023-09-21T01:24:00,atd,32.48
2023-09-21T01:25:00,atd,28.52
2023-09-21T01:26:00,atd,31.14
2023-09-21T01:27:00,atd,25.52
2023-09-21T01:28:00,atd,25.85
2023-09-21T01:29:00,atd,27.60
2023-09-21T01:30:00,atd,25.38
2023-09-21T01:31:00,atd,29.73
2023-09-21T01:32:00,atd,25.20
2023-09-21T01:33:00,atd,26.38
2023-09-21T01:34:00,atd,26.53
2023-09-21T01:35:00,atd,27.65
2023-09-21T01:36:00,atd,27.36
2023-09-21T01:37:00,atd,30.22
2023-09-21T01:38:00,atd,31.16
2023-09-21T01:39:00,atd,32.66
2023-09-21T01:40:00,atd,30.55
2023-09-21T01:41:00,atd,31.57
2023-09-21T01:42:00,atd,28.35
2023-09-21T01:43:00,atd,31.78
2023-09-21T01:44:00,atd,27.61
2023-09-21T01:45:00,atd,26.67
2023-09-21T01:46:00,atd,25.48
2023-09-21T01:47:00,atd,25.66
2023-09-21T01:48:00,atd,21.95
2023-09-21T01:49:00,atd,27.94
2023-09-21T01:50:00,atd,24.73
2023-09-21T01:51:00,atd,26.27
2023-09-21T01:52:00,atd,31.09
2023-09-21T01:53:00,atd,29.14
2023-09-21T01:54:00,atd,38.27
2023-09-21T01:55:00,atd,25.12
2023-09-21T01:56:00,atd,27.78
2023-09-21T01:57:00,atd,28.66
2023-09-21T01:58:00,atd,25.26
2023-09-21T01:59:00,atd,28.50
2023-09-21T02:00:00,atd,26.61
2023-09-21T02:01:00,atd,34.03
2023-09-21T02:02:00,atd,29.18
2023-09-21T02:03:00,atd,31.61
2023-09-21T02:04:00,atd,28.06
2023-09-21T02:05:00,atd,42.61
2023-09-21T02:06:00,atd,40.48
2023-09-21T02:07:00,atd,40.22
2023-09-21T02:08:00,atd,32.01
2023-09-21T02:09:00,atd,41.70
2023-09-21T02:10:00,atd,40.32
2023-09-21T02:11:00,atd,22.93
2023-09-21T02:12:00,atd,20.24
2023-09-21T02:13:00,atd,36.91
2023-09-21T02:14:00,atd,19.72
2023-09-21T02:15:00,atd,18.84
2023-09-21T02:16:00,atd,19.13
2023-09-21T02:17:00,atd,21.87
2023-09-21T02:18:00,atd,17.80
2023-09-21T02:19:00,atd,14.51
2023-09-21T02:20:00,atd,22.70
2023-09-21T02:21:00,atd,21.17
2023-09-21T02:22:00,atd,18.69
2023-09-21T02:23:00,atd,20.38
2023-09-21T02:24:00,atd,20.49
2023-09-21T02:25:00,atd,14.50
2023-09-21T02:26:00,atd,17.14
2023-09-21T02:27:00,atd,18.93
2023-09-21T02:28:00,atd,17.18
2023-09-21T02:29:00,atd,21.21
2023-09-21T02:30:00,atd,20.53
2023-09-21T02:31:00,atd,20.88
2023-09-21T02:32:00,atd,20.20
2023-09-21T02:33:00,atd,23.51
2023-09-21T02:34:00,atd,18.67
2023-09-21T02:35:00,atd,21.86
2023-09-21T02:36:00,atd,20.63
2023-09-21T02:37:00,atd,26.11
2023-09-21T02:38:00,atd,23.92
2023-09-21T02:39:00,atd,21.16
2023-09-21T02:40:00,atd,22.11
2023-09-21T02:41:00,atd,21.20
2023-09-21T02:42:00,atd,18.46
2023-09-21T02:43:00,atd,21.29
2023-09-21T02:44:00,atd,24.72
2023-09-21T02:45:00,atd,24.15
2023-09-21T02:46:00,atd,26.06
2023-09-21T02:47:00,atd,26.21
2023-09-21T02:48:00,atd,21.74
2023-09-21T02:49:00,atd,18.75
2023-09-21T02:50:00,atd,23.33
2023-09-21T02:51:00,atd,21.32
2023-09-21T02:52:00,atd,23.07
2023-09-21T02:53:00,atd,33.75
2023-09-21T02:54:00,atd,23.56
2023-09-21T02:55:00,atd,22.80
2023-09-21T02:56:00,atd,28.07
2023-09-21T02:57:00,atd,27.14
2023-09-21T02:58:00,atd,23.43
2023-09-21T02:59:00,atd,21.57
2023-09-21T03:00:00,atd,24.24
2023-09-21T03:01:00,atd,22.10
2023-09-21T03:02:00,atd,22.99
2023-09-21T03:03:00,atd,25.27
2023-09-21T03:04:00,atd,20.04
2023-09-21T03:05:00,atd,18.42
2023-09-21T03:06:00,atd,17.95
2023-09-21T03:07:00,atd,16.62
2023-09-21T03:08:00,atd,14.08
2023-09-21T03:09:00,atd,17.89
2023-09-21T03:10:00,atd,20.05
2023-09-21T03:11:00,atd,20.65
2023-09-21T03:12:00,atd,17.52
2023-09-21T03:13:00,atd,37.75
2023-09-21T03:14:00,atd,35.09
2023-09-21T03:15:00,atd,24.13
2023-09-21T03:16:00,atd,23.15
2023-09-21T03:17:00,atd,26.26
2023-09-21T03:18:00,atd,20.64
2023-09-21T03:19:00,atd,21.81
2023-09-21T03:20:00,atd,22.27
2023-09-21T03:21:00,atd,18.24
2023-09-21T03:22:00,atd,18.40
2023-09-21T03:23:00,atd,14.98
2023-09-21T03:24:00,atd,19.00
2023-09-21T03:25:00,atd,17.67
2023-09-21T03:26:00,atd,20.55
2023-09-21T03:27:00,atd,20.29
2023-09-21T03:28:00,atd,17.43
2023-09-21T03:29:00,atd,18.62
2023-09-21T03:30:00,atd,19.80
2023-09-21T03:31:00,atd,24.01
2023-09-21T03:32:00,atd,25.11
2023-09-21T03:33:00,atd,27.69
2023-09-21T03:34:00,atd,36.74
2023-09-21T03:35:00,atd,22.07
2023-09-21T03:36:00,atd,30.14
2023-09-21T03:37:00,atd,26.69
2023-09-21T03:38:00,atd,26.28
2023-09-21T03:39:00,atd,25.47
2023-09-21T03:40:00,atd,20.43
2023-09-21T03:41:00,atd,16.34
2023-09-21T03:42:00,atd,17.46
2023-09-21T03:43:00,atd,18.76
2023-09-21T03:44:00,atd,19.65
2023-09-21T03:45:00,atd,17.20
2023-09-21T03:46:00,atd,18.54
2023-09-21T03:47:00,atd,19.11
2023-09-21T03:48:00,atd,22.23
2023-09-21T03:49:00,atd,22.09
2023-09-21T03:50:00,atd,22.65
2023-09-21T03:51:00,atd,18.90
2023-09-21T03:52:00,atd,21.50
2023-09-21T03:53:00,atd,29.07
2023-09-21T03:54:00,atd,32.74
2023-09-21T03:55:00,atd,18.32
2023-09-21T03:56:00,atd,18.23
2023-09-21T03:57:00,atd,20.46
2023-09-21T03:58:00,atd,15.82
2023-09-21T03:59:00,atd,17.07
2023-09-21T04:00:00,atd,19.46
2023-09-21T04:01:00,atd,20.08
2023-09-21T04:02:00,atd,19.04
2023-09-21T04:03:00,atd,23.61
2023-09-21T04:04:00,atd,20.52
2023-09-21T04:05:00,atd,23.83
2023-09-21T04:06:00,atd,21.23
2023-09-21T04:07:00,atd,21.58
2023-09-21T04:08:00,atd,20.82
2023-09-21T04:09:00,atd,20.58
2023-09-21T04:10:00,atd,17.73
2023-09-21T04:11:00,atd,16.28
2023-09-21T04:12:00,atd,18.52
2023-09-21T04:13:00,atd,17.12
2023-09-21T04:14:00,atd,19.68
2023-09-21T04:15:00,atd,17.88
2023-09-21T04:16:00,atd,20.59
2023-09-21T04:17:00,atd,18.63
2023-09-21T04:18:00,atd,18.30
2023-09-21T04:19:00,atd,17.94
2023-09-21T04:20:00,atd,18.11
2023-09-21T04:21:00,atd,17.50
2023-09-21T04:22:00,atd,22.55
2023-09-21T04:23:00,atd,19.01
2023-09-21T04:24:00,atd,18.98
2023-09-21T04:25:00,atd,19.31
2023-09-21T04:26:00,atd,18.57
2023-09-21T04:27:00,atd,21.55
2023-09-21T04:28:00,atd,19.38
2023-09-21T04:29:00,atd,20.90
2023-09-21T04:30:00,atd,20.51
2023-09-21T04:31:00,atd,19.42
2023-09-21T04:32:00,atd,16.33
2023-09-21T04:33:00,atd,34.96
2023-09-21T04:34:00,atd,20.02
2023-09-21T04:35:00,atd,19.24
2023-09-21T04:36:00,atd,19.01
2023-09-21T04:37:00,atd,17.99
2023-09-21T04:38:00,atd,20.11
2023-09-21T04:39:00,atd,19.39
2023-09-21T04:40:00,atd,22.80
2023-09-21T04:41:00,atd,22.08
2023-09-21T04:42:00,atd,23.01
2023-09-21T04:43:00,atd,18.44
2023-09-21T04:44:00,atd,22.81
2023-09-21T04:45:00,atd,18.16
2023-09-21T04:46:00,atd,17.09
2023-09-21T04:47:00,atd,18.15
2023-09-21T04:48:00,atd,17.11
2023-09-21T04:49:00,atd,27.94
2023-09-21T04:50:00,atd,19.73
2023-09-21T04:51:00,atd,19.53
2023-09-21T04:52:00,atd,18.08
2023-09-21T04:53:00,atd,22.46
2023-09-21T04:54:00,atd,21.30
2023-09-21T04:55:00,atd,24.32
2023-09-21T04:56:00,atd,26.01
2023-09-21T04:57:00,atd,25.32
2023-09-21T04:58:00,atd,20.65
2023-09-21T04:59:00,atd,23.77
2023-09-21T05:00:00,atd,21.69
2023-09-21T05:01:00,atd,18.56
2023-09-21T05:02:00,atd,15.76
2023-09-21T05:03:00,atd,17.25
2023-09-21T05:04:00,atd,14.95
2023-09-21T05:05:00,atd,16.54
2023-09-21T05:06:00,atd,17.39
2023-09-21T05:07:00,atd,18.02
2023-09-21T05:08:00,atd,17.71
2023-09-21T05:09:00,atd,17.50
2023-09-21T05:10:00,atd,18.86
2023-09-21T05:11:00,atd,20.40
2023-09-21T05:12:00,atd,22.45
2023-09-21T05:13:00,atd,32.76
2023-09-21T05:14:00,atd,20.52
2023-09-21T05:15:00,atd,23.43
2023-09-21T05:16:00,atd,24.16
2023-09-21T05:17:00,atd,19.36
2023-09-21T05:18:00,atd,20.49
2023-09-21T05:19:00,atd,19.53
2023-09-21T05:20:00,atd,20.76
2023-09-21T05:21:00,atd,20.00
2023-09-21T05:22:00,atd,17.12
2023-09-21T05:23:00,atd,21.63
2023-09-21T05:24:00,atd,18.32
2023-09-21T05:25:00,atd,19.73
2023-09-21T05:26:00,atd,20.00
2023-09-21T05:27:00,atd,23.29
2023-09-21T05:28:00,atd,19.14
2023-09-21T05:29:00,atd,21.32
2023-09-21T05:30:00,atd,24.17
2023-09-21T05:31:00,atd,31.72
2023-09-21T05:32:00,atd,32.23
2023-09-21T05:33:00,atd,45.21
2023-09-21T05:34:00,atd,41.55
2023-09-21T05:35:00,atd,38.55
2023-09-21T05:36:00,atd,40.02
2023-09-21T05:37:00,atd,43.10
2023-09-21T05:38:00,atd,51.60
2023-09-21T05:39:00,atd,49.75
2023-09-21T05:40:00,atd,52.35
2023-09-21T05:41:00,atd,40.31
2023-09-21T05:42:00,atd,49.42
2023-09-21T05:43:00,atd,42.40
2023-09-21T05:44:00,atd,40.38
2023-09-21T05:45:00,atd,45.75
2023-09-21T05:46:00,atd,45.29
2023-09-21T05:47:00,atd,48.12
2023-09-21T05:48:00,atd,46.73
2023-09-21T05:49:00,atd,47.07
2023-09-21T05:50:00,atd,46.45
2023-09-21T05:51:00,atd,46.29
2023-09-21T05:52:00,atd,59.77
2023-09-21T05:53:00,atd,59.28
2023-09-21T05:54:00,atd,45.93
2023-09-21T05:55:00,atd,39.39
2023-09-21T05:56:00,atd,36.91
2023-09-21T05:57:00,atd,36.98
2023-09-21T05:58:00,atd,36.44
2023-09-21T05:59:00,atd,41.45
2023-09-21T06:00:00,atd,35.80
2023-09-21T06:01:00,atd,39.84
2023-09-21T06:02:00,atd,37.74
2023-09-21T06:03:00,atd,36.38
2023-09-21T06:04:00,atd,36.84
2023-09-21T06:05:00,atd,39.19
2023-09-21T06:06:00,atd,39.23
2023-09-21T06:07:00,atd,35.08
2023-09-21T06:08:00,atd,35.62
2023-09-21T06:09:00,atd,34.07
2023-09-21T06:10:00,atd,31.29
2023-09-21T06:11:00,atd,31.78
2023-09-21T06:12:00,atd,31.47
2023-09-21T06:13:00,atd,32.83
2023-09-21T06:14:00,atd,32.11
2023-09-21T06:15:00,atd,31.42
2023-09-21T06:16:00,atd,31.94
2023-09-21T06:17:00,atd,44.07
2023-09-21T06:18:00,atd,36.34
2023-09-21T06:19:00,atd,37.47
2023-09-21T06:20:00,atd,35.01
2023-09-21T06:21:00,atd,36.11
2023-09-21T06:22:00,atd,34.33
2023-09-21T06:23:00,atd,33.15
2023-09-21T06:24:00,atd,28.17
2023-09-21T06:25:00,atd,30.14
2023-09-21T06:26:00,atd,31.65
2023-09-21T06:27:00,atd,41.04
2023-09-21T06:28:00,atd,31.88
2023-09-21T06:29:00,atd,27.99
2023-09-21T06:30:00,atd,27.53
2023-09-21T06:31:00,atd,29.25
2023-09-21T06:32:00,atd,29.82
2023-09-21T06:33:00,atd,29.62
2023-09-21T06:34:00,atd,39.25
2023-09-21T06:35:00,atd,31.75
2023-09-21T06:36:00,atd,35.72
2023-09-21T06:37:00,atd,31.59
2023-09-21T06:38:00,atd,30.86
2023-09-21T06:39:00,atd,30.36
2023-09-21T06:40:00,atd,32.54
2023-09-21T06:41:00,atd,30.64
2023-09-21T06:42:00,atd,29.59
2023-09-21T06:43:00,atd,27.61
2023-09-21T06:44:00,atd,42.40
2023-09-21T06:45:00,atd,31.40
2023-09-21T06:46:00,atd,32.48
2023-09-21T06:47:00,atd,33.84
2023-09-21T06:48:00,atd,30.60
2023-09-21T06:49:00,atd,34.43
2023-09-21T06:50:00,atd,35.44
2023-09-21T06:51:00,atd,36.30
2023-09-21T06:52:00,atd,34.82
2023-09-21T06:53:00,atd,32.86
2023-09-21T06:54:00,atd,34.44
2023-09-21T06:55:00,atd,30.73
2023-09-21T06:56:00,atd,39.98
2023-09-21T06:57:00,atd,37.77
2023-09-21T06:58:00,atd,56.70
2023-09-21T06:59:00,atd,38.06
2023-09-21T07:00:00,atd,29.12
2023-09-21T07:01:00,atd,26.27
2023-09-21T07:02:00,atd,41.81
2023-09-21T07:03:00,atd,28.11
2023-09-21T07:04:00,atd,28.32
2023-09-21T07:05:00,atd,43.83
2023-09-21T07:06:00,atd,32.19
2023-09-21T07:07:00,atd,49.36
2023-09-21T07:08:00,atd,46.77
2023-09-21T07:09:00,atd,47.00
2023-09-21T07:10:00,atd,33.28
2023-09-21T07:11:00,atd,37.36
2023-09-21T07:12:00,atd,37.29
2023-09-21T07:13:00,atd,36.06
2023-09-21T07:14:00,atd,32.84
2023-09-21T07:15:00,atd,34.55
2023-09-21T07:16:00,atd,30.90
2023-09-21T07:17:00,atd,31.76
2023-09-21T07:18:00,atd,37.34
2023-09-21T07:19:00,atd,44.38
2023-09-21T07:20:00,atd,33.77
2023-09-21T07:21:00,atd,35.06
2023-09-21T07:22:00,atd,33.73
2023-09-21T07:23:00,atd,34.17
2023-09-21T07:24:00,atd,35.26
2023-09-21T07:25:00,atd,30.09
2023-09-21T07:26:00,atd,32.62
2023-09-21T07:27:00,atd,33.40
2023-09-21T07:28:00,atd,30.29
2023-09-21T07:29:00,atd,32.93
2023-09-21T07:30:00,atd,34.90
2023-09-21T07:31:00,atd,32.63
2023-09-21T07:32:00,atd,32.22
2023-09-21T07:33:00,atd,34.27
2023-09-21T07:34:00,atd,34.41
2023-09-21T07:35:00,atd,31.91
2023-09-21T07:36:00,atd,47.42
2023-09-21T07:37:00,atd,36.29
2023-09-21T07:38:00,atd,34.33
2023-09-21T07:39:00,atd,38.07
2023-09-21T07:40:00,atd,33.31
2023-09-21T07:41:00,atd,35.23
2023-09-21T07:42:00,atd,32.02
2023-09-21T07:43:00,atd,33.08
2023-09-21T07:44:00,atd,31.81
2023-09-21T07:45:00,atd,32.19
2023-09-21T07:46:00,atd,32.85
2023-09-21T07:47:00,atd,32.84
2023-09-21T07:48:00,atd,35.15
2023-09-21T07:49:00,atd,31.74
2023-09-21T07:50:00,atd,32.09
2023-09-21T07:51:00,atd,26.66
2023-09-21T07:52:00,atd,29.85
2023-09-21T07:53:00,atd,42.73
2023-09-21T07:54:00,atd,33.87
2023-09-21T07:55:00,atd,30.93
2023-09-21T07:56:00,atd,29.22
2023-09-21T07:57:00,atd,30.60
2023-09-21T07:58:00,atd,28.18
2023-09-21T07:59:00,atd,29.25
2023-09-21T08:00:00,atd,33.28
2023-09-21T08:01:00,atd,34.84
2023-09-21T08:02:00,atd,37.12
2023-09-21T08:03:00,atd,37.91
2023-09-21T08:04:00,atd,35.86
2023-09-21T08:05:00,atd,51.64
2023-09-21T08:06:00,atd,32.38
2023-09-21T08:07:00,atd,28.25
2023-09-21T08:08:00,atd,33.59
2023-09-21T08:09:00,atd,34.69
2023-09-21T08:10:00,atd,46.77
2023-09-21T08:11:00,atd,33.16
2023-09-21T08:12:00,atd,50.26
2023-09-21T08:13:00,atd,34.05
2023-09-21T08:14:00,atd,37.19
2023-09-21T08:15:00,atd,38.74
2023-09-21T08:16:00,atd,36.09
2023-09-21T08:17:00,atd,39.02
2023-09-21T08:18:00,atd,34.98
2023-09-21T08:19:00,atd,46.49
2023-09-21T08:20:00,atd,31.94
2023-09-21T08:21:00,atd,35.20
2023-09-21T08:22:00,atd,34.48
2023-09-21T08:23:00,atd,33.52
2023-09-21T08:24:00,atd,37.95
2023-09-21T08:25:00,atd,33.10
2023-09-21T08:26:00,atd,36.37
2023-09-21T08:27:00,atd,32.35
2023-09-21T08:28:00,atd,35.85
2023-09-21T08:29:00,atd,34.40
2023-09-21T08:30:00,atd,35.65
2023-09-21T08:31:00,atd,41.42
2023-09-21T08:32:00,atd,41.07
2023-09-21T08:33:00,atd,41.84
2023-09-21T08:34:00,atd,46.61
2023-09-21T08:35:00,atd,42.60
2023-09-21T08:36:00,atd,39.83
2023-09-21T08:37:00,atd,40.41
2023-09-21T08:38:00,atd,40.05
2023-09-21T08:39:00,atd,37.31
2023-09-21T08:40:00,atd,36.42
2023-09-21T08:41:00,atd,38.68
2023-09-21T08:42:00,atd,36.91
2023-09-21T08:43:00,atd,45.49
2023-09-21T08:44:00,atd,49.85
2023-09-21T08:45:00,atd,35.70
2023-09-21T08:46:00,atd,39.33
2023-09-21T08:47:00,atd,39.06
2023-09-21T08:48:00,atd,34.99
2023-09-21T08:49:00,atd,34.26
2023-09-21T08:50:00,atd,34.74
2023-09-21T08:51:00,atd,34.26
2023-09-21T08:52:00,atd,57.61
2023-09-21T08:53:00,atd,38.72
2023-09-21T08:54:00,atd,44.41
2023-09-21T08:55:00,atd,39.02
2023-09-21T08:56:00,atd,38.41
2023-09-21T08:57:00,atd,37.07
2023-09-21T08:58:00,atd,38.76
2023-09-21T08:59:00,atd,35.00
2023-09-21T09:00:00,atd,37.28
2023-09-21T09:01:00,atd,42.73
2023-09-21T09:02:00,atd,36.15
2023-09-21T09:03:00,atd,44.53
2023-09-21T09:04:00,atd,32.32
2023-09-21T09:05:00,atd,32.26
2023-09-21T09:06:00,atd,32.68
2023-09-21T09:07:00,atd,44.34
2023-09-21T09:08:00,atd,51.68
2023-09-21T09:09:00,atd,33.75
2023-09-21T09:10:00,atd,41.12
2023-09-21T09:11:00,atd,59.09
2023-09-21T09:12:00,atd,39.83
2023-09-21T09:13:00,atd,43.91
2023-09-21T09:14:00,atd,46.31
2023-09-21T09:15:00,atd,49.41
2023-09-21T09:16:00,atd,50.44
2023-09-21T09:17:00,atd,51.35
2023-09-21T09:18:00,atd,62.68
2023-09-21T09:19:00,atd,55.15
2023-09-21T09:20:00,atd,60.81
2023-09-21T09:21:00,atd,42.85
2023-09-21T09:22:00,atd,44.80
2023-09-21T09:23:00,atd,39.58
2023-09-21T09:24:00,atd,44.65
2023-09-21T09:25:00,atd,52.98
2023-09-21T09:26:00,atd,43.87
2023-09-21T09:27:00,atd,34.89
2023-09-21T09:28:00,atd,36.65
2023-09-21T09:29:00,atd,38.66
2023-09-21T09:30:00,atd,36.07
2023-09-21T09:31:00,atd,39.63
2023-09-21T09:32:00,atd,44.24
2023-09-21T09:33:00,atd,36.01
2023-09-21T09:34:00,atd,40.51
2023-09-21T09:35:00,atd,53.70
2023-09-21T09:36:00,atd,42.92
2023-09-21T09:37:00,atd,38.99
2023-09-21T09:38:00,atd,39.39
2023-09-21T09:39:00,atd,50.84
2023-09-21T09:40:00,atd,44.52
2023-09-21T09:41:00,atd,44.30
2023-09-21T09:42:00,atd,45.47
2023-09-21T09:43:00,atd,41.77
2023-09-21T09:44:00,atd,48.87
2023-09-21T09:45:00,atd,56.58
2023-09-21T09:46:00,atd,44.77
2023-09-21T09:47:00,atd,43.06
2023-09-21T09:48:00,atd,45.74
2023-09-21T09:49:00,atd,56.75
2023-09-21T09:50:00,atd,58.96
2023-09-21T09:51:00,atd,70.37
2023-09-21T09:52:00,atd,73.02
2023-09-21T09:53:00,atd,58.81
2023-09-21T09:54:00,atd,57.75
2023-09-21T09:55:00,atd,72.93
2023-09-21T09:56:00,atd,53.94
2023-09-21T09:57:00,atd,53.89
2023-09-21T09:58:00,atd,51.85
2023-09-21T09:59:00,atd,52.58
2023-09-21T10:00:00,atd,48.77
2023-09-21T10:01:00,atd,50.00
2023-09-21T10:02:00,atd,56.22
2023-09-21T10:03:00,atd,48.59
2023-09-21T10:04:00,atd,54.27
2023-09-21T10:05:00,atd,69.24
2023-09-21T10:06:00,atd,68.69
2023-09-21T10:07:00,atd,69.54
2023-09-21T10:08:00,atd,65.50
2023-09-21T10:09:00,atd,47.81
2023-09-21T10:10:00,atd,53.17
2023-09-21T10:11:00,atd,55.58
2023-09-21T10:12:00,atd,65.56
2023-09-21T10:13:00,atd,74.77
2023-09-21T10:14:00,atd,70.34
2023-09-21T10:15:00,atd,66.14
2023-09-21T10:16:00,atd,63.81
2023-09-21T10:17:00,atd,71.40
2023-09-21T10:18:00,atd,72.42
2023-09-21T10:19:00,atd,64.61
2023-09-21T10:20:00,atd,61.30
2023-09-21T10:21:00,atd,65.89
2023-09-21T10:22:00,atd,54.92
2023-09-21T10:23:00,atd,48.98
2023-09-21T10:24:00,atd,62.85
2023-09-21T10:25:00,atd,67.06
2023-09-21T10:26:00,atd,59.30
2023-09-21T10:27:00,atd,62.38
2023-09-21T10:28:00,atd,54.04
2023-09-21T10:29:00,atd,82.74
2023-09-21T10:30:00,atd,76.09
2023-09-21T10:31:00,atd,81.41
2023-09-21T10:32:00,atd,107.33
2023-09-21T10:33:00,atd,103.92
2023-09-21T10:34:00,atd,118.35
2023-09-21T10:35:00,atd,127.99
2023-09-21T10:36:00,atd,111.13
2023-09-21T10:37:00,atd,113.85
2023-09-21T10:38:00,atd,139.04
2023-09-21T10:39:00,atd,141.55
2023-09-21T10:40:00,atd,154.06
2023-09-21T10:41:00,atd,141.18
2023-09-21T10:42:00,atd,115.65
2023-09-21T10:43:00,atd,111.34
2023-09-21T10:44:00,atd,112.83
2023-09-21T10:45:00,atd,120.77
2023-09-21T10:46:00,atd,114.21
2023-09-21T10:47:00,atd,119.15
2023-09-21T10:48:00,atd,132.47
2023-09-21T10:49:00,atd,115.57
2023-09-21T10:50:00,atd,121.57
2023-09-21T10:51:00,atd,118.63
2023-09-21T10:52:00,atd,119.21
2023-09-21T10:53:00,atd,112.24
2023-09-21T10:54:00,atd,109.77
2023-09-21T10:55:00,atd,111.17
2023-09-21T10:56:00,atd,111.35
2023-09-21T10:57:00,atd,119.98
2023-09-21T10:58:00,atd,114.64
2023-09-21T10:59:00,atd,66.86
2023-09-21T11:00:00,atd,63.52
2023-09-21T11:01:00,atd,75.49
2023-09-21T11:02:00,atd,60.19
2023-09-21T11:03:00,atd,74.60
2023-09-21T11:04:00,atd,75.67
2023-09-21T11:05:00,atd,74.83
2023-09-21T11:06:00,atd,99.61
2023-09-21T11:07:00,atd,107.22
2023-09-21T11:08:00,atd,96.69
2023-09-21T11:09:00,atd,99.32
2023-09-21T11:10:00,atd,104.98
2023-09-21T11:11:00,atd,108.79
2023-09-21T11:12:00,atd,95.63
2023-09-21T11:13:00,atd,102.55
2023-09-21T11:14:00,atd,109.89
2023-09-21T11:15:00,atd,103.29
2023-09-21T11:16:00,atd,107.58
2023-09-21T11:17:00,atd,109.53
2023-09-21T11:18:00,atd,71.52
2023-09-21T11:19:00,atd,69.95
2023-09-21T11:20:00,atd,78.92
2023-09-21T11:21:00,atd,63.01
2023-09-21T11:22:00,atd,68.48
2023-09-21T11:23:00,atd,72.27
2023-09-21T11:24:00,atd,96.71
2023-09-21T11:25:00,atd,107.09
2023-09-21T11:26:00,atd,118.55
2023-09-21T11:27:00,atd,108.24
2023-09-21T11:28:00,atd,120.02
2023-09-21T11:29:00,atd,109.81
2023-09-21T11:30:00,atd,109.53
2023-09-21T11:31:00,atd,115.02
2023-09-21T11:32:00,atd,116.78
2023-09-21T11:33:00,atd,112.70
2023-09-21T11:34:00,atd,118.47
2023-09-21T11:35:00,atd,117.34
2023-09-21T11:36:00,atd,107.09
2023-09-21T11:37:00,atd,119.21
2023-09-21T11:38:00,atd,114.05
