#datetime,building,power
2022-10-03T00:00:00,pth,10.80
2022-10-03T00:02:00,pth,9.60
2022-10-03T00:04:00,pth,6.00
2022-10-03T00:06:00,pth,3.60
2022-10-03T00:08:00,pth,3.60
2022-10-03T00:10:00,pth,4.80
2022-10-03T00:11:00,pth,2.40
2022-10-03T00:13:00,pth,3.60
2022-10-03T00:15:00,pth,2.40
2022-10-03T00:17:00,pth,4.80
2022-10-03T00:19:00,pth,3.60
2022-10-03T00:20:00,pth,1.20
2022-10-03T00:22:00,pth,4.80
2022-10-03T00:23:00,pth,1.20
2022-10-03T00:25:00,pth,3.60
2022-10-03T00:27:00,pth,3.60
2022-10-03T00:29:00,pth,3.60
2022-10-03T00:30:00,pth,2.40
2022-10-03T00:32:00,pth,3.60
2022-10-03T00:33:00,pth,1.20
2022-10-03T00:35:00,pth,3.60
2022-10-03T00:36:00,pth,2.40
2022-10-03T00:38:00,pth,3.60
2022-10-03T00:40:00,pth,2.40
2022-10-03T00:42:00,pth,3.60
2022-10-03T00:44:00,pth,4.80
2022-10-03T00:46:00,pth,3.60
2022-10-03T00:48:00,pth,2.40
2022-10-03T00:50:00,pth,3.60
2022-10-03T00:52:00,pth,3.60
2022-10-03T00:54:00,pth,3.60
2022-10-03T00:55:00,pth,1.20
2022-10-03T00:56:00,pth,2.40
2022-10-03T00:58:00,pth,2.40
2022-10-03T01:00:00,pth,3.60
2022-10-03T01:01:00,pth,1.20
2022-10-03T01:03:00,pth,3.60
2022-10-03T01:05:00,pth,3.60
2022-10-03T01:06:00,pth,1.20
2022-10-03T01:07:00,pth,2.40
2022-10-03T01:09:00,pth,3.60
2022-10-03T01:11:00,pth,2.40
2022-10-03T01:13:00,pth,3.60
2022-10-03T01:15:00,pth,3.60
2022-10-03T01:16:00,pth,2.40
2022-10-03T01:18:00,pth,3.60
2022-10-03T01:20:00,pth,3.60
2022-10-03T01:22:00,pth,3.60
2022-10-03T01:24:00,pth,2.40
2022-10-03T01:27:00,pth,6.00
2022-10-03T01:29:00,pth,2.40
2022-10-03T01:30:00,pth,2.40
2022-10-03T01:32:00,pth,3.60
2022-10-03T01:33:00,pth,1.20
2022-10-03T01:35:00,pth,3.60
2022-10-03T01:37:00,pth,2.40
2022-10-03T01:39:00,pth,3.60
2022-10-03T01:41:00,pth,3.60
2022-10-03T01:43:00,pth,2.40
2022-10-03T01:45:00,pth,3.60
2022-10-03T01:47:00,pth,3.60
2022-10-03T01:49:00,pth,3.60
2022-10-03T01:51:00,pth,3.60
2022-10-03T01:53:00,pth,2.40
2022-10-03T01:55:00,pth,3.60
2022-10-03T01:57:00,pth,2.40
2022-10-03T01:59:00,pth,3.60
2022-10-03T02:01:00,pth,3.60
2022-10-03T02:03:00,pth,2.40
2022-10-03T02:05:00,pth,3.60
2022-10-03T02:06:00,pth,2.40
2022-10-03T02:08:00,pth,3.60
2022-10-03T02:09:00,pth,1.20
2022-10-03T02:11:00,pth,3.60
2022-10-03T02:12:00,pth,1.20
2022-10-03T02:14:00,pth,3.60
2022-10-03T02:16:00,pth,3.60
2022-10-03T02:17:00,pth,2.40
2022-10-03T02:19:00,pth,2.40
2022-10-03T02:21:00,pth,4.80
2022-10-03T02:23:00,pth,2.40
2022-10-03T02:25:00,pth,3.60
2022-10-03T02:26:00,pth,1.20
2022-10-03T02:27:00,pth,2.40
2022-10-03T02:29:00,pth,2.40
2022-10-03T02:31:00,pth,3.60
2022-10-03T02:33:00,pth,3.60
2022-10-03T02:35:00,pth,2.40
2022-10-03T02:37:00,pth,3.60
2022-10-03T02:39:00,pth,3.60
2022-10-03T02:41:00,pth,2.40
2022-10-03T02:43:00,pth,3.60
2022-10-03T02:44:00,pth,2.40
2022-10-03T02:46:00,pth,3.60
2022-10-03T02:48:00,pth,2.40
2022-10-03T02:50:00,pth,3.60
2022-10-03T02:52:00,pth,3.60
2022-10-03T02:54:00,pth,3.60
2022-10-03T02:56:00,pth,3.60
2022-10-03T02:58:00,pth,3.60
2022-10-03T03:00:00,pth,3.60
2022-10-03T03:02:00,pth,4.80
2022-10-03T03:03:00,pth,1.20
2022-10-03T03:05:00,pth,3.60
2022-10-03T03:07:00,pth,3.60
2022-10-03T03:09:00,pth,3.60
2022-10-03T03:10:00,pth,2.40
2022-10-03T03:12:00,pth,3.60
2022-10-03T03:13:00,pth,1.20
2022-10-03T03:15:00,pth,3.60
2022-10-03T03:17:00,pth,3.60
2022-10-03T03:19:00,pth,3.60
2022-10-03T03:20:00,pth,1.20
2022-10-03T03:21:00,pth,2.40
2022-10-03T03:23:00,pth,1.20
2022-10-03T03:25:00,pth,2.40
2022-10-03T03:27:00,pth,1.20
2022-10-03T03:29:00,pth,2.40
2022-10-03T03:31:00,pth,2.40
2022-10-03T03:32:00,pth,1.20
2022-10-03T03:34:00,pth,1.20
2022-10-03T03:35:00,pth,1.20
2022-10-03T03:37:00,pth,2.40
2022-10-03T03:39:00,pth,2.40
2022-10-03T03:42:00,pth,2.40
2022-10-03T03:43:00,pth,1.20
2022-10-03T03:45:00,pth,2.40
2022-10-03T03:47:00,pth,1.20
2022-10-03T03:49:00,pth,2.40
2022-10-03T03:51:00,pth,2.40
2022-10-03T03:53:00,pth,1.20
2022-10-03T03:54:00,pth,1.20
2022-10-03T03:56:00,pth,2.40
2022-10-03T03:59:00,pth,2.40
2022-10-03T04:01:00,pth,2.40
2022-10-03T04:02:00,pth,1.20
2022-10-03T04:04:00,pth,1.20
2022-10-03T04:06:00,pth,2.40
2022-10-03T04:08:00,pth,2.40
2022-10-03T04:10:00,pth,1.20
2022-10-03T04:12:00,pth,2.40
2022-10-03T04:13:00,pth,1.20
2022-10-03T04:15:00,pth,2.40
2022-10-03T04:17:00,pth,1.20
2022-10-03T04:18:00,pth,1.20
2022-10-03T04:20:00,pth,2.40
2022-10-03T04:22:00,pth,2.40
2022-10-03T04:24:00,pth,2.40
2022-10-03T04:26:00,pth,2.40
2022-10-03T04:28:00,pth,1.20
2022-10-03T04:30:00,pth,2.40
2022-10-03T04:31:00,pth,1.20
2022-10-03T04:33:00,pth,2.40
2022-10-03T04:35:00,pth,2.40
2022-10-03T04:37:00,pth,2.40
2022-10-03T04:39:00,pth,2.40
2022-10-03T04:41:00,pth,1.20
2022-10-03T04:43:00,pth,2.40
2022-10-03T04:45:00,pth,2.40
2022-10-03T04:46:00,pth,1.20
2022-10-03T04:47:00,pth,1.20
2022-10-03T04:49:00,pth,2.40
2022-10-03T04:50:00,pth,1.20
2022-10-03T04:52:00,pth,2.40
2022-10-03T04:54:00,pth,1.20
2022-10-03T04:56:00,pth,2.40
2022-10-03T04:58:00,pth,2.40
2022-10-03T05:00:00,pth,1.20
2022-10-03T05:02:00,pth,2.40
2022-10-03T05:03:00,pth,1.20
2022-10-03T05:05:00,pth,2.40
2022-10-03T05:07:00,pth,1.20
2022-10-03T05:08:00,pth,1.20
2022-10-03T05:10:00,pth,2.40
2022-10-03T05:12:00,pth,1.20
2022-10-03T05:13:00,pth,1.20
2022-10-03T05:15:00,pth,2.40
2022-10-03T05:17:00,pth,2.40
2022-10-03T05:19:00,pth,1.20
2022-10-03T05:21:00,pth,2.40
2022-10-03T05:24:00,pth,2.40
2022-10-03T05:26:00,pth,1.20
2022-10-03T05:27:00,pth,1.20
2022-10-03T05:29:00,pth,2.40
2022-10-03T05:30:00,pth,1.20
2022-10-03T05:32:00,pth,1.20
2022-10-03T05:34:00,pth,2.40
2022-10-03T05:36:00,pth,1.20
2022-10-03T05:38:00,pth,2.40
2022-10-03T05:40:00,pth,2.40
2022-10-03T05:43:00,pth,2.40
2022-10-03T05:44:00,pth,2.40
2022-10-03T05:45:00,pth,1.20
2022-10-03T05:47:00,pth,1.20
2022-10-03T05:48:00,pth,1.20
2022-10-03T05:50:00,pth,2.40
2022-10-03T05:51:00,pth,1.20
2022-10-03T05:53:00,pth,1.20
2022-10-03T05:55:00,pth,2.40
2022-10-03T05:57:00,pth,2.40
2022-10-03T05:58:00,pth,1.20
2022-10-03T06:01:00,pth,2.40
2022-10-03T06:03:00,pth,2.40
2022-10-03T06:05:00,pth,1.20
2022-10-03T06:07:00,pth,2.40
2022-10-03T06:09:00,pth,2.40
2022-10-03T06:10:00,pth,1.20
2022-10-03T06:12:00,pth,2.40
2022-10-03T06:13:00,pth,1.20
2022-10-03T06:15:00,pth,2.40
2022-10-03T06:18:00,pth,2.40
2022-10-03T06:20:00,pth,3.60
2022-10-03T06:21:00,pth,1.20
2022-10-03T06:23:00,pth,2.40
2022-10-03T06:25:00,pth,2.40
2022-10-03T06:26:00,pth,1.20
2022-10-03T06:28:00,pth,2.40
2022-10-03T06:29:00,pth,1.20
2022-10-03T06:31:00,pth,2.40
2022-10-03T06:33:00,pth,2.40
2022-10-03T06:34:00,pth,1.20
2022-10-03T06:36:00,pth,1.20
2022-10-03T06:37:00,pth,1.20
2022-10-03T06:39:00,pth,2.40
2022-10-03T06:40:00,pth,1.20
2022-10-03T06:42:00,pth,1.20
2022-10-03T06:44:00,pth,2.40
2022-10-03T06:45:00,pth,1.20
2022-10-03T06:47:00,pth,2.40
2022-10-03T06:49:00,pth,1.20
2022-10-03T06:51:00,pth,2.40
2022-10-03T06:52:00,pth,1.20
2022-10-03T06:53:00,pth,1.20
2022-10-03T06:55:00,pth,2.40
2022-10-03T06:57:00,pth,1.20
2022-10-03T06:58:00,pth,1.20
2022-10-03T07:00:00,pth,2.40
2022-10-03T07:02:00,pth,2.40
2022-10-03T07:05:00,pth,2.40
2022-10-03T07:07:00,pth,2.40
2022-10-03T07:09:00,pth,1.20
2022-10-03T07:11:00,pth,2.40
2022-10-03T07:12:00,pth,1.20
2022-10-03T07:13:00,pth,1.20
2022-10-03T07:14:00,pth,1.20
2022-10-03T07:16:00,pth,2.40
2022-10-03T07:18:00,pth,2.40
2022-10-03T07:20:00,pth,1.20
2022-10-03T07:22:00,pth,2.40
2022-10-03T07:24:00,pth,2.40
2022-10-03T07:26:00,pth,1.20
2022-10-03T07:27:00,pth,1.20
2022-10-03T07:29:00,pth,1.20
2022-10-03T07:31:00,pth,2.40
2022-10-03T07:34:00,pth,2.40
2022-10-03T07:35:00,pth,1.20
2022-10-03T07:37:00,pth,1.20
2022-10-03T07:38:00,pth,1.20
2022-10-03T07:41:00,pth,1.20
2022-10-03T07:43:00,pth,2.40
2022-10-03T07:45:00,pth,1.20
2022-10-03T07:46:00,pth,1.20
2022-10-03T07:48:00,pth,2.40
2022-10-03T07:50:00,pth,1.20
2022-10-03T07:52:00,pth,1.20
2022-10-03T07:53:00,pth,1.20
2022-10-03T07:55:00,pth,1.20
2022-10-03T07:57:00,pth,1.20
2022-10-03T07:59:00,pth,1.20
2022-10-03T08:02:00,pth,2.40
2022-10-03T08:05:00,pth,2.40
2022-10-03T08:07:00,pth,1.20
2022-10-03T08:09:00,pth,2.40
2022-10-03T08:12:00,pth,2.40
2022-10-03T08:15:00,pth,2.40
2022-10-03T08:17:00,pth,1.20
2022-10-03T08:19:00,pth,1.20
2022-10-03T08:21:00,pth,1.20
2022-10-03T08:22:00,pth,1.20
2022-10-03T08:24:00,pth,1.20
2022-10-03T08:26:00,pth,1.20
2022-10-03T08:27:00,pth,1.20
2022-10-03T08:29:00,pth,1.20
2022-10-03T08:31:00,pth,1.20
2022-10-03T08:34:00,pth,2.40
2022-10-03T08:36:00,pth,1.20
2022-10-03T08:38:00,pth,1.20
2022-10-03T08:40:00,pth,1.20
2022-10-03T08:42:00,pth,1.20
2022-10-03T08:44:00,pth,1.20
2022-10-03T08:46:00,pth,1.20
2022-10-03T08:47:00,pth,1.20
2022-10-03T08:49:00,pth,1.20
2022-10-03T08:51:00,pth,1.20
2022-10-03T08:53:00,pth,2.40
2022-10-03T08:56:00,pth,1.20
2022-10-03T08:57:00,pth,1.20
2022-10-03T08:58:00,pth,1.20
2022-10-03T09:00:00,pth,1.20
2022-10-03T09:02:00,pth,1.20
2022-10-03T09:03:00,pth,1.20
2022-10-03T09:05:00,pth,1.20
2022-10-03T09:06:00,pth,1.20
2022-10-03T09:08:00,pth,1.20
2022-10-03T09:09:00,pth,1.20
2022-10-03T09:11:00,pth,2.40
2022-10-03T09:13:00,pth,1.20
2022-10-03T09:15:00,pth,2.40
2022-10-03T09:16:00,pth,1.20
2022-10-03T09:18:00,pth,1.20
2022-10-03T09:20:00,pth,1.20
2022-10-03T09:21:00,pth,1.20
2022-10-03T09:23:00,pth,2.40
2022-10-03T09:24:00,pth,1.20
2022-10-03T09:26:00,pth,1.20
2022-10-03T09:27:00,pth,1.20
2022-10-03T09:29:00,pth,2.40
2022-10-03T09:30:00,pth,1.20
2022-10-03T09:32:00,pth,2.40
2022-10-03T09:34:00,pth,2.40
2022-10-03T09:37:00,pth,2.40
2022-10-03T09:39:00,pth,1.20
2022-10-03T09:41:00,pth,2.40
2022-10-03T09:43:00,pth,3.60
2022-10-03T09:45:00,pth,4.80
2022-10-03T09:46:00,pth,2.40
2022-10-03T09:47:00,pth,2.40
2022-10-03T09:48:00,pth,2.40
2022-10-03T09:49:00,pth,3.60
2022-10-03T09:50:00,pth,2.40
2022-10-03T09:52:00,pth,2.40
2022-10-03T09:54:00,pth,2.40
2022-10-03T09:56:00,pth,1.20
2022-10-03T09:58:00,pth,1.20
2022-10-03T10:00:00,pth,2.40
2022-10-03T10:02:00,pth,1.20
2022-10-03T10:03:00,pth,1.20
2022-10-03T10:05:00,pth,1.20
2022-10-03T10:06:00,pth,1.20
2022-10-03T10:08:00,pth,1.20
2022-10-03T10:10:00,pth,2.40
2022-10-03T10:12:00,pth,2.40
2022-10-03T10:14:00,pth,2.40
2022-10-03T10:16:00,pth,4.80
2022-10-03T10:17:00,pth,1.20
2022-10-03T10:19:00,pth,3.60
2022-10-03T10:21:00,pth,4.80
2022-10-03T10:22:00,pth,1.20
2022-10-03T10:24:00,pth,3.60
2022-10-03T10:26:00,pth,3.60
2022-10-03T10:27:00,pth,2.40
2022-10-03T10:29:00,pth,1.20
2022-10-03T10:31:00,pth,2.40
2022-10-03T10:33:00,pth,1.20
2022-10-03T10:35:00,pth,1.20
2022-10-03T10:37:00,pth,2.40
2022-10-03T10:40:00,pth,1.20
2022-10-03T10:41:00,pth,1.20
2022-10-03T10:43:00,pth,1.20
2022-10-03T10:44:00,pth,1.20
2022-10-03T10:46:00,pth,1.20
2022-10-03T10:47:00,pth,1.20
2022-10-03T10:50:00,pth,2.40
2022-10-03T10:52:00,pth,1.20
2022-10-03T10:53:00,pth,1.20
2022-10-03T10:55:00,pth,1.20
2022-10-03T10:58:00,pth,2.40
2022-10-03T11:00:00,pth,1.20
2022-10-03T11:01:00,pth,1.20
2022-10-03T11:03:00,pth,2.40
2022-10-03T11:05:00,pth,1.20
2022-10-03T11:06:00,pth,1.20
2022-10-03T11:08:00,pth,3.60
2022-10-03T11:10:00,pth,1.20
2022-10-03T11:12:00,pth,2.40
2022-10-03T11:14:00,pth,1.20
2022-10-03T11:15:00,pth,1.20
2022-10-03T11:17:00,pth,1.20
2022-10-03T11:20:00,pth,2.40
2022-10-03T11:23:00,pth,1.20
2022-10-03T11:24:00,pth,1.20
2022-10-03T11:26:00,pth,1.20
2022-10-03T11:28:00,pth,1.20
2022-10-03T11:29:00,pth,1.20
2022-10-03T11:31:00,pth,1.20
2022-10-03T11:33:00,pth,1.20
2022-10-03T11:34:00,pth,1.20
2022-10-03T11:36:00,pth,1.20
2022-10-03T11:38:00,pth,1.20
2022-10-03T11:40:00,pth,2.40
2022-10-03T11:42:00,pth,1.20
2022-10-03T11:43:00,pth,1.20
2022-10-03T11:45:00,pth,1.20
2022-10-03T11:47:00,pth,1.20
2022-10-03T11:49:00,pth,1.20
2022-10-03T11:51:00,pth,1.20
2022-10-03T11:54:00,pth,1.20
2022-10-03T11:56:00,pth,2.40
2022-10-03T11:58:00,pth,1.20
2022-10-03T12:00:00,pth,1.20
2022-10-03T12:01:00,pth,1.20
2022-10-03T12:03:00,pth,1.20
2022-10-03T12:05:00,pth,1.20
2022-10-03T12:06:00,pth,1.20
2022-10-03T12:08:00,pth,1.20
2022-10-03T12:10:00,pth,2.40
2022-10-03T12:12:00,pth,1.20
2022-10-03T12:15:00,pth,2.40
2022-10-03T12:18:00,pth,1.20
2022-10-03T12:20:00,pth,1.20
2022-10-03T12:22:00,pth,1.20
2022-10-03T12:24:00,pth,1.20
2022-10-03T12:25:00,pth,1.20
2022-10-03T12:28:00,pth,1.20
2022-10-03T12:30:00,pth,1.20
2022-10-03T12:32:00,pth,1.20
2022-10-03T12:34:00,pth,1.20
2022-10-03T12:36:00,pth,1.20
2022-10-03T12:37:00,pth,1.20
2022-10-03T12:39:00,pth,1.20
2022-10-03T12:41:00,pth,1.20
2022-10-03T12:43:00,pth,1.20
2022-10-03T12:45:00,pth,1.20
2022-10-03T12:47:00,pth,1.20
2022-10-03T12:49:00,pth,2.40
2022-10-03T12:51:00,pth,1.20
2022-10-03T12:53:00,pth,1.20
2022-10-03T12:55:00,pth,1.20
2022-10-03T12:56:00,pth,1.20
2022-10-03T12:58:00,pth,1.20
2022-10-03T13:00:00,pth,2.40
2022-10-03T13:02:00,pth,1.20
2022-10-03T13:03:00,pth,1.20
2022-10-03T13:05:00,pth,1.20
2022-10-03T13:06:00,pth,1.20
2022-10-03T13:08:00,pth,2.40
2022-10-03T13:11:00,pth,2.40
2022-10-03T13:13:00,pth,2.40
2022-10-03T13:15:00,pth,1.20
2022-10-03T13:17:00,pth,2.40
2022-10-03T13:18:00,pth,1.20
2022-10-03T13:20:00,pth,1.20
2022-10-03T13:22:00,pth,2.40
2022-10-03T13:24:00,pth,1.20
2022-10-03T13:26:00,pth,3.60
2022-10-03T13:28:00,pth,6.00
2022-10-03T13:30:00,pth,4.80
2022-10-03T13:32:00,pth,6.00
2022-10-03T13:34:00,pth,3.60
2022-10-03T13:35:00,pth,2.40
2022-10-03T13:37:00,pth,3.60
2022-10-03T13:38:00,pth,1.20
2022-10-03T13:40:00,pth,3.60
2022-10-03T13:42:00,pth,2.40
2022-10-03T13:43:00,pth,1.20
2022-10-03T13:44:00,pth,2.40
2022-10-03T13:46:00,pth,2.40
2022-10-03T13:48:00,pth,3.60
2022-10-03T13:49:00,pth,1.20
2022-10-03T13:51:00,pth,2.40
2022-10-03T13:53:00,pth,2.40
2022-10-03T13:55:00,pth,2.40
2022-10-03T13:56:00,pth,3.60
2022-10-03T13:58:00,pth,4.80
2022-10-03T13:59:00,pth,3.60
2022-10-03T14:00:00,pth,2.40
2022-10-03T14:02:00,pth,6.00
2022-10-03T14:04:00,pth,6.00
2022-10-03T14:07:00,pth,6.00
2022-10-03T14:08:00,pth,4.80
2022-10-03T14:09:00,pth,1.20
2022-10-03T14:11:00,pth,1.20
2022-10-03T14:13:00,pth,1.20
2022-10-03T14:15:00,pth,1.20
2022-10-03T14:17:00,pth,1.20
2022-10-03T14:19:00,pth,1.20
2022-10-03T14:20:00,pth,1.20
2022-10-03T14:22:00,pth,1.20
2022-10-03T14:23:00,pth,1.20
2022-10-03T14:25:00,pth,1.20
2022-10-03T14:27:00,pth,2.40
2022-10-03T14:29:00,pth,1.20
2022-10-03T14:30:00,pth,1.20
2022-10-03T14:32:00,pth,1.20
2022-10-03T14:33:00,pth,1.20
2022-10-03T14:34:00,pth,1.20
2022-10-03T14:36:00,pth,2.40
2022-10-03T14:37:00,pth,1.20
2022-10-03T14:39:00,pth,4.80
2022-10-03T14:41:00,pth,4.80
2022-10-03T14:44:00,pth,2.40
2022-10-03T14:46:00,pth,2.40
2022-10-03T14:48:00,pth,2.40
2022-10-03T14:51:00,pth,2.40
2022-10-03T14:52:00,pth,1.20
2022-10-03T14:54:00,pth,1.20
2022-10-03T14:56:00,pth,2.40
2022-10-03T14:57:00,pth,1.20
2022-10-03T15:00:00,pth,2.40
2022-10-03T15:01:00,pth,1.20
2022-10-03T15:03:00,pth,2.40
2022-10-03T15:05:00,pth,1.20
2022-10-03T15:07:00,pth,2.40
2022-10-03T15:08:00,pth,1.20
2022-10-03T15:10:00,pth,2.40
2022-10-03T15:12:00,pth,2.40
2022-10-03T15:14:00,pth,1.20
2022-10-03T15:16:00,pth,1.20
2022-10-03T15:18:00,pth,2.40
2022-10-03T15:20:00,pth,1.20
2022-10-03T15:23:00,pth,1.20
2022-10-03T15:24:00,pth,1.20
2022-10-03T15:26:00,pth,1.20
2022-10-03T15:28:00,pth,2.40
2022-10-03T15:30:00,pth,1.20
2022-10-03T15:32:00,pth,2.40
2022-10-03T15:34:00,pth,2.40
2022-10-03T15:35:00,pth,1.20
2022-10-03T15:37:00,pth,2.40
2022-10-03T15:39:00,pth,3.60
2022-10-03T15:41:00,pth,2.40
2022-10-03T15:42:00,pth,2.40
2022-10-03T15:44:00,pth,2.40
2022-10-03T15:45:00,pth,2.40
2022-10-03T15:47:00,pth,2.40
2022-10-03T15:48:00,pth,1.20
2022-10-03T15:50:00,pth,3.60
2022-10-03T15:52:00,pth,3.60
2022-10-03T15:54:00,pth,2.40
2022-10-03T15:55:00,pth,1.20
2022-10-03T15:57:00,pth,3.60
2022-10-03T15:59:00,pth,2.40
2022-10-03T16:01:00,pth,3.60
2022-10-03T16:03:00,pth,3.60
2022-10-03T16:05:00,pth,3.60
2022-10-03T16:07:00,pth,2.40
2022-10-03T16:09:00,pth,3.60
2022-10-03T16:10:00,pth,2.40
2022-10-03T16:12:00,pth,2.40
2022-10-03T16:14:00,pth,3.60
2022-10-03T16:15:00,pth,1.20
2022-10-03T16:17:00,pth,3.60
2022-10-03T16:19:00,pth,3.60
2022-10-03T16:20:00,pth,1.20
2022-10-03T16:22:00,pth,3.60
2022-10-03T16:23:00,pth,2.40
2022-10-03T16:25:00,pth,2.40
2022-10-03T16:26:00,pth,2.40
2022-10-03T16:28:00,pth,2.40
2022-10-03T16:30:00,pth,3.60
2022-10-03T16:31:00,pth,1.20
2022-10-03T16:33:00,pth,3.60
2022-10-03T16:35:00,pth,2.40
2022-10-03T16:37:00,pth,3.60
2022-10-03T16:38:00,pth,1.20
2022-10-03T16:40:00,pth,2.40
2022-10-03T16:42:00,pth,3.60
2022-10-03T16:44:00,pth,3.60
2022-10-03T16:46:00,pth,3.60
2022-10-03T16:47:00,pth,1.20
2022-10-03T16:49:00,pth,3.60
2022-10-03T16:51:00,pth,2.40
2022-10-03T16:52:00,pth,1.20
2022-10-03T16:55:00,pth,4.80
2022-10-03T16:56:00,pth,1.20
2022-10-03T16:58:00,pth,3.60
2022-10-03T16:59:00,pth,1.20
2022-10-03T17:01:00,pth,2.40
2022-10-03T17:03:00,pth,2.40
2022-10-03T17:05:00,pth,10.80
2022-10-03T17:07:00,pth,14.40
2022-10-03T17:08:00,pth,7.20
2022-10-03T17:10:00,pth,14.40
2022-10-03T17:12:00,pth,13.20
2022-10-03T17:14:00,pth,14.40
2022-10-03T17:16:00,pth,14.40
2022-10-03T17:17:00,pth,7.20
2022-10-03T17:19:00,pth,10.80
2022-10-03T17:21:00,pth,12.00
2022-10-03T17:22:00,pth,4.80
2022-10-03T17:24:00,pth,10.80
2022-10-03T17:26:00,pth,12.00
2022-10-03T17:28:00,pth,12.00
2022-10-03T17:30:00,pth,10.80
2022-10-03T17:31:00,pth,2.40
2022-10-03T17:33:00,pth,10.80
2022-10-03T17:35:00,pth,10.80
2022-10-03T17:37:00,pth,10.80
2022-10-03T17:38:00,pth,2.40
2022-10-03T17:40:00,pth,9.60
2022-10-03T17:41:00,pth,7.20
2022-10-03T17:43:00,pth,9.60
2022-10-03T17:45:00,pth,9.60
2022-10-03T17:47:00,pth,10.80
2022-10-03T17:48:00,pth,8.40
2022-10-03T17:49:00,pth,3.60
2022-10-03T17:51:00,pth,12.00
2022-10-03T17:53:00,pth,13.20
2022-10-03T17:55:00,pth,12.00
2022-10-03T17:57:00,pth,13.20
2022-10-03T17:59:00,pth,12.00
2022-10-03T18:00:00,pth,4.80
2022-10-03T18:02:00,pth,9.60
2022-10-03T18:03:00,pth,2.40
2022-10-03T18:04:00,pth,2.40
2022-10-03T18:06:00,pth,6.00
2022-10-03T18:08:00,pth,4.80
2022-10-03T18:09:00,pth,1.20
2022-10-03T18:11:00,pth,3.60
2022-10-03T18:12:00,pth,2.40
2022-10-03T18:14:00,pth,3.60
2022-10-03T18:16:00,pth,3.60
2022-10-03T18:17:00,pth,2.40
2022-10-03T18:19:00,pth,2.40
2022-10-03T18:21:00,pth,3.60
2022-10-03T18:23:00,pth,3.60
2022-10-03T18:24:00,pth,1.20
2022-10-03T18:26:00,pth,4.80
2022-10-03T18:28:00,pth,4.80
2022-10-03T18:30:00,pth,3.60
2022-10-03T18:32:00,pth,3.60
2022-10-03T18:34:00,pth,3.60
2022-10-03T18:36:00,pth,2.40
2022-10-03T18:38:00,pth,3.60
2022-10-03T18:40:00,pth,3.60
2022-10-03T18:42:00,pth,3.60
2022-10-03T18:43:00,pth,2.40
2022-10-03T18:45:00,pth,3.60
2022-10-03T18:46:00,pth,1.20
2022-10-03T18:48:00,pth,3.60
2022-10-03T18:50:00,pth,3.60
2022-10-03T18:52:00,pth,2.40
2022-10-03T18:54:00,pth,2.40
2022-10-03T18:56:00,pth,3.60
2022-10-03T18:58:00,pth,2.40
2022-10-03T19:00:00,pth,2.40
2022-10-03T19:02:00,pth,3.60
2022-10-03T19:03:00,pth,2.40
2022-10-03T19:05:00,pth,3.60
2022-10-03T19:06:00,pth,1.20
2022-10-03T19:08:00,pth,3.60
2022-10-03T19:10:00,pth,2.40
2022-10-03T19:12:00,pth,6.00
2022-10-03T19:14:00,pth,6.00
2022-10-03T19:15:00,pth,3.60
2022-10-03T19:17:00,pth,9.60
2022-10-03T19:19:00,pth,15.60
2022-10-03T19:20:00,pth,8.40
2022-10-03T19:22:00,pth,15.60
2022-10-03T19:23:00,pth,6.00
2022-10-03T19:24:00,pth,4.80
2022-10-03T19:26:00,pth,13.20
2022-10-03T19:28:00,pth,12.00
2022-10-03T19:30:00,pth,10.80
2022-10-03T19:31:00,pth,3.60
2022-10-03T19:33:00,pth,10.80
2022-10-03T19:34:00,pth,7.20
2022-10-03T19:36:00,pth,10.80
2022-10-03T19:38:00,pth,9.60
2022-10-03T19:40:00,pth,10.80
2022-10-03T19:42:00,pth,9.60
2022-10-03T19:43:00,pth,3.60
2022-10-03T19:45:00,pth,9.60
2022-10-03T19:47:00,pth,12.00
2022-10-03T19:49:00,pth,12.00
2022-10-03T19:51:00,pth,12.00
2022-10-03T19:52:00,pth,3.60
2022-10-03T19:53:00,pth,6.00
2022-10-03T19:55:00,pth,9.60
2022-10-03T19:57:00,pth,9.60
2022-10-03T19:58:00,pth,3.60
2022-10-03T20:00:00,pth,3.60
2022-10-03T20:01:00,pth,1.20
2022-10-03T20:03:00,pth,3.60
2022-10-03T20:05:00,pth,2.40
2022-10-03T20:06:00,pth,2.40
2022-10-03T20:08:00,pth,2.40
2022-10-03T20:10:00,pth,3.60
2022-10-03T20:12:00,pth,2.40
2022-10-03T20:13:00,pth,2.40
2022-10-03T20:15:00,pth,2.40
2022-10-03T20:17:00,pth,4.80
2022-10-03T20:18:00,pth,7.20
2022-10-03T20:20:00,pth,14.40
2022-10-03T20:22:00,pth,14.40
2022-10-03T20:24:00,pth,14.40
2022-10-03T20:26:00,pth,14.40
2022-10-03T20:27:00,pth,7.20
2022-10-03T20:29:00,pth,13.20
2022-10-03T20:31:00,pth,14.40
2022-10-03T20:33:00,pth,13.20
2022-10-03T20:35:00,pth,14.40
2022-10-03T20:36:00,pth,7.20
2022-10-03T20:38:00,pth,13.20
2022-10-03T20:39:00,pth,7.20
2022-10-03T20:41:00,pth,14.40
2022-10-03T20:43:00,pth,13.20
2022-10-03T20:44:00,pth,7.20
2022-10-03T20:45:00,pth,7.20
