#datetime,building,power
2024-03-27T00:01:00,cen,8.39
2024-03-27T00:02:00,cen,3.60
2024-03-27T00:04:00,cen,8.39
2024-03-27T00:07:00,cen,13.21
2024-03-27T00:09:00,cen,8.39
2024-03-27T00:11:00,cen,9.59
2024-03-27T00:13:00,cen,7.21
2024-03-27T00:15:00,cen,7.19
2024-03-27T00:17:00,cen,8.41
2024-03-27T00:19:00,cen,9.59
2024-03-27T00:21:00,cen,8.41
2024-03-27T00:23:00,cen,8.39
2024-03-27T00:25:00,cen,8.41
2024-03-27T00:27:00,cen,8.39
2024-03-27T00:29:00,cen,7.19
2024-03-27T00:31:00,cen,8.41
2024-03-27T00:32:00,cen,3.60
2024-03-27T00:34:00,cen,7.19
2024-03-27T00:37:00,cen,9.61
2024-03-27T00:38:00,cen,8.39
2024-03-27T00:40:00,cen,7.21
2024-03-27T00:41:00,cen,3.59
2024-03-27T00:43:00,cen,3.60
2024-03-27T00:44:00,cen,9.59
2024-03-27T00:46:00,cen,7.21
2024-03-27T00:49:00,cen,8.39
2024-03-27T00:50:00,cen,7.21
2024-03-27T00:52:00,cen,8.39
2024-03-27T00:53:00,cen,4.80
2024-03-27T00:54:00,cen,3.60
2024-03-27T00:56:00,cen,8.39
2024-03-27T00:58:00,cen,10.80
2024-03-27T01:00:00,cen,9.61
2024-03-27T01:01:00,cen,4.80
2024-03-27T01:03:00,cen,9.59
2024-03-27T01:04:00,cen,3.60
2024-03-27T01:05:00,cen,5.99
2024-03-27T01:07:00,cen,8.41
2024-03-27T01:09:00,cen,8.39
2024-03-27T01:10:00,cen,4.80
2024-03-27T01:12:00,cen,7.19
2024-03-27T01:13:00,cen,4.80
2024-03-27T01:15:00,cen,7.21
2024-03-27T01:16:00,cen,3.59
2024-03-27T01:18:00,cen,8.41
2024-03-27T01:20:00,cen,9.59
2024-03-27T01:22:00,cen,8.41
2024-03-27T01:24:00,cen,3.59
2024-03-27T01:25:00,cen,8.41
2024-03-27T01:27:00,cen,8.39
2024-03-27T01:30:00,cen,8.41
2024-03-27T01:31:00,cen,8.39
2024-03-27T01:33:00,cen,8.39
2024-03-27T01:36:00,cen,12.01
2024-03-27T01:37:00,cen,8.39
2024-03-27T01:38:00,cen,4.80
2024-03-27T01:40:00,cen,8.39
2024-03-27T01:42:00,cen,4.80
2024-03-27T01:43:00,cen,10.80
2024-03-27T01:45:00,cen,8.41
2024-03-27T01:46:00,cen,3.59
2024-03-27T01:48:00,cen,4.80
2024-03-27T01:49:00,cen,8.41
2024-03-27T01:51:00,cen,8.39
2024-03-27T01:54:00,cen,10.80
2024-03-27T01:55:00,cen,3.60
2024-03-27T01:56:00,cen,3.60
2024-03-27T01:58:00,cen,8.39
2024-03-27T02:00:00,cen,7.21
2024-03-27T02:01:00,cen,4.79
2024-03-27T02:03:00,cen,7.21
2024-03-27T02:06:00,cen,16.80
2024-03-27T02:08:00,cen,25.20
2024-03-27T02:10:00,cen,26.40
2024-03-27T02:12:00,cen,7.21
2024-03-27T02:13:00,cen,9.59
2024-03-27T02:15:00,cen,9.61
2024-03-27T02:18:00,cen,8.39
2024-03-27T02:19:00,cen,8.39
2024-03-27T02:21:00,cen,8.41
2024-03-27T02:22:00,cen,3.60
2024-03-27T02:24:00,cen,9.59
2024-03-27T02:26:00,cen,9.59
2024-03-27T02:28:00,cen,8.41
2024-03-27T02:30:00,cen,8.39
2024-03-27T02:32:00,cen,8.41
2024-03-27T02:33:00,cen,3.59
2024-03-27T02:36:00,cen,7.21
2024-03-27T02:37:00,cen,7.21
2024-03-27T02:38:00,cen,4.79
2024-03-27T02:40:00,cen,8.41
2024-03-27T02:42:00,cen,3.59
2024-03-27T02:43:00,cen,8.41
2024-03-27T02:45:00,cen,7.19
2024-03-27T02:48:00,cen,8.41
2024-03-27T02:49:00,cen,8.39
2024-03-27T02:50:00,cen,3.60
2024-03-27T02:52:00,cen,8.39
2024-03-27T02:54:00,cen,3.60
2024-03-27T02:55:00,cen,8.41
2024-03-27T02:57:00,cen,7.19
2024-03-27T03:00:00,cen,12.00
2024-03-27T03:02:00,cen,8.41
2024-03-27T03:04:00,cen,9.59
2024-03-27T03:06:00,cen,7.21
2024-03-27T03:07:00,cen,4.79
2024-03-27T03:09:00,cen,7.21
2024-03-27T03:10:00,cen,4.80
2024-03-27T03:12:00,cen,3.59
2024-03-27T03:13:00,cen,8.41
2024-03-27T03:14:00,cen,4.79
2024-03-27T03:15:00,cen,3.60
2024-03-27T03:17:00,cen,8.41
2024-03-27T03:19:00,cen,8.39
2024-03-27T03:20:00,cen,4.80
2024-03-27T03:21:00,cen,3.60
2024-03-27T03:23:00,cen,8.39
2024-03-27T03:24:00,cen,3.60
2024-03-27T03:26:00,cen,8.39
2024-03-27T03:27:00,cen,4.80
2024-03-27T03:29:00,cen,8.39
2024-03-27T03:31:00,cen,7.21
2024-03-27T03:33:00,cen,7.19
2024-03-27T03:35:00,cen,8.41
2024-03-27T03:36:00,cen,4.79
2024-03-27T03:38:00,cen,7.21
2024-03-27T03:41:00,cen,8.39
2024-03-27T03:42:00,cen,7.21
2024-03-27T03:44:00,cen,8.39
2024-03-27T03:45:00,cen,3.60
2024-03-27T03:47:00,cen,7.21
2024-03-27T03:48:00,cen,4.79
2024-03-27T03:50:00,cen,7.21
2024-03-27T03:51:00,cen,3.60
2024-03-27T03:53:00,cen,8.39
2024-03-27T03:54:00,cen,4.80
2024-03-27T03:56:00,cen,7.19
2024-03-27T03:59:00,cen,12.00
2024-03-27T04:01:00,cen,7.21
2024-03-27T04:03:00,cen,8.39
2024-03-27T04:05:00,cen,4.80
2024-03-27T04:06:00,cen,8.41
2024-03-27T04:08:00,cen,8.39
2024-03-27T04:11:00,cen,14.40
2024-03-27T04:13:00,cen,9.59
2024-03-27T04:15:00,cen,13.20
2024-03-27T04:17:00,cen,13.21
2024-03-27T04:19:00,cen,10.80
2024-03-27T04:21:00,cen,10.80
2024-03-27T04:23:00,cen,10.80
2024-03-27T04:25:00,cen,10.81
2024-03-27T04:26:00,cen,5.99
2024-03-27T04:27:00,cen,4.80
2024-03-27T04:29:00,cen,14.40
2024-03-27T04:31:00,cen,10.80
2024-03-27T04:32:00,cen,6.01
2024-03-27T04:33:00,cen,4.80
2024-03-27T04:35:00,cen,12.00
2024-03-27T04:37:00,cen,8.39
2024-03-27T04:38:00,cen,4.80
2024-03-27T04:39:00,cen,4.80
2024-03-27T04:41:00,cen,9.59
2024-03-27T04:42:00,cen,4.80
2024-03-27T04:43:00,cen,5.99
2024-03-27T04:44:00,cen,4.80
2024-03-27T04:47:00,cen,13.20
2024-03-27T04:49:00,cen,8.39
2024-03-27T04:50:00,cen,3.60
2024-03-27T04:53:00,cen,14.40
2024-03-27T04:55:00,cen,8.41
2024-03-27T04:57:00,cen,7.19
2024-03-27T04:59:00,cen,8.41
2024-03-27T05:00:00,cen,5.99
2024-03-27T05:02:00,cen,8.41
2024-03-27T05:03:00,cen,3.59
2024-03-27T05:05:00,cen,20.41
2024-03-27T05:07:00,cen,25.20
2024-03-27T05:09:00,cen,24.01
2024-03-27T05:11:00,cen,8.39
2024-03-27T05:13:00,cen,9.61
2024-03-27T05:16:00,cen,9.59
2024-03-27T05:17:00,cen,9.59
2024-03-27T05:18:00,cen,3.60
2024-03-27T05:19:00,cen,4.80
2024-03-27T05:20:00,cen,4.79
2024-03-27T05:22:00,cen,4.80
2024-03-27T05:23:00,cen,9.61
2024-03-27T05:25:00,cen,8.39
2024-03-27T05:28:00,cen,13.20
2024-03-27T05:30:00,cen,10.80
2024-03-27T05:31:00,cen,3.60
2024-03-27T05:34:00,cen,14.40
2024-03-27T05:36:00,cen,8.41
2024-03-27T05:37:00,cen,4.79
2024-03-27T05:38:00,cen,6.01
2024-03-27T05:40:00,cen,7.19
2024-03-27T05:41:00,cen,4.80
2024-03-27T05:43:00,cen,7.21
2024-03-27T05:46:00,cen,12.00
2024-03-27T05:48:00,cen,8.39
2024-03-27T05:50:00,cen,9.61
2024-03-27T05:52:00,cen,3.59
2024-03-27T05:53:00,cen,9.61
2024-03-27T05:55:00,cen,8.39
2024-03-27T05:56:00,cen,4.80
2024-03-27T05:58:00,cen,9.59
2024-03-27T06:00:00,cen,8.41
2024-03-27T06:01:00,cen,4.79
2024-03-27T06:02:00,cen,3.60
2024-03-27T06:04:00,cen,9.59
2024-03-27T06:05:00,cen,3.60
2024-03-27T06:07:00,cen,7.21
2024-03-27T06:08:00,cen,3.59
2024-03-27T06:10:00,cen,3.60
2024-03-27T06:11:00,cen,8.41
2024-03-27T06:12:00,cen,5.99
2024-03-27T06:14:00,cen,7.21
2024-03-27T06:16:00,cen,8.39
2024-03-27T06:18:00,cen,7.21
2024-03-27T06:20:00,cen,7.19
2024-03-27T06:22:00,cen,9.61
2024-03-27T06:23:00,cen,4.79
2024-03-27T06:25:00,cen,9.61
2024-03-27T06:27:00,cen,4.79
2024-03-27T06:28:00,cen,9.61
2024-03-27T06:29:00,cen,4.79
2024-03-27T06:31:00,cen,9.61
2024-03-27T06:34:00,cen,8.39
2024-03-27T06:35:00,cen,7.21
2024-03-27T06:36:00,cen,4.79
2024-03-27T06:39:00,cen,8.41
2024-03-27T06:41:00,cen,8.39
2024-03-27T06:42:00,cen,8.41
2024-03-27T06:43:00,cen,4.79
2024-03-27T06:44:00,cen,3.60
2024-03-27T06:46:00,cen,8.41
2024-03-27T06:48:00,cen,7.19
2024-03-27T06:51:00,cen,12.00
2024-03-27T06:52:00,cen,3.60
2024-03-27T06:53:00,cen,3.60
2024-03-27T06:55:00,cen,8.39
2024-03-27T06:57:00,cen,3.60
2024-03-27T06:58:00,cen,6.01
2024-03-27T06:59:00,cen,3.59
2024-03-27T07:01:00,cen,8.41
2024-03-27T07:03:00,cen,8.39
2024-03-27T07:05:00,cen,14.40
2024-03-27T07:07:00,cen,13.20
2024-03-27T07:10:00,cen,13.21
2024-03-27T07:11:00,cen,13.20
2024-03-27T07:13:00,cen,13.20
2024-03-27T07:15:00,cen,7.19
2024-03-27T07:16:00,cen,13.20
2024-03-27T07:19:00,cen,13.21
2024-03-27T07:20:00,cen,5.99
2024-03-27T07:22:00,cen,14.40
2024-03-27T07:23:00,cen,6.01
2024-03-27T07:25:00,cen,13.20
2024-03-27T07:27:00,cen,13.20
2024-03-27T07:28:00,cen,8.39
2024-03-27T07:30:00,cen,13.21
2024-03-27T07:32:00,cen,13.20
2024-03-27T07:33:00,cen,5.99
2024-03-27T07:35:00,cen,12.01
2024-03-27T07:36:00,cen,7.19
2024-03-27T07:38:00,cen,12.00
2024-03-27T07:39:00,cen,7.21
2024-03-27T07:41:00,cen,14.40
2024-03-27T07:42:00,cen,4.79
2024-03-27T07:44:00,cen,13.21
2024-03-27T07:46:00,cen,13.20
2024-03-27T07:47:00,cen,7.19
2024-03-27T07:48:00,cen,6.01
2024-03-27T07:50:00,cen,13.20
2024-03-27T07:51:00,cen,6.01
2024-03-27T07:53:00,cen,13.20
2024-03-27T07:54:00,cen,5.99
2024-03-27T07:56:00,cen,13.20
2024-03-27T07:58:00,cen,13.21
2024-03-27T08:00:00,cen,13.20
2024-03-27T08:02:00,cen,13.20
2024-03-27T08:04:00,cen,13.20
2024-03-27T08:05:00,cen,7.19
2024-03-27T08:07:00,cen,14.40
2024-03-27T08:09:00,cen,13.21
2024-03-27T08:10:00,cen,8.39
2024-03-27T08:12:00,cen,21.61
2024-03-27T08:14:00,cen,28.80
2024-03-27T08:16:00,cen,28.80
2024-03-27T08:18:00,cen,38.39
2024-03-27T08:20:00,cen,30.00
2024-03-27T08:21:00,cen,10.80
2024-03-27T08:22:00,cen,12.01
2024-03-27T08:23:00,cen,10.80
2024-03-27T08:25:00,cen,21.59
2024-03-27T08:26:00,cen,10.81
2024-03-27T08:28:00,cen,20.39
2024-03-27T08:29:00,cen,13.21
2024-03-27T08:30:00,cen,10.80
2024-03-27T08:32:00,cen,22.79
2024-03-27T08:33:00,cen,12.00
2024-03-27T08:35:00,cen,20.41
2024-03-27T08:37:00,cen,26.40
2024-03-27T08:38:00,cen,10.81
2024-03-27T08:40:00,cen,21.59
2024-03-27T08:41:00,cen,10.80
2024-03-27T08:42:00,cen,12.01
2024-03-27T08:44:00,cen,22.79
2024-03-27T08:46:00,cen,21.61
2024-03-27T08:48:00,cen,21.59
2024-03-27T08:49:00,cen,12.00
2024-03-27T08:51:00,cen,25.21
2024-03-27T08:53:00,cen,23.99
2024-03-27T08:55:00,cen,24.01
2024-03-27T08:57:00,cen,25.20
2024-03-27T08:59:00,cen,22.79
2024-03-27T09:00:00,cen,12.01
2024-03-27T09:02:00,cen,23.99
2024-03-27T09:04:00,cen,25.20
2024-03-27T09:06:00,cen,22.81
2024-03-27T09:07:00,cen,12.00
2024-03-27T09:09:00,cen,23.99
2024-03-27T09:10:00,cen,10.81
2024-03-27T09:12:00,cen,23.99
2024-03-27T09:13:00,cen,10.80
2024-03-27T09:15:00,cen,21.61
2024-03-27T09:17:00,cen,21.59
2024-03-27T09:19:00,cen,22.81
2024-03-27T09:20:00,cen,12.00
2024-03-27T09:22:00,cen,22.81
2024-03-27T09:24:00,cen,21.59
2024-03-27T09:25:00,cen,10.80
2024-03-27T09:27:00,cen,24.01
2024-03-27T09:29:00,cen,22.79
2024-03-27T09:31:00,cen,22.81
2024-03-27T09:33:00,cen,23.99
2024-03-27T09:35:00,cen,25.21
2024-03-27T09:37:00,cen,23.99
2024-03-27T09:39:00,cen,21.61
2024-03-27T09:41:00,cen,23.99
2024-03-27T09:42:00,cen,12.00
2024-03-27T09:44:00,cen,21.61
2024-03-27T09:46:00,cen,23.99
2024-03-27T09:47:00,cen,10.80
2024-03-27T09:49:00,cen,24.01
2024-03-27T09:50:00,cen,12.00
2024-03-27T09:52:00,cen,21.61
2024-03-27T09:53:00,cen,10.80
2024-03-27T09:55:00,cen,22.79
2024-03-27T09:57:00,cen,24.01
2024-03-27T09:58:00,cen,12.00
2024-03-27T09:59:00,cen,12.00
2024-03-27T10:01:00,cen,26.40
2024-03-27T10:02:00,cen,12.01
2024-03-27T10:03:00,cen,14.40
2024-03-27T10:05:00,cen,26.40
2024-03-27T10:06:00,cen,13.20
2024-03-27T10:08:00,cen,25.20
2024-03-27T10:09:00,cen,13.20
2024-03-27T10:10:00,cen,13.20
2024-03-27T10:12:00,cen,26.41
2024-03-27T10:13:00,cen,13.20
2024-03-27T10:15:00,cen,26.40
2024-03-27T10:16:00,cen,12.00
2024-03-27T10:18:00,cen,26.41
2024-03-27T10:19:00,cen,13.20
2024-03-27T10:21:00,cen,26.40
2024-03-27T10:23:00,cen,26.40
2024-03-27T10:24:00,cen,14.40
2024-03-27T10:26:00,cen,42.00
2024-03-27T10:28:00,cen,43.20
2024-03-27T10:30:00,cen,34.80
2024-03-27T10:31:00,cen,18.00
2024-03-27T10:32:00,cen,14.40
2024-03-27T10:34:00,cen,28.80
2024-03-27T10:36:00,cen,31.20
2024-03-27T10:37:00,cen,14.40
2024-03-27T10:38:00,cen,13.20
2024-03-27T10:40:00,cen,26.40
2024-03-27T10:41:00,cen,13.21
2024-03-27T10:43:00,cen,26.40
2024-03-27T10:45:00,cen,26.40
2024-03-27T10:46:00,cen,10.80
2024-03-27T10:48:00,cen,25.21
2024-03-27T10:49:00,cen,13.20
2024-03-27T10:51:00,cen,25.20
2024-03-27T10:52:00,cen,12.00
2024-03-27T10:54:00,cen,27.60
2024-03-27T10:56:00,cen,26.41
2024-03-27T10:58:00,cen,27.60
2024-03-27T11:00:00,cen,31.20
2024-03-27T11:01:00,cen,13.20
2024-03-27T11:03:00,cen,26.40
2024-03-27T11:05:00,cen,26.40
2024-03-27T11:07:00,cen,25.21
2024-03-27T11:09:00,cen,25.20
2024-03-27T11:11:00,cen,26.40
2024-03-27T11:13:00,cen,26.40
2024-03-27T11:15:00,cen,25.21
2024-03-27T11:17:00,cen,26.40
2024-03-27T11:18:00,cen,12.00
2024-03-27T11:20:00,cen,26.40
2024-03-27T11:22:00,cen,25.21
2024-03-27T11:23:00,cen,13.20
2024-03-27T11:24:00,cen,13.20
2024-03-27T11:26:00,cen,26.40
2024-03-27T11:28:00,cen,25.21
2024-03-27T11:29:00,cen,12.00
2024-03-27T11:30:00,cen,13.20
2024-03-27T11:32:00,cen,22.79
2024-03-27T11:34:00,cen,22.81
2024-03-27T11:36:00,cen,22.79
2024-03-27T11:38:00,cen,24.01
2024-03-27T11:39:00,cen,12.00
2024-03-27T11:41:00,cen,25.20
2024-03-27T11:42:00,cen,10.81
2024-03-27T11:44:00,cen,25.20
2024-03-27T11:46:00,cen,23.99
2024-03-27T11:47:00,cen,12.00
2024-03-27T11:49:00,cen,22.81
2024-03-27T11:51:00,cen,23.99
2024-03-27T11:53:00,cen,24.01
2024-03-27T11:55:00,cen,23.99
2024-03-27T11:56:00,cen,12.00
2024-03-27T11:57:00,cen,10.81
2024-03-27T11:59:00,cen,22.79
2024-03-27T12:00:00,cen,12.00
2024-03-27T12:02:00,cen,24.01
2024-03-27T12:03:00,cen,13.20
2024-03-27T12:04:00,cen,10.80
2024-03-27T12:06:00,cen,27.60
2024-03-27T12:08:00,cen,37.21
2024-03-27T12:10:00,cen,40.80
2024-03-27T12:12:00,cen,36.01
2024-03-27T12:14:00,cen,27.60
2024-03-27T12:16:00,cen,25.20
2024-03-27T12:18:00,cen,24.01
2024-03-27T12:20:00,cen,27.60
2024-03-27T12:21:00,cen,12.00
2024-03-27T12:23:00,cen,26.40
2024-03-27T12:25:00,cen,28.80
2024-03-27T12:26:00,cen,12.00
2024-03-27T12:27:00,cen,12.01
2024-03-27T12:29:00,cen,26.40
2024-03-27T12:31:00,cen,23.99
2024-03-27T12:32:00,cen,13.20
2024-03-27T12:34:00,cen,22.81
2024-03-27T12:36:00,cen,23.99
2024-03-27T12:37:00,cen,12.00
2024-03-27T12:39:00,cen,22.81
2024-03-27T12:41:00,cen,22.79
2024-03-27T12:42:00,cen,9.61
2024-03-27T12:43:00,cen,10.80
2024-03-27T12:44:00,cen,10.80
2024-03-27T12:46:00,cen,21.61
2024-03-27T12:48:00,cen,22.79
2024-03-27T12:49:00,cen,10.81
2024-03-27T12:51:00,cen,20.39
2024-03-27T12:53:00,cen,22.81
2024-03-27T12:55:00,cen,23.99
2024-03-27T12:57:00,cen,20.41
2024-03-27T12:59:00,cen,21.59
2024-03-27T13:00:00,cen,16.80
2024-03-27T13:01:00,cen,10.81
2024-03-27T13:03:00,cen,22.79
2024-03-27T13:04:00,cen,12.00
2024-03-27T13:06:00,cen,21.61
2024-03-27T13:07:00,cen,10.80
2024-03-27T13:09:00,cen,20.41
2024-03-27T13:11:00,cen,20.39
2024-03-27T13:13:00,cen,20.41
2024-03-27T13:14:00,cen,10.80
2024-03-27T13:15:00,cen,12.00
2024-03-27T13:17:00,cen,25.21
2024-03-27T13:19:00,cen,21.59
2024-03-27T13:20:00,cen,9.61
2024-03-27T13:22:00,cen,23.99
2024-03-27T13:24:00,cen,21.61
2024-03-27T13:26:00,cen,20.39
2024-03-27T13:27:00,cen,9.61
2024-03-27T13:29:00,cen,20.39
2024-03-27T13:31:00,cen,22.81
2024-03-27T13:33:00,cen,21.59
2024-03-27T13:34:00,cen,12.01
2024-03-27T13:36:00,cen,28.80
2024-03-27T13:38:00,cen,38.39
2024-03-27T13:39:00,cen,18.00
2024-03-27T13:41:00,cen,30.00
2024-03-27T13:42:00,cen,10.80
2024-03-27T13:43:00,cen,10.80
2024-03-27T13:45:00,cen,20.41
2024-03-27T13:46:00,cen,9.59
2024-03-27T13:48:00,cen,22.81
2024-03-27T13:50:00,cen,20.41
2024-03-27T13:51:00,cen,9.59
2024-03-27T13:52:00,cen,10.80
2024-03-27T13:54:00,cen,20.41
2024-03-27T13:55:00,cen,10.80
2024-03-27T13:57:00,cen,20.41
2024-03-27T13:58:00,cen,10.80
2024-03-27T13:59:00,cen,9.59
2024-03-27T14:01:00,cen,21.61
2024-03-27T14:03:00,cen,20.41
2024-03-27T14:04:00,cen,9.59
2024-03-27T14:06:00,cen,21.59
2024-03-27T14:07:00,cen,9.61
2024-03-27T14:09:00,cen,20.39
2024-03-27T14:11:00,cen,20.41
2024-03-27T14:12:00,cen,9.59
2024-03-27T14:14:00,cen,20.41
2024-03-27T14:16:00,cen,19.20
2024-03-27T14:18:00,cen,20.39
2024-03-27T14:20:00,cen,25.21
2024-03-27T14:21:00,cen,12.00
2024-03-27T14:23:00,cen,20.41
2024-03-27T14:24:00,cen,9.59
2024-03-27T14:26:00,cen,19.20
2024-03-27T14:28:00,cen,21.59
2024-03-27T14:29:00,cen,9.61
2024-03-27T14:30:00,cen,9.59
2024-03-27T14:31:00,cen,10.80
2024-03-27T14:33:00,cen,21.61
2024-03-27T14:34:00,cen,9.59
2024-03-27T14:36:00,cen,21.61
2024-03-27T14:38:00,cen,19.19
2024-03-27T14:39:00,cen,10.81
2024-03-27T14:41:00,cen,20.39
2024-03-27T14:42:00,cen,9.61
2024-03-27T14:44:00,cen,20.39
2024-03-27T14:45:00,cen,10.81
2024-03-27T14:47:00,cen,21.59
2024-03-27T14:49:00,cen,20.41
2024-03-27T14:50:00,cen,9.59
2024-03-27T14:52:00,cen,21.61
2024-03-27T14:54:00,cen,22.79
2024-03-27T14:56:00,cen,21.61
2024-03-27T14:57:00,cen,10.80
2024-03-27T14:59:00,cen,22.81
2024-03-27T15:01:00,cen,23.99
2024-03-27T15:03:00,cen,23.99
2024-03-27T15:04:00,cen,12.01
2024-03-27T15:05:00,cen,19.19
2024-03-27T15:06:00,cen,20.41
2024-03-27T15:07:00,cen,19.20
2024-03-27T15:08:00,cen,20.39
2024-03-27T15:10:00,cen,31.20
2024-03-27T15:11:00,cen,13.20
2024-03-27T15:13:00,cen,28.80
2024-03-27T15:14:00,cen,12.01
2024-03-27T15:16:00,cen,22.79
2024-03-27T15:17:00,cen,12.00
2024-03-27T15:19:00,cen,27.60
2024-03-27T15:21:00,cen,24.01
2024-03-27T15:22:00,cen,14.40
2024-03-27T15:24:00,cen,27.60
2024-03-27T15:25:00,cen,12.00
2024-03-27T15:27:00,cen,22.81
2024-03-27T15:29:00,cen,21.59
2024-03-27T15:31:00,cen,22.81
2024-03-27T15:32:00,cen,12.00
2024-03-27T15:34:00,cen,22.79
2024-03-27T15:35:00,cen,13.21
2024-03-27T15:37:00,cen,22.79
2024-03-27T15:38:00,cen,9.59
2024-03-27T15:39:00,cen,10.81
2024-03-27T15:41:00,cen,20.39
2024-03-27T15:43:00,cen,21.61
2024-03-27T15:45:00,cen,21.59
2024-03-27T15:46:00,cen,10.81
2024-03-27T15:47:00,cen,9.59
2024-03-27T15:49:00,cen,21.61
2024-03-27T15:51:00,cen,20.39
2024-03-27T15:53:00,cen,21.61
2024-03-27T15:55:00,cen,20.41
2024-03-27T15:57:00,cen,19.19
2024-03-27T15:59:00,cen,20.41
2024-03-27T16:01:00,cen,21.59
2024-03-27T16:02:00,cen,10.81
2024-03-27T16:03:00,cen,8.39
2024-03-27T16:04:00,cen,10.80
2024-03-27T16:06:00,cen,20.41
2024-03-27T16:08:00,cen,21.61
2024-03-27T16:10:00,cen,19.19
2024-03-27T16:12:00,cen,20.41
2024-03-27T16:14:00,cen,20.41
2024-03-27T16:15:00,cen,10.80
2024-03-27T16:16:00,cen,12.00
2024-03-27T16:18:00,cen,24.01
2024-03-27T16:20:00,cen,19.19
2024-03-27T16:21:00,cen,9.61
2024-03-27T16:23:00,cen,17.99
2024-03-27T16:25:00,cen,20.41
2024-03-27T16:26:00,cen,9.59
2024-03-27T16:28:00,cen,19.20
2024-03-27T16:30:00,cen,18.00
2024-03-27T16:32:00,cen,19.20
2024-03-27T16:34:00,cen,17.99
2024-03-27T16:36:00,cen,20.41
2024-03-27T16:37:00,cen,8.41
2024-03-27T16:39:00,cen,15.59
2024-03-27T16:41:00,cen,15.60
2024-03-27T16:43:00,cen,14.40
2024-03-27T16:45:00,cen,14.41
2024-03-27T16:46:00,cen,7.19
2024-03-27T16:48:00,cen,14.40
2024-03-27T16:50:00,cen,16.80
2024-03-27T16:51:00,cen,7.19
2024-03-27T16:53:00,cen,14.41
2024-03-27T16:55:00,cen,14.40
2024-03-27T16:57:00,cen,15.60
2024-03-27T16:59:00,cen,15.59
2024-03-27T17:01:00,cen,13.21
2024-03-27T17:02:00,cen,8.39
2024-03-27T17:04:00,cen,14.40
2024-03-27T17:06:00,cen,20.41
2024-03-27T17:07:00,cen,16.80
2024-03-27T17:09:00,cen,31.20
2024-03-27T17:11:00,cen,23.99
2024-03-27T17:12:00,cen,7.19
2024-03-27T17:13:00,cen,7.21
2024-03-27T17:15:00,cen,14.40
2024-03-27T17:16:00,cen,7.21
2024-03-27T17:18:00,cen,14.40
2024-03-27T17:19:00,cen,5.99
2024-03-27T17:21:00,cen,14.40
2024-03-27T17:23:00,cen,15.60
2024-03-27T17:25:00,cen,14.40
2024-03-27T17:27:00,cen,15.60
2024-03-27T17:28:00,cen,6.01
2024-03-27T17:29:00,cen,7.19
2024-03-27T17:31:00,cen,14.40
2024-03-27T17:33:00,cen,14.40
2024-03-27T17:34:00,cen,7.21
2024-03-27T17:36:00,cen,15.60
2024-03-27T17:38:00,cen,14.40
2024-03-27T17:39:00,cen,7.19
2024-03-27T17:41:00,cen,15.60
2024-03-27T17:43:00,cen,15.60
2024-03-27T17:45:00,cen,15.60
2024-03-27T17:47:00,cen,14.40
2024-03-27T17:48:00,cen,7.21
2024-03-27T17:50:00,cen,13.20
2024-03-27T17:51:00,cen,8.39
2024-03-27T17:53:00,cen,15.60
2024-03-27T17:55:00,cen,12.01
2024-03-27T17:56:00,cen,7.19
2024-03-27T17:58:00,cen,14.40
2024-03-27T18:00:00,cen,14.40
2024-03-27T18:01:00,cen,7.21
2024-03-27T18:02:00,cen,7.19
2024-03-27T18:04:00,cen,13.20
2024-03-27T18:06:00,cen,13.20
2024-03-27T18:08:00,cen,13.21
2024-03-27T18:09:00,cen,5.99
2024-03-27T18:11:00,cen,13.20
2024-03-27T18:12:00,cen,6.01
2024-03-27T18:14:00,cen,13.20
2024-03-27T18:16:00,cen,14.40
2024-03-27T18:18:00,cen,14.40
2024-03-27T18:19:00,cen,6.01
2024-03-27T18:21:00,cen,13.18
2024-03-27T18:23:00,cen,14.41
2024-03-27T18:24:00,cen,7.21
2024-03-27T18:26:00,cen,13.18
2024-03-27T18:27:00,cen,6.01
2024-03-27T18:28:00,cen,7.21
2024-03-27T18:30:00,cen,14.38
2024-03-27T18:31:00,cen,6.01
2024-03-27T18:33:00,cen,13.21
2024-03-27T18:34:00,cen,7.18
2024-03-27T18:36:00,cen,13.21
2024-03-27T18:38:00,cen,13.21
2024-03-27T18:39:00,cen,7.18
2024-03-27T18:41:00,cen,13.21
2024-03-27T18:42:00,cen,7.21
2024-03-27T18:44:00,cen,14.38
2024-03-27T18:46:00,cen,12.01
2024-03-27T18:48:00,cen,13.18
2024-03-27T18:50:00,cen,13.21
2024-03-27T18:51:00,cen,7.21
2024-03-27T18:52:00,cen,7.18
2024-03-27T18:53:00,cen,7.21
2024-03-27T18:55:00,cen,14.41
2024-03-27T18:57:00,cen,13.18
2024-03-27T18:58:00,cen,6.01
2024-03-27T19:00:00,cen,13.21
2024-03-27T19:01:00,cen,3.57
2024-03-27T19:03:00,cen,8.41
2024-03-27T19:05:00,cen,7.21
2024-03-27T19:06:00,cen,4.80
2024-03-27T19:08:00,cen,9.58
2024-03-27T19:09:00,cen,3.60
2024-03-27T19:11:00,cen,8.41
2024-03-27T19:13:00,cen,9.61
2024-03-27T19:15:00,cen,8.38
2024-03-27T19:17:00,cen,8.41
2024-03-27T19:18:00,cen,4.80
2024-03-27T19:19:00,cen,4.80
2024-03-27T19:21:00,cen,9.61
