#datetime,building,power
2023-01-17T00:00:00,ptr,28.80
2023-01-17T00:01:00,ptr,14.41
2023-01-17T00:03:00,ptr,28.80
2023-01-17T00:05:00,ptr,28.80
2023-01-17T00:07:00,ptr,31.79
2023-01-17T00:08:00,ptr,14.41
2023-01-17T00:09:00,ptr,14.38
2023-01-17T00:11:00,ptr,28.80
2023-01-17T00:13:00,ptr,31.20
2023-01-17T00:15:00,ptr,28.80
2023-01-17T00:17:00,ptr,28.80
2023-01-17T00:19:00,ptr,28.80
2023-01-17T00:20:00,ptr,14.41
2023-01-17T00:22:00,ptr,28.80
2023-01-17T00:24:00,ptr,28.80
2023-01-17T00:25:00,ptr,14.41
2023-01-17T00:26:00,ptr,17.37
2023-01-17T00:28:00,ptr,28.80
2023-01-17T00:30:00,ptr,28.83
2023-01-17T00:32:00,ptr,28.80
2023-01-17T00:33:00,ptr,14.38
2023-01-17T00:35:00,ptr,28.80
2023-01-17T00:37:00,ptr,28.80
2023-01-17T00:39:00,ptr,28.80
2023-01-17T00:41:00,ptr,28.80
2023-01-17T00:43:00,ptr,23.41
2023-01-17T00:45:00,ptr,25.81
2023-01-17T00:47:00,ptr,19.78
2023-01-17T00:49:00,ptr,20.42
2023-01-17T00:51:00,ptr,20.39
2023-01-17T00:52:00,ptr,14.41
2023-01-17T00:54:00,ptr,28.80
2023-01-17T00:56:00,ptr,25.78
2023-01-17T00:57:00,ptr,14.41
2023-01-17T00:59:00,ptr,28.80
2023-01-17T01:01:00,ptr,28.80
2023-01-17T01:03:00,ptr,28.80
2023-01-17T01:05:00,ptr,28.80
2023-01-17T01:06:00,ptr,14.38
2023-01-17T01:07:00,ptr,11.43
2023-01-17T01:09:00,ptr,28.80
2023-01-17T01:10:00,ptr,14.38
2023-01-17T01:12:00,ptr,28.80
2023-01-17T01:14:00,ptr,25.81
2023-01-17T01:16:00,ptr,25.78
2023-01-17T01:18:00,ptr,28.83
2023-01-17T01:19:00,ptr,14.38
2023-01-17T01:20:00,ptr,14.41
2023-01-17T01:22:00,ptr,26.40
2023-01-17T01:23:00,ptr,14.38
2023-01-17T01:25:00,ptr,25.81
2023-01-17T01:27:00,ptr,25.78
2023-01-17T01:29:00,ptr,28.83
2023-01-17T01:31:00,ptr,25.78
2023-01-17T01:32:00,ptr,14.41
2023-01-17T01:34:00,ptr,28.80
2023-01-17T01:35:00,ptr,14.38
2023-01-17T01:37:00,ptr,23.41
2023-01-17T01:38:00,ptr,11.40
2023-01-17T01:40:00,ptr,28.80
2023-01-17T01:42:00,ptr,22.79
2023-01-17T01:44:00,ptr,25.81
2023-01-17T01:46:00,ptr,26.40
2023-01-17T01:48:00,ptr,25.81
2023-01-17T01:49:00,ptr,11.40
2023-01-17T01:51:00,ptr,25.81
2023-01-17T01:53:00,ptr,17.37
2023-01-17T01:54:00,ptr,11.43
2023-01-17T01:55:00,ptr,8.99
2023-01-17T01:56:00,ptr,11.40
2023-01-17T01:58:00,ptr,17.40
2023-01-17T02:00:00,ptr,16.79
2023-01-17T02:02:00,ptr,17.40
2023-01-17T02:03:00,ptr,8.99
2023-01-17T02:05:00,ptr,16.82
2023-01-17T02:06:00,ptr,8.99
2023-01-17T02:07:00,ptr,8.41
2023-01-17T02:08:00,ptr,8.99
2023-01-17T02:10:00,ptr,16.79
2023-01-17T02:11:00,ptr,9.02
2023-01-17T02:13:00,ptr,17.37
2023-01-17T02:15:00,ptr,16.82
2023-01-17T02:17:00,ptr,17.40
2023-01-17T02:18:00,ptr,6.01
2023-01-17T02:20:00,ptr,17.40
2023-01-17T02:22:00,ptr,14.38
2023-01-17T02:23:00,ptr,8.41
2023-01-17T02:25:00,ptr,17.40
2023-01-17T02:26:00,ptr,8.38
2023-01-17T02:28:00,ptr,14.41
2023-01-17T02:29:00,ptr,8.99
2023-01-17T02:31:00,ptr,16.82
2023-01-17T02:33:00,ptr,17.40
2023-01-17T02:34:00,ptr,8.99
2023-01-17T02:36:00,ptr,16.79
2023-01-17T02:38:00,ptr,14.41
2023-01-17T02:40:00,ptr,17.40
2023-01-17T02:41:00,ptr,5.98
2023-01-17T02:43:00,ptr,17.40
2023-01-17T02:45:00,ptr,16.82
2023-01-17T02:46:00,ptr,6.01
2023-01-17T02:48:00,ptr,17.37
2023-01-17T02:50:00,ptr,17.40
2023-01-17T02:52:00,ptr,16.82
2023-01-17T02:54:00,ptr,14.38
2023-01-17T02:56:00,ptr,17.40
2023-01-17T02:57:00,ptr,6.01
2023-01-17T02:59:00,ptr,17.40
2023-01-17T03:00:00,ptr,8.41
2023-01-17T03:02:00,ptr,20.39
2023-01-17T03:03:00,ptr,11.40
2023-01-17T03:05:00,ptr,25.81
2023-01-17T03:07:00,ptr,25.78
2023-01-17T03:09:00,ptr,25.81
2023-01-17T03:11:00,ptr,26.40
2023-01-17T03:13:00,ptr,25.81
2023-01-17T03:15:00,ptr,22.79
2023-01-17T03:17:00,ptr,23.41
2023-01-17T03:18:00,ptr,14.38
2023-01-17T03:20:00,ptr,19.80
2023-01-17T03:22:00,ptr,25.81
2023-01-17T03:24:00,ptr,23.41
2023-01-17T03:25:00,ptr,14.38
2023-01-17T03:27:00,ptr,22.79
2023-01-17T03:29:00,ptr,23.41
2023-01-17T03:30:00,ptr,11.40
2023-01-17T03:31:00,ptr,11.40
2023-01-17T03:33:00,ptr,22.79
2023-01-17T03:34:00,ptr,12.01
2023-01-17T03:36:00,ptr,22.79
2023-01-17T03:38:00,ptr,20.42
2023-01-17T03:39:00,ptr,14.38
2023-01-17T03:41:00,ptr,22.79
2023-01-17T03:42:00,ptr,11.43
2023-01-17T03:44:00,ptr,23.38
2023-01-17T03:46:00,ptr,22.79
2023-01-17T03:47:00,ptr,11.43
2023-01-17T03:49:00,ptr,23.38
2023-01-17T03:51:00,ptr,22.82
2023-01-17T03:53:00,ptr,22.79
2023-01-17T03:55:00,ptr,20.39
2023-01-17T03:57:00,ptr,25.81
2023-01-17T03:59:00,ptr,17.40
2023-01-17T04:01:00,ptr,17.40
2023-01-17T04:02:00,ptr,5.39
2023-01-17T04:04:00,ptr,17.40
2023-01-17T04:06:00,ptr,14.38
2023-01-17T04:08:00,ptr,14.41
2023-01-17T04:09:00,ptr,8.99
2023-01-17T04:10:00,ptr,8.41
2023-01-17T04:12:00,ptr,14.38
2023-01-17T04:14:00,ptr,17.40
2023-01-17T04:16:00,ptr,17.40
2023-01-17T04:17:00,ptr,8.41
2023-01-17T04:19:00,ptr,14.38
2023-01-17T04:21:00,ptr,17.40
2023-01-17T04:23:00,ptr,14.41
2023-01-17T04:25:00,ptr,17.40
2023-01-17T04:27:00,ptr,14.38
2023-01-17T04:28:00,ptr,8.41
2023-01-17T04:30:00,ptr,14.41
2023-01-17T04:31:00,ptr,8.38
2023-01-17T04:32:00,ptr,8.99
2023-01-17T04:34:00,ptr,14.41
2023-01-17T04:36:00,ptr,17.40
2023-01-17T04:38:00,ptr,14.38
2023-01-17T04:40:00,ptr,16.82
2023-01-17T04:42:00,ptr,14.38
2023-01-17T04:44:00,ptr,17.40
2023-01-17T04:45:00,ptr,6.01
2023-01-17T04:46:00,ptr,8.41
2023-01-17T04:48:00,ptr,17.40
2023-01-17T04:50:00,ptr,14.38
2023-01-17T04:51:00,ptr,8.41
2023-01-17T04:53:00,ptr,17.40
2023-01-17T04:55:00,ptr,14.38
2023-01-17T04:57:00,ptr,17.40
2023-01-17T04:58:00,ptr,8.41
2023-01-17T05:00:00,ptr,14.41
2023-01-17T05:02:00,ptr,17.37
2023-01-17T05:04:00,ptr,17.40
2023-01-17T05:06:00,ptr,14.41
2023-01-17T05:08:00,ptr,17.40
2023-01-17T05:10:00,ptr,17.40
2023-01-17T05:11:00,ptr,5.39
2023-01-17T05:13:00,ptr,17.40
2023-01-17T05:14:00,ptr,8.41
2023-01-17T05:16:00,ptr,14.38
2023-01-17T05:18:00,ptr,17.40
2023-01-17T05:20:00,ptr,17.40
2023-01-17T05:22:00,ptr,14.41
2023-01-17T05:23:00,ptr,8.38
2023-01-17T05:25:00,ptr,17.40
2023-01-17T05:27:00,ptr,17.40
2023-01-17T05:28:00,ptr,6.01
2023-01-17T05:30:00,ptr,16.79
2023-01-17T05:32:00,ptr,17.40
2023-01-17T05:33:00,ptr,9.02
2023-01-17T05:34:00,ptr,5.39
2023-01-17T05:36:00,ptr,17.40
2023-01-17T05:37:00,ptr,8.38
2023-01-17T05:39:00,ptr,17.40
2023-01-17T05:40:00,ptr,6.01
2023-01-17T05:42:00,ptr,17.40
2023-01-17T05:43:00,ptr,8.41
2023-01-17T05:45:00,ptr,17.40
2023-01-17T05:47:00,ptr,17.40
2023-01-17T05:49:00,ptr,14.38
2023-01-17T05:50:00,ptr,8.41
2023-01-17T05:52:00,ptr,17.40
2023-01-17T05:54:00,ptr,14.38
2023-01-17T05:56:00,ptr,17.40
2023-01-17T05:58:00,ptr,14.41
2023-01-17T06:00:00,ptr,16.79
2023-01-17T06:02:00,ptr,17.40
2023-01-17T06:03:00,ptr,8.99
2023-01-17T06:05:00,ptr,19.80
2023-01-17T06:07:00,ptr,17.40
2023-01-17T06:09:00,ptr,20.39
2023-01-17T06:11:00,ptr,16.82
2023-01-17T06:12:00,ptr,8.99
2023-01-17T06:14:00,ptr,17.40
2023-01-17T06:15:00,ptr,8.41
2023-01-17T06:17:00,ptr,20.39
2023-01-17T06:18:00,ptr,8.41
2023-01-17T06:19:00,ptr,8.38
2023-01-17T06:21:00,ptr,20.42
2023-01-17T06:23:00,ptr,17.40
2023-01-17T06:24:00,ptr,8.38
2023-01-17T06:26:00,ptr,17.40
2023-01-17T06:27:00,ptr,8.41
2023-01-17T06:28:00,ptr,8.99
2023-01-17T06:30:00,ptr,19.80
2023-01-17T06:32:00,ptr,17.40
2023-01-17T06:34:00,ptr,17.40
2023-01-17T06:36:00,ptr,20.39
2023-01-17T06:37:00,ptr,8.41
2023-01-17T06:38:00,ptr,11.40
2023-01-17T06:40:00,ptr,17.40
2023-01-17T06:41:00,ptr,11.40
2023-01-17T06:43:00,ptr,17.40
2023-01-17T06:45:00,ptr,17.40
2023-01-17T06:46:00,ptr,8.41
2023-01-17T06:48:00,ptr,20.39
2023-01-17T06:49:00,ptr,8.41
2023-01-17T06:51:00,ptr,17.40
2023-01-17T06:53:00,ptr,17.40
2023-01-17T06:55:00,ptr,17.40
2023-01-17T06:57:00,ptr,19.78
2023-01-17T06:59:00,ptr,17.40
2023-01-17T07:00:00,ptr,8.41
2023-01-17T07:02:00,ptr,17.40
2023-01-17T07:03:00,ptr,8.99
2023-01-17T07:05:00,ptr,19.80
2023-01-17T07:07:00,ptr,17.40
2023-01-17T07:09:00,ptr,20.39
2023-01-17T07:11:00,ptr,19.80
2023-01-17T07:12:00,ptr,8.99
2023-01-17T07:14:00,ptr,19.80
2023-01-17T07:15:00,ptr,8.99
2023-01-17T07:17:00,ptr,19.80
2023-01-17T07:19:00,ptr,17.40
2023-01-17T07:20:00,ptr,8.41
2023-01-17T07:22:00,ptr,20.39
2023-01-17T07:24:00,ptr,17.40
2023-01-17T07:25:00,ptr,8.41
2023-01-17T07:27:00,ptr,20.39
2023-01-17T07:29:00,ptr,17.40
2023-01-17T07:30:00,ptr,8.41
2023-01-17T07:31:00,ptr,11.40
2023-01-17T07:33:00,ptr,20.39
2023-01-17T07:34:00,ptr,8.41
2023-01-17T07:36:00,ptr,20.39
2023-01-17T07:38:00,ptr,17.40
2023-01-17T07:39:00,ptr,8.41
2023-01-17T07:41:00,ptr,20.39
2023-01-17T07:42:00,ptr,8.41
2023-01-17T07:44:00,ptr,17.40
2023-01-17T07:46:00,ptr,19.80
2023-01-17T07:47:00,ptr,8.99
2023-01-17T07:49:00,ptr,19.80
2023-01-17T07:50:00,ptr,8.99
2023-01-17T07:52:00,ptr,17.40
2023-01-17T07:54:00,ptr,19.80
2023-01-17T07:56:00,ptr,17.40
2023-01-17T07:58:00,ptr,17.37
2023-01-17T07:59:00,ptr,8.41
2023-01-17T08:00:00,ptr,8.99
2023-01-17T08:02:00,ptr,19.80
2023-01-17T08:04:00,ptr,17.40
2023-01-17T08:06:00,ptr,20.39
2023-01-17T08:08:00,ptr,16.82
2023-01-17T08:09:00,ptr,11.98
2023-01-17T08:11:00,ptr,16.82
2023-01-17T08:12:00,ptr,8.99
2023-01-17T08:14:00,ptr,17.40
2023-01-17T08:16:00,ptr,19.80
2023-01-17T08:18:00,ptr,17.40
2023-01-17T08:19:00,ptr,8.41
2023-01-17T08:20:00,ptr,8.99
2023-01-17T08:22:00,ptr,17.40
2023-01-17T08:23:00,ptr,11.40
2023-01-17T08:25:00,ptr,19.80
2023-01-17T08:26:00,ptr,11.98
2023-01-17T08:27:00,ptr,11.40
2023-01-17T08:29:00,ptr,19.80
2023-01-17T08:30:00,ptr,12.01
2023-01-17T08:32:00,ptr,16.79
2023-01-17T08:34:00,ptr,17.40
2023-01-17T08:36:00,ptr,17.40
2023-01-17T08:38:00,ptr,17.40
2023-01-17T08:40:00,ptr,19.80
2023-01-17T08:42:00,ptr,17.40
2023-01-17T08:44:00,ptr,20.39
2023-01-17T08:46:00,ptr,17.40
2023-01-17T08:47:00,ptr,8.41
2023-01-17T08:49:00,ptr,17.40
2023-01-17T08:51:00,ptr,17.40
2023-01-17T08:52:00,ptr,8.38
2023-01-17T08:54:00,ptr,17.40
2023-01-17T08:56:00,ptr,19.80
2023-01-17T08:58:00,ptr,17.40
2023-01-17T08:59:00,ptr,11.40
2023-01-17T09:00:00,ptr,8.99
2023-01-17T09:02:00,ptr,19.80
2023-01-17T09:03:00,ptr,8.99
2023-01-17T09:05:00,ptr,19.80
2023-01-17T09:07:00,ptr,17.40
2023-01-17T09:08:00,ptr,11.40
2023-01-17T09:10:00,ptr,17.40
2023-01-17T09:11:00,ptr,8.99
2023-01-17T09:12:00,ptr,11.40
2023-01-17T09:14:00,ptr,17.40
2023-01-17T09:16:00,ptr,19.80
2023-01-17T09:17:00,ptr,8.99
2023-01-17T09:18:00,ptr,11.40
2023-01-17T09:20:00,ptr,17.40
2023-01-17T09:22:00,ptr,19.80
2023-01-17T09:23:00,ptr,11.40
2023-01-17T09:25:00,ptr,20.42
2023-01-17T09:26:00,ptr,11.40
2023-01-17T09:28:00,ptr,20.39
2023-01-17T09:30:00,ptr,19.80
2023-01-17T09:32:00,ptr,17.40
2023-01-17T09:33:00,ptr,11.40
2023-01-17T09:35:00,ptr,20.39
2023-01-17T09:37:00,ptr,17.40
2023-01-17T09:39:00,ptr,19.80
2023-01-17T09:40:00,ptr,12.01
2023-01-17T09:41:00,ptr,8.38
2023-01-17T09:43:00,ptr,20.42
2023-01-17T09:44:00,ptr,11.40
2023-01-17T09:46:00,ptr,17.40
2023-01-17T09:47:00,ptr,11.40
2023-01-17T09:48:00,ptr,8.41
2023-01-17T09:50:00,ptr,20.39
2023-01-17T09:52:00,ptr,19.80
2023-01-17T09:53:00,ptr,8.99
2023-01-17T09:54:00,ptr,11.40
2023-01-17T09:56:00,ptr,22.79
2023-01-17T09:57:00,ptr,12.01
2023-01-17T09:59:00,ptr,19.80
2023-01-17T10:00:00,ptr,8.99
2023-01-17T10:02:00,ptr,16.79
2023-01-17T10:03:00,ptr,12.01
2023-01-17T10:05:00,ptr,16.79
2023-01-17T10:07:00,ptr,20.42
2023-01-17T10:08:00,ptr,11.40
2023-01-17T10:10:00,ptr,20.39
2023-01-17T10:12:00,ptr,17.40
2023-01-17T10:13:00,ptr,11.40
2023-01-17T10:14:00,ptr,8.41
2023-01-17T10:15:00,ptr,14.38
2023-01-17T10:17:00,ptr,28.83
2023-01-17T10:18:00,ptr,14.38
2023-01-17T10:20:00,ptr,28.80
2023-01-17T10:22:00,ptr,25.81
2023-01-17T10:23:00,ptr,14.38
2023-01-17T10:25:00,ptr,28.80
2023-01-17T10:26:00,ptr,12.01
2023-01-17T10:27:00,ptr,14.38
2023-01-17T10:29:00,ptr,28.80
2023-01-17T10:31:00,ptr,25.81
2023-01-17T10:33:00,ptr,25.81
2023-01-17T10:35:00,ptr,28.80
2023-01-17T10:37:00,ptr,25.78
2023-01-17T10:39:00,ptr,28.80
2023-01-17T10:41:00,ptr,25.81
2023-01-17T10:43:00,ptr,26.40
2023-01-17T10:45:00,ptr,28.80
2023-01-17T10:46:00,ptr,11.40
2023-01-17T10:48:00,ptr,28.80
2023-01-17T10:49:00,ptr,11.43
2023-01-17T10:51:00,ptr,25.78
2023-01-17T10:52:00,ptr,14.41
2023-01-17T10:54:00,ptr,28.80
2023-01-17T10:55:00,ptr,11.40
2023-01-17T10:56:00,ptr,14.38
2023-01-17T10:58:00,ptr,26.40
2023-01-17T10:59:00,ptr,14.41
2023-01-17T11:01:00,ptr,25.81
2023-01-17T11:03:00,ptr,25.78
2023-01-17T11:04:00,ptr,14.41
2023-01-17T11:05:00,ptr,11.40
2023-01-17T11:07:00,ptr,25.81
2023-01-17T11:08:00,ptr,14.38
2023-01-17T11:10:00,ptr,26.40
2023-01-17T11:11:00,ptr,11.40
2023-01-17T11:12:00,ptr,11.40
2023-01-17T11:14:00,ptr,22.82
2023-01-17T11:15:00,ptr,8.99
2023-01-17T11:17:00,ptr,17.40
2023-01-17T11:19:00,ptr,28.80
2023-01-17T11:21:00,ptr,25.78
2023-01-17T11:23:00,ptr,25.81
2023-01-17T11:25:00,ptr,25.81
2023-01-17T11:26:00,ptr,14.38
2023-01-17T11:28:00,ptr,28.80
2023-01-17T11:30:00,ptr,25.81
2023-01-17T11:31:00,ptr,14.38
2023-01-17T11:33:00,ptr,26.43
2023-01-17T11:35:00,ptr,28.80
2023-01-17T11:36:00,ptr,11.40
2023-01-17T11:38:00,ptr,25.78
2023-01-17T11:40:00,ptr,28.80
2023-01-17T11:41:00,ptr,28.80
2023-01-17T11:42:00,ptr,25.81
2023-01-17T11:43:00,ptr,14.41
2023-01-17T11:45:00,ptr,25.78
2023-01-17T11:47:00,ptr,28.80
2023-01-17T11:49:00,ptr,28.80
2023-01-17T11:50:00,ptr,14.41
2023-01-17T11:52:00,ptr,26.40
2023-01-17T11:53:00,ptr,14.38
2023-01-17T11:55:00,ptr,25.81
2023-01-17T11:56:00,ptr,14.41
2023-01-17T11:58:00,ptr,28.80
2023-01-17T11:59:00,ptr,11.40
2023-01-17T12:01:00,ptr,25.78
2023-01-17T12:03:00,ptr,25.81
2023-01-17T12:05:00,ptr,23.41
2023-01-17T12:07:00,ptr,28.80
2023-01-17T12:08:00,ptr,14.38
2023-01-17T12:10:00,ptr,25.81
2023-01-17T12:12:00,ptr,25.81
2023-01-17T12:13:00,ptr,14.38
2023-01-17T12:15:00,ptr,25.81
2023-01-17T12:16:00,ptr,8.99
2023-01-17T12:17:00,ptr,11.40
2023-01-17T12:19:00,ptr,17.40
2023-01-17T12:21:00,ptr,17.40
2023-01-17T12:22:00,ptr,8.41
2023-01-17T12:23:00,ptr,8.38
2023-01-17T12:24:00,ptr,12.01
2023-01-17T12:26:00,ptr,19.80
2023-01-17T12:28:00,ptr,17.40
2023-01-17T12:30:00,ptr,17.40
2023-01-17T12:31:00,ptr,11.40
2023-01-17T12:33:00,ptr,17.40
2023-01-17T12:34:00,ptr,8.38
2023-01-17T12:35:00,ptr,9.02
2023-01-17T12:37:00,ptr,19.78
2023-01-17T12:39:00,ptr,17.40
2023-01-17T12:40:00,ptr,11.43
2023-01-17T12:42:00,ptr,20.39
2023-01-17T12:44:00,ptr,19.80
2023-01-17T12:45:00,ptr,8.99
2023-01-17T12:47:00,ptr,17.40
2023-01-17T12:48:00,ptr,8.41
2023-01-17T12:49:00,ptr,8.38
2023-01-17T12:50:00,ptr,12.01
2023-01-17T12:52:00,ptr,16.79
2023-01-17T12:53:00,ptr,12.01
2023-01-17T12:54:00,ptr,8.41
2023-01-17T12:55:00,ptr,8.38
2023-01-17T12:59:00,ptr,8.38
2023-01-17T13:01:00,ptr,23.41
2023-01-17T13:03:00,ptr,17.40
2023-01-17T13:05:00,ptr,16.79
2023-01-17T13:06:00,ptr,9.02
2023-01-17T13:08:00,ptr,19.78
2023-01-17T13:09:00,ptr,9.02
2023-01-17T13:10:00,ptr,8.38
2023-01-17T13:12:00,ptr,17.40
2023-01-17T13:13:00,ptr,8.41
2023-01-17T13:15:00,ptr,20.39
2023-01-17T13:16:00,ptr,8.41
2023-01-17T13:17:00,ptr,12.01
2023-01-17T13:19:00,ptr,19.80
2023-01-17T13:21:00,ptr,17.37
2023-01-17T13:23:00,ptr,20.42
2023-01-17T13:25:00,ptr,19.80
2023-01-17T13:27:00,ptr,20.39
2023-01-17T13:29:00,ptr,17.40
2023-01-17T13:30:00,ptr,11.40
2023-01-17T13:32:00,ptr,17.40
2023-01-17T13:33:00,ptr,8.41
2023-01-17T13:35:00,ptr,17.40
2023-01-17T13:37:00,ptr,19.78
2023-01-17T13:39:00,ptr,20.42
2023-01-17T13:40:00,ptr,8.38
2023-01-17T13:41:00,ptr,12.01
2023-01-17T13:43:00,ptr,16.79
2023-01-17T13:44:00,ptr,12.01
2023-01-17T13:45:00,ptr,8.41
2023-01-17T13:47:00,ptr,20.39
2023-01-17T13:49:00,ptr,16.82
2023-01-17T13:50:00,ptr,8.99
2023-01-17T13:52:00,ptr,19.80
2023-01-17T13:54:00,ptr,23.38
2023-01-17T13:56:00,ptr,19.80
2023-01-17T13:58:00,ptr,20.39
2023-01-17T14:00:00,ptr,17.40
2023-01-17T14:01:00,ptr,11.40
2023-01-17T14:03:00,ptr,17.40
2023-01-17T14:05:00,ptr,19.80
2023-01-17T14:07:00,ptr,17.40
2023-01-17T14:09:00,ptr,23.41
2023-01-17T14:10:00,ptr,11.40
2023-01-17T14:12:00,ptr,28.80
2023-01-17T14:13:00,ptr,14.41
2023-01-17T14:15:00,ptr,25.78
2023-01-17T14:16:00,ptr,14.41
2023-01-17T14:18:00,ptr,25.78
2023-01-17T14:20:00,ptr,25.81
2023-01-17T14:22:00,ptr,28.80
2023-01-17T14:23:00,ptr,12.01
2023-01-17T14:24:00,ptr,14.38
2023-01-17T14:26:00,ptr,25.81
2023-01-17T14:28:00,ptr,25.78
2023-01-17T14:30:00,ptr,28.80
2023-01-17T14:32:00,ptr,28.83
2023-01-17T14:33:00,ptr,14.38
2023-01-17T14:35:00,ptr,25.81
2023-01-17T14:37:00,ptr,25.78
2023-01-17T14:39:00,ptr,28.80
2023-01-17T14:40:00,ptr,12.01
2023-01-17T14:42:00,ptr,25.81
2023-01-17T14:43:00,ptr,14.38
2023-01-17T14:45:00,ptr,25.81
2023-01-17T14:46:00,ptr,14.38
2023-01-17T14:48:00,ptr,28.80
2023-01-17T14:50:00,ptr,25.81
2023-01-17T14:51:00,ptr,14.38
2023-01-17T14:53:00,ptr,25.81
2023-01-17T14:54:00,ptr,12.01
2023-01-17T14:56:00,ptr,28.80
2023-01-17T14:57:00,ptr,11.40
2023-01-17T14:58:00,ptr,14.38
2023-01-17T15:00:00,ptr,25.81
2023-01-17T15:02:00,ptr,25.81
2023-01-17T15:04:00,ptr,25.78
2023-01-17T15:06:00,ptr,23.41
2023-01-17T15:08:00,ptr,22.79
2023-01-17T15:10:00,ptr,28.80
2023-01-17T15:11:00,ptr,11.40
2023-01-17T15:12:00,ptr,14.41
2023-01-17T15:14:00,ptr,26.40
2023-01-17T15:15:00,ptr,14.41
2023-01-17T15:16:00,ptr,14.38
2023-01-17T15:18:00,ptr,25.81
2023-01-17T15:19:00,ptr,14.38
2023-01-17T15:21:00,ptr,25.81
2023-01-17T15:22:00,ptr,14.38
2023-01-17T15:24:00,ptr,25.81
2023-01-17T15:25:00,ptr,14.41
2023-01-17T15:27:00,ptr,28.80
2023-01-17T15:28:00,ptr,14.38
2023-01-17T15:30:00,ptr,25.81
2023-01-17T15:31:00,ptr,14.38
2023-01-17T15:32:00,ptr,14.41
2023-01-17T15:34:00,ptr,26.40
2023-01-17T15:36:00,ptr,25.81
2023-01-17T15:38:00,ptr,28.80
2023-01-17T15:39:00,ptr,14.38
2023-01-17T15:41:00,ptr,28.80
2023-01-17T15:43:00,ptr,28.80
2023-01-17T15:44:00,ptr,14.41
2023-01-17T15:46:00,ptr,28.80
2023-01-17T15:47:00,ptr,11.40
2023-01-17T15:49:00,ptr,28.80
2023-01-17T15:51:00,ptr,25.81
2023-01-17T15:53:00,ptr,28.80
2023-01-17T15:55:00,ptr,25.78
2023-01-17T15:56:00,ptr,14.41
2023-01-17T15:58:00,ptr,28.80
2023-01-17T16:00:00,ptr,28.80
2023-01-17T16:01:00,ptr,14.38
2023-01-17T16:02:00,ptr,14.41
2023-01-17T16:03:00,ptr,14.38
2023-01-17T16:04:00,ptr,12.01
2023-01-17T16:06:00,ptr,19.80
2023-01-17T16:08:00,ptr,20.39
2023-01-17T16:10:00,ptr,17.40
2023-01-17T16:13:00,ptr,34.19
2023-01-17T16:15:00,ptr,28.83
2023-01-17T16:17:00,ptr,28.80
2023-01-17T16:19:00,ptr,28.80
2023-01-17T16:20:00,ptr,11.40
2023-01-17T16:21:00,ptr,14.38
2023-01-17T16:22:00,ptr,14.41
2023-01-17T16:24:00,ptr,28.80
2023-01-17T16:26:00,ptr,26.40
2023-01-17T16:28:00,ptr,28.80
2023-01-17T16:29:00,ptr,14.38
2023-01-17T16:31:00,ptr,25.81
2023-01-17T16:33:00,ptr,28.80
2023-01-17T16:35:00,ptr,25.81
2023-01-17T16:36:00,ptr,14.38
2023-01-17T16:38:00,ptr,28.80
2023-01-17T16:40:00,ptr,28.80
2023-01-17T16:41:00,ptr,14.41
2023-01-17T16:42:00,ptr,14.38
2023-01-17T16:44:00,ptr,28.80
2023-01-17T16:46:00,ptr,28.83
2023-01-17T16:47:00,ptr,14.38
2023-01-17T16:48:00,ptr,14.41
2023-01-17T16:50:00,ptr,28.80
2023-01-17T16:51:00,ptr,14.38
2023-01-17T16:53:00,ptr,28.80
2023-01-17T16:55:00,ptr,28.80
2023-01-17T16:57:00,ptr,28.80
2023-01-17T16:58:00,ptr,14.41
2023-01-17T16:59:00,ptr,14.38
2023-01-17T17:01:00,ptr,22.82
2023-01-17T17:02:00,ptr,14.38
2023-01-17T17:04:00,ptr,28.80
2023-01-17T17:06:00,ptr,23.41
2023-01-17T17:08:00,ptr,28.80
2023-01-17T17:10:00,ptr,22.79
2023-01-17T17:11:00,ptr,8.99
2023-01-17T17:13:00,ptr,22.82
2023-01-17T17:15:00,ptr,20.39
2023-01-17T17:17:00,ptr,19.80
2023-01-17T17:19:00,ptr,23.38
2023-01-17T17:20:00,ptr,8.41
2023-01-17T17:22:00,ptr,20.39
2023-01-17T17:23:00,ptr,11.43
2023-01-17T17:25:00,ptr,19.78
2023-01-17T17:27:00,ptr,20.42
2023-01-17T17:29:00,ptr,20.39
2023-01-17T17:31:00,ptr,19.80
2023-01-17T17:33:00,ptr,20.39
2023-01-17T17:35:00,ptr,22.79
2023-01-17T17:36:00,ptr,11.43
2023-01-17T17:38:00,ptr,17.37
2023-01-17T17:40:00,ptr,20.42
2023-01-17T17:42:00,ptr,19.80
2023-01-17T17:44:00,ptr,17.40
2023-01-17T17:45:00,ptr,11.40
2023-01-17T17:47:00,ptr,20.39
2023-01-17T17:49:00,ptr,20.39
2023-01-17T17:51:00,ptr,19.80
2023-01-17T17:52:00,ptr,8.99
2023-01-17T17:54:00,ptr,19.80
2023-01-17T17:55:00,ptr,11.40
2023-01-17T17:56:00,ptr,14.41
2023-01-17T17:58:00,ptr,26.40
2023-01-17T18:00:00,ptr,28.80
2023-01-17T18:02:00,ptr,28.80
2023-01-17T18:04:00,ptr,25.81
2023-01-17T18:06:00,ptr,28.80
2023-01-17T18:07:00,ptr,14.38
2023-01-17T18:08:00,ptr,14.41
2023-01-17T18:10:00,ptr,28.80
2023-01-17T18:11:00,ptr,14.38
