#datetime,building,power
2022-09-06T00:00:00,atd,21.14
2022-09-06T00:01:00,atd,19.71
2022-09-06T00:02:00,atd,19.86
2022-09-06T00:03:00,atd,24.12
2022-09-06T00:04:00,atd,17.26
2022-09-06T00:05:00,atd,17.79
2022-09-06T00:06:00,atd,15.91
2022-09-06T00:07:00,atd,23.32
2022-09-06T00:08:00,atd,22.90
2022-09-06T00:09:00,atd,26.15
2022-09-06T00:10:00,atd,22.79
2022-09-06T00:11:00,atd,21.76
2022-09-06T00:12:00,atd,21.00
2022-09-06T00:13:00,atd,19.26
2022-09-06T00:14:00,atd,17.58
2022-09-06T00:15:00,atd,29.55
2022-09-06T00:16:00,atd,17.52
2022-09-06T00:17:00,atd,21.25
2022-09-06T00:18:00,atd,18.49
2022-09-06T00:19:00,atd,22.65
2022-09-06T00:20:00,atd,19.04
2022-09-06T00:21:00,atd,18.54
2022-09-06T00:22:00,atd,17.53
2022-09-06T00:23:00,atd,14.72
2022-09-06T00:24:00,atd,17.23
2022-09-06T00:25:00,atd,20.80
2022-09-06T00:26:00,atd,18.36
2022-09-06T00:27:00,atd,19.14
2022-09-06T00:28:00,atd,19.61
2022-09-06T00:29:00,atd,16.70
2022-09-06T00:30:00,atd,16.84
2022-09-06T00:31:00,atd,18.91
2022-09-06T00:32:00,atd,15.75
2022-09-06T00:33:00,atd,20.61
2022-09-06T00:34:00,atd,23.64
2022-09-06T00:35:00,atd,19.59
2022-09-06T00:36:00,atd,24.08
2022-09-06T00:37:00,atd,16.50
2022-09-06T00:38:00,atd,18.44
2022-09-06T00:39:00,atd,23.50
2022-09-06T00:40:00,atd,23.28
2022-09-06T00:41:00,atd,26.17
2022-09-06T00:42:00,atd,29.70
2022-09-06T00:43:00,atd,24.34
2022-09-06T00:44:00,atd,24.99
2022-09-06T00:45:00,atd,29.95
2022-09-06T00:46:00,atd,28.72
2022-09-06T00:47:00,atd,28.55
2022-09-06T00:48:00,atd,26.13
2022-09-06T00:49:00,atd,28.59
2022-09-06T00:50:00,atd,29.93
2022-09-06T00:51:00,atd,21.38
2022-09-06T00:52:00,atd,18.75
2022-09-06T00:53:00,atd,19.38
2022-09-06T00:54:00,atd,20.63
2022-09-06T00:55:00,atd,18.90
2022-09-06T00:56:00,atd,23.22
2022-09-06T00:57:00,atd,20.59
2022-09-06T00:58:00,atd,19.92
2022-09-06T00:59:00,atd,19.80
2022-09-06T01:00:00,atd,21.68
2022-09-06T01:01:00,atd,19.57
2022-09-06T01:02:00,atd,19.93
2022-09-06T01:03:00,atd,17.15
2022-09-06T01:04:00,atd,16.46
2022-09-06T01:05:00,atd,18.68
2022-09-06T01:06:00,atd,16.62
2022-09-06T01:07:00,atd,16.26
2022-09-06T01:08:00,atd,19.49
2022-09-06T01:09:00,atd,15.78
2022-09-06T01:10:00,atd,17.70
2022-09-06T01:11:00,atd,16.04
2022-09-06T01:12:00,atd,29.13
2022-09-06T01:13:00,atd,21.74
2022-09-06T01:14:00,atd,18.84
2022-09-06T01:15:00,atd,20.65
2022-09-06T01:16:00,atd,23.59
2022-09-06T01:17:00,atd,22.29
2022-09-06T01:18:00,atd,24.33
2022-09-06T01:19:00,atd,16.62
2022-09-06T01:20:00,atd,17.21
2022-09-06T01:21:00,atd,19.12
2022-09-06T01:22:00,atd,19.45
2022-09-06T01:23:00,atd,18.83
2022-09-06T01:24:00,atd,18.76
2022-09-06T01:25:00,atd,15.91
2022-09-06T01:26:00,atd,17.32
2022-09-06T01:27:00,atd,19.71
2022-09-06T01:28:00,atd,16.74
2022-09-06T01:29:00,atd,19.38
2022-09-06T01:30:00,atd,19.75
2022-09-06T01:31:00,atd,22.80
2022-09-06T01:32:00,atd,19.06
2022-09-06T01:33:00,atd,19.93
2022-09-06T01:34:00,atd,43.93
2022-09-06T01:35:00,atd,32.21
2022-09-06T01:36:00,atd,31.60
2022-09-06T01:37:00,atd,30.41
2022-09-06T01:38:00,atd,19.13
2022-09-06T01:39:00,atd,19.14
2022-09-06T01:40:00,atd,22.58
2022-09-06T01:41:00,atd,16.38
2022-09-06T01:42:00,atd,17.88
2022-09-06T01:43:00,atd,17.41
2022-09-06T01:44:00,atd,17.93
2022-09-06T01:45:00,atd,20.11
2022-09-06T01:46:00,atd,23.70
2022-09-06T01:47:00,atd,21.20
2022-09-06T01:48:00,atd,22.63
2022-09-06T01:49:00,atd,23.19
2022-09-06T01:50:00,atd,22.77
2022-09-06T01:51:00,atd,20.94
2022-09-06T01:52:00,atd,21.94
2022-09-06T01:53:00,atd,23.95
2022-09-06T01:54:00,atd,33.75
2022-09-06T01:55:00,atd,24.70
2022-09-06T01:56:00,atd,22.53
2022-09-06T01:57:00,atd,18.00
2022-09-06T01:58:00,atd,18.70
2022-09-06T01:59:00,atd,22.91
2022-09-06T02:00:00,atd,20.38
2022-09-06T02:01:00,atd,20.54
2022-09-06T02:02:00,atd,18.99
2022-09-06T02:03:00,atd,17.11
2022-09-06T02:04:00,atd,17.93
2022-09-06T02:05:00,atd,16.07
2022-09-06T02:06:00,atd,18.95
2022-09-06T02:07:00,atd,20.84
2022-09-06T02:08:00,atd,16.59
2022-09-06T02:09:00,atd,22.52
2022-09-06T02:10:00,atd,24.17
2022-09-06T02:11:00,atd,21.96
2022-09-06T02:12:00,atd,20.69
2022-09-06T02:13:00,atd,20.66
2022-09-06T02:14:00,atd,38.28
2022-09-06T02:15:00,atd,22.22
2022-09-06T02:16:00,atd,15.70
2022-09-06T02:17:00,atd,17.21
2022-09-06T02:18:00,atd,18.69
2022-09-06T02:19:00,atd,17.77
2022-09-06T02:20:00,atd,17.60
2022-09-06T02:21:00,atd,14.45
2022-09-06T02:22:00,atd,15.32
2022-09-06T02:23:00,atd,16.51
2022-09-06T02:24:00,atd,18.84
2022-09-06T02:25:00,atd,17.63
2022-09-06T02:26:00,atd,17.89
2022-09-06T02:27:00,atd,17.01
2022-09-06T02:28:00,atd,18.98
2022-09-06T02:29:00,atd,21.54
2022-09-06T02:30:00,atd,20.35
2022-09-06T02:31:00,atd,20.91
2022-09-06T02:32:00,atd,21.07
2022-09-06T02:33:00,atd,18.83
2022-09-06T02:34:00,atd,20.34
2022-09-06T02:35:00,atd,24.93
2022-09-06T02:36:00,atd,16.20
2022-09-06T02:37:00,atd,19.82
2022-09-06T02:38:00,atd,18.70
2022-09-06T02:39:00,atd,18.25
2022-09-06T02:40:00,atd,19.89
2022-09-06T02:41:00,atd,16.94
2022-09-06T02:42:00,atd,17.97
2022-09-06T02:43:00,atd,20.41
2022-09-06T02:44:00,atd,18.34
2022-09-06T02:45:00,atd,18.01
2022-09-06T02:46:00,atd,16.40
2022-09-06T02:47:00,atd,16.10
2022-09-06T02:48:00,atd,17.80
2022-09-06T02:49:00,atd,21.45
2022-09-06T02:50:00,atd,22.76
2022-09-06T02:51:00,atd,20.56
2022-09-06T02:52:00,atd,19.84
2022-09-06T02:53:00,atd,19.28
2022-09-06T02:54:00,atd,29.88
2022-09-06T02:55:00,atd,16.96
2022-09-06T02:56:00,atd,18.09
2022-09-06T02:57:00,atd,20.97
2022-09-06T02:58:00,atd,16.90
2022-09-06T02:59:00,atd,20.97
2022-09-06T03:00:00,atd,29.02
2022-09-06T03:01:00,atd,32.16
2022-09-06T03:02:00,atd,33.50
2022-09-06T03:03:00,atd,33.96
2022-09-06T03:04:00,atd,23.44
2022-09-06T03:05:00,atd,24.76
2022-09-06T03:06:00,atd,23.50
2022-09-06T03:07:00,atd,25.18
2022-09-06T03:08:00,atd,26.03
2022-09-06T03:09:00,atd,28.01
2022-09-06T03:10:00,atd,28.12
2022-09-06T03:11:00,atd,21.14
2022-09-06T03:12:00,atd,23.90
2022-09-06T03:13:00,atd,34.32
2022-09-06T03:14:00,atd,15.86
2022-09-06T03:15:00,atd,18.77
2022-09-06T03:16:00,atd,17.34
2022-09-06T03:17:00,atd,20.81
2022-09-06T03:18:00,atd,17.08
2022-09-06T03:19:00,atd,15.00
2022-09-06T03:20:00,atd,15.03
2022-09-06T03:21:00,atd,20.82
2022-09-06T03:22:00,atd,19.34
2022-09-06T03:23:00,atd,18.10
2022-09-06T03:24:00,atd,20.60
2022-09-06T03:25:00,atd,20.09
2022-09-06T03:26:00,atd,19.48
2022-09-06T03:27:00,atd,24.18
2022-09-06T03:28:00,atd,20.94
2022-09-06T03:29:00,atd,21.80
2022-09-06T03:30:00,atd,20.14
2022-09-06T03:31:00,atd,22.12
2022-09-06T03:32:00,atd,22.53
2022-09-06T03:33:00,atd,20.32
2022-09-06T03:34:00,atd,16.72
2022-09-06T03:35:00,atd,20.04
2022-09-06T03:36:00,atd,20.12
2022-09-06T03:37:00,atd,19.79
2022-09-06T03:38:00,atd,19.90
2022-09-06T03:39:00,atd,17.07
2022-09-06T03:40:00,atd,17.52
2022-09-06T03:41:00,atd,16.53
2022-09-06T03:42:00,atd,18.62
2022-09-06T03:43:00,atd,16.67
2022-09-06T03:44:00,atd,15.76
2022-09-06T03:45:00,atd,16.07
2022-09-06T03:46:00,atd,15.78
2022-09-06T03:47:00,atd,21.01
2022-09-06T03:48:00,atd,21.57
2022-09-06T03:49:00,atd,23.71
2022-09-06T03:50:00,atd,23.53
2022-09-06T03:51:00,atd,24.70
2022-09-06T03:52:00,atd,20.84
2022-09-06T03:53:00,atd,22.88
2022-09-06T03:54:00,atd,18.33
2022-09-06T03:55:00,atd,18.98
2022-09-06T03:56:00,atd,17.85
2022-09-06T03:57:00,atd,16.44
2022-09-06T03:58:00,atd,19.96
2022-09-06T03:59:00,atd,16.88
2022-09-06T04:00:00,atd,16.11
2022-09-06T04:01:00,atd,16.73
2022-09-06T04:02:00,atd,19.81
2022-09-06T04:03:00,atd,20.36
2022-09-06T04:04:00,atd,19.84
2022-09-06T04:05:00,atd,18.39
2022-09-06T04:06:00,atd,19.41
2022-09-06T04:07:00,atd,18.70
2022-09-06T04:08:00,atd,17.44
2022-09-06T04:09:00,atd,21.82
2022-09-06T04:10:00,atd,22.27
2022-09-06T04:11:00,atd,22.25
2022-09-06T04:12:00,atd,20.19
2022-09-06T04:13:00,atd,18.35
2022-09-06T04:14:00,atd,28.12
2022-09-06T04:15:00,atd,20.71
2022-09-06T04:16:00,atd,19.90
2022-09-06T04:17:00,atd,20.81
2022-09-06T04:18:00,atd,19.17
2022-09-06T04:19:00,atd,22.39
2022-09-06T04:20:00,atd,21.74
2022-09-06T04:21:00,atd,20.71
2022-09-06T04:22:00,atd,19.55
2022-09-06T04:23:00,atd,16.10
2022-09-06T04:24:00,atd,18.55
2022-09-06T04:25:00,atd,18.69
2022-09-06T04:26:00,atd,21.56
2022-09-06T04:27:00,atd,20.22
2022-09-06T04:28:00,atd,24.59
2022-09-06T04:29:00,atd,19.00
2022-09-06T04:30:00,atd,18.35
2022-09-06T04:31:00,atd,18.95
2022-09-06T04:32:00,atd,29.41
2022-09-06T04:33:00,atd,13.79
2022-09-06T04:34:00,atd,18.38
2022-09-06T04:35:00,atd,19.32
2022-09-06T04:36:00,atd,17.71
2022-09-06T04:37:00,atd,18.63
2022-09-06T04:38:00,atd,19.98
2022-09-06T04:39:00,atd,20.05
2022-09-06T04:40:00,atd,18.39
2022-09-06T04:41:00,atd,16.42
2022-09-06T04:42:00,atd,19.17
2022-09-06T04:43:00,atd,20.74
2022-09-06T04:44:00,atd,22.02
2022-09-06T04:45:00,atd,21.87
2022-09-06T04:46:00,atd,19.88
2022-09-06T04:47:00,atd,19.79
2022-09-06T04:48:00,atd,21.65
2022-09-06T04:49:00,atd,21.07
2022-09-06T04:50:00,atd,21.79
2022-09-06T04:51:00,atd,19.39
2022-09-06T04:52:00,atd,29.59
2022-09-06T04:53:00,atd,18.68
2022-09-06T04:54:00,atd,17.56
2022-09-06T04:55:00,atd,17.89
2022-09-06T04:56:00,atd,17.94
2022-09-06T04:57:00,atd,20.71
2022-09-06T04:58:00,atd,21.03
2022-09-06T04:59:00,atd,21.96
2022-09-06T05:00:00,atd,17.93
2022-09-06T05:01:00,atd,17.84
2022-09-06T05:02:00,atd,17.41
2022-09-06T05:03:00,atd,14.87
2022-09-06T05:04:00,atd,19.14
2022-09-06T05:05:00,atd,21.28
2022-09-06T05:06:00,atd,23.51
2022-09-06T05:07:00,atd,20.68
2022-09-06T05:08:00,atd,21.54
2022-09-06T05:09:00,atd,24.77
2022-09-06T05:10:00,atd,21.43
2022-09-06T05:11:00,atd,17.64
2022-09-06T05:12:00,atd,28.51
2022-09-06T05:13:00,atd,16.68
2022-09-06T05:14:00,atd,17.88
2022-09-06T05:15:00,atd,17.50
2022-09-06T05:16:00,atd,17.08
2022-09-06T05:17:00,atd,17.58
2022-09-06T05:18:00,atd,18.24
2022-09-06T05:19:00,atd,18.37
2022-09-06T05:20:00,atd,15.92
2022-09-06T05:21:00,atd,18.00
2022-09-06T05:22:00,atd,16.55
2022-09-06T05:23:00,atd,18.40
2022-09-06T05:24:00,atd,22.24
2022-09-06T05:25:00,atd,20.80
2022-09-06T05:26:00,atd,20.09
2022-09-06T05:27:00,atd,24.85
2022-09-06T05:28:00,atd,26.18
2022-09-06T05:29:00,atd,25.84
2022-09-06T05:30:00,atd,36.49
2022-09-06T05:31:00,atd,33.92
2022-09-06T05:32:00,atd,32.06
2022-09-06T05:33:00,atd,35.15
2022-09-06T05:34:00,atd,20.10
2022-09-06T05:35:00,atd,22.87
2022-09-06T05:36:00,atd,23.54
2022-09-06T05:37:00,atd,21.67
2022-09-06T05:38:00,atd,18.98
2022-09-06T05:39:00,atd,21.09
2022-09-06T05:40:00,atd,19.73
2022-09-06T05:41:00,atd,22.62
2022-09-06T05:42:00,atd,22.31
2022-09-06T05:43:00,atd,17.93
2022-09-06T05:44:00,atd,18.77
2022-09-06T05:45:00,atd,21.75
2022-09-06T05:46:00,atd,22.06
2022-09-06T05:47:00,atd,20.75
2022-09-06T05:48:00,atd,19.31
2022-09-06T05:49:00,atd,26.77
2022-09-06T05:50:00,atd,21.94
2022-09-06T05:51:00,atd,34.28
2022-09-06T05:52:00,atd,21.33
2022-09-06T05:53:00,atd,24.87
2022-09-06T05:54:00,atd,26.45
2022-09-06T05:55:00,atd,26.04
2022-09-06T05:56:00,atd,25.60
2022-09-06T05:57:00,atd,24.90
2022-09-06T05:58:00,atd,20.15
2022-09-06T05:59:00,atd,21.46
2022-09-06T06:00:00,atd,22.54
2022-09-06T06:01:00,atd,28.14
2022-09-06T06:02:00,atd,33.26
2022-09-06T06:03:00,atd,75.42
2022-09-06T06:04:00,atd,79.50
2022-09-06T06:05:00,atd,82.75
2022-09-06T06:06:00,atd,79.24
2022-09-06T06:07:00,atd,80.57
2022-09-06T06:08:00,atd,80.51
2022-09-06T06:09:00,atd,79.55
2022-09-06T06:10:00,atd,76.17
2022-09-06T06:11:00,atd,75.28
2022-09-06T06:12:00,atd,76.32
2022-09-06T06:13:00,atd,76.82
2022-09-06T06:14:00,atd,76.02
2022-09-06T06:15:00,atd,74.57
2022-09-06T06:16:00,atd,74.36
2022-09-06T06:17:00,atd,76.16
2022-09-06T06:18:00,atd,76.16
2022-09-06T06:19:00,atd,77.38
2022-09-06T06:20:00,atd,75.39
2022-09-06T06:21:00,atd,73.77
2022-09-06T06:22:00,atd,73.20
2022-09-06T06:23:00,atd,80.96
2022-09-06T06:24:00,atd,77.78
2022-09-06T06:25:00,atd,34.54
2022-09-06T06:26:00,atd,33.71
2022-09-06T06:27:00,atd,31.37
2022-09-06T06:28:00,atd,32.88
2022-09-06T06:29:00,atd,39.66
2022-09-06T06:30:00,atd,30.14
2022-09-06T06:31:00,atd,30.95
2022-09-06T06:32:00,atd,30.69
2022-09-06T06:33:00,atd,29.93
2022-09-06T06:34:00,atd,59.61
2022-09-06T06:35:00,atd,59.83
2022-09-06T06:36:00,atd,65.52
2022-09-06T06:37:00,atd,64.06
2022-09-06T06:38:00,atd,74.62
2022-09-06T06:39:00,atd,80.16
2022-09-06T06:40:00,atd,36.57
2022-09-06T06:41:00,atd,40.88
2022-09-06T06:42:00,atd,37.86
2022-09-06T06:43:00,atd,34.56
2022-09-06T06:44:00,atd,34.09
2022-09-06T06:45:00,atd,34.08
2022-09-06T06:46:00,atd,36.09
2022-09-06T06:47:00,atd,34.85
2022-09-06T06:48:00,atd,34.76
2022-09-06T06:49:00,atd,30.56
2022-09-06T06:50:00,atd,86.77
2022-09-06T06:51:00,atd,65.82
2022-09-06T06:52:00,atd,65.75
2022-09-06T06:53:00,atd,66.14
2022-09-06T06:54:00,atd,67.13
2022-09-06T06:55:00,atd,31.57
2022-09-06T06:56:00,atd,33.49
2022-09-06T06:57:00,atd,35.53
2022-09-06T06:58:00,atd,29.83
2022-09-06T06:59:00,atd,31.42
2022-09-06T07:00:00,atd,31.41
2022-09-06T07:01:00,atd,32.54
2022-09-06T07:02:00,atd,34.73
2022-09-06T07:03:00,atd,33.24
2022-09-06T07:04:00,atd,47.88
2022-09-06T07:05:00,atd,36.66
2022-09-06T07:06:00,atd,36.00
2022-09-06T07:07:00,atd,35.20
2022-09-06T07:08:00,atd,67.01
2022-09-06T07:09:00,atd,65.88
2022-09-06T07:10:00,atd,71.84
2022-09-06T07:11:00,atd,70.26
2022-09-06T07:12:00,atd,70.72
2022-09-06T07:13:00,atd,36.09
2022-09-06T07:14:00,atd,42.17
2022-09-06T07:15:00,atd,34.22
2022-09-06T07:16:00,atd,31.03
2022-09-06T07:17:00,atd,29.94
2022-09-06T07:18:00,atd,30.03
2022-09-06T07:19:00,atd,29.09
2022-09-06T07:20:00,atd,28.44
2022-09-06T07:21:00,atd,40.81
2022-09-06T07:22:00,atd,28.54
2022-09-06T07:23:00,atd,26.74
2022-09-06T07:24:00,atd,29.26
2022-09-06T07:25:00,atd,29.03
2022-09-06T07:26:00,atd,65.19
2022-09-06T07:27:00,atd,61.61
2022-09-06T07:28:00,atd,67.03
2022-09-06T07:29:00,atd,68.69
2022-09-06T07:30:00,atd,68.38
2022-09-06T07:31:00,atd,31.29
2022-09-06T07:32:00,atd,35.62
2022-09-06T07:33:00,atd,33.00
2022-09-06T07:34:00,atd,33.21
2022-09-06T07:35:00,atd,32.94
2022-09-06T07:36:00,atd,29.43
2022-09-06T07:37:00,atd,29.51
2022-09-06T07:38:00,atd,43.82
2022-09-06T07:39:00,atd,33.14
2022-09-06T07:40:00,atd,35.77
2022-09-06T07:41:00,atd,34.17
2022-09-06T07:42:00,atd,30.78
2022-09-06T07:43:00,atd,32.73
2022-09-06T07:44:00,atd,67.55
2022-09-06T07:45:00,atd,63.51
2022-09-06T07:46:00,atd,66.78
2022-09-06T07:47:00,atd,62.00
2022-09-06T07:48:00,atd,64.94
2022-09-06T07:49:00,atd,28.98
2022-09-06T07:50:00,atd,30.33
2022-09-06T07:51:00,atd,33.29
2022-09-06T07:52:00,atd,29.97
2022-09-06T07:53:00,atd,31.47
2022-09-06T07:54:00,atd,34.12
2022-09-06T07:55:00,atd,42.95
2022-09-06T07:56:00,atd,32.47
2022-09-06T07:57:00,atd,34.20
2022-09-06T07:58:00,atd,36.39
2022-09-06T07:59:00,atd,32.79
2022-09-06T08:00:00,atd,33.84
2022-09-06T08:01:00,atd,70.56
2022-09-06T08:02:00,atd,74.09
2022-09-06T08:03:00,atd,76.75
2022-09-06T08:04:00,atd,74.15
2022-09-06T08:05:00,atd,77.64
2022-09-06T08:06:00,atd,30.59
2022-09-06T08:07:00,atd,30.88
2022-09-06T08:08:00,atd,30.69
2022-09-06T08:09:00,atd,33.19
2022-09-06T08:10:00,atd,35.38
2022-09-06T08:11:00,atd,32.86
2022-09-06T08:12:00,atd,30.91
2022-09-06T08:13:00,atd,41.30
2022-09-06T08:14:00,atd,29.83
2022-09-06T08:15:00,atd,32.57
2022-09-06T08:16:00,atd,36.26
2022-09-06T08:17:00,atd,31.79
2022-09-06T08:18:00,atd,70.23
2022-09-06T08:19:00,atd,69.20
2022-09-06T08:20:00,atd,70.32
2022-09-06T08:21:00,atd,78.64
2022-09-06T08:22:00,atd,80.31
2022-09-06T08:23:00,atd,35.22
2022-09-06T08:24:00,atd,37.30
2022-09-06T08:25:00,atd,37.40
2022-09-06T08:26:00,atd,38.69
2022-09-06T08:27:00,atd,39.39
2022-09-06T08:28:00,atd,39.37
2022-09-06T08:29:00,atd,41.07
2022-09-06T08:30:00,atd,51.79
2022-09-06T08:31:00,atd,41.67
2022-09-06T08:32:00,atd,40.07
2022-09-06T08:33:00,atd,40.71
2022-09-06T08:34:00,atd,35.77
2022-09-06T08:35:00,atd,63.79
2022-09-06T08:36:00,atd,69.70
2022-09-06T08:37:00,atd,68.69
2022-09-06T08:38:00,atd,68.23
2022-09-06T08:39:00,atd,69.93
2022-09-06T08:40:00,atd,68.35
2022-09-06T08:41:00,atd,31.61
2022-09-06T08:42:00,atd,29.28
2022-09-06T08:43:00,atd,31.86
2022-09-06T08:44:00,atd,35.67
2022-09-06T08:45:00,atd,36.21
2022-09-06T08:46:00,atd,37.71
2022-09-06T08:47:00,atd,44.06
2022-09-06T08:48:00,atd,33.49
2022-09-06T08:49:00,atd,34.60
2022-09-06T08:50:00,atd,35.80
2022-09-06T08:51:00,atd,85.60
2022-09-06T08:52:00,atd,84.83
2022-09-06T08:53:00,atd,87.67
2022-09-06T08:54:00,atd,82.96
2022-09-06T08:55:00,atd,76.11
2022-09-06T08:56:00,atd,43.58
2022-09-06T08:57:00,atd,31.32
2022-09-06T08:58:00,atd,32.37
2022-09-06T08:59:00,atd,33.02
2022-09-06T09:00:00,atd,33.02
2022-09-06T09:01:00,atd,32.41
2022-09-06T09:02:00,atd,32.37
2022-09-06T09:03:00,atd,32.24
2022-09-06T09:04:00,atd,33.07
2022-09-06T09:05:00,atd,39.50
2022-09-06T09:06:00,atd,38.28
2022-09-06T09:07:00,atd,34.09
2022-09-06T09:08:00,atd,66.35
2022-09-06T09:09:00,atd,66.59
2022-09-06T09:10:00,atd,71.98
2022-09-06T09:11:00,atd,69.23
2022-09-06T09:12:00,atd,71.42
2022-09-06T09:13:00,atd,71.97
2022-09-06T09:14:00,atd,34.79
2022-09-06T09:15:00,atd,36.94
2022-09-06T09:16:00,atd,33.76
2022-09-06T09:17:00,atd,34.23
2022-09-06T09:18:00,atd,35.35
2022-09-06T09:19:00,atd,38.77
2022-09-06T09:20:00,atd,39.54
2022-09-06T09:21:00,atd,32.73
2022-09-06T09:22:00,atd,33.24
2022-09-06T09:23:00,atd,74.11
2022-09-06T09:24:00,atd,78.98
2022-09-06T09:25:00,atd,80.34
2022-09-06T09:26:00,atd,75.92
2022-09-06T09:27:00,atd,77.97
2022-09-06T09:28:00,atd,89.61
2022-09-06T09:29:00,atd,34.28
2022-09-06T09:30:00,atd,39.52
2022-09-06T09:31:00,atd,35.75
2022-09-06T09:32:00,atd,34.64
2022-09-06T09:33:00,atd,40.64
2022-09-06T09:34:00,atd,33.70
2022-09-06T09:35:00,atd,31.75
2022-09-06T09:36:00,atd,32.08
2022-09-06T09:37:00,atd,37.29
2022-09-06T09:38:00,atd,49.08
2022-09-06T09:39:00,atd,38.69
2022-09-06T09:40:00,atd,68.74
2022-09-06T09:41:00,atd,74.75
2022-09-06T09:42:00,atd,76.14
2022-09-06T09:43:00,atd,74.53
2022-09-06T09:44:00,atd,70.13
2022-09-06T09:45:00,atd,70.91
2022-09-06T09:46:00,atd,69.53
2022-09-06T09:47:00,atd,33.86
2022-09-06T09:48:00,atd,35.27
2022-09-06T09:49:00,atd,33.48
2022-09-06T09:50:00,atd,33.35
2022-09-06T09:51:00,atd,31.65
2022-09-06T09:52:00,atd,38.45
2022-09-06T09:53:00,atd,39.34
2022-09-06T09:54:00,atd,37.97
2022-09-06T09:55:00,atd,89.39
2022-09-06T09:56:00,atd,79.79
2022-09-06T09:57:00,atd,89.61
2022-09-06T09:58:00,atd,89.06
2022-09-06T09:59:00,atd,89.54
2022-09-06T10:00:00,atd,76.30
2022-09-06T10:01:00,atd,84.56
2022-09-06T10:02:00,atd,38.88
2022-09-06T10:03:00,atd,40.75
2022-09-06T10:04:00,atd,36.82
2022-09-06T10:05:00,atd,35.80
2022-09-06T10:06:00,atd,35.62
2022-09-06T10:07:00,atd,32.97
2022-09-06T10:08:00,atd,32.56
2022-09-06T10:09:00,atd,31.37
2022-09-06T10:10:00,atd,28.65
2022-09-06T10:11:00,atd,65.91
2022-09-06T10:12:00,atd,82.84
2022-09-06T10:13:00,atd,71.90
2022-09-06T10:14:00,atd,70.24
2022-09-06T10:15:00,atd,70.29
2022-09-06T10:16:00,atd,69.39
2022-09-06T10:17:00,atd,70.85
2022-09-06T10:18:00,atd,69.07
2022-09-06T10:19:00,atd,34.18
2022-09-06T10:20:00,atd,32.08
2022-09-06T10:21:00,atd,37.98
2022-09-06T10:22:00,atd,37.75
2022-09-06T10:23:00,atd,35.12
2022-09-06T10:24:00,atd,37.94
2022-09-06T10:25:00,atd,37.37
2022-09-06T10:26:00,atd,34.73
2022-09-06T10:27:00,atd,70.83
2022-09-06T10:28:00,atd,74.45
2022-09-06T10:29:00,atd,76.58
2022-09-06T10:30:00,atd,81.05
2022-09-06T10:31:00,atd,77.60
2022-09-06T10:32:00,atd,75.54
2022-09-06T10:33:00,atd,79.75
2022-09-06T10:34:00,atd,82.11
2022-09-06T10:35:00,atd,37.32
2022-09-06T10:36:00,atd,32.89
2022-09-06T10:37:00,atd,31.99
2022-09-06T10:38:00,atd,37.15
2022-09-06T10:39:00,atd,33.34
2022-09-06T10:40:00,atd,38.73
2022-09-06T10:41:00,atd,35.00
2022-09-06T10:42:00,atd,33.43
2022-09-06T10:43:00,atd,34.66
2022-09-06T10:44:00,atd,72.70
2022-09-06T10:45:00,atd,86.65
2022-09-06T10:46:00,atd,89.61
2022-09-06T10:47:00,atd,74.22
2022-09-06T10:48:00,atd,71.54
2022-09-06T10:49:00,atd,81.03
2022-09-06T10:50:00,atd,79.70
2022-09-06T10:51:00,atd,82.75
2022-09-06T10:52:00,atd,72.90
2022-09-06T10:53:00,atd,38.02
2022-09-06T10:54:00,atd,36.41
2022-09-06T10:55:00,atd,35.00
2022-09-06T10:56:00,atd,34.35
2022-09-06T10:57:00,atd,34.16
2022-09-06T10:58:00,atd,32.50
2022-09-06T10:59:00,atd,35.98
2022-09-06T11:00:00,atd,70.27
2022-09-06T11:01:00,atd,77.70
2022-09-06T11:02:00,atd,95.11
2022-09-06T11:03:00,atd,82.21
2022-09-06T11:04:00,atd,84.15
2022-09-06T11:05:00,atd,83.33
2022-09-06T11:06:00,atd,83.84
2022-09-06T11:07:00,atd,84.11
2022-09-06T11:08:00,atd,37.77
2022-09-06T11:09:00,atd,35.80
2022-09-06T11:10:00,atd,31.67
2022-09-06T11:11:00,atd,30.49
2022-09-06T11:12:00,atd,31.67
2022-09-06T11:13:00,atd,32.38
2022-09-06T11:14:00,atd,32.83
2022-09-06T11:15:00,atd,29.17
2022-09-06T11:16:00,atd,31.04
2022-09-06T11:17:00,atd,63.89
2022-09-06T11:18:00,atd,69.88
2022-09-06T11:19:00,atd,83.34
2022-09-06T11:20:00,atd,70.11
2022-09-06T11:21:00,atd,69.99
2022-09-06T11:22:00,atd,70.40
2022-09-06T11:23:00,atd,68.50
2022-09-06T11:24:00,atd,68.57
2022-09-06T11:25:00,atd,33.34
2022-09-06T11:26:00,atd,32.85
2022-09-06T11:27:00,atd,36.54
2022-09-06T11:28:00,atd,32.86
2022-09-06T11:29:00,atd,32.62
2022-09-06T11:30:00,atd,31.23
2022-09-06T11:31:00,atd,28.14
2022-09-06T11:32:00,atd,30.14
2022-09-06T11:33:00,atd,71.26
2022-09-06T11:34:00,atd,75.57
2022-09-06T11:35:00,atd,76.54
2022-09-06T11:36:00,atd,88.46
2022-09-06T11:37:00,atd,79.08
2022-09-06T11:38:00,atd,78.55
