#datetime,building,power
2023-06-28T00:00:00,och,11.43
2023-06-28T00:02:00,och,10.20
2023-06-28T00:04:00,och,11.40
2023-06-28T00:06:00,och,10.20
2023-06-28T00:08:00,och,10.20
2023-06-28T00:10:00,och,11.40
2023-06-28T00:12:00,och,10.20
2023-06-28T00:14:00,och,11.43
2023-06-28T00:16:00,och,10.20
2023-06-28T00:18:00,och,11.40
2023-06-28T00:20:00,och,11.40
2023-06-28T00:22:00,och,10.20
2023-06-28T00:23:00,och,6.01
2023-06-28T00:25:00,och,9.61
2023-06-28T00:26:00,och,5.98
2023-06-28T00:28:00,och,11.43
2023-06-28T00:30:00,och,10.20
2023-06-28T00:32:00,och,10.20
2023-06-28T00:34:00,och,11.40
2023-06-28T00:35:00,och,6.01
2023-06-28T00:36:00,och,4.19
2023-06-28T00:38:00,och,11.40
2023-06-28T00:40:00,och,10.20
2023-06-28T00:41:00,och,7.21
2023-06-28T00:43:00,och,11.40
2023-06-28T00:45:00,och,10.20
2023-06-28T00:47:00,och,11.43
2023-06-28T00:49:00,och,11.40
2023-06-28T00:51:00,och,11.40
2023-06-28T00:53:00,och,10.20
2023-06-28T00:55:00,och,11.40
2023-06-28T00:56:00,och,6.01
2023-06-28T00:58:00,och,10.20
2023-06-28T01:00:00,och,11.40
2023-06-28T01:02:00,och,10.20
2023-06-28T01:03:00,och,5.42
2023-06-28T01:04:00,och,4.78
2023-06-28T01:06:00,och,11.43
2023-06-28T01:08:00,och,10.20
2023-06-28T01:09:00,och,5.39
2023-06-28T01:11:00,och,10.20
2023-06-28T01:13:00,och,11.40
2023-06-28T01:15:00,och,10.22
2023-06-28T01:17:00,och,11.40
2023-06-28T01:19:00,och,10.20
2023-06-28T01:21:00,och,11.40
2023-06-28T01:23:00,och,11.40
2023-06-28T01:25:00,och,12.01
2023-06-28T01:26:00,och,5.39
2023-06-28T01:28:00,och,11.40
2023-06-28T01:30:00,och,12.01
2023-06-28T01:32:00,och,9.58
2023-06-28T01:34:00,och,12.01
2023-06-28T01:36:00,och,11.40
2023-06-28T01:38:00,och,10.20
2023-06-28T01:39:00,och,5.42
2023-06-28T01:41:00,och,10.20
2023-06-28T01:43:00,och,11.40
2023-06-28T01:45:00,och,10.20
2023-06-28T01:47:00,och,11.40
2023-06-28T01:48:00,och,6.01
2023-06-28T01:50:00,och,10.20
2023-06-28T01:52:00,och,11.40
2023-06-28T01:53:00,och,5.42
2023-06-28T01:55:00,och,10.20
2023-06-28T01:57:00,och,11.40
2023-06-28T01:58:00,och,6.01
2023-06-28T02:00:00,och,11.40
2023-06-28T02:01:00,och,4.19
2023-06-28T02:03:00,och,12.01
2023-06-28T02:04:00,och,4.19
2023-06-28T02:06:00,och,11.40
2023-06-28T02:09:00,och,10.20
2023-06-28T02:10:00,och,10.20
2023-06-28T02:13:00,och,11.43
2023-06-28T02:14:00,och,10.20
2023-06-28T02:16:00,och,11.40
2023-06-28T02:17:00,och,4.19
2023-06-28T02:19:00,och,11.40
2023-06-28T02:21:00,och,10.22
2023-06-28T02:23:00,och,10.20
2023-06-28T02:25:00,och,11.40
2023-06-28T02:27:00,och,10.20
2023-06-28T02:29:00,och,11.40
2023-06-28T02:31:00,och,10.20
2023-06-28T02:32:00,och,5.42
2023-06-28T02:35:00,och,11.98
2023-06-28T02:36:00,och,9.61
2023-06-28T02:38:00,och,11.98
2023-06-28T02:40:00,och,11.43
2023-06-28T02:41:00,och,5.39
2023-06-28T02:43:00,och,10.20
2023-06-28T02:45:00,och,11.40
2023-06-28T02:46:00,och,6.01
2023-06-28T02:48:00,och,10.20
2023-06-28T02:50:00,och,11.40
2023-06-28T02:52:00,och,11.40
2023-06-28T02:54:00,och,11.40
2023-06-28T02:56:00,och,10.22
2023-06-28T02:57:00,och,5.98
2023-06-28T02:59:00,och,11.43
2023-06-28T03:01:00,och,10.20
2023-06-28T03:03:00,och,11.40
2023-06-28T03:05:00,och,11.40
2023-06-28T03:06:00,och,6.01
2023-06-28T03:08:00,och,10.20
2023-06-28T03:10:00,och,11.40
2023-06-28T03:12:00,och,10.20
2023-06-28T03:14:00,och,11.40
2023-06-28T03:16:00,och,10.20
2023-06-28T03:18:00,och,9.61
2023-06-28T03:20:00,och,12.01
2023-06-28T03:22:00,och,9.58
2023-06-28T03:24:00,och,10.22
2023-06-28T03:26:00,och,10.20
2023-06-28T03:27:00,och,6.01
2023-06-28T03:29:00,och,9.58
2023-06-28T03:31:00,och,12.01
2023-06-28T03:33:00,och,11.40
2023-06-28T03:35:00,och,11.40
2023-06-28T03:37:00,och,10.20
2023-06-28T03:39:00,och,11.40
2023-06-28T03:40:00,och,4.22
2023-06-28T03:41:00,och,6.01
2023-06-28T03:43:00,och,10.20
2023-06-28T03:44:00,och,5.39
2023-06-28T03:46:00,och,10.20
2023-06-28T03:47:00,och,4.22
2023-06-28T03:49:00,och,11.40
2023-06-28T03:51:00,och,10.20
2023-06-28T03:52:00,och,4.19
2023-06-28T03:54:00,och,12.01
2023-06-28T03:56:00,och,9.58
2023-06-28T03:57:00,och,6.01
2023-06-28T03:59:00,och,10.20
2023-06-28T04:01:00,och,10.22
2023-06-28T04:03:00,och,12.60
2023-06-28T04:05:00,och,13.18
2023-06-28T04:07:00,och,14.41
2023-06-28T04:08:00,och,7.18
2023-06-28T04:10:00,och,12.63
2023-06-28T04:12:00,och,14.38
2023-06-28T04:13:00,och,7.21
2023-06-28T04:15:00,och,17.40
2023-06-28T04:17:00,och,14.38
2023-06-28T04:18:00,och,6.01
2023-06-28T04:20:00,och,14.41
2023-06-28T04:21:00,och,7.18
2023-06-28T04:23:00,och,14.41
2023-06-28T04:25:00,och,14.38
2023-06-28T04:28:00,och,14.41
2023-06-28T04:29:00,och,14.38
2023-06-28T04:31:00,och,14.41
2023-06-28T04:33:00,och,12.60
2023-06-28T04:35:00,och,14.41
2023-06-28T04:37:00,och,14.38
2023-06-28T04:39:00,och,14.41
2023-06-28T04:40:00,och,7.18
2023-06-28T04:42:00,och,14.41
2023-06-28T04:43:00,och,6.01
2023-06-28T04:45:00,och,14.38
2023-06-28T04:47:00,och,14.41
2023-06-28T04:49:00,och,14.38
2023-06-28T04:51:00,och,14.41
2023-06-28T04:53:00,och,14.38
2023-06-28T04:55:00,och,14.41
2023-06-28T04:57:00,och,14.38
2023-06-28T04:59:00,och,14.41
2023-06-28T05:01:00,och,14.38
2023-06-28T05:03:00,och,13.21
2023-06-28T05:05:00,och,14.38
2023-06-28T05:07:00,och,14.41
2023-06-28T05:09:00,och,12.60
2023-06-28T05:11:00,och,14.41
2023-06-28T05:13:00,och,14.38
2023-06-28T05:15:00,och,13.21
2023-06-28T05:17:00,och,14.38
2023-06-28T05:19:00,och,12.60
2023-06-28T05:22:00,och,16.20
2023-06-28T05:23:00,och,17.40
2023-06-28T05:25:00,och,15.62
2023-06-28T05:27:00,och,13.18
2023-06-28T05:29:00,och,15.62
2023-06-28T05:31:00,och,14.38
2023-06-28T05:33:00,och,13.21
2023-06-28T05:35:00,och,14.38
2023-06-28T05:37:00,och,16.82
2023-06-28T05:39:00,och,13.18
2023-06-28T05:41:00,och,14.41
2023-06-28T05:42:00,och,6.01
2023-06-28T05:44:00,och,14.38
2023-06-28T05:45:00,och,8.41
2023-06-28T05:47:00,och,15.59
2023-06-28T05:49:00,och,14.41
2023-06-28T05:50:00,och,7.21
2023-06-28T05:52:00,och,17.37
2023-06-28T05:54:00,och,14.41
2023-06-28T05:56:00,och,14.41
2023-06-28T05:58:00,och,14.38
2023-06-28T05:59:00,och,7.21
2023-06-28T06:01:00,och,30.59
2023-06-28T06:03:00,och,30.00
2023-06-28T06:04:00,och,6.01
2023-06-28T06:06:00,och,14.41
2023-06-28T06:07:00,och,7.18
2023-06-28T06:09:00,och,12.60
2023-06-28T06:11:00,och,14.41
2023-06-28T06:12:00,och,7.21
2023-06-28T06:14:00,och,18.60
2023-06-28T06:16:00,och,14.38
2023-06-28T06:17:00,och,7.21
2023-06-28T06:19:00,och,13.18
2023-06-28T06:21:00,och,13.21
2023-06-28T06:23:00,och,14.41
2023-06-28T06:25:00,och,12.60
2023-06-28T06:27:00,och,14.38
2023-06-28T06:29:00,och,13.21
2023-06-28T06:31:00,och,12.60
2023-06-28T06:33:00,och,14.38
2023-06-28T06:35:00,och,13.21
2023-06-28T06:37:00,och,13.18
2023-06-28T06:38:00,och,7.21
2023-06-28T06:40:00,och,12.60
2023-06-28T06:42:00,och,14.41
2023-06-28T06:44:00,och,13.18
2023-06-28T06:46:00,och,12.60
2023-06-28T06:48:00,och,13.21
2023-06-28T06:50:00,och,14.38
2023-06-28T06:52:00,och,13.21
2023-06-28T06:54:00,och,14.41
2023-06-28T06:56:00,och,12.60
2023-06-28T06:58:00,och,16.20
2023-06-28T07:00:00,och,18.57
2023-06-28T07:02:00,och,14.41
2023-06-28T07:03:00,och,7.21
2023-06-28T07:05:00,och,18.60
2023-06-28T07:07:00,och,25.78
2023-06-28T07:08:00,och,10.20
2023-06-28T07:10:00,och,18.60
2023-06-28T07:12:00,och,20.42
2023-06-28T07:14:00,och,19.78
2023-06-28T07:16:00,och,19.22
2023-06-28T07:18:00,och,19.80
2023-06-28T07:20:00,och,18.60
2023-06-28T07:22:00,och,20.39
2023-06-28T07:24:00,och,18.60
2023-06-28T07:25:00,och,10.20
2023-06-28T07:27:00,och,18.60
2023-06-28T07:28:00,och,10.20
2023-06-28T07:30:00,och,18.60
2023-06-28T07:32:00,och,20.39
2023-06-28T07:34:00,och,18.60
2023-06-28T07:35:00,och,10.20
2023-06-28T07:37:00,och,19.80
2023-06-28T07:39:00,och,20.39
2023-06-28T07:41:00,och,20.42
2023-06-28T07:43:00,och,19.80
2023-06-28T07:45:00,och,20.39
2023-06-28T07:46:00,och,10.20
2023-06-28T07:48:00,och,19.80
2023-06-28T07:50:00,och,20.39
2023-06-28T07:52:00,och,19.80
2023-06-28T07:53:00,och,10.20
2023-06-28T07:55:00,och,20.39
2023-06-28T07:57:00,och,19.80
2023-06-28T07:58:00,och,12.01
2023-06-28T08:01:00,och,21.59
2023-06-28T08:02:00,och,21.59
2023-06-28T08:04:00,och,21.62
2023-06-28T08:05:00,och,11.40
2023-06-28T08:07:00,och,22.79
2023-06-28T08:09:00,och,23.41
2023-06-28T08:11:00,och,22.79
2023-06-28T08:13:00,och,22.79
2023-06-28T08:15:00,och,24.61
2023-06-28T08:17:00,och,23.41
2023-06-28T08:18:00,och,12.60
2023-06-28T08:20:00,och,24.58
2023-06-28T08:22:00,och,24.61
2023-06-28T08:23:00,och,12.60
2023-06-28T08:25:00,och,24.61
2023-06-28T08:27:00,och,24.61
2023-06-28T08:29:00,och,24.58
2023-06-28T08:30:00,och,11.40
2023-06-28T08:32:00,och,24.61
2023-06-28T08:33:00,och,12.60
2023-06-28T08:35:00,och,24.61
2023-06-28T08:37:00,och,24.61
2023-06-28T08:38:00,och,13.18
2023-06-28T08:40:00,och,25.81
2023-06-28T08:41:00,och,12.60
2023-06-28T08:43:00,och,24.58
2023-06-28T08:45:00,och,43.21
2023-06-28T08:47:00,och,31.79
2023-06-28T08:49:00,och,24.61
2023-06-28T08:51:00,och,25.81
2023-06-28T08:52:00,och,17.40
2023-06-28T08:54:00,och,25.78
2023-06-28T08:56:00,och,25.81
2023-06-28T08:58:00,och,24.61
2023-06-28T09:00:00,och,27.60
2023-06-28T09:02:00,och,26.98
2023-06-28T09:03:00,och,13.21
2023-06-28T09:05:00,och,28.80
2023-06-28T09:07:00,och,25.81
2023-06-28T09:09:00,och,25.78
2023-06-28T09:11:00,och,28.80
2023-06-28T09:12:00,och,13.21
2023-06-28T09:14:00,och,26.98
2023-06-28T09:17:00,och,40.81
2023-06-28T09:19:00,och,32.99
2023-06-28T09:22:00,och,31.82
2023-06-28T09:23:00,och,27.01
2023-06-28T09:25:00,och,27.60
2023-06-28T09:27:00,och,26.98
2023-06-28T09:28:00,och,14.41
2023-06-28T09:30:00,och,28.80
2023-06-28T09:32:00,och,28.80
2023-06-28T09:34:00,och,27.60
2023-06-28T09:36:00,och,30.00
2023-06-28T09:38:00,och,27.60
2023-06-28T09:39:00,och,13.21
2023-06-28T09:41:00,och,26.98
2023-06-28T09:44:00,och,42.01
2023-06-28T09:46:00,och,32.99
2023-06-28T09:48:00,och,30.00
2023-06-28T09:49:00,och,14.41
2023-06-28T09:51:00,och,27.60
2023-06-28T09:53:00,och,28.80
2023-06-28T09:55:00,och,36.01
2023-06-28T09:57:00,och,30.00
2023-06-28T09:59:00,och,28.80
2023-06-28T10:01:00,och,27.60
2023-06-28T10:02:00,och,14.38
2023-06-28T10:04:00,och,33.02
2023-06-28T10:05:00,och,14.38
2023-06-28T10:07:00,och,27.60
2023-06-28T10:09:00,och,28.80
2023-06-28T10:11:00,och,27.01
2023-06-28T10:12:00,och,14.38
2023-06-28T10:14:00,och,27.60
2023-06-28T10:16:00,och,28.80
2023-06-28T10:17:00,och,14.41
2023-06-28T10:19:00,och,27.60
2023-06-28T10:20:00,och,14.41
2023-06-28T10:22:00,och,28.80
2023-06-28T10:24:00,och,28.80
2023-06-28T10:26:00,och,28.80
2023-06-28T10:28:00,och,28.80
2023-06-28T10:29:00,och,15.59
2023-06-28T10:30:00,och,14.41
2023-06-28T10:32:00,och,28.80
2023-06-28T10:34:00,och,28.80
2023-06-28T10:36:00,och,28.80
2023-06-28T10:38:00,och,28.80
2023-06-28T10:40:00,och,27.60
2023-06-28T10:41:00,och,15.59
2023-06-28T10:43:00,och,28.83
2023-06-28T10:45:00,och,27.60
2023-06-28T10:47:00,och,26.98
2023-06-28T10:50:00,och,27.60
2023-06-28T10:51:00,och,27.01
2023-06-28T10:53:00,och,27.60
2023-06-28T10:55:00,och,14.38
2023-06-28T10:56:00,och,27.63
2023-06-28T10:58:00,och,26.98
2023-06-28T11:00:00,och,28.80
2023-06-28T11:02:00,och,27.60
2023-06-28T11:03:00,och,14.41
2023-06-28T11:05:00,och,26.98
2023-06-28T11:07:00,och,26.43
2023-06-28T11:09:00,och,26.98
2023-06-28T11:12:00,och,27.60
2023-06-28T11:13:00,och,25.81
2023-06-28T11:15:00,och,27.60
2023-06-28T11:17:00,och,12.60
2023-06-28T11:18:00,och,30.59
2023-06-28T11:20:00,och,41.43
2023-06-28T11:22:00,och,46.20
2023-06-28T11:24:00,och,37.18
2023-06-28T11:26:00,och,27.60
2023-06-28T11:29:00,och,28.80
2023-06-28T11:30:00,och,27.63
2023-06-28T11:32:00,och,28.80
2023-06-28T11:34:00,och,26.98
2023-06-28T11:36:00,och,28.80
2023-06-28T11:37:00,och,18.60
2023-06-28T11:38:00,och,14.41
2023-06-28T11:39:00,och,14.38
2023-06-28T11:41:00,och,28.80
2023-06-28T11:42:00,och,14.41
2023-06-28T11:44:00,och,27.60
2023-06-28T11:45:00,och,14.38
2023-06-28T11:47:00,och,27.60
2023-06-28T11:49:00,och,27.01
2023-06-28T11:51:00,och,27.60
2023-06-28T11:53:00,och,31.79
2023-06-28T11:54:00,och,12.63
2023-06-28T11:56:00,och,27.60
2023-06-28T11:58:00,och,26.98
2023-06-28T11:59:00,och,13.21
2023-06-28T12:01:00,och,27.60
2023-06-28T12:02:00,och,12.60
2023-06-28T12:04:00,och,25.81
2023-06-28T12:06:00,och,27.60
2023-06-28T12:07:00,och,11.40
2023-06-28T12:09:00,och,30.59
2023-06-28T12:10:00,och,12.60
2023-06-28T12:12:00,och,25.81
2023-06-28T12:14:00,och,31.79
2023-06-28T12:15:00,och,14.41
2023-06-28T12:17:00,och,25.81
2023-06-28T12:19:00,och,24.58
2023-06-28T12:20:00,och,13.21
2023-06-28T12:22:00,och,25.78
2023-06-28T12:24:00,och,25.81
2023-06-28T12:26:00,och,25.81
2023-06-28T12:28:00,och,24.58
2023-06-28T12:30:00,och,25.81
2023-06-28T12:33:00,och,24.61
2023-06-28T12:34:00,och,24.58
2023-06-28T12:36:00,och,24.61
2023-06-28T12:38:00,och,24.61
2023-06-28T12:40:00,och,23.99
2023-06-28T12:43:00,och,24.61
2023-06-28T12:44:00,och,24.58
2023-06-28T12:45:00,och,11.40
2023-06-28T12:47:00,och,24.61
2023-06-28T12:49:00,och,22.79
2023-06-28T12:51:00,och,24.61
2023-06-28T12:53:00,och,25.81
2023-06-28T12:55:00,och,26.40
2023-06-28T12:57:00,och,41.40
2023-06-28T13:00:00,och,45.00
2023-06-28T13:02:00,och,28.80
2023-06-28T13:05:00,och,40.20
2023-06-28T13:07:00,och,25.81
2023-06-28T13:09:00,och,27.60
2023-06-28T13:10:00,och,12.60
2023-06-28T13:12:00,och,25.81
2023-06-28T13:13:00,och,11.98
2023-06-28T13:15:00,och,25.81
2023-06-28T13:17:00,och,25.78
2023-06-28T13:19:00,och,24.61
2023-06-28T13:21:00,och,25.81
2023-06-28T13:23:00,och,25.78
2023-06-28T13:24:00,och,14.41
2023-06-28T13:26:00,och,25.81
2023-06-28T13:27:00,och,13.18
2023-06-28T13:29:00,och,24.61
2023-06-28T13:31:00,och,26.98
2023-06-28T13:33:00,och,26.43
2023-06-28T13:34:00,och,14.38
2023-06-28T13:36:00,och,25.81
2023-06-28T13:38:00,och,25.78
2023-06-28T13:39:00,och,13.21
2023-06-28T13:41:00,och,27.01
2023-06-28T13:42:00,och,13.18
2023-06-28T13:44:00,och,27.01
2023-06-28T13:46:00,och,33.60
2023-06-28T13:48:00,och,26.98
2023-06-28T13:50:00,och,27.60
2023-06-28T13:51:00,och,14.41
2023-06-28T13:53:00,och,30.00
2023-06-28T13:55:00,och,25.78
2023-06-28T13:56:00,och,14.41
2023-06-28T13:58:00,och,31.79
2023-06-28T13:59:00,och,14.41
2023-06-28T14:01:00,och,25.81
2023-06-28T14:03:00,och,28.80
2023-06-28T14:05:00,och,26.40
2023-06-28T14:06:00,och,12.60
2023-06-28T14:09:00,och,40.20
2023-06-28T14:11:00,och,26.40
2023-06-28T14:14:00,och,40.20
2023-06-28T14:16:00,och,27.01
2023-06-28T14:18:00,och,27.60
2023-06-28T14:20:00,och,27.60
2023-06-28T14:22:00,och,25.81
2023-06-28T14:23:00,och,14.38
2023-06-28T14:25:00,och,27.01
2023-06-28T14:27:00,och,26.40
2023-06-28T14:29:00,och,25.78
2023-06-28T14:31:00,och,12.63
2023-06-28T14:32:00,och,26.40
2023-06-28T14:34:00,och,25.78
2023-06-28T14:36:00,och,25.81
2023-06-28T14:38:00,och,25.81
2023-06-28T14:40:00,och,25.78
2023-06-28T14:41:00,och,14.41
2023-06-28T14:42:00,och,13.18
2023-06-28T14:44:00,och,25.81
2023-06-28T14:46:00,och,32.99
2023-06-28T14:48:00,och,45.00
2023-06-28T14:50:00,och,31.82
2023-06-28T14:52:00,och,25.78
2023-06-28T14:53:00,och,12.63
2023-06-28T14:55:00,och,26.40
2023-06-28T14:57:00,och,23.99
2023-06-28T14:59:00,och,26.40
2023-06-28T15:01:00,och,25.81
2023-06-28T15:03:00,och,24.58
2023-06-28T15:06:00,och,25.81
2023-06-28T15:07:00,och,25.81
2023-06-28T15:09:00,och,25.78
2023-06-28T15:10:00,och,13.21
2023-06-28T15:12:00,och,24.58
2023-06-28T15:13:00,och,12.63
2023-06-28T15:14:00,och,13.18
2023-06-28T15:16:00,och,25.81
2023-06-28T15:18:00,och,25.78
2023-06-28T15:19:00,och,13.21
2023-06-28T15:20:00,och,12.60
2023-06-28T15:23:00,och,38.99
2023-06-28T15:25:00,och,27.60
2023-06-28T15:27:00,och,25.81
2023-06-28T15:29:00,och,25.81
2023-06-28T15:31:00,och,25.78
2023-06-28T15:33:00,och,26.40
2023-06-28T15:35:00,och,25.81
2023-06-28T15:37:00,och,24.61
2023-06-28T15:40:00,och,25.78
2023-06-28T15:41:00,och,25.81
2023-06-28T15:42:00,och,13.18
2023-06-28T15:44:00,och,24.02
2023-06-28T15:46:00,och,26.40
2023-06-28T15:48:00,och,23.99
2023-06-28T15:50:00,och,26.40
2023-06-28T15:51:00,och,12.60
2023-06-28T15:52:00,och,13.21
2023-06-28T15:54:00,och,25.78
2023-06-28T15:56:00,och,27.60
2023-06-28T15:57:00,och,11.43
2023-06-28T15:59:00,och,25.78
2023-06-28T16:02:00,och,25.81
2023-06-28T16:03:00,och,25.81
2023-06-28T16:04:00,och,13.18
2023-06-28T16:07:00,och,25.81
2023-06-28T16:08:00,och,25.78
2023-06-28T16:10:00,och,28.80
2023-06-28T16:12:00,och,43.21
2023-06-28T16:14:00,och,26.40
2023-06-28T16:17:00,och,25.81
2023-06-28T16:18:00,och,24.58
2023-06-28T16:19:00,och,11.43
2023-06-28T16:22:00,och,37.18
2023-06-28T16:24:00,och,24.61
2023-06-28T16:26:00,och,24.61
2023-06-28T16:28:00,och,24.58
2023-06-28T16:30:00,och,25.81
2023-06-28T16:32:00,och,24.61
2023-06-28T16:34:00,och,12.60
2023-06-28T16:35:00,och,24.58
2023-06-28T16:37:00,och,24.61
2023-06-28T16:39:00,och,12.60
2023-06-28T16:40:00,och,24.61
2023-06-28T16:42:00,och,23.41
2023-06-28T16:44:00,och,23.99
2023-06-28T16:46:00,och,24.58
2023-06-28T16:49:00,och,36.01
2023-06-28T16:51:00,och,24.61
2023-06-28T16:54:00,och,24.61
2023-06-28T16:55:00,och,24.58
2023-06-28T16:57:00,och,23.99
2023-06-28T16:59:00,och,24.61
2023-06-28T17:01:00,och,24.61
2023-06-28T17:02:00,och,11.40
2023-06-28T17:04:00,och,24.61
2023-06-28T17:06:00,och,24.58
2023-06-28T17:07:00,och,11.40
2023-06-28T17:09:00,och,24.61
2023-06-28T17:11:00,och,22.79
2023-06-28T17:13:00,och,23.41
2023-06-28T17:15:00,och,23.99
2023-06-28T17:17:00,och,23.41
2023-06-28T17:18:00,och,12.60
2023-06-28T17:21:00,och,24.61
2023-06-28T17:22:00,och,24.58
2023-06-28T17:23:00,och,11.43
2023-06-28T17:25:00,och,24.58
2023-06-28T17:27:00,och,24.61
2023-06-28T17:29:00,och,22.79
2023-06-28T17:31:00,och,24.61
2023-06-28T17:33:00,och,28.80
2023-06-28T17:35:00,och,24.61
2023-06-28T17:38:00,och,34.19
2023-06-28T17:40:00,och,23.41
2023-06-28T17:42:00,och,22.79
2023-06-28T17:44:00,och,23.41
2023-06-28T17:46:00,och,22.79
2023-06-28T17:48:00,och,22.79
2023-06-28T17:49:00,och,12.01
2023-06-28T17:51:00,och,22.79
2023-06-28T17:52:00,och,10.20
2023-06-28T17:54:00,och,22.79
2023-06-28T17:56:00,och,23.41
2023-06-28T17:58:00,och,21.59
2023-06-28T18:00:00,och,22.82
2023-06-28T18:02:00,och,21.59
2023-06-28T18:05:00,och,22.79
2023-06-28T18:06:00,och,24.61
2023-06-28T18:08:00,och,40.20
2023-06-28T18:10:00,och,26.40
2023-06-28T18:12:00,och,21.59
2023-06-28T18:14:00,och,21.62
2023-06-28T18:16:00,och,21.59
2023-06-28T18:17:00,och,9.61
2023-06-28T18:19:00,och,21.59
2023-06-28T18:21:00,och,21.59
2023-06-28T18:23:00,och,21.59
2023-06-28T18:25:00,och,20.42
2023-06-28T18:27:00,och,21.59
2023-06-28T18:29:00,och,21.59
2023-06-28T18:31:00,och,21.62
2023-06-28T18:33:00,och,21.59
2023-06-28T18:35:00,och,21.59
2023-06-28T18:37:00,och,22.79
2023-06-28T18:39:00,och,21.62
2023-06-28T18:40:00,och,10.20
2023-06-28T18:42:00,och,21.59
2023-06-28T18:44:00,och,21.59
2023-06-28T18:46:00,och,21.62
2023-06-28T18:47:00,och,10.20
2023-06-28T18:49:00,och,21.59
2023-06-28T18:51:00,och,21.59
2023-06-28T18:53:00,och,21.62
2023-06-28T18:54:00,och,10.20
2023-06-28T18:56:00,och,21.59
2023-06-28T18:59:00,och,21.59
2023-06-28T19:00:00,och,21.62
2023-06-28T19:02:00,och,21.59
2023-06-28T19:04:00,och,19.80
2023-06-28T19:05:00,och,11.98
2023-06-28T19:07:00,och,21.62
2023-06-28T19:08:00,och,9.58
2023-06-28T19:10:00,och,23.41
2023-06-28T19:11:00,och,10.20
2023-06-28T19:13:00,och,21.59
2023-06-28T19:14:00,och,11.43
2023-06-28T19:16:00,och,21.59
2023-06-28T19:17:00,och,10.20
2023-06-28T19:19:00,och,21.59
2023-06-28T19:21:00,och,21.62
2023-06-28T19:23:00,och,21.59
2023-06-28T19:26:00,och,31.20
2023-06-28T19:28:00,och,21.59
2023-06-28T19:31:00,och,28.80
2023-06-28T19:32:00,och,34.80
2023-06-28T19:34:00,och,21.59
2023-06-28T19:36:00,och,10.20
2023-06-28T19:37:00,och,21.62
2023-06-28T19:39:00,och,21.59
2023-06-28T19:40:00,och,10.20
2023-06-28T19:41:00,och,11.40
2023-06-28T19:42:00,och,11.40
2023-06-28T19:44:00,och,21.62
2023-06-28T19:45:00,och,10.20
2023-06-28T19:48:00,och,21.59
2023-06-28T19:49:00,och,21.59
2023-06-28T19:50:00,och,10.22
2023-06-28T19:53:00,och,32.99
2023-06-28T19:55:00,och,21.59
2023-06-28T19:58:00,och,21.62
2023-06-28T19:59:00,och,19.78
2023-06-28T20:00:00,och,12.01
2023-06-28T20:02:00,och,19.80
2023-06-28T20:04:00,och,21.59
2023-06-28T20:05:00,och,11.40
2023-06-28T20:07:00,och,20.42
2023-06-28T20:09:00,och,21.59
2023-06-28T20:11:00,och,21.59
2023-06-28T20:13:00,och,20.39
2023-06-28T20:15:00,och,22.82
2023-06-28T20:16:00,och,10.20
2023-06-28T20:18:00,och,21.59
2023-06-28T20:20:00,och,19.80
2023-06-28T20:21:00,och,12.01
2023-06-28T20:23:00,och,21.59
2023-06-28T20:24:00,och,9.58
2023-06-28T20:26:00,och,21.62
2023-06-28T20:28:00,och,20.39
2023-06-28T20:30:00,och,21.59
2023-06-28T20:32:00,och,10.22
2023-06-28T20:33:00,och,21.59
2023-06-28T20:35:00,och,19.80
2023-06-28T20:37:00,och,21.59
2023-06-28T20:39:00,och,21.59
2023-06-28T20:42:00,och,31.82
2023-06-28T20:44:00,och,21.59
2023-06-28T20:47:00,och,32.99
2023-06-28T20:49:00,och,21.62
2023-06-28T20:51:00,och,21.59
2023-06-28T20:53:00,och,21.59
2023-06-28T20:55:00,och,37.79
2023-06-28T20:56:00,och,14.41
2023-06-28T20:59:00,och,21.59
2023-06-28T21:00:00,och,21.59
2023-06-28T21:02:00,och,21.62
2023-06-28T21:04:00,och,21.59
2023-06-28T21:06:00,och,21.59
2023-06-28T21:09:00,och,21.62
2023-06-28T21:10:00,och,21.59
2023-06-28T21:11:00,och,11.40
2023-06-28T21:14:00,och,21.59
2023-06-28T21:15:00,och,21.62
2023-06-28T21:17:00,och,17.37
2023-06-28T21:19:00,och,15.62
2023-06-28T21:21:00,och,17.40
2023-06-28T21:23:00,och,15.59
2023-06-28T21:24:00,och,9.02
2023-06-28T21:26:00,och,15.59
2023-06-28T21:28:00,och,16.20
2023-06-28T21:30:00,och,14.41
2023-06-28T21:32:00,och,15.59
2023-06-28T21:33:00,och,7.21
2023-06-28T21:36:00,och,15.59
2023-06-28T21:37:00,och,17.40
2023-06-28T21:39:00,och,14.41
2023-06-28T21:41:00,och,7.18
2023-06-28T21:42:00,och,16.20
2023-06-28T21:43:00,och,7.21
2023-06-28T21:46:00,och,14.41
2023-06-28T21:47:00,och,14.38
2023-06-28T21:49:00,och,15.62
2023-06-28T21:50:00,och,7.18
2023-06-28T21:52:00,och,15.62
2023-06-28T21:53:00,och,7.21
2023-06-28T21:55:00,och,16.20
2023-06-28T21:56:00,och,7.18
2023-06-28T21:58:00,och,15.62
2023-06-28T22:00:00,och,14.38
2023-06-28T22:02:00,och,14.41
2023-06-28T22:04:00,och,11.40
2023-06-28T22:05:00,och,6.01
2023-06-28T22:07:00,och,10.20
2023-06-28T22:09:00,och,11.40
