#datetime,building,power
2023-02-03T00:03:00,emw,6.00
2023-02-03T00:07:00,emw,6.00
2023-02-03T00:11:00,emw,6.00
2023-02-03T00:16:00,emw,6.00
2023-02-03T00:21:00,emw,6.00
2023-02-03T00:25:00,emw,6.00
2023-02-03T00:29:00,emw,6.00
2023-02-03T00:34:00,emw,6.00
2023-02-03T00:37:00,emw,6.00
2023-02-03T00:42:00,emw,6.00
2023-02-03T00:45:00,emw,6.00
2023-02-03T00:46:00,emw,6.00
2023-02-03T00:48:00,emw,12.00
2023-02-03T00:49:00,emw,6.00
2023-02-03T00:53:00,emw,6.00
2023-02-03T00:56:00,emw,6.00
2023-02-03T01:00:00,emw,6.00
2023-02-03T01:04:00,emw,6.00
2023-02-03T01:08:00,emw,6.00
2023-02-03T01:13:00,emw,6.00
2023-02-03T01:19:00,emw,6.00
2023-02-03T01:23:00,emw,6.00
2023-02-03T01:28:00,emw,6.00
2023-02-03T01:31:00,emw,6.00
2023-02-03T01:36:00,emw,6.00
2023-02-03T01:40:00,emw,6.00
2023-02-03T01:43:00,emw,6.00
2023-02-03T01:49:00,emw,6.00
2023-02-03T01:53:00,emw,6.00
2023-02-03T01:57:00,emw,6.00
2023-02-03T02:01:00,emw,6.00
2023-02-03T02:06:00,emw,6.00
2023-02-03T02:10:00,emw,6.00
2023-02-03T02:14:00,emw,6.00
2023-02-03T02:19:00,emw,6.00
2023-02-03T02:24:00,emw,6.00
2023-02-03T02:28:00,emw,6.00
2023-02-03T02:33:00,emw,6.00
2023-02-03T02:37:00,emw,6.00
2023-02-03T02:41:00,emw,6.00
2023-02-03T02:46:00,emw,6.00
2023-02-03T02:49:00,emw,6.00
2023-02-03T02:55:00,emw,6.00
2023-02-03T02:58:00,emw,6.00
2023-02-03T03:03:00,emw,6.00
2023-02-03T03:07:00,emw,6.00
2023-02-03T03:11:00,emw,6.00
2023-02-03T03:16:00,emw,6.00
2023-02-03T03:22:00,emw,6.00
2023-02-03T03:26:00,emw,6.00
2023-02-03T03:30:00,emw,6.00
2023-02-03T03:34:00,emw,6.00
2023-02-03T03:38:00,emw,6.00
2023-02-03T03:42:00,emw,6.00
2023-02-03T03:46:00,emw,6.00
2023-02-03T03:51:00,emw,6.00
2023-02-03T03:55:00,emw,6.00
2023-02-03T04:00:00,emw,6.00
2023-02-03T04:05:00,emw,6.00
2023-02-03T04:06:00,emw,6.00
2023-02-03T04:10:00,emw,6.00
2023-02-03T04:14:00,emw,6.00
2023-02-03T04:17:00,emw,6.00
2023-02-03T04:22:00,emw,6.00
2023-02-03T04:26:00,emw,6.00
2023-02-03T04:31:00,emw,6.00
2023-02-03T04:33:00,emw,6.00
2023-02-03T04:35:00,emw,12.00
2023-02-03T04:37:00,emw,12.00
2023-02-03T04:40:00,emw,6.00
2023-02-03T04:44:00,emw,6.00
2023-02-03T04:49:00,emw,6.00
2023-02-03T04:52:00,emw,6.00
2023-02-03T04:56:00,emw,6.00
2023-02-03T04:59:00,emw,6.00
2023-02-03T05:03:00,emw,6.00
2023-02-03T05:07:00,emw,6.00
2023-02-03T05:11:00,emw,6.00
2023-02-03T05:14:00,emw,6.00
2023-02-03T05:17:00,emw,6.00
2023-02-03T05:20:00,emw,6.00
2023-02-03T05:23:00,emw,6.00
2023-02-03T05:29:00,emw,6.00
2023-02-03T05:33:00,emw,6.00
2023-02-03T05:37:00,emw,6.00
2023-02-03T05:40:00,emw,6.00
2023-02-03T05:45:00,emw,6.00
2023-02-03T05:49:00,emw,6.00
2023-02-03T05:55:00,emw,6.00
2023-02-03T05:58:00,emw,6.00
2023-02-03T06:03:00,emw,6.00
2023-02-03T06:07:00,emw,6.00
2023-02-03T06:12:00,emw,6.00
2023-02-03T06:15:00,emw,6.00
2023-02-03T06:21:00,emw,6.00
2023-02-03T06:25:00,emw,6.00
2023-02-03T06:30:00,emw,6.00
2023-02-03T06:33:00,emw,6.00
2023-02-03T06:38:00,emw,6.00
2023-02-03T06:41:00,emw,6.00
2023-02-03T06:46:00,emw,6.00
2023-02-03T06:51:00,emw,6.00
2023-02-03T06:55:00,emw,6.00
2023-02-03T07:00:00,emw,6.00
2023-02-03T07:04:00,emw,6.00
2023-02-03T07:09:00,emw,6.00
2023-02-03T07:13:00,emw,6.00
2023-02-03T07:18:00,emw,6.00
2023-02-03T07:21:00,emw,6.00
2023-02-03T07:27:00,emw,6.00
2023-02-03T07:31:00,emw,6.00
2023-02-03T07:35:00,emw,6.00
2023-02-03T07:40:00,emw,6.00
2023-02-03T07:44:00,emw,6.00
2023-02-03T07:47:00,emw,6.00
2023-02-03T07:52:00,emw,6.00
2023-02-03T07:55:00,emw,6.00
2023-02-03T07:59:00,emw,6.00
2023-02-03T08:01:00,emw,12.00
2023-02-03T08:03:00,emw,12.00
2023-02-03T08:05:00,emw,12.00
2023-02-03T08:09:00,emw,6.00
2023-02-03T08:11:00,emw,6.00
2023-02-03T08:13:00,emw,6.00
2023-02-03T08:15:00,emw,6.00
2023-02-03T08:17:00,emw,12.00
2023-02-03T08:18:00,emw,6.00
2023-02-03T08:20:00,emw,6.00
2023-02-03T08:22:00,emw,6.00
2023-02-03T08:24:00,emw,12.00
2023-02-03T08:25:00,emw,6.00
2023-02-03T08:27:00,emw,6.00
2023-02-03T08:28:00,emw,6.00
2023-02-03T08:30:00,emw,6.00
2023-02-03T08:32:00,emw,6.00
2023-02-03T08:33:00,emw,6.00
2023-02-03T08:35:00,emw,6.00
2023-02-03T08:37:00,emw,12.00
2023-02-03T08:39:00,emw,6.00
2023-02-03T08:41:00,emw,12.00
2023-02-03T08:43:00,emw,12.00
2023-02-03T08:45:00,emw,6.00
2023-02-03T08:47:00,emw,6.00
2023-02-03T08:49:00,emw,12.00
2023-02-03T08:51:00,emw,6.00
2023-02-03T08:53:00,emw,12.00
2023-02-03T08:56:00,emw,12.00
2023-02-03T08:57:00,emw,6.00
2023-02-03T08:59:00,emw,6.00
2023-02-03T09:00:00,emw,6.00
2023-02-03T09:02:00,emw,6.00
2023-02-03T09:03:00,emw,6.00
2023-02-03T09:05:00,emw,12.00
2023-02-03T09:07:00,emw,6.00
2023-02-03T09:09:00,emw,6.00
2023-02-03T09:11:00,emw,12.00
2023-02-03T09:12:00,emw,6.00
2023-02-03T09:15:00,emw,12.00
2023-02-03T09:17:00,emw,6.00
2023-02-03T09:19:00,emw,12.00
2023-02-03T09:21:00,emw,6.00
2023-02-03T09:22:00,emw,6.00
2023-02-03T09:24:00,emw,12.00
2023-02-03T09:26:00,emw,6.00
2023-02-03T09:27:00,emw,6.00
2023-02-03T09:29:00,emw,6.00
2023-02-03T09:31:00,emw,12.00
2023-02-03T09:33:00,emw,6.00
2023-02-03T09:34:00,emw,6.00
2023-02-03T09:36:00,emw,12.00
2023-02-03T09:38:00,emw,6.00
2023-02-03T09:39:00,emw,6.00
2023-02-03T09:41:00,emw,12.00
2023-02-03T09:43:00,emw,6.00
2023-02-03T09:45:00,emw,12.00
2023-02-03T09:46:00,emw,6.00
2023-02-03T09:48:00,emw,6.00
2023-02-03T09:50:00,emw,12.00
2023-02-03T09:53:00,emw,12.00
2023-02-03T09:54:00,emw,6.00
2023-02-03T09:55:00,emw,6.00
2023-02-03T09:57:00,emw,12.00
2023-02-03T09:59:00,emw,18.00
2023-02-03T10:00:00,emw,12.00
2023-02-03T10:02:00,emw,18.00
2023-02-03T10:04:00,emw,6.00
2023-02-03T10:05:00,emw,6.00
2023-02-03T10:07:00,emw,12.00
2023-02-03T10:09:00,emw,6.00
2023-02-03T10:10:00,emw,6.00
2023-02-03T10:12:00,emw,12.00
2023-02-03T10:14:00,emw,6.00
2023-02-03T10:15:00,emw,6.00
2023-02-03T10:16:00,emw,6.00
2023-02-03T10:18:00,emw,18.00
2023-02-03T10:19:00,emw,6.00
2023-02-03T10:21:00,emw,12.00
2023-02-03T10:23:00,emw,6.00
2023-02-03T10:25:00,emw,12.00
2023-02-03T10:26:00,emw,6.00
2023-02-03T10:28:00,emw,6.00
2023-02-03T10:30:00,emw,12.00
2023-02-03T10:31:00,emw,6.00
2023-02-03T10:33:00,emw,6.00
2023-02-03T10:35:00,emw,12.00
2023-02-03T10:37:00,emw,12.00
2023-02-03T10:39:00,emw,18.00
2023-02-03T10:40:00,emw,12.00
2023-02-03T10:42:00,emw,18.00
2023-02-03T10:43:00,emw,6.00
2023-02-03T10:44:00,emw,12.00
2023-02-03T10:46:00,emw,6.00
2023-02-03T10:48:00,emw,12.00
2023-02-03T10:50:00,emw,6.00
2023-02-03T10:52:00,emw,12.00
2023-02-03T10:54:00,emw,12.00
2023-02-03T10:57:00,emw,12.00
2023-02-03T10:58:00,emw,6.00
2023-02-03T11:00:00,emw,6.00
2023-02-03T11:01:00,emw,6.00
2023-02-03T11:03:00,emw,6.00
2023-02-03T11:05:00,emw,6.00
2023-02-03T11:07:00,emw,12.00
2023-02-03T11:10:00,emw,12.00
2023-02-03T11:13:00,emw,12.00
2023-02-03T11:15:00,emw,6.00
2023-02-03T11:17:00,emw,12.00
2023-02-03T11:19:00,emw,6.00
2023-02-03T11:20:00,emw,6.00
2023-02-03T11:22:00,emw,12.00
2023-02-03T11:24:00,emw,6.00
2023-02-03T11:25:00,emw,6.00
2023-02-03T11:27:00,emw,12.00
2023-02-03T11:29:00,emw,6.00
2023-02-03T11:30:00,emw,6.00
2023-02-03T11:32:00,emw,12.00
2023-02-03T11:34:00,emw,6.00
2023-02-03T11:35:00,emw,12.00
2023-02-03T11:37:00,emw,12.00
2023-02-03T11:39:00,emw,18.00
2023-02-03T11:41:00,emw,12.00
2023-02-03T11:43:00,emw,12.00
2023-02-03T11:45:00,emw,12.00
2023-02-03T11:47:00,emw,6.00
2023-02-03T11:48:00,emw,6.00
2023-02-03T11:49:00,emw,6.00
2023-02-03T11:51:00,emw,6.00
2023-02-03T11:53:00,emw,6.00
2023-02-03T11:55:00,emw,12.00
2023-02-03T11:56:00,emw,6.00
2023-02-03T11:58:00,emw,6.00
2023-02-03T12:00:00,emw,6.00
2023-02-03T12:02:00,emw,6.00
2023-02-03T12:03:00,emw,6.00
2023-02-03T12:05:00,emw,6.00
2023-02-03T12:07:00,emw,6.00
2023-02-03T12:08:00,emw,6.00
2023-02-03T12:10:00,emw,6.00
2023-02-03T12:13:00,emw,6.00
2023-02-03T12:16:00,emw,6.00
2023-02-03T12:18:00,emw,6.00
2023-02-03T12:20:00,emw,6.00
2023-02-03T12:22:00,emw,12.00
2023-02-03T12:25:00,emw,6.00
2023-02-03T12:26:00,emw,6.00
2023-02-03T12:27:00,emw,12.00
2023-02-03T12:28:00,emw,6.00
2023-02-03T12:30:00,emw,6.00
2023-02-03T12:32:00,emw,6.00
2023-02-03T12:34:00,emw,6.00
2023-02-03T12:36:00,emw,6.00
2023-02-03T12:37:00,emw,6.00
2023-02-03T12:39:00,emw,6.00
2023-02-03T12:41:00,emw,6.00
2023-02-03T12:43:00,emw,6.00
2023-02-03T12:45:00,emw,6.00
2023-02-03T12:47:00,emw,18.00
2023-02-03T12:48:00,emw,6.00
2023-02-03T12:50:00,emw,12.00
2023-02-03T12:51:00,emw,6.00
2023-02-03T12:53:00,emw,6.00
2023-02-03T12:55:00,emw,6.00
2023-02-03T12:58:00,emw,6.00
2023-02-03T13:01:00,emw,6.00
2023-02-03T13:03:00,emw,6.00
2023-02-03T13:04:00,emw,6.00
2023-02-03T13:06:00,emw,6.00
2023-02-03T13:08:00,emw,6.00
2023-02-03T13:10:00,emw,6.00
2023-02-03T13:12:00,emw,6.00
2023-02-03T13:14:00,emw,6.00
2023-02-03T13:16:00,emw,6.00
2023-02-03T13:18:00,emw,6.00
2023-02-03T13:20:00,emw,6.00
2023-02-03T13:23:00,emw,6.00
2023-02-03T13:25:00,emw,6.00
2023-02-03T13:27:00,emw,6.00
2023-02-03T13:29:00,emw,6.00
2023-02-03T13:31:00,emw,6.00
2023-02-03T13:33:00,emw,6.00
2023-02-03T13:37:00,emw,6.00
2023-02-03T13:39:00,emw,6.00
2023-02-03T13:41:00,emw,12.00
2023-02-03T13:43:00,emw,12.00
2023-02-03T13:45:00,emw,18.00
2023-02-03T13:48:00,emw,6.00
2023-02-03T13:50:00,emw,6.00
2023-02-03T13:52:00,emw,6.00
2023-02-03T13:55:00,emw,6.00
2023-02-03T13:56:00,emw,6.00
2023-02-03T14:00:00,emw,6.00
2023-02-03T14:02:00,emw,6.00
2023-02-03T14:03:00,emw,6.00
2023-02-03T14:06:00,emw,6.00
2023-02-03T14:08:00,emw,6.00
2023-02-03T14:10:00,emw,6.00
2023-02-03T14:12:00,emw,6.00
2023-02-03T14:15:00,emw,6.00
2023-02-03T14:17:00,emw,6.00
2023-02-03T14:19:00,emw,6.00
2023-02-03T14:21:00,emw,6.00
2023-02-03T14:24:00,emw,6.00
2023-02-03T14:26:00,emw,6.00
2023-02-03T14:28:00,emw,6.00
2023-02-03T14:30:00,emw,6.00
2023-02-03T14:32:00,emw,6.00
2023-02-03T14:34:00,emw,6.00
2023-02-03T14:35:00,emw,6.00
2023-02-03T14:37:00,emw,6.00
2023-02-03T14:41:00,emw,6.00
2023-02-03T14:42:00,emw,6.00
2023-02-03T14:45:00,emw,6.00
2023-02-03T14:48:00,emw,6.00
2023-02-03T14:49:00,emw,6.00
2023-02-03T14:52:00,emw,6.00
2023-02-03T14:54:00,emw,6.00
2023-02-03T14:56:00,emw,6.00
2023-02-03T14:58:00,emw,6.00
2023-02-03T15:01:00,emw,6.00
2023-02-03T15:03:00,emw,6.00
2023-02-03T15:05:00,emw,6.00
2023-02-03T15:07:00,emw,6.00
2023-02-03T15:09:00,emw,12.00
2023-02-03T15:11:00,emw,12.00
2023-02-03T15:13:00,emw,12.00
2023-02-03T15:15:00,emw,6.00
2023-02-03T15:17:00,emw,6.00
2023-02-03T15:20:00,emw,6.00
2023-02-03T15:21:00,emw,6.00
2023-02-03T15:25:00,emw,6.00
2023-02-03T15:26:00,emw,6.00
2023-02-03T15:28:00,emw,6.00
2023-02-03T15:30:00,emw,6.00
2023-02-03T15:32:00,emw,6.00
2023-02-03T15:36:00,emw,6.00
2023-02-03T15:37:00,emw,6.00
2023-02-03T15:39:00,emw,6.00
2023-02-03T15:41:00,emw,6.00
2023-02-03T15:43:00,emw,6.00
2023-02-03T15:44:00,emw,6.00
2023-02-03T15:47:00,emw,6.00
2023-02-03T15:49:00,emw,6.00
2023-02-03T15:50:00,emw,6.00
2023-02-03T15:52:00,emw,6.00
2023-02-03T15:56:00,emw,6.00
2023-02-03T15:58:00,emw,6.00
2023-02-03T16:00:00,emw,6.00
2023-02-03T16:03:00,emw,6.00
2023-02-03T16:04:00,emw,6.00
2023-02-03T16:07:00,emw,6.00
2023-02-03T16:10:00,emw,6.00
2023-02-03T16:12:00,emw,6.00
2023-02-03T16:13:00,emw,6.00
2023-02-03T16:15:00,emw,6.00
2023-02-03T16:17:00,emw,6.00
2023-02-03T16:19:00,emw,6.00
2023-02-03T16:21:00,emw,12.00
2023-02-03T16:22:00,emw,6.00
2023-02-03T16:24:00,emw,18.00
2023-02-03T16:26:00,emw,6.00
2023-02-03T16:29:00,emw,6.00
2023-02-03T16:31:00,emw,6.00
2023-02-03T16:34:00,emw,6.00
2023-02-03T16:36:00,emw,6.00
2023-02-03T16:38:00,emw,6.00
2023-02-03T16:41:00,emw,6.00
2023-02-03T16:43:00,emw,6.00
2023-02-03T16:45:00,emw,6.00
2023-02-03T16:47:00,emw,6.00
2023-02-03T16:50:00,emw,12.00
2023-02-03T16:52:00,emw,6.00
2023-02-03T16:54:00,emw,6.00
2023-02-03T16:57:00,emw,6.00
2023-02-03T17:01:00,emw,6.00
2023-02-03T17:03:00,emw,6.00
2023-02-03T17:07:00,emw,6.00
2023-02-03T17:10:00,emw,6.00
2023-02-03T17:12:00,emw,6.00
2023-02-03T17:14:00,emw,6.00
2023-02-03T17:16:00,emw,6.00
2023-02-03T17:19:00,emw,6.00
2023-02-03T17:22:00,emw,6.00
2023-02-03T17:28:00,emw,6.00
2023-02-03T17:32:00,emw,6.00
2023-02-03T17:36:00,emw,6.00
2023-02-03T17:41:00,emw,6.00
2023-02-03T17:45:00,emw,6.00
2023-02-03T17:51:00,emw,6.00
2023-02-03T17:54:00,emw,6.00
2023-02-03T17:55:00,emw,6.00
2023-02-03T17:56:00,emw,6.00
2023-02-03T17:57:00,emw,6.00
2023-02-03T17:59:00,emw,12.00
2023-02-03T18:00:00,emw,6.00
2023-02-03T18:03:00,emw,6.00
2023-02-03T18:06:00,emw,6.00
2023-02-03T18:11:00,emw,6.00
2023-02-03T18:15:00,emw,6.00
2023-02-03T18:21:00,emw,6.00
2023-02-03T18:25:00,emw,6.00
2023-02-03T18:30:00,emw,6.00
2023-02-03T18:35:00,emw,6.00
2023-02-03T18:40:00,emw,6.00
2023-02-03T18:44:00,emw,6.00
2023-02-03T18:50:00,emw,6.00
2023-02-03T18:53:00,emw,6.00
2023-02-03T18:57:00,emw,6.00
2023-02-03T19:03:00,emw,6.00
2023-02-03T19:07:00,emw,6.00
2023-02-03T19:11:00,emw,6.00
2023-02-03T19:16:00,emw,6.00
2023-02-03T19:21:00,emw,6.00
2023-02-03T19:26:00,emw,6.00
2023-02-03T19:28:00,emw,6.00
2023-02-03T19:30:00,emw,6.00
2023-02-03T19:33:00,emw,6.00
2023-02-03T19:39:00,emw,6.00
2023-02-03T19:44:00,emw,6.00
2023-02-03T19:48:00,emw,6.00
2023-02-03T19:53:00,emw,6.00
2023-02-03T19:57:00,emw,6.00
2023-02-03T20:01:00,emw,6.00
2023-02-03T20:04:00,emw,6.00
2023-02-03T20:10:00,emw,6.00
2023-02-03T20:16:00,emw,6.00
2023-02-03T20:19:00,emw,6.00
2023-02-03T20:24:00,emw,6.00
2023-02-03T20:29:00,emw,6.00
2023-02-03T20:33:00,emw,6.00
2023-02-03T20:39:00,emw,6.00
2023-02-03T20:43:00,emw,6.00
2023-02-03T20:46:00,emw,12.00
2023-02-03T20:48:00,emw,12.00
2023-02-03T20:50:00,emw,6.00
2023-02-03T20:52:00,emw,6.00
2023-02-03T20:57:00,emw,6.00
2023-02-03T21:00:00,emw,6.00
2023-02-03T21:02:00,emw,6.00
2023-02-03T21:04:00,emw,6.00
2023-02-03T21:08:00,emw,6.00
2023-02-03T21:13:00,emw,6.00
2023-02-03T21:19:00,emw,6.00
2023-02-03T21:24:00,emw,6.00
2023-02-03T21:28:00,emw,6.00
2023-02-03T21:32:00,emw,6.00
2023-02-03T21:36:00,emw,6.00
2023-02-03T21:41:00,emw,6.00
2023-02-03T21:45:00,emw,6.00
2023-02-03T21:50:00,emw,6.00
2023-02-03T21:55:00,emw,6.00
2023-02-03T22:00:00,emw,6.00
2023-02-03T22:05:00,emw,6.00
2023-02-03T22:09:00,emw,6.00
2023-02-03T22:14:00,emw,6.00
2023-02-03T22:18:00,emw,6.00
2023-02-03T22:23:00,emw,6.00
2023-02-03T22:27:00,emw,6.00
2023-02-03T22:33:00,emw,6.00
2023-02-03T22:36:00,emw,6.00
2023-02-03T22:38:00,emw,6.00
2023-02-03T22:42:00,emw,6.00
2023-02-03T22:44:00,emw,6.00
2023-02-03T22:49:00,emw,6.00
2023-02-03T22:53:00,emw,6.00
