#datetime,building,power
2022-11-19T00:00:00,vfh,109.12
2022-11-19T00:01:00,vfh,56.50
2022-11-19T00:02:00,vfh,113.53
2022-11-19T00:03:00,vfh,113.53
2022-11-19T00:04:00,vfh,50.98
2022-11-19T00:05:00,vfh,50.98
2022-11-19T00:06:00,vfh,119.57
2022-11-19T00:07:00,vfh,100.21
2022-11-19T00:08:00,vfh,104.14
2022-11-19T00:09:00,vfh,100.99
2022-11-19T00:10:00,vfh,100.99
2022-11-19T00:11:00,vfh,105.89
2022-11-19T00:12:00,vfh,72.75
2022-11-19T00:13:00,vfh,116.22
2022-11-19T00:14:00,vfh,116.22
2022-11-19T00:15:00,vfh,88.74
2022-11-19T00:16:00,vfh,88.74
2022-11-19T00:17:00,vfh,66.04
2022-11-19T00:18:00,vfh,89.30
2022-11-19T00:19:00,vfh,89.30
2022-11-19T00:20:00,vfh,97.71
2022-11-19T00:21:00,vfh,83.59
2022-11-19T00:22:00,vfh,83.59
2022-11-19T00:23:00,vfh,86.74
2022-11-19T00:24:00,vfh,72.50
2022-11-19T00:25:00,vfh,72.50
2022-11-19T00:26:00,vfh,55.62
2022-11-19T00:27:00,vfh,55.44
2022-11-19T00:28:00,vfh,55.44
2022-11-19T00:29:00,vfh,70.07
2022-11-19T00:30:00,vfh,81.37
2022-11-19T00:31:00,vfh,40.76
2022-11-19T00:32:00,vfh,87.23
2022-11-19T00:33:00,vfh,94.90
2022-11-19T00:34:00,vfh,86.21
2022-11-19T00:35:00,vfh,65.21
2022-11-19T00:36:00,vfh,65.21
2022-11-19T00:37:00,vfh,80.22
2022-11-19T00:38:00,vfh,66.05
2022-11-19T00:39:00,vfh,66.05
2022-11-19T00:40:00,vfh,75.90
2022-11-19T00:41:00,vfh,104.44
2022-11-19T00:42:00,vfh,104.44
2022-11-19T00:43:00,vfh,36.99
2022-11-19T00:44:00,vfh,27.22
2022-11-19T00:45:00,vfh,69.36
2022-11-19T00:46:00,vfh,20.60
2022-11-19T00:47:00,vfh,62.91
2022-11-19T00:48:00,vfh,72.46
2022-11-19T00:49:00,vfh,95.14
2022-11-19T00:50:00,vfh,38.16
2022-11-19T00:51:00,vfh,38.16
2022-11-19T00:52:00,vfh,53.02
2022-11-19T00:53:00,vfh,80.08
2022-11-19T00:54:00,vfh,126.27
2022-11-19T00:55:00,vfh,98.98
2022-11-19T00:56:00,vfh,76.12
2022-11-19T00:57:00,vfh,62.78
2022-11-19T00:58:00,vfh,68.67
2022-11-19T00:59:00,vfh,68.67
2022-11-19T01:00:00,vfh,49.55
2022-11-19T01:01:00,vfh,49.55
2022-11-19T01:02:00,vfh,37.26
2022-11-19T01:03:00,vfh,75.20
2022-11-19T01:04:00,vfh,75.20
2022-11-19T01:05:00,vfh,106.42
2022-11-19T01:06:00,vfh,106.42
2022-11-19T01:07:00,vfh,91.64
2022-11-19T01:08:00,vfh,91.64
2022-11-19T01:09:00,vfh,76.06
2022-11-19T01:10:00,vfh,76.06
2022-11-19T01:11:00,vfh,112.03
2022-11-19T01:12:00,vfh,77.67
2022-11-19T01:13:00,vfh,81.17
2022-11-19T01:14:00,vfh,118.90
2022-11-19T01:15:00,vfh,104.81
2022-11-19T01:16:00,vfh,77.84
2022-11-19T01:17:00,vfh,68.45
2022-11-19T01:18:00,vfh,11.30
2022-11-19T01:19:00,vfh,19.76
2022-11-19T01:20:00,vfh,82.00
2022-11-19T01:21:00,vfh,52.65
2022-11-19T01:22:00,vfh,64.73
2022-11-19T01:23:00,vfh,43.58
2022-11-19T01:24:00,vfh,43.58
2022-11-19T01:25:00,vfh,107.97
2022-11-19T01:26:00,vfh,107.97
2022-11-19T01:27:00,vfh,55.63
2022-11-19T01:28:00,vfh,77.09
2022-11-19T01:29:00,vfh,77.09
2022-11-19T01:30:00,vfh,68.97
2022-11-19T01:31:00,vfh,68.97
2022-11-19T01:32:00,vfh,53.93
2022-11-19T01:33:00,vfh,58.27
2022-11-19T01:34:00,vfh,58.27
2022-11-19T01:35:00,vfh,93.16
2022-11-19T01:36:00,vfh,87.63
2022-11-19T01:37:00,vfh,63.75
2022-11-19T01:38:00,vfh,64.45
2022-11-19T01:39:00,vfh,63.76
2022-11-19T01:40:00,vfh,63.76
2022-11-19T01:41:00,vfh,91.61
2022-11-19T01:42:00,vfh,110.17
2022-11-19T01:43:00,vfh,110.17
2022-11-19T01:44:00,vfh,46.79
2022-11-19T01:45:00,vfh,61.43
2022-11-19T01:46:00,vfh,85.09
2022-11-19T01:47:00,vfh,111.74
2022-11-19T01:48:00,vfh,111.74
2022-11-19T01:49:00,vfh,13.62
2022-11-19T01:50:00,vfh,13.62
2022-11-19T01:51:00,vfh,19.54
2022-11-19T01:52:00,vfh,17.44
2022-11-19T01:53:00,vfh,83.77
2022-11-19T01:54:00,vfh,34.85
2022-11-19T01:55:00,vfh,34.85
2022-11-19T01:56:00,vfh,79.84
2022-11-19T01:57:00,vfh,86.48
2022-11-19T01:58:00,vfh,71.45
2022-11-19T01:59:00,vfh,48.49
2022-11-19T02:00:00,vfh,70.92
2022-11-19T02:01:00,vfh,80.84
2022-11-19T02:02:00,vfh,85.01
2022-11-19T02:03:00,vfh,85.01
2022-11-19T02:04:00,vfh,54.27
2022-11-19T02:05:00,vfh,40.32
2022-11-19T02:06:00,vfh,70.51
2022-11-19T02:07:00,vfh,87.11
2022-11-19T02:08:00,vfh,67.22
2022-11-19T02:09:00,vfh,67.22
2022-11-19T02:10:00,vfh,41.84
2022-11-19T02:11:00,vfh,43.75
2022-11-19T02:12:00,vfh,98.45
2022-11-19T02:13:00,vfh,75.52
2022-11-19T02:14:00,vfh,75.52
2022-11-19T02:15:00,vfh,84.91
2022-11-19T02:16:00,vfh,89.46
2022-11-19T02:17:00,vfh,66.29
2022-11-19T02:18:00,vfh,68.57
2022-11-19T02:19:00,vfh,117.83
2022-11-19T02:20:00,vfh,110.67
2022-11-19T02:21:00,vfh,81.37
2022-11-19T02:22:00,vfh,81.37
2022-11-19T02:23:00,vfh,98.78
2022-11-19T02:24:00,vfh,98.78
2022-11-19T02:25:00,vfh,26.64
2022-11-19T02:26:00,vfh,26.64
2022-11-19T02:27:00,vfh,110.71
2022-11-19T02:28:00,vfh,80.58
2022-11-19T02:29:00,vfh,45.01
2022-11-19T02:30:00,vfh,45.01
2022-11-19T02:31:00,vfh,93.02
2022-11-19T02:32:00,vfh,93.02
2022-11-19T02:33:00,vfh,74.02
2022-11-19T02:34:00,vfh,60.22
2022-11-19T02:35:00,vfh,58.71
2022-11-19T02:36:00,vfh,73.72
2022-11-19T02:37:00,vfh,79.30
2022-11-19T02:38:00,vfh,77.03
2022-11-19T02:39:00,vfh,44.12
2022-11-19T02:40:00,vfh,68.49
2022-11-19T02:41:00,vfh,68.49
2022-11-19T02:42:00,vfh,47.55
2022-11-19T02:43:00,vfh,11.18
2022-11-19T02:44:00,vfh,33.34
2022-11-19T02:45:00,vfh,67.47
2022-11-19T02:46:00,vfh,44.49
2022-11-19T02:47:00,vfh,44.49
2022-11-19T02:48:00,vfh,23.73
2022-11-19T02:49:00,vfh,58.78
2022-11-19T02:50:00,vfh,58.78
2022-11-19T02:51:00,vfh,11.02
2022-11-19T02:52:00,vfh,115.88
2022-11-19T02:53:00,vfh,118.90
2022-11-19T02:54:00,vfh,119.53
2022-11-19T02:55:00,vfh,70.42
2022-11-19T02:56:00,vfh,7.33
2022-11-19T02:57:00,vfh,120.32
2022-11-19T02:58:00,vfh,120.32
2022-11-19T02:59:00,vfh,76.37
2022-11-19T03:00:00,vfh,76.37
2022-11-19T03:01:00,vfh,44.06
2022-11-19T03:02:00,vfh,44.06
2022-11-19T03:03:00,vfh,45.22
2022-11-19T03:04:00,vfh,63.73
2022-11-19T03:05:00,vfh,65.28
2022-11-19T03:06:00,vfh,77.27
2022-11-19T03:07:00,vfh,74.63
2022-11-19T03:08:00,vfh,91.47
2022-11-19T03:09:00,vfh,91.47
2022-11-19T03:10:00,vfh,69.70
2022-11-19T03:11:00,vfh,72.57
2022-11-19T03:12:00,vfh,33.86
2022-11-19T03:13:00,vfh,84.98
2022-11-19T03:14:00,vfh,26.25
2022-11-19T03:15:00,vfh,26.25
2022-11-19T03:16:00,vfh,93.34
2022-11-19T03:17:00,vfh,93.34
2022-11-19T03:18:00,vfh,96.93
2022-11-19T03:19:00,vfh,96.93
2022-11-19T03:20:00,vfh,27.12
2022-11-19T03:21:00,vfh,44.02
2022-11-19T03:22:00,vfh,44.02
2022-11-19T03:23:00,vfh,80.17
2022-11-19T03:24:00,vfh,53.48
2022-11-19T03:25:00,vfh,88.92
2022-11-19T03:26:00,vfh,56.85
2022-11-19T03:27:00,vfh,40.75
2022-11-19T03:28:00,vfh,58.39
2022-11-19T03:29:00,vfh,86.46
2022-11-19T03:30:00,vfh,61.14
2022-11-19T03:31:00,vfh,83.05
2022-11-19T03:32:00,vfh,50.42
2022-11-19T03:33:00,vfh,50.42
2022-11-19T03:34:00,vfh,36.31
2022-11-19T03:35:00,vfh,33.07
2022-11-19T03:36:00,vfh,58.33
2022-11-19T03:37:00,vfh,62.29
2022-11-19T03:38:00,vfh,88.09
2022-11-19T03:39:00,vfh,118.29
2022-11-19T03:40:00,vfh,119.73
2022-11-19T03:41:00,vfh,98.02
2022-11-19T03:42:00,vfh,104.26
2022-11-19T03:43:00,vfh,99.34
2022-11-19T03:44:00,vfh,58.52
2022-11-19T03:45:00,vfh,58.52
2022-11-19T03:46:00,vfh,79.48
2022-11-19T03:47:00,vfh,79.48
2022-11-19T03:48:00,vfh,105.01
2022-11-19T03:49:00,vfh,66.31
2022-11-19T03:50:00,vfh,55.54
2022-11-19T03:51:00,vfh,91.62
2022-11-19T03:52:00,vfh,70.80
2022-11-19T03:53:00,vfh,64.51
2022-11-19T03:54:00,vfh,23.15
2022-11-19T03:55:00,vfh,23.15
2022-11-19T03:56:00,vfh,78.71
2022-11-19T03:57:00,vfh,78.71
2022-11-19T03:58:00,vfh,63.66
2022-11-19T03:59:00,vfh,71.38
2022-11-19T04:00:00,vfh,88.96
2022-11-19T04:01:00,vfh,36.61
2022-11-19T04:02:00,vfh,36.61
2022-11-19T04:03:00,vfh,88.48
2022-11-19T04:04:00,vfh,68.75
2022-11-19T04:05:00,vfh,42.40
2022-11-19T04:06:00,vfh,53.03
2022-11-19T04:07:00,vfh,30.45
2022-11-19T04:08:00,vfh,18.20
2022-11-19T04:09:00,vfh,47.48
2022-11-19T04:10:00,vfh,40.80
2022-11-19T04:11:00,vfh,38.04
2022-11-19T04:12:00,vfh,17.53
2022-11-19T04:13:00,vfh,48.53
2022-11-19T04:14:00,vfh,71.77
2022-11-19T04:15:00,vfh,56.52
2022-11-19T04:16:00,vfh,21.08
2022-11-19T04:17:00,vfh,30.78
2022-11-19T04:18:00,vfh,25.87
2022-11-19T04:19:00,vfh,25.82
2022-11-19T04:20:00,vfh,75.77
2022-11-19T04:21:00,vfh,67.79
2022-11-19T04:22:00,vfh,19.34
2022-11-19T04:23:00,vfh,60.63
2022-11-19T04:24:00,vfh,71.00
2022-11-19T04:25:00,vfh,80.81
2022-11-19T04:26:00,vfh,104.33
2022-11-19T04:27:00,vfh,72.68
2022-11-19T04:28:00,vfh,84.69
2022-11-19T04:29:00,vfh,89.01
2022-11-19T04:30:00,vfh,114.34
2022-11-19T04:31:00,vfh,111.37
2022-11-19T04:32:00,vfh,107.86
2022-11-19T04:33:00,vfh,107.86
2022-11-19T04:34:00,vfh,98.68
2022-11-19T04:35:00,vfh,67.64
2022-11-19T04:36:00,vfh,58.70
2022-11-19T04:37:00,vfh,82.31
2022-11-19T04:38:00,vfh,32.95
2022-11-19T04:39:00,vfh,16.11
2022-11-19T04:40:00,vfh,6.12
2022-11-19T04:41:00,vfh,16.08
2022-11-19T04:42:00,vfh,53.27
2022-11-19T04:43:00,vfh,79.52
2022-11-19T04:44:00,vfh,44.33
2022-11-19T04:45:00,vfh,11.83
2022-11-19T04:46:00,vfh,35.52
2022-11-19T04:47:00,vfh,43.30
2022-11-19T04:48:00,vfh,28.06
2022-11-19T04:49:00,vfh,62.50
2022-11-19T04:50:00,vfh,62.50
2022-11-19T04:51:00,vfh,30.70
2022-11-19T04:52:00,vfh,61.16
2022-11-19T04:53:00,vfh,90.57
2022-11-19T04:54:00,vfh,77.21
2022-11-19T04:55:00,vfh,85.62
2022-11-19T04:56:00,vfh,85.62
2022-11-19T04:57:00,vfh,97.42
2022-11-19T04:58:00,vfh,97.42
2022-11-19T04:59:00,vfh,109.72
2022-11-19T05:00:00,vfh,77.24
2022-11-19T05:01:00,vfh,77.24
2022-11-19T05:02:00,vfh,88.31
2022-11-19T05:03:00,vfh,55.16
2022-11-19T05:04:00,vfh,20.74
2022-11-19T05:05:00,vfh,3.02
2022-11-19T05:06:00,vfh,65.18
2022-11-19T05:07:00,vfh,112.85
2022-11-19T05:08:00,vfh,110.24
2022-11-19T05:09:00,vfh,35.30
2022-11-19T05:10:00,vfh,35.30
2022-11-19T05:11:00,vfh,66.87
2022-11-19T05:12:00,vfh,66.87
2022-11-19T05:13:00,vfh,51.87
2022-11-19T05:14:00,vfh,51.87
2022-11-19T05:15:00,vfh,38.31
2022-11-19T05:16:00,vfh,38.31
2022-11-19T05:17:00,vfh,80.98
2022-11-19T05:18:00,vfh,80.98
2022-11-19T05:19:00,vfh,42.28
2022-11-19T05:20:00,vfh,58.77
2022-11-19T05:21:00,vfh,57.77
2022-11-19T05:22:00,vfh,74.15
2022-11-19T05:23:00,vfh,87.78
2022-11-19T05:24:00,vfh,39.40
2022-11-19T05:25:00,vfh,39.40
2022-11-19T05:26:00,vfh,71.72
2022-11-19T05:27:00,vfh,46.80
2022-11-19T05:28:00,vfh,87.65
2022-11-19T05:29:00,vfh,126.02
2022-11-19T05:30:00,vfh,29.19
2022-11-19T05:31:00,vfh,29.19
2022-11-19T05:32:00,vfh,51.86
2022-11-19T05:33:00,vfh,51.86
2022-11-19T05:34:00,vfh,8.28
2022-11-19T05:35:00,vfh,71.62
2022-11-19T05:36:00,vfh,113.48
2022-11-19T05:37:00,vfh,74.63
2022-11-19T05:38:00,vfh,74.63
2022-11-19T05:39:00,vfh,77.30
2022-11-19T05:40:00,vfh,111.18
2022-11-19T05:41:00,vfh,17.80
2022-11-19T05:42:00,vfh,17.80
2022-11-19T05:43:00,vfh,40.79
2022-11-19T05:44:00,vfh,51.18
2022-11-19T05:45:00,vfh,51.18
2022-11-19T05:46:00,vfh,98.45
2022-11-19T05:47:00,vfh,98.45
2022-11-19T05:48:00,vfh,87.64
2022-11-19T05:49:00,vfh,73.55
2022-11-19T05:50:00,vfh,67.60
2022-11-19T05:51:00,vfh,56.45
2022-11-19T05:52:00,vfh,56.45
2022-11-19T05:53:00,vfh,111.61
2022-11-19T05:54:00,vfh,114.67
2022-11-19T05:55:00,vfh,86.12
2022-11-19T05:56:00,vfh,47.57
2022-11-19T05:57:00,vfh,47.57
2022-11-19T05:58:00,vfh,49.43
2022-11-19T05:59:00,vfh,49.43
2022-11-19T06:00:00,vfh,76.25
2022-11-19T06:01:00,vfh,66.52
2022-11-19T06:02:00,vfh,27.67
2022-11-19T06:03:00,vfh,28.00
2022-11-19T06:04:00,vfh,62.66
2022-11-19T06:05:00,vfh,62.66
2022-11-19T06:06:00,vfh,50.46
2022-11-19T06:07:00,vfh,116.31
2022-11-19T06:08:00,vfh,116.31
2022-11-19T06:09:00,vfh,48.51
2022-11-19T06:10:00,vfh,7.62
2022-11-19T06:11:00,vfh,57.35
2022-11-19T06:12:00,vfh,97.72
2022-11-19T06:13:00,vfh,98.02
2022-11-19T06:14:00,vfh,98.02
2022-11-19T06:15:00,vfh,47.14
2022-11-19T06:16:00,vfh,44.61
2022-11-19T06:17:00,vfh,42.44
2022-11-19T06:18:00,vfh,55.50
2022-11-19T06:19:00,vfh,106.42
2022-11-19T06:20:00,vfh,80.24
2022-11-19T06:21:00,vfh,114.61
2022-11-19T06:22:00,vfh,114.61
2022-11-19T06:23:00,vfh,108.36
2022-11-19T06:24:00,vfh,108.36
2022-11-19T06:25:00,vfh,70.07
2022-11-19T06:26:00,vfh,70.07
2022-11-19T06:27:00,vfh,60.28
2022-11-19T06:28:00,vfh,117.88
2022-11-19T06:29:00,vfh,117.67
2022-11-19T06:30:00,vfh,66.56
2022-11-19T06:31:00,vfh,119.34
2022-11-19T06:32:00,vfh,119.34
2022-11-19T06:33:00,vfh,32.16
2022-11-19T06:34:00,vfh,62.67
2022-11-19T06:35:00,vfh,62.67
2022-11-19T06:36:00,vfh,64.63
2022-11-19T06:37:00,vfh,51.00
2022-11-19T06:38:00,vfh,44.09
2022-11-19T06:39:00,vfh,40.21
2022-11-19T06:40:00,vfh,57.40
2022-11-19T06:41:00,vfh,60.23
2022-11-19T06:42:00,vfh,57.75
2022-11-19T06:43:00,vfh,57.75
2022-11-19T06:44:00,vfh,68.19
2022-11-19T06:45:00,vfh,51.30
2022-11-19T06:46:00,vfh,51.30
2022-11-19T06:47:00,vfh,92.80
2022-11-19T06:48:00,vfh,100.28
2022-11-19T06:49:00,vfh,78.71
2022-11-19T06:50:00,vfh,79.71
2022-11-19T06:51:00,vfh,79.71
2022-11-19T06:52:00,vfh,70.81
2022-11-19T06:53:00,vfh,84.51
2022-11-19T06:54:00,vfh,96.99
2022-11-19T06:55:00,vfh,109.49
2022-11-19T06:56:00,vfh,71.26
2022-11-19T06:57:00,vfh,98.57
2022-11-19T06:58:00,vfh,83.80
2022-11-19T06:59:00,vfh,55.92
2022-11-19T07:00:00,vfh,94.84
2022-11-19T07:01:00,vfh,111.10
2022-11-19T07:02:00,vfh,66.97
2022-11-19T07:03:00,vfh,55.82
2022-11-19T07:04:00,vfh,92.44
2022-11-19T07:05:00,vfh,55.96
2022-11-19T07:06:00,vfh,40.79
2022-11-19T07:07:00,vfh,38.50
2022-11-19T07:08:00,vfh,75.49
2022-11-19T07:09:00,vfh,64.74
2022-11-19T07:10:00,vfh,64.74
2022-11-19T07:11:00,vfh,72.61
2022-11-19T07:12:00,vfh,87.15
2022-11-19T07:13:00,vfh,82.35
2022-11-19T07:14:00,vfh,89.29
2022-11-19T07:15:00,vfh,127.34
2022-11-19T07:16:00,vfh,105.20
2022-11-19T07:17:00,vfh,77.24
2022-11-19T07:18:00,vfh,91.83
2022-11-19T07:19:00,vfh,58.85
2022-11-19T07:20:00,vfh,58.98
2022-11-19T07:21:00,vfh,82.88
2022-11-19T07:22:00,vfh,68.65
2022-11-19T07:23:00,vfh,47.40
2022-11-19T07:24:00,vfh,47.40
2022-11-19T07:25:00,vfh,18.69
2022-11-19T07:26:00,vfh,50.97
2022-11-19T07:27:00,vfh,92.39
2022-11-19T07:28:00,vfh,62.35
2022-11-19T07:29:00,vfh,11.02
2022-11-19T07:30:00,vfh,80.50
2022-11-19T07:31:00,vfh,80.50
2022-11-19T07:32:00,vfh,97.05
2022-11-19T07:33:00,vfh,79.03
2022-11-19T07:34:00,vfh,67.10
2022-11-19T07:35:00,vfh,115.78
2022-11-19T07:36:00,vfh,97.48
2022-11-19T07:37:00,vfh,79.11
2022-11-19T07:38:00,vfh,79.11
2022-11-19T07:39:00,vfh,91.83
2022-11-19T07:40:00,vfh,107.49
2022-11-19T07:41:00,vfh,107.49
2022-11-19T07:42:00,vfh,49.34
2022-11-19T07:43:00,vfh,49.34
2022-11-19T07:44:00,vfh,23.39
2022-11-19T07:45:00,vfh,23.39
2022-11-19T07:46:00,vfh,83.71
2022-11-19T07:47:00,vfh,83.71
2022-11-19T07:48:00,vfh,57.97
2022-11-19T07:49:00,vfh,74.42
2022-11-19T07:50:00,vfh,64.93
2022-11-19T07:51:00,vfh,23.17
2022-11-19T07:52:00,vfh,26.44
2022-11-19T07:53:00,vfh,47.90
2022-11-19T07:54:00,vfh,21.05
2022-11-19T07:55:00,vfh,21.05
2022-11-19T07:56:00,vfh,73.96
2022-11-19T07:57:00,vfh,71.37
2022-11-19T07:58:00,vfh,71.37
2022-11-19T07:59:00,vfh,87.80
2022-11-19T08:00:00,vfh,72.26
2022-11-19T08:01:00,vfh,97.23
2022-11-19T08:02:00,vfh,68.72
2022-11-19T08:03:00,vfh,20.30
2022-11-19T08:04:00,vfh,69.77
2022-11-19T08:05:00,vfh,71.46
2022-11-19T08:06:00,vfh,115.46
2022-11-19T08:07:00,vfh,78.29
2022-11-19T08:08:00,vfh,88.57
2022-11-19T08:09:00,vfh,105.68
2022-11-19T08:10:00,vfh,113.05
2022-11-19T08:11:00,vfh,111.94
2022-11-19T08:12:00,vfh,99.25
2022-11-19T08:13:00,vfh,65.18
2022-11-19T08:14:00,vfh,27.28
2022-11-19T08:15:00,vfh,58.38
2022-11-19T08:16:00,vfh,23.73
2022-11-19T08:17:00,vfh,23.73
2022-11-19T08:18:00,vfh,30.57
2022-11-19T08:19:00,vfh,17.93
2022-11-19T08:20:00,vfh,77.50
2022-11-19T08:21:00,vfh,89.09
2022-11-19T08:22:00,vfh,28.16
2022-11-19T08:23:00,vfh,24.28
2022-11-19T08:24:00,vfh,24.02
2022-11-19T08:25:00,vfh,39.29
2022-11-19T08:26:00,vfh,56.76
2022-11-19T08:27:00,vfh,23.63
2022-11-19T08:28:00,vfh,51.44
2022-11-19T08:29:00,vfh,79.49
2022-11-19T08:30:00,vfh,79.49
2022-11-19T08:31:00,vfh,83.75
2022-11-19T08:32:00,vfh,49.10
2022-11-19T08:33:00,vfh,66.34
2022-11-19T08:34:00,vfh,24.21
2022-11-19T08:35:00,vfh,41.16
2022-11-19T08:36:00,vfh,29.87
2022-11-19T08:37:00,vfh,87.96
2022-11-19T08:38:00,vfh,77.99
2022-11-19T08:39:00,vfh,57.66
2022-11-19T08:40:00,vfh,70.06
2022-11-19T08:41:00,vfh,76.62
2022-11-19T08:42:00,vfh,83.89
2022-11-19T08:43:00,vfh,83.89
2022-11-19T08:44:00,vfh,47.41
2022-11-19T08:45:00,vfh,61.20
2022-11-19T08:46:00,vfh,61.20
2022-11-19T08:47:00,vfh,55.97
2022-11-19T08:48:00,vfh,45.93
2022-11-19T08:49:00,vfh,103.89
2022-11-19T08:50:00,vfh,86.68
2022-11-19T08:51:00,vfh,86.68
2022-11-19T08:52:00,vfh,84.37
2022-11-19T08:53:00,vfh,103.08
2022-11-19T08:54:00,vfh,103.08
2022-11-19T08:55:00,vfh,115.77
2022-11-19T08:56:00,vfh,66.31
2022-11-19T08:57:00,vfh,28.67
2022-11-19T08:58:00,vfh,28.67
2022-11-19T08:59:00,vfh,56.20
2022-11-19T09:00:00,vfh,56.20
2022-11-19T09:01:00,vfh,27.05
2022-11-19T09:02:00,vfh,27.05
2022-11-19T09:03:00,vfh,79.39
2022-11-19T09:04:00,vfh,58.63
2022-11-19T09:05:00,vfh,52.14
2022-11-19T09:06:00,vfh,66.58
2022-11-19T09:07:00,vfh,113.20
2022-11-19T09:08:00,vfh,117.89
2022-11-19T09:09:00,vfh,109.80
2022-11-19T09:10:00,vfh,107.94
2022-11-19T09:11:00,vfh,60.88
2022-11-19T09:12:00,vfh,57.43
2022-11-19T09:13:00,vfh,57.43
2022-11-19T09:14:00,vfh,88.27
2022-11-19T09:15:00,vfh,123.73
2022-11-19T09:16:00,vfh,70.44
2022-11-19T09:17:00,vfh,47.58
2022-11-19T09:18:00,vfh,58.65
2022-11-19T09:19:00,vfh,28.18
2022-11-19T09:20:00,vfh,28.18
2022-11-19T09:21:00,vfh,27.61
2022-11-19T09:22:00,vfh,45.70
2022-11-19T09:23:00,vfh,45.70
2022-11-19T09:24:00,vfh,78.22
2022-11-19T09:25:00,vfh,78.22
2022-11-19T09:26:00,vfh,54.99
2022-11-19T09:27:00,vfh,115.70
2022-11-19T09:28:00,vfh,86.89
2022-11-19T09:29:00,vfh,56.33
2022-11-19T09:30:00,vfh,46.31
2022-11-19T09:31:00,vfh,34.07
2022-11-19T09:32:00,vfh,57.27
2022-11-19T09:33:00,vfh,90.74
2022-11-19T09:34:00,vfh,86.59
2022-11-19T09:35:00,vfh,94.31
2022-11-19T09:36:00,vfh,97.25
2022-11-19T09:37:00,vfh,44.63
2022-11-19T09:38:00,vfh,61.07
2022-11-19T09:39:00,vfh,71.32
2022-11-19T09:40:00,vfh,43.53
2022-11-19T09:41:00,vfh,63.10
2022-11-19T09:42:00,vfh,86.72
2022-11-19T09:43:00,vfh,56.60
2022-11-19T09:44:00,vfh,51.72
2022-11-19T09:45:00,vfh,70.79
2022-11-19T09:46:00,vfh,70.79
2022-11-19T09:47:00,vfh,100.94
2022-11-19T09:48:00,vfh,100.94
2022-11-19T09:49:00,vfh,83.68
2022-11-19T09:50:00,vfh,37.23
2022-11-19T09:51:00,vfh,16.28
2022-11-19T09:52:00,vfh,55.80
2022-11-19T09:53:00,vfh,64.32
2022-11-19T09:54:00,vfh,82.19
2022-11-19T09:55:00,vfh,91.58
2022-11-19T09:56:00,vfh,91.58
2022-11-19T09:57:00,vfh,37.10
2022-11-19T09:58:00,vfh,92.18
2022-11-19T09:59:00,vfh,71.46
2022-11-19T10:00:00,vfh,71.46
2022-11-19T10:01:00,vfh,87.68
2022-11-19T10:02:00,vfh,91.15
2022-11-19T10:03:00,vfh,58.14
2022-11-19T10:04:00,vfh,40.58
2022-11-19T10:05:00,vfh,58.07
2022-11-19T10:06:00,vfh,52.93
2022-11-19T10:07:00,vfh,52.93
2022-11-19T10:08:00,vfh,42.80
2022-11-19T10:09:00,vfh,52.82
2022-11-19T10:10:00,vfh,78.12
2022-11-19T10:11:00,vfh,63.08
2022-11-19T10:12:00,vfh,94.18
2022-11-19T10:13:00,vfh,122.31
2022-11-19T10:14:00,vfh,91.14
2022-11-19T10:15:00,vfh,87.08
2022-11-19T10:16:00,vfh,89.92
2022-11-19T10:17:00,vfh,62.15
2022-11-19T10:18:00,vfh,34.02
2022-11-19T10:19:00,vfh,37.60
2022-11-19T10:20:00,vfh,46.32
2022-11-19T10:21:00,vfh,48.22
2022-11-19T10:22:00,vfh,48.22
2022-11-19T10:23:00,vfh,59.13
2022-11-19T10:24:00,vfh,50.19
2022-11-19T10:25:00,vfh,85.61
2022-11-19T10:26:00,vfh,86.97
2022-11-19T10:27:00,vfh,98.88
2022-11-19T10:28:00,vfh,11.04
2022-11-19T10:29:00,vfh,39.44
2022-11-19T10:30:00,vfh,74.62
2022-11-19T10:31:00,vfh,74.62
2022-11-19T10:32:00,vfh,58.48
2022-11-19T10:33:00,vfh,58.48
2022-11-19T10:34:00,vfh,50.12
2022-11-19T10:35:00,vfh,41.05
2022-11-19T10:36:00,vfh,29.31
2022-11-19T10:37:00,vfh,65.62
2022-11-19T10:38:00,vfh,115.77
2022-11-19T10:39:00,vfh,115.77
2022-11-19T10:40:00,vfh,51.12
2022-11-19T10:41:00,vfh,56.07
2022-11-19T10:42:00,vfh,52.08
2022-11-19T10:43:00,vfh,49.92
2022-11-19T10:44:00,vfh,47.32
2022-11-19T10:45:00,vfh,26.51
2022-11-19T10:46:00,vfh,38.74
2022-11-19T10:47:00,vfh,76.46
2022-11-19T10:48:00,vfh,86.40
2022-11-19T10:49:00,vfh,101.92
2022-11-19T10:50:00,vfh,72.42
2022-11-19T10:51:00,vfh,78.16
2022-11-19T10:52:00,vfh,104.43
2022-11-19T10:53:00,vfh,95.67
2022-11-19T10:54:00,vfh,85.23
2022-11-19T10:55:00,vfh,72.98
2022-11-19T10:56:00,vfh,63.46
2022-11-19T10:57:00,vfh,92.27
2022-11-19T10:58:00,vfh,85.83
2022-11-19T10:59:00,vfh,85.83
2022-11-19T11:00:00,vfh,89.47
2022-11-19T11:01:00,vfh,89.47
2022-11-19T11:02:00,vfh,36.73
2022-11-19T11:03:00,vfh,63.42
2022-11-19T11:04:00,vfh,26.36
2022-11-19T11:05:00,vfh,26.36
