#datetime,building,power
2024-01-25T00:00:00,nat,687.80
2024-01-25T00:02:00,nat,531.91
2024-01-25T00:04:00,nat,295.27
2024-01-25T00:05:00,nat,103.09
2024-01-25T00:07:00,nat,361.77
2024-01-25T00:09:00,nat,333.56
2024-01-25T00:11:00,nat,268.52
2024-01-25T00:12:00,nat,98.53
2024-01-25T00:13:00,nat,144.76
2024-01-25T00:15:00,nat,714.83
2024-01-25T00:16:00,nat,30.92
2024-01-25T00:18:00,nat,279.25
2024-01-25T00:20:00,nat,264.58
2024-01-25T00:21:00,nat,108.49
2024-01-25T00:23:00,nat,262.11
2024-01-25T00:25:00,nat,321.93
2024-01-25T00:26:00,nat,38.28
2024-01-25T00:28:00,nat,329.83
2024-01-25T00:29:00,nat,162.49
2024-01-25T00:31:00,nat,299.04
2024-01-25T00:33:00,nat,257.85
2024-01-25T00:34:00,nat,81.04
2024-01-25T00:35:00,nat,129.32
2024-01-25T00:37:00,nat,366.07
2024-01-25T00:38:00,nat,69.80
2024-01-25T00:39:00,nat,141.52
2024-01-25T00:41:00,nat,292.93
2024-01-25T00:43:00,nat,321.78
2024-01-25T00:44:00,nat,166.63
2024-01-25T00:46:00,nat,313.38
2024-01-25T00:48:00,nat,313.01
2024-01-25T00:50:00,nat,323.33
2024-01-25T00:52:00,nat,351.20
2024-01-25T00:53:00,nat,65.02
2024-01-25T00:54:00,nat,128.60
2024-01-25T00:56:00,nat,499.77
2024-01-25T00:58:00,nat,381.58
2024-01-25T01:00:00,nat,316.61
2024-01-25T01:01:00,nat,185.90
2024-01-25T01:03:00,nat,543.53
2024-01-25T01:04:00,nat,27.44
2024-01-25T01:06:00,nat,304.11
2024-01-25T01:08:00,nat,341.16
2024-01-25T01:10:00,nat,269.12
2024-01-25T01:11:00,nat,110.61
2024-01-25T01:13:00,nat,313.96
2024-01-25T01:15:00,nat,269.45
2024-01-25T01:17:00,nat,277.71
2024-01-25T01:19:00,nat,318.64
2024-01-25T01:21:00,nat,373.16
2024-01-25T01:23:00,nat,260.72
2024-01-25T01:24:00,nat,164.62
2024-01-25T01:26:00,nat,286.94
2024-01-25T01:28:00,nat,264.17
2024-01-25T01:30:00,nat,342.16
2024-01-25T01:32:00,nat,331.44
2024-01-25T01:34:00,nat,320.52
2024-01-25T01:35:00,nat,349.62
2024-01-25T01:37:00,nat,552.43
2024-01-25T01:40:00,nat,337.69
2024-01-25T01:42:00,nat,284.74
2024-01-25T01:44:00,nat,275.76
2024-01-25T01:46:00,nat,265.18
2024-01-25T01:47:00,nat,96.43
2024-01-25T01:49:00,nat,249.85
2024-01-25T01:50:00,nat,105.48
2024-01-25T01:52:00,nat,299.71
2024-01-25T01:53:00,nat,154.40
2024-01-25T01:55:00,nat,254.85
2024-01-25T01:57:00,nat,284.96
2024-01-25T01:58:00,nat,131.62
2024-01-25T02:00:00,nat,227.69
2024-01-25T02:02:00,nat,312.52
2024-01-25T02:04:00,nat,301.60
2024-01-25T02:05:00,nat,49.88
2024-01-25T02:07:00,nat,273.52
2024-01-25T02:08:00,nat,277.42
2024-01-25T02:10:00,nat,614.15
2024-01-25T02:13:00,nat,303.29
2024-01-25T02:14:00,nat,136.78
2024-01-25T02:16:00,nat,410.93
2024-01-25T02:18:00,nat,285.40
2024-01-25T02:20:00,nat,216.12
2024-01-25T02:21:00,nat,192.21
2024-01-25T02:22:00,nat,46.44
2024-01-25T02:23:00,nat,95.19
2024-01-25T02:25:00,nat,384.98
2024-01-25T02:26:00,nat,133.73
2024-01-25T02:28:00,nat,316.15
2024-01-25T02:30:00,nat,278.01
2024-01-25T02:32:00,nat,263.54
2024-01-25T02:34:00,nat,360.04
2024-01-25T02:36:00,nat,280.58
2024-01-25T02:38:00,nat,262.31
2024-01-25T02:39:00,nat,118.41
2024-01-25T02:41:00,nat,262.22
2024-01-25T02:42:00,nat,138.67
2024-01-25T02:43:00,nat,78.67
2024-01-25T02:45:00,nat,283.48
2024-01-25T02:47:00,nat,254.36
2024-01-25T02:49:00,nat,335.72
2024-01-25T02:51:00,nat,267.96
2024-01-25T02:53:00,nat,257.15
2024-01-25T02:55:00,nat,245.43
2024-01-25T02:56:00,nat,113.24
2024-01-25T02:58:00,nat,238.03
2024-01-25T02:59:00,nat,191.48
2024-01-25T03:00:00,nat,216.26
2024-01-25T03:02:00,nat,580.42
2024-01-25T03:05:00,nat,306.21
2024-01-25T03:06:00,nat,150.12
2024-01-25T03:08:00,nat,265.27
2024-01-25T03:09:00,nat,125.08
2024-01-25T03:11:00,nat,439.50
2024-01-25T03:13:00,nat,419.37
2024-01-25T03:14:00,nat,47.18
2024-01-25T03:16:00,nat,322.38
2024-01-25T03:17:00,nat,167.96
2024-01-25T03:18:00,nat,68.45
2024-01-25T03:20:00,nat,304.80
2024-01-25T03:21:00,nat,53.55
2024-01-25T03:23:00,nat,249.87
2024-01-25T03:24:00,nat,296.44
2024-01-25T03:26:00,nat,597.35
2024-01-25T03:28:00,nat,472.26
2024-01-25T03:30:00,nat,280.48
2024-01-25T03:31:00,nat,160.01
2024-01-25T03:32:00,nat,288.52
2024-01-25T03:34:00,nat,449.71
2024-01-25T03:36:00,nat,242.88
2024-01-25T03:38:00,nat,283.21
2024-01-25T03:40:00,nat,275.98
2024-01-25T03:42:00,nat,315.44
2024-01-25T03:43:00,nat,50.60
2024-01-25T03:45:00,nat,294.19
2024-01-25T03:47:00,nat,286.29
2024-01-25T03:49:00,nat,339.58
2024-01-25T03:51:00,nat,291.42
2024-01-25T03:53:00,nat,697.13
2024-01-25T03:55:00,nat,131.04
2024-01-25T03:57:00,nat,234.66
2024-01-25T03:59:00,nat,300.97
2024-01-25T04:00:00,nat,184.46
2024-01-25T04:02:00,nat,274.16
2024-01-25T04:03:00,nat,82.96
2024-01-25T04:05:00,nat,250.69
2024-01-25T04:07:00,nat,329.84
2024-01-25T04:08:00,nat,26.15
2024-01-25T04:10:00,nat,691.04
2024-01-25T04:13:00,nat,321.33
2024-01-25T04:14:00,nat,26.22
2024-01-25T04:15:00,nat,74.04
2024-01-25T04:17:00,nat,352.74
2024-01-25T04:19:00,nat,313.68
2024-01-25T04:21:00,nat,418.14
2024-01-25T04:23:00,nat,502.55
2024-01-25T04:24:00,nat,88.64
2024-01-25T04:26:00,nat,431.60
2024-01-25T04:27:00,nat,11.13
2024-01-25T04:29:00,nat,330.65
2024-01-25T04:30:00,nat,86.30
2024-01-25T04:31:00,nat,145.83
2024-01-25T04:33:00,nat,280.55
2024-01-25T04:34:00,nat,227.49
2024-01-25T04:35:00,nat,47.02
2024-01-25T04:37:00,nat,225.23
2024-01-25T04:38:00,nat,134.72
2024-01-25T04:40:00,nat,250.27
2024-01-25T04:42:00,nat,272.49
2024-01-25T04:43:00,nat,92.49
2024-01-25T04:45:00,nat,308.00
2024-01-25T04:47:00,nat,297.47
2024-01-25T04:48:00,nat,84.73
2024-01-25T04:50:00,nat,290.76
2024-01-25T04:51:00,nat,110.76
2024-01-25T04:53:00,nat,311.08
2024-01-25T04:55:00,nat,296.56
2024-01-25T04:56:00,nat,68.28
2024-01-25T04:58:00,nat,274.76
2024-01-25T04:59:00,nat,150.00
2024-01-25T05:01:00,nat,353.18
2024-01-25T05:02:00,nat,92.24
2024-01-25T05:04:00,nat,274.46
2024-01-25T05:06:00,nat,334.24
2024-01-25T05:07:00,nat,180.05
2024-01-25T05:08:00,nat,120.05
2024-01-25T05:10:00,nat,361.37
2024-01-25T05:11:00,nat,193.09
2024-01-25T05:13:00,nat,437.50
2024-01-25T05:14:00,nat,29.68
2024-01-25T05:16:00,nat,325.28
2024-01-25T05:18:00,nat,477.11
2024-01-25T05:20:00,nat,362.26
2024-01-25T05:21:00,nat,103.61
2024-01-25T05:22:00,nat,171.95
2024-01-25T05:24:00,nat,409.63
2024-01-25T05:25:00,nat,169.63
2024-01-25T05:27:00,nat,353.29
2024-01-25T05:29:00,nat,322.72
2024-01-25T05:31:00,nat,355.81
2024-01-25T05:32:00,nat,176.62
2024-01-25T05:34:00,nat,302.04
2024-01-25T05:36:00,nat,333.49
2024-01-25T05:38:00,nat,323.94
2024-01-25T05:39:00,nat,132.22
2024-01-25T05:41:00,nat,253.56
2024-01-25T05:43:00,nat,404.88
2024-01-25T05:44:00,nat,139.47
2024-01-25T05:45:00,nat,367.75
2024-01-25T05:47:00,nat,781.09
2024-01-25T05:48:00,nat,37.65
2024-01-25T05:50:00,nat,352.84
2024-01-25T05:51:00,nat,316.56
2024-01-25T05:53:00,nat,588.45
2024-01-25T05:54:00,nat,189.87
2024-01-25T05:55:00,nat,129.87
2024-01-25T05:57:00,nat,392.70
2024-01-25T05:58:00,nat,191.42
2024-01-25T06:00:00,nat,343.93
2024-01-25T06:01:00,nat,104.40
2024-01-25T06:03:00,nat,354.97
2024-01-25T06:04:00,nat,199.81
2024-01-25T06:06:00,nat,376.46
2024-01-25T06:07:00,nat,136.93
2024-01-25T06:09:00,nat,340.31
2024-01-25T06:12:00,nat,156.23
2024-01-25T06:19:00,nat,359.33
2024-01-25T06:33:00,nat,169.69
2024-01-25T06:36:00,nat,242.01
2024-01-25T06:45:00,nat,123.78
2024-01-25T06:54:00,nat,182.81
2024-01-25T06:57:00,nat,164.25
2024-01-25T07:02:00,nat,532.05
2024-01-25T07:10:00,nat,497.60
2024-01-25T07:15:00,nat,217.83
2024-01-25T07:27:00,nat,240.69
2024-01-25T07:28:00,nat,438.88
2024-01-25T07:33:00,nat,183.43
2024-01-25T07:34:00,nat,207.34
2024-01-25T07:36:00,nat,468.27
2024-01-25T07:38:00,nat,455.32
2024-01-25T07:39:00,nat,203.92
2024-01-25T07:40:00,nat,203.92
2024-01-25T07:42:00,nat,512.80
2024-01-25T07:43:00,nat,224.52
2024-01-25T07:45:00,nat,493.10
2024-01-25T07:46:00,nat,228.26
2024-01-25T07:48:00,nat,512.30
2024-01-25T07:49:00,nat,248.87
2024-01-25T07:51:00,nat,500.62
2024-01-25T07:52:00,nat,368.90
2024-01-25T07:54:00,nat,773.55
2024-01-25T07:56:00,nat,590.29
2024-01-25T07:58:00,nat,552.44
2024-01-25T08:00:00,nat,434.14
2024-01-25T08:02:00,nat,544.90
2024-01-25T08:04:00,nat,401.94
2024-01-25T08:06:00,nat,517.10
2024-01-25T08:07:00,nat,179.44
2024-01-25T08:09:00,nat,555.40
2024-01-25T08:10:00,nat,162.28
2024-01-25T08:12:00,nat,537.74
2024-01-25T08:13:00,nat,309.46
2024-01-25T08:15:00,nat,441.77
2024-01-25T08:16:00,nat,262.33
2024-01-25T08:18:00,nat,780.37
2024-01-25T08:20:00,nat,691.58
2024-01-25T08:22:00,nat,457.21
2024-01-25T08:23:00,nat,259.16
2024-01-25T08:24:00,nat,246.97
2024-01-25T08:26:00,nat,527.49
2024-01-25T08:27:00,nat,243.49
2024-01-25T08:29:00,nat,478.18
2024-01-25T08:31:00,nat,614.11
2024-01-25T08:32:00,nat,277.55
2024-01-25T08:34:00,nat,381.58
2024-01-25T08:35:00,nat,213.29
2024-01-25T08:37:00,nat,507.41
2024-01-25T08:39:00,nat,486.35
2024-01-25T08:41:00,nat,466.42
2024-01-25T08:42:00,nat,226.73
2024-01-25T08:44:00,nat,510.18
2024-01-25T08:46:00,nat,472.18
2024-01-25T08:48:00,nat,549.66
2024-01-25T08:50:00,nat,460.85
2024-01-25T08:51:00,nat,224.27
2024-01-25T08:52:00,nat,390.07
2024-01-25T08:54:00,nat,778.77
2024-01-25T08:55:00,nat,59.28
2024-01-25T08:57:00,nat,840.50
2024-01-25T08:58:00,nat,0.03
2024-01-25T09:05:00,nat,259.87
2024-01-25T09:10:00,nat,408.72
2024-01-25T09:14:00,nat,256.86
2024-01-25T09:17:00,nat,158.93
2024-01-25T09:22:00,nat,266.26
2024-01-25T09:25:00,nat,160.00
2024-01-25T09:28:00,nat,210.16
2024-01-25T09:37:00,nat,128.13
2024-01-25T09:44:00,nat,431.02
2024-01-25T09:47:00,nat,227.97
2024-01-25T09:54:00,nat,114.15
2024-01-25T10:01:00,nat,171.08
2024-01-25T10:04:00,nat,172.13
2024-01-25T10:15:00,nat,166.02
2024-01-25T10:18:00,nat,121.09
2024-01-25T10:19:00,nat,169.84
2024-01-25T10:26:00,nat,188.01
2024-01-25T10:31:00,nat,158.91
2024-01-25T10:34:00,nat,213.02
2024-01-25T10:37:00,nat,220.26
2024-01-25T10:40:00,nat,180.77
2024-01-25T10:57:00,nat,69.96
2024-01-25T11:02:00,nat,263.46
2024-01-25T11:07:00,nat,466.21
2024-01-25T11:10:00,nat,245.76
2024-01-25T11:11:00,nat,185.29
2024-01-25T11:16:00,nat,175.99
2024-01-25T11:21:00,nat,48.99
2024-01-25T11:26:00,nat,193.52
2024-01-25T11:29:00,nat,314.20
2024-01-25T11:38:00,nat,187.42
2024-01-25T11:46:00,nat,360.57
2024-01-25T11:48:00,nat,678.80
2024-01-25T11:49:00,nat,232.03
2024-01-25T11:51:00,nat,472.27
2024-01-25T11:53:00,nat,452.06
2024-01-25T11:54:00,nat,128.16
2024-01-25T11:56:00,nat,495.69
2024-01-25T11:58:00,nat,471.23
2024-01-25T12:00:00,nat,551.35
2024-01-25T12:01:00,nat,299.16
2024-01-25T12:03:00,nat,439.90
2024-01-25T12:05:00,nat,512.46
2024-01-25T12:06:00,nat,209.09
2024-01-25T12:07:00,nat,257.37
2024-01-25T12:09:00,nat,447.54
2024-01-25T12:10:00,nat,255.35
2024-01-25T12:12:00,nat,417.37
2024-01-25T12:13:00,nat,382.47
2024-01-25T12:16:00,nat,509.36
2024-01-25T12:17:00,nat,188.78
2024-01-25T12:18:00,nat,260.97
2024-01-25T12:20:00,nat,426.28
2024-01-25T12:22:00,nat,525.16
2024-01-25T12:24:00,nat,799.10
2024-01-25T12:26:00,nat,651.09
2024-01-25T12:27:00,nat,159.37
2024-01-25T12:29:00,nat,483.02
2024-01-25T12:30:00,nat,185.09
2024-01-25T12:32:00,nat,474.04
2024-01-25T12:33:00,nat,196.40
2024-01-25T12:34:00,nat,268.12
2024-01-25T12:36:00,nat,482.12
2024-01-25T12:37:00,nat,182.12
2024-01-25T12:39:00,nat,463.62
2024-01-25T12:40:00,nat,236.10
2024-01-25T12:41:00,nat,175.63
2024-01-25T12:43:00,nat,490.11
2024-01-25T12:44:00,nat,226.20
2024-01-25T12:46:00,nat,504.94
2024-01-25T12:48:00,nat,502.01
2024-01-25T12:49:00,nat,175.45
2024-01-25T12:50:00,nat,175.45
2024-01-25T12:51:00,nat,408.73
2024-01-25T12:53:00,nat,638.20
2024-01-25T12:54:00,nat,266.48
2024-01-25T12:56:00,nat,476.21
2024-01-25T12:57:00,nat,219.92
2024-01-25T12:58:00,nat,466.52
2024-01-25T13:02:00,nat,436.77
2024-01-25T13:04:00,nat,198.03
2024-01-25T13:07:00,nat,227.19
2024-01-25T13:10:00,nat,233.86
2024-01-25T13:15:00,nat,193.05
2024-01-25T13:18:00,nat,452.10
2024-01-25T13:23:00,nat,466.33
2024-01-25T13:27:00,nat,588.95
2024-01-25T13:33:00,nat,157.98
2024-01-25T13:38:00,nat,161.51
2024-01-25T13:41:00,nat,83.93
2024-01-25T13:46:00,nat,208.38
2024-01-25T13:51:00,nat,227.84
2024-01-25T13:54:00,nat,520.95
2024-01-25T13:55:00,nat,4.86
2024-01-25T13:58:00,nat,168.54
2024-01-25T14:03:00,nat,210.16
2024-01-25T14:08:00,nat,156.29
2024-01-25T14:11:00,nat,396.13
2024-01-25T14:14:00,nat,136.06
2024-01-25T14:17:00,nat,250.91
2024-01-25T14:22:00,nat,215.32
2024-01-25T14:28:00,nat,197.82
2024-01-25T14:35:00,nat,454.21
2024-01-25T14:40:00,nat,233.11
2024-01-25T14:42:00,nat,639.78
2024-01-25T14:43:00,nat,210.74
2024-01-25T14:45:00,nat,567.10
2024-01-25T14:46:00,nat,183.19
2024-01-25T14:48:00,nat,539.83
2024-01-25T14:49:00,nat,239.83
2024-01-25T14:51:00,nat,456.25
2024-01-25T14:52:00,nat,227.97
2024-01-25T14:54:00,nat,585.18
2024-01-25T14:56:00,nat,566.44
2024-01-25T14:58:00,nat,770.04
2024-01-25T14:59:00,nat,99.65
2024-01-25T15:04:00,nat,208.62
2024-01-25T15:13:00,nat,340.65
2024-01-25T15:18:00,nat,244.66
2024-01-25T15:21:00,nat,196.42
2024-01-25T15:28:00,nat,260.55
2024-01-25T15:33:00,nat,206.68
2024-01-25T15:38:00,nat,171.19
2024-01-25T15:45:00,nat,52.85
2024-01-25T15:50:00,nat,594.20
2024-01-25T16:02:00,nat,237.48
2024-01-25T16:03:00,nat,593.76
2024-01-25T16:08:00,nat,280.26
2024-01-25T16:11:00,nat,568.22
2024-01-25T16:21:00,nat,164.19
2024-01-25T16:24:00,nat,295.92
2024-01-25T16:27:00,nat,548.52
2024-01-25T16:30:00,nat,286.13
2024-01-25T16:31:00,nat,69.15
2024-01-25T16:34:00,nat,299.13
2024-01-25T16:44:00,nat,601.66
2024-01-25T16:54:00,nat,355.40
2024-01-25T16:55:00,nat,79.30
2024-01-25T17:00:00,nat,267.62
2024-01-25T17:07:00,nat,264.78
2024-01-25T17:10:00,nat,326.85
2024-01-25T17:26:00,nat,205.32
2024-01-25T17:29:00,nat,259.88
2024-01-25T17:40:00,nat,294.26
2024-01-25T17:41:00,nat,235.19
2024-01-25T17:44:00,nat,272.60
2024-01-25T17:49:00,nat,283.74
2024-01-25T17:50:00,nat,240.32
2024-01-25T17:56:00,nat,527.82
2024-01-25T17:58:00,nat,581.32
2024-01-25T18:00:00,nat,561.84
2024-01-25T18:01:00,nat,278.18
2024-01-25T18:03:00,nat,564.17
2024-01-25T18:04:00,nat,385.28
2024-01-25T18:06:00,nat,704.48
2024-01-25T18:08:00,nat,555.50
2024-01-25T18:09:00,nat,245.60
2024-01-25T18:11:00,nat,827.49
2024-01-25T18:12:00,nat,143.59
2024-01-25T18:14:00,nat,609.01
2024-01-25T18:15:00,nat,261.66
2024-01-25T18:17:00,nat,569.04
2024-01-25T18:18:00,nat,214.79
2024-01-25T18:20:00,nat,516.59
2024-01-25T18:22:00,nat,544.07
2024-01-25T18:23:00,nat,407.42
2024-01-25T18:25:00,nat,697.69
2024-01-25T18:36:00,nat,240.12
2024-01-25T18:39:00,nat,257.48
2024-01-25T18:44:00,nat,635.89
2024-01-25T18:46:00,nat,110.05
2024-01-25T18:48:00,nat,503.83
2024-01-25T18:54:00,nat,516.37
2024-01-25T19:06:00,nat,222.91
2024-01-25T19:21:00,nat,238.45
2024-01-25T19:22:00,nat,189.70
2024-01-25T19:25:00,nat,122.46
2024-01-25T19:28:00,nat,470.72
2024-01-25T19:35:00,nat,230.55
2024-01-25T19:40:00,nat,228.40
2024-01-25T19:45:00,nat,71.43
2024-01-25T19:47:00,nat,505.05
2024-01-25T19:48:00,nat,250.79
2024-01-25T19:49:00,nat,238.60
2024-01-25T19:51:00,nat,531.81
2024-01-25T19:53:00,nat,671.46
2024-01-25T19:54:00,nat,415.45
2024-01-25T19:56:00,nat,596.67
2024-01-25T19:57:00,nat,116.67
2024-01-25T19:59:00,nat,470.13
2024-01-25T20:01:00,nat,520.60
2024-01-25T20:03:00,nat,613.16
2024-01-25T20:05:00,nat,545.86
2024-01-25T20:07:00,nat,540.71
2024-01-25T20:08:00,nat,519.48
2024-01-25T20:13:00,nat,218.39
2024-01-25T20:16:00,nat,186.56
2024-01-25T20:19:00,nat,221.17
2024-01-25T20:22:00,nat,198.92
2024-01-25T20:23:00,nat,359.58
2024-01-25T20:24:00,nat,83.48
2024-01-25T20:33:00,nat,228.51
2024-01-25T20:36:00,nat,238.39
2024-01-25T20:39:00,nat,270.88
2024-01-25T20:49:00,nat,878.00
2024-01-25T20:52:00,nat,406.12
2024-01-25T20:54:00,nat,419.29
2024-01-25T20:55:00,nat,178.35
2024-01-25T20:57:00,nat,453.43
2024-01-25T21:01:00,nat,862.70
2024-01-25T21:05:00,nat,394.04
2024-01-25T21:08:00,nat,455.34
2024-01-25T21:10:00,nat,438.49
2024-01-25T21:14:00,nat,387.03
2024-01-25T21:16:00,nat,395.48
2024-01-25T21:18:00,nat,437.61
2024-01-25T21:19:00,nat,268.86
2024-01-25T21:21:00,nat,406.82
2024-01-25T21:22:00,nat,175.97
2024-01-25T21:24:00,nat,383.16
2024-01-25T21:26:00,nat,385.73
2024-01-25T21:27:00,nat,182.29
2024-01-25T21:31:00,nat,453.06
2024-01-25T21:32:00,nat,376.56
2024-01-25T21:35:00,nat,425.16
2024-01-25T21:36:00,nat,245.16
2024-01-25T21:38:00,nat,383.85
2024-01-25T21:40:00,nat,426.43
2024-01-25T21:41:00,nat,239.38
2024-01-25T21:43:00,nat,416.57
2024-01-25T21:44:00,nat,128.29
2024-01-25T21:46:00,nat,457.24
2024-01-25T21:47:00,nat,144.59
2024-01-25T21:49:00,nat,506.42
2024-01-25T21:51:00,nat,387.56
2024-01-25T21:53:00,nat,475.37
2024-01-25T21:54:00,nat,356.82
2024-01-25T21:56:00,nat,573.49
2024-01-25T21:58:00,nat,434.11
2024-01-25T22:00:00,nat,418.85
2024-01-25T22:01:00,nat,178.85
2024-01-25T22:03:00,nat,371.79
2024-01-25T22:05:00,nat,412.95
2024-01-25T22:06:00,nat,160.81
2024-01-25T22:08:00,nat,395.77
2024-01-25T22:09:00,nat,139.06
2024-01-25T22:11:00,nat,397.23
2024-01-25T22:12:00,nat,258.33
2024-01-25T22:13:00,nat,186.14
2024-01-25T22:15:00,nat,395.25
2024-01-25T22:16:00,nat,201.29
2024-01-25T22:18:00,nat,410.97
2024-01-25T22:19:00,nat,171.24
2024-01-25T22:21:00,nat,400.16
2024-01-25T22:23:00,nat,381.79
2024-01-25T22:24:00,nat,239.20
2024-01-25T22:26:00,nat,440.67
2024-01-25T22:28:00,nat,429.00
2024-01-25T22:30:00,nat,569.99
2024-01-25T22:32:00,nat,446.01
2024-01-25T22:34:00,nat,384.91
2024-01-25T22:36:00,nat,454.66
2024-01-25T22:37:00,nat,190.75
2024-01-25T22:39:00,nat,379.36
2024-01-25T22:41:00,nat,463.99
2024-01-25T22:43:00,nat,334.09
2024-01-25T22:44:00,nat,117.53
2024-01-25T22:45:00,nat,191.42
2024-01-25T22:47:00,nat,512.75
2024-01-25T22:48:00,nat,39.61
2024-01-25T22:49:00,nat,135.24
2024-01-25T22:51:00,nat,407.93
2024-01-25T22:52:00,nat,237.53
2024-01-25T22:54:00,nat,438.57
2024-01-25T22:56:00,nat,385.53
2024-01-25T22:58:00,nat,348.96
2024-01-25T22:59:00,nat,295.49
2024-01-25T23:00:00,nat,54.25
2024-01-25T23:01:00,nat,138.15
2024-01-25T23:03:00,nat,342.75
2024-01-25T23:04:00,nat,120.36
2024-01-25T23:06:00,nat,357.34
2024-01-25T23:07:00,nat,309.53
2024-01-25T23:09:00,nat,659.61
2024-01-25T23:11:00,nat,557.05
2024-01-25T23:12:00,nat,330.70
2024-01-25T23:15:00,nat,369.13
2024-01-25T23:16:00,nat,126.52
2024-01-25T23:17:00,nat,137.77
2024-01-25T23:19:00,nat,315.78
2024-01-25T23:21:00,nat,389.62
2024-01-25T23:22:00,nat,149.15
2024-01-25T23:24:00,nat,278.11
2024-01-25T23:26:00,nat,617.21
2024-01-25T23:27:00,nat,53.96
2024-01-25T23:28:00,nat,138.34
2024-01-25T23:30:00,nat,274.66
2024-01-25T23:31:00,nat,167.31
2024-01-25T23:33:00,nat,286.38
2024-01-25T23:34:00,nat,137.00
2024-01-25T23:36:00,nat,309.20
2024-01-25T23:37:00,nat,335.17
2024-01-25T23:39:00,nat,648.71
2024-01-25T23:41:00,nat,734.92
2024-01-25T23:43:00,nat,107.56
2024-01-25T23:44:00,nat,120.22
2024-01-25T23:46:00,nat,330.19
2024-01-25T23:48:00,nat,309.29
2024-01-25T23:50:00,nat,309.69
2024-01-25T23:52:00,nat,306.94
2024-01-25T23:54:00,nat,295.75
2024-01-25T23:56:00,nat,254.43
2024-01-25T23:58:00,nat,353.90
