#datetime,building,power
2022-05-26T00:01:00,atd,47.81
2022-05-26T00:02:00,atd,28.83
2022-05-26T00:03:00,atd,28.83
2022-05-26T00:05:00,atd,38.44
2022-05-26T00:07:00,atd,43.12
2022-05-26T00:09:00,atd,38.44
2022-05-26T00:11:00,atd,38.44
2022-05-26T00:13:00,atd,38.44
2022-05-26T00:14:00,atd,19.22
2022-05-26T00:16:00,atd,33.52
2022-05-26T00:17:00,atd,19.22
2022-05-26T00:19:00,atd,43.12
2022-05-26T00:21:00,atd,48.05
2022-05-26T00:22:00,atd,24.14
2022-05-26T00:24:00,atd,62.34
2022-05-26T00:25:00,atd,23.91
2022-05-26T00:26:00,atd,19.22
2022-05-26T00:28:00,atd,43.12
2022-05-26T00:30:00,atd,43.36
2022-05-26T00:31:00,atd,19.22
2022-05-26T00:33:00,atd,43.12
2022-05-26T00:35:00,atd,48.05
2022-05-26T00:37:00,atd,48.05
2022-05-26T00:39:00,atd,47.81
2022-05-26T00:41:00,atd,48.05
2022-05-26T00:42:00,atd,24.14
2022-05-26T00:44:00,atd,52.73
2022-05-26T00:46:00,atd,38.44
2022-05-26T00:48:00,atd,38.44
2022-05-26T00:49:00,atd,23.91
2022-05-26T00:51:00,atd,33.52
2022-05-26T00:52:00,atd,19.22
2022-05-26T00:54:00,atd,43.36
2022-05-26T00:55:00,atd,19.22
2022-05-26T00:57:00,atd,47.81
2022-05-26T00:59:00,atd,48.05
2022-05-26T01:00:00,atd,24.14
2022-05-26T01:02:00,atd,43.12
2022-05-26T01:04:00,atd,43.12
2022-05-26T01:05:00,atd,24.14
2022-05-26T01:07:00,atd,38.20
2022-05-26T01:08:00,atd,19.22
2022-05-26T01:10:00,atd,33.75
2022-05-26T01:12:00,atd,33.52
2022-05-26T01:13:00,atd,19.22
2022-05-26T01:15:00,atd,33.52
2022-05-26T01:16:00,atd,24.14
2022-05-26T01:18:00,atd,48.05
2022-05-26T01:20:00,atd,43.12
2022-05-26T01:21:00,atd,23.91
2022-05-26T01:22:00,atd,24.14
2022-05-26T01:24:00,atd,38.20
2022-05-26T01:25:00,atd,24.14
2022-05-26T01:27:00,atd,67.27
2022-05-26T01:28:00,atd,28.59
2022-05-26T01:30:00,atd,43.36
2022-05-26T01:32:00,atd,52.73
2022-05-26T01:34:00,atd,48.05
2022-05-26T01:35:00,atd,28.83
2022-05-26T01:37:00,atd,48.05
2022-05-26T01:39:00,atd,52.73
2022-05-26T01:40:00,atd,28.83
2022-05-26T01:42:00,atd,52.73
2022-05-26T01:44:00,atd,48.05
2022-05-26T01:46:00,atd,62.34
2022-05-26T01:47:00,atd,28.83
2022-05-26T01:49:00,atd,48.05
2022-05-26T01:50:00,atd,23.91
2022-05-26T01:52:00,atd,48.05
2022-05-26T01:53:00,atd,19.22
2022-05-26T01:55:00,atd,52.73
2022-05-26T01:57:00,atd,43.12
2022-05-26T01:59:00,atd,43.36
2022-05-26T02:01:00,atd,38.44
2022-05-26T02:02:00,atd,19.22
2022-05-26T02:04:00,atd,33.52
2022-05-26T02:06:00,atd,38.44
2022-05-26T02:07:00,atd,19.22
2022-05-26T02:09:00,atd,38.20
2022-05-26T02:11:00,atd,33.75
2022-05-26T02:13:00,atd,43.12
2022-05-26T02:15:00,atd,48.05
2022-05-26T02:17:00,atd,48.05
2022-05-26T02:19:00,atd,43.12
2022-05-26T02:20:00,atd,19.22
2022-05-26T02:22:00,atd,48.05
2022-05-26T02:24:00,atd,33.52
2022-05-26T02:26:00,atd,38.44
2022-05-26T02:28:00,atd,43.12
2022-05-26T02:29:00,atd,24.14
2022-05-26T02:31:00,atd,48.05
2022-05-26T02:33:00,atd,52.73
2022-05-26T02:35:00,atd,52.73
2022-05-26T02:37:00,atd,43.12
2022-05-26T02:39:00,atd,67.27
2022-05-26T02:41:00,atd,67.27
2022-05-26T02:42:00,atd,23.91
2022-05-26T02:44:00,atd,43.36
2022-05-26T02:45:00,atd,23.91
2022-05-26T02:46:00,atd,19.22
2022-05-26T02:48:00,atd,52.73
2022-05-26T02:50:00,atd,48.05
2022-05-26T02:52:00,atd,48.05
2022-05-26T02:54:00,atd,38.44
2022-05-26T02:56:00,atd,38.20
2022-05-26T02:58:00,atd,38.44
2022-05-26T03:00:00,atd,38.44
2022-05-26T03:02:00,atd,38.44
2022-05-26T03:04:00,atd,38.44
2022-05-26T03:06:00,atd,43.12
2022-05-26T03:08:00,atd,48.05
2022-05-26T03:10:00,atd,52.73
2022-05-26T03:12:00,atd,62.34
2022-05-26T03:14:00,atd,52.97
2022-05-26T03:16:00,atd,48.05
2022-05-26T03:17:00,atd,23.91
2022-05-26T03:19:00,atd,43.12
2022-05-26T03:21:00,atd,43.36
2022-05-26T03:22:00,atd,18.98
2022-05-26T03:24:00,atd,38.44
2022-05-26T03:26:00,atd,43.36
2022-05-26T03:27:00,atd,23.91
2022-05-26T03:29:00,atd,43.12
2022-05-26T03:31:00,atd,43.36
2022-05-26T03:32:00,atd,19.22
2022-05-26T03:33:00,atd,19.22
2022-05-26T03:35:00,atd,38.20
2022-05-26T03:36:00,atd,19.22
2022-05-26T03:38:00,atd,48.05
2022-05-26T03:40:00,atd,48.05
2022-05-26T03:42:00,atd,48.05
2022-05-26T03:44:00,atd,52.73
2022-05-26T03:45:00,atd,28.83
2022-05-26T03:47:00,atd,52.73
2022-05-26T03:49:00,atd,52.73
2022-05-26T03:50:00,atd,24.14
2022-05-26T03:52:00,atd,38.44
2022-05-26T03:53:00,atd,14.30
2022-05-26T03:55:00,atd,33.52
2022-05-26T03:57:00,atd,38.44
2022-05-26T03:58:00,atd,24.14
2022-05-26T04:00:00,atd,33.52
2022-05-26T04:01:00,atd,19.22
2022-05-26T04:03:00,atd,43.12
2022-05-26T04:05:00,atd,43.36
2022-05-26T04:07:00,atd,43.12
2022-05-26T04:08:00,atd,23.91
2022-05-26T04:10:00,atd,43.36
2022-05-26T04:12:00,atd,38.20
2022-05-26T04:14:00,atd,43.36
2022-05-26T04:16:00,atd,38.44
2022-05-26T04:17:00,atd,14.30
2022-05-26T04:18:00,atd,19.22
2022-05-26T04:20:00,atd,33.52
2022-05-26T04:22:00,atd,43.36
2022-05-26T04:23:00,atd,23.91
2022-05-26T04:25:00,atd,52.73
2022-05-26T04:26:00,atd,24.14
2022-05-26T04:27:00,atd,23.91
2022-05-26T04:29:00,atd,43.12
2022-05-26T04:30:00,atd,24.14
2022-05-26T04:32:00,atd,43.12
2022-05-26T04:34:00,atd,43.36
2022-05-26T04:36:00,atd,43.12
2022-05-26T04:37:00,atd,23.91
2022-05-26T04:39:00,atd,48.05
2022-05-26T04:41:00,atd,43.12
2022-05-26T04:43:00,atd,48.05
2022-05-26T04:44:00,atd,24.14
2022-05-26T04:46:00,atd,47.81
2022-05-26T04:48:00,atd,43.36
2022-05-26T04:49:00,atd,19.22
2022-05-26T04:50:00,atd,23.91
2022-05-26T04:52:00,atd,33.52
2022-05-26T04:53:00,atd,19.22
2022-05-26T04:55:00,atd,48.05
2022-05-26T04:56:00,atd,19.22
2022-05-26T04:58:00,atd,43.12
2022-05-26T05:00:00,atd,43.36
2022-05-26T05:02:00,atd,57.42
2022-05-26T05:04:00,atd,52.97
2022-05-26T05:06:00,atd,38.44
2022-05-26T05:07:00,atd,18.98
2022-05-26T05:08:00,atd,24.14
2022-05-26T05:10:00,atd,52.73
2022-05-26T05:12:00,atd,52.73
2022-05-26T05:14:00,atd,43.36
2022-05-26T05:16:00,atd,43.12
2022-05-26T05:18:00,atd,33.52
2022-05-26T05:19:00,atd,19.22
2022-05-26T05:21:00,atd,38.44
2022-05-26T05:22:00,atd,24.14
2022-05-26T05:24:00,atd,43.12
2022-05-26T05:25:00,atd,14.30
2022-05-26T05:27:00,atd,38.44
2022-05-26T05:28:00,atd,14.53
2022-05-26T05:29:00,atd,14.30
2022-05-26T05:31:00,atd,38.44
2022-05-26T05:33:00,atd,48.05
2022-05-26T05:34:00,atd,38.44
2022-05-26T05:35:00,atd,43.12
2022-05-26T05:38:00,atd,57.66
2022-05-26T05:41:00,atd,57.42
2022-05-26T05:42:00,atd,57.66
2022-05-26T05:45:00,atd,52.97
2022-05-26T05:50:00,atd,62.34
2022-05-26T05:51:00,atd,57.66
2022-05-26T06:04:00,atd,52.73
2022-05-26T06:05:00,atd,52.97
2022-05-26T06:10:00,atd,52.73
2022-05-26T06:17:00,atd,62.34
2022-05-26T06:26:00,atd,52.73
2022-05-26T06:31:00,atd,57.66
2022-05-26T06:36:00,atd,62.58
2022-05-26T06:39:00,atd,52.97
2022-05-26T06:40:00,atd,47.81
2022-05-26T06:42:00,atd,67.27
2022-05-26T06:43:00,atd,28.83
2022-05-26T06:45:00,atd,67.27
2022-05-26T06:47:00,atd,67.03
2022-05-26T06:49:00,atd,72.19
2022-05-26T06:51:00,atd,71.95
2022-05-26T06:53:00,atd,67.27
2022-05-26T06:54:00,atd,28.59
2022-05-26T06:56:00,atd,62.58
2022-05-26T06:58:00,atd,57.42
2022-05-26T07:00:00,atd,57.66
2022-05-26T07:02:00,atd,71.95
2022-05-26T07:03:00,atd,33.75
2022-05-26T07:04:00,atd,48.05
2022-05-26T07:06:00,atd,86.25
2022-05-26T07:07:00,atd,38.44
2022-05-26T07:08:00,atd,38.44
2022-05-26T07:10:00,atd,76.88
2022-05-26T07:12:00,atd,67.03
2022-05-26T07:14:00,atd,62.34
2022-05-26T07:16:00,atd,67.27
2022-05-26T07:18:00,atd,67.27
2022-05-26T07:20:00,atd,71.95
2022-05-26T07:22:00,atd,67.27
2022-05-26T07:24:00,atd,62.34
2022-05-26T07:26:00,atd,71.95
2022-05-26T07:28:00,atd,71.95
2022-05-26T07:30:00,atd,62.58
2022-05-26T07:32:00,atd,71.95
2022-05-26T07:34:00,atd,62.34
2022-05-26T07:36:00,atd,57.66
2022-05-26T07:38:00,atd,62.34
2022-05-26T07:40:00,atd,62.34
2022-05-26T07:42:00,atd,57.66
2022-05-26T07:43:00,atd,33.75
2022-05-26T07:45:00,atd,76.64
2022-05-26T07:47:00,atd,76.88
2022-05-26T07:49:00,atd,62.34
2022-05-26T07:51:00,atd,57.66
2022-05-26T07:53:00,atd,62.34
2022-05-26T07:55:00,atd,62.34
2022-05-26T07:57:00,atd,57.66
2022-05-26T07:59:00,atd,62.34
2022-05-26T08:01:00,atd,62.58
2022-05-26T08:02:00,atd,43.12
2022-05-26T08:03:00,atd,33.52
2022-05-26T08:05:00,atd,76.88
2022-05-26T08:06:00,atd,38.44
2022-05-26T08:08:00,atd,67.27
2022-05-26T08:10:00,atd,71.95
2022-05-26T08:12:00,atd,62.34
2022-05-26T08:13:00,atd,33.52
2022-05-26T08:15:00,atd,62.58
2022-05-26T08:17:00,atd,57.42
2022-05-26T08:18:00,atd,33.75
2022-05-26T08:20:00,atd,86.25
2022-05-26T08:22:00,atd,72.19
2022-05-26T08:24:00,atd,71.95
2022-05-26T08:26:00,atd,67.03
2022-05-26T08:27:00,atd,38.44
2022-05-26T08:29:00,atd,71.95
2022-05-26T08:31:00,atd,67.27
2022-05-26T08:32:00,atd,38.44
2022-05-26T08:33:00,atd,33.52
2022-05-26T08:35:00,atd,67.27
2022-05-26T08:36:00,atd,28.83
2022-05-26T08:38:00,atd,71.95
2022-05-26T08:40:00,atd,86.48
2022-05-26T08:41:00,atd,33.52
2022-05-26T08:43:00,atd,71.95
2022-05-26T08:45:00,atd,72.19
2022-05-26T08:47:00,atd,71.95
2022-05-26T08:49:00,atd,71.95
2022-05-26T08:51:00,atd,71.95
2022-05-26T08:52:00,atd,33.75
2022-05-26T08:54:00,atd,71.95
2022-05-26T08:57:00,atd,38.44
2022-05-26T08:59:00,atd,95.86
2022-05-26T09:00:00,atd,43.36
2022-05-26T09:02:00,atd,81.56
2022-05-26T09:03:00,atd,38.44
2022-05-26T09:05:00,atd,81.56
2022-05-26T09:07:00,atd,67.03
2022-05-26T09:08:00,atd,33.75
2022-05-26T09:10:00,atd,76.88
2022-05-26T09:12:00,atd,76.64
2022-05-26T09:14:00,atd,67.27
2022-05-26T09:16:00,atd,76.88
2022-05-26T09:17:00,atd,38.20
2022-05-26T09:19:00,atd,76.88
2022-05-26T09:20:00,atd,43.12
2022-05-26T09:22:00,atd,76.88
2022-05-26T09:24:00,atd,86.48
2022-05-26T09:26:00,atd,76.64
2022-05-26T09:27:00,atd,43.36
2022-05-26T09:29:00,atd,81.56
2022-05-26T09:31:00,atd,76.88
2022-05-26T09:33:00,atd,91.17
2022-05-26T09:35:00,atd,91.17
2022-05-26T09:37:00,atd,81.56
2022-05-26T09:39:00,atd,81.56
2022-05-26T09:41:00,atd,86.48
2022-05-26T09:43:00,atd,81.56
2022-05-26T09:45:00,atd,76.88
2022-05-26T09:47:00,atd,76.64
2022-05-26T09:48:00,atd,43.36
2022-05-26T09:50:00,atd,76.64
2022-05-26T09:52:00,atd,76.88
2022-05-26T09:53:00,atd,38.44
2022-05-26T09:54:00,atd,48.05
2022-05-26T09:56:00,atd,86.25
2022-05-26T09:57:00,atd,48.05
2022-05-26T09:59:00,atd,86.48
2022-05-26T10:01:00,atd,86.25
2022-05-26T10:03:00,atd,86.48
2022-05-26T10:05:00,atd,86.48
2022-05-26T10:06:00,atd,38.20
2022-05-26T10:08:00,atd,81.80
2022-05-26T10:10:00,atd,81.56
2022-05-26T10:11:00,atd,43.12
2022-05-26T10:13:00,atd,86.48
2022-05-26T10:14:00,atd,43.12
2022-05-26T10:15:00,atd,48.05
2022-05-26T10:17:00,atd,86.48
2022-05-26T10:18:00,atd,43.12
2022-05-26T10:20:00,atd,86.25
2022-05-26T10:21:00,atd,38.44
2022-05-26T10:23:00,atd,81.56
2022-05-26T10:24:00,atd,43.36
2022-05-26T10:26:00,atd,76.64
2022-05-26T10:28:00,atd,86.48
2022-05-26T10:30:00,atd,91.17
2022-05-26T10:32:00,atd,96.09
2022-05-26T10:35:00,atd,48.05
2022-05-26T10:37:00,atd,95.86
2022-05-26T10:38:00,atd,48.05
2022-05-26T10:39:00,atd,43.12
2022-05-26T10:41:00,atd,91.41
2022-05-26T10:42:00,atd,38.20
2022-05-26T10:44:00,atd,81.80
2022-05-26T10:45:00,atd,43.12
2022-05-26T10:55:00,atd,86.48
2022-05-26T11:04:00,atd,43.12
2022-05-26T11:05:00,atd,38.44
2022-05-26T11:07:00,atd,91.17
2022-05-26T11:08:00,atd,43.36
2022-05-26T11:10:00,atd,86.25
2022-05-26T11:11:00,atd,43.36
2022-05-26T11:13:00,atd,86.25
2022-05-26T11:14:00,atd,52.97
2022-05-26T11:16:00,atd,91.17
2022-05-26T11:18:00,atd,91.17
2022-05-26T11:19:00,atd,48.05
2022-05-26T11:21:00,atd,81.56
2022-05-26T11:23:00,atd,86.25
2022-05-26T11:24:00,atd,43.36
2022-05-26T11:26:00,atd,91.17
2022-05-26T11:27:00,atd,38.44
2022-05-26T11:28:00,atd,43.12
2022-05-26T11:30:00,atd,96.09
2022-05-26T11:34:00,atd,95.86
2022-05-26T11:35:00,atd,48.05
2022-05-26T11:37:00,atd,96.09
2022-05-26T11:39:00,atd,91.17
2022-05-26T11:40:00,atd,43.12
2022-05-26T11:42:00,atd,86.48
2022-05-26T11:44:00,atd,81.56
2022-05-26T11:46:00,atd,96.09
2022-05-26T11:48:00,atd,86.25
2022-05-26T11:49:00,atd,48.05
2022-05-26T11:51:00,atd,86.48
2022-05-26T11:53:00,atd,76.64
2022-05-26T11:55:00,atd,81.80
2022-05-26T11:56:00,atd,43.12
2022-05-26T11:58:00,atd,81.56
2022-05-26T12:00:00,atd,81.56
2022-05-26T12:02:00,atd,81.56
2022-05-26T12:03:00,atd,48.05
2022-05-26T12:05:00,atd,86.48
2022-05-26T12:07:00,atd,91.17
2022-05-26T12:10:00,atd,43.12
2022-05-26T12:12:00,atd,81.56
2022-05-26T12:14:00,atd,91.41
2022-05-26T12:15:00,atd,43.12
2022-05-26T12:16:00,atd,52.73
2022-05-26T12:18:00,atd,96.09
2022-05-26T12:19:00,atd,43.12
2022-05-26T12:21:00,atd,86.48
2022-05-26T12:25:00,atd,91.17
2022-05-26T12:26:00,atd,48.05
2022-05-26T12:32:00,atd,86.48
2022-05-26T12:34:00,atd,95.86
2022-05-26T12:36:00,atd,91.17
2022-05-26T12:37:00,atd,43.36
2022-05-26T12:39:00,atd,91.17
2022-05-26T12:41:00,atd,95.86
2022-05-26T12:42:00,atd,48.05
2022-05-26T12:43:00,atd,43.12
2022-05-26T12:49:00,atd,91.17
2022-05-26T12:50:00,atd,47.81
2022-05-26T12:52:00,atd,96.09
2022-05-26T12:53:00,atd,38.44
2022-05-26T12:55:00,atd,86.48
2022-05-26T12:56:00,atd,43.12
2022-05-26T12:58:00,atd,91.17
2022-05-26T13:00:00,atd,91.17
2022-05-26T13:01:00,atd,43.12
2022-05-26T13:02:00,atd,48.05
2022-05-26T13:04:00,atd,81.56
2022-05-26T13:05:00,atd,48.05
2022-05-26T13:07:00,atd,86.48
2022-05-26T13:08:00,atd,43.12
2022-05-26T13:10:00,atd,81.56
2022-05-26T13:11:00,atd,43.36
2022-05-26T13:13:00,atd,86.25
2022-05-26T13:16:00,atd,86.48
2022-05-26T13:17:00,atd,91.17
2022-05-26T13:20:00,atd,52.73
2022-05-26T13:21:00,atd,52.97
2022-05-26T13:24:00,atd,52.73
2022-05-26T13:26:00,atd,96.09
2022-05-26T13:27:00,atd,43.12
2022-05-26T13:28:00,atd,52.73
2022-05-26T13:45:00,atd,71.95
2022-05-26T13:50:00,atd,76.64
2022-05-26T13:59:00,atd,76.64
2022-05-26T14:04:00,atd,86.48
2022-05-26T14:05:00,atd,81.56
2022-05-26T14:10:00,atd,81.56
2022-05-26T14:13:00,atd,95.86
2022-05-26T16:00:00,atd,96.09
2022-05-26T16:33:00,atd,95.86
2022-05-26T16:41:00,atd,62.34
2022-05-26T16:42:00,atd,57.66
2022-05-26T16:45:00,atd,91.17
2022-05-26T16:54:00,atd,91.17
2022-05-26T16:58:00,atd,91.17
2022-05-26T17:00:00,atd,96.09
2022-05-26T17:03:00,atd,96.09
2022-05-26T17:08:00,atd,91.17
2022-05-26T17:15:00,atd,86.48
2022-05-26T17:23:00,atd,91.17
2022-05-26T17:24:00,atd,43.36
2022-05-26T17:25:00,atd,47.81
2022-05-26T17:32:00,atd,91.41
2022-05-26T17:36:00,atd,86.25
2022-05-26T17:37:00,atd,48.05
2022-05-26T17:38:00,atd,48.05
2022-05-26T17:53:00,atd,86.48
2022-05-26T18:08:00,atd,38.44
2022-05-26T18:09:00,atd,38.44
2022-05-26T18:11:00,atd,81.56
2022-05-26T18:13:00,atd,91.17
2022-05-26T18:14:00,atd,91.17
2022-05-26T18:17:00,atd,91.17
2022-05-26T18:20:00,atd,86.48
2022-05-26T18:21:00,atd,86.48
2022-05-26T18:24:00,atd,86.48
2022-05-26T18:28:00,atd,81.56
2022-05-26T18:30:00,atd,76.88
2022-05-26T18:31:00,atd,43.12
2022-05-26T18:38:00,atd,95.86
2022-05-26T18:42:00,atd,81.56
2022-05-26T18:44:00,atd,86.48
2022-05-26T18:45:00,atd,38.20
2022-05-26T18:47:00,atd,86.48
2022-05-26T18:54:00,atd,86.48
2022-05-26T18:57:00,atd,91.17
2022-05-26T19:00:00,atd,33.52
2022-05-26T19:02:00,atd,81.56
2022-05-26T19:03:00,atd,38.44
2022-05-26T19:05:00,atd,76.88
2022-05-26T19:06:00,atd,81.56
2022-05-26T19:09:00,atd,91.17
2022-05-26T19:12:00,atd,91.17
2022-05-26T19:16:00,atd,76.88
2022-05-26T19:18:00,atd,86.48
2022-05-26T19:20:00,atd,76.64
2022-05-26T19:21:00,atd,33.75
2022-05-26T19:32:00,atd,33.75
2022-05-26T19:34:00,atd,86.25
2022-05-26T19:36:00,atd,76.88
2022-05-26T19:38:00,atd,86.48
2022-05-26T19:40:00,atd,91.17
2022-05-26T19:45:00,atd,96.09
2022-05-26T19:48:00,atd,86.48
2022-05-26T19:53:00,atd,38.44
2022-05-26T19:55:00,atd,71.95
2022-05-26T19:57:00,atd,81.56
2022-05-26T19:58:00,atd,43.36
2022-05-26T20:00:00,atd,81.56
2022-05-26T20:05:00,atd,86.48
2022-05-26T20:10:00,atd,57.66
2022-05-26T20:12:00,atd,67.27
2022-05-26T20:13:00,atd,33.52
2022-05-26T20:15:00,atd,71.95
2022-05-26T20:17:00,atd,76.88
2022-05-26T20:19:00,atd,81.56
2022-05-26T20:28:00,atd,91.41
2022-05-26T20:31:00,atd,43.12
2022-05-26T20:33:00,atd,86.48
2022-05-26T20:35:00,atd,86.48
2022-05-26T20:37:00,atd,81.56
2022-05-26T20:38:00,atd,38.44
2022-05-26T20:40:00,atd,81.56
2022-05-26T20:41:00,atd,81.56
2022-05-26T20:42:00,atd,86.48
2022-05-26T20:50:00,atd,71.95
2022-05-26T20:52:00,atd,67.27
2022-05-26T20:54:00,atd,67.27
2022-05-26T20:56:00,atd,71.95
2022-05-26T20:58:00,atd,76.88
2022-05-26T20:59:00,atd,33.52
2022-05-26T21:10:00,atd,57.66
2022-05-26T21:14:00,atd,86.25
2022-05-26T21:16:00,atd,67.27
2022-05-26T21:18:00,atd,67.27
2022-05-26T21:20:00,atd,76.88
2022-05-26T21:27:00,atd,76.64
2022-05-26T21:28:00,atd,81.80
2022-05-26T21:30:00,atd,91.17
2022-05-26T21:32:00,atd,67.03
2022-05-26T21:34:00,atd,52.97
2022-05-26T21:36:00,atd,43.12
2022-05-26T21:37:00,atd,19.22
2022-05-26T21:39:00,atd,43.12
2022-05-26T21:40:00,atd,19.22
2022-05-26T21:42:00,atd,38.44
2022-05-26T21:43:00,atd,19.22
2022-05-26T21:45:00,atd,33.52
2022-05-26T21:47:00,atd,48.05
2022-05-26T21:49:00,atd,48.05
2022-05-26T21:50:00,atd,23.91
2022-05-26T21:51:00,atd,24.14
2022-05-26T21:53:00,atd,38.44
2022-05-26T21:55:00,atd,47.81
2022-05-26T21:56:00,atd,24.14
2022-05-26T21:58:00,atd,43.12
2022-05-26T22:00:00,atd,43.12
2022-05-26T22:02:00,atd,48.05
2022-05-26T22:04:00,atd,43.36
2022-05-26T22:05:00,atd,23.91
2022-05-26T22:07:00,atd,57.66
2022-05-26T22:08:00,atd,23.91
2022-05-26T22:10:00,atd,52.73
2022-05-26T22:11:00,atd,19.22
2022-05-26T22:12:00,atd,24.14
2022-05-26T22:14:00,atd,43.12
2022-05-26T22:15:00,atd,43.12
2022-05-26T22:16:00,atd,48.05
2022-05-26T22:18:00,atd,48.05
2022-05-26T22:19:00,atd,23.91
2022-05-26T22:21:00,atd,38.44
2022-05-26T22:22:00,atd,23.91
2022-05-26T22:24:00,atd,52.97
2022-05-26T22:25:00,atd,28.59
2022-05-26T22:27:00,atd,57.66
2022-05-26T22:29:00,atd,57.66
2022-05-26T22:31:00,atd,48.05
2022-05-26T22:33:00,atd,43.12
2022-05-26T22:35:00,atd,43.12
2022-05-26T22:36:00,atd,19.22
2022-05-26T22:37:00,atd,24.14
2022-05-26T22:38:00,atd,19.22
2022-05-26T22:40:00,atd,38.20
2022-05-26T22:41:00,atd,24.14
2022-05-26T22:43:00,atd,43.12
2022-05-26T22:44:00,atd,28.83
2022-05-26T22:46:00,atd,48.05
2022-05-26T22:48:00,atd,48.05
2022-05-26T22:49:00,atd,23.91
2022-05-26T22:51:00,atd,48.05
2022-05-26T22:53:00,atd,52.73
2022-05-26T22:54:00,atd,19.22
2022-05-26T22:56:00,atd,43.12
2022-05-26T22:58:00,atd,43.36
2022-05-26T23:00:00,atd,38.44
2022-05-26T23:02:00,atd,52.73
2022-05-26T23:04:00,atd,48.05
2022-05-26T23:06:00,atd,47.81
2022-05-26T23:07:00,atd,24.14
2022-05-26T23:09:00,atd,38.44
2022-05-26T23:10:00,atd,23.91
2022-05-26T23:11:00,atd,19.22
2022-05-26T23:13:00,atd,48.05
2022-05-26T23:15:00,atd,43.12
2022-05-26T23:17:00,atd,43.12
2022-05-26T23:19:00,atd,38.44
2022-05-26T23:20:00,atd,19.22
2022-05-26T23:22:00,atd,48.05
2022-05-26T23:24:00,atd,48.05
2022-05-26T23:26:00,atd,43.12
2022-05-26T23:28:00,atd,33.52
2022-05-26T23:30:00,atd,33.75
2022-05-26T23:31:00,atd,19.22
2022-05-26T23:32:00,atd,23.91
2022-05-26T23:34:00,atd,43.12
2022-05-26T23:36:00,atd,38.44
2022-05-26T23:38:00,atd,38.44
2022-05-26T23:40:00,atd,48.05
2022-05-26T23:42:00,atd,52.73
2022-05-26T23:44:00,atd,48.05
2022-05-26T23:46:00,atd,43.12
2022-05-26T23:47:00,atd,19.22
2022-05-26T23:49:00,atd,33.75
2022-05-26T23:51:00,atd,43.12
2022-05-26T23:53:00,atd,62.34
2022-05-26T23:55:00,atd,67.27
2022-05-26T23:56:00,atd,28.83
2022-05-26T23:58:00,atd,43.12
2022-05-26T23:59:00,atd,24.14
