#datetime,building,power
2024-01-24T00:01:00,ptr,12.00
2024-01-24T00:03:00,ptr,11.40
2024-01-24T00:05:00,ptr,14.40
2024-01-24T00:07:00,ptr,11.41
2024-01-24T00:08:00,ptr,5.99
2024-01-24T00:10:00,ptr,11.41
2024-01-24T00:12:00,ptr,14.40
2024-01-24T00:14:00,ptr,11.40
2024-01-24T00:16:00,ptr,11.40
2024-01-24T00:17:00,ptr,6.01
2024-01-24T00:19:00,ptr,14.40
2024-01-24T00:20:00,ptr,5.39
2024-01-24T00:22:00,ptr,12.01
2024-01-24T00:23:00,ptr,5.39
2024-01-24T00:25:00,ptr,11.40
2024-01-24T00:27:00,ptr,12.01
2024-01-24T00:29:00,ptr,11.40
2024-01-24T00:30:00,ptr,5.41
2024-01-24T00:32:00,ptr,12.00
2024-01-24T00:34:00,ptr,11.40
2024-01-24T00:36:00,ptr,14.40
2024-01-24T00:38:00,ptr,11.40
2024-01-24T00:40:00,ptr,14.40
2024-01-24T00:41:00,ptr,6.01
2024-01-24T00:43:00,ptr,11.40
2024-01-24T00:44:00,ptr,5.41
2024-01-24T00:46:00,ptr,12.00
2024-01-24T00:48:00,ptr,11.40
2024-01-24T00:49:00,ptr,8.41
2024-01-24T00:50:00,ptr,5.99
2024-01-24T00:52:00,ptr,11.40
2024-01-24T00:54:00,ptr,11.41
2024-01-24T00:56:00,ptr,11.40
2024-01-24T00:58:00,ptr,12.00
2024-01-24T00:59:00,ptr,8.41
2024-01-24T01:01:00,ptr,11.40
2024-01-24T01:03:00,ptr,11.40
2024-01-24T01:05:00,ptr,12.00
2024-01-24T01:07:00,ptr,11.41
2024-01-24T01:08:00,ptr,5.39
2024-01-24T01:10:00,ptr,12.00
2024-01-24T01:12:00,ptr,14.40
2024-01-24T01:13:00,ptr,5.41
2024-01-24T01:15:00,ptr,11.40
2024-01-24T01:16:00,ptr,6.01
2024-01-24T01:18:00,ptr,11.40
2024-01-24T01:19:00,ptr,6.01
2024-01-24T01:21:00,ptr,11.40
2024-01-24T01:23:00,ptr,11.40
2024-01-24T01:25:00,ptr,11.40
2024-01-24T01:27:00,ptr,12.01
2024-01-24T01:29:00,ptr,14.40
2024-01-24T01:31:00,ptr,11.40
2024-01-24T01:32:00,ptr,5.41
2024-01-24T01:34:00,ptr,12.00
2024-01-24T01:35:00,ptr,5.39
2024-01-24T01:37:00,ptr,11.41
2024-01-24T01:38:00,ptr,5.99
2024-01-24T01:40:00,ptr,11.40
2024-01-24T01:42:00,ptr,14.41
2024-01-24T01:43:00,ptr,5.99
2024-01-24T01:44:00,ptr,5.41
2024-01-24T01:46:00,ptr,12.00
2024-01-24T01:48:00,ptr,11.40
2024-01-24T01:50:00,ptr,11.40
2024-01-24T01:52:00,ptr,11.41
2024-01-24T01:54:00,ptr,11.40
2024-01-24T01:55:00,ptr,6.01
2024-01-24T01:57:00,ptr,11.40
2024-01-24T01:58:00,ptr,5.99
2024-01-24T01:59:00,ptr,5.41
2024-01-24T02:01:00,ptr,12.00
2024-01-24T02:03:00,ptr,11.40
2024-01-24T02:05:00,ptr,11.41
2024-01-24T02:07:00,ptr,8.39
2024-01-24T02:09:00,ptr,12.00
2024-01-24T02:10:00,ptr,2.40
2024-01-24T02:11:00,ptr,6.01
2024-01-24T02:13:00,ptr,8.39
2024-01-24T02:15:00,ptr,9.01
2024-01-24T02:17:00,ptr,8.39
2024-01-24T02:18:00,ptr,6.01
2024-01-24T02:20:00,ptr,8.39
2024-01-24T02:22:00,ptr,11.40
2024-01-24T02:23:00,ptr,6.01
2024-01-24T02:25:00,ptr,8.39
2024-01-24T02:27:00,ptr,12.01
2024-01-24T02:28:00,ptr,5.39
2024-01-24T02:30:00,ptr,9.01
2024-01-24T02:32:00,ptr,11.40
2024-01-24T02:34:00,ptr,8.39
2024-01-24T02:35:00,ptr,6.01
2024-01-24T02:36:00,ptr,3.00
2024-01-24T02:38:00,ptr,11.40
2024-01-24T02:39:00,ptr,3.00
2024-01-24T02:41:00,ptr,11.40
2024-01-24T02:42:00,ptr,3.00
2024-01-24T02:44:00,ptr,11.40
2024-01-24T02:46:00,ptr,8.39
2024-01-24T02:48:00,ptr,9.01
2024-01-24T02:50:00,ptr,11.40
2024-01-24T02:51:00,ptr,5.41
2024-01-24T02:53:00,ptr,8.99
2024-01-24T02:55:00,ptr,11.40
2024-01-24T02:57:00,ptr,11.41
2024-01-24T02:59:00,ptr,11.40
2024-01-24T03:01:00,ptr,12.00
2024-01-24T03:03:00,ptr,8.39
2024-01-24T03:05:00,ptr,8.41
2024-01-24T03:06:00,ptr,6.01
2024-01-24T03:08:00,ptr,8.39
2024-01-24T03:10:00,ptr,8.99
2024-01-24T03:12:00,ptr,8.41
2024-01-24T03:13:00,ptr,3.00
2024-01-24T03:15:00,ptr,8.39
2024-01-24T03:17:00,ptr,12.00
2024-01-24T03:18:00,ptr,2.40
2024-01-24T03:19:00,ptr,6.01
2024-01-24T03:21:00,ptr,8.39
2024-01-24T03:23:00,ptr,6.01
2024-01-24T03:24:00,ptr,5.99
2024-01-24T03:25:00,ptr,2.40
2024-01-24T03:27:00,ptr,9.01
2024-01-24T03:28:00,ptr,5.39
2024-01-24T03:29:00,ptr,3.00
2024-01-24T03:31:00,ptr,8.99
2024-01-24T03:33:00,ptr,8.41
2024-01-24T03:35:00,ptr,8.39
2024-01-24T03:36:00,ptr,6.01
2024-01-24T03:38:00,ptr,8.39
2024-01-24T03:40:00,ptr,9.01
2024-01-24T03:42:00,ptr,5.39
2024-01-24T03:43:00,ptr,6.01
2024-01-24T03:45:00,ptr,8.39
2024-01-24T03:47:00,ptr,9.01
2024-01-24T03:49:00,ptr,8.39
2024-01-24T03:51:00,ptr,9.01
2024-01-24T03:53:00,ptr,8.39
2024-01-24T03:55:00,ptr,8.41
2024-01-24T03:57:00,ptr,8.99
2024-01-24T03:59:00,ptr,8.39
2024-01-24T04:01:00,ptr,9.01
2024-01-24T04:03:00,ptr,8.39
2024-01-24T04:05:00,ptr,8.41
2024-01-24T04:07:00,ptr,8.99
2024-01-24T04:09:00,ptr,8.39
2024-01-24T04:11:00,ptr,9.01
2024-01-24T04:13:00,ptr,8.39
2024-01-24T04:15:00,ptr,8.41
2024-01-24T04:17:00,ptr,8.99
2024-01-24T04:18:00,ptr,3.00
2024-01-24T04:20:00,ptr,8.39
2024-01-24T04:21:00,ptr,6.01
2024-01-24T04:22:00,ptr,5.41
2024-01-24T04:24:00,ptr,8.99
2024-01-24T04:26:00,ptr,8.39
2024-01-24T04:28:00,ptr,11.41
2024-01-24T04:29:00,ptr,5.99
2024-01-24T04:31:00,ptr,8.41
2024-01-24T04:32:00,ptr,5.99
2024-01-24T04:34:00,ptr,8.41
2024-01-24T04:35:00,ptr,5.99
2024-01-24T04:37:00,ptr,8.41
2024-01-24T04:39:00,ptr,8.99
2024-01-24T04:41:00,ptr,8.41
2024-01-24T04:42:00,ptr,5.99
2024-01-24T04:44:00,ptr,11.41
2024-01-24T04:45:00,ptr,5.39
2024-01-24T04:47:00,ptr,9.01
2024-01-24T04:49:00,ptr,8.39
2024-01-24T04:51:00,ptr,8.99
2024-01-24T04:53:00,ptr,8.41
2024-01-24T04:55:00,ptr,11.40
2024-01-24T04:57:00,ptr,8.99
2024-01-24T04:58:00,ptr,2.40
2024-01-24T04:59:00,ptr,6.01
2024-01-24T05:00:00,ptr,6.01
2024-01-24T05:02:00,ptr,8.39
2024-01-24T05:04:00,ptr,11.40
2024-01-24T05:05:00,ptr,3.00
2024-01-24T05:06:00,ptr,6.01
2024-01-24T05:07:00,ptr,2.39
2024-01-24T05:09:00,ptr,12.01
2024-01-24T05:10:00,ptr,2.39
2024-01-24T05:11:00,ptr,6.01
2024-01-24T05:13:00,ptr,8.41
2024-01-24T05:15:00,ptr,8.99
2024-01-24T05:17:00,ptr,8.39
2024-01-24T05:18:00,ptr,3.00
2024-01-24T05:20:00,ptr,11.40
2024-01-24T05:22:00,ptr,9.01
2024-01-24T05:23:00,ptr,2.40
2024-01-24T05:25:00,ptr,8.99
2024-01-24T05:27:00,ptr,8.39
2024-01-24T05:28:00,ptr,6.01
2024-01-24T05:30:00,ptr,8.41
2024-01-24T05:32:00,ptr,8.99
2024-01-24T05:34:00,ptr,8.39
2024-01-24T05:36:00,ptr,8.41
2024-01-24T05:38:00,ptr,12.00
2024-01-24T05:40:00,ptr,8.39
2024-01-24T05:42:00,ptr,8.41
2024-01-24T05:44:00,ptr,8.99
2024-01-24T05:45:00,ptr,5.41
2024-01-24T05:47:00,ptr,8.99
2024-01-24T05:49:00,ptr,8.41
2024-01-24T05:51:00,ptr,8.99
2024-01-24T05:53:00,ptr,8.41
2024-01-24T05:55:00,ptr,8.39
2024-01-24T05:57:00,ptr,12.00
2024-01-24T05:59:00,ptr,8.41
2024-01-24T06:01:00,ptr,8.39
2024-01-24T06:02:00,ptr,3.00
2024-01-24T06:04:00,ptr,8.99
2024-01-24T06:06:00,ptr,11.41
2024-01-24T06:08:00,ptr,11.40
2024-01-24T06:10:00,ptr,8.39
2024-01-24T06:12:00,ptr,14.40
2024-01-24T06:14:00,ptr,12.00
2024-01-24T06:15:00,ptr,5.41
2024-01-24T06:17:00,ptr,11.40
2024-01-24T06:19:00,ptr,9.01
2024-01-24T06:21:00,ptr,11.40
2024-01-24T06:23:00,ptr,11.40
2024-01-24T06:25:00,ptr,9.01
2024-01-24T06:27:00,ptr,11.40
2024-01-24T06:28:00,ptr,5.41
2024-01-24T06:30:00,ptr,12.00
2024-01-24T06:32:00,ptr,11.40
2024-01-24T06:34:00,ptr,8.39
2024-01-24T06:35:00,ptr,6.01
2024-01-24T06:36:00,ptr,5.41
2024-01-24T06:37:00,ptr,5.99
2024-01-24T06:39:00,ptr,11.40
2024-01-24T06:40:00,ptr,6.01
2024-01-24T06:42:00,ptr,8.41
2024-01-24T06:44:00,ptr,11.40
2024-01-24T06:45:00,ptr,5.99
2024-01-24T06:47:00,ptr,11.41
2024-01-24T06:49:00,ptr,11.40
2024-01-24T06:51:00,ptr,12.00
2024-01-24T06:53:00,ptr,8.39
2024-01-24T06:54:00,ptr,6.01
2024-01-24T06:56:00,ptr,11.40
2024-01-24T06:58:00,ptr,11.41
2024-01-24T07:00:00,ptr,11.40
2024-01-24T07:02:00,ptr,8.99
2024-01-24T07:03:00,ptr,5.41
2024-01-24T07:05:00,ptr,11.40
2024-01-24T07:06:00,ptr,6.01
2024-01-24T07:08:00,ptr,11.40
2024-01-24T07:10:00,ptr,11.40
2024-01-24T07:11:00,ptr,6.01
2024-01-24T07:13:00,ptr,8.39
2024-01-24T07:14:00,ptr,6.01
2024-01-24T07:16:00,ptr,11.40
2024-01-24T07:18:00,ptr,11.40
2024-01-24T07:20:00,ptr,12.00
2024-01-24T07:21:00,ptr,2.40
2024-01-24T07:23:00,ptr,12.01
2024-01-24T07:25:00,ptr,11.40
2024-01-24T07:26:00,ptr,5.39
2024-01-24T07:28:00,ptr,12.01
2024-01-24T07:30:00,ptr,8.39
2024-01-24T07:32:00,ptr,11.40
2024-01-24T07:34:00,ptr,11.41
2024-01-24T07:36:00,ptr,12.00
2024-01-24T07:38:00,ptr,11.40
2024-01-24T07:40:00,ptr,11.40
2024-01-24T07:42:00,ptr,11.40
2024-01-24T07:44:00,ptr,11.41
2024-01-24T07:45:00,ptr,5.99
2024-01-24T07:47:00,ptr,11.41
2024-01-24T07:49:00,ptr,8.99
2024-01-24T07:50:00,ptr,5.41
2024-01-24T07:51:00,ptr,5.99
2024-01-24T07:53:00,ptr,11.40
2024-01-24T07:55:00,ptr,11.41
2024-01-24T07:57:00,ptr,8.99
2024-01-24T07:59:00,ptr,11.40
2024-01-24T08:01:00,ptr,14.40
2024-01-24T08:03:00,ptr,8.41
2024-01-24T08:05:00,ptr,11.40
2024-01-24T08:07:00,ptr,12.00
2024-01-24T08:08:00,ptr,5.41
2024-01-24T08:10:00,ptr,8.99
2024-01-24T08:12:00,ptr,11.40
2024-01-24T08:14:00,ptr,11.41
2024-01-24T08:15:00,ptr,5.99
2024-01-24T08:17:00,ptr,14.40
2024-01-24T08:19:00,ptr,11.41
2024-01-24T08:20:00,ptr,5.39
2024-01-24T08:22:00,ptr,12.00
2024-01-24T08:23:00,ptr,5.41
2024-01-24T08:24:00,ptr,6.01
2024-01-24T08:26:00,ptr,11.40
2024-01-24T08:28:00,ptr,11.40
2024-01-24T08:29:00,ptr,6.01
2024-01-24T08:31:00,ptr,11.40
2024-01-24T08:33:00,ptr,11.40
2024-01-24T08:35:00,ptr,11.40
2024-01-24T08:37:00,ptr,14.41
2024-01-24T08:38:00,ptr,5.99
2024-01-24T08:40:00,ptr,14.40
2024-01-24T08:42:00,ptr,11.40
2024-01-24T08:43:00,ptr,9.01
2024-01-24T08:45:00,ptr,25.80
2024-01-24T08:47:00,ptr,28.80
2024-01-24T08:49:00,ptr,25.80
2024-01-24T08:50:00,ptr,14.40
2024-01-24T08:52:00,ptr,28.81
2024-01-24T08:54:00,ptr,31.79
2024-01-24T08:56:00,ptr,28.81
2024-01-24T08:58:00,ptr,28.80
2024-01-24T08:59:00,ptr,14.40
2024-01-24T09:01:00,ptr,25.80
2024-01-24T09:03:00,ptr,28.80
2024-01-24T09:05:00,ptr,28.80
2024-01-24T09:07:00,ptr,28.80
2024-01-24T09:09:00,ptr,28.80
2024-01-24T09:11:00,ptr,28.80
2024-01-24T09:13:00,ptr,28.80
2024-01-24T09:15:00,ptr,25.81
2024-01-24T09:17:00,ptr,20.39
2024-01-24T09:19:00,ptr,11.41
2024-01-24T09:20:00,ptr,5.99
2024-01-24T09:22:00,ptr,11.40
2024-01-24T09:24:00,ptr,11.41
2024-01-24T09:26:00,ptr,11.40
2024-01-24T09:28:00,ptr,11.40
2024-01-24T09:29:00,ptr,6.01
2024-01-24T09:31:00,ptr,11.40
2024-01-24T09:32:00,ptr,6.01
2024-01-24T09:34:00,ptr,11.40
2024-01-24T09:36:00,ptr,11.40
2024-01-24T09:38:00,ptr,11.40
2024-01-24T09:40:00,ptr,12.00
2024-01-24T09:42:00,ptr,11.41
2024-01-24T09:43:00,ptr,8.39
2024-01-24T09:45:00,ptr,11.40
2024-01-24T09:47:00,ptr,12.01
2024-01-24T09:49:00,ptr,11.40
2024-01-24T09:51:00,ptr,11.40
2024-01-24T09:52:00,ptr,6.01
2024-01-24T09:54:00,ptr,11.40
2024-01-24T09:56:00,ptr,11.40
2024-01-24T09:58:00,ptr,11.40
2024-01-24T10:00:00,ptr,11.41
2024-01-24T10:02:00,ptr,14.40
2024-01-24T10:03:00,ptr,5.99
2024-01-24T10:04:00,ptr,6.01
2024-01-24T10:06:00,ptr,11.40
2024-01-24T10:08:00,ptr,11.40
2024-01-24T10:10:00,ptr,11.41
2024-01-24T10:11:00,ptr,5.99
2024-01-24T10:13:00,ptr,11.40
2024-01-24T10:15:00,ptr,11.41
2024-01-24T10:17:00,ptr,17.40
2024-01-24T10:19:00,ptr,14.40
2024-01-24T10:21:00,ptr,14.40
2024-01-24T10:23:00,ptr,14.40
2024-01-24T10:25:00,ptr,11.40
2024-01-24T10:26:00,ptr,5.99
2024-01-24T10:28:00,ptr,11.41
2024-01-24T10:29:00,ptr,5.99
2024-01-24T10:30:00,ptr,5.41
2024-01-24T10:32:00,ptr,11.40
2024-01-24T10:34:00,ptr,12.00
2024-01-24T10:36:00,ptr,11.41
2024-01-24T10:38:00,ptr,14.40
2024-01-24T10:39:00,ptr,5.39
2024-01-24T10:41:00,ptr,12.01
2024-01-24T10:42:00,ptr,5.39
2024-01-24T10:44:00,ptr,14.40
2024-01-24T10:46:00,ptr,11.40
2024-01-24T10:48:00,ptr,12.01
2024-01-24T10:49:00,ptr,5.39
2024-01-24T10:50:00,ptr,6.01
2024-01-24T10:52:00,ptr,11.40
2024-01-24T10:53:00,ptr,6.01
2024-01-24T10:55:00,ptr,11.40
2024-01-24T10:57:00,ptr,11.40
2024-01-24T10:59:00,ptr,11.40
2024-01-24T11:01:00,ptr,11.41
2024-01-24T11:03:00,ptr,12.00
2024-01-24T11:04:00,ptr,5.41
2024-01-24T11:06:00,ptr,14.40
2024-01-24T11:08:00,ptr,8.99
2024-01-24T11:09:00,ptr,5.41
2024-01-24T11:10:00,ptr,5.99
2024-01-24T11:12:00,ptr,11.40
2024-01-24T11:14:00,ptr,14.40
2024-01-24T11:16:00,ptr,11.41
2024-01-24T11:18:00,ptr,11.40
2024-01-24T11:19:00,ptr,6.01
2024-01-24T11:21:00,ptr,11.40
2024-01-24T11:23:00,ptr,11.40
2024-01-24T11:24:00,ptr,6.01
2024-01-24T11:26:00,ptr,11.40
2024-01-24T11:28:00,ptr,11.40
2024-01-24T11:29:00,ptr,9.01
2024-01-24T11:31:00,ptr,11.40
2024-01-24T11:33:00,ptr,11.40
2024-01-24T11:35:00,ptr,11.40
2024-01-24T11:37:00,ptr,12.00
2024-01-24T11:39:00,ptr,11.41
2024-01-24T11:40:00,ptr,5.39
2024-01-24T11:42:00,ptr,12.01
2024-01-24T11:44:00,ptr,11.40
2024-01-24T11:46:00,ptr,11.40
2024-01-24T11:48:00,ptr,14.40
2024-01-24T11:50:00,ptr,11.40
2024-01-24T11:52:00,ptr,11.41
2024-01-24T11:54:00,ptr,12.00
2024-01-24T11:56:00,ptr,11.40
2024-01-24T11:58:00,ptr,11.40
2024-01-24T12:00:00,ptr,11.40
2024-01-24T12:01:00,ptr,9.01
2024-01-24T12:03:00,ptr,11.40
2024-01-24T12:04:00,ptr,5.41
2024-01-24T12:06:00,ptr,14.40
2024-01-24T12:08:00,ptr,12.00
2024-01-24T12:09:00,ptr,8.39
2024-01-24T12:11:00,ptr,11.41
2024-01-24T12:13:00,ptr,11.40
2024-01-24T12:15:00,ptr,12.00
2024-01-24T12:16:00,ptr,5.41
2024-01-24T12:18:00,ptr,11.40
2024-01-24T12:19:00,ptr,6.01
2024-01-24T12:20:00,ptr,5.99
2024-01-24T12:22:00,ptr,11.40
2024-01-24T12:23:00,ptr,5.41
2024-01-24T12:25:00,ptr,14.40
2024-01-24T12:27:00,ptr,12.00
2024-01-24T12:29:00,ptr,11.41
2024-01-24T12:30:00,ptr,5.39
2024-01-24T12:32:00,ptr,12.00
2024-01-24T12:34:00,ptr,11.41
2024-01-24T12:36:00,ptr,11.40
2024-01-24T12:37:00,ptr,5.99
2024-01-24T12:39:00,ptr,16.80
2024-01-24T12:41:00,ptr,14.40
2024-01-24T12:43:00,ptr,14.40
2024-01-24T12:45:00,ptr,17.40
2024-01-24T12:46:00,ptr,6.01
2024-01-24T12:48:00,ptr,11.40
2024-01-24T12:50:00,ptr,14.40
2024-01-24T12:51:00,ptr,6.01
2024-01-24T12:53:00,ptr,11.40
2024-01-24T12:54:00,ptr,5.41
2024-01-24T12:56:00,ptr,12.00
2024-01-24T12:57:00,ptr,5.39
2024-01-24T12:59:00,ptr,14.40
2024-01-24T13:01:00,ptr,14.41
2024-01-24T13:03:00,ptr,11.40
2024-01-24T13:05:00,ptr,14.40
2024-01-24T13:07:00,ptr,12.00
2024-01-24T13:08:00,ptr,8.39
2024-01-24T13:10:00,ptr,11.41
2024-01-24T13:12:00,ptr,14.40
2024-01-24T13:13:00,ptr,5.99
2024-01-24T13:15:00,ptr,14.40
2024-01-24T13:17:00,ptr,11.41
2024-01-24T13:19:00,ptr,14.40
2024-01-24T13:20:00,ptr,5.99
2024-01-24T13:22:00,ptr,14.40
2024-01-24T13:24:00,ptr,11.41
2024-01-24T13:26:00,ptr,11.40
2024-01-24T13:28:00,ptr,14.40
2024-01-24T13:29:00,ptr,5.99
2024-01-24T13:31:00,ptr,11.41
2024-01-24T13:33:00,ptr,17.39
2024-01-24T13:35:00,ptr,19.80
2024-01-24T13:36:00,ptr,11.40
2024-01-24T13:38:00,ptr,20.41
2024-01-24T13:39:00,ptr,11.40
2024-01-24T13:41:00,ptr,20.41
2024-01-24T13:42:00,ptr,8.39
2024-01-24T13:44:00,ptr,23.41
2024-01-24T13:46:00,ptr,19.79
2024-01-24T13:48:00,ptr,17.40
2024-01-24T13:49:00,ptr,11.41
2024-01-24T13:51:00,ptr,20.39
2024-01-24T13:53:00,ptr,22.81
2024-01-24T13:55:00,ptr,20.39
2024-01-24T13:56:00,ptr,11.41
2024-01-24T13:57:00,ptr,8.39
2024-01-24T13:59:00,ptr,20.41
2024-01-24T14:01:00,ptr,22.79
2024-01-24T14:03:00,ptr,20.41
2024-01-24T14:04:00,ptr,11.40
2024-01-24T14:06:00,ptr,20.41
2024-01-24T14:08:00,ptr,19.79
2024-01-24T14:10:00,ptr,20.41
2024-01-24T14:12:00,ptr,22.79
2024-01-24T14:13:00,ptr,6.01
2024-01-24T14:15:00,ptr,22.81
2024-01-24T14:17:00,ptr,17.39
2024-01-24T14:18:00,ptr,11.41
2024-01-24T14:20:00,ptr,20.39
2024-01-24T14:22:00,ptr,17.40
2024-01-24T14:24:00,ptr,22.81
2024-01-24T14:26:00,ptr,17.39
2024-01-24T14:28:00,ptr,22.81
2024-01-24T14:30:00,ptr,17.40
2024-01-24T14:31:00,ptr,11.40
2024-01-24T14:33:00,ptr,14.40
2024-01-24T14:34:00,ptr,8.99
2024-01-24T14:36:00,ptr,11.41
2024-01-24T14:38:00,ptr,14.40
2024-01-24T14:40:00,ptr,11.40
2024-01-24T14:42:00,ptr,14.40
2024-01-24T14:44:00,ptr,11.40
2024-01-24T14:45:00,ptr,9.01
2024-01-24T14:47:00,ptr,14.40
2024-01-24T14:49:00,ptr,11.40
2024-01-24T14:50:00,ptr,5.99
2024-01-24T14:52:00,ptr,14.41
2024-01-24T14:53:00,ptr,5.39
2024-01-24T14:55:00,ptr,11.40
2024-01-24T14:57:00,ptr,14.40
2024-01-24T14:59:00,ptr,14.40
2024-01-24T15:01:00,ptr,17.40
2024-01-24T15:02:00,ptr,6.01
2024-01-24T15:04:00,ptr,17.40
2024-01-24T15:06:00,ptr,14.40
2024-01-24T15:08:00,ptr,14.40
2024-01-24T15:10:00,ptr,14.40
2024-01-24T15:11:00,ptr,8.39
2024-01-24T15:13:00,ptr,14.40
2024-01-24T15:15:00,ptr,14.40
2024-01-24T15:17:00,ptr,17.40
2024-01-24T15:19:00,ptr,14.40
2024-01-24T15:21:00,ptr,17.40
2024-01-24T15:23:00,ptr,14.40
2024-01-24T15:24:00,ptr,5.41
2024-01-24T15:26:00,ptr,11.40
2024-01-24T15:27:00,ptr,8.99
2024-01-24T15:29:00,ptr,11.41
2024-01-24T15:30:00,ptr,5.99
2024-01-24T15:32:00,ptr,14.40
2024-01-24T15:34:00,ptr,14.40
2024-01-24T15:35:00,ptr,5.41
2024-01-24T15:37:00,ptr,14.40
2024-01-24T15:39:00,ptr,17.40
2024-01-24T15:41:00,ptr,14.40
2024-01-24T15:43:00,ptr,14.40
2024-01-24T15:45:00,ptr,14.40
2024-01-24T15:46:00,ptr,8.39
2024-01-24T15:48:00,ptr,12.01
2024-01-24T15:49:00,ptr,8.39
2024-01-24T15:51:00,ptr,14.40
2024-01-24T15:53:00,ptr,14.40
2024-01-24T15:55:00,ptr,17.40
2024-01-24T15:57:00,ptr,14.40
2024-01-24T15:59:00,ptr,14.40
2024-01-24T16:01:00,ptr,14.40
2024-01-24T16:03:00,ptr,14.40
2024-01-24T16:05:00,ptr,14.40
2024-01-24T16:06:00,ptr,5.41
2024-01-24T16:07:00,ptr,8.99
2024-01-24T16:09:00,ptr,14.40
2024-01-24T16:10:00,ptr,8.41
2024-01-24T16:12:00,ptr,14.40
2024-01-24T16:14:00,ptr,14.40
2024-01-24T16:16:00,ptr,20.39
2024-01-24T16:17:00,ptr,8.41
2024-01-24T16:19:00,ptr,23.39
2024-01-24T16:21:00,ptr,22.81
2024-01-24T16:23:00,ptr,22.79
2024-01-24T16:26:00,ptr,34.80
2024-01-24T16:27:00,ptr,11.40
2024-01-24T16:29:00,ptr,23.41
2024-01-24T16:31:00,ptr,22.79
2024-01-24T16:33:00,ptr,22.81
2024-01-24T16:34:00,ptr,12.00
2024-01-24T16:35:00,ptr,11.40
2024-01-24T16:37:00,ptr,22.81
2024-01-24T16:39:00,ptr,23.39
2024-01-24T16:40:00,ptr,11.40
2024-01-24T16:42:00,ptr,22.81
2024-01-24T16:43:00,ptr,11.40
2024-01-24T16:44:00,ptr,12.00
2024-01-24T16:45:00,ptr,11.40
2024-01-24T16:47:00,ptr,22.81
2024-01-24T16:48:00,ptr,11.40
2024-01-24T16:50:00,ptr,26.40
2024-01-24T16:52:00,ptr,19.80
2024-01-24T16:53:00,ptr,11.40
2024-01-24T16:55:00,ptr,23.41
2024-01-24T16:57:00,ptr,22.79
2024-01-24T16:59:00,ptr,23.41
2024-01-24T17:00:00,ptr,11.40
2024-01-24T17:02:00,ptr,19.80
2024-01-24T17:03:00,ptr,11.98
2024-01-24T17:05:00,ptr,22.82
2024-01-24T17:06:00,ptr,11.40
2024-01-24T17:08:00,ptr,20.39
2024-01-24T17:09:00,ptr,8.41
2024-01-24T17:11:00,ptr,23.38
2024-01-24T17:12:00,ptr,11.43
2024-01-24T17:14:00,ptr,14.38
2024-01-24T17:16:00,ptr,17.40
2024-01-24T17:18:00,ptr,14.41
2024-01-24T17:20:00,ptr,14.38
2024-01-24T17:21:00,ptr,8.41
2024-01-24T17:23:00,ptr,17.40
2024-01-24T17:25:00,ptr,14.38
2024-01-24T17:27:00,ptr,14.41
2024-01-24T17:29:00,ptr,14.38
2024-01-24T17:30:00,ptr,5.42
2024-01-24T17:32:00,ptr,14.38
2024-01-24T17:33:00,ptr,8.99
2024-01-24T17:34:00,ptr,5.42
2024-01-24T17:36:00,ptr,14.38
2024-01-24T17:37:00,ptr,6.01
2024-01-24T17:39:00,ptr,14.38
2024-01-24T17:41:00,ptr,14.41
2024-01-24T17:42:00,ptr,8.41
2024-01-24T17:44:00,ptr,14.38
2024-01-24T17:46:00,ptr,12.01
2024-01-24T17:48:00,ptr,14.38
2024-01-24T17:49:00,ptr,8.41
2024-01-24T17:51:00,ptr,14.41
2024-01-24T17:52:00,ptr,5.98
2024-01-24T17:54:00,ptr,14.41
2024-01-24T17:55:00,ptr,8.41
2024-01-24T17:57:00,ptr,14.38
2024-01-24T17:59:00,ptr,14.41
2024-01-24T18:01:00,ptr,14.38
2024-01-24T18:03:00,ptr,14.41
2024-01-24T18:05:00,ptr,14.38
2024-01-24T18:07:00,ptr,14.41
2024-01-24T18:09:00,ptr,14.38
2024-01-24T18:11:00,ptr,14.41
2024-01-24T18:13:00,ptr,14.38
2024-01-24T18:14:00,ptr,6.01
2024-01-24T18:16:00,ptr,16.82
2024-01-24T18:18:00,ptr,17.37
2024-01-24T18:20:00,ptr,14.41
2024-01-24T18:21:00,ptr,8.99
2024-01-24T18:23:00,ptr,22.79
2024-01-24T18:25:00,ptr,22.82
2024-01-24T18:26:00,ptr,11.98
2024-01-24T18:28:00,ptr,25.81
2024-01-24T18:30:00,ptr,22.79
2024-01-24T18:32:00,ptr,23.41
2024-01-24T18:34:00,ptr,25.81
2024-01-24T18:36:00,ptr,25.78
2024-01-24T18:38:00,ptr,22.79
2024-01-24T18:40:00,ptr,23.41
2024-01-24T18:42:00,ptr,25.81
2024-01-24T18:44:00,ptr,22.79
2024-01-24T18:46:00,ptr,28.80
2024-01-24T18:48:00,ptr,34.80
2024-01-24T18:50:00,ptr,34.80
2024-01-24T18:52:00,ptr,34.19
2024-01-24T18:54:00,ptr,31.82
2024-01-24T18:56:00,ptr,34.78
2024-01-24T18:58:00,ptr,31.20
2024-01-24T18:59:00,ptr,14.41
2024-01-24T19:01:00,ptr,28.80
2024-01-24T19:03:00,ptr,31.79
2024-01-24T19:05:00,ptr,25.81
2024-01-24T19:06:00,ptr,14.38
2024-01-24T19:08:00,ptr,28.83
