#datetime,building,power
2022-08-17T00:00:00,prt,32.32
2022-08-17T00:01:00,prt,24.74
2022-08-17T00:02:00,prt,27.51
2022-08-17T00:03:00,prt,28.56
2022-08-17T00:04:00,prt,25.15
2022-08-17T00:05:00,prt,25.94
2022-08-17T00:06:00,prt,25.87
2022-08-17T00:07:00,prt,26.35
2022-08-17T00:08:00,prt,26.70
2022-08-17T00:09:00,prt,25.41
2022-08-17T00:10:00,prt,31.47
2022-08-17T00:11:00,prt,35.12
2022-08-17T00:12:00,prt,26.99
2022-08-17T00:13:00,prt,26.95
2022-08-17T00:14:00,prt,26.86
2022-08-17T00:15:00,prt,27.02
2022-08-17T00:16:00,prt,27.51
2022-08-17T00:17:00,prt,26.56
2022-08-17T00:18:00,prt,26.72
2022-08-17T00:19:00,prt,27.44
2022-08-17T00:20:00,prt,25.69
2022-08-17T00:21:00,prt,32.45
2022-08-17T00:22:00,prt,29.63
2022-08-17T00:23:00,prt,29.14
2022-08-17T00:24:00,prt,23.85
2022-08-17T00:25:00,prt,21.96
2022-08-17T00:26:00,prt,21.68
2022-08-17T00:27:00,prt,26.18
2022-08-17T00:28:00,prt,27.45
2022-08-17T00:29:00,prt,32.17
2022-08-17T00:30:00,prt,34.43
2022-08-17T00:31:00,prt,32.17
2022-08-17T00:32:00,prt,33.81
2022-08-17T00:33:00,prt,30.52
2022-08-17T00:34:00,prt,26.06
2022-08-17T00:35:00,prt,25.79
2022-08-17T00:36:00,prt,25.77
2022-08-17T00:37:00,prt,23.98
2022-08-17T00:38:00,prt,24.44
2022-08-17T00:39:00,prt,24.70
2022-08-17T00:40:00,prt,24.44
2022-08-17T00:41:00,prt,24.36
2022-08-17T00:42:00,prt,23.85
2022-08-17T00:43:00,prt,30.47
2022-08-17T00:44:00,prt,27.25
2022-08-17T00:45:00,prt,22.48
2022-08-17T00:46:00,prt,24.06
2022-08-17T00:47:00,prt,26.28
2022-08-17T00:48:00,prt,26.14
2022-08-17T00:49:00,prt,25.37
2022-08-17T00:50:00,prt,24.09
2022-08-17T00:51:00,prt,24.78
2022-08-17T00:52:00,prt,23.82
2022-08-17T00:53:00,prt,23.74
2022-08-17T00:54:00,prt,30.83
2022-08-17T00:55:00,prt,27.69
2022-08-17T00:56:00,prt,23.28
2022-08-17T00:57:00,prt,24.59
2022-08-17T00:58:00,prt,22.11
2022-08-17T00:59:00,prt,20.16
2022-08-17T01:00:00,prt,21.69
2022-08-17T01:01:00,prt,24.52
2022-08-17T01:02:00,prt,25.50
2022-08-17T01:03:00,prt,26.05
2022-08-17T01:04:00,prt,28.43
2022-08-17T01:05:00,prt,34.76
2022-08-17T01:06:00,prt,30.18
2022-08-17T01:07:00,prt,27.18
2022-08-17T01:08:00,prt,30.50
2022-08-17T01:09:00,prt,31.77
2022-08-17T01:10:00,prt,27.97
2022-08-17T01:11:00,prt,30.19
2022-08-17T01:12:00,prt,29.80
2022-08-17T01:13:00,prt,26.32
2022-08-17T01:14:00,prt,26.53
2022-08-17T01:15:00,prt,23.95
2022-08-17T01:16:00,prt,32.21
2022-08-17T01:17:00,prt,27.78
2022-08-17T01:18:00,prt,26.72
2022-08-17T01:19:00,prt,26.38
2022-08-17T01:20:00,prt,27.55
2022-08-17T01:21:00,prt,27.08
2022-08-17T01:22:00,prt,27.01
2022-08-17T01:23:00,prt,24.30
2022-08-17T01:24:00,prt,26.78
2022-08-17T01:25:00,prt,23.40
2022-08-17T01:26:00,prt,24.25
2022-08-17T01:27:00,prt,24.97
2022-08-17T01:28:00,prt,25.70
2022-08-17T01:29:00,prt,25.78
2022-08-17T01:30:00,prt,26.87
2022-08-17T01:31:00,prt,29.01
2022-08-17T01:32:00,prt,27.37
2022-08-17T01:33:00,prt,25.78
2022-08-17T01:34:00,prt,25.23
2022-08-17T01:35:00,prt,29.04
2022-08-17T01:36:00,prt,29.89
2022-08-17T01:37:00,prt,29.17
2022-08-17T01:38:00,prt,28.55
2022-08-17T01:39:00,prt,29.91
2022-08-17T01:40:00,prt,29.66
2022-08-17T01:41:00,prt,28.90
2022-08-17T01:42:00,prt,32.34
2022-08-17T01:43:00,prt,27.26
2022-08-17T01:44:00,prt,23.89
2022-08-17T01:45:00,prt,23.44
2022-08-17T01:46:00,prt,23.46
2022-08-17T01:47:00,prt,25.14
2022-08-17T01:48:00,prt,31.68
2022-08-17T01:49:00,prt,36.88
2022-08-17T01:50:00,prt,32.85
2022-08-17T01:51:00,prt,30.16
2022-08-17T01:52:00,prt,26.24
2022-08-17T01:53:00,prt,25.36
2022-08-17T01:54:00,prt,24.89
2022-08-17T01:55:00,prt,22.56
2022-08-17T01:56:00,prt,21.14
2022-08-17T01:57:00,prt,22.01
2022-08-17T01:58:00,prt,22.34
2022-08-17T01:59:00,prt,24.19
2022-08-17T02:00:00,prt,23.53
2022-08-17T02:01:00,prt,23.32
2022-08-17T02:02:00,prt,25.10
2022-08-17T02:03:00,prt,25.01
2022-08-17T02:04:00,prt,25.30
2022-08-17T02:05:00,prt,23.70
2022-08-17T02:06:00,prt,22.10
2022-08-17T02:07:00,prt,24.93
2022-08-17T02:08:00,prt,21.59
2022-08-17T02:09:00,prt,24.10
2022-08-17T02:10:00,prt,25.56
2022-08-17T02:11:00,prt,26.62
2022-08-17T02:12:00,prt,24.78
2022-08-17T02:13:00,prt,23.97
2022-08-17T02:14:00,prt,22.48
2022-08-17T02:15:00,prt,24.05
2022-08-17T02:16:00,prt,23.73
2022-08-17T02:17:00,prt,24.59
2022-08-17T02:18:00,prt,24.04
2022-08-17T02:19:00,prt,25.49
2022-08-17T02:20:00,prt,22.19
2022-08-17T02:21:00,prt,23.10
2022-08-17T02:22:00,prt,22.04
2022-08-17T02:23:00,prt,21.23
2022-08-17T02:24:00,prt,23.28
2022-08-17T02:25:00,prt,22.58
2022-08-17T02:26:00,prt,23.11
2022-08-17T02:27:00,prt,22.95
2022-08-17T02:28:00,prt,22.78
2022-08-17T02:29:00,prt,22.49
2022-08-17T02:30:00,prt,22.36
2022-08-17T02:31:00,prt,25.83
2022-08-17T02:32:00,prt,26.73
2022-08-17T02:33:00,prt,25.82
2022-08-17T02:34:00,prt,26.68
2022-08-17T02:35:00,prt,25.33
2022-08-17T02:36:00,prt,21.49
2022-08-17T02:37:00,prt,22.11
2022-08-17T02:38:00,prt,22.51
2022-08-17T02:39:00,prt,23.09
2022-08-17T02:40:00,prt,22.36
2022-08-17T02:41:00,prt,21.77
2022-08-17T02:42:00,prt,22.64
2022-08-17T02:43:00,prt,25.11
2022-08-17T02:44:00,prt,26.71
2022-08-17T02:45:00,prt,27.02
2022-08-17T02:46:00,prt,25.77
2022-08-17T02:47:00,prt,26.10
2022-08-17T02:48:00,prt,24.54
2022-08-17T02:49:00,prt,25.39
2022-08-17T02:50:00,prt,25.61
2022-08-17T02:51:00,prt,24.84
2022-08-17T02:52:00,prt,25.68
2022-08-17T02:53:00,prt,24.61
2022-08-17T02:54:00,prt,24.75
2022-08-17T02:55:00,prt,26.78
2022-08-17T02:56:00,prt,24.10
2022-08-17T02:57:00,prt,24.81
2022-08-17T02:58:00,prt,26.33
2022-08-17T02:59:00,prt,25.14
2022-08-17T03:00:00,prt,26.45
2022-08-17T03:01:00,prt,28.95
2022-08-17T03:02:00,prt,26.74
2022-08-17T03:03:00,prt,26.53
2022-08-17T03:04:00,prt,25.17
2022-08-17T03:05:00,prt,26.03
2022-08-17T03:06:00,prt,24.36
2022-08-17T03:07:00,prt,24.27
2022-08-17T03:08:00,prt,22.88
2022-08-17T03:09:00,prt,20.96
2022-08-17T03:10:00,prt,22.64
2022-08-17T03:11:00,prt,23.26
2022-08-17T03:12:00,prt,25.16
2022-08-17T03:13:00,prt,26.07
2022-08-17T03:14:00,prt,25.59
2022-08-17T03:15:00,prt,26.20
2022-08-17T03:16:00,prt,26.35
2022-08-17T03:17:00,prt,25.42
2022-08-17T03:18:00,prt,27.49
2022-08-17T03:19:00,prt,25.92
2022-08-17T03:20:00,prt,25.02
2022-08-17T03:21:00,prt,24.51
2022-08-17T03:22:00,prt,24.67
2022-08-17T03:23:00,prt,26.08
2022-08-17T03:24:00,prt,26.05
2022-08-17T03:25:00,prt,23.44
2022-08-17T03:26:00,prt,20.81
2022-08-17T03:27:00,prt,21.25
2022-08-17T03:28:00,prt,22.54
2022-08-17T03:29:00,prt,24.19
2022-08-17T03:30:00,prt,22.40
2022-08-17T03:31:00,prt,22.61
2022-08-17T03:32:00,prt,22.14
2022-08-17T03:33:00,prt,21.91
2022-08-17T03:34:00,prt,22.54
2022-08-17T03:35:00,prt,23.81
2022-08-17T03:36:00,prt,24.05
2022-08-17T03:37:00,prt,23.52
2022-08-17T03:38:00,prt,23.35
2022-08-17T03:39:00,prt,21.96
2022-08-17T03:40:00,prt,21.46
2022-08-17T03:41:00,prt,20.67
2022-08-17T03:42:00,prt,21.01
2022-08-17T03:43:00,prt,20.07
2022-08-17T03:44:00,prt,23.31
2022-08-17T03:45:00,prt,23.56
2022-08-17T03:46:00,prt,26.94
2022-08-17T03:47:00,prt,24.88
2022-08-17T03:48:00,prt,27.07
2022-08-17T03:49:00,prt,27.07
2022-08-17T03:50:00,prt,26.52
2022-08-17T03:51:00,prt,29.57
2022-08-17T03:52:00,prt,31.63
2022-08-17T03:53:00,prt,35.66
2022-08-17T03:54:00,prt,31.56
2022-08-17T03:55:00,prt,31.36
2022-08-17T03:56:00,prt,30.55
2022-08-17T03:57:00,prt,31.62
2022-08-17T03:58:00,prt,27.67
2022-08-17T03:59:00,prt,26.72
2022-08-17T04:00:00,prt,21.89
2022-08-17T04:01:00,prt,24.83
2022-08-17T04:02:00,prt,28.65
2022-08-17T04:03:00,prt,28.65
2022-08-17T04:04:00,prt,28.30
2022-08-17T04:05:00,prt,28.52
2022-08-17T04:06:00,prt,29.58
2022-08-17T04:07:00,prt,29.56
2022-08-17T04:08:00,prt,31.31
2022-08-17T04:09:00,prt,30.47
2022-08-17T04:10:00,prt,28.62
2022-08-17T04:11:00,prt,28.17
2022-08-17T04:12:00,prt,28.72
2022-08-17T04:13:00,prt,26.79
2022-08-17T04:14:00,prt,27.77
2022-08-17T04:15:00,prt,27.50
2022-08-17T04:16:00,prt,29.71
2022-08-17T04:17:00,prt,28.94
2022-08-17T04:18:00,prt,29.78
2022-08-17T04:19:00,prt,29.84
2022-08-17T04:20:00,prt,33.03
2022-08-17T04:21:00,prt,28.91
2022-08-17T04:22:00,prt,29.51
2022-08-17T04:23:00,prt,29.15
2022-08-17T04:24:00,prt,29.87
2022-08-17T04:25:00,prt,32.99
2022-08-17T04:26:00,prt,38.06
2022-08-17T04:27:00,prt,33.54
2022-08-17T04:28:00,prt,33.70
2022-08-17T04:29:00,prt,31.89
2022-08-17T04:30:00,prt,31.67
2022-08-17T04:31:00,prt,31.10
2022-08-17T04:32:00,prt,31.44
2022-08-17T04:33:00,prt,28.30
2022-08-17T04:34:00,prt,31.73
2022-08-17T04:35:00,prt,32.88
2022-08-17T04:36:00,prt,34.39
2022-08-17T04:37:00,prt,36.74
2022-08-17T04:38:00,prt,35.97
2022-08-17T04:39:00,prt,34.43
2022-08-17T04:40:00,prt,29.08
2022-08-17T04:41:00,prt,27.82
2022-08-17T04:42:00,prt,29.94
2022-08-17T04:43:00,prt,33.09
2022-08-17T04:44:00,prt,33.49
2022-08-17T04:45:00,prt,33.26
2022-08-17T04:46:00,prt,32.94
2022-08-17T04:47:00,prt,32.26
2022-08-17T04:48:00,prt,31.88
2022-08-17T04:49:00,prt,31.65
2022-08-17T04:50:00,prt,32.62
2022-08-17T04:51:00,prt,32.29
2022-08-17T04:52:00,prt,32.03
2022-08-17T04:53:00,prt,31.40
2022-08-17T04:54:00,prt,31.46
2022-08-17T04:55:00,prt,44.45
2022-08-17T04:56:00,prt,46.30
2022-08-17T04:57:00,prt,46.28
2022-08-17T04:58:00,prt,48.65
2022-08-17T04:59:00,prt,50.29
2022-08-17T05:00:00,prt,50.52
2022-08-17T05:01:00,prt,54.19
2022-08-17T05:02:00,prt,47.63
2022-08-17T05:03:00,prt,48.28
2022-08-17T05:04:00,prt,44.49
2022-08-17T05:05:00,prt,44.50
2022-08-17T05:06:00,prt,45.08
2022-08-17T05:07:00,prt,45.69
2022-08-17T05:08:00,prt,47.31
2022-08-17T05:09:00,prt,48.43
2022-08-17T05:10:00,prt,49.17
2022-08-17T05:11:00,prt,47.36
2022-08-17T05:12:00,prt,50.98
2022-08-17T05:13:00,prt,51.07
2022-08-17T05:14:00,prt,47.59
2022-08-17T05:15:00,prt,47.64
2022-08-17T05:16:00,prt,46.38
2022-08-17T05:17:00,prt,44.51
2022-08-17T05:18:00,prt,44.77
2022-08-17T05:19:00,prt,47.55
2022-08-17T05:20:00,prt,46.72
2022-08-17T05:21:00,prt,48.31
2022-08-17T05:22:00,prt,47.03
2022-08-17T05:23:00,prt,48.43
2022-08-17T05:24:00,prt,43.53
2022-08-17T05:25:00,prt,45.27
2022-08-17T05:26:00,prt,44.69
2022-08-17T05:27:00,prt,44.07
2022-08-17T05:28:00,prt,46.96
2022-08-17T05:29:00,prt,46.94
2022-08-17T05:30:00,prt,46.62
2022-08-17T05:31:00,prt,45.77
2022-08-17T05:32:00,prt,46.03
2022-08-17T05:33:00,prt,45.20
2022-08-17T05:34:00,prt,46.06
2022-08-17T05:35:00,prt,45.71
2022-08-17T05:36:00,prt,45.14
2022-08-17T05:37:00,prt,49.41
2022-08-17T05:38:00,prt,46.02
2022-08-17T05:39:00,prt,47.51
2022-08-17T05:40:00,prt,46.34
2022-08-17T05:41:00,prt,48.45
2022-08-17T05:42:00,prt,46.19
2022-08-17T05:43:00,prt,45.02
2022-08-17T05:44:00,prt,48.86
2022-08-17T05:45:00,prt,49.24
2022-08-17T05:46:00,prt,48.06
2022-08-17T05:47:00,prt,49.26
2022-08-17T05:48:00,prt,44.91
2022-08-17T05:49:00,prt,47.95
2022-08-17T05:50:00,prt,51.13
2022-08-17T05:51:00,prt,50.66
2022-08-17T05:52:00,prt,53.39
2022-08-17T05:53:00,prt,54.26
2022-08-17T05:54:00,prt,58.91
2022-08-17T05:55:00,prt,56.81
2022-08-17T05:56:00,prt,61.00
2022-08-17T05:57:00,prt,61.93
2022-08-17T05:58:00,prt,59.23
2022-08-17T05:59:00,prt,62.53
2022-08-17T06:00:00,prt,64.41
2022-08-17T06:01:00,prt,84.15
2022-08-17T06:02:00,prt,82.77
2022-08-17T06:03:00,prt,79.53
2022-08-17T06:04:00,prt,77.32
2022-08-17T06:05:00,prt,77.30
2022-08-17T06:06:00,prt,75.27
2022-08-17T06:07:00,prt,77.36
2022-08-17T06:08:00,prt,77.17
2022-08-17T06:09:00,prt,90.88
2022-08-17T06:10:00,prt,92.00
2022-08-17T06:11:00,prt,78.37
2022-08-17T06:12:00,prt,79.73
2022-08-17T06:13:00,prt,84.76
2022-08-17T06:14:00,prt,74.35
2022-08-17T06:15:00,prt,76.55
2022-08-17T06:16:00,prt,70.74
2022-08-17T06:17:00,prt,75.70
2022-08-17T06:18:00,prt,75.37
2022-08-17T06:19:00,prt,78.58
2022-08-17T06:20:00,prt,79.62
2022-08-17T06:21:00,prt,83.42
2022-08-17T06:22:00,prt,82.81
2022-08-17T06:23:00,prt,87.19
2022-08-17T06:24:00,prt,89.71
2022-08-17T06:25:00,prt,81.64
2022-08-17T06:26:00,prt,84.73
2022-08-17T06:27:00,prt,83.08
2022-08-17T06:28:00,prt,81.95
2022-08-17T06:29:00,prt,84.32
2022-08-17T06:30:00,prt,83.59
2022-08-17T06:31:00,prt,84.53
2022-08-17T06:32:00,prt,83.55
2022-08-17T06:33:00,prt,81.51
2022-08-17T06:34:00,prt,83.98
2022-08-17T06:35:00,prt,87.39
2022-08-17T06:36:00,prt,87.47
2022-08-17T06:37:00,prt,89.38
2022-08-17T06:38:00,prt,83.20
2022-08-17T06:39:00,prt,97.14
2022-08-17T06:40:00,prt,85.01
2022-08-17T06:41:00,prt,93.53
2022-08-17T06:42:00,prt,88.14
2022-08-17T06:43:00,prt,89.49
2022-08-17T06:44:00,prt,97.43
2022-08-17T06:45:00,prt,91.61
2022-08-17T06:46:00,prt,85.55
2022-08-17T06:47:00,prt,90.24
2022-08-17T06:48:00,prt,93.84
2022-08-17T06:49:00,prt,95.26
2022-08-17T06:50:00,prt,107.99
2022-08-17T06:51:00,prt,108.60
2022-08-17T06:52:00,prt,119.92
2022-08-17T06:53:00,prt,127.05
2022-08-17T06:54:00,prt,128.48
2022-08-17T06:55:00,prt,125.21
2022-08-17T06:56:00,prt,126.32
2022-08-17T06:57:00,prt,124.87
2022-08-17T06:58:00,prt,141.69
2022-08-17T06:59:00,prt,136.61
2022-08-17T07:00:00,prt,131.06
2022-08-17T07:01:00,prt,130.20
2022-08-17T07:02:00,prt,134.16
2022-08-17T07:03:00,prt,125.25
2022-08-17T07:04:00,prt,125.59
2022-08-17T07:05:00,prt,130.62
2022-08-17T07:06:00,prt,116.36
2022-08-17T07:07:00,prt,112.72
2022-08-17T07:08:00,prt,115.34
2022-08-17T07:09:00,prt,111.02
2022-08-17T07:10:00,prt,89.10
2022-08-17T07:11:00,prt,100.12
2022-08-17T07:12:00,prt,100.33
2022-08-17T07:13:00,prt,93.03
2022-08-17T07:14:00,prt,85.38
2022-08-17T07:15:00,prt,84.46
2022-08-17T07:16:00,prt,86.35
2022-08-17T07:17:00,prt,85.36
2022-08-17T07:18:00,prt,96.54
2022-08-17T07:19:00,prt,96.02
2022-08-17T07:20:00,prt,81.96
2022-08-17T07:21:00,prt,89.60
2022-08-17T07:22:00,prt,88.29
2022-08-17T07:23:00,prt,91.32
2022-08-17T07:24:00,prt,94.77
2022-08-17T07:25:00,prt,107.19
2022-08-17T07:26:00,prt,97.29
2022-08-17T07:27:00,prt,107.95
2022-08-17T07:28:00,prt,98.09
2022-08-17T07:29:00,prt,100.69
2022-08-17T07:30:00,prt,92.50
2022-08-17T07:31:00,prt,111.15
2022-08-17T07:32:00,prt,103.02
2022-08-17T07:33:00,prt,111.70
2022-08-17T07:34:00,prt,116.70
2022-08-17T07:35:00,prt,113.27
2022-08-17T07:36:00,prt,111.29
2022-08-17T07:37:00,prt,110.81
2022-08-17T07:38:00,prt,107.81
2022-08-17T07:39:00,prt,112.40
2022-08-17T07:40:00,prt,116.09
2022-08-17T07:41:00,prt,113.51
2022-08-17T07:42:00,prt,113.89
2022-08-17T07:43:00,prt,109.94
2022-08-17T07:44:00,prt,111.06
2022-08-17T07:45:00,prt,106.41
2022-08-17T07:46:00,prt,105.80
2022-08-17T07:47:00,prt,104.80
2022-08-17T07:48:00,prt,112.10
2022-08-17T07:49:00,prt,110.99
2022-08-17T07:50:00,prt,102.46
2022-08-17T07:51:00,prt,100.00
2022-08-17T07:52:00,prt,109.27
2022-08-17T07:53:00,prt,104.04
2022-08-17T07:54:00,prt,95.92
2022-08-17T07:55:00,prt,95.08
2022-08-17T07:56:00,prt,94.20
2022-08-17T07:57:00,prt,94.84
2022-08-17T07:58:00,prt,98.40
2022-08-17T07:59:00,prt,95.48
2022-08-17T08:00:00,prt,94.74
2022-08-17T08:01:00,prt,98.32
2022-08-17T08:02:00,prt,85.53
2022-08-17T08:03:00,prt,96.02
2022-08-17T08:04:00,prt,105.86
2022-08-17T08:05:00,prt,98.02
2022-08-17T08:06:00,prt,93.88
2022-08-17T08:07:00,prt,103.03
2022-08-17T08:08:00,prt,97.03
2022-08-17T08:09:00,prt,93.12
2022-08-17T08:10:00,prt,90.56
2022-08-17T08:11:00,prt,100.02
2022-08-17T08:12:00,prt,104.50
2022-08-17T08:13:00,prt,91.23
2022-08-17T08:14:00,prt,92.79
2022-08-17T08:15:00,prt,95.96
2022-08-17T08:16:00,prt,97.09
2022-08-17T08:17:00,prt,94.52
2022-08-17T08:18:00,prt,97.92
2022-08-17T08:19:00,prt,114.90
2022-08-17T08:20:00,prt,108.13
2022-08-17T08:21:00,prt,102.63
2022-08-17T08:22:00,prt,112.38
2022-08-17T08:23:00,prt,116.06
2022-08-17T08:24:00,prt,112.53
2022-08-17T08:25:00,prt,114.74
2022-08-17T08:26:00,prt,122.59
2022-08-17T08:27:00,prt,112.76
2022-08-17T08:28:00,prt,109.94
2022-08-17T08:29:00,prt,107.67
2022-08-17T08:30:00,prt,105.44
2022-08-17T08:31:00,prt,103.06
2022-08-17T08:32:00,prt,113.83
2022-08-17T08:33:00,prt,105.52
2022-08-17T08:34:00,prt,116.16
2022-08-17T08:35:00,prt,114.10
2022-08-17T08:36:00,prt,116.20
2022-08-17T08:37:00,prt,114.64
2022-08-17T08:38:00,prt,113.98
2022-08-17T08:39:00,prt,111.54
2022-08-17T08:40:00,prt,110.49
2022-08-17T08:41:00,prt,109.25
2022-08-17T08:42:00,prt,117.72
2022-08-17T08:43:00,prt,114.75
2022-08-17T08:44:00,prt,99.03
2022-08-17T08:45:00,prt,100.53
2022-08-17T08:46:00,prt,105.07
2022-08-17T08:47:00,prt,112.75
2022-08-17T08:48:00,prt,114.60
2022-08-17T08:49:00,prt,95.68
2022-08-17T08:50:00,prt,95.56
2022-08-17T08:51:00,prt,102.61
2022-08-17T08:52:00,prt,115.84
2022-08-17T08:53:00,prt,110.27
2022-08-17T08:54:00,prt,101.41
2022-08-17T08:55:00,prt,107.46
2022-08-17T08:56:00,prt,121.72
2022-08-17T08:57:00,prt,106.95
2022-08-17T08:58:00,prt,112.41
2022-08-17T08:59:00,prt,111.16
2022-08-17T09:00:00,prt,108.42
2022-08-17T09:01:00,prt,108.78
2022-08-17T09:02:00,prt,112.59
2022-08-17T09:03:00,prt,96.81
2022-08-17T09:04:00,prt,93.60
2022-08-17T09:05:00,prt,99.52
2022-08-17T09:06:00,prt,108.26
2022-08-17T09:07:00,prt,99.56
2022-08-17T09:08:00,prt,104.27
2022-08-17T09:09:00,prt,110.64
2022-08-17T09:10:00,prt,108.66
2022-08-17T09:11:00,prt,107.10
2022-08-17T09:12:00,prt,102.28
2022-08-17T09:13:00,prt,115.81
2022-08-17T09:14:00,prt,115.88
2022-08-17T09:15:00,prt,128.36
2022-08-17T09:16:00,prt,126.25
2022-08-17T09:17:00,prt,136.04
2022-08-17T09:18:00,prt,138.15
2022-08-17T09:19:00,prt,151.97
2022-08-17T09:20:00,prt,150.80
2022-08-17T09:21:00,prt,150.09
2022-08-17T09:22:00,prt,162.18
2022-08-17T09:23:00,prt,152.69
2022-08-17T09:24:00,prt,138.33
2022-08-17T09:25:00,prt,137.46
2022-08-17T09:26:00,prt,140.77
2022-08-17T09:27:00,prt,134.60
2022-08-17T09:28:00,prt,139.53
2022-08-17T09:29:00,prt,138.94
2022-08-17T09:30:00,prt,163.96
2022-08-17T09:31:00,prt,154.46
2022-08-17T09:32:00,prt,166.85
2022-08-17T09:33:00,prt,155.86
2022-08-17T09:34:00,prt,154.47
2022-08-17T09:35:00,prt,147.63
2022-08-17T09:36:00,prt,152.34
2022-08-17T09:37:00,prt,156.18
2022-08-17T09:38:00,prt,142.91
2022-08-17T09:39:00,prt,139.47
2022-08-17T09:40:00,prt,127.92
2022-08-17T09:41:00,prt,139.15
2022-08-17T09:42:00,prt,124.74
2022-08-17T09:43:00,prt,116.63
2022-08-17T09:44:00,prt,119.07
2022-08-17T09:45:00,prt,126.60
2022-08-17T09:46:00,prt,129.09
2022-08-17T09:47:00,prt,131.24
2022-08-17T09:48:00,prt,130.68
2022-08-17T09:49:00,prt,132.88
2022-08-17T09:50:00,prt,142.71
2022-08-17T09:51:00,prt,150.45
2022-08-17T09:52:00,prt,146.23
2022-08-17T09:53:00,prt,143.23
2022-08-17T09:54:00,prt,141.42
2022-08-17T09:55:00,prt,152.91
2022-08-17T09:56:00,prt,147.78
2022-08-17T09:57:00,prt,140.31
2022-08-17T09:58:00,prt,139.02
2022-08-17T09:59:00,prt,136.18
2022-08-17T10:00:00,prt,145.06
2022-08-17T10:01:00,prt,124.99
2022-08-17T10:02:00,prt,133.06
2022-08-17T10:03:00,prt,142.11
2022-08-17T10:04:00,prt,139.86
2022-08-17T10:05:00,prt,129.66
2022-08-17T10:06:00,prt,143.40
2022-08-17T10:07:00,prt,128.56
2022-08-17T10:08:00,prt,130.68
2022-08-17T10:09:00,prt,125.39
2022-08-17T10:10:00,prt,125.21
2022-08-17T10:11:00,prt,129.97
2022-08-17T10:12:00,prt,136.69
2022-08-17T10:13:00,prt,120.23
2022-08-17T10:14:00,prt,121.52
2022-08-17T10:15:00,prt,119.10
2022-08-17T10:16:00,prt,115.58
2022-08-17T10:17:00,prt,115.28
2022-08-17T10:18:00,prt,114.22
2022-08-17T10:19:00,prt,118.26
2022-08-17T10:20:00,prt,109.93
2022-08-17T10:21:00,prt,123.51
2022-08-17T10:22:00,prt,127.08
2022-08-17T10:23:00,prt,114.53
2022-08-17T10:24:00,prt,115.68
2022-08-17T10:25:00,prt,112.58
2022-08-17T10:26:00,prt,125.28
2022-08-17T10:27:00,prt,121.41
2022-08-17T10:28:00,prt,131.80
2022-08-17T10:29:00,prt,116.26
2022-08-17T10:30:00,prt,115.27
2022-08-17T10:31:00,prt,113.05
2022-08-17T10:32:00,prt,116.92
2022-08-17T10:33:00,prt,124.77
2022-08-17T10:34:00,prt,119.17
2022-08-17T10:35:00,prt,121.19
2022-08-17T10:36:00,prt,115.98
2022-08-17T10:37:00,prt,127.92
2022-08-17T10:38:00,prt,127.77
2022-08-17T10:39:00,prt,126.35
2022-08-17T10:40:00,prt,129.19
2022-08-17T10:41:00,prt,127.30
2022-08-17T10:42:00,prt,116.19
2022-08-17T10:43:00,prt,113.90
2022-08-17T10:44:00,prt,126.96
2022-08-17T10:45:00,prt,119.06
2022-08-17T10:46:00,prt,124.12
2022-08-17T10:47:00,prt,134.33
2022-08-17T10:48:00,prt,139.21
2022-08-17T10:49:00,prt,147.08
2022-08-17T10:50:00,prt,134.05
2022-08-17T10:51:00,prt,125.83
2022-08-17T10:52:00,prt,127.08
2022-08-17T10:53:00,prt,127.54
2022-08-17T10:54:00,prt,131.06
2022-08-17T10:55:00,prt,125.33
2022-08-17T10:56:00,prt,138.25
2022-08-17T10:57:00,prt,124.31
2022-08-17T10:58:00,prt,130.05
2022-08-17T10:59:00,prt,128.03
2022-08-17T11:00:00,prt,126.00
2022-08-17T11:01:00,prt,137.50
2022-08-17T11:02:00,prt,124.24
2022-08-17T11:03:00,prt,131.34
2022-08-17T11:04:00,prt,130.36
2022-08-17T11:05:00,prt,135.23
2022-08-17T11:06:00,prt,134.04
2022-08-17T11:07:00,prt,133.66
2022-08-17T11:08:00,prt,137.99
2022-08-17T11:09:00,prt,132.20
2022-08-17T11:10:00,prt,122.58
2022-08-17T11:11:00,prt,129.87
2022-08-17T11:12:00,prt,138.12
2022-08-17T11:13:00,prt,115.37
2022-08-17T11:14:00,prt,117.67
2022-08-17T11:15:00,prt,116.41
2022-08-17T11:16:00,prt,131.35
2022-08-17T11:17:00,prt,123.39
2022-08-17T11:18:00,prt,126.79
2022-08-17T11:19:00,prt,119.28
2022-08-17T11:20:00,prt,129.57
2022-08-17T11:21:00,prt,128.46
2022-08-17T11:22:00,prt,131.47
2022-08-17T11:23:00,prt,121.75
2022-08-17T11:24:00,prt,122.33
2022-08-17T11:25:00,prt,123.40
2022-08-17T11:26:00,prt,134.82
2022-08-17T11:27:00,prt,132.41
2022-08-17T11:28:00,prt,133.47
2022-08-17T11:29:00,prt,119.53
2022-08-17T11:30:00,prt,117.63
2022-08-17T11:31:00,prt,116.34
2022-08-17T11:32:00,prt,126.63
2022-08-17T11:33:00,prt,122.04
2022-08-17T11:34:00,prt,132.62
2022-08-17T11:35:00,prt,140.09
2022-08-17T11:36:00,prt,137.88
2022-08-17T11:37:00,prt,137.98
2022-08-17T11:38:00,prt,130.85
