#datetime,building,power
2023-11-03T00:00:00,atd,21.63
2023-11-03T00:01:00,atd,20.14
2023-11-03T00:02:00,atd,19.62
2023-11-03T00:03:00,atd,18.15
2023-11-03T00:04:00,atd,21.59
2023-11-03T00:05:00,atd,21.02
2023-11-03T00:06:00,atd,22.76
2023-11-03T00:07:00,atd,35.41
2023-11-03T00:08:00,atd,25.98
2023-11-03T00:09:00,atd,31.64
2023-11-03T00:10:00,atd,26.44
2023-11-03T00:11:00,atd,21.71
2023-11-03T00:12:00,atd,23.35
2023-11-03T00:13:00,atd,19.33
2023-11-03T00:14:00,atd,18.20
2023-11-03T00:15:00,atd,21.39
2023-11-03T00:16:00,atd,26.71
2023-11-03T00:17:00,atd,22.76
2023-11-03T00:18:00,atd,21.73
2023-11-03T00:19:00,atd,18.80
2023-11-03T00:20:00,atd,23.87
2023-11-03T00:21:00,atd,23.54
2023-11-03T00:22:00,atd,24.64
2023-11-03T00:23:00,atd,23.37
2023-11-03T00:24:00,atd,29.50
2023-11-03T00:25:00,atd,27.01
2023-11-03T00:26:00,atd,25.01
2023-11-03T00:27:00,atd,37.78
2023-11-03T00:28:00,atd,26.19
2023-11-03T00:29:00,atd,23.70
2023-11-03T00:30:00,atd,24.91
2023-11-03T00:31:00,atd,23.67
2023-11-03T00:32:00,atd,26.40
2023-11-03T00:33:00,atd,21.51
2023-11-03T00:34:00,atd,19.82
2023-11-03T00:35:00,atd,22.05
2023-11-03T00:36:00,atd,21.47
2023-11-03T00:37:00,atd,19.92
2023-11-03T00:38:00,atd,20.99
2023-11-03T00:39:00,atd,20.00
2023-11-03T00:40:00,atd,23.25
2023-11-03T00:41:00,atd,20.80
2023-11-03T00:42:00,atd,22.92
2023-11-03T00:43:00,atd,25.11
2023-11-03T00:44:00,atd,24.05
2023-11-03T00:45:00,atd,21.60
2023-11-03T00:46:00,atd,19.52
2023-11-03T00:47:00,atd,32.91
2023-11-03T00:48:00,atd,24.11
2023-11-03T00:49:00,atd,21.86
2023-11-03T00:50:00,atd,24.90
2023-11-03T00:51:00,atd,21.40
2023-11-03T00:52:00,atd,23.72
2023-11-03T00:53:00,atd,25.71
2023-11-03T00:54:00,atd,25.09
2023-11-03T00:55:00,atd,24.87
2023-11-03T00:56:00,atd,22.59
2023-11-03T00:57:00,atd,22.95
2023-11-03T00:58:00,atd,24.83
2023-11-03T00:59:00,atd,24.27
2023-11-03T01:00:00,atd,22.70
2023-11-03T01:01:00,atd,20.92
2023-11-03T01:02:00,atd,22.83
2023-11-03T01:03:00,atd,21.04
2023-11-03T01:04:00,atd,17.72
2023-11-03T01:05:00,atd,18.84
2023-11-03T01:06:00,atd,21.36
2023-11-03T01:07:00,atd,32.37
2023-11-03T01:08:00,atd,21.87
2023-11-03T01:09:00,atd,19.88
2023-11-03T01:10:00,atd,20.21
2023-11-03T01:11:00,atd,17.21
2023-11-03T01:12:00,atd,19.45
2023-11-03T01:13:00,atd,22.97
2023-11-03T01:14:00,atd,23.43
2023-11-03T01:15:00,atd,25.68
2023-11-03T01:16:00,atd,25.98
2023-11-03T01:17:00,atd,26.11
2023-11-03T01:18:00,atd,21.35
2023-11-03T01:19:00,atd,20.02
2023-11-03T01:20:00,atd,19.62
2023-11-03T01:21:00,atd,18.88
2023-11-03T01:22:00,atd,17.71
2023-11-03T01:23:00,atd,17.33
2023-11-03T01:24:00,atd,18.61
2023-11-03T01:25:00,atd,19.57
2023-11-03T01:26:00,atd,20.77
2023-11-03T01:27:00,atd,32.58
2023-11-03T01:28:00,atd,18.75
2023-11-03T01:29:00,atd,21.89
2023-11-03T01:30:00,atd,22.52
2023-11-03T01:31:00,atd,21.83
2023-11-03T01:32:00,atd,24.31
2023-11-03T01:33:00,atd,22.02
2023-11-03T01:34:00,atd,19.14
2023-11-03T01:35:00,atd,21.71
2023-11-03T01:36:00,atd,19.55
2023-11-03T01:37:00,atd,22.22
2023-11-03T01:38:00,atd,23.75
2023-11-03T01:39:00,atd,21.66
2023-11-03T01:40:00,atd,19.70
2023-11-03T01:41:00,atd,24.35
2023-11-03T01:42:00,atd,21.63
2023-11-03T01:43:00,atd,21.26
2023-11-03T01:44:00,atd,22.15
2023-11-03T01:45:00,atd,24.61
2023-11-03T01:46:00,atd,21.81
2023-11-03T01:47:00,atd,32.38
2023-11-03T01:48:00,atd,21.33
2023-11-03T01:49:00,atd,21.18
2023-11-03T01:50:00,atd,19.49
2023-11-03T01:51:00,atd,20.60
2023-11-03T01:52:00,atd,21.93
2023-11-03T01:53:00,atd,21.91
2023-11-03T01:54:00,atd,20.64
2023-11-03T01:55:00,atd,27.41
2023-11-03T01:56:00,atd,24.72
2023-11-03T01:57:00,atd,22.08
2023-11-03T01:58:00,atd,24.95
2023-11-03T01:59:00,atd,25.78
2023-11-03T02:00:00,atd,27.00
2023-11-03T02:01:00,atd,26.72
2023-11-03T02:02:00,atd,26.00
2023-11-03T02:03:00,atd,26.64
2023-11-03T02:04:00,atd,30.52
2023-11-03T02:05:00,atd,25.79
2023-11-03T02:06:00,atd,23.60
2023-11-03T02:07:00,atd,24.44
2023-11-03T02:08:00,atd,23.79
2023-11-03T02:09:00,atd,34.93
2023-11-03T02:10:00,atd,24.44
2023-11-03T02:11:00,atd,23.20
2023-11-03T02:12:00,atd,35.54
2023-11-03T02:13:00,atd,32.78
2023-11-03T02:14:00,atd,32.66
2023-11-03T02:15:00,atd,38.67
2023-11-03T02:16:00,atd,24.35
2023-11-03T02:17:00,atd,23.67
2023-11-03T02:18:00,atd,20.43
2023-11-03T02:19:00,atd,21.40
2023-11-03T02:20:00,atd,21.91
2023-11-03T02:21:00,atd,22.14
2023-11-03T02:22:00,atd,23.09
2023-11-03T02:23:00,atd,24.88
2023-11-03T02:24:00,atd,24.62
2023-11-03T02:25:00,atd,22.18
2023-11-03T02:26:00,atd,23.08
2023-11-03T02:27:00,atd,26.42
2023-11-03T02:28:00,atd,23.42
2023-11-03T02:29:00,atd,24.49
2023-11-03T02:30:00,atd,23.34
2023-11-03T02:31:00,atd,25.42
2023-11-03T02:32:00,atd,24.99
2023-11-03T02:33:00,atd,24.53
2023-11-03T02:34:00,atd,26.09
2023-11-03T02:35:00,atd,26.97
2023-11-03T02:36:00,atd,30.16
2023-11-03T02:37:00,atd,26.33
2023-11-03T02:38:00,atd,28.22
2023-11-03T02:39:00,atd,38.93
2023-11-03T02:40:00,atd,27.17
2023-11-03T02:41:00,atd,28.37
2023-11-03T02:42:00,atd,29.10
2023-11-03T02:43:00,atd,27.59
2023-11-03T02:44:00,atd,22.04
2023-11-03T02:45:00,atd,18.27
2023-11-03T02:46:00,atd,18.79
2023-11-03T02:47:00,atd,18.40
2023-11-03T02:48:00,atd,17.28
2023-11-03T02:49:00,atd,28.45
2023-11-03T02:50:00,atd,21.10
2023-11-03T02:51:00,atd,21.40
2023-11-03T02:52:00,atd,22.65
2023-11-03T02:53:00,atd,23.44
2023-11-03T02:54:00,atd,23.56
2023-11-03T02:55:00,atd,23.62
2023-11-03T02:56:00,atd,23.86
2023-11-03T02:57:00,atd,21.58
2023-11-03T02:58:00,atd,23.04
2023-11-03T02:59:00,atd,21.23
2023-11-03T03:00:00,atd,19.67
2023-11-03T03:01:00,atd,19.98
2023-11-03T03:02:00,atd,21.80
2023-11-03T03:03:00,atd,30.29
2023-11-03T03:04:00,atd,30.25
2023-11-03T03:05:00,atd,30.96
2023-11-03T03:06:00,atd,32.72
2023-11-03T03:07:00,atd,25.53
2023-11-03T03:08:00,atd,19.64
2023-11-03T03:09:00,atd,21.87
2023-11-03T03:10:00,atd,21.13
2023-11-03T03:11:00,atd,21.74
2023-11-03T03:12:00,atd,22.21
2023-11-03T03:13:00,atd,23.83
2023-11-03T03:14:00,atd,22.97
2023-11-03T03:15:00,atd,23.76
2023-11-03T03:16:00,atd,23.17
2023-11-03T03:17:00,atd,24.76
2023-11-03T03:18:00,atd,23.57
2023-11-03T03:19:00,atd,21.24
2023-11-03T03:20:00,atd,19.98
2023-11-03T03:21:00,atd,19.82
2023-11-03T03:22:00,atd,20.46
2023-11-03T03:23:00,atd,19.29
2023-11-03T03:24:00,atd,20.39
2023-11-03T03:25:00,atd,25.01
2023-11-03T03:26:00,atd,25.30
2023-11-03T03:27:00,atd,25.87
2023-11-03T03:28:00,atd,27.56
2023-11-03T03:29:00,atd,34.17
2023-11-03T03:30:00,atd,21.42
2023-11-03T03:31:00,atd,21.80
2023-11-03T03:32:00,atd,20.38
2023-11-03T03:33:00,atd,19.21
2023-11-03T03:34:00,atd,18.47
2023-11-03T03:35:00,atd,17.43
2023-11-03T03:36:00,atd,20.47
2023-11-03T03:37:00,atd,20.36
2023-11-03T03:38:00,atd,23.33
2023-11-03T03:39:00,atd,23.08
2023-11-03T03:40:00,atd,23.62
2023-11-03T03:41:00,atd,22.91
2023-11-03T03:42:00,atd,24.16
2023-11-03T03:43:00,atd,24.49
2023-11-03T03:44:00,atd,23.71
2023-11-03T03:45:00,atd,20.86
2023-11-03T03:46:00,atd,19.57
2023-11-03T03:47:00,atd,20.36
2023-11-03T03:48:00,atd,19.29
2023-11-03T03:49:00,atd,29.86
2023-11-03T03:50:00,atd,18.96
2023-11-03T03:51:00,atd,18.14
2023-11-03T03:52:00,atd,20.88
2023-11-03T03:53:00,atd,18.33
2023-11-03T03:54:00,atd,18.35
2023-11-03T03:55:00,atd,20.53
2023-11-03T03:56:00,atd,21.33
2023-11-03T03:57:00,atd,23.46
2023-11-03T03:58:00,atd,22.49
2023-11-03T03:59:00,atd,25.68
2023-11-03T04:00:00,atd,28.28
2023-11-03T04:01:00,atd,20.31
2023-11-03T04:02:00,atd,22.14
2023-11-03T04:03:00,atd,23.46
2023-11-03T04:04:00,atd,21.90
2023-11-03T04:05:00,atd,27.29
2023-11-03T04:06:00,atd,24.58
2023-11-03T04:07:00,atd,23.24
2023-11-03T04:08:00,atd,18.47
2023-11-03T04:09:00,atd,29.28
2023-11-03T04:10:00,atd,20.53
2023-11-03T04:11:00,atd,31.49
2023-11-03T04:12:00,atd,26.76
2023-11-03T04:13:00,atd,28.84
2023-11-03T04:14:00,atd,27.84
2023-11-03T04:15:00,atd,25.75
2023-11-03T04:16:00,atd,21.84
2023-11-03T04:17:00,atd,19.28
2023-11-03T04:18:00,atd,18.91
2023-11-03T04:19:00,atd,18.02
2023-11-03T04:20:00,atd,19.00
2023-11-03T04:21:00,atd,21.41
2023-11-03T04:22:00,atd,20.22
2023-11-03T04:23:00,atd,24.09
2023-11-03T04:24:00,atd,21.04
2023-11-03T04:25:00,atd,22.23
2023-11-03T04:26:00,atd,20.21
2023-11-03T04:27:00,atd,21.38
2023-11-03T04:28:00,atd,35.23
2023-11-03T04:29:00,atd,26.27
2023-11-03T04:30:00,atd,23.90
2023-11-03T04:31:00,atd,23.23
2023-11-03T04:32:00,atd,23.64
2023-11-03T04:33:00,atd,21.55
2023-11-03T04:34:00,atd,22.28
2023-11-03T04:35:00,atd,28.03
2023-11-03T04:36:00,atd,27.57
2023-11-03T04:37:00,atd,27.18
2023-11-03T04:38:00,atd,25.47
2023-11-03T04:39:00,atd,23.41
2023-11-03T04:40:00,atd,22.66
2023-11-03T04:41:00,atd,24.22
2023-11-03T04:42:00,atd,24.78
2023-11-03T04:43:00,atd,23.43
2023-11-03T04:44:00,atd,24.93
2023-11-03T04:45:00,atd,24.26
2023-11-03T04:46:00,atd,27.36
2023-11-03T04:47:00,atd,23.45
2023-11-03T04:48:00,atd,24.40
2023-11-03T04:49:00,atd,22.72
2023-11-03T04:50:00,atd,23.27
2023-11-03T04:51:00,atd,21.44
2023-11-03T04:52:00,atd,21.76
2023-11-03T04:53:00,atd,23.45
2023-11-03T04:54:00,atd,33.90
2023-11-03T04:55:00,atd,36.31
2023-11-03T04:56:00,atd,33.13
2023-11-03T04:57:00,atd,31.32
2023-11-03T04:58:00,atd,18.89
2023-11-03T04:59:00,atd,18.03
2023-11-03T05:00:00,atd,20.07
2023-11-03T05:01:00,atd,23.77
2023-11-03T05:02:00,atd,27.20
2023-11-03T05:03:00,atd,29.27
2023-11-03T05:04:00,atd,24.49
2023-11-03T05:05:00,atd,21.76
2023-11-03T05:06:00,atd,22.98
2023-11-03T05:07:00,atd,20.43
2023-11-03T05:08:00,atd,20.80
2023-11-03T05:09:00,atd,19.16
2023-11-03T05:10:00,atd,19.16
2023-11-03T05:11:00,atd,20.36
2023-11-03T05:12:00,atd,18.35
2023-11-03T05:13:00,atd,22.43
2023-11-03T05:14:00,atd,21.57
2023-11-03T05:15:00,atd,23.12
2023-11-03T05:16:00,atd,23.32
2023-11-03T05:17:00,atd,25.03
2023-11-03T05:18:00,atd,22.75
2023-11-03T05:19:00,atd,22.54
2023-11-03T05:20:00,atd,22.14
2023-11-03T05:21:00,atd,19.55
2023-11-03T05:22:00,atd,18.43
2023-11-03T05:23:00,atd,19.84
2023-11-03T05:24:00,atd,18.94
2023-11-03T05:25:00,atd,19.46
2023-11-03T05:26:00,atd,20.76
2023-11-03T05:27:00,atd,18.69
2023-11-03T05:28:00,atd,19.49
2023-11-03T05:29:00,atd,22.51
2023-11-03T05:30:00,atd,20.84
2023-11-03T05:31:00,atd,23.55
2023-11-03T05:32:00,atd,31.41
2023-11-03T05:33:00,atd,38.27
2023-11-03T05:34:00,atd,36.51
2023-11-03T05:35:00,atd,38.68
2023-11-03T05:36:00,atd,40.45
2023-11-03T05:37:00,atd,36.33
2023-11-03T05:38:00,atd,39.00
2023-11-03T05:39:00,atd,34.74
2023-11-03T05:40:00,atd,32.24
2023-11-03T05:41:00,atd,35.32
2023-11-03T05:42:00,atd,31.53
2023-11-03T05:43:00,atd,33.95
2023-11-03T05:44:00,atd,31.05
2023-11-03T05:45:00,atd,31.76
2023-11-03T05:46:00,atd,32.36
2023-11-03T05:47:00,atd,36.00
2023-11-03T05:48:00,atd,46.67
2023-11-03T05:49:00,atd,47.26
2023-11-03T05:50:00,atd,48.05
2023-11-03T05:51:00,atd,49.62
2023-11-03T05:52:00,atd,49.52
2023-11-03T05:53:00,atd,48.43
2023-11-03T05:54:00,atd,47.18
2023-11-03T05:55:00,atd,49.19
2023-11-03T05:56:00,atd,46.52
2023-11-03T05:57:00,atd,55.30
2023-11-03T05:58:00,atd,46.76
2023-11-03T05:59:00,atd,39.42
2023-11-03T06:00:00,atd,41.72
2023-11-03T06:01:00,atd,44.33
2023-11-03T06:02:00,atd,45.58
2023-11-03T06:03:00,atd,46.39
2023-11-03T06:04:00,atd,60.39
2023-11-03T06:05:00,atd,50.39
2023-11-03T06:06:00,atd,49.10
2023-11-03T06:07:00,atd,58.93
2023-11-03T06:08:00,atd,48.88
2023-11-03T06:09:00,atd,44.97
2023-11-03T06:10:00,atd,41.05
2023-11-03T06:11:00,atd,42.49
2023-11-03T06:12:00,atd,53.84
2023-11-03T06:13:00,atd,54.47
2023-11-03T06:14:00,atd,51.54
2023-11-03T06:15:00,atd,47.67
2023-11-03T06:16:00,atd,40.20
2023-11-03T06:17:00,atd,43.56
2023-11-03T06:18:00,atd,46.54
2023-11-03T06:19:00,atd,39.78
2023-11-03T06:20:00,atd,35.90
2023-11-03T06:21:00,atd,39.31
2023-11-03T06:22:00,atd,43.97
2023-11-03T06:23:00,atd,42.00
2023-11-03T06:24:00,atd,56.97
2023-11-03T06:25:00,atd,40.22
2023-11-03T06:26:00,atd,40.04
2023-11-03T06:27:00,atd,39.84
2023-11-03T06:28:00,atd,43.32
2023-11-03T06:29:00,atd,44.49
2023-11-03T06:30:00,atd,42.13
2023-11-03T06:31:00,atd,36.61
2023-11-03T06:32:00,atd,40.56
2023-11-03T06:33:00,atd,33.09
2023-11-03T06:34:00,atd,40.42
2023-11-03T06:35:00,atd,44.15
2023-11-03T06:36:00,atd,41.43
2023-11-03T06:37:00,atd,39.44
2023-11-03T06:38:00,atd,45.50
2023-11-03T06:39:00,atd,43.70
2023-11-03T06:40:00,atd,42.87
2023-11-03T06:41:00,atd,45.88
2023-11-03T06:42:00,atd,42.24
2023-11-03T06:43:00,atd,32.32
2023-11-03T06:44:00,atd,39.51
2023-11-03T06:45:00,atd,34.49
2023-11-03T06:46:00,atd,39.16
2023-11-03T06:47:00,atd,36.83
2023-11-03T06:48:00,atd,37.09
2023-11-03T06:49:00,atd,38.32
2023-11-03T06:50:00,atd,29.48
2023-11-03T06:51:00,atd,42.08
2023-11-03T06:52:00,atd,56.43
2023-11-03T06:53:00,atd,57.13
2023-11-03T06:54:00,atd,55.35
2023-11-03T06:55:00,atd,54.00
2023-11-03T06:56:00,atd,43.78
2023-11-03T06:57:00,atd,43.54
2023-11-03T06:58:00,atd,41.24
2023-11-03T06:59:00,atd,37.67
2023-11-03T07:00:00,atd,28.39
2023-11-03T07:01:00,atd,39.89
2023-11-03T07:02:00,atd,41.88
2023-11-03T07:03:00,atd,44.11
2023-11-03T07:04:00,atd,42.75
2023-11-03T07:05:00,atd,42.50
2023-11-03T07:06:00,atd,37.41
2023-11-03T07:07:00,atd,34.85
2023-11-03T07:08:00,atd,38.70
2023-11-03T07:09:00,atd,39.67
2023-11-03T07:10:00,atd,67.60
2023-11-03T07:11:00,atd,39.95
2023-11-03T07:12:00,atd,38.30
2023-11-03T07:13:00,atd,30.24
2023-11-03T07:14:00,atd,39.53
2023-11-03T07:15:00,atd,39.87
2023-11-03T07:16:00,atd,38.31
2023-11-03T07:17:00,atd,37.57
2023-11-03T07:18:00,atd,36.30
2023-11-03T07:19:00,atd,36.65
2023-11-03T07:20:00,atd,42.93
2023-11-03T07:21:00,atd,40.54
2023-11-03T07:22:00,atd,44.08
2023-11-03T07:23:00,atd,41.20
2023-11-03T07:24:00,atd,41.00
2023-11-03T07:25:00,atd,42.41
2023-11-03T07:26:00,atd,45.48
2023-11-03T07:27:00,atd,43.76
2023-11-03T07:28:00,atd,36.78
2023-11-03T07:29:00,atd,46.92
2023-11-03T07:30:00,atd,42.43
2023-11-03T07:31:00,atd,45.20
2023-11-03T07:32:00,atd,44.14
2023-11-03T07:33:00,atd,36.99
2023-11-03T07:34:00,atd,43.79
2023-11-03T07:35:00,atd,45.41
2023-11-03T07:36:00,atd,41.26
2023-11-03T07:37:00,atd,45.97
2023-11-03T07:38:00,atd,52.83
2023-11-03T07:39:00,atd,41.68
2023-11-03T07:40:00,atd,45.64
2023-11-03T07:41:00,atd,52.90
2023-11-03T07:42:00,atd,55.31
2023-11-03T07:43:00,atd,56.93
2023-11-03T07:44:00,atd,43.33
2023-11-03T07:45:00,atd,49.84
2023-11-03T07:46:00,atd,54.16
2023-11-03T07:47:00,atd,47.70
2023-11-03T07:48:00,atd,53.04
2023-11-03T07:49:00,atd,53.78
2023-11-03T07:50:00,atd,56.44
2023-11-03T07:51:00,atd,63.85
2023-11-03T07:52:00,atd,53.99
2023-11-03T07:53:00,atd,51.71
2023-11-03T07:54:00,atd,52.73
2023-11-03T07:55:00,atd,52.99
2023-11-03T07:56:00,atd,49.53
2023-11-03T07:57:00,atd,56.55
2023-11-03T07:58:00,atd,53.89
2023-11-03T07:59:00,atd,54.53
2023-11-03T08:00:00,atd,61.20
2023-11-03T08:01:00,atd,55.02
2023-11-03T08:02:00,atd,48.87
2023-11-03T08:03:00,atd,67.15
2023-11-03T08:04:00,atd,61.11
2023-11-03T08:05:00,atd,55.86
2023-11-03T08:06:00,atd,59.36
2023-11-03T08:07:00,atd,60.05
2023-11-03T08:08:00,atd,49.82
2023-11-03T08:09:00,atd,72.20
2023-11-03T08:10:00,atd,56.98
2023-11-03T08:11:00,atd,51.48
2023-11-03T08:12:00,atd,55.05
2023-11-03T08:13:00,atd,53.75
2023-11-03T08:14:00,atd,56.88
2023-11-03T08:15:00,atd,56.06
2023-11-03T08:16:00,atd,56.69
2023-11-03T08:17:00,atd,52.07
2023-11-03T08:18:00,atd,53.65
2023-11-03T08:19:00,atd,45.46
2023-11-03T08:20:00,atd,52.35
2023-11-03T08:21:00,atd,58.19
2023-11-03T08:22:00,atd,55.98
2023-11-03T08:23:00,atd,59.53
2023-11-03T08:24:00,atd,47.42
2023-11-03T08:25:00,atd,55.69
2023-11-03T08:26:00,atd,67.33
2023-11-03T08:27:00,atd,58.87
2023-11-03T08:28:00,atd,62.55
2023-11-03T08:29:00,atd,58.74
2023-11-03T08:30:00,atd,55.51
2023-11-03T08:31:00,atd,50.67
2023-11-03T08:32:00,atd,50.59
2023-11-03T08:33:00,atd,62.99
2023-11-03T08:34:00,atd,65.84
2023-11-03T08:35:00,atd,62.38
2023-11-03T08:36:00,atd,66.25
2023-11-03T08:37:00,atd,47.36
2023-11-03T08:38:00,atd,49.95
2023-11-03T08:39:00,atd,54.63
2023-11-03T08:40:00,atd,52.93
2023-11-03T08:41:00,atd,55.48
2023-11-03T08:42:00,atd,53.37
2023-11-03T08:43:00,atd,49.48
2023-11-03T08:44:00,atd,59.06
2023-11-03T08:45:00,atd,53.01
2023-11-03T08:46:00,atd,46.82
2023-11-03T08:47:00,atd,39.77
2023-11-03T08:48:00,atd,58.26
2023-11-03T08:49:00,atd,44.27
2023-11-03T08:50:00,atd,54.77
2023-11-03T08:51:00,atd,45.73
2023-11-03T08:52:00,atd,47.36
2023-11-03T08:53:00,atd,63.54
2023-11-03T08:54:00,atd,48.30
2023-11-03T08:55:00,atd,54.27
2023-11-03T08:56:00,atd,56.71
2023-11-03T08:57:00,atd,51.92
2023-11-03T08:58:00,atd,53.31
2023-11-03T08:59:00,atd,48.65
2023-11-03T09:00:00,atd,61.82
2023-11-03T09:01:00,atd,74.18
2023-11-03T09:02:00,atd,64.41
2023-11-03T09:03:00,atd,61.86
2023-11-03T09:04:00,atd,60.64
2023-11-03T09:05:00,atd,58.95
2023-11-03T09:06:00,atd,53.57
2023-11-03T09:07:00,atd,59.56
2023-11-03T09:08:00,atd,67.39
2023-11-03T09:09:00,atd,60.69
2023-11-03T09:10:00,atd,54.10
2023-11-03T09:11:00,atd,54.90
2023-11-03T09:12:00,atd,55.77
2023-11-03T09:13:00,atd,66.87
2023-11-03T09:14:00,atd,60.79
2023-11-03T09:15:00,atd,76.93
2023-11-03T09:16:00,atd,65.76
2023-11-03T09:17:00,atd,42.37
2023-11-03T09:18:00,atd,63.30
2023-11-03T09:19:00,atd,51.86
2023-11-03T09:20:00,atd,67.94
2023-11-03T09:21:00,atd,67.43
2023-11-03T09:22:00,atd,68.45
2023-11-03T09:23:00,atd,65.19
2023-11-03T09:24:00,atd,54.88
2023-11-03T09:25:00,atd,67.22
2023-11-03T09:26:00,atd,53.64
2023-11-03T09:27:00,atd,59.10
2023-11-03T09:28:00,atd,65.87
2023-11-03T09:29:00,atd,62.27
2023-11-03T09:30:00,atd,65.66
2023-11-03T09:31:00,atd,61.01
2023-11-03T09:32:00,atd,51.79
2023-11-03T09:33:00,atd,54.92
2023-11-03T09:34:00,atd,64.03
2023-11-03T09:35:00,atd,52.90
2023-11-03T09:36:00,atd,55.51
2023-11-03T09:37:00,atd,72.27
2023-11-03T09:38:00,atd,74.80
2023-11-03T09:39:00,atd,63.65
2023-11-03T09:40:00,atd,41.95
2023-11-03T09:41:00,atd,52.95
2023-11-03T09:42:00,atd,49.27
2023-11-03T09:43:00,atd,55.41
2023-11-03T09:44:00,atd,45.80
2023-11-03T09:45:00,atd,59.85
2023-11-03T09:46:00,atd,56.83
2023-11-03T09:47:00,atd,61.61
2023-11-03T09:48:00,atd,48.02
2023-11-03T09:49:00,atd,56.57
2023-11-03T09:50:00,atd,56.52
2023-11-03T09:51:00,atd,59.22
2023-11-03T09:52:00,atd,51.75
2023-11-03T09:53:00,atd,70.64
2023-11-03T09:54:00,atd,56.33
2023-11-03T09:55:00,atd,58.47
2023-11-03T09:56:00,atd,56.30
2023-11-03T09:57:00,atd,53.97
2023-11-03T09:58:00,atd,60.05
2023-11-03T09:59:00,atd,55.22
2023-11-03T10:00:00,atd,58.32
2023-11-03T10:01:00,atd,45.38
2023-11-03T10:02:00,atd,55.69
2023-11-03T10:03:00,atd,51.22
2023-11-03T10:04:00,atd,64.66
2023-11-03T10:05:00,atd,43.19
2023-11-03T10:06:00,atd,59.78
2023-11-03T10:07:00,atd,57.78
2023-11-03T10:08:00,atd,65.83
2023-11-03T10:09:00,atd,74.57
2023-11-03T10:10:00,atd,65.86
2023-11-03T10:11:00,atd,73.01
2023-11-03T10:12:00,atd,65.97
2023-11-03T10:13:00,atd,54.86
2023-11-03T10:14:00,atd,51.54
2023-11-03T10:15:00,atd,60.49
2023-11-03T10:16:00,atd,58.92
2023-11-03T10:17:00,atd,63.04
2023-11-03T10:18:00,atd,61.00
2023-11-03T10:19:00,atd,56.02
2023-11-03T10:20:00,atd,58.23
2023-11-03T10:21:00,atd,70.38
2023-11-03T10:22:00,atd,68.45
2023-11-03T10:23:00,atd,57.30
2023-11-03T10:24:00,atd,67.04
2023-11-03T10:25:00,atd,66.71
2023-11-03T10:26:00,atd,64.32
2023-11-03T10:27:00,atd,79.23
2023-11-03T10:28:00,atd,68.74
2023-11-03T10:29:00,atd,65.24
2023-11-03T10:30:00,atd,68.71
2023-11-03T10:31:00,atd,73.31
2023-11-03T10:32:00,atd,68.90
2023-11-03T10:33:00,atd,70.36
2023-11-03T10:34:00,atd,69.30
2023-11-03T10:35:00,atd,70.77
2023-11-03T10:36:00,atd,64.97
2023-11-03T10:37:00,atd,57.78
2023-11-03T10:38:00,atd,71.33
2023-11-03T10:39:00,atd,75.66
2023-11-03T10:40:00,atd,66.76
2023-11-03T10:41:00,atd,70.61
2023-11-03T10:42:00,atd,68.12
2023-11-03T10:43:00,atd,68.47
2023-11-03T10:44:00,atd,69.48
2023-11-03T10:45:00,atd,64.74
2023-11-03T10:46:00,atd,65.09
2023-11-03T10:47:00,atd,72.45
2023-11-03T10:48:00,atd,75.09
2023-11-03T10:49:00,atd,67.40
2023-11-03T10:50:00,atd,68.56
2023-11-03T10:51:00,atd,56.62
2023-11-03T10:52:00,atd,59.29
2023-11-03T10:53:00,atd,69.31
2023-11-03T10:54:00,atd,70.78
2023-11-03T10:55:00,atd,65.37
2023-11-03T10:56:00,atd,60.16
2023-11-03T10:57:00,atd,59.80
2023-11-03T10:58:00,atd,59.54
2023-11-03T10:59:00,atd,62.57
2023-11-03T11:00:00,atd,60.18
2023-11-03T11:01:00,atd,61.14
2023-11-03T11:02:00,atd,61.20
2023-11-03T11:03:00,atd,62.67
2023-11-03T11:04:00,atd,76.05
2023-11-03T11:05:00,atd,75.01
2023-11-03T11:06:00,atd,63.52
2023-11-03T11:07:00,atd,62.08
2023-11-03T11:08:00,atd,65.14
2023-11-03T11:09:00,atd,65.46
2023-11-03T11:10:00,atd,58.69
2023-11-03T11:11:00,atd,61.00
2023-11-03T11:12:00,atd,60.15
2023-11-03T11:13:00,atd,58.35
2023-11-03T11:14:00,atd,56.99
2023-11-03T11:15:00,atd,65.19
2023-11-03T11:16:00,atd,73.49
2023-11-03T11:17:00,atd,68.04
2023-11-03T11:18:00,atd,63.84
2023-11-03T11:19:00,atd,61.64
2023-11-03T11:20:00,atd,65.35
2023-11-03T11:21:00,atd,62.89
2023-11-03T11:22:00,atd,62.56
2023-11-03T11:23:00,atd,64.26
2023-11-03T11:24:00,atd,63.47
2023-11-03T11:25:00,atd,62.60
2023-11-03T11:26:00,atd,68.16
2023-11-03T11:27:00,atd,63.17
2023-11-03T11:28:00,atd,61.61
2023-11-03T11:29:00,atd,75.67
2023-11-03T11:30:00,atd,70.24
2023-11-03T11:31:00,atd,80.12
2023-11-03T11:32:00,atd,63.09
2023-11-03T11:33:00,atd,62.61
2023-11-03T11:34:00,atd,63.44
2023-11-03T11:35:00,atd,71.53
2023-11-03T11:36:00,atd,68.92
2023-11-03T11:37:00,atd,74.40
2023-11-03T11:38:00,atd,69.25
