#datetime,building,power
2023-08-14T00:01:00,emw,6.00
2023-08-14T00:03:00,emw,12.00
2023-08-14T00:05:00,emw,12.00
2023-08-14T00:06:00,emw,6.00
2023-08-14T00:08:00,emw,6.00
2023-08-14T00:13:00,emw,6.00
2023-08-14T00:15:00,emw,6.00
2023-08-14T00:20:00,emw,6.01
2023-08-14T00:24:00,emw,6.00
2023-08-14T00:29:00,emw,6.00
2023-08-14T00:32:00,emw,6.00
2023-08-14T00:36:00,emw,6.00
2023-08-14T00:40:00,emw,6.01
2023-08-14T00:44:00,emw,6.00
2023-08-14T00:47:00,emw,6.00
2023-08-14T00:51:00,emw,6.00
2023-08-14T00:55:00,emw,6.00
2023-08-14T00:58:00,emw,6.01
2023-08-14T01:02:00,emw,6.00
2023-08-14T01:07:00,emw,6.00
2023-08-14T01:10:00,emw,6.00
2023-08-14T01:14:00,emw,6.00
2023-08-14T01:18:00,emw,6.01
2023-08-14T01:23:00,emw,6.00
2023-08-14T01:26:00,emw,6.00
2023-08-14T01:30:00,emw,6.00
2023-08-14T01:34:00,emw,6.00
2023-08-14T01:39:00,emw,6.01
2023-08-14T01:41:00,emw,6.00
2023-08-14T01:45:00,emw,6.00
2023-08-14T01:49:00,emw,6.00
2023-08-14T01:53:00,emw,6.00
2023-08-14T01:57:00,emw,6.01
2023-08-14T02:00:00,emw,6.00
2023-08-14T02:04:00,emw,6.00
2023-08-14T02:08:00,emw,6.00
2023-08-14T02:12:00,emw,6.00
2023-08-14T02:18:00,emw,6.01
2023-08-14T02:21:00,emw,6.00
2023-08-14T02:25:00,emw,6.00
2023-08-14T02:29:00,emw,6.00
2023-08-14T02:32:00,emw,6.00
2023-08-14T02:37:00,emw,6.01
2023-08-14T02:41:00,emw,6.00
2023-08-14T02:44:00,emw,6.00
2023-08-14T02:48:00,emw,6.00
2023-08-14T02:52:00,emw,6.00
2023-08-14T02:56:00,emw,12.00
2023-08-14T02:58:00,emw,12.00
2023-08-14T02:59:00,emw,6.00
2023-08-14T03:01:00,emw,6.01
2023-08-14T03:03:00,emw,6.00
2023-08-14T03:08:00,emw,6.00
2023-08-14T03:12:00,emw,6.00
2023-08-14T03:15:00,emw,6.00
2023-08-14T03:19:00,emw,6.01
2023-08-14T03:23:00,emw,6.00
2023-08-14T03:27:00,emw,6.00
2023-08-14T03:30:00,emw,6.00
2023-08-14T03:34:00,emw,6.00
2023-08-14T03:38:00,emw,6.01
2023-08-14T03:42:00,emw,6.00
2023-08-14T03:47:00,emw,6.00
2023-08-14T03:49:00,emw,6.00
2023-08-14T03:54:00,emw,6.00
2023-08-14T03:58:00,emw,6.01
2023-08-14T04:02:00,emw,6.00
2023-08-14T04:06:00,emw,6.00
2023-08-14T04:11:00,emw,6.00
2023-08-14T04:14:00,emw,6.00
2023-08-14T04:18:00,emw,6.01
2023-08-14T04:20:00,emw,6.00
2023-08-14T04:24:00,emw,6.00
2023-08-14T04:30:00,emw,6.00
2023-08-14T04:33:00,emw,6.00
2023-08-14T04:38:00,emw,6.01
2023-08-14T04:40:00,emw,6.00
2023-08-14T04:44:00,emw,6.00
2023-08-14T04:48:00,emw,6.00
2023-08-14T04:52:00,emw,6.00
2023-08-14T04:56:00,emw,6.01
2023-08-14T04:59:00,emw,6.00
2023-08-14T05:02:00,emw,6.00
2023-08-14T05:06:00,emw,6.00
2023-08-14T05:09:00,emw,6.00
2023-08-14T05:12:00,emw,6.01
2023-08-14T05:16:00,emw,6.00
2023-08-14T05:19:00,emw,6.00
2023-08-14T05:22:00,emw,6.00
2023-08-14T05:25:00,emw,6.00
2023-08-14T05:29:00,emw,6.01
2023-08-14T05:33:00,emw,6.00
2023-08-14T05:37:00,emw,6.00
2023-08-14T05:39:00,emw,6.00
2023-08-14T05:44:00,emw,6.00
2023-08-14T05:46:00,emw,6.01
2023-08-14T05:50:00,emw,6.00
2023-08-14T05:54:00,emw,6.00
2023-08-14T05:59:00,emw,6.00
2023-08-14T06:03:00,emw,6.00
2023-08-14T06:05:00,emw,6.01
2023-08-14T06:09:00,emw,6.00
2023-08-14T06:12:00,emw,6.00
2023-08-14T06:17:00,emw,6.00
2023-08-14T06:20:00,emw,6.00
2023-08-14T06:25:00,emw,6.01
2023-08-14T06:28:00,emw,6.00
2023-08-14T06:32:00,emw,6.00
2023-08-14T06:37:00,emw,6.00
2023-08-14T06:39:00,emw,6.00
2023-08-14T06:43:00,emw,6.01
2023-08-14T06:47:00,emw,6.00
2023-08-14T06:51:00,emw,6.00
2023-08-14T06:55:00,emw,6.00
2023-08-14T06:59:00,emw,6.00
2023-08-14T07:02:00,emw,6.01
2023-08-14T07:03:00,emw,6.00
2023-08-14T07:05:00,emw,12.00
2023-08-14T07:07:00,emw,12.00
2023-08-14T07:12:00,emw,6.00
2023-08-14T07:15:00,emw,6.00
2023-08-14T07:19:00,emw,6.00
2023-08-14T07:24:00,emw,6.00
2023-08-14T07:27:00,emw,6.01
2023-08-14T07:31:00,emw,6.00
2023-08-14T07:35:00,emw,6.00
2023-08-14T07:40:00,emw,6.00
2023-08-14T07:43:00,emw,6.00
2023-08-14T07:47:00,emw,6.01
2023-08-14T07:51:00,emw,6.00
2023-08-14T07:54:00,emw,6.00
2023-08-14T07:59:00,emw,6.00
2023-08-14T08:03:00,emw,6.00
2023-08-14T08:06:00,emw,6.01
2023-08-14T08:10:00,emw,6.00
2023-08-14T08:12:00,emw,6.00
2023-08-14T08:15:00,emw,6.00
2023-08-14T08:17:00,emw,6.00
2023-08-14T08:19:00,emw,12.00
2023-08-14T08:20:00,emw,6.00
2023-08-14T08:22:00,emw,18.00
2023-08-14T08:23:00,emw,6.00
2023-08-14T08:25:00,emw,12.00
2023-08-14T08:27:00,emw,12.00
2023-08-14T08:29:00,emw,6.00
2023-08-14T08:31:00,emw,6.00
2023-08-14T08:33:00,emw,6.00
2023-08-14T08:34:00,emw,6.00
2023-08-14T08:36:00,emw,6.01
2023-08-14T08:38:00,emw,6.00
2023-08-14T08:40:00,emw,6.00
2023-08-14T08:42:00,emw,6.00
2023-08-14T08:43:00,emw,6.00
2023-08-14T08:45:00,emw,6.01
2023-08-14T08:47:00,emw,6.00
2023-08-14T08:49:00,emw,6.00
2023-08-14T08:50:00,emw,6.00
2023-08-14T08:52:00,emw,12.00
2023-08-14T08:54:00,emw,12.00
2023-08-14T08:56:00,emw,18.00
2023-08-14T08:58:00,emw,18.00
2023-08-14T09:00:00,emw,18.00
2023-08-14T09:02:00,emw,12.00
2023-08-14T09:03:00,emw,12.00
2023-08-14T09:05:00,emw,6.00
2023-08-14T09:07:00,emw,12.00
2023-08-14T09:09:00,emw,6.00
2023-08-14T09:10:00,emw,6.01
2023-08-14T09:12:00,emw,12.00
2023-08-14T09:13:00,emw,6.00
2023-08-14T09:15:00,emw,6.00
2023-08-14T09:16:00,emw,6.01
2023-08-14T09:18:00,emw,12.00
2023-08-14T09:20:00,emw,6.00
2023-08-14T09:21:00,emw,6.00
2023-08-14T09:23:00,emw,12.00
2023-08-14T09:25:00,emw,12.00
2023-08-14T09:26:00,emw,6.00
2023-08-14T09:28:00,emw,6.01
2023-08-14T09:30:00,emw,12.00
2023-08-14T09:32:00,emw,12.00
2023-08-14T09:35:00,emw,12.00
2023-08-14T09:37:00,emw,18.00
2023-08-14T09:38:00,emw,6.01
2023-08-14T09:40:00,emw,18.00
2023-08-14T09:41:00,emw,12.00
2023-08-14T09:43:00,emw,18.00
2023-08-14T09:44:00,emw,6.00
2023-08-14T09:46:00,emw,24.00
2023-08-14T09:47:00,emw,6.00
2023-08-14T09:49:00,emw,12.00
2023-08-14T09:52:00,emw,12.00
2023-08-14T09:54:00,emw,12.00
2023-08-14T09:56:00,emw,12.00
2023-08-14T09:58:00,emw,6.00
2023-08-14T10:00:00,emw,12.00
2023-08-14T10:02:00,emw,12.00
2023-08-14T10:05:00,emw,12.00
2023-08-14T10:07:00,emw,12.00
2023-08-14T10:08:00,emw,6.00
2023-08-14T10:09:00,emw,6.00
2023-08-14T10:11:00,emw,12.00
2023-08-14T10:13:00,emw,18.00
2023-08-14T10:14:00,emw,6.00
2023-08-14T10:15:00,emw,12.00
2023-08-14T10:17:00,emw,30.00
2023-08-14T10:18:00,emw,12.00
2023-08-14T10:20:00,emw,24.00
2023-08-14T10:22:00,emw,24.00
2023-08-14T10:23:00,emw,12.00
2023-08-14T10:25:00,emw,18.00
2023-08-14T10:27:00,emw,24.00
2023-08-14T10:28:00,emw,6.00
2023-08-14T10:30:00,emw,18.00
2023-08-14T10:31:00,emw,6.01
2023-08-14T10:33:00,emw,12.00
2023-08-14T10:34:00,emw,6.00
2023-08-14T10:36:00,emw,12.00
2023-08-14T10:38:00,emw,6.00
2023-08-14T10:39:00,emw,12.00
2023-08-14T10:41:00,emw,18.00
2023-08-14T10:43:00,emw,24.00
2023-08-14T10:45:00,emw,18.00
2023-08-14T10:47:00,emw,18.00
2023-08-14T10:48:00,emw,6.00
2023-08-14T10:50:00,emw,12.00
2023-08-14T10:52:00,emw,12.00
2023-08-14T10:53:00,emw,6.00
2023-08-14T10:55:00,emw,12.00
2023-08-14T10:57:00,emw,12.00
2023-08-14T10:59:00,emw,6.00
2023-08-14T11:01:00,emw,12.00
2023-08-14T11:03:00,emw,12.00
2023-08-14T11:04:00,emw,6.00
2023-08-14T11:06:00,emw,12.00
2023-08-14T11:09:00,emw,18.00
2023-08-14T11:11:00,emw,24.00
2023-08-14T11:13:00,emw,24.00
2023-08-14T11:14:00,emw,12.00
2023-08-14T11:16:00,emw,30.00
2023-08-14T11:17:00,emw,12.00
2023-08-14T11:19:00,emw,18.00
2023-08-14T11:21:00,emw,12.00
2023-08-14T11:22:00,emw,6.01
2023-08-14T11:23:00,emw,6.00
2023-08-14T11:25:00,emw,12.00
2023-08-14T11:27:00,emw,12.00
2023-08-14T11:28:00,emw,6.00
2023-08-14T11:30:00,emw,12.00
2023-08-14T11:32:00,emw,12.00
2023-08-14T11:33:00,emw,6.00
2023-08-14T11:34:00,emw,6.00
2023-08-14T11:35:00,emw,6.00
2023-08-14T11:37:00,emw,12.00
2023-08-14T11:38:00,emw,6.00
2023-08-14T11:40:00,emw,12.00
2023-08-14T11:42:00,emw,12.00
2023-08-14T11:43:00,emw,6.00
2023-08-14T11:45:00,emw,18.00
2023-08-14T11:47:00,emw,12.00
2023-08-14T11:48:00,emw,6.00
2023-08-14T11:49:00,emw,6.00
2023-08-14T11:51:00,emw,12.00
2023-08-14T11:53:00,emw,12.00
2023-08-14T11:54:00,emw,6.00
2023-08-14T11:56:00,emw,12.00
2023-08-14T11:57:00,emw,6.00
2023-08-14T11:58:00,emw,12.00
2023-08-14T12:00:00,emw,18.00
2023-08-14T12:02:00,emw,24.00
2023-08-14T12:04:00,emw,18.00
2023-08-14T12:06:00,emw,18.00
2023-08-14T12:07:00,emw,6.00
2023-08-14T12:09:00,emw,6.00
2023-08-14T12:11:00,emw,12.00
2023-08-14T12:12:00,emw,6.00
2023-08-14T12:13:00,emw,6.00
2023-08-14T12:14:00,emw,6.00
2023-08-14T12:16:00,emw,12.00
2023-08-14T12:18:00,emw,12.00
2023-08-14T12:20:00,emw,12.00
2023-08-14T12:22:00,emw,12.00
2023-08-14T12:24:00,emw,18.00
2023-08-14T12:26:00,emw,18.00
2023-08-14T12:28:00,emw,24.00
2023-08-14T12:30:00,emw,24.00
2023-08-14T12:32:00,emw,18.00
2023-08-14T12:33:00,emw,12.00
2023-08-14T12:34:00,emw,12.00
2023-08-14T12:35:00,emw,6.00
2023-08-14T12:37:00,emw,6.00
2023-08-14T12:38:00,emw,6.01
2023-08-14T12:40:00,emw,12.00
2023-08-14T12:41:00,emw,6.00
2023-08-14T12:43:00,emw,12.00
2023-08-14T12:45:00,emw,6.00
2023-08-14T12:46:00,emw,6.00
2023-08-14T12:48:00,emw,12.00
2023-08-14T12:50:00,emw,12.00
2023-08-14T12:52:00,emw,12.00
2023-08-14T12:53:00,emw,6.00
2023-08-14T12:55:00,emw,6.01
2023-08-14T12:56:00,emw,6.00
2023-08-14T12:58:00,emw,12.00
2023-08-14T13:00:00,emw,18.00
2023-08-14T13:02:00,emw,24.00
2023-08-14T13:04:00,emw,18.00
2023-08-14T13:06:00,emw,12.00
2023-08-14T13:07:00,emw,6.00
2023-08-14T13:09:00,emw,12.00
2023-08-14T13:10:00,emw,6.00
2023-08-14T13:12:00,emw,12.00
2023-08-14T13:14:00,emw,18.00
2023-08-14T13:15:00,emw,12.00
2023-08-14T13:16:00,emw,12.00
2023-08-14T13:18:00,emw,18.00
2023-08-14T13:20:00,emw,12.00
2023-08-14T13:22:00,emw,12.00
2023-08-14T13:23:00,emw,6.00
2023-08-14T13:24:00,emw,6.00
2023-08-14T13:26:00,emw,18.00
2023-08-14T13:28:00,emw,12.00
2023-08-14T13:30:00,emw,12.00
2023-08-14T13:31:00,emw,6.01
2023-08-14T13:33:00,emw,23.99
2023-08-14T13:35:00,emw,24.00
2023-08-14T13:37:00,emw,24.00
2023-08-14T13:38:00,emw,6.00
2023-08-14T13:40:00,emw,18.00
2023-08-14T13:42:00,emw,12.00
2023-08-14T13:44:00,emw,12.00
2023-08-14T13:45:00,emw,6.00
2023-08-14T13:46:00,emw,6.00
2023-08-14T13:48:00,emw,18.00
2023-08-14T13:50:00,emw,18.00
2023-08-14T13:51:00,emw,12.00
2023-08-14T13:53:00,emw,23.99
2023-08-14T13:54:00,emw,6.01
2023-08-14T13:55:00,emw,12.00
2023-08-14T13:57:00,emw,24.00
2023-08-14T13:59:00,emw,24.00
2023-08-14T14:01:00,emw,23.99
2023-08-14T14:03:00,emw,24.00
2023-08-14T14:05:00,emw,30.00
2023-08-14T14:06:00,emw,12.00
2023-08-14T14:08:00,emw,30.00
2023-08-14T14:10:00,emw,30.00
2023-08-14T14:12:00,emw,30.00
2023-08-14T14:14:00,emw,18.00
2023-08-14T14:15:00,emw,6.00
2023-08-14T14:17:00,emw,18.00
2023-08-14T14:19:00,emw,12.00
2023-08-14T14:20:00,emw,6.01
2023-08-14T14:22:00,emw,18.00
2023-08-14T14:24:00,emw,18.00
2023-08-14T14:26:00,emw,18.00
2023-08-14T14:28:00,emw,24.00
2023-08-14T14:30:00,emw,18.00
2023-08-14T14:31:00,emw,12.00
2023-08-14T14:33:00,emw,18.00
2023-08-14T14:34:00,emw,12.00
2023-08-14T14:36:00,emw,12.00
2023-08-14T14:38:00,emw,12.00
2023-08-14T14:39:00,emw,6.00
2023-08-14T14:41:00,emw,12.00
2023-08-14T14:43:00,emw,18.00
2023-08-14T14:44:00,emw,6.00
2023-08-14T14:46:00,emw,24.00
2023-08-14T14:47:00,emw,12.00
2023-08-14T14:49:00,emw,23.99
2023-08-14T14:50:00,emw,12.00
2023-08-14T14:51:00,emw,6.00
2023-08-14T14:54:00,emw,24.00
2023-08-14T14:55:00,emw,6.00
2023-08-14T14:56:00,emw,6.00
2023-08-14T14:58:00,emw,12.00
2023-08-14T15:00:00,emw,12.00
2023-08-14T15:01:00,emw,6.00
2023-08-14T15:03:00,emw,12.00
2023-08-14T15:04:00,emw,12.00
2023-08-14T15:05:00,emw,6.00
2023-08-14T15:07:00,emw,24.00
2023-08-14T15:09:00,emw,18.00
2023-08-14T15:10:00,emw,12.00
2023-08-14T15:12:00,emw,18.00
2023-08-14T15:14:00,emw,12.00
2023-08-14T15:15:00,emw,6.00
2023-08-14T15:16:00,emw,6.00
2023-08-14T15:18:00,emw,12.00
2023-08-14T15:19:00,emw,12.00
2023-08-14T15:20:00,emw,6.00
2023-08-14T15:22:00,emw,24.00
2023-08-14T15:24:00,emw,18.00
2023-08-14T15:26:00,emw,12.00
2023-08-14T15:28:00,emw,18.00
2023-08-14T15:30:00,emw,18.00
2023-08-14T15:32:00,emw,24.00
2023-08-14T15:34:00,emw,18.00
2023-08-14T15:35:00,emw,12.00
2023-08-14T15:37:00,emw,12.00
2023-08-14T15:40:00,emw,12.00
2023-08-14T15:42:00,emw,12.00
2023-08-14T15:44:00,emw,12.00
2023-08-14T15:46:00,emw,6.00
2023-08-14T15:47:00,emw,6.00
2023-08-14T15:49:00,emw,18.00
2023-08-14T15:50:00,emw,6.00
2023-08-14T15:52:00,emw,24.00
2023-08-14T15:54:00,emw,24.00
2023-08-14T15:55:00,emw,12.00
2023-08-14T15:57:00,emw,18.00
2023-08-14T15:58:00,emw,6.00
2023-08-14T16:00:00,emw,12.00
2023-08-14T16:01:00,emw,6.00
2023-08-14T16:02:00,emw,6.01
2023-08-14T16:04:00,emw,6.00
2023-08-14T16:06:00,emw,12.00
2023-08-14T16:09:00,emw,12.00
2023-08-14T16:12:00,emw,12.00
2023-08-14T16:14:00,emw,12.00
2023-08-14T16:16:00,emw,12.00
2023-08-14T16:17:00,emw,12.00
2023-08-14T16:18:00,emw,6.00
2023-08-14T16:20:00,emw,18.00
2023-08-14T16:22:00,emw,18.00
2023-08-14T16:23:00,emw,6.00
2023-08-14T16:25:00,emw,6.00
2023-08-14T16:27:00,emw,6.00
2023-08-14T16:29:00,emw,12.00
2023-08-14T16:31:00,emw,6.00
2023-08-14T16:33:00,emw,6.00
2023-08-14T16:35:00,emw,12.00
2023-08-14T16:37:00,emw,6.01
2023-08-14T16:40:00,emw,6.00
2023-08-14T16:41:00,emw,6.00
2023-08-14T16:43:00,emw,6.00
2023-08-14T16:46:00,emw,6.00
2023-08-14T16:48:00,emw,6.01
2023-08-14T16:50:00,emw,6.00
2023-08-14T16:52:00,emw,12.00
2023-08-14T16:53:00,emw,6.00
2023-08-14T16:55:00,emw,18.00
2023-08-14T16:56:00,emw,6.00
2023-08-14T16:58:00,emw,6.00
2023-08-14T17:01:00,emw,6.01
2023-08-14T17:03:00,emw,6.00
2023-08-14T17:05:00,emw,6.00
2023-08-14T17:07:00,emw,6.00
2023-08-14T17:10:00,emw,6.00
2023-08-14T17:12:00,emw,6.01
2023-08-14T17:14:00,emw,12.00
2023-08-14T17:16:00,emw,12.00
2023-08-14T17:18:00,emw,12.00
2023-08-14T17:20:00,emw,6.00
2023-08-14T17:21:00,emw,6.00
2023-08-14T17:23:00,emw,6.00
2023-08-14T17:26:00,emw,6.01
2023-08-14T17:28:00,emw,6.00
2023-08-14T17:30:00,emw,6.00
2023-08-14T17:32:00,emw,6.00
2023-08-14T17:35:00,emw,6.00
2023-08-14T17:37:00,emw,6.01
2023-08-14T17:39:00,emw,6.00
2023-08-14T17:41:00,emw,6.00
2023-08-14T17:43:00,emw,6.00
2023-08-14T17:45:00,emw,6.00
2023-08-14T17:46:00,emw,6.01
2023-08-14T17:49:00,emw,6.00
2023-08-14T17:51:00,emw,6.00
2023-08-14T17:54:00,emw,6.00
2023-08-14T17:56:00,emw,12.00
2023-08-14T17:57:00,emw,12.00
2023-08-14T17:59:00,emw,12.00
2023-08-14T18:01:00,emw,12.00
2023-08-14T18:04:00,emw,6.00
2023-08-14T18:06:00,emw,6.00
2023-08-14T18:08:00,emw,6.00
2023-08-14T18:11:00,emw,6.01
2023-08-14T18:13:00,emw,6.00
2023-08-14T18:15:00,emw,6.00
2023-08-14T18:18:00,emw,6.00
2023-08-14T18:20:00,emw,6.00
2023-08-14T18:22:00,emw,6.01
2023-08-14T18:24:00,emw,6.00
2023-08-14T18:27:00,emw,6.00
2023-08-14T18:31:00,emw,6.00
2023-08-14T18:32:00,emw,6.00
2023-08-14T18:35:00,emw,6.01
2023-08-14T18:38:00,emw,6.00
2023-08-14T18:41:00,emw,6.00
2023-08-14T18:43:00,emw,6.00
2023-08-14T18:44:00,emw,6.00
2023-08-14T18:48:00,emw,6.01
2023-08-14T18:49:00,emw,6.00
2023-08-14T18:51:00,emw,6.00
2023-08-14T18:53:00,emw,12.00
2023-08-14T18:54:00,emw,6.01
2023-08-14T18:56:00,emw,12.00
2023-08-14T18:57:00,emw,6.00
2023-08-14T18:59:00,emw,6.00
2023-08-14T19:02:00,emw,6.01
2023-08-14T19:04:00,emw,6.00
2023-08-14T19:06:00,emw,6.00
2023-08-14T19:09:00,emw,6.00
2023-08-14T19:11:00,emw,6.00
2023-08-14T19:13:00,emw,6.01
2023-08-14T19:17:00,emw,6.00
2023-08-14T19:18:00,emw,6.00
2023-08-14T19:22:00,emw,6.00
2023-08-14T19:24:00,emw,6.00
2023-08-14T19:26:00,emw,6.01
2023-08-14T19:29:00,emw,6.00
2023-08-14T19:31:00,emw,6.00
2023-08-14T19:33:00,emw,6.00
2023-08-14T19:35:00,emw,6.00
2023-08-14T19:38:00,emw,6.01
2023-08-14T19:42:00,emw,6.00
2023-08-14T19:43:00,emw,6.00
2023-08-14T19:46:00,emw,6.00
2023-08-14T19:49:00,emw,6.00
2023-08-14T19:50:00,emw,6.01
2023-08-14T19:52:00,emw,6.00
2023-08-14T19:54:00,emw,12.00
2023-08-14T19:55:00,emw,6.00
2023-08-14T19:56:00,emw,6.01
2023-08-14T19:58:00,emw,12.00
2023-08-14T20:00:00,emw,6.00
2023-08-14T20:02:00,emw,6.00
2023-08-14T20:05:00,emw,6.01
2023-08-14T20:07:00,emw,6.00
2023-08-14T20:09:00,emw,6.00
2023-08-14T20:11:00,emw,6.00
2023-08-14T20:14:00,emw,6.00
2023-08-14T20:16:00,emw,6.01
2023-08-14T20:20:00,emw,6.00
2023-08-14T20:22:00,emw,6.00
2023-08-14T20:24:00,emw,6.00
2023-08-14T20:26:00,emw,6.00
2023-08-14T20:29:00,emw,6.01
2023-08-14T20:31:00,emw,6.00
2023-08-14T20:33:00,emw,6.00
2023-08-14T20:35:00,emw,6.00
2023-08-14T20:36:00,emw,6.00
2023-08-14T20:38:00,emw,6.01
2023-08-14T20:41:00,emw,12.00
2023-08-14T20:42:00,emw,6.00
2023-08-14T20:44:00,emw,12.00
2023-08-14T20:46:00,emw,12.00
2023-08-14T20:49:00,emw,6.00
2023-08-14T20:51:00,emw,6.00
2023-08-14T20:53:00,emw,6.01
2023-08-14T20:55:00,emw,6.00
2023-08-14T20:57:00,emw,6.00
2023-08-14T20:59:00,emw,6.00
2023-08-14T21:02:00,emw,6.00
2023-08-14T21:04:00,emw,6.01
2023-08-14T21:06:00,emw,6.00
2023-08-14T21:09:00,emw,6.00
2023-08-14T21:12:00,emw,6.00
2023-08-14T21:13:00,emw,6.00
2023-08-14T21:16:00,emw,6.01
2023-08-14T21:18:00,emw,12.00
2023-08-14T21:19:00,emw,6.00
2023-08-14T21:21:00,emw,18.00
2023-08-14T21:23:00,emw,6.00
2023-08-14T21:25:00,emw,6.00
2023-08-14T21:27:00,emw,6.00
2023-08-14T21:29:00,emw,6.01
2023-08-14T21:32:00,emw,6.00
2023-08-14T21:34:00,emw,6.00
2023-08-14T21:37:00,emw,6.00
2023-08-14T21:39:00,emw,6.00
2023-08-14T21:42:00,emw,6.01
2023-08-14T21:44:00,emw,6.00
2023-08-14T21:45:00,emw,6.00
2023-08-14T21:48:00,emw,6.00
2023-08-14T21:50:00,emw,6.00
2023-08-14T21:52:00,emw,6.01
2023-08-14T21:56:00,emw,6.00
2023-08-14T21:57:00,emw,6.00
2023-08-14T21:59:00,emw,6.00
2023-08-14T22:03:00,emw,6.00
2023-08-14T22:05:00,emw,6.01
2023-08-14T22:06:00,emw,6.00
2023-08-14T22:09:00,emw,6.00
2023-08-14T22:11:00,emw,6.00
2023-08-14T22:13:00,emw,6.00
2023-08-14T22:16:00,emw,6.01
2023-08-14T22:18:00,emw,6.00
2023-08-14T22:20:00,emw,6.00
2023-08-14T22:23:00,emw,6.00
2023-08-14T22:25:00,emw,6.00
2023-08-14T22:28:00,emw,6.01
2023-08-14T22:30:00,emw,6.00
2023-08-14T22:32:00,emw,6.00
2023-08-14T22:34:00,emw,6.00
2023-08-14T22:36:00,emw,6.00
2023-08-14T22:40:00,emw,6.01
2023-08-14T22:42:00,emw,18.00
2023-08-14T22:44:00,emw,12.00
2023-08-14T22:46:00,emw,12.00
2023-08-14T22:48:00,emw,6.00
2023-08-14T22:51:00,emw,6.00
2023-08-14T22:53:00,emw,6.01
2023-08-14T22:55:00,emw,6.00
2023-08-14T22:58:00,emw,6.00
2023-08-14T23:00:00,emw,6.00
2023-08-14T23:02:00,emw,6.00
2023-08-14T23:04:00,emw,6.01
2023-08-14T23:06:00,emw,6.00
2023-08-14T23:08:00,emw,6.00
2023-08-14T23:09:00,emw,6.00
2023-08-14T23:12:00,emw,6.00
2023-08-14T23:14:00,emw,6.01
2023-08-14T23:17:00,emw,6.00
2023-08-14T23:20:00,emw,6.00
2023-08-14T23:21:00,emw,6.00
2023-08-14T23:24:00,emw,6.00
2023-08-14T23:26:00,emw,6.01
2023-08-14T23:28:00,emw,6.00
2023-08-14T23:31:00,emw,6.00
2023-08-14T23:33:00,emw,6.00
2023-08-14T23:35:00,emw,6.00
2023-08-14T23:38:00,emw,6.01
2023-08-14T23:39:00,emw,6.00
2023-08-14T23:41:00,emw,6.00
2023-08-14T23:44:00,emw,6.00
2023-08-14T23:46:00,emw,6.00
2023-08-14T23:48:00,emw,6.01
2023-08-14T23:51:00,emw,6.00
2023-08-14T23:53:00,emw,6.00
2023-08-14T23:55:00,emw,6.00
2023-08-14T23:58:00,emw,6.00
