#datetime,building,power
2023-01-31T00:00:00,pkn,9.60
2023-01-31T00:01:00,pkn,3.60
2023-01-31T00:02:00,pkn,2.40
2023-01-31T00:04:00,pkn,3.60
2023-01-31T00:05:00,pkn,1.20
2023-01-31T00:07:00,pkn,2.40
2023-01-31T00:09:00,pkn,2.40
2023-01-31T00:10:00,pkn,2.40
2023-01-31T00:12:00,pkn,2.40
2023-01-31T00:14:00,pkn,2.40
2023-01-31T00:16:00,pkn,3.60
2023-01-31T00:18:00,pkn,2.40
2023-01-31T00:20:00,pkn,2.40
2023-01-31T00:22:00,pkn,3.60
2023-01-31T00:23:00,pkn,4.80
2023-01-31T00:24:00,pkn,6.00
2023-01-31T00:25:00,pkn,4.80
2023-01-31T00:26:00,pkn,2.40
2023-01-31T00:27:00,pkn,8.40
2023-01-31T00:28:00,pkn,6.00
2023-01-31T00:30:00,pkn,12.00
2023-01-31T00:32:00,pkn,9.60
2023-01-31T00:33:00,pkn,4.80
2023-01-31T00:34:00,pkn,2.40
2023-01-31T00:35:00,pkn,8.40
2023-01-31T00:36:00,pkn,3.60
2023-01-31T00:37:00,pkn,7.20
2023-01-31T00:38:00,pkn,2.40
2023-01-31T00:39:00,pkn,8.40
2023-01-31T00:40:00,pkn,2.40
2023-01-31T00:41:00,pkn,8.40
2023-01-31T00:42:00,pkn,3.60
2023-01-31T00:43:00,pkn,8.40
2023-01-31T00:44:00,pkn,2.40
2023-01-31T00:45:00,pkn,9.60
2023-01-31T00:46:00,pkn,2.40
2023-01-31T00:47:00,pkn,3.60
2023-01-31T00:49:00,pkn,2.40
2023-01-31T00:51:00,pkn,3.60
2023-01-31T00:53:00,pkn,2.40
2023-01-31T00:54:00,pkn,2.40
2023-01-31T00:56:00,pkn,2.40
2023-01-31T00:58:00,pkn,2.40
2023-01-31T00:59:00,pkn,1.20
2023-01-31T01:00:00,pkn,2.40
2023-01-31T01:02:00,pkn,2.40
2023-01-31T01:03:00,pkn,7.20
2023-01-31T01:04:00,pkn,7.20
2023-01-31T01:06:00,pkn,10.80
2023-01-31T01:07:00,pkn,1.20
2023-01-31T01:08:00,pkn,7.20
2023-01-31T01:09:00,pkn,3.60
2023-01-31T01:10:00,pkn,8.40
2023-01-31T01:11:00,pkn,2.40
2023-01-31T01:12:00,pkn,3.60
2023-01-31T01:14:00,pkn,2.40
2023-01-31T01:16:00,pkn,3.60
2023-01-31T01:17:00,pkn,1.20
2023-01-31T01:18:00,pkn,1.20
2023-01-31T01:20:00,pkn,2.40
2023-01-31T01:22:00,pkn,3.60
2023-01-31T01:24:00,pkn,2.40
2023-01-31T01:25:00,pkn,1.20
2023-01-31T01:27:00,pkn,2.40
2023-01-31T01:29:00,pkn,2.40
2023-01-31T01:30:00,pkn,3.60
2023-01-31T01:31:00,pkn,3.60
2023-01-31T01:32:00,pkn,2.40
2023-01-31T01:33:00,pkn,9.60
2023-01-31T01:34:00,pkn,4.80
2023-01-31T01:35:00,pkn,2.40
2023-01-31T01:36:00,pkn,7.20
2023-01-31T01:37:00,pkn,2.40
2023-01-31T01:38:00,pkn,8.40
2023-01-31T01:39:00,pkn,3.60
2023-01-31T01:40:00,pkn,3.60
2023-01-31T01:41:00,pkn,2.40
2023-01-31T01:42:00,pkn,1.20
2023-01-31T01:43:00,pkn,1.20
2023-01-31T01:45:00,pkn,2.40
2023-01-31T01:47:00,pkn,3.60
2023-01-31T01:48:00,pkn,1.20
2023-01-31T01:50:00,pkn,2.40
2023-01-31T01:52:00,pkn,2.40
2023-01-31T01:54:00,pkn,2.40
2023-01-31T01:55:00,pkn,2.40
2023-01-31T01:57:00,pkn,2.40
2023-01-31T01:59:00,pkn,2.40
2023-01-31T02:00:00,pkn,1.20
2023-01-31T02:01:00,pkn,2.40
2023-01-31T02:02:00,pkn,2.40
2023-01-31T02:03:00,pkn,9.60
2023-01-31T02:04:00,pkn,4.80
2023-01-31T02:06:00,pkn,10.80
2023-01-31T02:07:00,pkn,7.20
2023-01-31T02:08:00,pkn,3.60
2023-01-31T02:09:00,pkn,2.40
2023-01-31T02:10:00,pkn,1.20
2023-01-31T02:11:00,pkn,2.40
2023-01-31T02:12:00,pkn,1.20
2023-01-31T02:14:00,pkn,2.40
2023-01-31T02:15:00,pkn,2.40
2023-01-31T02:16:00,pkn,1.20
2023-01-31T02:18:00,pkn,2.40
2023-01-31T02:20:00,pkn,2.40
2023-01-31T02:22:00,pkn,2.40
2023-01-31T02:23:00,pkn,2.40
2023-01-31T02:25:00,pkn,2.40
2023-01-31T02:27:00,pkn,2.40
2023-01-31T02:28:00,pkn,2.40
2023-01-31T02:30:00,pkn,2.40
2023-01-31T02:32:00,pkn,2.40
2023-01-31T02:33:00,pkn,4.80
2023-01-31T02:34:00,pkn,6.00
2023-01-31T02:35:00,pkn,3.60
2023-01-31T02:36:00,pkn,2.40
2023-01-31T02:37:00,pkn,8.40
2023-01-31T02:38:00,pkn,3.60
2023-01-31T02:39:00,pkn,9.59
2023-01-31T02:40:00,pkn,3.60
2023-01-31T02:42:00,pkn,2.40
2023-01-31T02:44:00,pkn,2.40
2023-01-31T02:46:00,pkn,3.60
2023-01-31T02:48:00,pkn,2.40
2023-01-31T02:49:00,pkn,1.20
2023-01-31T02:51:00,pkn,3.60
2023-01-31T02:53:00,pkn,2.40
2023-01-31T02:54:00,pkn,1.20
2023-01-31T02:55:00,pkn,2.40
2023-01-31T02:57:00,pkn,2.40
2023-01-31T02:59:00,pkn,2.40
2023-01-31T03:00:00,pkn,2.40
2023-01-31T03:02:00,pkn,2.40
2023-01-31T03:04:00,pkn,2.40
2023-01-31T03:06:00,pkn,3.60
2023-01-31T03:07:00,pkn,1.20
2023-01-31T03:08:00,pkn,1.20
2023-01-31T03:09:00,pkn,2.40
2023-01-31T03:10:00,pkn,8.40
2023-01-31T03:11:00,pkn,2.40
2023-01-31T03:12:00,pkn,8.40
2023-01-31T03:13:00,pkn,6.00
2023-01-31T03:14:00,pkn,3.60
2023-01-31T03:15:00,pkn,2.40
2023-01-31T03:16:00,pkn,6.00
2023-01-31T03:17:00,pkn,2.40
2023-01-31T03:19:00,pkn,3.60
2023-01-31T03:21:00,pkn,2.40
2023-01-31T03:23:00,pkn,2.40
2023-01-31T03:24:00,pkn,1.20
2023-01-31T03:26:00,pkn,3.60
2023-01-31T03:28:00,pkn,2.40
2023-01-31T03:30:00,pkn,3.60
2023-01-31T03:31:00,pkn,1.20
2023-01-31T03:33:00,pkn,2.40
2023-01-31T03:34:00,pkn,1.20
2023-01-31T03:36:00,pkn,2.40
2023-01-31T03:37:00,pkn,2.40
2023-01-31T03:39:00,pkn,2.40
2023-01-31T03:41:00,pkn,2.40
2023-01-31T03:43:00,pkn,2.40
2023-01-31T03:44:00,pkn,1.20
2023-01-31T03:46:00,pkn,2.40
2023-01-31T03:48:00,pkn,2.40
2023-01-31T03:49:00,pkn,1.20
2023-01-31T03:50:00,pkn,3.60
2023-01-31T03:51:00,pkn,8.40
2023-01-31T03:52:00,pkn,2.40
2023-01-31T03:53:00,pkn,8.40
2023-01-31T03:54:00,pkn,6.00
2023-01-31T03:56:00,pkn,10.80
2023-01-31T03:57:00,pkn,2.40
2023-01-31T03:58:00,pkn,3.60
2023-01-31T03:59:00,pkn,1.20
2023-01-31T04:01:00,pkn,2.40
2023-01-31T04:02:00,pkn,1.20
2023-01-31T04:03:00,pkn,1.20
2023-01-31T04:05:00,pkn,2.40
2023-01-31T04:07:00,pkn,2.40
2023-01-31T04:09:00,pkn,3.60
2023-01-31T04:11:00,pkn,2.40
2023-01-31T04:12:00,pkn,1.20
2023-01-31T04:13:00,pkn,1.20
2023-01-31T04:14:00,pkn,1.20
2023-01-31T04:16:00,pkn,2.40
2023-01-31T04:18:00,pkn,3.60
2023-01-31T04:19:00,pkn,1.20
2023-01-31T04:21:00,pkn,2.40
2023-01-31T04:22:00,pkn,1.20
2023-01-31T04:24:00,pkn,2.40
2023-01-31T04:25:00,pkn,1.20
2023-01-31T04:26:00,pkn,2.40
2023-01-31T04:28:00,pkn,2.40
2023-01-31T04:30:00,pkn,2.40
2023-01-31T04:32:00,pkn,2.40
2023-01-31T04:34:00,pkn,2.40
2023-01-31T04:36:00,pkn,3.60
2023-01-31T04:37:00,pkn,2.40
2023-01-31T04:38:00,pkn,4.80
2023-01-31T04:39:00,pkn,6.00
2023-01-31T04:41:00,pkn,10.80
2023-01-31T04:42:00,pkn,3.60
2023-01-31T04:43:00,pkn,3.60
2023-01-31T04:44:00,pkn,9.60
2023-01-31T04:45:00,pkn,1.20
2023-01-31T04:46:00,pkn,2.40
2023-01-31T04:47:00,pkn,1.20
2023-01-31T04:49:00,pkn,2.40
2023-01-31T04:51:00,pkn,2.40
2023-01-31T04:53:00,pkn,2.40
2023-01-31T04:54:00,pkn,2.40
2023-01-31T04:55:00,pkn,1.20
2023-01-31T04:57:00,pkn,2.40
2023-01-31T04:59:00,pkn,3.60
2023-01-31T05:00:00,pkn,1.20
2023-01-31T05:02:00,pkn,2.40
2023-01-31T05:04:00,pkn,2.40
2023-01-31T05:06:00,pkn,3.60
2023-01-31T05:08:00,pkn,2.40
2023-01-31T05:09:00,pkn,1.20
2023-01-31T05:10:00,pkn,1.20
2023-01-31T05:12:00,pkn,3.60
2023-01-31T05:13:00,pkn,1.20
2023-01-31T05:15:00,pkn,2.40
2023-01-31T05:17:00,pkn,3.60
2023-01-31T05:18:00,pkn,1.20
2023-01-31T05:20:00,pkn,2.40
2023-01-31T05:22:00,pkn,2.40
2023-01-31T05:23:00,pkn,1.20
2023-01-31T05:25:00,pkn,2.40
2023-01-31T05:27:00,pkn,3.60
2023-01-31T05:28:00,pkn,1.20
2023-01-31T05:30:00,pkn,2.40
2023-01-31T05:32:00,pkn,2.40
2023-01-31T05:33:00,pkn,2.40
2023-01-31T05:34:00,pkn,2.40
2023-01-31T05:35:00,pkn,8.40
2023-01-31T05:36:00,pkn,2.40
2023-01-31T05:37:00,pkn,7.20
2023-01-31T05:38:00,pkn,2.40
2023-01-31T05:39:00,pkn,8.40
2023-01-31T05:40:00,pkn,3.60
2023-01-31T05:41:00,pkn,2.40
2023-01-31T05:43:00,pkn,2.40
2023-01-31T05:45:00,pkn,2.40
2023-01-31T05:47:00,pkn,3.60
2023-01-31T05:48:00,pkn,1.20
2023-01-31T05:50:00,pkn,2.40
2023-01-31T05:52:00,pkn,2.40
2023-01-31T05:53:00,pkn,1.20
2023-01-31T05:55:00,pkn,2.40
2023-01-31T05:57:00,pkn,3.60
2023-01-31T05:59:00,pkn,2.40
2023-01-31T06:00:00,pkn,1.20
2023-01-31T06:02:00,pkn,2.40
2023-01-31T06:04:00,pkn,3.60
2023-01-31T06:05:00,pkn,1.20
2023-01-31T06:07:00,pkn,2.40
2023-01-31T06:09:00,pkn,2.40
2023-01-31T06:10:00,pkn,1.20
2023-01-31T06:12:00,pkn,2.40
2023-01-31T06:14:00,pkn,2.40
2023-01-31T06:16:00,pkn,2.40
2023-01-31T06:17:00,pkn,1.20
2023-01-31T06:19:00,pkn,3.60
2023-01-31T06:21:00,pkn,2.40
2023-01-31T06:23:00,pkn,2.40
2023-01-31T06:25:00,pkn,2.40
2023-01-31T06:27:00,pkn,1.20
2023-01-31T06:29:00,pkn,2.40
2023-01-31T06:31:00,pkn,1.20
2023-01-31T06:33:00,pkn,2.40
2023-01-31T06:35:00,pkn,1.20
2023-01-31T06:37:00,pkn,2.40
2023-01-31T06:38:00,pkn,6.00
2023-01-31T06:39:00,pkn,1.20
2023-01-31T06:40:00,pkn,9.60
2023-01-31T06:41:00,pkn,4.80
2023-01-31T06:42:00,pkn,4.80
2023-01-31T06:43:00,pkn,1.20
2023-01-31T06:44:00,pkn,8.40
2023-01-31T06:45:00,pkn,1.20
2023-01-31T06:47:00,pkn,2.40
2023-01-31T06:48:00,pkn,1.20
2023-01-31T06:50:00,pkn,1.20
2023-01-31T06:52:00,pkn,2.40
2023-01-31T06:54:00,pkn,2.40
2023-01-31T06:56:00,pkn,1.20
2023-01-31T06:58:00,pkn,2.40
2023-01-31T07:00:00,pkn,1.20
2023-01-31T07:02:00,pkn,2.40
2023-01-31T07:04:00,pkn,2.40
2023-01-31T07:05:00,pkn,1.20
2023-01-31T07:07:00,pkn,1.20
2023-01-31T07:09:00,pkn,2.40
2023-01-31T07:11:00,pkn,2.40
2023-01-31T07:12:00,pkn,1.20
2023-01-31T07:14:00,pkn,1.20
2023-01-31T07:16:00,pkn,2.40
2023-01-31T07:18:00,pkn,2.40
2023-01-31T07:20:00,pkn,1.20
2023-01-31T07:21:00,pkn,1.20
2023-01-31T07:22:00,pkn,1.20
2023-01-31T07:24:00,pkn,2.40
2023-01-31T07:25:00,pkn,1.20
2023-01-31T07:27:00,pkn,1.20
2023-01-31T07:28:00,pkn,1.20
2023-01-31T07:30:00,pkn,2.40
2023-01-31T07:32:00,pkn,1.20
2023-01-31T07:34:00,pkn,1.20
2023-01-31T07:36:00,pkn,2.40
2023-01-31T07:38:00,pkn,1.20
2023-01-31T07:39:00,pkn,1.20
2023-01-31T07:41:00,pkn,2.40
2023-01-31T07:43:00,pkn,1.20
2023-01-31T07:44:00,pkn,1.20
2023-01-31T07:46:00,pkn,1.20
2023-01-31T07:48:00,pkn,6.00
2023-01-31T07:50:00,pkn,10.80
2023-01-31T07:52:00,pkn,9.60
2023-01-31T07:54:00,pkn,9.60
2023-01-31T07:55:00,pkn,1.20
2023-01-31T07:56:00,pkn,2.40
2023-01-31T07:57:00,pkn,2.40
2023-01-31T08:00:00,pkn,2.40
2023-01-31T08:02:00,pkn,2.40
2023-01-31T08:04:00,pkn,1.20
2023-01-31T08:06:00,pkn,1.20
2023-01-31T08:08:00,pkn,2.40
2023-01-31T08:10:00,pkn,1.20
2023-01-31T08:12:00,pkn,2.40
2023-01-31T08:14:00,pkn,2.40
2023-01-31T08:16:00,pkn,1.20
2023-01-31T08:17:00,pkn,1.20
2023-01-31T08:19:00,pkn,2.40
2023-01-31T08:21:00,pkn,1.20
2023-01-31T08:23:00,pkn,2.40
2023-01-31T08:25:00,pkn,1.20
2023-01-31T08:27:00,pkn,2.40
2023-01-31T08:29:00,pkn,1.20
2023-01-31T08:31:00,pkn,2.40
2023-01-31T08:34:00,pkn,2.40
2023-01-31T08:36:00,pkn,3.60
2023-01-31T08:37:00,pkn,1.20
2023-01-31T08:39:00,pkn,1.20
2023-01-31T08:41:00,pkn,2.40
2023-01-31T08:42:00,pkn,1.20
2023-01-31T08:44:00,pkn,1.20
2023-01-31T08:46:00,pkn,2.40
2023-01-31T08:48:00,pkn,2.40
2023-01-31T08:50:00,pkn,2.40
2023-01-31T08:52:00,pkn,2.40
2023-01-31T08:55:00,pkn,2.40
2023-01-31T08:57:00,pkn,2.40
2023-01-31T08:58:00,pkn,1.20
2023-01-31T09:00:00,pkn,2.40
2023-01-31T09:02:00,pkn,1.20
2023-01-31T09:04:00,pkn,2.40
2023-01-31T09:05:00,pkn,4.80
2023-01-31T09:06:00,pkn,2.40
2023-01-31T09:07:00,pkn,8.40
2023-01-31T09:09:00,pkn,8.40
2023-01-31T09:10:00,pkn,2.40
2023-01-31T09:11:00,pkn,7.20
2023-01-31T09:12:00,pkn,2.40
2023-01-31T09:14:00,pkn,2.40
2023-01-31T09:16:00,pkn,1.20
2023-01-31T09:18:00,pkn,2.40
2023-01-31T09:19:00,pkn,1.20
2023-01-31T09:21:00,pkn,2.40
2023-01-31T09:24:00,pkn,2.40
2023-01-31T09:26:00,pkn,2.40
2023-01-31T09:27:00,pkn,1.20
2023-01-31T09:29:00,pkn,1.20
2023-01-31T09:31:00,pkn,2.40
2023-01-31T09:32:00,pkn,2.40
2023-01-31T09:34:00,pkn,2.40
2023-01-31T09:36:00,pkn,1.20
2023-01-31T09:37:00,pkn,4.80
2023-01-31T09:38:00,pkn,7.20
2023-01-31T09:40:00,pkn,9.60
2023-01-31T09:41:00,pkn,4.80
2023-01-31T09:42:00,pkn,1.20
2023-01-31T09:43:00,pkn,7.20
2023-01-31T09:44:00,pkn,7.20
2023-01-31T09:46:00,pkn,8.40
2023-01-31T09:47:00,pkn,1.20
2023-01-31T09:48:00,pkn,8.40
2023-01-31T09:49:00,pkn,1.20
2023-01-31T09:50:00,pkn,8.40
2023-01-31T09:51:00,pkn,2.40
2023-01-31T09:53:00,pkn,2.40
2023-01-31T09:55:00,pkn,1.20
2023-01-31T09:57:00,pkn,2.40
2023-01-31T09:59:00,pkn,2.40
2023-01-31T10:01:00,pkn,1.20
2023-01-31T10:03:00,pkn,1.20
2023-01-31T10:05:00,pkn,2.40
2023-01-31T10:06:00,pkn,1.20
2023-01-31T10:08:00,pkn,2.40
2023-01-31T10:10:00,pkn,1.20
2023-01-31T10:12:00,pkn,2.40
2023-01-31T10:13:00,pkn,1.20
2023-01-31T10:14:00,pkn,4.80
2023-01-31T10:15:00,pkn,1.20
2023-01-31T10:16:00,pkn,8.40
2023-01-31T10:17:00,pkn,4.80
2023-01-31T10:18:00,pkn,2.40
2023-01-31T10:19:00,pkn,7.20
2023-01-31T10:20:00,pkn,1.20
2023-01-31T10:21:00,pkn,9.60
2023-01-31T10:22:00,pkn,3.60
2023-01-31T10:23:00,pkn,2.40
2023-01-31T10:25:00,pkn,1.20
2023-01-31T10:26:00,pkn,1.20
2023-01-31T10:28:00,pkn,1.20
2023-01-31T10:30:00,pkn,2.40
2023-01-31T10:32:00,pkn,2.40
2023-01-31T10:34:00,pkn,1.20
2023-01-31T10:36:00,pkn,2.40
2023-01-31T10:38:00,pkn,2.40
2023-01-31T10:40:00,pkn,3.60
2023-01-31T10:42:00,pkn,3.60
2023-01-31T10:44:00,pkn,3.60
2023-01-31T10:47:00,pkn,2.40
2023-01-31T10:49:00,pkn,2.40
2023-01-31T10:51:00,pkn,1.20
2023-01-31T10:52:00,pkn,1.20
2023-01-31T10:54:00,pkn,2.40
2023-01-31T10:56:00,pkn,1.20
2023-01-31T10:58:00,pkn,2.40
2023-01-31T11:00:00,pkn,2.40
2023-01-31T11:01:00,pkn,7.20
2023-01-31T11:02:00,pkn,2.40
2023-01-31T11:03:00,pkn,9.60
2023-01-31T11:04:00,pkn,3.60
2023-01-31T11:05:00,pkn,1.20
2023-01-31T11:06:00,pkn,8.40
2023-01-31T11:07:00,pkn,6.00
2023-01-31T11:09:00,pkn,2.40
2023-01-31T11:10:00,pkn,1.20
2023-01-31T11:12:00,pkn,1.20
2023-01-31T11:14:00,pkn,2.40
2023-01-31T11:15:00,pkn,1.20
2023-01-31T11:17:00,pkn,2.40
2023-01-31T11:19:00,pkn,2.40
2023-01-31T11:21:00,pkn,2.40
2023-01-31T11:23:00,pkn,2.40
2023-01-31T11:25:00,pkn,1.20
2023-01-31T11:26:00,pkn,1.20
2023-01-31T11:27:00,pkn,1.20
2023-01-31T11:29:00,pkn,2.40
2023-01-31T11:30:00,pkn,1.20
2023-01-31T11:32:00,pkn,1.20
2023-01-31T11:34:00,pkn,2.40
2023-01-31T11:35:00,pkn,1.20
2023-01-31T11:38:00,pkn,2.40
2023-01-31T11:39:00,pkn,1.20
2023-01-31T11:40:00,pkn,1.20
2023-01-31T11:41:00,pkn,1.20
2023-01-31T11:43:00,pkn,1.20
2023-01-31T11:44:00,pkn,1.20
2023-01-31T11:46:00,pkn,2.40
2023-01-31T11:48:00,pkn,1.20
2023-01-31T11:50:00,pkn,2.40
2023-01-31T11:51:00,pkn,1.20
2023-01-31T11:54:00,pkn,2.40
2023-01-31T11:55:00,pkn,8.40
2023-01-31T11:56:00,pkn,3.60
2023-01-31T11:58:00,pkn,10.80
2023-01-31T11:59:00,pkn,3.60
2023-01-31T12:00:00,pkn,1.20
2023-01-31T12:01:00,pkn,9.60
2023-01-31T12:02:00,pkn,3.60
2023-01-31T12:03:00,pkn,1.20
2023-01-31T12:04:00,pkn,8.40
2023-01-31T12:05:00,pkn,2.40
2023-01-31T12:06:00,pkn,9.60
2023-01-31T12:07:00,pkn,3.60
2023-01-31T12:08:00,pkn,1.20
2023-01-31T12:09:00,pkn,8.40
2023-01-31T12:10:00,pkn,2.40
2023-01-31T12:11:00,pkn,7.20
2023-01-31T12:12:00,pkn,5.99
2023-01-31T12:13:00,pkn,3.60
2023-01-31T12:14:00,pkn,2.40
2023-01-31T12:15:00,pkn,8.40
2023-01-31T12:16:00,pkn,4.80
2023-01-31T12:17:00,pkn,1.20
2023-01-31T12:18:00,pkn,8.40
2023-01-31T12:19:00,pkn,6.00
2023-01-31T12:21:00,pkn,9.60
2023-01-31T12:23:00,pkn,10.80
2023-01-31T12:25:00,pkn,8.40
2023-01-31T12:26:00,pkn,4.80
2023-01-31T12:27:00,pkn,2.40
2023-01-31T12:28:00,pkn,7.20
2023-01-31T12:30:00,pkn,2.40
2023-01-31T12:32:00,pkn,3.60
2023-01-31T12:34:00,pkn,3.60
2023-01-31T12:36:00,pkn,2.40
2023-01-31T12:38:00,pkn,2.40
2023-01-31T12:39:00,pkn,1.20
2023-01-31T12:40:00,pkn,1.20
2023-01-31T12:41:00,pkn,4.80
2023-01-31T12:42:00,pkn,4.80
2023-01-31T12:43:00,pkn,2.40
2023-01-31T12:44:00,pkn,8.40
2023-01-31T12:45:00,pkn,3.60
2023-01-31T12:46:00,pkn,8.40
2023-01-31T12:47:00,pkn,4.80
2023-01-31T12:48:00,pkn,2.40
2023-01-31T12:49:00,pkn,7.20
2023-01-31T12:50:00,pkn,2.40
2023-01-31T12:51:00,pkn,8.40
2023-01-31T12:52:00,pkn,2.40
2023-01-31T12:53:00,pkn,8.40
2023-01-31T12:54:00,pkn,4.80
2023-01-31T12:56:00,pkn,4.80
2023-01-31T12:57:00,pkn,2.40
2023-01-31T12:59:00,pkn,4.80
2023-01-31T13:01:00,pkn,2.40
2023-01-31T13:03:00,pkn,2.40
2023-01-31T13:04:00,pkn,1.20
2023-01-31T13:06:00,pkn,3.60
2023-01-31T13:07:00,pkn,2.40
2023-01-31T13:08:00,pkn,2.40
2023-01-31T13:10:00,pkn,10.80
2023-01-31T13:11:00,pkn,4.80
2023-01-31T13:12:00,pkn,3.60
2023-01-31T13:13:00,pkn,3.60
2023-01-31T13:14:00,pkn,8.40
2023-01-31T13:15:00,pkn,2.40
2023-01-31T13:16:00,pkn,8.40
2023-01-31T13:17:00,pkn,3.60
2023-01-31T13:18:00,pkn,8.40
2023-01-31T13:20:00,pkn,8.40
2023-01-31T13:22:00,pkn,2.40
2023-01-31T13:24:00,pkn,3.60
2023-01-31T13:26:00,pkn,2.40
2023-01-31T13:27:00,pkn,1.20
2023-01-31T13:29:00,pkn,2.40
2023-01-31T13:31:00,pkn,3.60
2023-01-31T13:33:00,pkn,2.40
2023-01-31T13:35:00,pkn,2.40
2023-01-31T13:37:00,pkn,3.60
2023-01-31T13:39:00,pkn,2.40
2023-01-31T13:40:00,pkn,1.20
2023-01-31T13:42:00,pkn,8.40
2023-01-31T13:43:00,pkn,1.20
2023-01-31T13:44:00,pkn,9.60
2023-01-31T13:45:00,pkn,3.60
2023-01-31T13:46:00,pkn,2.40
2023-01-31T13:47:00,pkn,9.60
2023-01-31T13:48:00,pkn,3.60
2023-01-31T13:49:00,pkn,4.80
2023-01-31T13:50:00,pkn,7.20
2023-01-31T13:51:00,pkn,2.40
2023-01-31T13:53:00,pkn,2.40
2023-01-31T13:55:00,pkn,2.40
2023-01-31T13:57:00,pkn,3.60
2023-01-31T13:59:00,pkn,2.40
2023-01-31T14:01:00,pkn,2.40
2023-01-31T14:03:00,pkn,3.60
2023-01-31T14:04:00,pkn,1.20
2023-01-31T14:06:00,pkn,2.40
2023-01-31T14:08:00,pkn,2.40
2023-01-31T14:09:00,pkn,1.20
2023-01-31T14:11:00,pkn,2.40
2023-01-31T14:12:00,pkn,1.20
2023-01-31T14:14:00,pkn,2.40
2023-01-31T14:15:00,pkn,4.80
2023-01-31T14:16:00,pkn,2.40
2023-01-31T14:17:00,pkn,7.20
2023-01-31T14:18:00,pkn,2.40
2023-01-31T14:19:00,pkn,8.40
2023-01-31T14:20:00,pkn,2.40
2023-01-31T14:21:00,pkn,8.40
2023-01-31T14:22:00,pkn,2.40
2023-01-31T14:23:00,pkn,6.00
2023-01-31T14:24:00,pkn,3.60
2023-01-31T14:25:00,pkn,1.20
2023-01-31T14:26:00,pkn,1.20
2023-01-31T14:27:00,pkn,1.20
2023-01-31T14:29:00,pkn,2.40
2023-01-31T14:31:00,pkn,2.40
2023-01-31T14:33:00,pkn,2.40
2023-01-31T14:35:00,pkn,2.40
2023-01-31T14:36:00,pkn,2.40
2023-01-31T14:37:00,pkn,1.20
2023-01-31T14:39:00,pkn,3.60
2023-01-31T14:40:00,pkn,1.20
2023-01-31T14:42:00,pkn,2.40
2023-01-31T14:43:00,pkn,1.20
2023-01-31T14:44:00,pkn,2.40
2023-01-31T14:46:00,pkn,2.40
2023-01-31T14:48:00,pkn,3.60
2023-01-31T14:49:00,pkn,1.20
2023-01-31T14:51:00,pkn,3.60
2023-01-31T14:52:00,pkn,1.20
2023-01-31T14:53:00,pkn,1.20
2023-01-31T14:54:00,pkn,2.40
2023-01-31T14:55:00,pkn,8.40
2023-01-31T14:56:00,pkn,3.60
2023-01-31T14:57:00,pkn,7.20
2023-01-31T14:58:00,pkn,2.40
2023-01-31T14:59:00,pkn,8.40
2023-01-31T15:00:00,pkn,3.60
2023-01-31T15:01:00,pkn,8.40
2023-01-31T15:02:00,pkn,2.40
2023-01-31T15:05:00,pkn,2.40
2023-01-31T15:06:00,pkn,3.60
2023-01-31T15:07:00,pkn,1.20
2023-01-31T15:10:00,pkn,2.40
2023-01-31T15:11:00,pkn,2.40
2023-01-31T15:12:00,pkn,2.40
2023-01-31T15:13:00,pkn,1.20
2023-01-31T15:15:00,pkn,2.40
2023-01-31T15:18:00,pkn,3.60
2023-01-31T15:19:00,pkn,2.40
2023-01-31T15:20:00,pkn,1.20
2023-01-31T15:22:00,pkn,2.40
2023-01-31T15:23:00,pkn,1.20
2023-01-31T15:25:00,pkn,3.60
2023-01-31T15:27:00,pkn,2.40
2023-01-31T15:28:00,pkn,1.20
2023-01-31T15:30:00,pkn,2.40
2023-01-31T15:31:00,pkn,1.20
2023-01-31T15:33:00,pkn,2.40
2023-01-31T15:35:00,pkn,3.60
2023-01-31T15:37:00,pkn,2.40
2023-01-31T15:40:00,pkn,2.40
2023-01-31T15:41:00,pkn,2.40
2023-01-31T15:42:00,pkn,7.20
2023-01-31T15:43:00,pkn,3.60
2023-01-31T15:44:00,pkn,7.20
2023-01-31T15:45:00,pkn,2.40
2023-01-31T15:46:00,pkn,8.40
2023-01-31T15:47:00,pkn,2.40
2023-01-31T15:48:00,pkn,9.60
2023-01-31T15:49:00,pkn,1.20
2023-01-31T15:50:00,pkn,2.40
2023-01-31T15:52:00,pkn,2.40
2023-01-31T15:54:00,pkn,2.40
2023-01-31T15:56:00,pkn,3.60
2023-01-31T15:58:00,pkn,2.40
2023-01-31T16:00:00,pkn,2.40
2023-01-31T16:01:00,pkn,1.20
2023-01-31T16:02:00,pkn,1.20
2023-01-31T16:04:00,pkn,2.40
2023-01-31T16:07:00,pkn,3.60
2023-01-31T16:09:00,pkn,2.40
2023-01-31T16:11:00,pkn,3.60
2023-01-31T16:12:00,pkn,1.20
2023-01-31T16:15:00,pkn,2.40
2023-01-31T16:16:00,pkn,2.40
2023-01-31T16:18:00,pkn,2.40
2023-01-31T16:20:00,pkn,4.80
2023-01-31T16:22:00,pkn,6.00
2023-01-31T16:23:00,pkn,2.40
2023-01-31T16:25:00,pkn,6.00
2023-01-31T16:27:00,pkn,2.40
2023-01-31T16:28:00,pkn,6.00
2023-01-31T16:30:00,pkn,6.00
2023-01-31T16:31:00,pkn,2.40
2023-01-31T16:32:00,pkn,1.20
