#datetime,building,power
2023-01-26T00:00:00,sth,13.21
2023-01-26T00:01:00,sth,13.21
2023-01-26T00:03:00,sth,21.59
2023-01-26T00:05:00,sth,21.59
2023-01-26T00:07:00,sth,16.82
2023-01-26T00:08:00,sth,8.99
2023-01-26T00:10:00,sth,21.59
2023-01-26T00:12:00,sth,21.59
2023-01-26T00:14:00,sth,17.40
2023-01-26T00:16:00,sth,21.62
2023-01-26T00:17:00,sth,8.38
2023-01-26T00:19:00,sth,21.62
2023-01-26T00:21:00,sth,21.59
2023-01-26T00:23:00,sth,17.40
2023-01-26T00:24:00,sth,8.38
2023-01-26T00:26:00,sth,21.62
2023-01-26T00:27:00,sth,8.99
2023-01-26T00:29:00,sth,16.79
2023-01-26T00:31:00,sth,21.62
2023-01-26T00:32:00,sth,8.99
2023-01-26T00:34:00,sth,17.40
2023-01-26T00:35:00,sth,12.60
2023-01-26T00:36:00,sth,8.99
2023-01-26T00:38:00,sth,16.79
2023-01-26T00:40:00,sth,21.62
2023-01-26T00:42:00,sth,17.40
2023-01-26T00:44:00,sth,21.59
2023-01-26T00:45:00,sth,8.99
2023-01-26T00:46:00,sth,8.41
2023-01-26T00:48:00,sth,21.59
2023-01-26T00:50:00,sth,17.40
2023-01-26T00:52:00,sth,17.40
2023-01-26T00:54:00,sth,21.59
2023-01-26T00:56:00,sth,16.82
2023-01-26T00:58:00,sth,17.40
2023-01-26T00:59:00,sth,8.99
2023-01-26T01:01:00,sth,16.79
2023-01-26T01:02:00,sth,8.99
2023-01-26T01:04:00,sth,21.62
2023-01-26T01:06:00,sth,17.40
2023-01-26T01:07:00,sth,8.38
2023-01-26T01:09:00,sth,17.40
2023-01-26T01:10:00,sth,8.41
2023-01-26T01:12:00,sth,17.40
2023-01-26T01:13:00,sth,8.41
2023-01-26T01:14:00,sth,8.99
2023-01-26T01:16:00,sth,17.40
2023-01-26T01:18:00,sth,21.59
2023-01-26T01:20:00,sth,16.82
2023-01-26T01:21:00,sth,8.99
2023-01-26T01:23:00,sth,17.40
2023-01-26T01:24:00,sth,8.38
2023-01-26T01:25:00,sth,8.41
2023-01-26T01:26:00,sth,8.99
2023-01-26T01:28:00,sth,17.40
2023-01-26T01:30:00,sth,21.59
2023-01-26T01:31:00,sth,8.41
2023-01-26T01:32:00,sth,4.22
2023-01-26T01:34:00,sth,17.37
2023-01-26T01:35:00,sth,8.41
2023-01-26T01:37:00,sth,17.40
2023-01-26T01:39:00,sth,17.40
2023-01-26T01:41:00,sth,17.40
2023-01-26T01:42:00,sth,8.41
2023-01-26T01:44:00,sth,17.40
2023-01-26T01:46:00,sth,17.40
2023-01-26T01:48:00,sth,17.37
2023-01-26T01:49:00,sth,8.41
2023-01-26T01:51:00,sth,17.40
2023-01-26T01:52:00,sth,8.41
2023-01-26T01:53:00,sth,8.99
2023-01-26T01:55:00,sth,16.79
2023-01-26T01:57:00,sth,17.40
2023-01-26T01:59:00,sth,17.40
2023-01-26T02:00:00,sth,13.21
2023-01-26T02:02:00,sth,12.60
2023-01-26T02:04:00,sth,17.40
2023-01-26T02:05:00,sth,8.41
2023-01-26T02:06:00,sth,8.99
2023-01-26T02:08:00,sth,17.40
2023-01-26T02:10:00,sth,16.79
2023-01-26T02:12:00,sth,17.40
2023-01-26T02:14:00,sth,17.40
2023-01-26T02:15:00,sth,8.41
2023-01-26T02:16:00,sth,8.99
2023-01-26T02:18:00,sth,17.40
2023-01-26T02:20:00,sth,16.79
2023-01-26T02:22:00,sth,13.21
2023-01-26T02:24:00,sth,17.40
2023-01-26T02:25:00,sth,8.38
2023-01-26T02:27:00,sth,17.40
2023-01-26T02:28:00,sth,8.41
2023-01-26T02:30:00,sth,17.40
2023-01-26T02:32:00,sth,17.40
2023-01-26T02:34:00,sth,17.40
2023-01-26T02:36:00,sth,17.40
2023-01-26T02:37:00,sth,8.38
2023-01-26T02:39:00,sth,13.21
2023-01-26T02:40:00,sth,8.41
2023-01-26T02:42:00,sth,17.40
2023-01-26T02:43:00,sth,8.38
2023-01-26T02:45:00,sth,17.40
2023-01-26T02:47:00,sth,17.40
2023-01-26T02:49:00,sth,17.40
2023-01-26T02:51:00,sth,12.60
2023-01-26T02:52:00,sth,8.99
2023-01-26T02:54:00,sth,16.82
2023-01-26T02:56:00,sth,17.40
2023-01-26T02:58:00,sth,17.40
2023-01-26T03:00:00,sth,17.40
2023-01-26T03:01:00,sth,8.38
2023-01-26T03:03:00,sth,17.40
2023-01-26T03:05:00,sth,17.40
2023-01-26T03:07:00,sth,17.40
2023-01-26T03:09:00,sth,12.60
2023-01-26T03:10:00,sth,8.99
2023-01-26T03:12:00,sth,16.82
2023-01-26T03:14:00,sth,17.40
2023-01-26T03:16:00,sth,17.40
2023-01-26T03:18:00,sth,13.18
2023-01-26T03:19:00,sth,8.41
2023-01-26T03:21:00,sth,17.40
2023-01-26T03:23:00,sth,17.40
2023-01-26T03:25:00,sth,16.79
2023-01-26T03:27:00,sth,13.21
2023-01-26T03:28:00,sth,8.41
2023-01-26T03:29:00,sth,8.99
2023-01-26T03:31:00,sth,17.40
2023-01-26T03:33:00,sth,16.79
2023-01-26T03:35:00,sth,13.21
2023-01-26T03:37:00,sth,17.40
2023-01-26T03:39:00,sth,17.37
2023-01-26T03:40:00,sth,8.41
2023-01-26T03:42:00,sth,17.40
2023-01-26T03:43:00,sth,8.41
2023-01-26T03:45:00,sth,13.18
2023-01-26T03:46:00,sth,8.41
2023-01-26T03:48:00,sth,17.40
2023-01-26T03:50:00,sth,17.40
2023-01-26T03:51:00,sth,8.41
2023-01-26T03:53:00,sth,13.18
2023-01-26T03:55:00,sth,17.40
2023-01-26T03:56:00,sth,8.41
2023-01-26T03:58:00,sth,17.40
2023-01-26T03:59:00,sth,8.41
2023-01-26T04:01:00,sth,13.18
2023-01-26T04:03:00,sth,17.40
2023-01-26T04:05:00,sth,16.79
2023-01-26T04:07:00,sth,17.40
2023-01-26T04:08:00,sth,9.02
2023-01-26T04:10:00,sth,12.60
2023-01-26T04:12:00,sth,17.40
2023-01-26T04:14:00,sth,17.37
2023-01-26T04:16:00,sth,17.40
2023-01-26T04:17:00,sth,8.41
2023-01-26T04:19:00,sth,17.40
2023-01-26T04:20:00,sth,8.41
2023-01-26T04:22:00,sth,17.40
2023-01-26T04:24:00,sth,17.40
2023-01-26T04:25:00,sth,12.60
2023-01-26T04:26:00,sth,12.60
2023-01-26T04:27:00,sth,8.99
2023-01-26T04:28:00,sth,17.40
2023-01-26T04:30:00,sth,12.60
2023-01-26T04:31:00,sth,8.99
2023-01-26T04:33:00,sth,16.82
2023-01-26T04:35:00,sth,17.37
2023-01-26T04:36:00,sth,9.02
2023-01-26T04:37:00,sth,4.19
2023-01-26T04:39:00,sth,17.40
2023-01-26T04:41:00,sth,16.79
2023-01-26T04:42:00,sth,4.80
2023-01-26T04:43:00,sth,8.41
2023-01-26T04:45:00,sth,17.40
2023-01-26T04:47:00,sth,17.40
2023-01-26T04:49:00,sth,12.60
2023-01-26T04:51:00,sth,17.40
2023-01-26T04:53:00,sth,17.40
2023-01-26T04:54:00,sth,8.38
2023-01-26T04:56:00,sth,13.21
2023-01-26T04:58:00,sth,17.40
2023-01-26T05:00:00,sth,16.79
2023-01-26T05:01:00,sth,4.80
2023-01-26T05:03:00,sth,16.82
2023-01-26T05:05:00,sth,17.40
2023-01-26T05:06:00,sth,8.99
2023-01-26T05:08:00,sth,16.79
2023-01-26T05:10:00,sth,17.40
2023-01-26T05:11:00,sth,4.19
2023-01-26T05:13:00,sth,17.40
2023-01-26T05:15:00,sth,17.40
2023-01-26T05:17:00,sth,17.40
2023-01-26T05:18:00,sth,4.22
2023-01-26T05:20:00,sth,17.37
2023-01-26T05:21:00,sth,8.41
2023-01-26T05:23:00,sth,17.40
2023-01-26T05:24:00,sth,4.19
2023-01-26T05:26:00,sth,17.40
2023-01-26T05:27:00,sth,8.41
2023-01-26T05:29:00,sth,13.21
2023-01-26T05:30:00,sth,8.38
2023-01-26T05:32:00,sth,17.40
2023-01-26T05:34:00,sth,17.40
2023-01-26T05:36:00,sth,17.40
2023-01-26T05:37:00,sth,8.41
2023-01-26T05:38:00,sth,4.19
2023-01-26T05:40:00,sth,17.40
2023-01-26T05:42:00,sth,17.40
2023-01-26T05:43:00,sth,8.41
2023-01-26T05:45:00,sth,17.40
2023-01-26T05:47:00,sth,13.18
2023-01-26T05:49:00,sth,17.40
2023-01-26T05:51:00,sth,16.82
2023-01-26T05:53:00,sth,17.40
2023-01-26T05:55:00,sth,17.37
2023-01-26T05:56:00,sth,8.41
2023-01-26T05:58:00,sth,17.40
2023-01-26T06:00:00,sth,17.40
2023-01-26T06:01:00,sth,8.41
2023-01-26T06:03:00,sth,17.40
2023-01-26T06:05:00,sth,21.59
2023-01-26T06:06:00,sth,8.99
2023-01-26T06:08:00,sth,16.82
2023-01-26T06:10:00,sth,17.40
2023-01-26T06:12:00,sth,17.37
2023-01-26T06:14:00,sth,17.40
2023-01-26T06:16:00,sth,17.40
2023-01-26T06:18:00,sth,16.82
2023-01-26T06:19:00,sth,8.99
2023-01-26T06:21:00,sth,17.40
2023-01-26T06:23:00,sth,16.79
2023-01-26T06:24:00,sth,8.99
2023-01-26T06:26:00,sth,17.40
2023-01-26T06:28:00,sth,16.82
2023-01-26T06:30:00,sth,17.40
2023-01-26T06:32:00,sth,17.40
2023-01-26T06:33:00,sth,8.38
2023-01-26T06:34:00,sth,9.02
2023-01-26T06:36:00,sth,17.40
2023-01-26T06:38:00,sth,16.79
2023-01-26T06:40:00,sth,17.40
2023-01-26T06:42:00,sth,17.40
2023-01-26T06:44:00,sth,17.40
2023-01-26T06:46:00,sth,17.40
2023-01-26T06:47:00,sth,8.38
2023-01-26T06:48:00,sth,8.41
2023-01-26T06:50:00,sth,17.40
2023-01-26T06:52:00,sth,17.40
2023-01-26T06:54:00,sth,17.40
2023-01-26T06:55:00,sth,8.41
2023-01-26T06:57:00,sth,17.37
2023-01-26T06:58:00,sth,8.41
2023-01-26T07:00:00,sth,17.40
2023-01-26T07:01:00,sth,8.99
2023-01-26T07:03:00,sth,16.82
2023-01-26T07:04:00,sth,8.99
2023-01-26T07:06:00,sth,17.40
2023-01-26T07:08:00,sth,16.79
2023-01-26T07:10:00,sth,21.62
2023-01-26T07:11:00,sth,8.99
2023-01-26T07:13:00,sth,12.60
2023-01-26T07:15:00,sth,17.40
2023-01-26T07:16:00,sth,8.99
2023-01-26T07:18:00,sth,16.79
2023-01-26T07:20:00,sth,17.40
2023-01-26T07:22:00,sth,17.40
2023-01-26T07:23:00,sth,8.41
2023-01-26T07:25:00,sth,17.40
2023-01-26T07:27:00,sth,17.40
2023-01-26T07:28:00,sth,8.41
2023-01-26T07:30:00,sth,17.37
2023-01-26T07:31:00,sth,9.02
2023-01-26T07:33:00,sth,16.79
2023-01-26T07:35:00,sth,17.40
2023-01-26T07:37:00,sth,17.40
2023-01-26T07:39:00,sth,17.40
2023-01-26T07:41:00,sth,17.40
2023-01-26T07:43:00,sth,16.79
2023-01-26T07:45:00,sth,17.40
2023-01-26T07:46:00,sth,8.99
2023-01-26T07:48:00,sth,16.82
2023-01-26T07:50:00,sth,17.40
2023-01-26T07:51:00,sth,8.99
2023-01-26T07:52:00,sth,4.19
2023-01-26T07:54:00,sth,17.40
2023-01-26T07:56:00,sth,16.82
2023-01-26T07:58:00,sth,17.40
2023-01-26T08:00:00,sth,17.37
2023-01-26T08:01:00,sth,8.41
2023-01-26T08:03:00,sth,17.40
2023-01-26T08:04:00,sth,8.99
2023-01-26T08:05:00,sth,8.41
2023-01-26T08:07:00,sth,17.40
2023-01-26T08:09:00,sth,17.40
2023-01-26T08:11:00,sth,16.79
2023-01-26T08:13:00,sth,13.21
2023-01-26T08:14:00,sth,8.41
2023-01-26T08:15:00,sth,8.99
2023-01-26T08:17:00,sth,17.40
2023-01-26T08:18:00,sth,8.38
2023-01-26T08:20:00,sth,17.40
2023-01-26T08:22:00,sth,17.40
2023-01-26T08:24:00,sth,16.82
2023-01-26T08:26:00,sth,13.18
2023-01-26T08:28:00,sth,17.40
2023-01-26T08:30:00,sth,17.40
2023-01-26T08:32:00,sth,16.82
2023-01-26T08:34:00,sth,17.37
2023-01-26T08:35:00,sth,9.02
2023-01-26T08:37:00,sth,16.79
2023-01-26T08:39:00,sth,17.40
2023-01-26T08:40:00,sth,8.99
2023-01-26T08:42:00,sth,16.82
2023-01-26T08:44:00,sth,17.40
2023-01-26T08:46:00,sth,17.40
2023-01-26T08:47:00,sth,8.38
2023-01-26T08:49:00,sth,17.40
2023-01-26T08:50:00,sth,8.99
2023-01-26T08:52:00,sth,12.60
2023-01-26T08:53:00,sth,9.02
2023-01-26T08:54:00,sth,8.38
2023-01-26T08:56:00,sth,17.40
2023-01-26T08:58:00,sth,17.40
2023-01-26T09:00:00,sth,16.82
2023-01-26T09:01:00,sth,8.99
2023-01-26T09:03:00,sth,17.40
2023-01-26T09:05:00,sth,16.79
2023-01-26T09:06:00,sth,8.99
2023-01-26T09:08:00,sth,17.40
2023-01-26T09:10:00,sth,16.82
2023-01-26T09:11:00,sth,8.99
2023-01-26T09:13:00,sth,17.40
2023-01-26T09:14:00,sth,8.41
2023-01-26T09:15:00,sth,13.18
2023-01-26T09:17:00,sth,16.82
2023-01-26T09:18:00,sth,8.99
2023-01-26T09:19:00,sth,8.41
2023-01-26T09:20:00,sth,8.99
2023-01-26T09:22:00,sth,16.79
2023-01-26T09:24:00,sth,13.21
2023-01-26T09:25:00,sth,8.38
2023-01-26T09:26:00,sth,9.02
2023-01-26T09:28:00,sth,17.40
2023-01-26T09:30:00,sth,16.79
2023-01-26T09:31:00,sth,8.99
2023-01-26T09:32:00,sth,8.41
2023-01-26T09:34:00,sth,17.40
2023-01-26T09:35:00,sth,8.41
2023-01-26T09:36:00,sth,8.99
2023-01-26T09:38:00,sth,17.40
2023-01-26T09:39:00,sth,8.38
2023-01-26T09:41:00,sth,17.40
2023-01-26T09:43:00,sth,17.40
2023-01-26T09:45:00,sth,21.62
2023-01-26T09:47:00,sth,16.79
2023-01-26T09:49:00,sth,17.40
2023-01-26T09:51:00,sth,21.59
2023-01-26T09:52:00,sth,8.99
2023-01-26T09:54:00,sth,16.82
2023-01-26T09:55:00,sth,8.99
2023-01-26T09:57:00,sth,17.40
2023-01-26T09:59:00,sth,16.79
2023-01-26T10:01:00,sth,17.40
2023-01-26T10:03:00,sth,13.21
2023-01-26T10:04:00,sth,8.41
2023-01-26T10:06:00,sth,17.37
2023-01-26T10:08:00,sth,17.40
2023-01-26T10:09:00,sth,8.41
2023-01-26T10:11:00,sth,17.40
2023-01-26T10:13:00,sth,17.40
2023-01-26T10:15:00,sth,17.40
2023-01-26T10:17:00,sth,16.79
2023-01-26T10:19:00,sth,17.40
2023-01-26T10:21:00,sth,17.40
2023-01-26T10:23:00,sth,17.40
2023-01-26T10:25:00,sth,17.40
2023-01-26T10:26:00,sth,8.41
2023-01-26T10:28:00,sth,17.40
2023-01-26T10:30:00,sth,21.59
2023-01-26T10:31:00,sth,8.41
2023-01-26T10:33:00,sth,17.40
2023-01-26T10:35:00,sth,17.37
2023-01-26T10:37:00,sth,17.40
2023-01-26T10:39:00,sth,16.82
2023-01-26T10:40:00,sth,8.99
2023-01-26T10:42:00,sth,17.40
2023-01-26T10:44:00,sth,12.60
2023-01-26T10:45:00,sth,8.99
2023-01-26T10:46:00,sth,8.41
2023-01-26T10:48:00,sth,17.40
2023-01-26T10:50:00,sth,17.40
2023-01-26T10:52:00,sth,16.79
2023-01-26T10:53:00,sth,8.99
2023-01-26T10:54:00,sth,8.41
2023-01-26T10:56:00,sth,17.40
2023-01-26T10:58:00,sth,17.40
2023-01-26T10:59:00,sth,8.41
2023-01-26T11:01:00,sth,17.40
2023-01-26T11:03:00,sth,17.40
2023-01-26T11:05:00,sth,17.37
2023-01-26T11:07:00,sth,16.82
2023-01-26T11:08:00,sth,8.99
2023-01-26T11:09:00,sth,8.41
2023-01-26T11:11:00,sth,17.40
2023-01-26T11:13:00,sth,17.40
2023-01-26T11:15:00,sth,17.40
2023-01-26T11:16:00,sth,8.38
2023-01-26T11:17:00,sth,8.41
2023-01-26T11:18:00,sth,8.99
2023-01-26T11:20:00,sth,12.60
2023-01-26T11:22:00,sth,17.40
2023-01-26T11:24:00,sth,17.40
2023-01-26T11:26:00,sth,17.40
2023-01-26T11:27:00,sth,8.41
2023-01-26T11:29:00,sth,21.59
2023-01-26T11:30:00,sth,8.99
2023-01-26T11:31:00,sth,8.41
2023-01-26T11:33:00,sth,21.59
2023-01-26T11:35:00,sth,17.40
2023-01-26T11:36:00,sth,8.41
2023-01-26T11:38:00,sth,17.40
2023-01-26T11:40:00,sth,17.40
2023-01-26T11:41:00,sth,8.38
2023-01-26T11:43:00,sth,17.40
2023-01-26T11:45:00,sth,17.40
2023-01-26T11:46:00,sth,8.41
2023-01-26T11:48:00,sth,17.40
2023-01-26T11:50:00,sth,17.40
2023-01-26T11:52:00,sth,21.59
2023-01-26T11:53:00,sth,4.22
2023-01-26T11:55:00,sth,21.59
2023-01-26T11:57:00,sth,17.40
2023-01-26T11:59:00,sth,21.59
2023-01-26T12:00:00,sth,8.41
2023-01-26T12:01:00,sth,8.99
2023-01-26T12:03:00,sth,16.79
2023-01-26T12:05:00,sth,17.40
2023-01-26T12:07:00,sth,17.40
2023-01-26T12:09:00,sth,17.40
2023-01-26T12:11:00,sth,17.40
2023-01-26T12:12:00,sth,8.41
2023-01-26T12:14:00,sth,17.40
2023-01-26T12:15:00,sth,8.38
2023-01-26T12:16:00,sth,9.02
2023-01-26T12:18:00,sth,16.79
2023-01-26T12:20:00,sth,17.40
2023-01-26T12:22:00,sth,17.40
2023-01-26T12:25:00,sth,25.81
2023-01-26T12:27:00,sth,17.37
2023-01-26T12:28:00,sth,4.22
2023-01-26T12:30:00,sth,17.40
2023-01-26T12:31:00,sth,13.18
2023-01-26T12:33:00,sth,16.82
2023-01-26T12:34:00,sth,8.99
2023-01-26T12:36:00,sth,17.40
2023-01-26T12:38:00,sth,16.79
2023-01-26T12:39:00,sth,8.99
2023-01-26T12:41:00,sth,17.40
2023-01-26T12:43:00,sth,16.82
2023-01-26T12:44:00,sth,8.99
2023-01-26T12:46:00,sth,17.40
2023-01-26T12:48:00,sth,12.60
2023-01-26T12:50:00,sth,17.40
2023-01-26T12:51:00,sth,8.41
2023-01-26T12:53:00,sth,17.40
2023-01-26T12:54:00,sth,8.99
2023-01-26T12:56:00,sth,16.79
2023-01-26T12:58:00,sth,17.40
2023-01-26T12:59:00,sth,8.99
2023-01-26T13:01:00,sth,16.82
2023-01-26T13:03:00,sth,17.40
2023-01-26T13:04:00,sth,8.99
2023-01-26T13:06:00,sth,16.79
2023-01-26T13:08:00,sth,17.40
2023-01-26T13:09:00,sth,8.99
2023-01-26T13:10:00,sth,8.41
2023-01-26T13:12:00,sth,17.40
2023-01-26T13:14:00,sth,17.40
2023-01-26T13:16:00,sth,16.79
2023-01-26T13:18:00,sth,17.40
2023-01-26T13:20:00,sth,17.40
2023-01-26T13:22:00,sth,17.40
2023-01-26T13:24:00,sth,17.40
2023-01-26T13:25:00,sth,8.41
2023-01-26T13:27:00,sth,17.40
2023-01-26T13:29:00,sth,17.40
2023-01-26T13:31:00,sth,16.79
2023-01-26T13:32:00,sth,8.99
2023-01-26T13:34:00,sth,17.40
2023-01-26T13:36:00,sth,16.82
2023-01-26T13:38:00,sth,17.40
2023-01-26T13:39:00,sth,8.99
2023-01-26T13:40:00,sth,8.41
2023-01-26T13:42:00,sth,17.37
2023-01-26T13:44:00,sth,17.40
2023-01-26T13:45:00,sth,8.41
2023-01-26T13:47:00,sth,17.40
2023-01-26T13:48:00,sth,8.41
2023-01-26T13:50:00,sth,17.40
2023-01-26T13:51:00,sth,4.19
2023-01-26T13:53:00,sth,17.40
2023-01-26T13:54:00,sth,8.41
2023-01-26T13:56:00,sth,17.40
2023-01-26T13:58:00,sth,21.59
2023-01-26T14:00:00,sth,17.40
2023-01-26T14:01:00,sth,8.41
2023-01-26T14:03:00,sth,17.37
2023-01-26T14:04:00,sth,9.02
2023-01-26T14:06:00,sth,16.79
2023-01-26T14:07:00,sth,8.99
2023-01-26T14:09:00,sth,17.40
2023-01-26T14:10:00,sth,8.41
2023-01-26T14:12:00,sth,13.18
2023-01-26T14:14:00,sth,16.82
2023-01-26T14:16:00,sth,17.40
2023-01-26T14:17:00,sth,8.99
2023-01-26T14:19:00,sth,16.79
2023-01-26T14:21:00,sth,17.40
2023-01-26T14:22:00,sth,9.02
2023-01-26T14:24:00,sth,16.79
2023-01-26T14:25:00,sth,8.99
2023-01-26T14:26:00,sth,8.41
2023-01-26T14:28:00,sth,21.59
2023-01-26T14:29:00,sth,8.99
2023-01-26T14:31:00,sth,16.82
2023-01-26T14:32:00,sth,8.99
2023-01-26T14:34:00,sth,17.40
2023-01-26T14:36:00,sth,16.79
2023-01-26T14:37:00,sth,9.02
2023-01-26T14:39:00,sth,17.40
2023-01-26T14:41:00,sth,16.79
2023-01-26T14:43:00,sth,17.40
2023-01-26T14:45:00,sth,17.40
2023-01-26T14:46:00,sth,8.41
2023-01-26T14:48:00,sth,17.37
2023-01-26T14:50:00,sth,17.40
2023-01-26T14:52:00,sth,17.40
2023-01-26T14:54:00,sth,17.40
2023-01-26T14:55:00,sth,8.41
2023-01-26T14:57:00,sth,17.40
2023-01-26T14:59:00,sth,17.40
2023-01-26T15:00:00,sth,8.41
2023-01-26T15:01:00,sth,8.38
2023-01-26T15:03:00,sth,13.21
2023-01-26T15:04:00,sth,8.41
2023-01-26T15:06:00,sth,17.37
2023-01-26T15:07:00,sth,9.02
2023-01-26T15:09:00,sth,16.79
2023-01-26T15:11:00,sth,13.21
2023-01-26T15:12:00,sth,8.38
2023-01-26T15:14:00,sth,17.40
2023-01-26T15:16:00,sth,17.40
2023-01-26T15:18:00,sth,17.40
2023-01-26T15:20:00,sth,12.60
2023-01-26T15:21:00,sth,8.99
2023-01-26T15:23:00,sth,17.40
2023-01-26T15:24:00,sth,8.41
2023-01-26T15:25:00,sth,8.41
2023-01-26T15:27:00,sth,17.40
2023-01-26T15:28:00,sth,8.99
2023-01-26T15:30:00,sth,16.79
2023-01-26T15:32:00,sth,17.40
2023-01-26T15:33:00,sth,8.99
2023-01-26T15:35:00,sth,16.82
2023-01-26T15:37:00,sth,17.40
2023-01-26T15:38:00,sth,8.99
2023-01-26T15:40:00,sth,21.59
2023-01-26T15:42:00,sth,16.82
2023-01-26T15:44:00,sth,17.40
2023-01-26T15:45:00,sth,8.99
2023-01-26T15:47:00,sth,16.79
2023-01-26T15:49:00,sth,17.40
2023-01-26T15:51:00,sth,17.40
2023-01-26T15:52:00,sth,8.41
2023-01-26T15:54:00,sth,21.59
2023-01-26T15:56:00,sth,13.21
2023-01-26T15:58:00,sth,17.40
2023-01-26T16:00:00,sth,17.40
2023-01-26T16:01:00,sth,8.38
2023-01-26T16:03:00,sth,17.40
2023-01-26T16:05:00,sth,17.40
2023-01-26T16:07:00,sth,16.82
2023-01-26T16:09:00,sth,17.37
2023-01-26T16:11:00,sth,17.40
2023-01-26T16:13:00,sth,17.40
2023-01-26T16:15:00,sth,17.40
2023-01-26T16:17:00,sth,16.82
2023-01-26T16:18:00,sth,13.18
2023-01-26T16:20:00,sth,17.40
2023-01-26T16:22:00,sth,17.40
2023-01-26T16:24:00,sth,16.79
2023-01-26T16:25:00,sth,9.02
2023-01-26T16:27:00,sth,17.40
2023-01-26T16:29:00,sth,16.79
2023-01-26T16:31:00,sth,17.40
2023-01-26T16:32:00,sth,8.99
2023-01-26T16:34:00,sth,21.59
2023-01-26T16:36:00,sth,12.63
2023-01-26T16:37:00,sth,13.18
2023-01-26T16:39:00,sth,17.40
2023-01-26T16:41:00,sth,16.79
2023-01-26T16:43:00,sth,17.40
2023-01-26T16:45:00,sth,17.40
2023-01-26T16:47:00,sth,21.62
2023-01-26T16:48:00,sth,8.38
2023-01-26T16:50:00,sth,21.62
2023-01-26T16:52:00,sth,21.59
2023-01-26T16:53:00,sth,13.18
2023-01-26T16:54:00,sth,13.18
2023-01-26T16:55:00,sth,17.40
2023-01-26T16:57:00,sth,17.40
2023-01-26T16:59:00,sth,21.62
2023-01-26T17:01:00,sth,16.79
2023-01-26T17:03:00,sth,17.40
2023-01-26T17:05:00,sth,21.59
2023-01-26T17:07:00,sth,21.59
2023-01-26T17:09:00,sth,21.62
2023-01-26T17:10:00,sth,8.99
2023-01-26T17:12:00,sth,25.81
2023-01-26T17:13:00,sth,8.38
2023-01-26T17:15:00,sth,21.62
2023-01-26T17:17:00,sth,17.37
2023-01-26T17:18:00,sth,8.41
2023-01-26T17:20:00,sth,21.59
2023-01-26T17:21:00,sth,9.02
2023-01-26T17:23:00,sth,21.59
2023-01-26T17:25:00,sth,21.59
2023-01-26T17:27:00,sth,21.62
2023-01-26T17:29:00,sth,17.37
2023-01-26T17:31:00,sth,21.62
2023-01-26T17:33:00,sth,16.79
2023-01-26T17:35:00,sth,21.59
2023-01-26T17:37:00,sth,17.40
2023-01-26T17:39:00,sth,17.40
2023-01-26T17:40:00,sth,13.21
2023-01-26T17:41:00,sth,8.41
2023-01-26T17:43:00,sth,21.59
2023-01-26T17:44:00,sth,8.41
2023-01-26T17:45:00,sth,8.99
2023-01-26T17:47:00,sth,21.59
2023-01-26T17:48:00,sth,8.41
2023-01-26T17:49:00,sth,8.99
2023-01-26T17:51:00,sth,21.59
2023-01-26T17:52:00,sth,8.41
2023-01-26T17:54:00,sth,17.40
2023-01-26T17:56:00,sth,21.59
2023-01-26T17:57:00,sth,8.41
2023-01-26T17:59:00,sth,17.40
2023-01-26T18:01:00,sth,21.59
2023-01-26T18:02:00,sth,8.41
2023-01-26T18:04:00,sth,21.59
2023-01-26T18:06:00,sth,21.59
2023-01-26T18:08:00,sth,17.40
2023-01-26T18:09:00,sth,13.21
2023-01-26T18:11:00,sth,17.40
2023-01-26T18:13:00,sth,21.59
2023-01-26T18:15:00,sth,21.59
2023-01-26T18:16:00,sth,8.41
2023-01-26T18:18:00,sth,21.59
2023-01-26T18:19:00,sth,8.41
2023-01-26T18:21:00,sth,21.59
2023-01-26T18:23:00,sth,26.40
2023-01-26T18:25:00,sth,21.62
2023-01-26T18:27:00,sth,21.59
2023-01-26T18:29:00,sth,21.59
2023-01-26T18:31:00,sth,21.62
2023-01-26T18:32:00,sth,8.38
2023-01-26T18:33:00,sth,8.41
2023-01-26T18:35:00,sth,21.59
2023-01-26T18:37:00,sth,17.40
2023-01-26T18:39:00,sth,21.59
2023-01-26T18:41:00,sth,21.62
2023-01-26T18:43:00,sth,21.59
2023-01-26T18:44:00,sth,8.99
2023-01-26T18:45:00,sth,12.60
2023-01-26T18:47:00,sth,17.40
2023-01-26T18:48:00,sth,8.41
2023-01-26T18:50:00,sth,21.59
2023-01-26T18:52:00,sth,21.62
2023-01-26T18:54:00,sth,17.37
2023-01-26T18:56:00,sth,21.62
2023-01-26T18:58:00,sth,17.40
2023-01-26T19:00:00,sth,21.59
2023-01-26T19:02:00,sth,17.40
2023-01-26T19:04:00,sth,21.59
2023-01-26T19:05:00,sth,8.41
2023-01-26T19:07:00,sth,21.59
2023-01-26T19:09:00,sth,17.40
2023-01-26T19:10:00,sth,13.21
2023-01-26T19:11:00,sth,8.38
2023-01-26T19:13:00,sth,21.62
2023-01-26T19:14:00,sth,8.38
2023-01-26T19:16:00,sth,21.62
2023-01-26T19:17:00,sth,8.99
2023-01-26T19:19:00,sth,17.40
2023-01-26T19:20:00,sth,12.60
2023-01-26T19:22:00,sth,17.40
2023-01-26T19:23:00,sth,13.18
2023-01-26T19:25:00,sth,21.62
