#datetime,building,power
2023-09-22T00:00:00,prt,34.70
2023-09-22T00:01:00,prt,34.72
2023-09-22T00:02:00,prt,32.47
2023-09-22T00:03:00,prt,28.40
2023-09-22T00:04:00,prt,28.74
2023-09-22T00:05:00,prt,28.44
2023-09-22T00:06:00,prt,26.58
2023-09-22T00:07:00,prt,27.68
2023-09-22T00:08:00,prt,27.55
2023-09-22T00:09:00,prt,29.39
2023-09-22T00:10:00,prt,27.58
2023-09-22T00:11:00,prt,25.95
2023-09-22T00:12:00,prt,26.82
2023-09-22T00:13:00,prt,24.97
2023-09-22T00:14:00,prt,25.66
2023-09-22T00:15:00,prt,26.12
2023-09-22T00:16:00,prt,26.78
2023-09-22T00:17:00,prt,26.08
2023-09-22T00:18:00,prt,26.05
2023-09-22T00:19:00,prt,26.57
2023-09-22T00:20:00,prt,24.45
2023-09-22T00:21:00,prt,27.38
2023-09-22T00:22:00,prt,27.98
2023-09-22T00:23:00,prt,28.48
2023-09-22T00:24:00,prt,28.88
2023-09-22T00:25:00,prt,27.98
2023-09-22T00:26:00,prt,30.22
2023-09-22T00:27:00,prt,30.18
2023-09-22T00:28:00,prt,28.77
2023-09-22T00:29:00,prt,28.78
2023-09-22T00:30:00,prt,27.04
2023-09-22T00:31:00,prt,25.12
2023-09-22T00:32:00,prt,25.93
2023-09-22T00:33:00,prt,27.05
2023-09-22T00:34:00,prt,26.59
2023-09-22T00:35:00,prt,26.56
2023-09-22T00:36:00,prt,27.22
2023-09-22T00:37:00,prt,27.14
2023-09-22T00:38:00,prt,28.26
2023-09-22T00:39:00,prt,27.65
2023-09-22T00:40:00,prt,28.45
2023-09-22T00:41:00,prt,28.25
2023-09-22T00:42:00,prt,28.83
2023-09-22T00:43:00,prt,26.80
2023-09-22T00:44:00,prt,27.20
2023-09-22T00:45:00,prt,26.81
2023-09-22T00:46:00,prt,26.39
2023-09-22T00:47:00,prt,25.56
2023-09-22T00:48:00,prt,25.74
2023-09-22T00:49:00,prt,25.53
2023-09-22T00:50:00,prt,25.87
2023-09-22T00:51:00,prt,26.14
2023-09-22T00:52:00,prt,27.06
2023-09-22T00:53:00,prt,27.39
2023-09-22T00:54:00,prt,27.21
2023-09-22T00:55:00,prt,28.29
2023-09-22T00:56:00,prt,28.35
2023-09-22T00:57:00,prt,29.20
2023-09-22T00:58:00,prt,29.27
2023-09-22T00:59:00,prt,28.26
2023-09-22T01:00:00,prt,28.30
2023-09-22T01:01:00,prt,27.96
2023-09-22T01:02:00,prt,27.69
2023-09-22T01:03:00,prt,36.50
2023-09-22T01:04:00,prt,33.97
2023-09-22T01:05:00,prt,27.55
2023-09-22T01:06:00,prt,30.97
2023-09-22T01:07:00,prt,36.69
2023-09-22T01:08:00,prt,33.45
2023-09-22T01:09:00,prt,31.14
2023-09-22T01:10:00,prt,30.44
2023-09-22T01:11:00,prt,27.99
2023-09-22T01:12:00,prt,27.45
2023-09-22T01:13:00,prt,27.71
2023-09-22T01:14:00,prt,27.71
2023-09-22T01:15:00,prt,23.30
2023-09-22T01:16:00,prt,26.01
2023-09-22T01:17:00,prt,25.01
2023-09-22T01:18:00,prt,24.64
2023-09-22T01:19:00,prt,27.51
2023-09-22T01:20:00,prt,25.28
2023-09-22T01:21:00,prt,29.20
2023-09-22T01:22:00,prt,26.29
2023-09-22T01:23:00,prt,28.70
2023-09-22T01:24:00,prt,27.19
2023-09-22T01:25:00,prt,28.68
2023-09-22T01:26:00,prt,28.45
2023-09-22T01:27:00,prt,27.54
2023-09-22T01:28:00,prt,31.93
2023-09-22T01:29:00,prt,31.72
2023-09-22T01:30:00,prt,28.89
2023-09-22T01:31:00,prt,28.95
2023-09-22T01:32:00,prt,29.82
2023-09-22T01:33:00,prt,28.01
2023-09-22T01:34:00,prt,27.66
2023-09-22T01:35:00,prt,25.23
2023-09-22T01:36:00,prt,25.76
2023-09-22T01:37:00,prt,26.94
2023-09-22T01:38:00,prt,24.35
2023-09-22T01:39:00,prt,26.40
2023-09-22T01:40:00,prt,23.91
2023-09-22T01:41:00,prt,25.12
2023-09-22T01:42:00,prt,23.73
2023-09-22T01:43:00,prt,26.88
2023-09-22T01:44:00,prt,25.86
2023-09-22T01:45:00,prt,28.99
2023-09-22T01:46:00,prt,30.96
2023-09-22T01:47:00,prt,27.79
2023-09-22T01:48:00,prt,27.77
2023-09-22T01:49:00,prt,25.14
2023-09-22T01:50:00,prt,26.02
2023-09-22T01:51:00,prt,26.46
2023-09-22T01:52:00,prt,26.12
2023-09-22T01:53:00,prt,26.73
2023-09-22T01:54:00,prt,27.46
2023-09-22T01:55:00,prt,26.31
2023-09-22T01:56:00,prt,22.82
2023-09-22T01:57:00,prt,23.72
2023-09-22T01:58:00,prt,22.81
2023-09-22T01:59:00,prt,23.78
2023-09-22T02:00:00,prt,23.94
2023-09-22T02:01:00,prt,24.73
2023-09-22T02:02:00,prt,23.82
2023-09-22T02:03:00,prt,24.83
2023-09-22T02:04:00,prt,25.07
2023-09-22T02:05:00,prt,25.44
2023-09-22T02:06:00,prt,25.15
2023-09-22T02:07:00,prt,25.49
2023-09-22T02:08:00,prt,24.92
2023-09-22T02:09:00,prt,24.82
2023-09-22T02:10:00,prt,25.96
2023-09-22T02:11:00,prt,25.14
2023-09-22T02:12:00,prt,28.38
2023-09-22T02:13:00,prt,29.35
2023-09-22T02:14:00,prt,29.98
2023-09-22T02:15:00,prt,28.78
2023-09-22T02:16:00,prt,28.14
2023-09-22T02:17:00,prt,27.88
2023-09-22T02:18:00,prt,24.11
2023-09-22T02:19:00,prt,24.10
2023-09-22T02:20:00,prt,24.41
2023-09-22T02:21:00,prt,25.16
2023-09-22T02:22:00,prt,24.17
2023-09-22T02:23:00,prt,25.66
2023-09-22T02:24:00,prt,24.64
2023-09-22T02:25:00,prt,27.52
2023-09-22T02:26:00,prt,30.09
2023-09-22T02:27:00,prt,27.71
2023-09-22T02:28:00,prt,31.16
2023-09-22T02:29:00,prt,25.12
2023-09-22T02:30:00,prt,24.45
2023-09-22T02:31:00,prt,24.40
2023-09-22T02:32:00,prt,24.10
2023-09-22T02:33:00,prt,23.67
2023-09-22T02:34:00,prt,24.64
2023-09-22T02:35:00,prt,26.86
2023-09-22T02:36:00,prt,27.52
2023-09-22T02:37:00,prt,26.23
2023-09-22T02:38:00,prt,26.22
2023-09-22T02:39:00,prt,28.34
2023-09-22T02:40:00,prt,26.96
2023-09-22T02:41:00,prt,24.70
2023-09-22T02:42:00,prt,25.50
2023-09-22T02:43:00,prt,25.44
2023-09-22T02:44:00,prt,25.73
2023-09-22T02:45:00,prt,26.88
2023-09-22T02:46:00,prt,26.97
2023-09-22T02:47:00,prt,29.51
2023-09-22T02:48:00,prt,30.17
2023-09-22T02:49:00,prt,30.23
2023-09-22T02:50:00,prt,29.63
2023-09-22T02:51:00,prt,29.31
2023-09-22T02:52:00,prt,29.02
2023-09-22T02:53:00,prt,29.66
2023-09-22T02:54:00,prt,30.94
2023-09-22T02:55:00,prt,30.55
2023-09-22T02:56:00,prt,27.70
2023-09-22T02:57:00,prt,26.41
2023-09-22T02:58:00,prt,25.91
2023-09-22T02:59:00,prt,27.28
2023-09-22T03:00:00,prt,29.24
2023-09-22T03:01:00,prt,26.61
2023-09-22T03:02:00,prt,26.48
2023-09-22T03:03:00,prt,26.54
2023-09-22T03:04:00,prt,30.55
2023-09-22T03:05:00,prt,28.72
2023-09-22T03:06:00,prt,27.20
2023-09-22T03:07:00,prt,32.21
2023-09-22T03:08:00,prt,30.38
2023-09-22T03:09:00,prt,23.00
2023-09-22T03:10:00,prt,23.17
2023-09-22T03:11:00,prt,23.75
2023-09-22T03:12:00,prt,24.54
2023-09-22T03:13:00,prt,24.61
2023-09-22T03:14:00,prt,25.53
2023-09-22T03:15:00,prt,25.07
2023-09-22T03:16:00,prt,25.73
2023-09-22T03:17:00,prt,24.38
2023-09-22T03:18:00,prt,23.90
2023-09-22T03:19:00,prt,25.47
2023-09-22T03:20:00,prt,25.19
2023-09-22T03:21:00,prt,24.23
2023-09-22T03:22:00,prt,24.63
2023-09-22T03:23:00,prt,28.03
2023-09-22T03:24:00,prt,30.97
2023-09-22T03:25:00,prt,26.65
2023-09-22T03:26:00,prt,26.04
2023-09-22T03:27:00,prt,25.89
2023-09-22T03:28:00,prt,25.72
2023-09-22T03:29:00,prt,23.90
2023-09-22T03:30:00,prt,23.67
2023-09-22T03:31:00,prt,23.20
2023-09-22T03:32:00,prt,24.05
2023-09-22T03:33:00,prt,24.32
2023-09-22T03:34:00,prt,24.15
2023-09-22T03:35:00,prt,25.98
2023-09-22T03:36:00,prt,25.97
2023-09-22T03:37:00,prt,23.92
2023-09-22T03:38:00,prt,23.82
2023-09-22T03:39:00,prt,23.74
2023-09-22T03:40:00,prt,22.63
2023-09-22T03:41:00,prt,21.86
2023-09-22T03:42:00,prt,22.32
2023-09-22T03:43:00,prt,22.97
2023-09-22T03:44:00,prt,27.26
2023-09-22T03:45:00,prt,26.38
2023-09-22T03:46:00,prt,25.15
2023-09-22T03:47:00,prt,29.04
2023-09-22T03:48:00,prt,28.11
2023-09-22T03:49:00,prt,28.21
2023-09-22T03:50:00,prt,27.92
2023-09-22T03:51:00,prt,29.65
2023-09-22T03:52:00,prt,26.58
2023-09-22T03:53:00,prt,23.29
2023-09-22T03:54:00,prt,22.67
2023-09-22T03:55:00,prt,23.22
2023-09-22T03:56:00,prt,22.99
2023-09-22T03:57:00,prt,25.76
2023-09-22T03:58:00,prt,24.79
2023-09-22T03:59:00,prt,24.57
2023-09-22T04:00:00,prt,24.89
2023-09-22T04:01:00,prt,28.20
2023-09-22T04:02:00,prt,31.89
2023-09-22T04:03:00,prt,36.05
2023-09-22T04:04:00,prt,38.22
2023-09-22T04:05:00,prt,36.29
2023-09-22T04:06:00,prt,36.78
2023-09-22T04:07:00,prt,36.84
2023-09-22T04:08:00,prt,34.38
2023-09-22T04:09:00,prt,33.27
2023-09-22T04:10:00,prt,32.86
2023-09-22T04:11:00,prt,36.83
2023-09-22T04:12:00,prt,35.68
2023-09-22T04:13:00,prt,35.64
2023-09-22T04:14:00,prt,35.54
2023-09-22T04:15:00,prt,35.78
2023-09-22T04:16:00,prt,36.29
2023-09-22T04:17:00,prt,35.50
2023-09-22T04:18:00,prt,33.90
2023-09-22T04:19:00,prt,31.31
2023-09-22T04:20:00,prt,35.70
2023-09-22T04:21:00,prt,34.50
2023-09-22T04:22:00,prt,34.78
2023-09-22T04:23:00,prt,32.31
2023-09-22T04:24:00,prt,35.16
2023-09-22T04:25:00,prt,36.41
2023-09-22T04:26:00,prt,32.83
2023-09-22T04:27:00,prt,31.72
2023-09-22T04:28:00,prt,28.14
2023-09-22T04:29:00,prt,27.78
2023-09-22T04:30:00,prt,28.26
2023-09-22T04:31:00,prt,28.10
2023-09-22T04:32:00,prt,28.70
2023-09-22T04:33:00,prt,29.19
2023-09-22T04:34:00,prt,28.99
2023-09-22T04:35:00,prt,32.40
2023-09-22T04:36:00,prt,33.01
2023-09-22T04:37:00,prt,34.06
2023-09-22T04:38:00,prt,33.22
2023-09-22T04:39:00,prt,32.94
2023-09-22T04:40:00,prt,33.79
2023-09-22T04:41:00,prt,29.75
2023-09-22T04:42:00,prt,30.49
2023-09-22T04:43:00,prt,30.47
2023-09-22T04:44:00,prt,30.08
2023-09-22T04:45:00,prt,30.98
2023-09-22T04:46:00,prt,33.69
2023-09-22T04:47:00,prt,34.66
2023-09-22T04:48:00,prt,38.31
2023-09-22T04:49:00,prt,35.50
2023-09-22T04:50:00,prt,35.83
2023-09-22T04:51:00,prt,37.05
2023-09-22T04:52:00,prt,36.66
2023-09-22T04:53:00,prt,36.86
2023-09-22T04:54:00,prt,36.99
2023-09-22T04:55:00,prt,37.41
2023-09-22T04:56:00,prt,37.32
2023-09-22T04:57:00,prt,37.83
2023-09-22T04:58:00,prt,39.24
2023-09-22T04:59:00,prt,41.10
2023-09-22T05:00:00,prt,44.47
2023-09-22T05:01:00,prt,45.77
2023-09-22T05:02:00,prt,41.50
2023-09-22T05:03:00,prt,38.61
2023-09-22T05:04:00,prt,41.69
2023-09-22T05:05:00,prt,53.83
2023-09-22T05:06:00,prt,53.90
2023-09-22T05:07:00,prt,52.86
2023-09-22T05:08:00,prt,50.96
2023-09-22T05:09:00,prt,52.40
2023-09-22T05:10:00,prt,51.08
2023-09-22T05:11:00,prt,47.80
2023-09-22T05:12:00,prt,46.31
2023-09-22T05:13:00,prt,45.34
2023-09-22T05:14:00,prt,48.32
2023-09-22T05:15:00,prt,46.38
2023-09-22T05:16:00,prt,49.05
2023-09-22T05:17:00,prt,53.23
2023-09-22T05:18:00,prt,54.38
2023-09-22T05:19:00,prt,55.29
2023-09-22T05:20:00,prt,55.06
2023-09-22T05:21:00,prt,51.97
2023-09-22T05:22:00,prt,52.60
2023-09-22T05:23:00,prt,51.75
2023-09-22T05:24:00,prt,51.69
2023-09-22T05:25:00,prt,50.69
2023-09-22T05:26:00,prt,50.44
2023-09-22T05:27:00,prt,43.79
2023-09-22T05:28:00,prt,51.63
2023-09-22T05:29:00,prt,54.07
2023-09-22T05:30:00,prt,50.53
2023-09-22T05:31:00,prt,48.81
2023-09-22T05:32:00,prt,52.33
2023-09-22T05:33:00,prt,46.18
2023-09-22T05:34:00,prt,45.33
2023-09-22T05:35:00,prt,43.22
2023-09-22T05:36:00,prt,44.35
2023-09-22T05:37:00,prt,43.72
2023-09-22T05:38:00,prt,43.24
2023-09-22T05:39:00,prt,47.50
2023-09-22T05:40:00,prt,48.28
2023-09-22T05:41:00,prt,42.98
2023-09-22T05:42:00,prt,42.20
2023-09-22T05:43:00,prt,45.53
2023-09-22T05:44:00,prt,45.84
2023-09-22T05:45:00,prt,49.14
2023-09-22T05:46:00,prt,55.13
2023-09-22T05:47:00,prt,55.15
2023-09-22T05:48:00,prt,51.67
2023-09-22T05:49:00,prt,47.82
2023-09-22T05:50:00,prt,45.49
2023-09-22T05:51:00,prt,56.98
2023-09-22T05:52:00,prt,51.58
2023-09-22T05:53:00,prt,58.00
2023-09-22T05:54:00,prt,56.57
2023-09-22T05:55:00,prt,56.24
2023-09-22T05:56:00,prt,57.91
2023-09-22T05:57:00,prt,55.99
2023-09-22T05:58:00,prt,52.31
2023-09-22T05:59:00,prt,52.80
2023-09-22T06:00:00,prt,52.88
2023-09-22T06:01:00,prt,56.38
2023-09-22T06:02:00,prt,59.48
2023-09-22T06:03:00,prt,73.06
2023-09-22T06:04:00,prt,61.05
2023-09-22T06:05:00,prt,68.29
2023-09-22T06:06:00,prt,63.79
2023-09-22T06:07:00,prt,60.49
2023-09-22T06:08:00,prt,60.34
2023-09-22T06:09:00,prt,62.50
2023-09-22T06:10:00,prt,64.81
2023-09-22T06:11:00,prt,61.86
2023-09-22T06:12:00,prt,63.84
2023-09-22T06:13:00,prt,71.24
2023-09-22T06:14:00,prt,76.74
2023-09-22T06:15:00,prt,74.25
2023-09-22T06:16:00,prt,78.29
2023-09-22T06:17:00,prt,75.67
2023-09-22T06:18:00,prt,73.64
2023-09-22T06:19:00,prt,64.83
2023-09-22T06:20:00,prt,66.49
2023-09-22T06:21:00,prt,68.29
2023-09-22T06:22:00,prt,63.34
2023-09-22T06:23:00,prt,65.03
2023-09-22T06:24:00,prt,66.44
2023-09-22T06:25:00,prt,61.99
2023-09-22T06:26:00,prt,61.42
2023-09-22T06:27:00,prt,62.49
2023-09-22T06:28:00,prt,64.21
2023-09-22T06:29:00,prt,65.00
2023-09-22T06:30:00,prt,66.31
2023-09-22T06:31:00,prt,64.45
2023-09-22T06:32:00,prt,67.53
2023-09-22T06:33:00,prt,64.59
2023-09-22T06:34:00,prt,66.42
2023-09-22T06:35:00,prt,65.16
2023-09-22T06:36:00,prt,69.58
2023-09-22T06:37:00,prt,64.05
2023-09-22T06:38:00,prt,69.14
2023-09-22T06:39:00,prt,67.17
2023-09-22T06:40:00,prt,67.01
2023-09-22T06:41:00,prt,67.80
2023-09-22T06:42:00,prt,69.73
2023-09-22T06:43:00,prt,69.62
2023-09-22T06:44:00,prt,67.66
2023-09-22T06:45:00,prt,71.32
2023-09-22T06:46:00,prt,68.50
2023-09-22T06:47:00,prt,66.92
2023-09-22T06:48:00,prt,67.97
2023-09-22T06:49:00,prt,67.28
2023-09-22T06:50:00,prt,64.03
2023-09-22T06:51:00,prt,67.85
2023-09-22T06:52:00,prt,69.79
2023-09-22T06:53:00,prt,73.64
2023-09-22T06:54:00,prt,69.41
2023-09-22T06:55:00,prt,69.14
2023-09-22T06:56:00,prt,74.10
2023-09-22T06:57:00,prt,81.38
2023-09-22T06:58:00,prt,69.03
2023-09-22T06:59:00,prt,74.10
2023-09-22T07:00:00,prt,71.25
2023-09-22T07:01:00,prt,74.67
2023-09-22T07:02:00,prt,76.88
2023-09-22T07:03:00,prt,75.27
2023-09-22T07:04:00,prt,74.10
2023-09-22T07:05:00,prt,74.14
2023-09-22T07:06:00,prt,68.21
2023-09-22T07:07:00,prt,72.31
2023-09-22T07:08:00,prt,75.18
2023-09-22T07:09:00,prt,73.35
2023-09-22T07:10:00,prt,76.61
2023-09-22T07:11:00,prt,77.81
2023-09-22T07:12:00,prt,74.72
2023-09-22T07:13:00,prt,75.35
2023-09-22T07:14:00,prt,73.13
2023-09-22T07:15:00,prt,75.63
2023-09-22T07:16:00,prt,75.76
2023-09-22T07:17:00,prt,77.35
2023-09-22T07:18:00,prt,79.59
2023-09-22T07:19:00,prt,78.17
2023-09-22T07:20:00,prt,76.05
2023-09-22T07:21:00,prt,73.27
2023-09-22T07:22:00,prt,70.61
2023-09-22T07:23:00,prt,65.79
2023-09-22T07:24:00,prt,89.36
2023-09-22T07:25:00,prt,73.93
2023-09-22T07:26:00,prt,72.71
2023-09-22T07:27:00,prt,73.86
2023-09-22T07:28:00,prt,72.12
2023-09-22T07:29:00,prt,73.52
2023-09-22T07:30:00,prt,83.19
2023-09-22T07:31:00,prt,84.78
2023-09-22T07:32:00,prt,82.30
2023-09-22T07:33:00,prt,85.73
2023-09-22T07:34:00,prt,91.52
2023-09-22T07:35:00,prt,91.90
2023-09-22T07:36:00,prt,92.96
2023-09-22T07:37:00,prt,87.71
2023-09-22T07:38:00,prt,84.84
2023-09-22T07:39:00,prt,84.19
2023-09-22T07:40:00,prt,100.14
2023-09-22T07:41:00,prt,90.33
2023-09-22T07:42:00,prt,94.73
2023-09-22T07:43:00,prt,92.98
2023-09-22T07:44:00,prt,99.44
2023-09-22T07:45:00,prt,91.65
2023-09-22T07:46:00,prt,77.98
2023-09-22T07:47:00,prt,84.93
2023-09-22T07:48:00,prt,82.25
2023-09-22T07:49:00,prt,97.00
2023-09-22T07:50:00,prt,88.32
2023-09-22T07:51:00,prt,88.32
2023-09-22T07:52:00,prt,89.95
2023-09-22T07:53:00,prt,90.70
2023-09-22T07:54:00,prt,87.70
2023-09-22T07:55:00,prt,87.30
2023-09-22T07:56:00,prt,85.39
2023-09-22T07:57:00,prt,75.85
2023-09-22T07:58:00,prt,85.14
2023-09-22T07:59:00,prt,89.07
2023-09-22T08:00:00,prt,84.84
2023-09-22T08:01:00,prt,83.73
2023-09-22T08:02:00,prt,81.30
2023-09-22T08:03:00,prt,80.18
2023-09-22T08:04:00,prt,84.44
2023-09-22T08:05:00,prt,93.66
2023-09-22T08:06:00,prt,89.12
2023-09-22T08:07:00,prt,91.34
2023-09-22T08:08:00,prt,91.59
2023-09-22T08:09:00,prt,86.91
2023-09-22T08:10:00,prt,89.63
2023-09-22T08:11:00,prt,91.31
2023-09-22T08:12:00,prt,91.31
2023-09-22T08:13:00,prt,94.36
2023-09-22T08:14:00,prt,83.02
2023-09-22T08:15:00,prt,95.70
2023-09-22T08:16:00,prt,89.91
2023-09-22T08:17:00,prt,86.44
2023-09-22T08:18:00,prt,90.77
2023-09-22T08:19:00,prt,91.95
2023-09-22T08:20:00,prt,95.74
2023-09-22T08:21:00,prt,105.59
2023-09-22T08:22:00,prt,101.74
2023-09-22T08:23:00,prt,101.16
2023-09-22T08:24:00,prt,97.24
2023-09-22T08:25:00,prt,95.11
2023-09-22T08:26:00,prt,93.28
2023-09-22T08:27:00,prt,90.39
2023-09-22T08:28:00,prt,85.59
2023-09-22T08:29:00,prt,89.15
2023-09-22T08:30:00,prt,88.71
2023-09-22T08:31:00,prt,89.72
2023-09-22T08:32:00,prt,90.47
2023-09-22T08:33:00,prt,99.53
2023-09-22T08:34:00,prt,96.81
2023-09-22T08:35:00,prt,93.41
2023-09-22T08:36:00,prt,91.99
2023-09-22T08:37:00,prt,97.23
2023-09-22T08:38:00,prt,97.62
2023-09-22T08:39:00,prt,82.59
2023-09-22T08:40:00,prt,92.41
2023-09-22T08:41:00,prt,90.86
2023-09-22T08:42:00,prt,93.13
2023-09-22T08:43:00,prt,93.96
2023-09-22T08:44:00,prt,102.53
2023-09-22T08:45:00,prt,95.29
2023-09-22T08:46:00,prt,97.06
2023-09-22T08:47:00,prt,95.48
2023-09-22T08:48:00,prt,93.05
2023-09-22T08:49:00,prt,94.76
2023-09-22T08:50:00,prt,90.40
2023-09-22T08:51:00,prt,92.34
2023-09-22T08:52:00,prt,87.76
2023-09-22T08:53:00,prt,88.96
2023-09-22T08:54:00,prt,88.51
2023-09-22T08:55:00,prt,96.52
2023-09-22T08:56:00,prt,95.78
2023-09-22T08:57:00,prt,95.23
2023-09-22T08:58:00,prt,96.11
2023-09-22T08:59:00,prt,93.46
2023-09-22T09:00:00,prt,92.56
2023-09-22T09:01:00,prt,91.01
2023-09-22T09:02:00,prt,89.68
2023-09-22T09:03:00,prt,84.70
2023-09-22T09:04:00,prt,84.95
2023-09-22T09:05:00,prt,86.63
2023-09-22T09:06:00,prt,94.50
2023-09-22T09:07:00,prt,93.99
2023-09-22T09:08:00,prt,88.78
2023-09-22T09:09:00,prt,101.00
2023-09-22T09:10:00,prt,104.17
2023-09-22T09:11:00,prt,94.91
2023-09-22T09:12:00,prt,97.07
2023-09-22T09:13:00,prt,103.21
2023-09-22T09:14:00,prt,88.99
2023-09-22T09:15:00,prt,94.66
2023-09-22T09:16:00,prt,103.33
2023-09-22T09:17:00,prt,94.47
2023-09-22T09:18:00,prt,97.35
2023-09-22T09:19:00,prt,98.71
2023-09-22T09:20:00,prt,93.80
2023-09-22T09:21:00,prt,93.23
2023-09-22T09:22:00,prt,97.62
2023-09-22T09:23:00,prt,91.53
2023-09-22T09:24:00,prt,90.25
2023-09-22T09:25:00,prt,94.52
2023-09-22T09:26:00,prt,103.35
2023-09-22T09:27:00,prt,93.58
2023-09-22T09:28:00,prt,93.28
2023-09-22T09:29:00,prt,100.41
2023-09-22T09:30:00,prt,86.63
2023-09-22T09:31:00,prt,87.60
2023-09-22T09:32:00,prt,95.27
2023-09-22T09:33:00,prt,87.37
2023-09-22T09:34:00,prt,87.88
2023-09-22T09:35:00,prt,109.15
2023-09-22T09:36:00,prt,95.40
2023-09-22T09:37:00,prt,87.08
2023-09-22T09:38:00,prt,89.94
2023-09-22T09:39:00,prt,97.90
2023-09-22T09:40:00,prt,98.17
2023-09-22T09:41:00,prt,101.78
2023-09-22T09:42:00,prt,107.51
2023-09-22T09:43:00,prt,93.38
2023-09-22T09:44:00,prt,100.08
2023-09-22T09:45:00,prt,103.56
2023-09-22T09:46:00,prt,98.22
2023-09-22T09:47:00,prt,91.79
2023-09-22T09:48:00,prt,113.76
2023-09-22T09:49:00,prt,100.31
2023-09-22T09:50:00,prt,93.36
2023-09-22T09:51:00,prt,88.20
2023-09-22T09:52:00,prt,91.57
2023-09-22T09:53:00,prt,82.42
2023-09-22T09:54:00,prt,85.39
2023-09-22T09:55:00,prt,93.57
2023-09-22T09:56:00,prt,97.81
2023-09-22T09:57:00,prt,107.74
2023-09-22T09:58:00,prt,88.87
2023-09-22T09:59:00,prt,93.08
2023-09-22T10:00:00,prt,84.25
2023-09-22T10:01:00,prt,78.73
2023-09-22T10:02:00,prt,96.19
2023-09-22T10:03:00,prt,84.73
2023-09-22T10:04:00,prt,86.23
2023-09-22T10:05:00,prt,97.61
2023-09-22T10:06:00,prt,88.92
2023-09-22T10:07:00,prt,87.17
2023-09-22T10:08:00,prt,99.24
2023-09-22T10:09:00,prt,103.59
2023-09-22T10:10:00,prt,111.26
2023-09-22T10:11:00,prt,105.19
2023-09-22T10:12:00,prt,86.96
2023-09-22T10:13:00,prt,87.09
2023-09-22T10:14:00,prt,89.35
2023-09-22T10:15:00,prt,95.80
2023-09-22T10:16:00,prt,86.09
2023-09-22T10:17:00,prt,93.62
2023-09-22T10:18:00,prt,86.65
2023-09-22T10:19:00,prt,91.05
2023-09-22T10:20:00,prt,98.34
2023-09-22T10:21:00,prt,110.25
2023-09-22T10:22:00,prt,108.99
2023-09-22T10:23:00,prt,89.26
2023-09-22T10:24:00,prt,91.44
2023-09-22T10:25:00,prt,99.92
2023-09-22T10:26:00,prt,87.30
2023-09-22T10:27:00,prt,89.57
2023-09-22T10:28:00,prt,92.51
2023-09-22T10:29:00,prt,100.14
2023-09-22T10:30:00,prt,89.47
2023-09-22T10:31:00,prt,90.26
2023-09-22T10:32:00,prt,106.34
2023-09-22T10:33:00,prt,92.96
2023-09-22T10:34:00,prt,91.87
2023-09-22T10:35:00,prt,103.94
2023-09-22T10:36:00,prt,94.79
2023-09-22T10:37:00,prt,89.90
2023-09-22T10:38:00,prt,98.56
2023-09-22T10:39:00,prt,101.64
2023-09-22T10:40:00,prt,110.60
2023-09-22T10:41:00,prt,128.01
2023-09-22T10:42:00,prt,137.40
2023-09-22T10:43:00,prt,151.80
2023-09-22T10:44:00,prt,173.91
2023-09-22T10:45:00,prt,163.86
2023-09-22T10:46:00,prt,178.57
2023-09-22T10:47:00,prt,161.78
2023-09-22T10:48:00,prt,174.94
2023-09-22T10:49:00,prt,183.80
2023-09-22T10:50:00,prt,176.08
2023-09-22T10:51:00,prt,176.58
2023-09-22T10:52:00,prt,173.77
2023-09-22T10:53:00,prt,157.81
2023-09-22T10:54:00,prt,140.65
2023-09-22T10:55:00,prt,135.05
2023-09-22T10:56:00,prt,132.40
2023-09-22T10:57:00,prt,121.71
2023-09-22T10:58:00,prt,111.51
2023-09-22T10:59:00,prt,109.54
2023-09-22T11:00:00,prt,141.34
2023-09-22T11:01:00,prt,123.20
2023-09-22T11:02:00,prt,117.61
2023-09-22T11:03:00,prt,139.70
2023-09-22T11:04:00,prt,135.95
2023-09-22T11:05:00,prt,134.64
2023-09-22T11:06:00,prt,158.00
2023-09-22T11:07:00,prt,147.61
2023-09-22T11:08:00,prt,141.43
2023-09-22T11:09:00,prt,138.62
2023-09-22T11:10:00,prt,132.66
2023-09-22T11:11:00,prt,117.40
2023-09-22T11:12:00,prt,125.91
2023-09-22T11:13:00,prt,137.32
2023-09-22T11:14:00,prt,130.94
2023-09-22T11:15:00,prt,136.94
2023-09-22T11:16:00,prt,129.28
2023-09-22T11:17:00,prt,127.06
2023-09-22T11:18:00,prt,149.87
2023-09-22T11:19:00,prt,150.01
2023-09-22T11:20:00,prt,140.34
2023-09-22T11:21:00,prt,144.69
2023-09-22T11:22:00,prt,138.51
2023-09-22T11:23:00,prt,140.67
2023-09-22T11:24:00,prt,153.83
2023-09-22T11:25:00,prt,159.61
2023-09-22T11:26:00,prt,151.36
2023-09-22T11:27:00,prt,150.31
2023-09-22T11:28:00,prt,141.78
2023-09-22T11:29:00,prt,156.39
2023-09-22T11:30:00,prt,139.51
2023-09-22T11:31:00,prt,122.97
2023-09-22T11:32:00,prt,139.36
2023-09-22T11:33:00,prt,134.83
2023-09-22T11:34:00,prt,118.85
2023-09-22T11:35:00,prt,126.97
2023-09-22T11:36:00,prt,136.99
2023-09-22T11:37:00,prt,133.88
2023-09-22T11:38:00,prt,139.37
