#datetime,building,power
2023-04-11T00:00:00,mcc,41.92
2023-04-11T00:01:00,mcc,44.00
2023-04-11T00:02:00,mcc,45.04
2023-04-11T00:03:00,mcc,43.73
2023-04-11T00:04:00,mcc,44.70
2023-04-11T00:05:00,mcc,43.24
2023-04-11T00:06:00,mcc,42.06
2023-04-11T00:07:00,mcc,41.23
2023-04-11T00:08:00,mcc,42.43
2023-04-11T00:09:00,mcc,39.57
2023-04-11T00:10:00,mcc,40.41
2023-04-11T00:11:00,mcc,40.40
2023-04-11T00:12:00,mcc,43.17
2023-04-11T00:13:00,mcc,46.04
2023-04-11T00:14:00,mcc,43.62
2023-04-11T00:15:00,mcc,45.00
2023-04-11T00:16:00,mcc,44.77
2023-04-11T00:17:00,mcc,43.44
2023-04-11T00:18:00,mcc,51.02
2023-04-11T00:19:00,mcc,41.68
2023-04-11T00:20:00,mcc,41.52
2023-04-11T00:21:00,mcc,41.40
2023-04-11T00:22:00,mcc,45.15
2023-04-11T00:23:00,mcc,45.49
2023-04-11T00:24:00,mcc,44.90
2023-04-11T00:25:00,mcc,44.21
2023-04-11T00:26:00,mcc,46.33
2023-04-11T00:27:00,mcc,44.18
2023-04-11T00:28:00,mcc,43.52
2023-04-11T00:29:00,mcc,43.94
2023-04-11T00:30:00,mcc,41.71
2023-04-11T00:31:00,mcc,39.65
2023-04-11T00:32:00,mcc,39.71
2023-04-11T00:33:00,mcc,41.43
2023-04-11T00:34:00,mcc,38.56
2023-04-11T00:35:00,mcc,38.28
2023-04-11T00:36:00,mcc,40.78
2023-04-11T00:37:00,mcc,46.86
2023-04-11T00:38:00,mcc,37.39
2023-04-11T00:39:00,mcc,37.82
2023-04-11T00:40:00,mcc,38.91
2023-04-11T00:41:00,mcc,37.79
2023-04-11T00:42:00,mcc,39.37
2023-04-11T00:43:00,mcc,41.72
2023-04-11T00:44:00,mcc,39.44
2023-04-11T00:45:00,mcc,40.33
2023-04-11T00:46:00,mcc,42.18
2023-04-11T00:47:00,mcc,42.73
2023-04-11T00:48:00,mcc,41.36
2023-04-11T00:49:00,mcc,40.59
2023-04-11T00:50:00,mcc,43.40
2023-04-11T00:51:00,mcc,43.27
2023-04-11T00:52:00,mcc,42.07
2023-04-11T00:53:00,mcc,42.61
2023-04-11T00:54:00,mcc,42.23
2023-04-11T00:55:00,mcc,39.83
2023-04-11T00:56:00,mcc,39.23
2023-04-11T00:57:00,mcc,42.00
2023-04-11T00:58:00,mcc,45.11
2023-04-11T00:59:00,mcc,38.02
2023-04-11T01:00:00,mcc,42.09
2023-04-11T01:01:00,mcc,40.72
2023-04-11T01:02:00,mcc,40.69
2023-04-11T01:03:00,mcc,41.90
2023-04-11T01:04:00,mcc,40.84
2023-04-11T01:05:00,mcc,41.28
2023-04-11T01:06:00,mcc,40.77
2023-04-11T01:07:00,mcc,42.27
2023-04-11T01:08:00,mcc,39.51
2023-04-11T01:09:00,mcc,40.56
2023-04-11T01:10:00,mcc,40.62
2023-04-11T01:11:00,mcc,39.91
2023-04-11T01:12:00,mcc,40.29
2023-04-11T01:13:00,mcc,40.28
2023-04-11T01:14:00,mcc,43.45
2023-04-11T01:15:00,mcc,41.27
2023-04-11T01:16:00,mcc,42.48
2023-04-11T01:17:00,mcc,44.48
2023-04-11T01:18:00,mcc,51.05
2023-04-11T01:19:00,mcc,43.72
2023-04-11T01:20:00,mcc,41.81
2023-04-11T01:21:00,mcc,42.43
2023-04-11T01:22:00,mcc,40.52
2023-04-11T01:23:00,mcc,39.97
2023-04-11T01:24:00,mcc,41.71
2023-04-11T01:25:00,mcc,39.04
2023-04-11T01:26:00,mcc,38.32
2023-04-11T01:27:00,mcc,37.98
2023-04-11T01:28:00,mcc,39.61
2023-04-11T01:29:00,mcc,38.55
2023-04-11T01:30:00,mcc,40.34
2023-04-11T01:31:00,mcc,42.30
2023-04-11T01:32:00,mcc,39.79
2023-04-11T01:33:00,mcc,38.54
2023-04-11T01:34:00,mcc,39.52
2023-04-11T01:35:00,mcc,38.25
2023-04-11T01:36:00,mcc,39.29
2023-04-11T01:37:00,mcc,38.77
2023-04-11T01:38:00,mcc,43.66
2023-04-11T01:39:00,mcc,40.80
2023-04-11T01:40:00,mcc,43.05
2023-04-11T01:41:00,mcc,45.23
2023-04-11T01:42:00,mcc,41.44
2023-04-11T01:43:00,mcc,40.32
2023-04-11T01:44:00,mcc,39.76
2023-04-11T01:45:00,mcc,43.12
2023-04-11T01:46:00,mcc,45.44
2023-04-11T01:47:00,mcc,45.64
2023-04-11T01:48:00,mcc,48.46
2023-04-11T01:49:00,mcc,47.32
2023-04-11T01:50:00,mcc,48.85
2023-04-11T01:51:00,mcc,43.15
2023-04-11T01:52:00,mcc,40.24
2023-04-11T01:53:00,mcc,39.75
2023-04-11T01:54:00,mcc,39.66
2023-04-11T01:55:00,mcc,40.81
2023-04-11T01:56:00,mcc,40.48
2023-04-11T01:57:00,mcc,48.91
2023-04-11T01:58:00,mcc,43.09
2023-04-11T01:59:00,mcc,40.54
2023-04-11T02:00:00,mcc,41.71
2023-04-11T02:01:00,mcc,43.47
2023-04-11T02:02:00,mcc,43.10
2023-04-11T02:03:00,mcc,42.59
2023-04-11T02:04:00,mcc,41.57
2023-04-11T02:05:00,mcc,43.56
2023-04-11T02:06:00,mcc,43.66
2023-04-11T02:07:00,mcc,42.95
2023-04-11T02:08:00,mcc,45.41
2023-04-11T02:09:00,mcc,43.30
2023-04-11T02:10:00,mcc,54.69
2023-04-11T02:11:00,mcc,53.81
2023-04-11T02:12:00,mcc,55.44
2023-04-11T02:13:00,mcc,40.13
2023-04-11T02:14:00,mcc,39.80
2023-04-11T02:15:00,mcc,41.51
2023-04-11T02:16:00,mcc,49.98
2023-04-11T02:17:00,mcc,40.75
2023-04-11T02:18:00,mcc,44.42
2023-04-11T02:19:00,mcc,41.07
2023-04-11T02:20:00,mcc,40.71
2023-04-11T02:21:00,mcc,41.15
2023-04-11T02:22:00,mcc,39.58
2023-04-11T02:23:00,mcc,40.67
2023-04-11T02:24:00,mcc,41.80
2023-04-11T02:25:00,mcc,44.89
2023-04-11T02:26:00,mcc,40.89
2023-04-11T02:27:00,mcc,39.94
2023-04-11T02:28:00,mcc,41.62
2023-04-11T02:29:00,mcc,40.35
2023-04-11T02:30:00,mcc,39.48
2023-04-11T02:31:00,mcc,40.25
2023-04-11T02:32:00,mcc,33.06
2023-04-11T02:33:00,mcc,34.39
2023-04-11T02:34:00,mcc,35.82
2023-04-11T02:35:00,mcc,37.56
2023-04-11T02:36:00,mcc,43.90
2023-04-11T02:37:00,mcc,36.67
2023-04-11T02:38:00,mcc,35.47
2023-04-11T02:39:00,mcc,37.50
2023-04-11T02:40:00,mcc,34.69
2023-04-11T02:41:00,mcc,33.69
2023-04-11T02:42:00,mcc,35.34
2023-04-11T02:43:00,mcc,32.59
2023-04-11T02:44:00,mcc,33.16
2023-04-11T02:45:00,mcc,33.93
2023-04-11T02:46:00,mcc,33.15
2023-04-11T02:47:00,mcc,33.65
2023-04-11T02:48:00,mcc,31.08
2023-04-11T02:49:00,mcc,31.86
2023-04-11T02:50:00,mcc,29.67
2023-04-11T02:51:00,mcc,29.69
2023-04-11T02:52:00,mcc,32.44
2023-04-11T02:53:00,mcc,30.07
2023-04-11T02:54:00,mcc,29.84
2023-04-11T02:55:00,mcc,31.80
2023-04-11T02:56:00,mcc,34.89
2023-04-11T02:57:00,mcc,32.64
2023-04-11T02:58:00,mcc,32.09
2023-04-11T02:59:00,mcc,36.42
2023-04-11T03:00:00,mcc,32.78
2023-04-11T03:01:00,mcc,31.90
2023-04-11T03:02:00,mcc,31.59
2023-04-11T03:03:00,mcc,35.20
2023-04-11T03:04:00,mcc,32.73
2023-04-11T03:05:00,mcc,32.00
2023-04-11T03:06:00,mcc,33.49
2023-04-11T03:07:00,mcc,31.65
2023-04-11T03:08:00,mcc,31.87
2023-04-11T03:09:00,mcc,31.83
2023-04-11T03:10:00,mcc,31.64
2023-04-11T03:11:00,mcc,32.52
2023-04-11T03:12:00,mcc,32.09
2023-04-11T03:13:00,mcc,34.68
2023-04-11T03:14:00,mcc,33.04
2023-04-11T03:15:00,mcc,31.88
2023-04-11T03:16:00,mcc,32.84
2023-04-11T03:17:00,mcc,41.11
2023-04-11T03:18:00,mcc,32.65
2023-04-11T03:19:00,mcc,34.12
2023-04-11T03:20:00,mcc,31.94
2023-04-11T03:21:00,mcc,30.96
2023-04-11T03:22:00,mcc,32.44
2023-04-11T03:23:00,mcc,33.18
2023-04-11T03:24:00,mcc,32.23
2023-04-11T03:25:00,mcc,30.70
2023-04-11T03:26:00,mcc,32.60
2023-04-11T03:27:00,mcc,32.58
2023-04-11T03:28:00,mcc,32.91
2023-04-11T03:29:00,mcc,30.37
2023-04-11T03:30:00,mcc,32.46
2023-04-11T03:31:00,mcc,28.61
2023-04-11T03:32:00,mcc,28.25
2023-04-11T03:33:00,mcc,28.65
2023-04-11T03:34:00,mcc,29.04
2023-04-11T03:35:00,mcc,28.03
2023-04-11T03:36:00,mcc,30.34
2023-04-11T03:37:00,mcc,41.45
2023-04-11T03:38:00,mcc,30.94
2023-04-11T03:39:00,mcc,30.43
2023-04-11T03:40:00,mcc,33.00
2023-04-11T03:41:00,mcc,33.69
2023-04-11T03:42:00,mcc,32.42
2023-04-11T03:43:00,mcc,31.74
2023-04-11T03:44:00,mcc,35.00
2023-04-11T03:45:00,mcc,31.11
2023-04-11T03:46:00,mcc,31.98
2023-04-11T03:47:00,mcc,32.25
2023-04-11T03:48:00,mcc,30.48
2023-04-11T03:49:00,mcc,30.87
2023-04-11T03:50:00,mcc,33.96
2023-04-11T03:51:00,mcc,37.28
2023-04-11T03:52:00,mcc,40.16
2023-04-11T03:53:00,mcc,41.77
2023-04-11T03:54:00,mcc,35.94
2023-04-11T03:55:00,mcc,33.10
2023-04-11T03:56:00,mcc,29.47
2023-04-11T03:57:00,mcc,28.17
2023-04-11T03:58:00,mcc,38.66
2023-04-11T03:59:00,mcc,28.10
2023-04-11T04:00:00,mcc,27.83
2023-04-11T04:01:00,mcc,29.90
2023-04-11T04:02:00,mcc,29.76
2023-04-11T04:03:00,mcc,30.34
2023-04-11T04:04:00,mcc,29.91
2023-04-11T04:05:00,mcc,31.82
2023-04-11T04:06:00,mcc,28.57
2023-04-11T04:07:00,mcc,28.95
2023-04-11T04:08:00,mcc,31.70
2023-04-11T04:09:00,mcc,29.75
2023-04-11T04:10:00,mcc,28.88
2023-04-11T04:11:00,mcc,26.68
2023-04-11T04:12:00,mcc,30.33
2023-04-11T04:13:00,mcc,27.09
2023-04-11T04:14:00,mcc,28.49
2023-04-11T04:15:00,mcc,28.89
2023-04-11T04:16:00,mcc,30.02
2023-04-11T04:17:00,mcc,29.76
2023-04-11T04:18:00,mcc,30.37
2023-04-11T04:19:00,mcc,33.16
2023-04-11T04:20:00,mcc,32.27
2023-04-11T04:21:00,mcc,31.78
2023-04-11T04:22:00,mcc,34.92
2023-04-11T04:23:00,mcc,31.19
2023-04-11T04:24:00,mcc,31.91
2023-04-11T04:25:00,mcc,32.80
2023-04-11T04:26:00,mcc,31.76
2023-04-11T04:27:00,mcc,30.79
2023-04-11T04:28:00,mcc,31.31
2023-04-11T04:29:00,mcc,30.22
2023-04-11T04:30:00,mcc,28.71
2023-04-11T04:31:00,mcc,29.46
2023-04-11T04:32:00,mcc,28.68
2023-04-11T04:33:00,mcc,29.42
2023-04-11T04:34:00,mcc,28.51
2023-04-11T04:35:00,mcc,28.06
2023-04-11T04:36:00,mcc,30.69
2023-04-11T04:37:00,mcc,30.41
2023-04-11T04:38:00,mcc,30.67
2023-04-11T04:39:00,mcc,30.95
2023-04-11T04:40:00,mcc,33.09
2023-04-11T04:41:00,mcc,39.39
2023-04-11T04:42:00,mcc,34.08
2023-04-11T04:43:00,mcc,37.04
2023-04-11T04:44:00,mcc,33.86
2023-04-11T04:45:00,mcc,31.80
2023-04-11T04:46:00,mcc,32.91
2023-04-11T04:47:00,mcc,33.03
2023-04-11T04:48:00,mcc,32.75
2023-04-11T04:49:00,mcc,30.16
2023-04-11T04:50:00,mcc,33.19
2023-04-11T04:51:00,mcc,28.17
2023-04-11T04:52:00,mcc,29.26
2023-04-11T04:53:00,mcc,29.59
2023-04-11T04:54:00,mcc,31.56
2023-04-11T04:55:00,mcc,31.43
2023-04-11T04:56:00,mcc,32.36
2023-04-11T04:57:00,mcc,34.81
2023-04-11T04:58:00,mcc,32.85
2023-04-11T04:59:00,mcc,32.18
2023-04-11T05:00:00,mcc,30.20
2023-04-11T05:01:00,mcc,32.67
2023-04-11T05:02:00,mcc,29.92
2023-04-11T05:03:00,mcc,28.95
2023-04-11T05:04:00,mcc,34.75
2023-04-11T05:05:00,mcc,32.98
2023-04-11T05:06:00,mcc,32.20
2023-04-11T05:07:00,mcc,31.07
2023-04-11T05:08:00,mcc,32.86
2023-04-11T05:09:00,mcc,33.25
2023-04-11T05:10:00,mcc,32.01
2023-04-11T05:11:00,mcc,33.36
2023-04-11T05:12:00,mcc,33.63
2023-04-11T05:13:00,mcc,31.10
2023-04-11T05:14:00,mcc,31.82
2023-04-11T05:15:00,mcc,26.93
2023-04-11T05:16:00,mcc,27.98
2023-04-11T05:17:00,mcc,27.87
2023-04-11T05:18:00,mcc,29.40
2023-04-11T05:19:00,mcc,27.58
2023-04-11T05:20:00,mcc,29.24
2023-04-11T05:21:00,mcc,40.26
2023-04-11T05:22:00,mcc,30.45
2023-04-11T05:23:00,mcc,30.47
2023-04-11T05:24:00,mcc,29.04
2023-04-11T05:25:00,mcc,31.24
2023-04-11T05:26:00,mcc,29.31
2023-04-11T05:27:00,mcc,28.60
2023-04-11T05:28:00,mcc,30.02
2023-04-11T05:29:00,mcc,33.75
2023-04-11T05:30:00,mcc,31.54
2023-04-11T05:31:00,mcc,34.36
2023-04-11T05:32:00,mcc,35.70
2023-04-11T05:33:00,mcc,32.01
2023-04-11T05:34:00,mcc,32.90
2023-04-11T05:35:00,mcc,34.57
2023-04-11T05:36:00,mcc,34.65
2023-04-11T05:37:00,mcc,36.34
2023-04-11T05:38:00,mcc,36.81
2023-04-11T05:39:00,mcc,38.46
2023-04-11T05:40:00,mcc,34.30
2023-04-11T05:41:00,mcc,39.93
2023-04-11T05:42:00,mcc,33.32
2023-04-11T05:43:00,mcc,32.25
2023-04-11T05:44:00,mcc,32.49
2023-04-11T05:45:00,mcc,32.13
2023-04-11T05:46:00,mcc,33.92
2023-04-11T05:47:00,mcc,30.02
2023-04-11T05:48:00,mcc,29.77
2023-04-11T05:49:00,mcc,29.28
2023-04-11T05:50:00,mcc,30.19
2023-04-11T05:51:00,mcc,28.41
2023-04-11T05:52:00,mcc,28.16
2023-04-11T05:53:00,mcc,32.56
2023-04-11T05:54:00,mcc,29.61
2023-04-11T05:55:00,mcc,30.30
2023-04-11T05:56:00,mcc,29.44
2023-04-11T05:57:00,mcc,32.06
2023-04-11T05:58:00,mcc,30.26
2023-04-11T05:59:00,mcc,32.97
2023-04-11T06:00:00,mcc,36.07
2023-04-11T06:01:00,mcc,41.84
2023-04-11T06:02:00,mcc,33.02
2023-04-11T06:03:00,mcc,34.24
2023-04-11T06:04:00,mcc,35.88
2023-04-11T06:05:00,mcc,33.66
2023-04-11T06:06:00,mcc,31.65
2023-04-11T06:07:00,mcc,36.49
2023-04-11T06:08:00,mcc,32.50
2023-04-11T06:09:00,mcc,31.83
2023-04-11T06:10:00,mcc,32.73
2023-04-11T06:11:00,mcc,32.87
2023-04-11T06:12:00,mcc,29.61
2023-04-11T06:13:00,mcc,29.48
2023-04-11T06:14:00,mcc,31.95
2023-04-11T06:15:00,mcc,30.41
2023-04-11T06:16:00,mcc,32.20
2023-04-11T06:17:00,mcc,29.19
2023-04-11T06:18:00,mcc,33.22
2023-04-11T06:19:00,mcc,38.07
2023-04-11T06:20:00,mcc,37.19
2023-04-11T06:21:00,mcc,36.26
2023-04-11T06:22:00,mcc,49.77
2023-04-11T06:23:00,mcc,41.04
2023-04-11T06:24:00,mcc,42.54
2023-04-11T06:25:00,mcc,48.89
2023-04-11T06:26:00,mcc,44.71
2023-04-11T06:27:00,mcc,43.94
2023-04-11T06:28:00,mcc,44.51
2023-04-11T06:29:00,mcc,45.31
2023-04-11T06:30:00,mcc,43.63
2023-04-11T06:31:00,mcc,46.03
2023-04-11T06:32:00,mcc,49.13
2023-04-11T06:33:00,mcc,57.99
2023-04-11T06:34:00,mcc,57.77
2023-04-11T06:35:00,mcc,55.62
2023-04-11T06:36:00,mcc,62.05
2023-04-11T06:37:00,mcc,54.01
2023-04-11T06:38:00,mcc,67.48
2023-04-11T06:39:00,mcc,62.18
2023-04-11T06:40:00,mcc,63.31
2023-04-11T06:41:00,mcc,66.24
2023-04-11T06:42:00,mcc,75.39
2023-04-11T06:43:00,mcc,64.11
2023-04-11T06:44:00,mcc,61.15
2023-04-11T06:45:00,mcc,63.40
2023-04-11T06:46:00,mcc,64.44
2023-04-11T06:47:00,mcc,65.33
2023-04-11T06:48:00,mcc,65.34
2023-04-11T06:49:00,mcc,66.22
2023-04-11T06:50:00,mcc,71.44
2023-04-11T06:51:00,mcc,58.35
2023-04-11T06:52:00,mcc,55.31
2023-04-11T06:53:00,mcc,49.62
2023-04-11T06:54:00,mcc,50.04
2023-04-11T06:55:00,mcc,50.65
2023-04-11T06:56:00,mcc,47.42
2023-04-11T06:57:00,mcc,48.40
2023-04-11T06:58:00,mcc,48.19
2023-04-11T06:59:00,mcc,57.50
2023-04-11T07:00:00,mcc,46.86
2023-04-11T07:01:00,mcc,51.33
2023-04-11T07:02:00,mcc,56.34
2023-04-11T07:03:00,mcc,50.83
2023-04-11T07:04:00,mcc,51.47
2023-04-11T07:05:00,mcc,49.10
2023-04-11T07:06:00,mcc,57.35
2023-04-11T07:07:00,mcc,49.57
2023-04-11T07:08:00,mcc,47.16
2023-04-11T07:09:00,mcc,52.90
2023-04-11T07:10:00,mcc,49.19
2023-04-11T07:11:00,mcc,53.19
2023-04-11T07:12:00,mcc,62.01
2023-04-11T07:13:00,mcc,53.84
2023-04-11T07:14:00,mcc,54.49
2023-04-11T07:15:00,mcc,54.95
2023-04-11T07:16:00,mcc,50.87
2023-04-11T07:17:00,mcc,49.91
2023-04-11T07:18:00,mcc,51.10
2023-04-11T07:19:00,mcc,48.52
2023-04-11T07:20:00,mcc,51.63
2023-04-11T07:21:00,mcc,51.50
2023-04-11T07:22:00,mcc,54.69
2023-04-11T07:23:00,mcc,53.63
2023-04-11T07:24:00,mcc,60.64
2023-04-11T07:25:00,mcc,52.28
2023-04-11T07:26:00,mcc,50.71
2023-04-11T07:27:00,mcc,51.21
2023-04-11T07:28:00,mcc,57.62
2023-04-11T07:29:00,mcc,53.80
2023-04-11T07:30:00,mcc,51.50
2023-04-11T07:31:00,mcc,60.16
2023-04-11T07:32:00,mcc,59.54
2023-04-11T07:33:00,mcc,56.91
2023-04-11T07:34:00,mcc,48.07
2023-04-11T07:35:00,mcc,51.67
2023-04-11T07:36:00,mcc,54.16
2023-04-11T07:37:00,mcc,54.40
2023-04-11T07:38:00,mcc,57.54
2023-04-11T07:39:00,mcc,58.46
2023-04-11T07:40:00,mcc,68.62
2023-04-11T07:41:00,mcc,61.83
2023-04-11T07:42:00,mcc,60.49
2023-04-11T07:43:00,mcc,51.48
2023-04-11T07:44:00,mcc,52.88
2023-04-11T07:45:00,mcc,58.54
2023-04-11T07:46:00,mcc,54.26
2023-04-11T07:47:00,mcc,53.55
2023-04-11T07:48:00,mcc,54.56
2023-04-11T07:49:00,mcc,50.99
2023-04-11T07:50:00,mcc,53.56
2023-04-11T07:51:00,mcc,51.20
2023-04-11T07:52:00,mcc,59.74
2023-04-11T07:53:00,mcc,61.61
2023-04-11T07:54:00,mcc,64.30
2023-04-11T07:55:00,mcc,64.46
2023-04-11T07:56:00,mcc,64.74
2023-04-11T07:57:00,mcc,65.96
2023-04-11T07:58:00,mcc,63.87
2023-04-11T07:59:00,mcc,63.27
2023-04-11T08:00:00,mcc,62.97
2023-04-11T08:01:00,mcc,65.63
2023-04-11T08:02:00,mcc,70.92
2023-04-11T08:03:00,mcc,63.72
2023-04-11T08:04:00,mcc,62.34
2023-04-11T08:05:00,mcc,65.30
2023-04-11T08:06:00,mcc,61.26
2023-04-11T08:07:00,mcc,54.83
2023-04-11T08:08:00,mcc,55.11
2023-04-11T08:09:00,mcc,60.59
2023-04-11T08:10:00,mcc,62.39
2023-04-11T08:11:00,mcc,53.86
2023-04-11T08:12:00,mcc,54.40
2023-04-11T08:13:00,mcc,54.83
2023-04-11T08:14:00,mcc,56.14
2023-04-11T08:15:00,mcc,74.79
2023-04-11T08:16:00,mcc,63.73
2023-04-11T08:17:00,mcc,63.61
2023-04-11T08:18:00,mcc,62.55
2023-04-11T08:19:00,mcc,69.66
2023-04-11T08:20:00,mcc,72.69
2023-04-11T08:21:00,mcc,64.08
2023-04-11T08:22:00,mcc,79.62
2023-04-11T08:23:00,mcc,62.41
2023-04-11T08:24:00,mcc,54.49
2023-04-11T08:25:00,mcc,53.03
2023-04-11T08:26:00,mcc,64.88
2023-04-11T08:27:00,mcc,54.75
2023-04-11T08:28:00,mcc,55.73
2023-04-11T08:29:00,mcc,63.26
2023-04-11T08:30:00,mcc,61.95
2023-04-11T08:31:00,mcc,54.73
2023-04-11T08:32:00,mcc,55.04
2023-04-11T08:33:00,mcc,57.78
2023-04-11T08:34:00,mcc,65.64
2023-04-11T08:35:00,mcc,57.73
2023-04-11T08:36:00,mcc,61.32
2023-04-11T08:37:00,mcc,59.45
2023-04-11T08:38:00,mcc,72.69
2023-04-11T08:39:00,mcc,58.34
2023-04-11T08:40:00,mcc,65.67
2023-04-11T08:41:00,mcc,56.18
2023-04-11T08:42:00,mcc,69.04
2023-04-11T08:43:00,mcc,57.29
2023-04-11T08:44:00,mcc,58.22
2023-04-11T08:45:00,mcc,66.99
2023-04-11T08:46:00,mcc,58.20
2023-04-11T08:47:00,mcc,55.37
2023-04-11T08:48:00,mcc,53.31
2023-04-11T08:49:00,mcc,55.42
2023-04-11T08:50:00,mcc,57.68
2023-04-11T08:51:00,mcc,58.57
2023-04-11T08:52:00,mcc,60.31
2023-04-11T08:53:00,mcc,66.72
2023-04-11T08:54:00,mcc,57.30
2023-04-11T08:55:00,mcc,59.81
2023-04-11T08:56:00,mcc,56.92
2023-04-11T08:57:00,mcc,57.54
2023-04-11T08:58:00,mcc,59.06
2023-04-11T08:59:00,mcc,58.31
2023-04-11T09:00:00,mcc,60.05
2023-04-11T09:01:00,mcc,60.42
2023-04-11T09:02:00,mcc,65.32
2023-04-11T09:03:00,mcc,57.25
2023-04-11T09:04:00,mcc,55.74
2023-04-11T09:05:00,mcc,56.39
2023-04-11T09:06:00,mcc,66.08
2023-04-11T09:07:00,mcc,56.22
2023-04-11T09:08:00,mcc,60.52
2023-04-11T09:09:00,mcc,58.70
2023-04-11T09:10:00,mcc,61.02
2023-04-11T09:11:00,mcc,54.26
2023-04-11T09:12:00,mcc,65.51
2023-04-11T09:13:00,mcc,54.93
2023-04-11T09:14:00,mcc,55.59
2023-04-11T09:15:00,mcc,57.50
2023-04-11T09:16:00,mcc,59.15
2023-04-11T09:17:00,mcc,59.08
2023-04-11T09:18:00,mcc,57.87
2023-04-11T09:19:00,mcc,73.72
2023-04-11T09:20:00,mcc,52.26
2023-04-11T09:21:00,mcc,53.46
2023-04-11T09:22:00,mcc,62.89
2023-04-11T09:23:00,mcc,55.49
2023-04-11T09:24:00,mcc,55.20
2023-04-11T09:25:00,mcc,61.91
2023-04-11T09:26:00,mcc,64.40
2023-04-11T09:27:00,mcc,63.09
2023-04-11T09:28:00,mcc,64.45
2023-04-11T09:29:00,mcc,60.17
2023-04-11T09:30:00,mcc,60.10
2023-04-11T09:31:00,mcc,65.08
2023-04-11T09:32:00,mcc,63.86
2023-04-11T09:33:00,mcc,61.20
2023-04-11T09:34:00,mcc,64.28
2023-04-11T09:35:00,mcc,82.31
2023-04-11T09:36:00,mcc,77.92
2023-04-11T09:37:00,mcc,77.75
2023-04-11T09:38:00,mcc,64.01
2023-04-11T09:39:00,mcc,56.70
2023-04-11T09:40:00,mcc,53.80
2023-04-11T09:41:00,mcc,61.99
2023-04-11T09:42:00,mcc,67.13
2023-04-11T09:43:00,mcc,56.42
2023-04-11T09:44:00,mcc,64.87
2023-04-11T09:45:00,mcc,55.42
2023-04-11T09:46:00,mcc,54.47
2023-04-11T09:47:00,mcc,63.26
2023-04-11T09:48:00,mcc,53.12
2023-04-11T09:49:00,mcc,56.02
2023-04-11T09:50:00,mcc,62.97
2023-04-11T09:51:00,mcc,62.21
2023-04-11T09:52:00,mcc,53.66
2023-04-11T09:53:00,mcc,62.62
2023-04-11T09:54:00,mcc,61.60
2023-04-11T09:55:00,mcc,54.51
2023-04-11T09:56:00,mcc,60.62
2023-04-11T09:57:00,mcc,58.50
2023-04-11T09:58:00,mcc,61.29
2023-04-11T09:59:00,mcc,61.86
2023-04-11T10:00:00,mcc,68.37
2023-04-11T10:01:00,mcc,63.50
2023-04-11T10:02:00,mcc,63.35
2023-04-11T10:03:00,mcc,59.81
2023-04-11T10:04:00,mcc,59.71
2023-04-11T10:05:00,mcc,56.83
2023-04-11T10:06:00,mcc,56.18
2023-04-11T10:07:00,mcc,52.91
2023-04-11T10:08:00,mcc,54.56
2023-04-11T10:09:00,mcc,57.06
2023-04-11T10:10:00,mcc,56.37
2023-04-11T10:11:00,mcc,59.08
2023-04-11T10:12:00,mcc,55.04
2023-04-11T10:13:00,mcc,57.40
2023-04-11T10:14:00,mcc,53.73
2023-04-11T10:15:00,mcc,67.57
2023-04-11T10:16:00,mcc,54.95
2023-04-11T10:17:00,mcc,57.29
2023-04-11T10:18:00,mcc,56.10
2023-04-11T10:19:00,mcc,60.65
2023-04-11T10:20:00,mcc,59.45
2023-04-11T10:21:00,mcc,57.72
2023-04-11T10:22:00,mcc,64.98
2023-04-11T10:23:00,mcc,57.53
2023-04-11T10:24:00,mcc,56.05
2023-04-11T10:25:00,mcc,58.76
2023-04-11T10:26:00,mcc,58.99
2023-04-11T10:27:00,mcc,60.47
2023-04-11T10:28:00,mcc,59.08
2023-04-11T10:29:00,mcc,69.17
2023-04-11T10:30:00,mcc,63.28
2023-04-11T10:31:00,mcc,58.24
2023-04-11T10:32:00,mcc,67.46
2023-04-11T10:33:00,mcc,67.37
2023-04-11T10:34:00,mcc,61.61
2023-04-11T10:35:00,mcc,59.38
2023-04-11T10:36:00,mcc,56.40
2023-04-11T10:37:00,mcc,60.68
2023-04-11T10:38:00,mcc,58.23
2023-04-11T10:39:00,mcc,64.48
2023-04-11T10:40:00,mcc,57.28
2023-04-11T10:41:00,mcc,61.24
2023-04-11T10:42:00,mcc,67.76
2023-04-11T10:43:00,mcc,62.13
2023-04-11T10:44:00,mcc,68.43
2023-04-11T10:45:00,mcc,82.04
2023-04-11T10:46:00,mcc,81.26
2023-04-11T10:47:00,mcc,80.09
2023-04-11T10:48:00,mcc,82.45
2023-04-11T10:49:00,mcc,86.91
2023-04-11T10:50:00,mcc,85.44
2023-04-11T10:51:00,mcc,59.02
2023-04-11T10:52:00,mcc,55.83
2023-04-11T10:53:00,mcc,51.81
2023-04-11T10:54:00,mcc,55.84
2023-04-11T10:55:00,mcc,55.77
2023-04-11T10:56:00,mcc,57.74
2023-04-11T10:57:00,mcc,59.47
2023-04-11T10:58:00,mcc,60.68
2023-04-11T10:59:00,mcc,60.02
2023-04-11T11:00:00,mcc,58.88
2023-04-11T11:01:00,mcc,57.49
2023-04-11T11:02:00,mcc,68.22
2023-04-11T11:03:00,mcc,69.53
2023-04-11T11:04:00,mcc,70.23
2023-04-11T11:05:00,mcc,63.13
