#datetime,building,power
2022-11-17T00:01:00,cfa,208.12
2022-11-17T00:02:00,cfa,115.78
2022-11-17T00:04:00,cfa,207.66
2022-11-17T00:05:00,cfa,92.34
2022-11-17T00:07:00,cfa,208.12
2022-11-17T00:08:00,cfa,92.58
2022-11-17T00:10:00,cfa,184.69
2022-11-17T00:12:00,cfa,208.12
2022-11-17T00:13:00,cfa,92.58
2022-11-17T00:14:00,cfa,92.34
2022-11-17T00:15:00,cfa,115.78
2022-11-17T00:16:00,cfa,92.34
2022-11-17T00:17:00,cfa,92.34
2022-11-17T00:19:00,cfa,207.66
2022-11-17T00:21:00,cfa,185.39
2022-11-17T00:22:00,cfa,115.31
2022-11-17T00:23:00,cfa,92.34
2022-11-17T00:24:00,cfa,92.34
2022-11-17T00:26:00,cfa,208.36
2022-11-17T00:27:00,cfa,92.34
2022-11-17T00:29:00,cfa,208.12
2022-11-17T00:31:00,cfa,184.92
2022-11-17T00:33:00,cfa,208.12
2022-11-17T00:34:00,cfa,92.34
2022-11-17T00:35:00,cfa,115.78
2022-11-17T00:37:00,cfa,184.22
2022-11-17T00:39:00,cfa,208.12
2022-11-17T00:40:00,cfa,92.58
2022-11-17T00:41:00,cfa,92.34
2022-11-17T00:43:00,cfa,208.12
2022-11-17T00:44:00,cfa,92.34
2022-11-17T00:46:00,cfa,184.92
2022-11-17T00:48:00,cfa,208.12
2022-11-17T00:49:00,cfa,92.58
2022-11-17T00:50:00,cfa,115.78
2022-11-17T00:52:00,cfa,184.69
2022-11-17T00:53:00,cfa,92.34
2022-11-17T00:55:00,cfa,208.36
2022-11-17T00:57:00,cfa,184.69
2022-11-17T00:59:00,cfa,207.66
2022-11-17T01:00:00,cfa,92.34
2022-11-17T01:02:00,cfa,208.12
2022-11-17T01:03:00,cfa,92.58
2022-11-17T01:05:00,cfa,208.12
2022-11-17T01:06:00,cfa,92.34
2022-11-17T01:08:00,cfa,184.92
2022-11-17T01:09:00,cfa,115.78
2022-11-17T01:11:00,cfa,184.69
2022-11-17T01:12:00,cfa,115.31
2022-11-17T01:14:00,cfa,185.39
2022-11-17T01:16:00,cfa,208.12
2022-11-17T01:18:00,cfa,184.22
2022-11-17T01:20:00,cfa,208.12
2022-11-17T01:22:00,cfa,184.92
2022-11-17T01:23:00,cfa,115.78
2022-11-17T01:25:00,cfa,184.69
2022-11-17T01:27:00,cfa,208.36
2022-11-17T01:29:00,cfa,184.69
2022-11-17T01:30:00,cfa,115.31
2022-11-17T01:32:00,cfa,185.39
2022-11-17T01:34:00,cfa,208.12
2022-11-17T01:35:00,cfa,91.88
2022-11-17T01:37:00,cfa,208.12
2022-11-17T01:39:00,cfa,184.92
2022-11-17T01:41:00,cfa,208.12
2022-11-17T01:43:00,cfa,184.69
2022-11-17T01:45:00,cfa,231.09
2022-11-17T01:47:00,cfa,208.12
2022-11-17T01:48:00,cfa,92.58
2022-11-17T01:50:00,cfa,184.69
2022-11-17T01:52:00,cfa,208.12
2022-11-17T01:54:00,cfa,184.92
2022-11-17T01:56:00,cfa,208.12
2022-11-17T01:58:00,cfa,184.92
2022-11-17T02:00:00,cfa,208.12
2022-11-17T02:01:00,cfa,115.08
2022-11-17T02:03:00,cfa,184.92
2022-11-17T02:05:00,cfa,161.95
2022-11-17T02:06:00,cfa,92.34
2022-11-17T02:08:00,cfa,162.19
2022-11-17T02:10:00,cfa,161.25
2022-11-17T02:12:00,cfa,185.39
2022-11-17T02:14:00,cfa,184.92
2022-11-17T02:15:00,cfa,92.34
2022-11-17T02:16:00,cfa,68.91
2022-11-17T02:18:00,cfa,184.92
2022-11-17T02:20:00,cfa,208.12
2022-11-17T02:22:00,cfa,185.39
2022-11-17T02:24:00,cfa,184.22
2022-11-17T02:25:00,cfa,93.05
2022-11-17T02:27:00,cfa,207.66
2022-11-17T02:28:00,cfa,92.34
2022-11-17T02:30:00,cfa,185.39
2022-11-17T02:32:00,cfa,207.66
2022-11-17T02:34:00,cfa,184.69
2022-11-17T02:36:00,cfa,208.36
2022-11-17T02:37:00,cfa,92.34
2022-11-17T02:38:00,cfa,92.34
2022-11-17T02:40:00,cfa,208.12
2022-11-17T02:41:00,cfa,92.58
2022-11-17T02:43:00,cfa,208.12
2022-11-17T02:45:00,cfa,184.69
2022-11-17T02:47:00,cfa,207.66
2022-11-17T02:48:00,cfa,93.05
2022-11-17T02:50:00,cfa,184.69
2022-11-17T02:51:00,cfa,115.31
2022-11-17T02:53:00,cfa,208.12
2022-11-17T02:55:00,cfa,184.92
2022-11-17T02:57:00,cfa,208.12
2022-11-17T02:58:00,cfa,92.34
2022-11-17T03:00:00,cfa,208.36
2022-11-17T03:01:00,cfa,92.34
2022-11-17T03:02:00,cfa,92.34
2022-11-17T03:03:00,cfa,92.34
2022-11-17T03:05:00,cfa,207.66
2022-11-17T03:07:00,cfa,208.12
2022-11-17T03:09:00,cfa,184.92
2022-11-17T03:10:00,cfa,92.34
2022-11-17T03:12:00,cfa,208.12
2022-11-17T03:14:00,cfa,208.36
2022-11-17T03:16:00,cfa,184.69
2022-11-17T03:17:00,cfa,115.31
2022-11-17T03:19:00,cfa,185.39
2022-11-17T03:20:00,cfa,92.34
2022-11-17T03:21:00,cfa,115.78
2022-11-17T03:22:00,cfa,91.88
2022-11-17T03:24:00,cfa,208.12
2022-11-17T03:26:00,cfa,184.92
2022-11-17T03:27:00,cfa,115.78
2022-11-17T03:28:00,cfa,92.34
2022-11-17T03:30:00,cfa,184.69
2022-11-17T03:32:00,cfa,208.36
2022-11-17T03:33:00,cfa,115.08
2022-11-17T03:35:00,cfa,208.36
2022-11-17T03:36:00,cfa,92.34
2022-11-17T03:38:00,cfa,208.12
2022-11-17T03:39:00,cfa,92.34
2022-11-17T03:40:00,cfa,115.31
2022-11-17T03:42:00,cfa,185.39
2022-11-17T03:43:00,cfa,92.34
2022-11-17T03:45:00,cfa,207.66
2022-11-17T03:46:00,cfa,93.05
2022-11-17T03:48:00,cfa,207.66
2022-11-17T03:49:00,cfa,92.34
2022-11-17T03:50:00,cfa,115.78
2022-11-17T03:52:00,cfa,184.69
2022-11-17T03:53:00,cfa,92.58
2022-11-17T03:55:00,cfa,208.12
2022-11-17T03:56:00,cfa,92.34
2022-11-17T03:58:00,cfa,207.66
2022-11-17T04:00:00,cfa,208.12
2022-11-17T04:02:00,cfa,185.39
2022-11-17T04:03:00,cfa,91.88
2022-11-17T04:05:00,cfa,208.12
2022-11-17T04:07:00,cfa,208.36
2022-11-17T04:09:00,cfa,184.69
2022-11-17T04:11:00,cfa,208.12
2022-11-17T04:13:00,cfa,207.66
2022-11-17T04:15:00,cfa,185.39
2022-11-17T04:17:00,cfa,207.66
2022-11-17T04:18:00,cfa,92.34
2022-11-17T04:20:00,cfa,208.12
2022-11-17T04:22:00,cfa,184.92
2022-11-17T04:24:00,cfa,208.12
2022-11-17T04:26:00,cfa,184.92
2022-11-17T04:28:00,cfa,208.12
2022-11-17T04:29:00,cfa,115.31
2022-11-17T04:30:00,cfa,115.78
2022-11-17T04:32:00,cfa,208.12
2022-11-17T04:34:00,cfa,207.66
2022-11-17T04:36:00,cfa,230.86
2022-11-17T04:38:00,cfa,208.36
2022-11-17T04:39:00,cfa,115.78
2022-11-17T04:41:00,cfa,208.12
2022-11-17T04:42:00,cfa,115.31
2022-11-17T04:44:00,cfa,208.12
2022-11-17T04:45:00,cfa,115.08
2022-11-17T04:47:00,cfa,208.36
2022-11-17T04:48:00,cfa,115.78
2022-11-17T04:49:00,cfa,92.34
2022-11-17T04:51:00,cfa,231.09
2022-11-17T04:52:00,cfa,92.34
2022-11-17T04:53:00,cfa,115.78
2022-11-17T04:55:00,cfa,207.66
2022-11-17T04:57:00,cfa,230.86
2022-11-17T04:59:00,cfa,208.36
2022-11-17T05:01:00,cfa,208.12
2022-11-17T05:02:00,cfa,115.31
2022-11-17T05:04:00,cfa,208.12
2022-11-17T05:06:00,cfa,230.86
2022-11-17T05:07:00,cfa,92.58
2022-11-17T05:09:00,cfa,231.56
2022-11-17T05:11:00,cfa,207.66
2022-11-17T05:13:00,cfa,208.12
2022-11-17T05:14:00,cfa,115.78
2022-11-17T05:16:00,cfa,207.66
2022-11-17T05:18:00,cfa,208.12
2022-11-17T05:20:00,cfa,231.09
2022-11-17T05:22:00,cfa,208.12
2022-11-17T05:24:00,cfa,231.09
2022-11-17T05:25:00,cfa,115.08
2022-11-17T05:27:00,cfa,208.12
2022-11-17T05:29:00,cfa,231.09
2022-11-17T05:31:00,cfa,208.12
2022-11-17T05:33:00,cfa,208.36
2022-11-17T05:35:00,cfa,230.86
2022-11-17T05:37:00,cfa,208.36
2022-11-17T05:39:00,cfa,207.42
2022-11-17T05:40:00,cfa,115.78
2022-11-17T05:42:00,cfa,208.36
2022-11-17T05:44:00,cfa,207.66
2022-11-17T05:45:00,cfa,115.78
2022-11-17T05:47:00,cfa,208.12
2022-11-17T05:48:00,cfa,115.08
2022-11-17T05:50:00,cfa,208.36
2022-11-17T05:52:00,cfa,230.86
2022-11-17T05:54:00,cfa,208.36
2022-11-17T05:55:00,cfa,92.34
2022-11-17T05:57:00,cfa,231.09
2022-11-17T05:59:00,cfa,208.12
2022-11-17T06:00:00,cfa,92.34
2022-11-17T06:01:00,cfa,115.78
2022-11-17T06:02:00,cfa,91.88
2022-11-17T06:04:00,cfa,231.56
2022-11-17T06:05:00,cfa,115.31
2022-11-17T06:07:00,cfa,230.86
2022-11-17T06:09:00,cfa,231.56
2022-11-17T06:11:00,cfa,231.09
2022-11-17T06:13:00,cfa,230.86
2022-11-17T06:15:00,cfa,231.09
2022-11-17T06:16:00,cfa,115.78
2022-11-17T06:18:00,cfa,231.09
2022-11-17T06:19:00,cfa,115.78
2022-11-17T06:20:00,cfa,115.08
2022-11-17T06:22:00,cfa,231.09
2022-11-17T06:24:00,cfa,231.56
2022-11-17T06:26:00,cfa,231.09
2022-11-17T06:28:00,cfa,230.86
2022-11-17T06:30:00,cfa,231.09
2022-11-17T06:31:00,cfa,115.78
2022-11-17T06:33:00,cfa,231.09
2022-11-17T06:35:00,cfa,230.86
2022-11-17T06:36:00,cfa,115.78
2022-11-17T06:38:00,cfa,231.09
2022-11-17T06:40:00,cfa,230.86
2022-11-17T06:42:00,cfa,231.09
2022-11-17T06:44:00,cfa,231.56
2022-11-17T06:46:00,cfa,231.09
2022-11-17T06:47:00,cfa,115.08
2022-11-17T06:48:00,cfa,115.78
2022-11-17T06:50:00,cfa,231.09
2022-11-17T06:52:00,cfa,231.56
2022-11-17T06:54:00,cfa,207.66
2022-11-17T06:56:00,cfa,231.09
2022-11-17T06:57:00,cfa,115.78
2022-11-17T06:59:00,cfa,230.86
2022-11-17T07:01:00,cfa,231.09
2022-11-17T07:02:00,cfa,115.78
2022-11-17T07:03:00,cfa,115.78
2022-11-17T07:05:00,cfa,231.09
2022-11-17T07:06:00,cfa,68.91
2022-11-17T07:08:00,cfa,185.39
2022-11-17T07:09:00,cfa,92.34
2022-11-17T07:11:00,cfa,161.48
2022-11-17T07:12:00,cfa,92.34
2022-11-17T07:13:00,cfa,92.34
2022-11-17T07:15:00,cfa,162.19
2022-11-17T07:17:00,cfa,184.69
2022-11-17T07:18:00,cfa,69.61
2022-11-17T07:20:00,cfa,184.92
2022-11-17T07:22:00,cfa,184.69
2022-11-17T07:24:00,cfa,184.69
2022-11-17T07:26:00,cfa,184.92
2022-11-17T07:28:00,cfa,161.95
2022-11-17T07:29:00,cfa,92.34
2022-11-17T07:31:00,cfa,184.92
2022-11-17T07:32:00,cfa,69.61
2022-11-17T07:34:00,cfa,184.69
2022-11-17T07:36:00,cfa,161.48
2022-11-17T07:37:00,cfa,93.05
2022-11-17T07:39:00,cfa,161.25
2022-11-17T07:40:00,cfa,93.05
2022-11-17T07:41:00,cfa,91.88
2022-11-17T07:43:00,cfa,161.95
2022-11-17T07:44:00,cfa,92.34
2022-11-17T07:45:00,cfa,69.61
2022-11-17T07:47:00,cfa,184.92
2022-11-17T07:48:00,cfa,92.34
2022-11-17T07:50:00,cfa,161.95
2022-11-17T07:52:00,cfa,184.92
2022-11-17T07:54:00,cfa,184.69
2022-11-17T07:55:00,cfa,92.34
2022-11-17T07:57:00,cfa,162.19
2022-11-17T07:59:00,cfa,184.69
2022-11-17T08:01:00,cfa,184.92
2022-11-17T08:02:00,cfa,68.91
2022-11-17T08:04:00,cfa,185.39
2022-11-17T08:05:00,cfa,92.34
2022-11-17T08:07:00,cfa,161.48
2022-11-17T08:08:00,cfa,92.34
2022-11-17T08:09:00,cfa,93.05
2022-11-17T08:10:00,cfa,92.34
2022-11-17T08:12:00,cfa,184.92
2022-11-17T08:14:00,cfa,184.69
2022-11-17T08:15:00,cfa,69.61
2022-11-17T08:17:00,cfa,184.92
2022-11-17T08:19:00,cfa,184.69
2022-11-17T08:21:00,cfa,161.95
2022-11-17T08:23:00,cfa,184.92
2022-11-17T08:24:00,cfa,92.34
2022-11-17T08:25:00,cfa,92.34
2022-11-17T08:27:00,cfa,161.48
2022-11-17T08:28:00,cfa,92.34
2022-11-17T08:30:00,cfa,185.39
2022-11-17T08:32:00,cfa,184.92
2022-11-17T08:33:00,cfa,68.91
2022-11-17T08:35:00,cfa,185.39
2022-11-17T08:37:00,cfa,184.92
2022-11-17T08:38:00,cfa,92.34
2022-11-17T08:40:00,cfa,184.69
2022-11-17T08:41:00,cfa,92.34
2022-11-17T08:43:00,cfa,184.92
2022-11-17T08:44:00,cfa,92.34
2022-11-17T08:45:00,cfa,92.34
2022-11-17T08:47:00,cfa,184.92
2022-11-17T08:49:00,cfa,185.39
2022-11-17T08:50:00,cfa,92.34
2022-11-17T08:52:00,cfa,184.92
2022-11-17T08:53:00,cfa,92.34
2022-11-17T08:54:00,cfa,92.34
2022-11-17T08:56:00,cfa,184.92
2022-11-17T08:57:00,cfa,92.34
2022-11-17T08:59:00,cfa,185.39
2022-11-17T09:00:00,cfa,115.08
2022-11-17T09:01:00,cfa,92.58
2022-11-17T09:03:00,cfa,184.69
2022-11-17T09:05:00,cfa,185.39
2022-11-17T09:07:00,cfa,207.66
2022-11-17T09:08:00,cfa,92.34
2022-11-17T09:09:00,cfa,92.34
2022-11-17T09:11:00,cfa,184.92
2022-11-17T09:13:00,cfa,208.12
2022-11-17T09:14:00,cfa,92.34
2022-11-17T09:15:00,cfa,116.02
2022-11-17T09:17:00,cfa,208.12
2022-11-17T09:18:00,cfa,115.08
2022-11-17T09:20:00,cfa,208.36
2022-11-17T09:21:00,cfa,115.08
2022-11-17T09:23:00,cfa,208.36
2022-11-17T09:24:00,cfa,115.78
2022-11-17T09:26:00,cfa,230.86
2022-11-17T09:27:00,cfa,115.31
2022-11-17T09:28:00,cfa,92.34
2022-11-17T09:30:00,cfa,231.56
2022-11-17T09:32:00,cfa,207.66
2022-11-17T09:34:00,cfa,231.56
2022-11-17T09:36:00,cfa,231.09
2022-11-17T09:38:00,cfa,208.12
2022-11-17T09:39:00,cfa,115.31
2022-11-17T09:41:00,cfa,230.86
2022-11-17T09:43:00,cfa,208.12
2022-11-17T09:44:00,cfa,115.31
2022-11-17T09:46:00,cfa,231.56
2022-11-17T09:47:00,cfa,115.78
2022-11-17T09:49:00,cfa,207.66
2022-11-17T09:51:00,cfa,231.09
2022-11-17T09:52:00,cfa,115.78
2022-11-17T09:53:00,cfa,115.08
2022-11-17T09:54:00,cfa,93.05
2022-11-17T09:56:00,cfa,231.09
2022-11-17T09:58:00,cfa,230.86
2022-11-17T09:59:00,cfa,115.78
2022-11-17T10:00:00,cfa,92.34
2022-11-17T10:02:00,cfa,231.09
2022-11-17T10:04:00,cfa,231.09
2022-11-17T10:06:00,cfa,208.12
2022-11-17T10:07:00,cfa,115.31
2022-11-17T10:09:00,cfa,208.12
2022-11-17T10:10:00,cfa,115.78
2022-11-17T10:11:00,cfa,115.08
2022-11-17T10:13:00,cfa,231.09
2022-11-17T10:14:00,cfa,115.78
2022-11-17T10:16:00,cfa,231.09
2022-11-17T10:17:00,cfa,115.78
2022-11-17T10:18:00,cfa,115.08
2022-11-17T10:20:00,cfa,231.09
2022-11-17T10:22:00,cfa,208.12
2022-11-17T10:24:00,cfa,231.09
2022-11-17T10:26:00,cfa,208.12
2022-11-17T10:27:00,cfa,115.78
2022-11-17T10:29:00,cfa,231.09
2022-11-17T10:31:00,cfa,230.86
2022-11-17T10:32:00,cfa,92.58
2022-11-17T10:34:00,cfa,230.86
2022-11-17T10:36:00,cfa,231.56
2022-11-17T10:37:00,cfa,92.58
2022-11-17T10:39:00,cfa,230.86
2022-11-17T10:41:00,cfa,231.09
2022-11-17T10:42:00,cfa,115.78
2022-11-17T10:44:00,cfa,208.12
2022-11-17T10:45:00,cfa,115.31
2022-11-17T10:47:00,cfa,230.86
2022-11-17T10:48:00,cfa,115.78
2022-11-17T10:50:00,cfa,231.09
2022-11-17T10:52:00,cfa,231.09
2022-11-17T10:54:00,cfa,208.12
2022-11-17T10:56:00,cfa,231.09
2022-11-17T10:58:00,cfa,230.86
2022-11-17T11:00:00,cfa,231.09
2022-11-17T11:02:00,cfa,231.56
2022-11-17T11:04:00,cfa,231.09
2022-11-17T11:06:00,cfa,208.12
2022-11-17T11:08:00,cfa,230.86
2022-11-17T11:09:00,cfa,115.31
2022-11-17T11:10:00,cfa,115.78
2022-11-17T11:12:00,cfa,231.09
2022-11-17T11:13:00,cfa,92.34
2022-11-17T11:15:00,cfa,231.56
2022-11-17T11:17:00,cfa,231.09
2022-11-17T11:18:00,cfa,115.08
2022-11-17T11:19:00,cfa,115.78
2022-11-17T11:21:00,cfa,231.09
2022-11-17T11:23:00,cfa,230.86
2022-11-17T11:24:00,cfa,116.02
2022-11-17T11:26:00,cfa,208.12
2022-11-17T11:27:00,cfa,115.08
2022-11-17T11:29:00,cfa,231.09
2022-11-17T11:31:00,cfa,254.30
2022-11-17T11:33:00,cfa,231.09
2022-11-17T11:35:00,cfa,231.56
2022-11-17T11:37:00,cfa,231.09
2022-11-17T11:39:00,cfa,230.86
2022-11-17T11:41:00,cfa,231.09
2022-11-17T11:42:00,cfa,115.78
2022-11-17T11:44:00,cfa,207.66
2022-11-17T11:45:00,cfa,115.78
2022-11-17T11:47:00,cfa,231.09
2022-11-17T11:48:00,cfa,115.78
2022-11-17T11:50:00,cfa,207.42
2022-11-17T11:51:00,cfa,115.78
2022-11-17T11:53:00,cfa,231.09
2022-11-17T11:55:00,cfa,208.12
2022-11-17T11:56:00,cfa,115.31
2022-11-17T11:58:00,cfa,231.56
2022-11-17T12:00:00,cfa,231.09
2022-11-17T12:02:00,cfa,230.86
2022-11-17T12:04:00,cfa,231.09
2022-11-17T12:05:00,cfa,92.34
2022-11-17T12:07:00,cfa,231.56
2022-11-17T12:09:00,cfa,231.09
2022-11-17T12:10:00,cfa,115.08
2022-11-17T12:12:00,cfa,231.09
2022-11-17T12:14:00,cfa,231.56
2022-11-17T12:16:00,cfa,231.09
2022-11-17T12:17:00,cfa,92.34
2022-11-17T12:19:00,cfa,231.09
2022-11-17T12:21:00,cfa,230.86
2022-11-17T12:22:00,cfa,115.78
2022-11-17T12:24:00,cfa,231.09
2022-11-17T12:26:00,cfa,231.56
2022-11-17T12:28:00,cfa,231.09
2022-11-17T12:30:00,cfa,207.42
2022-11-17T12:31:00,cfa,115.78
2022-11-17T12:33:00,cfa,231.09
2022-11-17T12:34:00,cfa,115.78
2022-11-17T12:36:00,cfa,207.66
2022-11-17T12:37:00,cfa,115.78
2022-11-17T12:39:00,cfa,208.12
2022-11-17T12:41:00,cfa,231.09
2022-11-17T12:43:00,cfa,208.12
2022-11-17T12:44:00,cfa,115.31
2022-11-17T12:46:00,cfa,208.12
2022-11-17T12:48:00,cfa,231.09
2022-11-17T12:49:00,cfa,92.34
2022-11-17T12:51:00,cfa,230.86
2022-11-17T12:53:00,cfa,208.36
2022-11-17T12:55:00,cfa,208.12
2022-11-17T12:57:00,cfa,231.09
2022-11-17T12:59:00,cfa,208.12
2022-11-17T13:00:00,cfa,115.31
2022-11-17T13:01:00,cfa,115.78
2022-11-17T13:03:00,cfa,230.86
2022-11-17T13:04:00,cfa,115.31
2022-11-17T13:05:00,cfa,115.78
2022-11-17T13:07:00,cfa,230.86
2022-11-17T13:08:00,cfa,116.02
2022-11-17T13:10:00,cfa,208.12
2022-11-17T13:12:00,cfa,230.86
2022-11-17T13:14:00,cfa,208.36
2022-11-17T13:16:00,cfa,230.86
2022-11-17T13:18:00,cfa,207.66
2022-11-17T13:20:00,cfa,231.56
2022-11-17T13:21:00,cfa,92.58
2022-11-17T13:22:00,cfa,115.08
2022-11-17T13:24:00,cfa,231.56
2022-11-17T13:26:00,cfa,207.66
2022-11-17T13:27:00,cfa,115.78
2022-11-17T13:29:00,cfa,231.09
2022-11-17T13:30:00,cfa,115.78
2022-11-17T13:31:00,cfa,115.08
2022-11-17T13:33:00,cfa,231.09
2022-11-17T13:34:00,cfa,115.78
2022-11-17T13:36:00,cfa,208.12
2022-11-17T13:37:00,cfa,115.31
2022-11-17T13:39:00,cfa,230.86
2022-11-17T13:40:00,cfa,115.78
2022-11-17T13:42:00,cfa,208.36
2022-11-17T13:43:00,cfa,115.08
2022-11-17T13:45:00,cfa,231.09
2022-11-17T13:47:00,cfa,208.12
2022-11-17T13:48:00,cfa,115.78
2022-11-17T13:50:00,cfa,231.09
2022-11-17T13:51:00,cfa,115.78
2022-11-17T13:52:00,cfa,115.08
2022-11-17T13:54:00,cfa,208.36
2022-11-17T13:56:00,cfa,230.86
2022-11-17T13:58:00,cfa,208.36
2022-11-17T14:00:00,cfa,230.86
2022-11-17T14:02:00,cfa,231.09
2022-11-17T14:04:00,cfa,231.09
2022-11-17T14:06:00,cfa,208.12
2022-11-17T14:07:00,cfa,115.78
2022-11-17T14:08:00,cfa,115.08
2022-11-17T14:10:00,cfa,231.09
2022-11-17T14:12:00,cfa,208.12
2022-11-17T14:14:00,cfa,231.09
2022-11-17T14:16:00,cfa,231.56
2022-11-17T14:18:00,cfa,207.66
2022-11-17T14:20:00,cfa,230.86
2022-11-17T14:22:00,cfa,208.36
2022-11-17T14:24:00,cfa,230.86
2022-11-17T14:26:00,cfa,231.09
2022-11-17T14:27:00,cfa,115.78
2022-11-17T14:29:00,cfa,208.12
2022-11-17T14:31:00,cfa,231.09
2022-11-17T14:33:00,cfa,231.09
2022-11-17T14:34:00,cfa,115.78
2022-11-17T14:36:00,cfa,208.12
2022-11-17T14:37:00,cfa,115.31
2022-11-17T14:39:00,cfa,230.86
2022-11-17T14:40:00,cfa,115.78
2022-11-17T14:42:00,cfa,231.09
2022-11-17T14:43:00,cfa,115.78
2022-11-17T14:45:00,cfa,253.83
2022-11-17T14:47:00,cfa,208.12
2022-11-17T14:49:00,cfa,231.09
2022-11-17T14:50:00,cfa,115.78
2022-11-17T14:51:00,cfa,115.08
2022-11-17T14:53:00,cfa,231.56
2022-11-17T14:55:00,cfa,207.66
2022-11-17T14:57:00,cfa,231.09
2022-11-17T14:58:00,cfa,115.78
2022-11-17T15:00:00,cfa,208.12
2022-11-17T15:01:00,cfa,115.78
2022-11-17T15:03:00,cfa,231.09
2022-11-17T15:04:00,cfa,115.08
2022-11-17T15:06:00,cfa,231.09
2022-11-17T15:08:00,cfa,231.56
2022-11-17T15:09:00,cfa,115.31
2022-11-17T15:10:00,cfa,92.34
2022-11-17T15:12:00,cfa,231.56
2022-11-17T15:14:00,cfa,231.09
2022-11-17T15:16:00,cfa,230.86
2022-11-17T15:18:00,cfa,207.66
2022-11-17T15:19:00,cfa,115.78
2022-11-17T15:20:00,cfa,115.78
2022-11-17T15:21:00,cfa,115.78
2022-11-17T15:23:00,cfa,231.09
2022-11-17T15:24:00,cfa,115.08
2022-11-17T15:26:00,cfa,231.09
2022-11-17T15:27:00,cfa,115.78
2022-11-17T15:28:00,cfa,115.78
2022-11-17T15:30:00,cfa,231.09
2022-11-17T15:32:00,cfa,230.86
2022-11-17T15:34:00,cfa,231.09
2022-11-17T15:35:00,cfa,115.78
2022-11-17T15:36:00,cfa,115.31
2022-11-17T15:38:00,cfa,254.30
2022-11-17T15:39:00,cfa,115.78
2022-11-17T15:41:00,cfa,231.09
2022-11-17T15:42:00,cfa,115.08
2022-11-17T15:44:00,cfa,208.36
2022-11-17T15:45:00,cfa,115.78
2022-11-17T15:47:00,cfa,230.86
2022-11-17T15:49:00,cfa,231.09
2022-11-17T15:51:00,cfa,254.30
2022-11-17T15:53:00,cfa,254.53
2022-11-17T15:55:00,cfa,230.86
2022-11-17T15:57:00,cfa,231.09
2022-11-17T15:58:00,cfa,115.78
2022-11-17T15:59:00,cfa,138.52
2022-11-17T16:00:00,cfa,115.31
2022-11-17T16:02:00,cfa,231.56
2022-11-17T16:04:00,cfa,231.09
2022-11-17T16:06:00,cfa,277.03
2022-11-17T16:07:00,cfa,115.31
2022-11-17T16:08:00,cfa,115.78
2022-11-17T16:09:00,cfa,115.78
2022-11-17T16:11:00,cfa,207.66
2022-11-17T16:12:00,cfa,115.78
2022-11-17T16:14:00,cfa,230.86
2022-11-17T16:15:00,cfa,116.02
2022-11-17T16:17:00,cfa,208.12
2022-11-17T16:18:00,cfa,115.08
2022-11-17T16:19:00,cfa,115.78
2022-11-17T16:21:00,cfa,231.09
2022-11-17T16:22:00,cfa,92.34
2022-11-17T16:24:00,cfa,231.09
2022-11-17T16:25:00,cfa,115.78
2022-11-17T16:27:00,cfa,253.83
2022-11-17T16:29:00,cfa,231.56
2022-11-17T16:30:00,cfa,115.31
2022-11-17T16:31:00,cfa,115.78
2022-11-17T16:32:00,cfa,115.08
2022-11-17T16:34:00,cfa,277.73
2022-11-17T16:35:00,cfa,138.75
2022-11-17T16:37:00,cfa,277.03
2022-11-17T16:39:00,cfa,231.09
2022-11-17T16:40:00,cfa,115.78
2022-11-17T16:42:00,cfa,231.09
2022-11-17T16:44:00,cfa,254.30
2022-11-17T16:45:00,cfa,115.78
2022-11-17T16:47:00,cfa,231.09
2022-11-17T16:48:00,cfa,92.34
2022-11-17T16:50:00,cfa,231.09
2022-11-17T16:51:00,cfa,115.78
2022-11-17T16:53:00,cfa,230.86
2022-11-17T16:54:00,cfa,92.58
2022-11-17T16:55:00,cfa,115.08
2022-11-17T16:57:00,cfa,231.09
2022-11-17T16:59:00,cfa,208.12
2022-11-17T17:00:00,cfa,115.78
2022-11-17T17:02:00,cfa,231.09
2022-11-17T17:03:00,cfa,92.34
2022-11-17T17:05:00,cfa,208.12
2022-11-17T17:07:00,cfa,231.09
2022-11-17T17:09:00,cfa,208.12
2022-11-17T17:11:00,cfa,184.92
2022-11-17T17:13:00,cfa,208.12
2022-11-17T17:15:00,cfa,207.66
2022-11-17T17:16:00,cfa,115.78
2022-11-17T17:18:00,cfa,208.12
2022-11-17T17:20:00,cfa,207.66
2022-11-17T17:22:00,cfa,208.12
2022-11-17T17:24:00,cfa,207.66
2022-11-17T17:26:00,cfa,185.39
2022-11-17T17:27:00,cfa,92.34
2022-11-17T17:29:00,cfa,207.66
2022-11-17T17:30:00,cfa,93.05
2022-11-17T17:32:00,cfa,184.69
2022-11-17T17:33:00,cfa,115.31
2022-11-17T17:35:00,cfa,185.39
2022-11-17T17:37:00,cfa,207.66
2022-11-17T17:38:00,cfa,92.34
2022-11-17T17:40:00,cfa,208.12
2022-11-17T17:41:00,cfa,92.34
2022-11-17T17:43:00,cfa,184.92
2022-11-17T17:45:00,cfa,208.12
2022-11-17T17:47:00,cfa,207.66
2022-11-17T17:49:00,cfa,185.39
2022-11-17T17:50:00,cfa,92.34
2022-11-17T17:52:00,cfa,207.66
2022-11-17T17:54:00,cfa,185.39
2022-11-17T17:56:00,cfa,207.66
2022-11-17T17:58:00,cfa,184.69
2022-11-17T18:00:00,cfa,208.36
