#datetime,building,power
2022-05-18T00:02:00,emw,6.00
2022-05-18T00:05:00,emw,6.00
2022-05-18T00:07:00,emw,6.00
2022-05-18T00:10:00,emw,6.00
2022-05-18T00:12:00,emw,6.01
2022-05-18T00:15:00,emw,6.00
2022-05-18T00:18:00,emw,6.00
2022-05-18T00:22:00,emw,6.00
2022-05-18T00:24:00,emw,6.00
2022-05-18T00:26:00,emw,6.01
2022-05-18T00:30:00,emw,6.00
2022-05-18T00:33:00,emw,6.00
2022-05-18T00:35:00,emw,6.00
2022-05-18T00:38:00,emw,6.00
2022-05-18T00:40:00,emw,6.01
2022-05-18T00:42:00,emw,6.00
2022-05-18T00:45:00,emw,6.00
2022-05-18T00:48:00,emw,6.00
2022-05-18T00:52:00,emw,6.00
2022-05-18T00:54:00,emw,6.01
2022-05-18T00:57:00,emw,6.00
2022-05-18T01:00:00,emw,6.00
2022-05-18T01:02:00,emw,6.00
2022-05-18T01:05:00,emw,6.00
2022-05-18T01:07:00,emw,6.01
2022-05-18T01:11:00,emw,6.00
2022-05-18T01:13:00,emw,6.00
2022-05-18T01:17:00,emw,6.00
2022-05-18T01:18:00,emw,6.00
2022-05-18T01:22:00,emw,6.01
2022-05-18T01:24:00,emw,6.00
2022-05-18T01:26:00,emw,6.00
2022-05-18T01:30:00,emw,6.00
2022-05-18T01:33:00,emw,6.00
2022-05-18T01:36:00,emw,6.01
2022-05-18T01:38:00,emw,6.00
2022-05-18T01:40:00,emw,6.00
2022-05-18T01:44:00,emw,6.00
2022-05-18T01:46:00,emw,6.00
2022-05-18T01:49:00,emw,6.01
2022-05-18T01:53:00,emw,6.00
2022-05-18T01:55:00,emw,6.00
2022-05-18T01:58:00,emw,6.00
2022-05-18T02:00:00,emw,6.00
2022-05-18T02:03:00,emw,6.01
2022-05-18T02:05:00,emw,6.00
2022-05-18T02:08:00,emw,6.00
2022-05-18T02:12:00,emw,6.00
2022-05-18T02:13:00,emw,6.00
2022-05-18T02:17:00,emw,6.01
2022-05-18T02:19:00,emw,12.00
2022-05-18T02:20:00,emw,6.00
2022-05-18T02:21:00,emw,6.00
2022-05-18T02:23:00,emw,12.00
2022-05-18T02:25:00,emw,6.00
2022-05-18T02:28:00,emw,6.00
2022-05-18T02:30:00,emw,6.00
2022-05-18T02:33:00,emw,6.01
2022-05-18T02:37:00,emw,6.00
2022-05-18T02:39:00,emw,6.00
2022-05-18T02:42:00,emw,6.00
2022-05-18T02:44:00,emw,6.00
2022-05-18T02:47:00,emw,6.01
2022-05-18T02:51:00,emw,6.00
2022-05-18T02:53:00,emw,6.00
2022-05-18T02:55:00,emw,6.00
2022-05-18T02:58:00,emw,6.00
2022-05-18T03:01:00,emw,6.01
2022-05-18T03:04:00,emw,6.00
2022-05-18T03:08:00,emw,6.00
2022-05-18T03:09:00,emw,6.00
2022-05-18T03:13:00,emw,6.00
2022-05-18T03:15:00,emw,6.01
2022-05-18T03:18:00,emw,6.00
2022-05-18T03:21:00,emw,6.00
2022-05-18T03:24:00,emw,6.00
2022-05-18T03:26:00,emw,6.00
2022-05-18T03:29:00,emw,6.01
2022-05-18T03:33:00,emw,6.00
2022-05-18T03:34:00,emw,6.00
2022-05-18T03:37:00,emw,6.00
2022-05-18T03:40:00,emw,6.00
2022-05-18T03:43:00,emw,6.01
2022-05-18T03:45:00,emw,6.00
2022-05-18T03:49:00,emw,6.00
2022-05-18T03:51:00,emw,6.00
2022-05-18T03:55:00,emw,6.00
2022-05-18T03:57:00,emw,6.01
2022-05-18T04:00:00,emw,6.00
2022-05-18T04:02:00,emw,6.00
2022-05-18T04:06:00,emw,6.00
2022-05-18T04:08:00,emw,6.00
2022-05-18T04:10:00,emw,6.01
2022-05-18T04:13:00,emw,6.00
2022-05-18T04:17:00,emw,6.00
2022-05-18T04:20:00,emw,6.00
2022-05-18T04:22:00,emw,6.00
2022-05-18T04:24:00,emw,6.01
2022-05-18T04:28:00,emw,6.00
2022-05-18T04:31:00,emw,6.00
2022-05-18T04:33:00,emw,6.00
2022-05-18T04:35:00,emw,6.00
2022-05-18T04:38:00,emw,6.01
2022-05-18T04:40:00,emw,6.00
2022-05-18T04:42:00,emw,6.00
2022-05-18T04:46:00,emw,6.00
2022-05-18T04:48:00,emw,6.00
2022-05-18T04:50:00,emw,6.01
2022-05-18T04:53:00,emw,6.00
2022-05-18T04:55:00,emw,6.00
2022-05-18T04:57:00,emw,6.00
2022-05-18T04:59:00,emw,6.00
2022-05-18T05:01:00,emw,6.01
2022-05-18T05:03:00,emw,6.00
2022-05-18T05:06:00,emw,6.00
2022-05-18T05:07:00,emw,6.00
2022-05-18T05:10:00,emw,6.00
2022-05-18T05:12:00,emw,18.00
2022-05-18T05:14:00,emw,12.00
2022-05-18T05:16:00,emw,12.00
2022-05-18T05:18:00,emw,6.00
2022-05-18T05:21:00,emw,6.00
2022-05-18T05:22:00,emw,6.00
2022-05-18T05:24:00,emw,6.01
2022-05-18T05:27:00,emw,6.00
2022-05-18T05:29:00,emw,6.00
2022-05-18T05:31:00,emw,6.00
2022-05-18T05:32:00,emw,6.00
2022-05-18T05:34:00,emw,6.01
2022-05-18T05:36:00,emw,6.00
2022-05-18T05:38:00,emw,6.00
2022-05-18T05:41:00,emw,6.00
2022-05-18T05:43:00,emw,6.00
2022-05-18T05:46:00,emw,6.01
2022-05-18T05:48:00,emw,6.00
2022-05-18T05:49:00,emw,6.00
2022-05-18T05:51:00,emw,6.00
2022-05-18T05:53:00,emw,6.00
2022-05-18T05:55:00,emw,6.01
2022-05-18T05:58:00,emw,6.00
2022-05-18T06:00:00,emw,6.00
2022-05-18T06:02:00,emw,6.00
2022-05-18T06:04:00,emw,6.00
2022-05-18T06:06:00,emw,6.01
2022-05-18T06:08:00,emw,6.00
2022-05-18T06:11:00,emw,6.00
2022-05-18T06:12:00,emw,6.00
2022-05-18T06:14:00,emw,6.00
2022-05-18T06:16:00,emw,6.01
2022-05-18T06:20:00,emw,6.00
2022-05-18T06:22:00,emw,6.00
2022-05-18T06:23:00,emw,6.00
2022-05-18T06:27:00,emw,6.00
2022-05-18T06:28:00,emw,6.01
2022-05-18T06:30:00,emw,6.00
2022-05-18T06:32:00,emw,6.00
2022-05-18T06:36:00,emw,6.00
2022-05-18T06:38:00,emw,6.00
2022-05-18T06:40:00,emw,6.01
2022-05-18T06:42:00,emw,6.00
2022-05-18T06:44:00,emw,6.00
2022-05-18T06:46:00,emw,6.00
2022-05-18T06:49:00,emw,6.00
2022-05-18T06:51:00,emw,6.01
2022-05-18T06:53:00,emw,6.00
2022-05-18T06:57:00,emw,6.00
2022-05-18T06:58:00,emw,6.00
2022-05-18T07:00:00,emw,6.00
2022-05-18T07:03:00,emw,6.01
2022-05-18T07:05:00,emw,6.00
2022-05-18T07:08:00,emw,6.00
2022-05-18T07:10:00,emw,6.00
2022-05-18T07:12:00,emw,6.00
2022-05-18T07:14:00,emw,6.01
2022-05-18T07:16:00,emw,6.00
2022-05-18T07:20:00,emw,6.00
2022-05-18T07:21:00,emw,6.00
2022-05-18T07:24:00,emw,6.00
2022-05-18T07:26:00,emw,6.01
2022-05-18T07:29:00,emw,6.00
2022-05-18T07:30:00,emw,6.00
2022-05-18T07:32:00,emw,6.00
2022-05-18T07:35:00,emw,6.00
2022-05-18T07:37:00,emw,6.01
2022-05-18T07:39:00,emw,6.00
2022-05-18T07:41:00,emw,18.00
2022-05-18T07:43:00,emw,12.00
2022-05-18T07:45:00,emw,12.00
2022-05-18T07:47:00,emw,6.00
2022-05-18T07:49:00,emw,6.01
2022-05-18T07:50:00,emw,6.00
2022-05-18T07:51:00,emw,12.00
2022-05-18T07:53:00,emw,12.00
2022-05-18T07:54:00,emw,6.00
2022-05-18T07:56:00,emw,6.00
2022-05-18T07:58:00,emw,6.00
2022-05-18T08:00:00,emw,6.00
2022-05-18T08:02:00,emw,6.01
2022-05-18T08:04:00,emw,6.00
2022-05-18T08:06:00,emw,12.00
2022-05-18T08:08:00,emw,6.00
2022-05-18T08:10:00,emw,6.01
2022-05-18T08:12:00,emw,6.00
2022-05-18T08:13:00,emw,6.00
2022-05-18T08:16:00,emw,12.00
2022-05-18T08:18:00,emw,6.01
2022-05-18T08:20:00,emw,6.00
2022-05-18T08:22:00,emw,12.00
2022-05-18T08:24:00,emw,6.00
2022-05-18T08:25:00,emw,6.01
2022-05-18T08:26:00,emw,6.00
2022-05-18T08:27:00,emw,6.00
2022-05-18T08:30:00,emw,12.00
2022-05-18T08:32:00,emw,6.01
2022-05-18T08:34:00,emw,12.00
2022-05-18T08:37:00,emw,12.00
2022-05-18T08:39:00,emw,12.00
2022-05-18T08:41:00,emw,6.00
2022-05-18T08:42:00,emw,6.00
2022-05-18T08:44:00,emw,18.00
2022-05-18T08:46:00,emw,24.00
2022-05-18T08:47:00,emw,18.00
2022-05-18T08:48:00,emw,12.00
2022-05-18T08:50:00,emw,30.00
2022-05-18T08:52:00,emw,18.00
2022-05-18T08:54:00,emw,12.00
2022-05-18T08:56:00,emw,12.00
2022-05-18T08:58:00,emw,12.00
2022-05-18T08:59:00,emw,6.01
2022-05-18T09:01:00,emw,12.00
2022-05-18T09:03:00,emw,12.00
2022-05-18T09:04:00,emw,6.01
2022-05-18T09:05:00,emw,6.00
2022-05-18T09:07:00,emw,6.00
2022-05-18T09:09:00,emw,12.00
2022-05-18T09:11:00,emw,6.01
2022-05-18T09:13:00,emw,12.00
2022-05-18T09:15:00,emw,12.00
2022-05-18T09:18:00,emw,12.00
2022-05-18T09:19:00,emw,6.00
2022-05-18T09:21:00,emw,6.00
2022-05-18T09:23:00,emw,12.00
2022-05-18T09:25:00,emw,12.00
2022-05-18T09:26:00,emw,6.00
2022-05-18T09:28:00,emw,6.00
2022-05-18T09:30:00,emw,12.00
2022-05-18T09:31:00,emw,6.00
2022-05-18T09:33:00,emw,6.00
2022-05-18T09:35:00,emw,12.00
2022-05-18T09:38:00,emw,12.00
2022-05-18T09:40:00,emw,6.00
2022-05-18T09:41:00,emw,12.00
2022-05-18T09:42:00,emw,6.00
2022-05-18T09:43:00,emw,12.00
2022-05-18T09:45:00,emw,18.00
2022-05-18T09:47:00,emw,12.00
2022-05-18T09:48:00,emw,6.00
2022-05-18T09:50:00,emw,12.00
2022-05-18T09:51:00,emw,6.00
2022-05-18T09:54:00,emw,12.00
2022-05-18T09:55:00,emw,6.01
2022-05-18T09:57:00,emw,6.00
2022-05-18T09:58:00,emw,6.00
2022-05-18T09:59:00,emw,6.00
2022-05-18T10:02:00,emw,12.00
2022-05-18T10:03:00,emw,6.00
2022-05-18T10:05:00,emw,6.00
2022-05-18T10:07:00,emw,12.00
2022-05-18T10:09:00,emw,6.01
2022-05-18T10:11:00,emw,12.00
2022-05-18T10:14:00,emw,12.00
2022-05-18T10:16:00,emw,12.00
2022-05-18T10:18:00,emw,12.00
2022-05-18T10:19:00,emw,6.00
2022-05-18T10:21:00,emw,6.01
2022-05-18T10:22:00,emw,6.00
2022-05-18T10:24:00,emw,12.00
2022-05-18T10:26:00,emw,12.00
2022-05-18T10:28:00,emw,12.00
2022-05-18T10:29:00,emw,6.00
2022-05-18T10:31:00,emw,12.00
2022-05-18T10:32:00,emw,6.00
2022-05-18T10:34:00,emw,12.00
2022-05-18T10:36:00,emw,12.00
2022-05-18T10:38:00,emw,6.00
2022-05-18T10:40:00,emw,12.00
2022-05-18T10:41:00,emw,6.00
2022-05-18T10:43:00,emw,24.00
2022-05-18T10:44:00,emw,6.00
2022-05-18T10:46:00,emw,24.00
2022-05-18T10:47:00,emw,6.00
2022-05-18T10:49:00,emw,6.01
2022-05-18T10:51:00,emw,12.00
2022-05-18T10:53:00,emw,12.00
2022-05-18T10:55:00,emw,12.00
2022-05-18T10:57:00,emw,12.00
2022-05-18T10:59:00,emw,12.00
2022-05-18T11:01:00,emw,6.00
2022-05-18T11:03:00,emw,12.00
2022-05-18T11:04:00,emw,6.00
2022-05-18T11:06:00,emw,6.01
2022-05-18T11:07:00,emw,6.00
2022-05-18T11:09:00,emw,18.00
2022-05-18T11:11:00,emw,18.00
2022-05-18T11:13:00,emw,18.00
2022-05-18T11:15:00,emw,18.00
2022-05-18T11:17:00,emw,18.00
2022-05-18T11:19:00,emw,12.00
2022-05-18T11:21:00,emw,6.00
2022-05-18T11:22:00,emw,6.01
2022-05-18T11:24:00,emw,12.00
2022-05-18T11:26:00,emw,12.00
2022-05-18T11:28:00,emw,12.00
2022-05-18T11:30:00,emw,12.00
2022-05-18T11:32:00,emw,6.00
2022-05-18T11:33:00,emw,6.01
2022-05-18T11:35:00,emw,12.00
2022-05-18T11:37:00,emw,12.00
2022-05-18T11:40:00,emw,12.00
2022-05-18T11:42:00,emw,12.00
2022-05-18T11:44:00,emw,12.00
2022-05-18T11:46:00,emw,12.00
2022-05-18T11:48:00,emw,6.00
2022-05-18T11:49:00,emw,6.00
2022-05-18T11:51:00,emw,18.00
2022-05-18T11:53:00,emw,24.00
2022-05-18T11:55:00,emw,18.00
2022-05-18T11:56:00,emw,6.01
2022-05-18T11:57:00,emw,6.00
2022-05-18T11:59:00,emw,12.00
2022-05-18T12:01:00,emw,12.00
2022-05-18T12:03:00,emw,12.00
2022-05-18T12:05:00,emw,6.00
2022-05-18T12:07:00,emw,18.00
2022-05-18T12:08:00,emw,6.00
2022-05-18T12:10:00,emw,12.00
2022-05-18T12:12:00,emw,12.00
2022-05-18T12:14:00,emw,6.00
2022-05-18T12:16:00,emw,12.00
2022-05-18T12:17:00,emw,6.01
2022-05-18T12:18:00,emw,6.00
2022-05-18T12:20:00,emw,6.00
2022-05-18T12:21:00,emw,6.00
2022-05-18T12:22:00,emw,6.00
2022-05-18T12:24:00,emw,12.00
2022-05-18T12:25:00,emw,6.00
2022-05-18T12:27:00,emw,6.00
2022-05-18T12:29:00,emw,12.00
2022-05-18T12:31:00,emw,12.00
2022-05-18T12:33:00,emw,12.00
2022-05-18T12:35:00,emw,12.00
2022-05-18T12:36:00,emw,6.00
2022-05-18T12:38:00,emw,18.00
2022-05-18T12:40:00,emw,6.00
2022-05-18T12:42:00,emw,12.00
2022-05-18T12:43:00,emw,6.00
2022-05-18T12:45:00,emw,12.00
2022-05-18T12:47:00,emw,12.00
2022-05-18T12:49:00,emw,12.00
2022-05-18T12:50:00,emw,6.00
2022-05-18T12:52:00,emw,12.00
2022-05-18T12:54:00,emw,18.00
2022-05-18T12:56:00,emw,18.00
2022-05-18T12:57:00,emw,12.00
2022-05-18T12:59:00,emw,12.00
2022-05-18T13:01:00,emw,12.00
2022-05-18T13:03:00,emw,6.00
2022-05-18T13:04:00,emw,6.00
2022-05-18T13:06:00,emw,12.00
2022-05-18T13:08:00,emw,6.01
2022-05-18T13:09:00,emw,6.00
2022-05-18T13:11:00,emw,12.00
2022-05-18T13:12:00,emw,6.00
2022-05-18T13:14:00,emw,12.00
2022-05-18T13:15:00,emw,6.00
2022-05-18T13:17:00,emw,12.00
2022-05-18T13:18:00,emw,6.01
2022-05-18T13:20:00,emw,12.00
2022-05-18T13:22:00,emw,12.00
2022-05-18T13:24:00,emw,6.01
2022-05-18T13:26:00,emw,12.00
2022-05-18T13:28:00,emw,12.00
2022-05-18T13:30:00,emw,12.00
2022-05-18T13:31:00,emw,6.00
2022-05-18T13:33:00,emw,6.00
2022-05-18T13:35:00,emw,12.00
2022-05-18T13:36:00,emw,6.00
2022-05-18T13:38:00,emw,12.00
2022-05-18T13:40:00,emw,6.00
2022-05-18T13:41:00,emw,6.01
2022-05-18T13:43:00,emw,12.00
2022-05-18T13:45:00,emw,12.00
2022-05-18T13:47:00,emw,6.01
2022-05-18T13:49:00,emw,12.00
2022-05-18T13:51:00,emw,18.00
2022-05-18T13:52:00,emw,6.00
2022-05-18T13:54:00,emw,18.00
2022-05-18T13:56:00,emw,18.00
2022-05-18T13:57:00,emw,6.00
2022-05-18T13:59:00,emw,12.00
2022-05-18T14:01:00,emw,12.00
2022-05-18T14:03:00,emw,6.00
2022-05-18T14:05:00,emw,12.00
2022-05-18T14:06:00,emw,6.00
2022-05-18T14:08:00,emw,12.00
2022-05-18T14:09:00,emw,6.00
2022-05-18T14:11:00,emw,6.01
2022-05-18T14:13:00,emw,12.00
2022-05-18T14:15:00,emw,6.00
2022-05-18T14:16:00,emw,6.00
2022-05-18T14:18:00,emw,12.00
2022-05-18T14:20:00,emw,12.00
2022-05-18T14:21:00,emw,6.00
2022-05-18T14:23:00,emw,6.01
2022-05-18T14:25:00,emw,12.00
2022-05-18T14:26:00,emw,6.00
2022-05-18T14:27:00,emw,6.00
2022-05-18T14:29:00,emw,12.00
2022-05-18T14:31:00,emw,6.00
2022-05-18T14:33:00,emw,12.00
2022-05-18T14:34:00,emw,12.00
2022-05-18T14:36:00,emw,18.00
2022-05-18T14:38:00,emw,18.00
2022-05-18T14:40:00,emw,18.00
2022-05-18T14:42:00,emw,6.00
2022-05-18T14:44:00,emw,12.00
2022-05-18T14:46:00,emw,6.00
2022-05-18T14:48:00,emw,12.00
2022-05-18T14:49:00,emw,6.00
2022-05-18T14:51:00,emw,12.00
2022-05-18T14:52:00,emw,6.01
2022-05-18T14:55:00,emw,12.00
2022-05-18T14:57:00,emw,12.00
2022-05-18T14:59:00,emw,6.01
2022-05-18T15:01:00,emw,12.00
2022-05-18T15:02:00,emw,6.00
2022-05-18T15:04:00,emw,12.00
2022-05-18T15:06:00,emw,6.00
2022-05-18T15:08:00,emw,12.00
2022-05-18T15:10:00,emw,6.00
2022-05-18T15:12:00,emw,12.00
2022-05-18T15:13:00,emw,6.00
2022-05-18T15:15:00,emw,18.00
2022-05-18T15:17:00,emw,12.00
2022-05-18T15:18:00,emw,12.00
2022-05-18T15:20:00,emw,6.01
2022-05-18T15:21:00,emw,6.00
2022-05-18T15:22:00,emw,6.00
2022-05-18T15:24:00,emw,6.00
2022-05-18T15:25:00,emw,6.00
2022-05-18T15:27:00,emw,6.01
2022-05-18T15:29:00,emw,6.00
2022-05-18T15:30:00,emw,6.00
2022-05-18T15:32:00,emw,12.00
2022-05-18T15:35:00,emw,12.00
2022-05-18T15:36:00,emw,6.00
2022-05-18T15:38:00,emw,12.00
2022-05-18T15:40:00,emw,18.00
2022-05-18T15:42:00,emw,12.00
2022-05-18T15:43:00,emw,12.00
2022-05-18T15:45:00,emw,6.00
2022-05-18T15:46:00,emw,6.00
2022-05-18T15:48:00,emw,6.00
2022-05-18T15:50:00,emw,6.01
2022-05-18T15:52:00,emw,6.00
2022-05-18T15:54:00,emw,12.00
2022-05-18T15:56:00,emw,6.00
2022-05-18T15:59:00,emw,12.00
2022-05-18T16:01:00,emw,6.00
2022-05-18T16:03:00,emw,6.00
2022-05-18T16:05:00,emw,12.00
2022-05-18T16:08:00,emw,6.00
2022-05-18T16:10:00,emw,6.00
2022-05-18T16:12:00,emw,12.00
2022-05-18T16:14:00,emw,6.01
2022-05-18T16:16:00,emw,6.00
2022-05-18T16:19:00,emw,6.00
2022-05-18T16:20:00,emw,6.00
2022-05-18T16:22:00,emw,6.00
2022-05-18T16:23:00,emw,6.01
2022-05-18T16:25:00,emw,6.00
2022-05-18T16:27:00,emw,6.00
2022-05-18T16:29:00,emw,6.00
2022-05-18T16:31:00,emw,12.00
2022-05-18T16:33:00,emw,6.00
2022-05-18T16:36:00,emw,18.00
2022-05-18T16:38:00,emw,12.00
2022-05-18T16:40:00,emw,18.00
2022-05-18T16:42:00,emw,12.00
2022-05-18T16:43:00,emw,6.00
2022-05-18T16:45:00,emw,18.00
2022-05-18T16:47:00,emw,6.00
2022-05-18T16:49:00,emw,6.00
2022-05-18T16:52:00,emw,6.00
2022-05-18T16:53:00,emw,6.00
2022-05-18T16:55:00,emw,6.00
2022-05-18T16:57:00,emw,6.01
2022-05-18T16:59:00,emw,6.00
2022-05-18T17:01:00,emw,6.00
2022-05-18T17:04:00,emw,6.00
2022-05-18T17:07:00,emw,6.00
2022-05-18T17:10:00,emw,6.01
2022-05-18T17:12:00,emw,6.00
2022-05-18T17:16:00,emw,6.00
2022-05-18T17:18:00,emw,6.00
2022-05-18T17:21:00,emw,6.00
2022-05-18T17:24:00,emw,6.01
2022-05-18T17:27:00,emw,6.00
2022-05-18T17:29:00,emw,6.00
2022-05-18T17:31:00,emw,6.00
2022-05-18T17:34:00,emw,6.00
2022-05-18T17:37:00,emw,6.01
2022-05-18T17:40:00,emw,6.00
2022-05-18T17:42:00,emw,6.00
2022-05-18T17:45:00,emw,6.00
2022-05-18T17:48:00,emw,6.00
2022-05-18T17:51:00,emw,6.01
2022-05-18T17:53:00,emw,6.00
2022-05-18T17:55:00,emw,6.00
2022-05-18T17:58:00,emw,6.00
2022-05-18T17:59:00,emw,6.00
2022-05-18T18:01:00,emw,12.00
2022-05-18T18:03:00,emw,12.00
2022-05-18T18:05:00,emw,6.00
2022-05-18T18:08:00,emw,6.01
2022-05-18T18:11:00,emw,6.00
2022-05-18T18:13:00,emw,6.00
2022-05-18T18:16:00,emw,6.00
2022-05-18T18:19:00,emw,6.00
2022-05-18T18:22:00,emw,6.01
2022-05-18T18:24:00,emw,6.00
2022-05-18T18:26:00,emw,6.00
2022-05-18T18:29:00,emw,6.00
2022-05-18T18:33:00,emw,6.00
2022-05-18T18:34:00,emw,6.01
2022-05-18T18:37:00,emw,6.00
2022-05-18T18:40:00,emw,6.00
2022-05-18T18:44:00,emw,12.00
2022-05-18T18:46:00,emw,12.00
2022-05-18T18:47:00,emw,6.00
2022-05-18T18:49:00,emw,12.00
2022-05-18T18:51:00,emw,6.01
2022-05-18T18:55:00,emw,6.00
2022-05-18T18:58:00,emw,6.00
2022-05-18T19:00:00,emw,6.00
2022-05-18T19:02:00,emw,6.00
2022-05-18T19:06:00,emw,6.01
2022-05-18T19:08:00,emw,6.00
2022-05-18T19:12:00,emw,6.00
2022-05-18T19:15:00,emw,6.00
2022-05-18T19:16:00,emw,6.00
2022-05-18T19:19:00,emw,6.01
2022-05-18T19:22:00,emw,6.00
2022-05-18T19:25:00,emw,6.00
2022-05-18T19:28:00,emw,6.00
2022-05-18T19:31:00,emw,6.00
2022-05-18T19:34:00,emw,6.01
2022-05-18T19:36:00,emw,12.00
2022-05-18T19:37:00,emw,6.00
2022-05-18T19:39:00,emw,12.00
2022-05-18T19:43:00,emw,6.00
2022-05-18T19:45:00,emw,6.00
2022-05-18T19:47:00,emw,6.00
2022-05-18T19:50:00,emw,6.00
2022-05-18T19:52:00,emw,6.01
2022-05-18T19:56:00,emw,6.00
2022-05-18T19:58:00,emw,6.00
2022-05-18T20:00:00,emw,6.00
2022-05-18T20:03:00,emw,6.00
2022-05-18T20:05:00,emw,6.01
2022-05-18T20:08:00,emw,6.00
2022-05-18T20:10:00,emw,6.00
2022-05-18T20:14:00,emw,6.00
2022-05-18T20:15:00,emw,6.00
2022-05-18T20:19:00,emw,6.01
2022-05-18T20:21:00,emw,6.00
2022-05-18T20:23:00,emw,6.00
2022-05-18T20:25:00,emw,6.00
2022-05-18T20:28:00,emw,6.00
2022-05-18T20:32:00,emw,6.01
2022-05-18T20:34:00,emw,6.00
2022-05-18T20:36:00,emw,6.00
2022-05-18T20:39:00,emw,6.00
2022-05-18T20:42:00,emw,6.00
2022-05-18T20:45:00,emw,6.01
2022-05-18T20:47:00,emw,6.00
2022-05-18T20:49:00,emw,6.00
2022-05-18T20:51:00,emw,6.00
2022-05-18T20:53:00,emw,6.00
2022-05-18T20:55:00,emw,6.01
2022-05-18T20:57:00,emw,6.00
2022-05-18T21:00:00,emw,6.00
2022-05-18T21:02:00,emw,6.00
2022-05-18T21:03:00,emw,6.00
2022-05-18T21:07:00,emw,6.01
2022-05-18T21:09:00,emw,6.00
2022-05-18T21:11:00,emw,6.00
2022-05-18T21:12:00,emw,6.00
2022-05-18T21:15:00,emw,6.00
2022-05-18T21:17:00,emw,6.01
2022-05-18T21:20:00,emw,6.00
2022-05-18T21:21:00,emw,6.00
2022-05-18T21:24:00,emw,6.00
2022-05-18T21:26:00,emw,12.00
2022-05-18T21:27:00,emw,6.00
2022-05-18T21:29:00,emw,18.00
2022-05-18T21:31:00,emw,6.01
2022-05-18T21:33:00,emw,6.00
2022-05-18T21:36:00,emw,6.00
2022-05-18T21:37:00,emw,6.00
2022-05-18T21:39:00,emw,6.00
2022-05-18T21:42:00,emw,6.01
2022-05-18T21:43:00,emw,6.00
2022-05-18T21:47:00,emw,6.00
2022-05-18T21:49:00,emw,6.00
2022-05-18T21:51:00,emw,6.00
2022-05-18T21:52:00,emw,6.01
2022-05-18T21:54:00,emw,6.00
2022-05-18T21:57:00,emw,6.00
2022-05-18T21:59:00,emw,6.00
2022-05-18T22:01:00,emw,6.00
2022-05-18T22:04:00,emw,6.01
2022-05-18T22:06:00,emw,6.00
2022-05-18T22:08:00,emw,6.00
2022-05-18T22:11:00,emw,6.00
2022-05-18T22:14:00,emw,6.00
2022-05-18T22:16:00,emw,6.01
2022-05-18T22:18:00,emw,6.00
2022-05-18T22:19:00,emw,6.00
2022-05-18T22:21:00,emw,6.00
2022-05-18T22:24:00,emw,6.00
2022-05-18T22:26:00,emw,6.01
2022-05-18T22:28:00,emw,6.00
2022-05-18T22:30:00,emw,6.00
2022-05-18T22:34:00,emw,6.00
2022-05-18T22:36:00,emw,6.00
2022-05-18T22:37:00,emw,6.01
2022-05-18T22:39:00,emw,6.00
2022-05-18T22:42:00,emw,6.00
2022-05-18T22:44:00,emw,6.00
2022-05-18T22:47:00,emw,6.00
2022-05-18T22:48:00,emw,6.01
2022-05-18T22:51:00,emw,6.00
2022-05-18T22:53:00,emw,6.00
2022-05-18T22:55:00,emw,6.00
2022-05-18T22:58:00,emw,6.00
2022-05-18T23:00:00,emw,6.01
2022-05-18T23:02:00,emw,6.00
2022-05-18T23:05:00,emw,6.00
2022-05-18T23:07:00,emw,6.00
2022-05-18T23:09:00,emw,6.00
2022-05-18T23:11:00,emw,6.01
2022-05-18T23:13:00,emw,6.00
2022-05-18T23:15:00,emw,6.00
2022-05-18T23:17:00,emw,6.00
2022-05-18T23:20:00,emw,6.00
2022-05-18T23:22:00,emw,6.01
2022-05-18T23:24:00,emw,6.00
2022-05-18T23:27:00,emw,6.00
2022-05-18T23:28:00,emw,6.00
2022-05-18T23:32:00,emw,6.00
2022-05-18T23:34:00,emw,6.01
2022-05-18T23:36:00,emw,6.00
2022-05-18T23:37:00,emw,6.00
2022-05-18T23:39:00,emw,6.00
2022-05-18T23:41:00,emw,6.00
2022-05-18T23:45:00,emw,6.01
2022-05-18T23:47:00,emw,6.00
2022-05-18T23:49:00,emw,6.00
2022-05-18T23:51:00,emw,6.00
2022-05-18T23:53:00,emw,6.00
2022-05-18T23:56:00,emw,6.01
2022-05-18T23:57:00,emw,6.00
