#datetime,building,power
2023-05-09T00:01:00,nat,362.80
2023-05-09T00:03:00,nat,352.43
2023-05-09T00:05:00,nat,362.21
2023-05-09T00:07:00,nat,364.39
2023-05-09T00:09:00,nat,289.18
2023-05-09T00:11:00,nat,342.20
2023-05-09T00:12:00,nat,174.27
2023-05-09T00:13:00,nat,80.40
2023-05-09T00:14:00,nat,72.50
2023-05-09T00:16:00,nat,360.50
2023-05-09T00:17:00,nat,144.47
2023-05-09T00:19:00,nat,210.76
2023-05-09T00:20:00,nat,120.52
2023-05-09T00:22:00,nat,279.86
2023-05-09T00:24:00,nat,283.48
2023-05-09T00:26:00,nat,321.31
2023-05-09T00:27:00,nat,156.74
2023-05-09T00:29:00,nat,285.58
2023-05-09T00:31:00,nat,362.70
2023-05-09T00:33:00,nat,346.96
2023-05-09T00:34:00,nat,141.08
2023-05-09T00:36:00,nat,249.71
2023-05-09T00:38:00,nat,360.49
2023-05-09T00:40:00,nat,251.50
2023-05-09T00:42:00,nat,347.45
2023-05-09T00:44:00,nat,272.59
2023-05-09T00:46:00,nat,369.99
2023-05-09T00:47:00,nat,174.02
2023-05-09T00:49:00,nat,246.72
2023-05-09T00:50:00,nat,90.68
2023-05-09T00:52:00,nat,265.17
2023-05-09T00:54:00,nat,321.03
2023-05-09T00:55:00,nat,104.05
2023-05-09T00:57:00,nat,348.85
2023-05-09T00:59:00,nat,305.62
2023-05-09T01:00:00,nat,144.49
2023-05-09T01:02:00,nat,384.77
2023-05-09T01:03:00,nat,57.32
2023-05-09T01:04:00,nat,176.01
2023-05-09T01:06:00,nat,285.48
2023-05-09T01:07:00,nat,118.33
2023-05-09T01:09:00,nat,221.56
2023-05-09T01:10:00,nat,74.89
2023-05-09T01:11:00,nat,173.77
2023-05-09T01:12:00,nat,157.30
2023-05-09T01:14:00,nat,258.51
2023-05-09T01:15:00,nat,90.58
2023-05-09T01:17:00,nat,261.65
2023-05-09T01:18:00,nat,170.16
2023-05-09T01:20:00,nat,327.53
2023-05-09T01:21:00,nat,98.09
2023-05-09T01:23:00,nat,286.45
2023-05-09T01:25:00,nat,314.41
2023-05-09T01:26:00,nat,80.41
2023-05-09T01:28:00,nat,309.12
2023-05-09T01:29:00,nat,86.80
2023-05-09T01:30:00,nat,44.30
2023-05-09T01:32:00,nat,200.54
2023-05-09T01:33:00,nat,100.98
2023-05-09T01:34:00,nat,102.60
2023-05-09T01:36:00,nat,302.73
2023-05-09T01:37:00,nat,151.87
2023-05-09T01:39:00,nat,275.99
2023-05-09T01:41:00,nat,345.61
2023-05-09T01:43:00,nat,378.38
2023-05-09T01:44:00,nat,169.31
2023-05-09T01:46:00,nat,308.48
2023-05-09T01:48:00,nat,399.56
2023-05-09T01:50:00,nat,339.59
2023-05-09T01:52:00,nat,239.78
2023-05-09T01:54:00,nat,401.51
2023-05-09T01:56:00,nat,314.13
2023-05-09T01:57:00,nat,146.50
2023-05-09T01:59:00,nat,313.72
2023-05-09T02:00:00,nat,109.28
2023-05-09T02:02:00,nat,339.42
2023-05-09T02:04:00,nat,336.24
2023-05-09T02:06:00,nat,294.59
2023-05-09T02:08:00,nat,288.50
2023-05-09T02:09:00,nat,79.83
2023-05-09T02:11:00,nat,270.72
2023-05-09T02:12:00,nat,63.98
2023-05-09T02:14:00,nat,308.56
2023-05-09T02:15:00,nat,91.47
2023-05-09T02:17:00,nat,267.01
2023-05-09T02:19:00,nat,312.57
2023-05-09T02:21:00,nat,280.50
2023-05-09T02:23:00,nat,342.51
2023-05-09T02:25:00,nat,322.54
2023-05-09T02:26:00,nat,130.50
2023-05-09T02:28:00,nat,261.78
2023-05-09T02:29:00,nat,120.93
2023-05-09T02:31:00,nat,343.30
2023-05-09T02:32:00,nat,123.26
2023-05-09T02:34:00,nat,283.05
2023-05-09T02:35:00,nat,124.38
2023-05-09T02:37:00,nat,316.57
2023-05-09T02:38:00,nat,89.97
2023-05-09T02:40:00,nat,362.93
2023-05-09T02:41:00,nat,146.95
2023-05-09T02:42:00,nat,74.90
2023-05-09T02:44:00,nat,258.84
2023-05-09T02:45:00,nat,131.34
2023-05-09T02:47:00,nat,293.04
2023-05-09T02:48:00,nat,74.94
2023-05-09T02:50:00,nat,380.22
2023-05-09T02:51:00,nat,103.84
2023-05-09T02:53:00,nat,267.13
2023-05-09T02:55:00,nat,347.31
2023-05-09T02:56:00,nat,138.91
2023-05-09T02:58:00,nat,314.03
2023-05-09T03:00:00,nat,275.12
2023-05-09T03:02:00,nat,344.05
2023-05-09T03:04:00,nat,287.94
2023-05-09T03:05:00,nat,62.01
2023-05-09T03:07:00,nat,294.80
2023-05-09T03:09:00,nat,295.40
2023-05-09T03:11:00,nat,347.35
2023-05-09T03:12:00,nat,119.36
2023-05-09T03:13:00,nat,80.24
2023-05-09T03:15:00,nat,353.98
2023-05-09T03:16:00,nat,97.67
2023-05-09T03:18:00,nat,277.14
2023-05-09T03:19:00,nat,121.16
2023-05-09T03:21:00,nat,302.52
2023-05-09T03:23:00,nat,338.16
2023-05-09T03:25:00,nat,283.17
2023-05-09T03:27:00,nat,272.14
2023-05-09T03:29:00,nat,344.47
2023-05-09T03:31:00,nat,302.92
2023-05-09T03:32:00,nat,86.94
2023-05-09T03:33:00,nat,149.03
2023-05-09T03:35:00,nat,324.08
2023-05-09T03:36:00,nat,86.18
2023-05-09T03:38:00,nat,363.37
2023-05-09T03:40:00,nat,241.44
2023-05-09T03:41:00,nat,78.99
2023-05-09T03:43:00,nat,339.31
2023-05-09T03:45:00,nat,272.23
2023-05-09T03:46:00,nat,131.91
2023-05-09T03:48:00,nat,392.64
2023-05-09T03:50:00,nat,306.61
2023-05-09T03:52:00,nat,336.26
2023-05-09T03:54:00,nat,307.02
2023-05-09T03:56:00,nat,346.43
2023-05-09T03:57:00,nat,124.08
2023-05-09T03:59:00,nat,271.49
2023-05-09T04:00:00,nat,121.39
2023-05-09T04:02:00,nat,305.20
2023-05-09T04:04:00,nat,244.20
2023-05-09T04:06:00,nat,347.17
2023-05-09T04:07:00,nat,107.17
2023-05-09T04:08:00,nat,85.14
2023-05-09T04:10:00,nat,321.77
2023-05-09T04:11:00,nat,93.77
2023-05-09T04:13:00,nat,253.88
2023-05-09T04:14:00,nat,113.39
2023-05-09T04:15:00,nat,137.36
2023-05-09T04:16:00,nat,104.31
2023-05-09T04:18:00,nat,292.56
2023-05-09T04:19:00,nat,100.60
2023-05-09T04:20:00,nat,190.21
2023-05-09T04:22:00,nat,321.24
2023-05-09T04:24:00,nat,354.03
2023-05-09T04:25:00,nat,102.08
2023-05-09T04:26:00,nat,121.54
2023-05-09T04:28:00,nat,321.11
2023-05-09T04:29:00,nat,113.63
2023-05-09T04:31:00,nat,265.81
2023-05-09T04:33:00,nat,321.39
2023-05-09T04:34:00,nat,110.32
2023-05-09T04:36:00,nat,311.79
2023-05-09T04:37:00,nat,92.67
2023-05-09T04:38:00,nat,92.73
2023-05-09T04:39:00,nat,186.56
2023-05-09T04:41:00,nat,331.97
2023-05-09T04:43:00,nat,372.20
2023-05-09T04:44:00,nat,76.05
2023-05-09T04:46:00,nat,336.14
2023-05-09T04:48:00,nat,330.51
2023-05-09T04:50:00,nat,259.68
2023-05-09T04:51:00,nat,190.40
2023-05-09T04:52:00,nat,157.42
2023-05-09T04:54:00,nat,382.85
2023-05-09T04:55:00,nat,81.82
2023-05-09T04:57:00,nat,287.87
2023-05-09T04:58:00,nat,103.87
2023-05-09T05:00:00,nat,322.44
2023-05-09T05:01:00,nat,103.45
2023-05-09T05:03:00,nat,329.01
2023-05-09T05:04:00,nat,71.45
2023-05-09T05:06:00,nat,369.64
2023-05-09T05:08:00,nat,354.13
2023-05-09T05:10:00,nat,415.78
2023-05-09T05:11:00,nat,79.81
2023-05-09T05:13:00,nat,351.69
2023-05-09T05:15:00,nat,297.59
2023-05-09T05:16:00,nat,146.10
2023-05-09T05:18:00,nat,293.38
2023-05-09T05:19:00,nat,131.57
2023-05-09T05:20:00,nat,44.06
2023-05-09T05:22:00,nat,291.46
2023-05-09T05:23:00,nat,148.77
2023-05-09T05:25:00,nat,402.16
2023-05-09T05:27:00,nat,356.34
2023-05-09T05:29:00,nat,346.74
2023-05-09T05:31:00,nat,392.84
2023-05-09T05:33:00,nat,308.38
2023-05-09T05:35:00,nat,379.78
2023-05-09T05:37:00,nat,463.64
2023-05-09T05:39:00,nat,526.15
2023-05-09T05:41:00,nat,482.51
2023-05-09T05:43:00,nat,327.42
2023-05-09T05:44:00,nat,240.02
2023-05-09T05:45:00,nat,15.19
2023-05-09T05:46:00,nat,215.90
2023-05-09T05:48:00,nat,384.47
2023-05-09T05:49:00,nat,143.93
2023-05-09T05:51:00,nat,507.60
2023-05-09T05:53:00,nat,375.49
2023-05-09T05:54:00,nat,230.35
2023-05-09T05:56:00,nat,383.31
2023-05-09T05:57:00,nat,75.40
2023-05-09T05:59:00,nat,340.30
2023-05-09T06:00:00,nat,111.55
2023-05-09T06:02:00,nat,490.07
2023-05-09T06:04:00,nat,438.60
2023-05-09T06:05:00,nat,152.98
2023-05-09T06:07:00,nat,444.97
2023-05-09T06:09:00,nat,503.60
2023-05-09T06:11:00,nat,450.80
2023-05-09T06:13:00,nat,467.35
2023-05-09T06:15:00,nat,399.37
2023-05-09T06:16:00,nat,204.98
2023-05-09T06:18:00,nat,382.43
2023-05-09T06:19:00,nat,144.07
2023-05-09T06:20:00,nat,37.15
2023-05-09T06:22:00,nat,335.08
2023-05-09T06:23:00,nat,182.78
2023-05-09T06:25:00,nat,501.29
2023-05-09T06:27:00,nat,370.47
2023-05-09T06:28:00,nat,130.41
2023-05-09T06:29:00,nat,156.71
2023-05-09T06:31:00,nat,429.88
2023-05-09T06:32:00,nat,52.49
2023-05-09T06:33:00,nat,265.97
2023-05-09T06:35:00,nat,589.64
2023-05-09T06:37:00,nat,561.69
2023-05-09T06:38:00,nat,189.73
2023-05-09T06:39:00,nat,214.53
2023-05-09T06:41:00,nat,523.78
2023-05-09T06:43:00,nat,414.05
2023-05-09T06:44:00,nat,336.36
2023-05-09T06:46:00,nat,578.97
2023-05-09T06:48:00,nat,512.90
2023-05-09T06:49:00,nat,287.45
2023-05-09T06:50:00,nat,131.48
2023-05-09T06:51:00,nat,243.21
2023-05-09T06:53:00,nat,647.36
2023-05-09T06:54:00,nat,35.69
2023-05-09T06:55:00,nat,220.87
2023-05-09T06:56:00,nat,333.99
2023-05-09T06:58:00,nat,602.18
2023-05-09T06:59:00,nat,128.15
2023-05-09T07:01:00,nat,424.75
2023-05-09T07:03:00,nat,495.89
2023-05-09T07:04:00,nat,279.92
2023-05-09T07:06:00,nat,572.97
2023-05-09T07:08:00,nat,574.09
2023-05-09T07:10:00,nat,709.77
2023-05-09T07:11:00,nat,141.44
2023-05-09T07:13:00,nat,589.07
2023-05-09T07:14:00,nat,106.06
2023-05-09T07:16:00,nat,456.79
2023-05-09T07:17:00,nat,169.13
2023-05-09T07:19:00,nat,446.34
2023-05-09T07:20:00,nat,230.36
2023-05-09T07:21:00,nat,294.80
2023-05-09T07:23:00,nat,514.90
2023-05-09T07:24:00,nat,252.95
2023-05-09T07:26:00,nat,632.44
2023-05-09T07:28:00,nat,588.62
2023-05-09T07:30:00,nat,619.47
2023-05-09T07:32:00,nat,593.54
2023-05-09T07:34:00,nat,564.15
2023-05-09T07:36:00,nat,511.45
2023-05-09T07:37:00,nat,293.68
2023-05-09T07:39:00,nat,476.16
2023-05-09T07:40:00,nat,184.39
2023-05-09T07:42:00,nat,602.01
2023-05-09T07:43:00,nat,194.08
2023-05-09T07:44:00,nat,257.33
2023-05-09T07:46:00,nat,602.64
2023-05-09T07:48:00,nat,600.92
2023-05-09T07:50:00,nat,591.84
2023-05-09T07:51:00,nat,125.04
2023-05-09T07:53:00,nat,469.33
2023-05-09T07:54:00,nat,307.92
2023-05-09T07:56:00,nat,556.84
2023-05-09T07:58:00,nat,473.22
2023-05-09T07:59:00,nat,185.24
2023-05-09T08:00:00,nat,232.57
2023-05-09T08:02:00,nat,580.34
2023-05-09T08:04:00,nat,651.32
2023-05-09T08:06:00,nat,473.29
2023-05-09T08:07:00,nat,149.67
2023-05-09T08:08:00,nat,267.32
2023-05-09T08:10:00,nat,641.09
2023-05-09T08:12:00,nat,565.82
2023-05-09T08:14:00,nat,529.99
2023-05-09T08:15:00,nat,258.47
2023-05-09T08:17:00,nat,578.85
2023-05-09T08:18:00,nat,236.67
2023-05-09T08:19:00,nat,140.70
2023-05-09T08:21:00,nat,423.17
2023-05-09T08:23:00,nat,704.47
2023-05-09T08:25:00,nat,517.76
2023-05-09T08:26:00,nat,253.81
2023-05-09T08:28:00,nat,590.01
2023-05-09T08:30:00,nat,609.06
2023-05-09T08:32:00,nat,603.93
2023-05-09T08:34:00,nat,564.97
2023-05-09T08:36:00,nat,500.75
2023-05-09T08:37:00,nat,259.50
2023-05-09T08:38:00,nat,69.37
2023-05-09T08:40:00,nat,444.88
2023-05-09T08:41:00,nat,296.45
2023-05-09T08:43:00,nat,459.19
2023-05-09T08:44:00,nat,257.47
2023-05-09T08:46:00,nat,588.09
2023-05-09T08:47:00,nat,149.90
2023-05-09T08:49:00,nat,454.81
2023-05-09T08:50:00,nat,226.77
2023-05-09T08:51:00,nat,226.08
2023-05-09T08:53:00,nat,709.40
2023-05-09T08:55:00,nat,615.83
2023-05-09T08:57:00,nat,528.58
2023-05-09T08:58:00,nat,272.67
2023-05-09T09:00:00,nat,534.86
2023-05-09T09:01:00,nat,328.43
2023-05-09T09:03:00,nat,634.21
2023-05-09T09:05:00,nat,654.35
2023-05-09T09:07:00,nat,592.92
2023-05-09T09:09:00,nat,648.13
2023-05-09T09:11:00,nat,591.98
2023-05-09T09:13:00,nat,607.08
2023-05-09T09:15:00,nat,547.66
2023-05-09T09:17:00,nat,562.74
2023-05-09T09:18:00,nat,106.06
2023-05-09T09:20:00,nat,609.24
2023-05-09T09:22:00,nat,662.83
2023-05-09T09:24:00,nat,544.43
2023-05-09T09:25:00,nat,286.04
2023-05-09T09:27:00,nat,623.05
2023-05-09T09:29:00,nat,650.66
2023-05-09T09:31:00,nat,606.09
2023-05-09T09:33:00,nat,674.92
2023-05-09T09:35:00,nat,481.75
2023-05-09T09:36:00,nat,291.84
2023-05-09T09:38:00,nat,615.08
2023-05-09T09:39:00,nat,178.61
2023-05-09T09:40:00,nat,210.19
2023-05-09T09:41:00,nat,282.41
2023-05-09T09:43:00,nat,567.05
2023-05-09T09:45:00,nat,553.87
2023-05-09T09:47:00,nat,690.43
2023-05-09T09:49:00,nat,493.45
2023-05-09T09:50:00,nat,231.42
2023-05-09T09:52:00,nat,628.25
2023-05-09T09:53:00,nat,95.97
2023-05-09T09:55:00,nat,601.05
2023-05-09T09:57:00,nat,565.18
2023-05-09T09:59:00,nat,561.57
2023-05-09T10:00:00,nat,323.49
2023-05-09T10:02:00,nat,644.59
2023-05-09T10:04:00,nat,547.94
2023-05-09T10:05:00,nat,248.00
2023-05-09T10:06:00,nat,222.14
2023-05-09T10:08:00,nat,566.53
2023-05-09T10:10:00,nat,499.09
2023-05-09T10:12:00,nat,649.98
2023-05-09T10:14:00,nat,603.52
2023-05-09T10:16:00,nat,503.42
2023-05-09T10:17:00,nat,349.80
2023-05-09T10:19:00,nat,573.43
2023-05-09T10:20:00,nat,288.81
2023-05-09T10:21:00,nat,94.55
2023-05-09T10:22:00,nat,346.14
2023-05-09T10:24:00,nat,636.53
2023-05-09T10:26:00,nat,701.18
2023-05-09T10:28:00,nat,674.56
2023-05-09T10:30:00,nat,733.69
2023-05-09T10:32:00,nat,689.99
2023-05-09T10:33:00,nat,164.13
2023-05-09T10:34:00,nat,324.38
2023-05-09T10:36:00,nat,598.86
2023-05-09T10:37:00,nat,348.69
2023-05-09T10:39:00,nat,663.68
2023-05-09T10:41:00,nat,581.16
2023-05-09T10:42:00,nat,331.16
2023-05-09T10:44:00,nat,582.17
2023-05-09T10:45:00,nat,264.66
2023-05-09T10:47:00,nat,658.48
2023-05-09T10:48:00,nat,270.65
2023-05-09T10:50:00,nat,730.36
2023-05-09T10:52:00,nat,805.74
2023-05-09T10:54:00,nat,731.92
2023-05-09T10:56:00,nat,643.02
2023-05-09T10:57:00,nat,385.79
2023-05-09T10:58:00,nat,129.84
2023-05-09T11:00:00,nat,450.57
2023-05-09T11:02:00,nat,527.95
2023-05-09T11:04:00,nat,661.59
2023-05-09T11:05:00,nat,154.62
2023-05-09T11:07:00,nat,633.95
2023-05-09T11:09:00,nat,673.04
2023-05-09T11:10:00,nat,121.16
2023-05-09T11:12:00,nat,482.73
2023-05-09T11:14:00,nat,673.39
2023-05-09T11:16:00,nat,720.01
2023-05-09T11:18:00,nat,685.62
2023-05-09T11:20:00,nat,624.96
2023-05-09T11:21:00,nat,310.74
2023-05-09T11:23:00,nat,582.57
2023-05-09T11:24:00,nat,287.15
2023-05-09T11:26:00,nat,664.41
2023-05-09T11:28:00,nat,713.75
2023-05-09T11:30:00,nat,695.03
2023-05-09T11:31:00,nat,44.40
2023-05-09T11:33:00,nat,630.48
2023-05-09T11:35:00,nat,690.41
2023-05-09T11:37:00,nat,671.63
2023-05-09T11:39:00,nat,693.11
2023-05-09T11:41:00,nat,616.92
2023-05-09T11:43:00,nat,476.58
2023-05-09T11:44:00,nat,154.35
2023-05-09T11:45:00,nat,326.41
2023-05-09T11:47:00,nat,592.19
2023-05-09T11:48:00,nat,279.13
2023-05-09T11:50:00,nat,651.65
2023-05-09T11:52:00,nat,715.33
2023-05-09T11:54:00,nat,693.13
2023-05-09T11:56:00,nat,637.05
2023-05-09T11:57:00,nat,251.89
2023-05-09T11:58:00,nat,326.43
2023-05-09T12:00:00,nat,711.18
2023-05-09T12:02:00,nat,643.17
2023-05-09T12:03:00,nat,295.13
2023-05-09T12:04:00,nat,371.25
2023-05-09T12:06:00,nat,721.92
2023-05-09T12:08:00,nat,738.77
2023-05-09T12:10:00,nat,643.85
2023-05-09T12:12:00,nat,550.51
2023-05-09T12:14:00,nat,707.09
2023-05-09T12:16:00,nat,816.70
2023-05-09T12:18:00,nat,706.86
2023-05-09T12:20:00,nat,659.05
2023-05-09T12:21:00,nat,147.64
2023-05-09T12:22:00,nat,354.41
2023-05-09T12:24:00,nat,605.97
2023-05-09T12:25:00,nat,391.84
2023-05-09T12:27:00,nat,650.34
2023-05-09T12:29:00,nat,511.35
2023-05-09T12:30:00,nat,298.40
2023-05-09T12:32:00,nat,602.94
2023-05-09T12:33:00,nat,399.37
2023-05-09T12:35:00,nat,684.79
2023-05-09T12:37:00,nat,716.96
2023-05-09T12:39:00,nat,780.85
2023-05-09T12:40:00,nat,65.85
2023-05-09T12:42:00,nat,733.20
2023-05-09T12:44:00,nat,785.87
2023-05-09T12:46:00,nat,631.96
2023-05-09T12:47:00,nat,192.90
2023-05-09T12:48:00,nat,331.69
2023-05-09T12:49:00,nat,175.36
2023-05-09T12:51:00,nat,481.92
2023-05-09T12:53:00,nat,751.72
2023-05-09T12:55:00,nat,624.93
2023-05-09T12:56:00,nat,376.95
2023-05-09T12:58:00,nat,642.40
2023-05-09T12:59:00,nat,392.28
2023-05-09T13:01:00,nat,578.23
2023-05-09T13:02:00,nat,285.59
2023-05-09T13:04:00,nat,778.23
2023-05-09T13:06:00,nat,694.29
2023-05-09T13:08:00,nat,713.33
2023-05-09T13:09:00,nat,281.38
2023-05-09T13:10:00,nat,314.11
2023-05-09T13:12:00,nat,681.61
2023-05-09T13:13:00,nat,297.59
2023-05-09T13:14:00,nat,204.45
2023-05-09T13:16:00,nat,538.33
2023-05-09T13:17:00,nat,364.87
2023-05-09T13:19:00,nat,706.08
2023-05-09T13:21:00,nat,692.28
2023-05-09T13:23:00,nat,746.82
2023-05-09T13:25:00,nat,701.07
2023-05-09T13:27:00,nat,689.93
2023-05-09T13:29:00,nat,645.57
2023-05-09T13:31:00,nat,691.19
2023-05-09T13:33:00,nat,731.30
2023-05-09T13:34:00,nat,167.33
2023-05-09T13:35:00,nat,352.11
2023-05-09T13:37:00,nat,744.68
2023-05-09T13:39:00,nat,615.17
2023-05-09T13:41:00,nat,554.29
2023-05-09T13:42:00,nat,255.78
2023-05-09T13:43:00,nat,267.73
2023-05-09T13:44:00,nat,264.58
2023-05-09T13:46:00,nat,665.49
2023-05-09T13:48:00,nat,693.74
2023-05-09T13:49:00,nat,319.43
2023-05-09T13:51:00,nat,721.24
2023-05-09T13:53:00,nat,780.03
2023-05-09T13:55:00,nat,637.28
2023-05-09T13:56:00,nat,268.33
2023-05-09T13:58:00,nat,706.73
2023-05-09T14:00:00,nat,723.80
2023-05-09T14:02:00,nat,646.04
2023-05-09T14:03:00,nat,388.70
2023-05-09T14:05:00,nat,734.28
2023-05-09T14:06:00,nat,186.52
2023-05-09T14:08:00,nat,614.27
2023-05-09T14:09:00,nat,290.25
2023-05-09T14:11:00,nat,643.13
2023-05-09T14:12:00,nat,270.99
2023-05-09T14:14:00,nat,512.96
2023-05-09T14:16:00,nat,753.38
2023-05-09T14:17:00,nat,131.49
2023-05-09T14:19:00,nat,762.12
2023-05-09T14:21:00,nat,592.96
2023-05-09T14:22:00,nat,271.72
2023-05-09T14:24:00,nat,790.80
2023-05-09T14:26:00,nat,583.00
2023-05-09T14:27:00,nat,354.24
2023-05-09T14:29:00,nat,630.78
2023-05-09T14:30:00,nat,292.71
2023-05-09T14:31:00,nat,116.00
2023-05-09T14:33:00,nat,692.88
2023-05-09T14:35:00,nat,769.70
2023-05-09T14:37:00,nat,618.20
2023-05-09T14:38:00,nat,250.20
2023-05-09T14:40:00,nat,761.83
2023-05-09T14:42:00,nat,617.77
2023-05-09T14:43:00,nat,293.74
2023-05-09T14:44:00,nat,115.88
2023-05-09T14:46:00,nat,698.34
2023-05-09T14:48:00,nat,631.08
2023-05-09T14:50:00,nat,538.94
2023-05-09T14:51:00,nat,348.94
2023-05-09T14:53:00,nat,704.67
2023-05-09T14:55:00,nat,670.19
2023-05-09T14:57:00,nat,676.57
2023-05-09T14:58:00,nat,344.83
2023-05-09T14:59:00,nat,200.86
2023-05-09T15:00:00,nat,326.48
2023-05-09T15:02:00,nat,592.83
2023-05-09T15:04:00,nat,636.00
2023-05-09T15:05:00,nat,340.60
2023-05-09T15:07:00,nat,701.85
2023-05-09T15:09:00,nat,515.97
2023-05-09T15:10:00,nat,251.95
2023-05-09T15:11:00,nat,255.53
2023-05-09T15:13:00,nat,718.63
2023-05-09T15:15:00,nat,704.70
2023-05-09T15:16:00,nat,279.03
2023-05-09T15:18:00,nat,792.97
2023-05-09T15:20:00,nat,679.03
2023-05-09T15:22:00,nat,604.70
2023-05-09T15:23:00,nat,184.64
2023-05-09T15:24:00,nat,350.99
2023-05-09T15:26:00,nat,615.44
2023-05-09T15:27:00,nat,359.62
2023-05-09T15:29:00,nat,711.52
2023-05-09T15:31:00,nat,694.40
2023-05-09T15:33:00,nat,587.93
2023-05-09T15:34:00,nat,278.21
2023-05-09T15:36:00,nat,695.53
2023-05-09T15:37:00,nat,220.17
2023-05-09T15:38:00,nat,280.23
2023-05-09T15:39:00,nat,374.43
2023-05-09T15:41:00,nat,763.96
2023-05-09T15:43:00,nat,779.22
2023-05-09T15:45:00,nat,659.06
2023-05-09T15:46:00,nat,239.12
2023-05-09T15:47:00,nat,300.74
2023-05-09T15:49:00,nat,619.65
2023-05-09T15:50:00,nat,301.48
2023-05-09T15:52:00,nat,659.52
2023-05-09T15:53:00,nat,226.20
2023-05-09T15:54:00,nat,286.14
2023-05-09T15:55:00,nat,313.36
2023-05-09T15:57:00,nat,761.82
2023-05-09T15:59:00,nat,732.06
2023-05-09T16:01:00,nat,751.13
2023-05-09T16:02:00,nat,159.50
2023-05-09T16:04:00,nat,609.07
2023-05-09T16:06:00,nat,755.35
2023-05-09T16:08:00,nat,641.48
2023-05-09T16:09:00,nat,369.16
2023-05-09T16:10:00,nat,152.08
2023-05-09T16:12:00,nat,635.78
2023-05-09T16:13:00,nat,359.90
2023-05-09T16:15:00,nat,731.34
2023-05-09T16:17:00,nat,540.40
2023-05-09T16:19:00,nat,749.76
2023-05-09T16:21:00,nat,631.61
2023-05-09T16:22:00,nat,268.37
2023-05-09T16:24:00,nat,743.75
2023-05-09T16:26:00,nat,621.87
2023-05-09T16:27:00,nat,357.90
2023-05-09T16:29:00,nat,713.34
2023-05-09T16:31:00,nat,774.99
2023-05-09T16:33:00,nat,607.75
2023-05-09T16:34:00,nat,318.64
2023-05-09T16:36:00,nat,801.62
2023-05-09T16:38:00,nat,755.90
2023-05-09T16:40:00,nat,628.70
2023-05-09T16:41:00,nat,345.69
2023-05-09T16:43:00,nat,649.96
2023-05-09T16:45:00,nat,539.39
2023-05-09T16:47:00,nat,718.97
2023-05-09T16:49:00,nat,596.72
2023-05-09T16:50:00,nat,248.79
2023-05-09T16:52:00,nat,717.15
2023-05-09T16:54:00,nat,752.09
2023-05-09T16:56:00,nat,633.08
2023-05-09T16:57:00,nat,333.32
2023-05-09T16:59:00,nat,713.06
2023-05-09T17:00:00,nat,315.83
2023-05-09T17:01:00,nat,70.56
2023-05-09T17:03:00,nat,811.59
2023-05-09T17:05:00,nat,736.71
2023-05-09T17:07:00,nat,619.79
2023-05-09T17:08:00,nat,330.85
2023-05-09T17:10:00,nat,644.83
2023-05-09T17:12:00,nat,641.12
2023-05-09T17:13:00,nat,344.38
2023-05-09T17:15:00,nat,793.66
2023-05-09T17:17:00,nat,756.50
2023-05-09T17:18:00,nat,173.24
2023-05-09T17:20:00,nat,523.66
2023-05-09T17:22:00,nat,721.75
2023-05-09T17:24:00,nat,793.10
2023-05-09T17:26:00,nat,685.07
2023-05-09T17:28:00,nat,745.17
2023-05-09T17:30:00,nat,693.31
2023-05-09T17:31:00,nat,295.82
2023-05-09T17:33:00,nat,800.85
2023-05-09T17:35:00,nat,715.38
2023-05-09T17:37:00,nat,811.91
2023-05-09T17:39:00,nat,685.83
2023-05-09T17:41:00,nat,581.72
2023-05-09T17:42:00,nat,367.02
2023-05-09T17:44:00,nat,582.50
2023-05-09T17:45:00,nat,343.38
2023-05-09T17:47:00,nat,591.16
2023-05-09T17:49:00,nat,552.53
2023-05-09T17:51:00,nat,605.08
2023-05-09T17:52:00,nat,276.15
2023-05-09T17:53:00,nat,403.99
2023-05-09T17:55:00,nat,741.31
2023-05-09T17:57:00,nat,665.47
2023-05-09T17:58:00,nat,113.46
2023-05-09T17:59:00,nat,380.73
2023-05-09T18:01:00,nat,661.41
2023-05-09T18:02:00,nat,324.42
2023-05-09T18:04:00,nat,811.37
2023-05-09T18:06:00,nat,715.29
2023-05-09T18:08:00,nat,689.39
2023-05-09T18:10:00,nat,599.58
2023-05-09T18:11:00,nat,371.16
2023-05-09T18:13:00,nat,729.20
2023-05-09T18:15:00,nat,607.95
2023-05-09T18:17:00,nat,629.92
2023-05-09T18:18:00,nat,365.90
2023-05-09T18:20:00,nat,761.48
2023-05-09T18:21:00,nat,190.59
2023-05-09T18:23:00,nat,495.24
2023-05-09T18:24:00,nat,317.70
2023-05-09T18:26:00,nat,658.76
2023-05-09T18:27:00,nat,376.85
2023-05-09T18:29:00,nat,661.82
2023-05-09T18:31:00,nat,630.04
2023-05-09T18:32:00,nat,289.06
2023-05-09T18:34:00,nat,727.21
2023-05-09T18:36:00,nat,564.06
2023-05-09T18:37:00,nat,354.35
2023-05-09T18:39:00,nat,720.60
2023-05-09T18:41:00,nat,602.13
2023-05-09T18:42:00,nat,262.71
2023-05-09T18:44:00,nat,756.16
2023-05-09T18:46:00,nat,734.18
2023-05-09T18:48:00,nat,602.99
2023-05-09T18:49:00,nat,390.52
2023-05-09T18:51:00,nat,719.80
2023-05-09T18:53:00,nat,643.16
2023-05-09T18:54:00,nat,241.33
