#datetime,building,power
2024-01-04T00:00:00,vfh,44.32
2024-01-04T00:01:00,vfh,83.33
2024-01-04T00:02:00,vfh,22.05
2024-01-04T00:03:00,vfh,22.05
2024-01-04T00:04:00,vfh,63.66
2024-01-04T00:05:00,vfh,38.82
2024-01-04T00:06:00,vfh,34.48
2024-01-04T00:07:00,vfh,36.19
2024-01-04T00:08:00,vfh,24.81
2024-01-04T00:09:00,vfh,39.31
2024-01-04T00:10:00,vfh,18.91
2024-01-04T00:11:00,vfh,20.86
2024-01-04T00:12:00,vfh,33.09
2024-01-04T00:13:00,vfh,55.06
2024-01-04T00:14:00,vfh,87.17
2024-01-04T00:15:00,vfh,80.62
2024-01-04T00:16:00,vfh,83.77
2024-01-04T00:17:00,vfh,87.10
2024-01-04T00:18:00,vfh,91.95
2024-01-04T00:19:00,vfh,94.57
2024-01-04T00:20:00,vfh,73.38
2024-01-04T00:21:00,vfh,73.14
2024-01-04T00:22:00,vfh,42.86
2024-01-04T00:23:00,vfh,52.21
2024-01-04T00:24:00,vfh,69.67
2024-01-04T00:25:00,vfh,79.52
2024-01-04T00:26:00,vfh,113.43
2024-01-04T00:27:00,vfh,58.16
2024-01-04T00:28:00,vfh,6.41
2024-01-04T00:29:00,vfh,61.08
2024-01-04T00:30:00,vfh,92.60
2024-01-04T00:31:00,vfh,47.51
2024-01-04T00:32:00,vfh,28.07
2024-01-04T00:33:00,vfh,35.35
2024-01-04T00:34:00,vfh,68.96
2024-01-04T00:35:00,vfh,68.96
2024-01-04T00:36:00,vfh,64.00
2024-01-04T00:37:00,vfh,69.93
2024-01-04T00:38:00,vfh,60.45
2024-01-04T00:39:00,vfh,57.16
2024-01-04T00:40:00,vfh,79.22
2024-01-04T00:41:00,vfh,80.21
2024-01-04T00:42:00,vfh,83.00
2024-01-04T00:43:00,vfh,62.81
2024-01-04T00:44:00,vfh,55.64
2024-01-04T00:45:00,vfh,57.30
2024-01-04T00:46:00,vfh,56.16
2024-01-04T00:47:00,vfh,64.18
2024-01-04T00:48:00,vfh,75.75
2024-01-04T00:49:00,vfh,71.45
2024-01-04T00:50:00,vfh,71.06
2024-01-04T00:51:00,vfh,113.81
2024-01-04T00:52:00,vfh,113.81
2024-01-04T00:53:00,vfh,84.93
2024-01-04T00:54:00,vfh,62.26
2024-01-04T00:55:00,vfh,79.07
2024-01-04T00:56:00,vfh,92.90
2024-01-04T00:57:00,vfh,50.06
2024-01-04T00:58:00,vfh,8.61
2024-01-04T00:59:00,vfh,8.61
2024-01-04T01:00:00,vfh,72.33
2024-01-04T01:01:00,vfh,72.33
2024-01-04T01:02:00,vfh,50.02
2024-01-04T01:03:00,vfh,50.02
2024-01-04T01:04:00,vfh,77.17
2024-01-04T01:05:00,vfh,77.17
2024-01-04T01:06:00,vfh,65.91
2024-01-04T01:07:00,vfh,62.59
2024-01-04T01:08:00,vfh,67.38
2024-01-04T01:09:00,vfh,108.26
2024-01-04T01:10:00,vfh,89.09
2024-01-04T01:11:00,vfh,88.04
2024-01-04T01:12:00,vfh,72.36
2024-01-04T01:13:00,vfh,25.11
2024-01-04T01:14:00,vfh,36.75
2024-01-04T01:15:00,vfh,36.75
2024-01-04T01:16:00,vfh,95.23
2024-01-04T01:17:00,vfh,84.93
2024-01-04T01:18:00,vfh,43.34
2024-01-04T01:19:00,vfh,73.97
2024-01-04T01:20:00,vfh,73.97
2024-01-04T01:21:00,vfh,56.44
2024-01-04T01:22:00,vfh,53.08
2024-01-04T01:23:00,vfh,69.03
2024-01-04T01:24:00,vfh,71.59
2024-01-04T01:25:00,vfh,71.59
2024-01-04T01:26:00,vfh,47.45
2024-01-04T01:27:00,vfh,97.55
2024-01-04T01:28:00,vfh,97.55
2024-01-04T01:29:00,vfh,41.70
2024-01-04T01:30:00,vfh,41.70
2024-01-04T01:31:00,vfh,70.41
2024-01-04T01:32:00,vfh,103.18
2024-01-04T01:33:00,vfh,103.18
2024-01-04T01:34:00,vfh,98.68
2024-01-04T01:35:00,vfh,88.73
2024-01-04T01:36:00,vfh,71.45
2024-01-04T01:37:00,vfh,71.45
2024-01-04T01:38:00,vfh,86.48
2024-01-04T01:39:00,vfh,104.78
2024-01-04T01:40:00,vfh,101.98
2024-01-04T01:41:00,vfh,44.76
2024-01-04T01:42:00,vfh,54.62
2024-01-04T01:43:00,vfh,47.16
2024-01-04T01:44:00,vfh,56.88
2024-01-04T01:45:00,vfh,37.07
2024-01-04T01:46:00,vfh,38.55
2024-01-04T01:47:00,vfh,65.09
2024-01-04T01:48:00,vfh,85.97
2024-01-04T01:49:00,vfh,65.96
2024-01-04T01:50:00,vfh,68.09
2024-01-04T01:51:00,vfh,68.09
2024-01-04T01:52:00,vfh,63.98
2024-01-04T01:53:00,vfh,63.98
2024-01-04T01:54:00,vfh,59.53
2024-01-04T01:55:00,vfh,59.53
2024-01-04T01:56:00,vfh,43.12
2024-01-04T01:57:00,vfh,67.90
2024-01-04T01:58:00,vfh,82.65
2024-01-04T01:59:00,vfh,85.64
2024-01-04T02:00:00,vfh,52.44
2024-01-04T02:01:00,vfh,44.83
2024-01-04T02:02:00,vfh,52.49
2024-01-04T02:03:00,vfh,71.51
2024-01-04T02:04:00,vfh,112.94
2024-01-04T02:05:00,vfh,98.38
2024-01-04T02:06:00,vfh,61.14
2024-01-04T02:07:00,vfh,51.03
2024-01-04T02:08:00,vfh,75.14
2024-01-04T02:09:00,vfh,32.93
2024-01-04T02:10:00,vfh,54.08
2024-01-04T02:11:00,vfh,70.61
2024-01-04T02:12:00,vfh,77.37
2024-01-04T02:13:00,vfh,10.81
2024-01-04T02:14:00,vfh,10.81
2024-01-04T02:15:00,vfh,92.05
2024-01-04T02:16:00,vfh,92.05
2024-01-04T02:17:00,vfh,56.08
2024-01-04T02:18:00,vfh,67.75
2024-01-04T02:19:00,vfh,63.30
2024-01-04T02:20:00,vfh,61.97
2024-01-04T02:21:00,vfh,109.02
2024-01-04T02:22:00,vfh,109.59
2024-01-04T02:23:00,vfh,109.59
2024-01-04T02:24:00,vfh,77.25
2024-01-04T02:25:00,vfh,85.98
2024-01-04T02:26:00,vfh,108.08
2024-01-04T02:27:00,vfh,82.26
2024-01-04T02:28:00,vfh,82.26
2024-01-04T02:29:00,vfh,54.25
2024-01-04T02:30:00,vfh,54.25
2024-01-04T02:31:00,vfh,59.90
2024-01-04T02:32:00,vfh,59.90
2024-01-04T02:33:00,vfh,69.00
2024-01-04T02:34:00,vfh,58.99
2024-01-04T02:35:00,vfh,50.97
2024-01-04T02:36:00,vfh,41.58
2024-01-04T02:37:00,vfh,45.15
2024-01-04T02:38:00,vfh,45.15
2024-01-04T02:39:00,vfh,67.63
2024-01-04T02:40:00,vfh,67.63
2024-01-04T02:41:00,vfh,95.41
2024-01-04T02:42:00,vfh,75.93
2024-01-04T02:43:00,vfh,47.31
2024-01-04T02:44:00,vfh,49.44
2024-01-04T02:45:00,vfh,27.53
2024-01-04T02:46:00,vfh,45.28
2024-01-04T02:47:00,vfh,93.35
2024-01-04T02:48:00,vfh,71.70
2024-01-04T02:49:00,vfh,63.38
2024-01-04T02:50:00,vfh,70.79
2024-01-04T02:51:00,vfh,40.55
2024-01-04T02:52:00,vfh,40.55
2024-01-04T02:53:00,vfh,70.70
2024-01-04T02:54:00,vfh,70.70
2024-01-04T02:55:00,vfh,83.31
2024-01-04T02:56:00,vfh,84.74
2024-01-04T02:57:00,vfh,78.74
2024-01-04T02:58:00,vfh,66.51
2024-01-04T02:59:00,vfh,66.08
2024-01-04T03:00:00,vfh,65.11
2024-01-04T03:01:00,vfh,63.59
2024-01-04T03:02:00,vfh,64.04
2024-01-04T03:03:00,vfh,45.74
2024-01-04T03:04:00,vfh,109.54
2024-01-04T03:05:00,vfh,109.54
2024-01-04T03:06:00,vfh,64.11
2024-01-04T03:07:00,vfh,46.00
2024-01-04T03:08:00,vfh,60.67
2024-01-04T03:09:00,vfh,60.60
2024-01-04T03:10:00,vfh,64.45
2024-01-04T03:11:00,vfh,64.45
2024-01-04T03:12:00,vfh,45.64
2024-01-04T03:13:00,vfh,29.68
2024-01-04T03:14:00,vfh,70.68
2024-01-04T03:15:00,vfh,100.34
2024-01-04T03:16:00,vfh,59.95
2024-01-04T03:17:00,vfh,66.97
2024-01-04T03:18:00,vfh,57.72
2024-01-04T03:19:00,vfh,56.75
2024-01-04T03:20:00,vfh,76.85
2024-01-04T03:21:00,vfh,76.85
2024-01-04T03:22:00,vfh,20.49
2024-01-04T03:23:00,vfh,52.08
2024-01-04T03:24:00,vfh,101.66
2024-01-04T03:25:00,vfh,55.66
2024-01-04T03:26:00,vfh,64.23
2024-01-04T03:27:00,vfh,79.14
2024-01-04T03:28:00,vfh,67.87
2024-01-04T03:29:00,vfh,66.56
2024-01-04T03:30:00,vfh,66.56
2024-01-04T03:31:00,vfh,29.83
2024-01-04T03:32:00,vfh,61.38
2024-01-04T03:33:00,vfh,116.49
2024-01-04T03:34:00,vfh,24.57
2024-01-04T03:35:00,vfh,24.57
2024-01-04T03:36:00,vfh,105.09
2024-01-04T03:37:00,vfh,59.88
2024-01-04T03:38:00,vfh,21.38
2024-01-04T03:39:00,vfh,48.24
2024-01-04T03:40:00,vfh,46.41
2024-01-04T03:41:00,vfh,21.25
2024-01-04T03:42:00,vfh,84.34
2024-01-04T03:43:00,vfh,60.71
2024-01-04T03:44:00,vfh,19.86
2024-01-04T03:45:00,vfh,43.39
2024-01-04T03:46:00,vfh,36.27
2024-01-04T03:47:00,vfh,24.83
2024-01-04T03:48:00,vfh,79.51
2024-01-04T03:49:00,vfh,20.67
2024-01-04T03:50:00,vfh,20.67
2024-01-04T03:51:00,vfh,90.32
2024-01-04T03:52:00,vfh,92.25
2024-01-04T03:53:00,vfh,80.60
2024-01-04T03:54:00,vfh,25.53
2024-01-04T03:55:00,vfh,25.53
2024-01-04T03:56:00,vfh,50.08
2024-01-04T03:57:00,vfh,31.93
2024-01-04T03:58:00,vfh,35.23
2024-01-04T03:59:00,vfh,45.57
2024-01-04T04:00:00,vfh,102.15
2024-01-04T04:01:00,vfh,90.64
2024-01-04T04:02:00,vfh,90.64
2024-01-04T04:03:00,vfh,100.30
2024-01-04T04:04:00,vfh,81.47
2024-01-04T04:05:00,vfh,40.66
2024-01-04T04:06:00,vfh,73.10
2024-01-04T04:07:00,vfh,73.10
2024-01-04T04:08:00,vfh,85.35
2024-01-04T04:09:00,vfh,85.35
2024-01-04T04:10:00,vfh,34.78
2024-01-04T04:11:00,vfh,45.71
2024-01-04T04:12:00,vfh,71.27
2024-01-04T04:13:00,vfh,85.55
2024-01-04T04:14:00,vfh,87.84
2024-01-04T04:15:00,vfh,87.84
2024-01-04T04:16:00,vfh,14.28
2024-01-04T04:17:00,vfh,54.86
2024-01-04T04:18:00,vfh,67.99
2024-01-04T04:19:00,vfh,26.55
2024-01-04T04:20:00,vfh,60.94
2024-01-04T04:21:00,vfh,112.43
2024-01-04T04:22:00,vfh,55.09
2024-01-04T04:23:00,vfh,44.05
2024-01-04T04:24:00,vfh,53.73
2024-01-04T04:25:00,vfh,56.34
2024-01-04T04:26:00,vfh,95.95
2024-01-04T04:27:00,vfh,112.79
2024-01-04T04:28:00,vfh,81.96
2024-01-04T04:29:00,vfh,77.09
2024-01-04T04:30:00,vfh,75.38
2024-01-04T04:31:00,vfh,79.00
2024-01-04T04:32:00,vfh,115.39
2024-01-04T04:33:00,vfh,103.13
2024-01-04T04:34:00,vfh,102.12
2024-01-04T04:35:00,vfh,64.57
2024-01-04T04:36:00,vfh,93.52
2024-01-04T04:37:00,vfh,93.52
2024-01-04T04:38:00,vfh,89.02
2024-01-04T04:39:00,vfh,89.02
2024-01-04T04:40:00,vfh,89.12
2024-01-04T04:41:00,vfh,89.12
2024-01-04T04:42:00,vfh,106.05
2024-01-04T04:43:00,vfh,106.05
2024-01-04T04:44:00,vfh,91.73
2024-01-04T04:45:00,vfh,71.14
2024-01-04T04:46:00,vfh,101.40
2024-01-04T04:47:00,vfh,107.26
2024-01-04T04:48:00,vfh,87.96
2024-01-04T04:49:00,vfh,77.40
2024-01-04T04:50:00,vfh,64.42
2024-01-04T04:51:00,vfh,70.84
2024-01-04T04:52:00,vfh,78.33
2024-01-04T04:53:00,vfh,89.57
2024-01-04T04:54:00,vfh,90.86
2024-01-04T04:55:00,vfh,65.64
2024-01-04T04:56:00,vfh,50.99
2024-01-04T04:57:00,vfh,42.33
2024-01-04T04:58:00,vfh,37.02
2024-01-04T04:59:00,vfh,85.31
2024-01-04T05:00:00,vfh,96.90
2024-01-04T05:01:00,vfh,92.35
2024-01-04T05:02:00,vfh,47.25
2024-01-04T05:03:00,vfh,47.25
2024-01-04T05:04:00,vfh,35.25
2024-01-04T05:05:00,vfh,35.25
2024-01-04T05:06:00,vfh,69.93
2024-01-04T05:07:00,vfh,69.93
2024-01-04T05:08:00,vfh,58.89
2024-01-04T05:09:00,vfh,53.59
2024-01-04T05:10:00,vfh,34.27
2024-01-04T05:11:00,vfh,42.19
2024-01-04T05:12:00,vfh,110.64
2024-01-04T05:13:00,vfh,57.48
2024-01-04T05:14:00,vfh,78.59
2024-01-04T05:15:00,vfh,92.58
2024-01-04T05:16:00,vfh,59.72
2024-01-04T05:17:00,vfh,21.17
2024-01-04T05:18:00,vfh,21.17
2024-01-04T05:19:00,vfh,57.97
2024-01-04T05:20:00,vfh,80.84
2024-01-04T05:21:00,vfh,63.94
2024-01-04T05:22:00,vfh,28.08
2024-01-04T05:23:00,vfh,28.08
2024-01-04T05:24:00,vfh,32.34
2024-01-04T05:25:00,vfh,60.27
2024-01-04T05:26:00,vfh,60.27
2024-01-04T05:27:00,vfh,72.00
2024-01-04T05:28:00,vfh,72.00
2024-01-04T05:29:00,vfh,55.59
2024-01-04T05:30:00,vfh,55.59
2024-01-04T05:31:00,vfh,52.23
2024-01-04T05:32:00,vfh,72.27
2024-01-04T05:33:00,vfh,83.86
2024-01-04T05:34:00,vfh,87.41
2024-01-04T05:35:00,vfh,13.61
2024-01-04T05:36:00,vfh,13.61
2024-01-04T05:37:00,vfh,93.47
2024-01-04T05:38:00,vfh,67.82
2024-01-04T05:39:00,vfh,67.82
2024-01-04T05:40:00,vfh,118.24
2024-01-04T05:41:00,vfh,118.96
2024-01-04T05:42:00,vfh,68.12
2024-01-04T05:43:00,vfh,35.17
2024-01-04T05:44:00,vfh,39.45
2024-01-04T05:45:00,vfh,54.88
2024-01-04T05:46:00,vfh,63.88
2024-01-04T05:47:00,vfh,64.85
2024-01-04T05:48:00,vfh,50.15
2024-01-04T05:49:00,vfh,68.64
2024-01-04T05:50:00,vfh,95.59
2024-01-04T05:51:00,vfh,52.29
2024-01-04T05:52:00,vfh,48.14
2024-01-04T05:53:00,vfh,48.14
2024-01-04T05:54:00,vfh,89.25
2024-01-04T05:55:00,vfh,58.38
2024-01-04T05:56:00,vfh,37.81
2024-01-04T05:57:00,vfh,50.89
2024-01-04T05:58:00,vfh,57.63
2024-01-04T05:59:00,vfh,58.94
2024-01-04T06:00:00,vfh,90.68
2024-01-04T06:01:00,vfh,73.41
2024-01-04T06:02:00,vfh,41.08
2024-01-04T06:03:00,vfh,85.50
2024-01-04T06:04:00,vfh,76.94
2024-01-04T06:05:00,vfh,26.45
2024-01-04T06:06:00,vfh,127.40
2024-01-04T06:07:00,vfh,127.40
2024-01-04T06:08:00,vfh,52.57
2024-01-04T06:09:00,vfh,67.39
2024-01-04T06:10:00,vfh,108.83
2024-01-04T06:11:00,vfh,70.98
2024-01-04T06:12:00,vfh,27.96
2024-01-04T06:13:00,vfh,27.96
2024-01-04T06:14:00,vfh,56.58
2024-01-04T06:15:00,vfh,44.56
2024-01-04T06:16:00,vfh,87.12
2024-01-04T06:17:00,vfh,82.43
2024-01-04T06:18:00,vfh,83.50
2024-01-04T06:19:00,vfh,36.26
2024-01-04T06:20:00,vfh,67.52
2024-01-04T06:21:00,vfh,71.59
2024-01-04T06:22:00,vfh,18.93
2024-01-04T06:23:00,vfh,42.68
2024-01-04T06:24:00,vfh,38.48
2024-01-04T06:25:00,vfh,39.02
2024-01-04T06:26:00,vfh,32.16
2024-01-04T06:27:00,vfh,70.97
2024-01-04T06:28:00,vfh,70.97
2024-01-04T06:29:00,vfh,65.24
2024-01-04T06:30:00,vfh,65.24
2024-01-04T06:31:00,vfh,72.39
2024-01-04T06:32:00,vfh,83.39
2024-01-04T06:33:00,vfh,110.48
2024-01-04T06:34:00,vfh,110.48
2024-01-04T06:35:00,vfh,39.49
2024-01-04T06:36:00,vfh,39.49
2024-01-04T06:37:00,vfh,74.13
2024-01-04T06:38:00,vfh,74.13
2024-01-04T06:39:00,vfh,65.38
2024-01-04T06:40:00,vfh,65.38
2024-01-04T06:41:00,vfh,55.77
2024-01-04T06:42:00,vfh,80.76
2024-01-04T06:43:00,vfh,98.05
2024-01-04T06:44:00,vfh,79.68
2024-01-04T06:45:00,vfh,120.98
2024-01-04T06:46:00,vfh,120.98
2024-01-04T06:47:00,vfh,83.00
2024-01-04T06:48:00,vfh,83.00
2024-01-04T06:49:00,vfh,51.22
2024-01-04T06:50:00,vfh,69.01
2024-01-04T06:51:00,vfh,69.01
2024-01-04T06:52:00,vfh,87.57
2024-01-04T06:53:00,vfh,80.36
2024-01-04T06:54:00,vfh,47.89
2024-01-04T06:55:00,vfh,67.45
2024-01-04T06:56:00,vfh,84.84
2024-01-04T06:57:00,vfh,87.12
2024-01-04T06:58:00,vfh,92.26
2024-01-04T06:59:00,vfh,85.67
2024-01-04T07:00:00,vfh,70.13
2024-01-04T07:01:00,vfh,80.52
2024-01-04T07:02:00,vfh,69.02
2024-01-04T07:03:00,vfh,69.02
2024-01-04T07:04:00,vfh,41.04
2024-01-04T07:05:00,vfh,41.04
2024-01-04T07:06:00,vfh,31.50
2024-01-04T07:07:00,vfh,31.50
2024-01-04T07:08:00,vfh,16.05
2024-01-04T07:09:00,vfh,12.80
2024-01-04T07:10:00,vfh,35.52
2024-01-04T07:11:00,vfh,56.16
2024-01-04T07:12:00,vfh,56.16
2024-01-04T07:13:00,vfh,90.50
2024-01-04T07:14:00,vfh,74.41
2024-01-04T07:15:00,vfh,53.61
2024-01-04T07:16:00,vfh,19.33
2024-01-04T07:17:00,vfh,39.12
2024-01-04T07:18:00,vfh,32.05
2024-01-04T07:19:00,vfh,9.49
2024-01-04T07:20:00,vfh,74.01
2024-01-04T07:21:00,vfh,74.01
2024-01-04T07:22:00,vfh,76.35
2024-01-04T07:23:00,vfh,76.35
2024-01-04T07:24:00,vfh,42.18
2024-01-04T07:25:00,vfh,65.67
2024-01-04T07:26:00,vfh,126.37
2024-01-04T07:27:00,vfh,124.48
2024-01-04T07:28:00,vfh,64.07
2024-01-04T07:29:00,vfh,111.83
2024-01-04T07:30:00,vfh,93.14
2024-01-04T07:31:00,vfh,75.87
2024-01-04T07:32:00,vfh,56.45
2024-01-04T07:33:00,vfh,72.15
2024-01-04T07:34:00,vfh,48.72
2024-01-04T07:35:00,vfh,48.72
2024-01-04T07:36:00,vfh,79.38
2024-01-04T07:37:00,vfh,38.01
2024-01-04T07:38:00,vfh,99.68
2024-01-04T07:39:00,vfh,99.68
2024-01-04T07:40:00,vfh,77.21
2024-01-04T07:41:00,vfh,85.49
2024-01-04T07:42:00,vfh,68.97
2024-01-04T07:43:00,vfh,28.73
2024-01-04T07:44:00,vfh,81.81
2024-01-04T07:45:00,vfh,77.93
2024-01-04T07:46:00,vfh,77.93
2024-01-04T07:47:00,vfh,87.31
2024-01-04T07:48:00,vfh,87.31
2024-01-04T07:49:00,vfh,54.89
2024-01-04T07:50:00,vfh,54.89
2024-01-04T07:51:00,vfh,61.69
2024-01-04T07:52:00,vfh,94.57
2024-01-04T07:53:00,vfh,58.12
2024-01-04T07:54:00,vfh,66.92
2024-01-04T07:55:00,vfh,83.44
2024-01-04T07:56:00,vfh,76.76
2024-01-04T07:57:00,vfh,76.76
2024-01-04T07:58:00,vfh,38.54
2024-01-04T07:59:00,vfh,38.54
2024-01-04T08:00:00,vfh,111.16
2024-01-04T08:01:00,vfh,96.60
2024-01-04T08:02:00,vfh,73.72
2024-01-04T08:03:00,vfh,43.93
2024-01-04T08:04:00,vfh,25.29
2024-01-04T08:05:00,vfh,15.88
2024-01-04T08:06:00,vfh,55.63
2024-01-04T08:07:00,vfh,79.14
2024-01-04T08:08:00,vfh,90.11
2024-01-04T08:09:00,vfh,118.93
2024-01-04T08:10:00,vfh,26.79
2024-01-04T08:11:00,vfh,16.58
2024-01-04T08:12:00,vfh,69.17
2024-01-04T08:13:00,vfh,62.17
2024-01-04T08:14:00,vfh,38.57
2024-01-04T08:15:00,vfh,87.44
2024-01-04T08:16:00,vfh,49.32
2024-01-04T08:17:00,vfh,68.67
2024-01-04T08:18:00,vfh,68.67
2024-01-04T08:19:00,vfh,24.30
2024-01-04T08:20:00,vfh,24.30
2024-01-04T08:21:00,vfh,74.49
2024-01-04T08:22:00,vfh,74.49
2024-01-04T08:23:00,vfh,35.13
2024-01-04T08:24:00,vfh,35.13
2024-01-04T08:25:00,vfh,38.20
2024-01-04T08:26:00,vfh,61.49
2024-01-04T08:27:00,vfh,59.38
2024-01-04T08:28:00,vfh,112.51
2024-01-04T08:29:00,vfh,112.51
2024-01-04T08:30:00,vfh,72.90
2024-01-04T08:31:00,vfh,31.56
2024-01-04T08:32:00,vfh,87.16
2024-01-04T08:33:00,vfh,114.54
2024-01-04T08:34:00,vfh,78.84
2024-01-04T08:35:00,vfh,36.06
2024-01-04T08:36:00,vfh,36.06
2024-01-04T08:37:00,vfh,21.25
2024-01-04T08:38:00,vfh,10.21
2024-01-04T08:39:00,vfh,48.11
2024-01-04T08:40:00,vfh,37.44
2024-01-04T08:41:00,vfh,59.78
2024-01-04T08:42:00,vfh,83.76
2024-01-04T08:43:00,vfh,65.82
2024-01-04T08:44:00,vfh,76.81
2024-01-04T08:45:00,vfh,76.81
2024-01-04T08:46:00,vfh,78.50
2024-01-04T08:47:00,vfh,78.50
2024-01-04T08:48:00,vfh,72.82
2024-01-04T08:49:00,vfh,68.91
2024-01-04T08:50:00,vfh,69.22
2024-01-04T08:51:00,vfh,45.92
2024-01-04T08:52:00,vfh,67.46
2024-01-04T08:53:00,vfh,79.84
2024-01-04T08:54:00,vfh,93.09
2024-01-04T08:55:00,vfh,74.98
2024-01-04T08:56:00,vfh,36.12
2024-01-04T08:57:00,vfh,55.03
2024-01-04T08:58:00,vfh,54.82
2024-01-04T08:59:00,vfh,59.92
2024-01-04T09:00:00,vfh,66.11
2024-01-04T09:01:00,vfh,55.92
2024-01-04T09:02:00,vfh,55.92
2024-01-04T09:03:00,vfh,114.59
2024-01-04T09:04:00,vfh,114.36
2024-01-04T09:05:00,vfh,55.70
2024-01-04T09:06:00,vfh,55.70
2024-01-04T09:07:00,vfh,40.93
2024-01-04T09:08:00,vfh,40.93
2024-01-04T09:09:00,vfh,56.01
2024-01-04T09:10:00,vfh,71.04
2024-01-04T09:11:00,vfh,42.44
2024-01-04T09:12:00,vfh,19.86
2024-01-04T09:13:00,vfh,19.86
2024-01-04T09:14:00,vfh,109.41
2024-01-04T09:15:00,vfh,109.41
2024-01-04T09:16:00,vfh,120.31
2024-01-04T09:17:00,vfh,73.99
2024-01-04T09:18:00,vfh,41.94
2024-01-04T09:19:00,vfh,37.83
2024-01-04T09:20:00,vfh,78.66
2024-01-04T09:21:00,vfh,78.66
2024-01-04T09:22:00,vfh,94.92
2024-01-04T09:23:00,vfh,118.33
2024-01-04T09:24:00,vfh,112.06
2024-01-04T09:25:00,vfh,105.79
2024-01-04T09:26:00,vfh,98.54
2024-01-04T09:27:00,vfh,89.48
2024-01-04T09:28:00,vfh,19.38
2024-01-04T09:29:00,vfh,33.43
2024-01-04T09:30:00,vfh,67.42
2024-01-04T09:31:00,vfh,44.34
2024-01-04T09:32:00,vfh,60.23
2024-01-04T09:33:00,vfh,81.41
2024-01-04T09:34:00,vfh,46.72
2024-01-04T09:35:00,vfh,37.12
2024-01-04T09:36:00,vfh,53.96
2024-01-04T09:37:00,vfh,61.05
2024-01-04T09:38:00,vfh,65.37
2024-01-04T09:39:00,vfh,66.45
2024-01-04T09:40:00,vfh,66.45
2024-01-04T09:41:00,vfh,126.15
2024-01-04T09:42:00,vfh,126.15
2024-01-04T09:43:00,vfh,67.43
2024-01-04T09:44:00,vfh,67.43
2024-01-04T09:45:00,vfh,43.97
2024-01-04T09:46:00,vfh,43.97
2024-01-04T09:47:00,vfh,48.36
2024-01-04T09:48:00,vfh,10.82
2024-01-04T09:49:00,vfh,40.68
2024-01-04T09:50:00,vfh,72.66
2024-01-04T09:51:00,vfh,96.97
2024-01-04T09:52:00,vfh,119.08
2024-01-04T09:53:00,vfh,79.99
2024-01-04T09:54:00,vfh,42.80
2024-01-04T09:55:00,vfh,64.08
2024-01-04T09:56:00,vfh,64.08
2024-01-04T09:57:00,vfh,56.78
2024-01-04T09:58:00,vfh,51.02
2024-01-04T09:59:00,vfh,31.22
2024-01-04T10:00:00,vfh,83.20
2024-01-04T10:01:00,vfh,55.20
2024-01-04T10:02:00,vfh,60.24
2024-01-04T10:03:00,vfh,61.29
2024-01-04T10:04:00,vfh,60.32
2024-01-04T10:05:00,vfh,54.97
2024-01-04T10:06:00,vfh,77.36
2024-01-04T10:07:00,vfh,105.16
2024-01-04T10:08:00,vfh,105.65
2024-01-04T10:09:00,vfh,95.77
2024-01-04T10:10:00,vfh,81.57
2024-01-04T10:11:00,vfh,123.21
2024-01-04T10:12:00,vfh,123.21
2024-01-04T10:13:00,vfh,83.24
2024-01-04T10:14:00,vfh,106.96
2024-01-04T10:15:00,vfh,53.37
2024-01-04T10:16:00,vfh,116.78
2024-01-04T10:17:00,vfh,114.14
2024-01-04T10:18:00,vfh,59.01
2024-01-04T10:19:00,vfh,53.95
2024-01-04T10:20:00,vfh,82.58
2024-01-04T10:21:00,vfh,86.85
2024-01-04T10:22:00,vfh,88.02
2024-01-04T10:23:00,vfh,88.02
2024-01-04T10:24:00,vfh,75.49
2024-01-04T10:25:00,vfh,71.04
2024-01-04T10:26:00,vfh,74.45
2024-01-04T10:27:00,vfh,35.31
2024-01-04T10:28:00,vfh,52.06
2024-01-04T10:29:00,vfh,52.78
2024-01-04T10:30:00,vfh,83.21
2024-01-04T10:31:00,vfh,106.99
2024-01-04T10:32:00,vfh,89.81
2024-01-04T10:33:00,vfh,89.04
2024-01-04T10:34:00,vfh,89.04
2024-01-04T10:35:00,vfh,105.11
2024-01-04T10:36:00,vfh,81.50
2024-01-04T10:37:00,vfh,81.50
2024-01-04T10:38:00,vfh,75.20
2024-01-04T10:39:00,vfh,58.84
2024-01-04T10:40:00,vfh,66.33
2024-01-04T10:41:00,vfh,94.53
2024-01-04T10:42:00,vfh,31.99
2024-01-04T10:43:00,vfh,31.99
2024-01-04T10:44:00,vfh,32.34
2024-01-04T10:45:00,vfh,81.94
2024-01-04T10:46:00,vfh,109.49
2024-01-04T10:47:00,vfh,71.73
2024-01-04T10:48:00,vfh,34.51
2024-01-04T10:49:00,vfh,51.53
2024-01-04T10:50:00,vfh,76.68
2024-01-04T10:51:00,vfh,38.13
2024-01-04T10:52:00,vfh,75.36
2024-01-04T10:53:00,vfh,83.49
2024-01-04T10:54:00,vfh,37.40
2024-01-04T10:55:00,vfh,30.67
2024-01-04T10:56:00,vfh,30.67
2024-01-04T10:57:00,vfh,82.41
2024-01-04T10:58:00,vfh,49.11
2024-01-04T10:59:00,vfh,36.52
2024-01-04T11:00:00,vfh,45.87
2024-01-04T11:01:00,vfh,34.37
2024-01-04T11:02:00,vfh,50.68
2024-01-04T11:03:00,vfh,91.75
2024-01-04T11:04:00,vfh,112.18
2024-01-04T11:05:00,vfh,80.15
