#datetime,building,power
2023-12-05T00:00:00,ptr,11.40
2023-12-05T00:02:00,ptr,23.40
2023-12-05T00:04:00,ptr,22.80
2023-12-05T00:06:00,ptr,25.80
2023-12-05T00:08:00,ptr,23.40
2023-12-05T00:10:00,ptr,25.80
2023-12-05T00:11:00,ptr,11.40
2023-12-05T00:13:00,ptr,22.80
2023-12-05T00:14:00,ptr,12.00
2023-12-05T00:16:00,ptr,22.80
2023-12-05T00:18:00,ptr,22.80
2023-12-05T00:20:00,ptr,23.40
2023-12-05T00:21:00,ptr,8.40
2023-12-05T00:23:00,ptr,17.40
2023-12-05T00:24:00,ptr,8.40
2023-12-05T00:25:00,ptr,6.00
2023-12-05T00:27:00,ptr,17.40
2023-12-05T00:28:00,ptr,5.41
2023-12-05T00:30:00,ptr,14.40
2023-12-05T00:32:00,ptr,17.40
2023-12-05T00:34:00,ptr,14.40
2023-12-05T00:36:00,ptr,14.40
2023-12-05T00:38:00,ptr,14.40
2023-12-05T00:39:00,ptr,9.00
2023-12-05T00:41:00,ptr,14.40
2023-12-05T00:43:00,ptr,14.40
2023-12-05T00:44:00,ptr,8.40
2023-12-05T00:46:00,ptr,14.40
2023-12-05T00:48:00,ptr,14.40
2023-12-05T00:50:00,ptr,14.40
2023-12-05T00:52:00,ptr,14.40
2023-12-05T00:54:00,ptr,14.40
2023-12-05T00:56:00,ptr,14.40
2023-12-05T00:58:00,ptr,14.40
2023-12-05T00:59:00,ptr,6.00
2023-12-05T01:01:00,ptr,14.40
2023-12-05T01:03:00,ptr,14.41
2023-12-05T01:04:00,ptr,8.39
2023-12-05T01:06:00,ptr,11.40
2023-12-05T01:08:00,ptr,14.40
2023-12-05T01:10:00,ptr,14.40
2023-12-05T01:12:00,ptr,14.40
2023-12-05T01:14:00,ptr,14.40
2023-12-05T01:15:00,ptr,6.00
2023-12-05T01:17:00,ptr,14.40
2023-12-05T01:19:00,ptr,14.41
2023-12-05T01:20:00,ptr,8.39
2023-12-05T01:22:00,ptr,11.40
2023-12-05T01:24:00,ptr,14.40
2023-12-05T01:25:00,ptr,6.00
2023-12-05T01:27:00,ptr,14.40
2023-12-05T01:29:00,ptr,14.40
2023-12-05T01:31:00,ptr,11.40
2023-12-05T01:33:00,ptr,14.40
2023-12-05T01:35:00,ptr,11.40
2023-12-05T01:37:00,ptr,14.40
2023-12-05T01:39:00,ptr,14.41
2023-12-05T01:41:00,ptr,12.00
2023-12-05T01:43:00,ptr,14.40
2023-12-05T01:44:00,ptr,8.40
2023-12-05T01:45:00,ptr,8.40
2023-12-05T01:47:00,ptr,14.40
2023-12-05T01:49:00,ptr,17.40
2023-12-05T01:51:00,ptr,14.40
2023-12-05T01:53:00,ptr,14.40
2023-12-05T01:55:00,ptr,14.40
2023-12-05T01:57:00,ptr,14.40
2023-12-05T01:59:00,ptr,11.40
2023-12-05T02:01:00,ptr,14.40
2023-12-05T02:03:00,ptr,12.00
2023-12-05T02:05:00,ptr,11.40
2023-12-05T02:06:00,ptr,5.41
2023-12-05T02:08:00,ptr,12.00
2023-12-05T02:09:00,ptr,5.40
2023-12-05T02:11:00,ptr,14.40
2023-12-05T02:12:00,ptr,6.01
2023-12-05T02:14:00,ptr,11.40
2023-12-05T02:16:00,ptr,11.40
2023-12-05T02:17:00,ptr,6.00
2023-12-05T02:19:00,ptr,8.40
2023-12-05T02:21:00,ptr,11.40
2023-12-05T02:23:00,ptr,12.00
2023-12-05T02:24:00,ptr,5.41
2023-12-05T02:26:00,ptr,11.40
2023-12-05T02:28:00,ptr,12.00
2023-12-05T02:30:00,ptr,11.40
2023-12-05T02:32:00,ptr,11.40
2023-12-05T02:33:00,ptr,6.00
2023-12-05T02:35:00,ptr,11.40
2023-12-05T02:36:00,ptr,5.41
2023-12-05T02:38:00,ptr,8.99
2023-12-05T02:39:00,ptr,5.41
2023-12-05T02:41:00,ptr,12.00
2023-12-05T02:43:00,ptr,8.40
2023-12-05T02:44:00,ptr,6.00
2023-12-05T02:46:00,ptr,11.40
2023-12-05T02:47:00,ptr,5.40
2023-12-05T02:49:00,ptr,12.00
2023-12-05T02:50:00,ptr,5.41
2023-12-05T02:51:00,ptr,3.00
2023-12-05T02:53:00,ptr,11.40
2023-12-05T02:54:00,ptr,6.00
2023-12-05T02:56:00,ptr,11.40
2023-12-05T02:58:00,ptr,8.40
2023-12-05T02:59:00,ptr,6.00
2023-12-05T03:01:00,ptr,11.40
2023-12-05T03:03:00,ptr,14.40
2023-12-05T03:05:00,ptr,11.40
2023-12-05T03:07:00,ptr,9.00
2023-12-05T03:08:00,ptr,5.41
2023-12-05T03:10:00,ptr,12.00
2023-12-05T03:12:00,ptr,11.40
2023-12-05T03:13:00,ptr,3.00
2023-12-05T03:15:00,ptr,11.40
2023-12-05T03:17:00,ptr,11.40
2023-12-05T03:19:00,ptr,11.40
2023-12-05T03:21:00,ptr,9.00
2023-12-05T03:23:00,ptr,11.40
2023-12-05T03:24:00,ptr,5.40
2023-12-05T03:26:00,ptr,12.00
2023-12-05T03:27:00,ptr,5.41
2023-12-05T03:29:00,ptr,8.99
2023-12-05T03:31:00,ptr,11.40
2023-12-05T03:33:00,ptr,8.40
2023-12-05T03:35:00,ptr,11.40
2023-12-05T03:37:00,ptr,12.00
2023-12-05T03:38:00,ptr,5.40
2023-12-05T03:40:00,ptr,9.00
2023-12-05T03:42:00,ptr,11.40
2023-12-05T03:44:00,ptr,8.40
2023-12-05T03:45:00,ptr,6.00
2023-12-05T03:47:00,ptr,11.40
2023-12-05T03:48:00,ptr,6.00
2023-12-05T03:50:00,ptr,8.40
2023-12-05T03:52:00,ptr,11.40
2023-12-05T03:54:00,ptr,11.40
2023-12-05T03:56:00,ptr,12.00
2023-12-05T03:58:00,ptr,11.40
2023-12-05T04:00:00,ptr,8.40
2023-12-05T04:02:00,ptr,11.40
2023-12-05T04:04:00,ptr,12.00
2023-12-05T04:06:00,ptr,11.40
2023-12-05T04:08:00,ptr,8.40
2023-12-05T04:09:00,ptr,6.00
2023-12-05T04:11:00,ptr,11.40
2023-12-05T04:12:00,ptr,6.00
2023-12-05T04:14:00,ptr,11.40
2023-12-05T04:16:00,ptr,11.40
2023-12-05T04:18:00,ptr,8.40
2023-12-05T04:20:00,ptr,12.00
2023-12-05T04:21:00,ptr,5.40
2023-12-05T04:23:00,ptr,9.00
2023-12-05T04:25:00,ptr,11.40
2023-12-05T04:27:00,ptr,8.39
2023-12-05T04:29:00,ptr,11.40
2023-12-05T04:30:00,ptr,6.00
2023-12-05T04:32:00,ptr,8.40
2023-12-05T04:34:00,ptr,12.00
2023-12-05T04:35:00,ptr,5.41
2023-12-05T04:37:00,ptr,11.40
2023-12-05T04:39:00,ptr,9.00
2023-12-05T04:41:00,ptr,11.40
2023-12-05T04:43:00,ptr,8.40
2023-12-05T04:44:00,ptr,6.01
2023-12-05T04:46:00,ptr,11.40
2023-12-05T04:48:00,ptr,9.00
2023-12-05T04:49:00,ptr,5.40
2023-12-05T04:51:00,ptr,11.40
2023-12-05T04:53:00,ptr,12.00
2023-12-05T04:55:00,ptr,11.40
2023-12-05T04:57:00,ptr,8.40
2023-12-05T04:59:00,ptr,11.40
2023-12-05T05:00:00,ptr,6.00
2023-12-05T05:02:00,ptr,8.40
2023-12-05T05:04:00,ptr,12.00
2023-12-05T05:06:00,ptr,11.40
2023-12-05T05:08:00,ptr,11.40
2023-12-05T05:10:00,ptr,8.40
2023-12-05T05:12:00,ptr,9.00
2023-12-05T05:13:00,ptr,5.40
2023-12-05T05:15:00,ptr,12.00
2023-12-05T05:16:00,ptr,2.40
2023-12-05T05:18:00,ptr,12.00
2023-12-05T05:20:00,ptr,11.40
2023-12-05T05:22:00,ptr,8.40
2023-12-05T05:24:00,ptr,11.40
2023-12-05T05:26:00,ptr,12.00
2023-12-05T05:27:00,ptr,5.40
2023-12-05T05:29:00,ptr,9.00
2023-12-05T05:30:00,ptr,5.40
2023-12-05T05:32:00,ptr,11.40
2023-12-05T05:34:00,ptr,9.00
2023-12-05T05:36:00,ptr,11.40
2023-12-05T05:38:00,ptr,11.40
2023-12-05T05:39:00,ptr,3.00
2023-12-05T05:41:00,ptr,11.40
2023-12-05T05:42:00,ptr,6.00
2023-12-05T05:44:00,ptr,11.40
2023-12-05T05:46:00,ptr,8.40
2023-12-05T05:48:00,ptr,12.00
2023-12-05T05:50:00,ptr,8.39
2023-12-05T05:52:00,ptr,11.40
2023-12-05T05:54:00,ptr,11.40
2023-12-05T05:55:00,ptr,3.00
2023-12-05T05:57:00,ptr,11.40
2023-12-05T05:59:00,ptr,12.00
2023-12-05T06:01:00,ptr,11.40
2023-12-05T06:03:00,ptr,8.40
2023-12-05T06:05:00,ptr,11.40
2023-12-05T06:07:00,ptr,14.40
2023-12-05T06:09:00,ptr,12.00
2023-12-05T06:10:00,ptr,5.40
2023-12-05T06:12:00,ptr,14.41
2023-12-05T06:14:00,ptr,11.40
2023-12-05T06:16:00,ptr,14.40
2023-12-05T06:18:00,ptr,12.00
2023-12-05T06:19:00,ptr,8.39
2023-12-05T06:21:00,ptr,11.40
2023-12-05T06:23:00,ptr,11.40
2023-12-05T06:25:00,ptr,14.40
2023-12-05T06:26:00,ptr,6.01
2023-12-05T06:28:00,ptr,11.40
2023-12-05T06:30:00,ptr,11.40
2023-12-05T06:32:00,ptr,14.40
2023-12-05T06:34:00,ptr,12.00
2023-12-05T06:36:00,ptr,11.40
2023-12-05T06:38:00,ptr,14.40
2023-12-05T06:39:00,ptr,5.40
2023-12-05T06:40:00,ptr,6.00
2023-12-05T06:42:00,ptr,14.40
2023-12-05T06:44:00,ptr,11.40
2023-12-05T06:46:00,ptr,11.40
2023-12-05T06:47:00,ptr,9.00
2023-12-05T06:49:00,ptr,11.40
2023-12-05T06:51:00,ptr,14.41
2023-12-05T06:52:00,ptr,6.00
2023-12-05T06:54:00,ptr,14.40
2023-12-05T06:55:00,ptr,5.40
2023-12-05T06:57:00,ptr,11.40
2023-12-05T06:59:00,ptr,12.00
2023-12-05T07:01:00,ptr,14.40
2023-12-05T07:03:00,ptr,11.40
2023-12-05T07:04:00,ptr,5.40
2023-12-05T07:06:00,ptr,9.00
2023-12-05T07:09:00,ptr,17.40
2023-12-05T07:11:00,ptr,14.40
2023-12-05T07:12:00,ptr,5.41
2023-12-05T07:14:00,ptr,11.40
2023-12-05T07:16:00,ptr,12.00
2023-12-05T07:18:00,ptr,11.40
2023-12-05T07:19:00,ptr,3.00
2023-12-05T07:21:00,ptr,11.40
2023-12-05T07:22:00,ptr,5.40
2023-12-05T07:24:00,ptr,12.00
2023-12-05T07:26:00,ptr,11.40
2023-12-05T07:27:00,ptr,5.41
2023-12-05T07:29:00,ptr,12.00
2023-12-05T07:31:00,ptr,8.40
2023-12-05T07:33:00,ptr,11.40
2023-12-05T07:35:00,ptr,11.40
2023-12-05T07:36:00,ptr,6.00
2023-12-05T07:38:00,ptr,11.40
2023-12-05T07:40:00,ptr,11.40
2023-12-05T07:42:00,ptr,12.00
2023-12-05T07:43:00,ptr,5.41
2023-12-05T07:45:00,ptr,11.40
2023-12-05T07:47:00,ptr,14.40
2023-12-05T07:48:00,ptr,6.00
2023-12-05T07:50:00,ptr,11.40
2023-12-05T07:51:00,ptr,3.00
2023-12-05T07:53:00,ptr,11.40
2023-12-05T07:55:00,ptr,11.40
2023-12-05T07:56:00,ptr,6.01
2023-12-05T07:58:00,ptr,11.40
2023-12-05T08:00:00,ptr,14.40
2023-12-05T08:02:00,ptr,11.40
2023-12-05T08:03:00,ptr,8.99
2023-12-05T08:05:00,ptr,11.40
2023-12-05T08:07:00,ptr,11.40
2023-12-05T08:09:00,ptr,11.40
2023-12-05T08:11:00,ptr,12.00
2023-12-05T08:13:00,ptr,11.40
2023-12-05T08:14:00,ptr,5.40
2023-12-05T08:16:00,ptr,12.00
2023-12-05T08:18:00,ptr,11.40
2023-12-05T08:20:00,ptr,11.40
2023-12-05T08:22:00,ptr,11.40
2023-12-05T08:23:00,ptr,6.00
2023-12-05T08:25:00,ptr,11.40
2023-12-05T08:27:00,ptr,11.40
2023-12-05T08:28:00,ptr,6.00
2023-12-05T08:30:00,ptr,11.40
2023-12-05T08:32:00,ptr,8.40
2023-12-05T08:33:00,ptr,6.00
2023-12-05T08:35:00,ptr,11.40
2023-12-05T08:37:00,ptr,14.40
2023-12-05T08:38:00,ptr,6.01
2023-12-05T08:40:00,ptr,11.40
2023-12-05T08:42:00,ptr,14.40
2023-12-05T08:44:00,ptr,11.40
2023-12-05T08:46:00,ptr,11.40
2023-12-05T08:48:00,ptr,14.40
2023-12-05T08:49:00,ptr,6.00
2023-12-05T08:50:00,ptr,6.01
2023-12-05T08:52:00,ptr,14.40
2023-12-05T08:54:00,ptr,14.40
2023-12-05T08:56:00,ptr,11.40
2023-12-05T08:57:00,ptr,8.40
2023-12-05T08:58:00,ptr,6.00
2023-12-05T09:00:00,ptr,11.40
2023-12-05T09:02:00,ptr,11.40
2023-12-05T09:03:00,ptr,6.00
2023-12-05T09:05:00,ptr,11.40
2023-12-05T09:06:00,ptr,6.00
2023-12-05T09:08:00,ptr,14.40
2023-12-05T09:10:00,ptr,11.40
2023-12-05T09:12:00,ptr,14.40
2023-12-05T09:14:00,ptr,14.40
2023-12-05T09:16:00,ptr,11.40
2023-12-05T09:17:00,ptr,8.40
2023-12-05T09:19:00,ptr,12.00
2023-12-05T09:21:00,ptr,11.40
2023-12-05T09:23:00,ptr,14.40
2023-12-05T09:25:00,ptr,11.40
2023-12-05T09:27:00,ptr,11.40
2023-12-05T09:28:00,ptr,6.00
2023-12-05T09:30:00,ptr,14.40
2023-12-05T09:31:00,ptr,5.41
2023-12-05T09:33:00,ptr,12.00
2023-12-05T09:34:00,ptr,5.40
2023-12-05T09:36:00,ptr,11.40
2023-12-05T09:38:00,ptr,14.40
2023-12-05T09:40:00,ptr,12.00
2023-12-05T09:42:00,ptr,11.40
2023-12-05T09:44:00,ptr,14.40
2023-12-05T09:46:00,ptr,14.40
2023-12-05T09:47:00,ptr,5.40
2023-12-05T09:49:00,ptr,14.40
2023-12-05T09:50:00,ptr,6.01
2023-12-05T09:52:00,ptr,14.40
2023-12-05T09:54:00,ptr,11.40
2023-12-05T09:56:00,ptr,11.40
2023-12-05T09:57:00,ptr,6.00
2023-12-05T09:59:00,ptr,11.40
2023-12-05T10:01:00,ptr,11.40
2023-12-05T10:03:00,ptr,14.40
2023-12-05T10:05:00,ptr,12.00
2023-12-05T10:07:00,ptr,14.40
2023-12-05T10:09:00,ptr,11.40
2023-12-05T10:11:00,ptr,11.40
2023-12-05T10:13:00,ptr,11.40
2023-12-05T10:14:00,ptr,9.00
2023-12-05T10:16:00,ptr,11.40
2023-12-05T10:18:00,ptr,14.40
2023-12-05T10:20:00,ptr,11.40
2023-12-05T10:22:00,ptr,14.40
2023-12-05T10:24:00,ptr,14.40
2023-12-05T10:25:00,ptr,6.00
2023-12-05T10:27:00,ptr,14.40
2023-12-05T10:28:00,ptr,5.40
2023-12-05T10:30:00,ptr,14.40
2023-12-05T10:32:00,ptr,11.40
2023-12-05T10:34:00,ptr,14.40
2023-12-05T10:36:00,ptr,14.40
2023-12-05T10:37:00,ptr,6.00
2023-12-05T10:39:00,ptr,14.40
2023-12-05T10:41:00,ptr,14.40
2023-12-05T10:43:00,ptr,14.40
2023-12-05T10:44:00,ptr,6.01
2023-12-05T10:46:00,ptr,14.40
2023-12-05T10:47:00,ptr,5.40
2023-12-05T10:49:00,ptr,14.40
2023-12-05T10:51:00,ptr,14.40
2023-12-05T10:53:00,ptr,11.40
2023-12-05T10:55:00,ptr,14.40
2023-12-05T10:57:00,ptr,14.40
2023-12-05T10:59:00,ptr,17.40
2023-12-05T11:00:00,ptr,6.01
2023-12-05T11:02:00,ptr,14.40
2023-12-05T11:04:00,ptr,11.40
2023-12-05T11:06:00,ptr,14.40
2023-12-05T11:08:00,ptr,11.40
2023-12-05T11:10:00,ptr,14.40
2023-12-05T11:12:00,ptr,14.40
2023-12-05T11:13:00,ptr,6.00
2023-12-05T11:15:00,ptr,14.40
2023-12-05T11:16:00,ptr,5.41
2023-12-05T11:17:00,ptr,8.99
2023-12-05T11:19:00,ptr,14.40
2023-12-05T11:21:00,ptr,11.40
2023-12-05T11:22:00,ptr,6.00
2023-12-05T11:24:00,ptr,14.40
2023-12-05T11:26:00,ptr,14.40
2023-12-05T11:28:00,ptr,11.40
2023-12-05T11:30:00,ptr,14.40
2023-12-05T11:32:00,ptr,14.40
2023-12-05T11:34:00,ptr,14.40
2023-12-05T11:36:00,ptr,11.40
2023-12-05T11:38:00,ptr,14.41
2023-12-05T11:40:00,ptr,11.40
2023-12-05T11:42:00,ptr,14.40
2023-12-05T11:43:00,ptr,6.00
2023-12-05T11:45:00,ptr,14.40
2023-12-05T11:47:00,ptr,11.40
2023-12-05T11:49:00,ptr,14.40
2023-12-05T11:51:00,ptr,14.40
2023-12-05T11:52:00,ptr,6.00
2023-12-05T11:54:00,ptr,14.40
2023-12-05T11:56:00,ptr,11.40
2023-12-05T11:58:00,ptr,14.40
2023-12-05T12:00:00,ptr,11.40
2023-12-05T12:02:00,ptr,11.40
2023-12-05T12:04:00,ptr,14.40
2023-12-05T12:06:00,ptr,11.40
2023-12-05T12:07:00,ptr,9.00
2023-12-05T12:09:00,ptr,11.40
2023-12-05T12:11:00,ptr,14.40
2023-12-05T12:13:00,ptr,11.40
2023-12-05T12:15:00,ptr,14.40
2023-12-05T12:17:00,ptr,14.40
2023-12-05T12:19:00,ptr,11.40
2023-12-05T12:20:00,ptr,6.00
2023-12-05T12:22:00,ptr,14.40
2023-12-05T12:23:00,ptr,8.40
2023-12-05T12:25:00,ptr,12.00
2023-12-05T12:26:00,ptr,8.40
2023-12-05T12:28:00,ptr,14.40
2023-12-05T12:30:00,ptr,11.40
2023-12-05T12:32:00,ptr,14.40
2023-12-05T12:33:00,ptr,9.00
2023-12-05T12:35:00,ptr,11.40
2023-12-05T12:37:00,ptr,14.40
2023-12-05T12:39:00,ptr,14.40
2023-12-05T12:41:00,ptr,14.40
2023-12-05T12:43:00,ptr,11.40
2023-12-05T12:45:00,ptr,14.40
2023-12-05T12:47:00,ptr,14.40
2023-12-05T12:49:00,ptr,11.40
2023-12-05T12:51:00,ptr,14.40
2023-12-05T12:53:00,ptr,11.40
2023-12-05T12:55:00,ptr,14.40
2023-12-05T12:56:00,ptr,6.00
2023-12-05T12:58:00,ptr,14.40
2023-12-05T13:00:00,ptr,11.40
2023-12-05T13:02:00,ptr,14.40
2023-12-05T13:03:00,ptr,6.00
2023-12-05T13:05:00,ptr,14.40
2023-12-05T13:07:00,ptr,14.40
2023-12-05T13:08:00,ptr,5.41
2023-12-05T13:10:00,ptr,14.40
2023-12-05T13:12:00,ptr,14.40
2023-12-05T13:14:00,ptr,12.00
2023-12-05T13:15:00,ptr,8.40
2023-12-05T13:17:00,ptr,14.40
2023-12-05T13:19:00,ptr,14.40
2023-12-05T13:20:00,ptr,6.00
2023-12-05T13:21:00,ptr,5.41
2023-12-05T13:23:00,ptr,14.40
2023-12-05T13:25:00,ptr,11.40
2023-12-05T13:26:00,ptr,6.01
2023-12-05T13:28:00,ptr,14.40
2023-12-05T13:29:00,ptr,8.39
2023-12-05T13:31:00,ptr,14.41
2023-12-05T13:33:00,ptr,17.40
2023-12-05T13:35:00,ptr,14.40
2023-12-05T13:36:00,ptr,9.00
2023-12-05T13:38:00,ptr,22.80
2023-12-05T13:39:00,ptr,11.40
2023-12-05T13:40:00,ptr,14.40
2023-12-05T13:42:00,ptr,23.40
2023-12-05T13:43:00,ptr,11.40
2023-12-05T13:45:00,ptr,22.80
2023-12-05T13:47:00,ptr,23.40
2023-12-05T13:49:00,ptr,19.80
2023-12-05T13:51:00,ptr,23.40
2023-12-05T13:52:00,ptr,11.40
2023-12-05T13:54:00,ptr,22.80
2023-12-05T13:56:00,ptr,20.40
2023-12-05T13:58:00,ptr,22.80
2023-12-05T14:00:00,ptr,20.40
2023-12-05T14:01:00,ptr,11.40
2023-12-05T14:03:00,ptr,22.79
2023-12-05T14:05:00,ptr,20.41
2023-12-05T14:06:00,ptr,11.40
2023-12-05T14:07:00,ptr,11.40
2023-12-05T14:08:00,ptr,12.00
2023-12-05T14:10:00,ptr,22.80
2023-12-05T14:12:00,ptr,22.80
2023-12-05T14:14:00,ptr,23.40
2023-12-05T14:15:00,ptr,11.40
2023-12-05T14:17:00,ptr,17.40
2023-12-05T14:19:00,ptr,14.40
2023-12-05T14:20:00,ptr,5.40
2023-12-05T14:22:00,ptr,14.41
2023-12-05T14:24:00,ptr,14.40
2023-12-05T14:26:00,ptr,17.40
2023-12-05T14:28:00,ptr,14.40
2023-12-05T14:30:00,ptr,14.40
2023-12-05T14:31:00,ptr,9.00
2023-12-05T14:33:00,ptr,14.40
2023-12-05T14:35:00,ptr,14.40
2023-12-05T14:37:00,ptr,14.40
2023-12-05T14:38:00,ptr,8.40
2023-12-05T14:40:00,ptr,14.40
2023-12-05T14:42:00,ptr,14.41
2023-12-05T14:44:00,ptr,14.40
2023-12-05T14:46:00,ptr,14.40
2023-12-05T14:48:00,ptr,14.40
2023-12-05T14:50:00,ptr,14.40
2023-12-05T14:52:00,ptr,14.40
2023-12-05T14:54:00,ptr,14.40
2023-12-05T14:55:00,ptr,6.00
2023-12-05T14:57:00,ptr,14.40
2023-12-05T14:59:00,ptr,14.40
2023-12-05T15:01:00,ptr,14.40
2023-12-05T15:03:00,ptr,14.41
2023-12-05T15:04:00,ptr,5.40
2023-12-05T15:06:00,ptr,14.40
2023-12-05T15:08:00,ptr,14.40
2023-12-05T15:10:00,ptr,14.40
2023-12-05T15:12:00,ptr,14.40
2023-12-05T15:14:00,ptr,14.40
2023-12-05T15:16:00,ptr,14.40
2023-12-05T15:18:00,ptr,14.40
2023-12-05T15:19:00,ptr,9.00
2023-12-05T15:21:00,ptr,14.40
2023-12-05T15:23:00,ptr,14.40
2023-12-05T15:25:00,ptr,14.40
2023-12-05T15:26:00,ptr,8.40
2023-12-05T15:28:00,ptr,14.40
2023-12-05T15:29:00,ptr,6.01
2023-12-05T15:30:00,ptr,8.39
2023-12-05T15:31:00,ptr,6.01
2023-12-05T15:33:00,ptr,16.79
2023-12-05T15:35:00,ptr,14.40
2023-12-05T15:36:00,ptr,9.00
2023-12-05T15:38:00,ptr,14.40
2023-12-05T15:40:00,ptr,14.40
2023-12-05T15:41:00,ptr,8.40
2023-12-05T15:42:00,ptr,9.00
2023-12-05T15:44:00,ptr,14.40
2023-12-05T15:46:00,ptr,14.40
2023-12-05T15:48:00,ptr,16.80
2023-12-05T15:50:00,ptr,14.40
2023-12-05T15:51:00,ptr,6.00
2023-12-05T15:53:00,ptr,17.40
2023-12-05T15:54:00,ptr,5.40
2023-12-05T15:55:00,ptr,9.00
2023-12-05T15:57:00,ptr,14.40
2023-12-05T15:59:00,ptr,17.40
2023-12-05T16:00:00,ptr,5.40
2023-12-05T16:02:00,ptr,14.40
2023-12-05T16:04:00,ptr,14.40
2023-12-05T16:06:00,ptr,14.40
2023-12-05T16:08:00,ptr,14.40
2023-12-05T16:10:00,ptr,14.41
2023-12-05T16:12:00,ptr,17.40
2023-12-05T16:14:00,ptr,14.40
2023-12-05T16:15:00,ptr,8.40
2023-12-05T16:17:00,ptr,14.40
2023-12-05T16:19:00,ptr,14.40
2023-12-05T16:21:00,ptr,14.40
2023-12-05T16:23:00,ptr,14.40
2023-12-05T16:25:00,ptr,14.41
2023-12-05T16:27:00,ptr,17.40
2023-12-05T16:29:00,ptr,14.40
2023-12-05T16:31:00,ptr,17.40
2023-12-05T16:33:00,ptr,14.40
2023-12-05T16:35:00,ptr,14.40
2023-12-05T16:37:00,ptr,17.40
2023-12-05T16:38:00,ptr,5.40
2023-12-05T16:40:00,ptr,14.40
2023-12-05T16:42:00,ptr,17.40
2023-12-05T16:44:00,ptr,14.40
2023-12-05T16:46:00,ptr,14.40
2023-12-05T16:48:00,ptr,17.40
2023-12-05T16:50:00,ptr,14.40
2023-12-05T16:52:00,ptr,14.40
2023-12-05T16:54:00,ptr,14.40
2023-12-05T16:56:00,ptr,14.40
2023-12-05T16:58:00,ptr,14.40
2023-12-05T17:00:00,ptr,14.40
2023-12-05T17:02:00,ptr,14.40
2023-12-05T17:04:00,ptr,14.40
2023-12-05T17:05:00,ptr,6.01
2023-12-05T17:06:00,ptr,8.39
2023-12-05T17:08:00,ptr,14.41
2023-12-05T17:10:00,ptr,14.40
2023-12-05T17:12:00,ptr,14.40
2023-12-05T17:14:00,ptr,14.40
2023-12-05T17:16:00,ptr,14.40
2023-12-05T17:18:00,ptr,14.40
2023-12-05T17:19:00,ptr,6.00
2023-12-05T17:21:00,ptr,14.40
2023-12-05T17:23:00,ptr,14.40
2023-12-05T17:25:00,ptr,14.40
2023-12-05T17:27:00,ptr,14.40
2023-12-05T17:28:00,ptr,8.40
2023-12-05T17:30:00,ptr,14.40
2023-12-05T17:32:00,ptr,11.40
2023-12-05T17:34:00,ptr,17.40
2023-12-05T17:36:00,ptr,14.40
2023-12-05T17:38:00,ptr,22.80
2023-12-05T17:39:00,ptr,12.00
2023-12-05T17:41:00,ptr,22.80
2023-12-05T17:42:00,ptr,14.40
2023-12-05T17:44:00,ptr,22.80
2023-12-05T17:46:00,ptr,23.40
2023-12-05T17:47:00,ptr,11.40
2023-12-05T17:49:00,ptr,22.80
2023-12-05T17:50:00,ptr,12.00
2023-12-05T17:52:00,ptr,22.80
2023-12-05T17:53:00,ptr,11.40
2023-12-05T17:54:00,ptr,11.40
2023-12-05T17:56:00,ptr,23.40
2023-12-05T17:58:00,ptr,22.79
2023-12-05T18:00:00,ptr,23.40
2023-12-05T18:02:00,ptr,22.80
2023-12-05T18:04:00,ptr,17.40
2023-12-05T18:06:00,ptr,22.80
2023-12-05T18:08:00,ptr,17.40
2023-12-05T18:10:00,ptr,22.80
2023-12-05T18:12:00,ptr,20.40
2023-12-05T18:14:00,ptr,20.40
2023-12-05T18:15:00,ptr,11.40
2023-12-05T18:17:00,ptr,17.40
2023-12-05T18:19:00,ptr,22.80
2023-12-05T18:21:00,ptr,17.40
2023-12-05T18:23:00,ptr,22.80
2023-12-05T18:25:00,ptr,17.40
2023-12-05T18:27:00,ptr,22.80
2023-12-05T18:29:00,ptr,20.40
2023-12-05T18:31:00,ptr,20.40
2023-12-05T18:32:00,ptr,11.40
2023-12-05T18:33:00,ptr,8.39
2023-12-05T18:35:00,ptr,17.40
2023-12-05T18:37:00,ptr,14.40
2023-12-05T18:39:00,ptr,14.40
2023-12-05T18:41:00,ptr,14.40
2023-12-05T18:43:00,ptr,14.40
2023-12-05T18:45:00,ptr,14.41
2023-12-05T18:47:00,ptr,14.40
2023-12-05T18:49:00,ptr,14.40
2023-12-05T18:51:00,ptr,14.40
2023-12-05T18:53:00,ptr,14.40
2023-12-05T18:54:00,ptr,8.40
2023-12-05T18:56:00,ptr,12.00
2023-12-05T18:58:00,ptr,14.40
2023-12-05T18:59:00,ptr,8.40
2023-12-05T19:01:00,ptr,14.40
2023-12-05T19:03:00,ptr,14.40
2023-12-05T19:05:00,ptr,14.40
2023-12-05T19:07:00,ptr,14.40
2023-12-05T19:09:00,ptr,17.40
2023-12-05T19:11:00,ptr,14.40
2023-12-05T19:13:00,ptr,14.40
2023-12-05T19:14:00,ptr,8.40
2023-12-05T19:16:00,ptr,14.40
2023-12-05T19:18:00,ptr,14.40
2023-12-05T19:20:00,ptr,14.40
2023-12-05T19:22:00,ptr,14.40
2023-12-05T19:24:00,ptr,14.41
2023-12-05T19:26:00,ptr,17.40
2023-12-05T19:28:00,ptr,14.40
2023-12-05T19:29:00,ptr,8.40
2023-12-05T19:31:00,ptr,14.40
