#datetime,building,power
2024-03-22T00:00:00,vfh,53.25
2024-03-22T00:01:00,vfh,53.25
2024-03-22T00:02:00,vfh,56.39
2024-03-22T00:03:00,vfh,56.39
2024-03-22T00:04:00,vfh,19.48
2024-03-22T00:05:00,vfh,19.48
2024-03-22T00:06:00,vfh,13.97
2024-03-22T00:07:00,vfh,71.76
2024-03-22T00:08:00,vfh,98.17
2024-03-22T00:09:00,vfh,98.17
2024-03-22T00:10:00,vfh,54.81
2024-03-22T00:11:00,vfh,41.71
2024-03-22T00:12:00,vfh,53.04
2024-03-22T00:13:00,vfh,53.04
2024-03-22T00:14:00,vfh,50.54
2024-03-22T00:15:00,vfh,50.54
2024-03-22T00:16:00,vfh,76.11
2024-03-22T00:17:00,vfh,76.11
2024-03-22T00:18:00,vfh,65.28
2024-03-22T00:19:00,vfh,34.92
2024-03-22T00:20:00,vfh,39.38
2024-03-22T00:21:00,vfh,39.38
2024-03-22T00:22:00,vfh,106.72
2024-03-22T00:23:00,vfh,106.72
2024-03-22T00:24:00,vfh,79.84
2024-03-22T00:25:00,vfh,79.84
2024-03-22T00:26:00,vfh,39.08
2024-03-22T00:27:00,vfh,39.08
2024-03-22T00:28:00,vfh,84.20
2024-03-22T00:29:00,vfh,84.20
2024-03-22T00:30:00,vfh,79.96
2024-03-22T00:31:00,vfh,88.08
2024-03-22T00:32:00,vfh,119.12
2024-03-22T00:33:00,vfh,119.12
2024-03-22T00:34:00,vfh,61.00
2024-03-22T00:35:00,vfh,45.57
2024-03-22T00:36:00,vfh,47.46
2024-03-22T00:37:00,vfh,80.23
2024-03-22T00:38:00,vfh,63.19
2024-03-22T00:39:00,vfh,53.66
2024-03-22T00:40:00,vfh,61.18
2024-03-22T00:41:00,vfh,21.22
2024-03-22T00:42:00,vfh,21.22
2024-03-22T00:43:00,vfh,41.39
2024-03-22T00:44:00,vfh,41.39
2024-03-22T00:45:00,vfh,85.16
2024-03-22T00:46:00,vfh,89.27
2024-03-22T00:47:00,vfh,89.27
2024-03-22T00:48:00,vfh,71.07
2024-03-22T00:49:00,vfh,71.07
2024-03-22T00:50:00,vfh,93.58
2024-03-22T00:51:00,vfh,80.99
2024-03-22T00:52:00,vfh,83.93
2024-03-22T00:53:00,vfh,80.61
2024-03-22T00:54:00,vfh,66.08
2024-03-22T00:55:00,vfh,26.87
2024-03-22T00:56:00,vfh,13.84
2024-03-22T00:57:00,vfh,35.95
2024-03-22T00:58:00,vfh,73.66
2024-03-22T00:59:00,vfh,77.00
2024-03-22T01:00:00,vfh,80.12
2024-03-22T01:01:00,vfh,73.44
2024-03-22T01:02:00,vfh,75.12
2024-03-22T01:03:00,vfh,44.43
2024-03-22T01:04:00,vfh,44.43
2024-03-22T01:05:00,vfh,41.68
2024-03-22T01:06:00,vfh,56.90
2024-03-22T01:07:00,vfh,56.90
2024-03-22T01:08:00,vfh,62.83
2024-03-22T01:09:00,vfh,98.64
2024-03-22T01:10:00,vfh,76.48
2024-03-22T01:11:00,vfh,76.48
2024-03-22T01:12:00,vfh,58.62
2024-03-22T01:13:00,vfh,72.72
2024-03-22T01:14:00,vfh,95.99
2024-03-22T01:15:00,vfh,114.30
2024-03-22T01:16:00,vfh,114.30
2024-03-22T01:17:00,vfh,34.36
2024-03-22T01:18:00,vfh,59.10
2024-03-22T01:19:00,vfh,58.53
2024-03-22T01:20:00,vfh,99.96
2024-03-22T01:21:00,vfh,99.96
2024-03-22T01:22:00,vfh,121.12
2024-03-22T01:23:00,vfh,121.12
2024-03-22T01:24:00,vfh,96.45
2024-03-22T01:25:00,vfh,93.60
2024-03-22T01:26:00,vfh,69.60
2024-03-22T01:27:00,vfh,77.08
2024-03-22T01:28:00,vfh,99.04
2024-03-22T01:29:00,vfh,42.92
2024-03-22T01:30:00,vfh,24.77
2024-03-22T01:31:00,vfh,24.77
2024-03-22T01:32:00,vfh,55.09
2024-03-22T01:33:00,vfh,60.37
2024-03-22T01:34:00,vfh,60.37
2024-03-22T01:35:00,vfh,86.15
2024-03-22T01:36:00,vfh,55.84
2024-03-22T01:37:00,vfh,24.71
2024-03-22T01:38:00,vfh,17.40
2024-03-22T01:39:00,vfh,30.20
2024-03-22T01:40:00,vfh,82.78
2024-03-22T01:41:00,vfh,82.78
2024-03-22T01:42:00,vfh,111.14
2024-03-22T01:43:00,vfh,72.16
2024-03-22T01:44:00,vfh,57.46
2024-03-22T01:45:00,vfh,99.34
2024-03-22T01:46:00,vfh,117.28
2024-03-22T01:47:00,vfh,46.31
2024-03-22T01:48:00,vfh,51.31
2024-03-22T01:49:00,vfh,51.31
2024-03-22T01:50:00,vfh,60.61
2024-03-22T01:51:00,vfh,86.86
2024-03-22T01:52:00,vfh,86.86
2024-03-22T01:53:00,vfh,83.93
2024-03-22T01:54:00,vfh,83.93
2024-03-22T01:55:00,vfh,67.86
2024-03-22T01:56:00,vfh,67.86
2024-03-22T01:57:00,vfh,83.40
2024-03-22T01:58:00,vfh,83.40
2024-03-22T01:59:00,vfh,46.34
2024-03-22T02:00:00,vfh,46.34
2024-03-22T02:01:00,vfh,45.29
2024-03-22T02:02:00,vfh,29.31
2024-03-22T02:03:00,vfh,23.07
2024-03-22T02:04:00,vfh,42.39
2024-03-22T02:05:00,vfh,42.39
2024-03-22T02:06:00,vfh,40.51
2024-03-22T02:07:00,vfh,61.04
2024-03-22T02:08:00,vfh,48.20
2024-03-22T02:09:00,vfh,25.29
2024-03-22T02:10:00,vfh,25.29
2024-03-22T02:11:00,vfh,38.86
2024-03-22T02:12:00,vfh,38.86
2024-03-22T02:13:00,vfh,103.42
2024-03-22T02:14:00,vfh,103.42
2024-03-22T02:15:00,vfh,101.75
2024-03-22T02:16:00,vfh,47.30
2024-03-22T02:17:00,vfh,47.30
2024-03-22T02:18:00,vfh,107.57
2024-03-22T02:19:00,vfh,107.57
2024-03-22T02:20:00,vfh,83.81
2024-03-22T02:21:00,vfh,39.55
2024-03-22T02:22:00,vfh,39.55
2024-03-22T02:23:00,vfh,41.90
2024-03-22T02:24:00,vfh,41.90
2024-03-22T02:25:00,vfh,63.06
2024-03-22T02:26:00,vfh,63.06
2024-03-22T02:27:00,vfh,57.58
2024-03-22T02:28:00,vfh,50.35
2024-03-22T02:29:00,vfh,50.35
2024-03-22T02:30:00,vfh,102.15
2024-03-22T02:31:00,vfh,89.20
2024-03-22T02:32:00,vfh,51.00
2024-03-22T02:33:00,vfh,45.73
2024-03-22T02:34:00,vfh,85.74
2024-03-22T02:35:00,vfh,85.74
2024-03-22T02:36:00,vfh,97.53
2024-03-22T02:37:00,vfh,72.36
2024-03-22T02:38:00,vfh,67.10
2024-03-22T02:39:00,vfh,67.10
2024-03-22T02:40:00,vfh,34.89
2024-03-22T02:41:00,vfh,34.89
2024-03-22T02:42:00,vfh,45.52
2024-03-22T02:43:00,vfh,110.52
2024-03-22T02:44:00,vfh,103.58
2024-03-22T02:45:00,vfh,105.26
2024-03-22T02:46:00,vfh,92.33
2024-03-22T02:47:00,vfh,99.41
2024-03-22T02:48:00,vfh,93.16
2024-03-22T02:49:00,vfh,65.70
2024-03-22T02:50:00,vfh,65.70
2024-03-22T02:51:00,vfh,60.22
2024-03-22T02:52:00,vfh,24.44
2024-03-22T02:53:00,vfh,24.44
2024-03-22T02:54:00,vfh,40.86
2024-03-22T02:55:00,vfh,40.86
2024-03-22T02:56:00,vfh,75.17
2024-03-22T02:57:00,vfh,101.02
2024-03-22T02:58:00,vfh,73.15
2024-03-22T02:59:00,vfh,73.15
2024-03-22T03:00:00,vfh,35.19
2024-03-22T03:01:00,vfh,3.52
2024-03-22T03:02:00,vfh,3.52
2024-03-22T03:03:00,vfh,105.98
2024-03-22T03:04:00,vfh,85.32
2024-03-22T03:05:00,vfh,68.44
2024-03-22T03:06:00,vfh,57.83
2024-03-22T03:07:00,vfh,114.44
2024-03-22T03:08:00,vfh,112.83
2024-03-22T03:09:00,vfh,109.34
2024-03-22T03:10:00,vfh,119.31
2024-03-22T03:11:00,vfh,86.82
2024-03-22T03:12:00,vfh,86.82
2024-03-22T03:13:00,vfh,56.03
2024-03-22T03:14:00,vfh,88.17
2024-03-22T03:15:00,vfh,91.38
2024-03-22T03:16:00,vfh,56.66
2024-03-22T03:17:00,vfh,21.00
2024-03-22T03:18:00,vfh,74.51
2024-03-22T03:19:00,vfh,74.51
2024-03-22T03:20:00,vfh,64.99
2024-03-22T03:21:00,vfh,68.54
2024-03-22T03:22:00,vfh,83.64
2024-03-22T03:23:00,vfh,57.53
2024-03-22T03:24:00,vfh,57.53
2024-03-22T03:25:00,vfh,80.45
2024-03-22T03:26:00,vfh,80.45
2024-03-22T03:27:00,vfh,51.49
2024-03-22T03:28:00,vfh,47.25
2024-03-22T03:29:00,vfh,57.65
2024-03-22T03:30:00,vfh,71.59
2024-03-22T03:31:00,vfh,57.12
2024-03-22T03:32:00,vfh,57.12
2024-03-22T03:33:00,vfh,89.59
2024-03-22T03:34:00,vfh,60.25
2024-03-22T03:35:00,vfh,70.88
2024-03-22T03:36:00,vfh,110.66
2024-03-22T03:37:00,vfh,88.50
2024-03-22T03:38:00,vfh,86.49
2024-03-22T03:39:00,vfh,76.94
2024-03-22T03:40:00,vfh,93.86
2024-03-22T03:41:00,vfh,93.86
2024-03-22T03:42:00,vfh,81.94
2024-03-22T03:43:00,vfh,81.94
2024-03-22T03:44:00,vfh,89.07
2024-03-22T03:45:00,vfh,89.07
2024-03-22T03:46:00,vfh,75.91
2024-03-22T03:47:00,vfh,75.91
2024-03-22T03:48:00,vfh,50.92
2024-03-22T03:49:00,vfh,35.34
2024-03-22T03:50:00,vfh,89.99
2024-03-22T03:51:00,vfh,89.99
2024-03-22T03:52:00,vfh,69.39
2024-03-22T03:53:00,vfh,69.39
2024-03-22T03:54:00,vfh,72.56
2024-03-22T03:55:00,vfh,72.56
2024-03-22T03:56:00,vfh,90.28
2024-03-22T03:57:00,vfh,90.28
2024-03-22T03:58:00,vfh,30.56
2024-03-22T03:59:00,vfh,60.03
2024-03-22T04:00:00,vfh,60.03
2024-03-22T04:01:00,vfh,41.00
2024-03-22T04:02:00,vfh,41.00
2024-03-22T04:03:00,vfh,47.17
2024-03-22T04:04:00,vfh,74.32
2024-03-22T04:05:00,vfh,57.31
2024-03-22T04:06:00,vfh,59.79
2024-03-22T04:07:00,vfh,59.79
2024-03-22T04:08:00,vfh,115.07
2024-03-22T04:09:00,vfh,96.53
2024-03-22T04:10:00,vfh,96.53
2024-03-22T04:11:00,vfh,61.01
2024-03-22T04:12:00,vfh,89.33
2024-03-22T04:13:00,vfh,89.33
2024-03-22T04:14:00,vfh,96.40
2024-03-22T04:15:00,vfh,104.31
2024-03-22T04:16:00,vfh,104.31
2024-03-22T04:17:00,vfh,69.98
2024-03-22T04:18:00,vfh,59.21
2024-03-22T04:19:00,vfh,59.21
2024-03-22T04:20:00,vfh,36.66
2024-03-22T04:21:00,vfh,103.92
2024-03-22T04:22:00,vfh,73.23
2024-03-22T04:23:00,vfh,61.22
2024-03-22T04:24:00,vfh,28.74
2024-03-22T04:25:00,vfh,104.49
2024-03-22T04:26:00,vfh,104.49
2024-03-22T04:27:00,vfh,42.65
2024-03-22T04:28:00,vfh,70.65
2024-03-22T04:29:00,vfh,88.44
2024-03-22T04:30:00,vfh,88.44
2024-03-22T04:31:00,vfh,88.41
2024-03-22T04:32:00,vfh,84.84
2024-03-22T04:33:00,vfh,47.20
2024-03-22T04:34:00,vfh,47.20
2024-03-22T04:35:00,vfh,29.98
2024-03-22T04:36:00,vfh,29.98
2024-03-22T04:37:00,vfh,84.56
2024-03-22T04:38:00,vfh,92.49
2024-03-22T04:39:00,vfh,92.49
2024-03-22T04:40:00,vfh,93.66
2024-03-22T04:41:00,vfh,120.87
2024-03-22T04:42:00,vfh,119.23
2024-03-22T04:43:00,vfh,126.22
2024-03-22T04:44:00,vfh,126.22
2024-03-22T04:45:00,vfh,71.38
2024-03-22T04:46:00,vfh,47.96
2024-03-22T04:47:00,vfh,47.96
2024-03-22T04:48:00,vfh,114.42
2024-03-22T04:49:00,vfh,104.53
2024-03-22T04:50:00,vfh,35.01
2024-03-22T04:51:00,vfh,35.01
2024-03-22T04:52:00,vfh,91.75
2024-03-22T04:53:00,vfh,103.04
2024-03-22T04:54:00,vfh,47.63
2024-03-22T04:55:00,vfh,47.63
2024-03-22T04:56:00,vfh,52.75
2024-03-22T04:57:00,vfh,52.75
2024-03-22T04:58:00,vfh,56.21
2024-03-22T04:59:00,vfh,56.21
2024-03-22T05:00:00,vfh,72.61
2024-03-22T05:01:00,vfh,72.61
2024-03-22T05:02:00,vfh,34.86
2024-03-22T05:03:00,vfh,23.94
2024-03-22T05:04:00,vfh,20.09
2024-03-22T05:05:00,vfh,50.16
2024-03-22T05:06:00,vfh,50.16
2024-03-22T05:07:00,vfh,58.79
2024-03-22T05:08:00,vfh,69.88
2024-03-22T05:09:00,vfh,71.28
2024-03-22T05:10:00,vfh,60.32
2024-03-22T05:11:00,vfh,60.32
2024-03-22T05:12:00,vfh,50.84
2024-03-22T05:13:00,vfh,50.84
2024-03-22T05:14:00,vfh,71.56
2024-03-22T05:15:00,vfh,71.56
2024-03-22T05:16:00,vfh,78.31
2024-03-22T05:17:00,vfh,78.31
2024-03-22T05:18:00,vfh,57.86
2024-03-22T05:19:00,vfh,57.86
2024-03-22T05:20:00,vfh,39.36
2024-03-22T05:21:00,vfh,39.36
2024-03-22T05:22:00,vfh,63.57
2024-03-22T05:23:00,vfh,52.14
2024-03-22T05:24:00,vfh,52.14
2024-03-22T05:25:00,vfh,57.63
2024-03-22T05:26:00,vfh,57.63
2024-03-22T05:27:00,vfh,63.86
2024-03-22T05:28:00,vfh,63.86
2024-03-22T05:29:00,vfh,44.65
2024-03-22T05:30:00,vfh,52.52
2024-03-22T05:31:00,vfh,61.14
2024-03-22T05:32:00,vfh,43.70
2024-03-22T05:33:00,vfh,42.75
2024-03-22T05:34:00,vfh,73.44
2024-03-22T05:35:00,vfh,5.06
2024-03-22T05:36:00,vfh,57.48
2024-03-22T05:37:00,vfh,58.23
2024-03-22T05:38:00,vfh,93.55
2024-03-22T05:39:00,vfh,93.55
2024-03-22T05:40:00,vfh,31.40
2024-03-22T05:41:00,vfh,60.04
2024-03-22T05:42:00,vfh,95.97
2024-03-22T05:43:00,vfh,95.97
2024-03-22T05:44:00,vfh,67.39
2024-03-22T05:45:00,vfh,65.79
2024-03-22T05:46:00,vfh,19.11
2024-03-22T05:47:00,vfh,68.18
2024-03-22T05:48:00,vfh,62.51
2024-03-22T05:49:00,vfh,22.22
2024-03-22T05:50:00,vfh,104.00
2024-03-22T05:51:00,vfh,89.09
2024-03-22T05:52:00,vfh,108.56
2024-03-22T05:53:00,vfh,116.65
2024-03-22T05:54:00,vfh,116.65
2024-03-22T05:55:00,vfh,79.73
2024-03-22T05:56:00,vfh,79.73
2024-03-22T05:57:00,vfh,69.32
2024-03-22T05:58:00,vfh,69.32
2024-03-22T05:59:00,vfh,74.23
2024-03-22T06:00:00,vfh,74.23
2024-03-22T06:01:00,vfh,76.91
2024-03-22T06:02:00,vfh,76.91
2024-03-22T06:03:00,vfh,85.44
2024-03-22T06:04:00,vfh,56.51
2024-03-22T06:05:00,vfh,64.40
2024-03-22T06:06:00,vfh,64.40
2024-03-22T06:07:00,vfh,43.90
2024-03-22T06:08:00,vfh,42.83
2024-03-22T06:09:00,vfh,42.83
2024-03-22T06:10:00,vfh,66.27
2024-03-22T06:11:00,vfh,72.35
2024-03-22T06:12:00,vfh,27.24
2024-03-22T06:13:00,vfh,71.24
2024-03-22T06:14:00,vfh,48.10
2024-03-22T06:15:00,vfh,26.25
2024-03-22T06:16:00,vfh,79.58
2024-03-22T06:17:00,vfh,79.58
2024-03-22T06:18:00,vfh,66.70
2024-03-22T06:19:00,vfh,94.73
2024-03-22T06:20:00,vfh,87.78
2024-03-22T06:21:00,vfh,79.52
2024-03-22T06:22:00,vfh,79.52
2024-03-22T06:23:00,vfh,99.69
2024-03-22T06:24:00,vfh,99.69
2024-03-22T06:25:00,vfh,70.56
2024-03-22T06:26:00,vfh,48.05
2024-03-22T06:27:00,vfh,48.05
2024-03-22T06:28:00,vfh,36.88
2024-03-22T06:29:00,vfh,58.74
2024-03-22T06:30:00,vfh,96.40
2024-03-22T06:31:00,vfh,96.40
2024-03-22T06:32:00,vfh,72.84
2024-03-22T06:33:00,vfh,72.84
2024-03-22T06:34:00,vfh,65.22
2024-03-22T06:35:00,vfh,65.22
2024-03-22T06:36:00,vfh,16.58
2024-03-22T06:37:00,vfh,22.65
2024-03-22T06:38:00,vfh,22.65
2024-03-22T06:39:00,vfh,103.91
2024-03-22T06:40:00,vfh,103.91
2024-03-22T06:41:00,vfh,67.77
2024-03-22T06:42:00,vfh,67.77
2024-03-22T06:43:00,vfh,38.28
2024-03-22T06:44:00,vfh,39.36
2024-03-22T06:45:00,vfh,84.97
2024-03-22T06:46:00,vfh,53.87
2024-03-22T06:47:00,vfh,25.82
2024-03-22T06:48:00,vfh,60.00
2024-03-22T06:49:00,vfh,57.08
2024-03-22T06:50:00,vfh,53.13
2024-03-22T06:51:00,vfh,52.55
2024-03-22T06:52:00,vfh,11.36
2024-03-22T06:53:00,vfh,11.36
2024-03-22T06:54:00,vfh,45.14
2024-03-22T06:55:00,vfh,59.56
2024-03-22T06:56:00,vfh,59.56
2024-03-22T06:57:00,vfh,48.68
2024-03-22T06:58:00,vfh,48.68
2024-03-22T06:59:00,vfh,31.71
2024-03-22T07:00:00,vfh,31.71
2024-03-22T07:01:00,vfh,116.12
2024-03-22T07:02:00,vfh,116.12
2024-03-22T07:03:00,vfh,114.36
2024-03-22T07:04:00,vfh,69.57
2024-03-22T07:05:00,vfh,59.86
2024-03-22T07:06:00,vfh,102.19
2024-03-22T07:07:00,vfh,85.54
2024-03-22T07:08:00,vfh,64.25
2024-03-22T07:09:00,vfh,29.53
2024-03-22T07:10:00,vfh,68.48
2024-03-22T07:11:00,vfh,68.48
2024-03-22T07:12:00,vfh,100.86
2024-03-22T07:13:00,vfh,108.20
2024-03-22T07:14:00,vfh,108.20
2024-03-22T07:15:00,vfh,54.27
2024-03-22T07:16:00,vfh,62.55
2024-03-22T07:17:00,vfh,74.21
2024-03-22T07:18:00,vfh,59.12
2024-03-22T07:19:00,vfh,81.77
2024-03-22T07:20:00,vfh,94.76
2024-03-22T07:21:00,vfh,44.61
2024-03-22T07:22:00,vfh,44.61
2024-03-22T07:23:00,vfh,20.18
2024-03-22T07:24:00,vfh,42.99
2024-03-22T07:25:00,vfh,32.74
2024-03-22T07:26:00,vfh,57.42
2024-03-22T07:27:00,vfh,79.73
2024-03-22T07:28:00,vfh,81.03
2024-03-22T07:29:00,vfh,81.03
2024-03-22T07:30:00,vfh,42.96
2024-03-22T07:31:00,vfh,48.41
2024-03-22T07:32:00,vfh,101.74
2024-03-22T07:33:00,vfh,53.72
2024-03-22T07:34:00,vfh,53.72
2024-03-22T07:35:00,vfh,101.35
2024-03-22T07:36:00,vfh,101.35
2024-03-22T07:37:00,vfh,60.39
2024-03-22T07:38:00,vfh,9.56
2024-03-22T07:39:00,vfh,9.56
2024-03-22T07:40:00,vfh,41.01
2024-03-22T07:41:00,vfh,41.01
2024-03-22T07:42:00,vfh,60.80
2024-03-22T07:43:00,vfh,108.65
2024-03-22T07:44:00,vfh,20.52
2024-03-22T07:45:00,vfh,20.52
2024-03-22T07:46:00,vfh,85.20
2024-03-22T07:47:00,vfh,85.20
2024-03-22T07:48:00,vfh,37.08
2024-03-22T07:49:00,vfh,37.08
2024-03-22T07:50:00,vfh,49.25
2024-03-22T07:51:00,vfh,76.34
2024-03-22T07:52:00,vfh,76.34
2024-03-22T07:53:00,vfh,63.87
2024-03-22T07:54:00,vfh,63.87
2024-03-22T07:55:00,vfh,27.25
2024-03-22T07:56:00,vfh,41.98
2024-03-22T07:57:00,vfh,41.98
2024-03-22T07:58:00,vfh,95.38
2024-03-22T07:59:00,vfh,72.37
2024-03-22T08:00:00,vfh,72.37
2024-03-22T08:01:00,vfh,53.22
2024-03-22T08:02:00,vfh,53.22
2024-03-22T08:03:00,vfh,20.43
2024-03-22T08:04:00,vfh,18.00
2024-03-22T08:05:00,vfh,126.23
2024-03-22T08:06:00,vfh,84.69
2024-03-22T08:07:00,vfh,72.22
2024-03-22T08:08:00,vfh,73.59
2024-03-22T08:09:00,vfh,87.02
2024-03-22T08:10:00,vfh,60.89
2024-03-22T08:11:00,vfh,60.89
2024-03-22T08:12:00,vfh,70.35
2024-03-22T08:13:00,vfh,83.98
2024-03-22T08:14:00,vfh,83.98
2024-03-22T08:15:00,vfh,52.28
2024-03-22T08:16:00,vfh,52.28
2024-03-22T08:17:00,vfh,4.30
2024-03-22T08:18:00,vfh,4.30
2024-03-22T08:19:00,vfh,87.49
2024-03-22T08:20:00,vfh,37.14
2024-03-22T08:21:00,vfh,24.93
2024-03-22T08:22:00,vfh,73.95
2024-03-22T08:23:00,vfh,54.53
2024-03-22T08:24:00,vfh,54.53
2024-03-22T08:25:00,vfh,50.18
2024-03-22T08:26:00,vfh,50.18
2024-03-22T08:27:00,vfh,7.01
2024-03-22T08:28:00,vfh,7.01
2024-03-22T08:29:00,vfh,41.80
2024-03-22T08:30:00,vfh,41.80
2024-03-22T08:31:00,vfh,103.57
2024-03-22T08:32:00,vfh,103.57
2024-03-22T08:33:00,vfh,49.20
2024-03-22T08:34:00,vfh,49.20
2024-03-22T08:35:00,vfh,100.45
2024-03-22T08:36:00,vfh,75.53
2024-03-22T08:37:00,vfh,75.53
2024-03-22T08:38:00,vfh,102.07
2024-03-22T08:39:00,vfh,75.69
2024-03-22T08:40:00,vfh,78.50
2024-03-22T08:41:00,vfh,48.42
2024-03-22T08:42:00,vfh,50.31
2024-03-22T08:43:00,vfh,89.87
2024-03-22T08:44:00,vfh,52.15
2024-03-22T08:45:00,vfh,52.15
2024-03-22T08:46:00,vfh,122.79
2024-03-22T08:47:00,vfh,68.14
2024-03-22T08:48:00,vfh,11.29
2024-03-22T08:49:00,vfh,11.29
2024-03-22T08:50:00,vfh,112.21
2024-03-22T08:51:00,vfh,89.76
2024-03-22T08:52:00,vfh,101.93
2024-03-22T08:53:00,vfh,75.12
2024-03-22T08:54:00,vfh,75.12
2024-03-22T08:55:00,vfh,91.61
2024-03-22T08:56:00,vfh,77.33
2024-03-22T08:57:00,vfh,17.79
2024-03-22T08:58:00,vfh,17.79
2024-03-22T08:59:00,vfh,101.60
2024-03-22T09:00:00,vfh,76.77
2024-03-22T09:01:00,vfh,76.77
2024-03-22T09:02:00,vfh,84.58
2024-03-22T09:03:00,vfh,84.58
2024-03-22T09:04:00,vfh,82.00
2024-03-22T09:05:00,vfh,95.36
2024-03-22T09:06:00,vfh,95.36
2024-03-22T09:07:00,vfh,80.55
2024-03-22T09:08:00,vfh,113.49
2024-03-22T09:09:00,vfh,113.49
2024-03-22T09:10:00,vfh,58.91
2024-03-22T09:11:00,vfh,36.10
2024-03-22T09:12:00,vfh,79.24
2024-03-22T09:13:00,vfh,79.24
2024-03-22T09:14:00,vfh,83.53
2024-03-22T09:15:00,vfh,83.53
2024-03-22T09:16:00,vfh,89.58
2024-03-22T09:17:00,vfh,62.38
2024-03-22T09:18:00,vfh,65.31
2024-03-22T09:19:00,vfh,65.31
2024-03-22T09:20:00,vfh,59.20
2024-03-22T09:21:00,vfh,61.78
2024-03-22T09:22:00,vfh,61.78
2024-03-22T09:23:00,vfh,125.45
2024-03-22T09:24:00,vfh,125.45
2024-03-22T09:25:00,vfh,103.94
2024-03-22T09:26:00,vfh,102.89
2024-03-22T09:27:00,vfh,102.89
2024-03-22T09:28:00,vfh,71.65
2024-03-22T09:29:00,vfh,100.78
2024-03-22T09:30:00,vfh,100.78
2024-03-22T09:31:00,vfh,19.51
2024-03-22T09:32:00,vfh,29.59
2024-03-22T09:33:00,vfh,49.23
2024-03-22T09:34:00,vfh,81.85
2024-03-22T09:35:00,vfh,101.55
2024-03-22T09:36:00,vfh,79.30
2024-03-22T09:37:00,vfh,52.79
2024-03-22T09:38:00,vfh,39.43
2024-03-22T09:39:00,vfh,70.93
2024-03-22T09:40:00,vfh,70.93
2024-03-22T09:41:00,vfh,80.42
2024-03-22T09:42:00,vfh,29.76
2024-03-22T09:43:00,vfh,29.76
2024-03-22T09:44:00,vfh,24.90
2024-03-22T09:45:00,vfh,24.90
2024-03-22T09:46:00,vfh,95.93
2024-03-22T09:47:00,vfh,95.93
2024-03-22T09:48:00,vfh,62.08
2024-03-22T09:49:00,vfh,17.33
2024-03-22T09:50:00,vfh,54.73
2024-03-22T09:51:00,vfh,42.29
2024-03-22T09:52:00,vfh,35.06
2024-03-22T09:53:00,vfh,68.73
2024-03-22T09:54:00,vfh,65.00
2024-03-22T09:55:00,vfh,23.73
2024-03-22T09:56:00,vfh,23.73
2024-03-22T09:57:00,vfh,37.36
2024-03-22T09:58:00,vfh,37.36
2024-03-22T09:59:00,vfh,50.25
2024-03-22T10:00:00,vfh,50.25
2024-03-22T10:01:00,vfh,105.62
2024-03-22T10:02:00,vfh,105.62
2024-03-22T10:03:00,vfh,62.34
2024-03-22T10:04:00,vfh,117.75
2024-03-22T10:05:00,vfh,117.75
2024-03-22T10:06:00,vfh,81.27
2024-03-22T10:07:00,vfh,81.27
2024-03-22T10:08:00,vfh,23.69
2024-03-22T10:09:00,vfh,23.69
2024-03-22T10:10:00,vfh,70.46
2024-03-22T10:11:00,vfh,42.44
2024-03-22T10:12:00,vfh,42.44
2024-03-22T10:13:00,vfh,65.58
2024-03-22T10:14:00,vfh,51.68
2024-03-22T10:15:00,vfh,89.88
2024-03-22T10:16:00,vfh,94.28
2024-03-22T10:17:00,vfh,120.36
2024-03-22T10:18:00,vfh,53.47
2024-03-22T10:19:00,vfh,53.47
2024-03-22T10:20:00,vfh,68.05
2024-03-22T10:21:00,vfh,68.05
2024-03-22T10:22:00,vfh,74.31
2024-03-22T10:23:00,vfh,74.31
2024-03-22T10:24:00,vfh,91.34
2024-03-22T10:25:00,vfh,72.53
2024-03-22T10:26:00,vfh,65.87
2024-03-22T10:27:00,vfh,82.49
2024-03-22T10:28:00,vfh,92.22
2024-03-22T10:29:00,vfh,88.97
2024-03-22T10:30:00,vfh,95.04
2024-03-22T10:31:00,vfh,95.04
2024-03-22T10:32:00,vfh,101.79
2024-03-22T10:33:00,vfh,88.97
2024-03-22T10:34:00,vfh,45.24
2024-03-22T10:35:00,vfh,46.76
2024-03-22T10:36:00,vfh,64.32
2024-03-22T10:37:00,vfh,99.27
2024-03-22T10:38:00,vfh,58.04
2024-03-22T10:39:00,vfh,58.04
2024-03-22T10:40:00,vfh,110.54
2024-03-22T10:41:00,vfh,87.31
2024-03-22T10:42:00,vfh,44.59
2024-03-22T10:43:00,vfh,44.59
2024-03-22T10:44:00,vfh,63.53
2024-03-22T10:45:00,vfh,63.53
2024-03-22T10:46:00,vfh,36.82
2024-03-22T10:47:00,vfh,36.82
2024-03-22T10:48:00,vfh,32.69
2024-03-22T10:49:00,vfh,32.69
2024-03-22T10:50:00,vfh,104.57
2024-03-22T10:51:00,vfh,104.57
2024-03-22T10:52:00,vfh,83.71
2024-03-22T10:53:00,vfh,129.26
2024-03-22T10:54:00,vfh,100.92
2024-03-22T10:55:00,vfh,45.26
2024-03-22T10:56:00,vfh,74.07
2024-03-22T10:57:00,vfh,74.07
2024-03-22T10:58:00,vfh,67.87
2024-03-22T10:59:00,vfh,111.06
2024-03-22T11:00:00,vfh,114.15
2024-03-22T11:01:00,vfh,114.15
2024-03-22T11:02:00,vfh,24.48
2024-03-22T11:03:00,vfh,10.50
2024-03-22T11:04:00,vfh,9.69
2024-03-22T11:05:00,vfh,32.01
