#datetime,building,power
2022-03-09T00:00:00,ptr,25.80
2022-03-09T00:02:00,ptr,22.81
2022-03-09T00:03:00,ptr,14.40
2022-03-09T00:05:00,ptr,25.80
2022-03-09T00:06:00,ptr,12.00
2022-03-09T00:08:00,ptr,25.81
2022-03-09T00:10:00,ptr,19.79
2022-03-09T00:12:00,ptr,20.41
2022-03-09T00:14:00,ptr,25.80
2022-03-09T00:15:00,ptr,11.41
2022-03-09T00:16:00,ptr,12.00
2022-03-09T00:18:00,ptr,16.80
2022-03-09T00:19:00,ptr,8.99
2022-03-09T00:21:00,ptr,14.40
2022-03-09T00:23:00,ptr,14.40
2022-03-09T00:25:00,ptr,17.40
2022-03-09T00:26:00,ptr,8.39
2022-03-09T00:28:00,ptr,14.40
2022-03-09T00:30:00,ptr,17.40
2022-03-09T00:31:00,ptr,5.41
2022-03-09T00:33:00,ptr,17.40
2022-03-09T00:35:00,ptr,14.40
2022-03-09T00:37:00,ptr,14.40
2022-03-09T00:39:00,ptr,14.40
2022-03-09T00:41:00,ptr,17.40
2022-03-09T00:42:00,ptr,5.99
2022-03-09T00:43:00,ptr,8.41
2022-03-09T00:44:00,ptr,8.39
2022-03-09T00:46:00,ptr,14.40
2022-03-09T00:48:00,ptr,17.40
2022-03-09T00:50:00,ptr,14.40
2022-03-09T00:52:00,ptr,17.40
2022-03-09T00:53:00,ptr,8.39
2022-03-09T00:55:00,ptr,14.40
2022-03-09T00:57:00,ptr,14.41
2022-03-09T00:58:00,ptr,8.99
2022-03-09T01:00:00,ptr,14.40
2022-03-09T01:02:00,ptr,17.40
2022-03-09T01:04:00,ptr,14.40
2022-03-09T01:06:00,ptr,16.80
2022-03-09T01:08:00,ptr,14.40
2022-03-09T01:10:00,ptr,14.40
2022-03-09T01:12:00,ptr,14.40
2022-03-09T01:14:00,ptr,17.40
2022-03-09T01:16:00,ptr,14.40
2022-03-09T01:18:00,ptr,14.40
2022-03-09T01:20:00,ptr,17.40
2022-03-09T01:21:00,ptr,5.99
2022-03-09T01:23:00,ptr,16.80
2022-03-09T01:24:00,ptr,6.01
2022-03-09T01:26:00,ptr,17.40
2022-03-09T01:28:00,ptr,14.40
2022-03-09T01:30:00,ptr,14.40
2022-03-09T01:32:00,ptr,14.40
2022-03-09T01:33:00,ptr,8.39
2022-03-09T01:35:00,ptr,14.40
2022-03-09T01:37:00,ptr,14.40
2022-03-09T01:39:00,ptr,17.40
2022-03-09T01:41:00,ptr,14.40
2022-03-09T01:43:00,ptr,14.40
2022-03-09T01:44:00,ptr,6.01
2022-03-09T01:46:00,ptr,16.80
2022-03-09T01:48:00,ptr,14.40
2022-03-09T01:49:00,ptr,8.99
2022-03-09T01:51:00,ptr,14.40
2022-03-09T01:53:00,ptr,14.40
2022-03-09T01:54:00,ptr,8.41
2022-03-09T01:56:00,ptr,17.39
2022-03-09T01:57:00,ptr,6.01
2022-03-09T01:59:00,ptr,16.80
2022-03-09T02:01:00,ptr,14.40
2022-03-09T02:03:00,ptr,14.40
2022-03-09T02:05:00,ptr,14.40
2022-03-09T02:07:00,ptr,14.40
2022-03-09T02:09:00,ptr,17.40
2022-03-09T02:11:00,ptr,14.40
2022-03-09T02:13:00,ptr,14.40
2022-03-09T02:15:00,ptr,14.40
2022-03-09T02:17:00,ptr,14.40
2022-03-09T02:19:00,ptr,14.40
2022-03-09T02:20:00,ptr,8.99
2022-03-09T02:22:00,ptr,14.40
2022-03-09T02:24:00,ptr,14.41
2022-03-09T02:26:00,ptr,14.40
2022-03-09T02:28:00,ptr,16.79
2022-03-09T02:29:00,ptr,9.01
2022-03-09T02:31:00,ptr,14.40
2022-03-09T02:33:00,ptr,14.40
2022-03-09T02:35:00,ptr,14.40
2022-03-09T02:37:00,ptr,14.40
2022-03-09T02:39:00,ptr,14.40
2022-03-09T02:40:00,ptr,5.41
2022-03-09T02:42:00,ptr,14.40
2022-03-09T02:44:00,ptr,14.40
2022-03-09T02:45:00,ptr,8.99
2022-03-09T02:47:00,ptr,14.40
2022-03-09T02:49:00,ptr,17.40
2022-03-09T02:50:00,ptr,5.41
2022-03-09T02:52:00,ptr,14.40
2022-03-09T02:54:00,ptr,14.40
2022-03-09T02:56:00,ptr,14.40
2022-03-09T02:58:00,ptr,17.40
2022-03-09T03:00:00,ptr,14.40
2022-03-09T03:01:00,ptr,8.39
2022-03-09T03:03:00,ptr,14.40
2022-03-09T03:04:00,ptr,9.01
2022-03-09T03:06:00,ptr,14.40
2022-03-09T03:08:00,ptr,14.40
2022-03-09T03:10:00,ptr,14.40
2022-03-09T03:12:00,ptr,14.40
2022-03-09T03:14:00,ptr,14.40
2022-03-09T03:16:00,ptr,14.40
2022-03-09T03:18:00,ptr,14.40
2022-03-09T03:20:00,ptr,17.40
2022-03-09T03:22:00,ptr,14.40
2022-03-09T03:23:00,ptr,8.39
2022-03-09T03:25:00,ptr,14.40
2022-03-09T03:27:00,ptr,14.40
2022-03-09T03:29:00,ptr,14.40
2022-03-09T03:31:00,ptr,14.40
2022-03-09T03:33:00,ptr,17.40
2022-03-09T03:35:00,ptr,14.40
2022-03-09T03:37:00,ptr,14.40
2022-03-09T03:38:00,ptr,8.41
2022-03-09T03:40:00,ptr,14.40
2022-03-09T03:42:00,ptr,14.40
2022-03-09T03:44:00,ptr,14.40
2022-03-09T03:46:00,ptr,14.40
2022-03-09T03:48:00,ptr,14.40
2022-03-09T03:50:00,ptr,14.40
2022-03-09T03:52:00,ptr,14.40
2022-03-09T03:54:00,ptr,14.40
2022-03-09T03:55:00,ptr,8.99
2022-03-09T03:56:00,ptr,5.41
2022-03-09T03:58:00,ptr,17.40
2022-03-09T04:00:00,ptr,14.40
2022-03-09T04:02:00,ptr,14.40
2022-03-09T04:04:00,ptr,14.40
2022-03-09T04:06:00,ptr,11.40
2022-03-09T04:08:00,ptr,14.40
2022-03-09T04:10:00,ptr,14.40
2022-03-09T04:11:00,ptr,9.01
2022-03-09T04:13:00,ptr,14.40
2022-03-09T04:14:00,ptr,8.39
2022-03-09T04:16:00,ptr,11.40
2022-03-09T04:17:00,ptr,9.01
2022-03-09T04:19:00,ptr,14.40
2022-03-09T04:20:00,ptr,5.41
2022-03-09T04:22:00,ptr,14.40
2022-03-09T04:24:00,ptr,14.40
2022-03-09T04:25:00,ptr,8.99
2022-03-09T04:26:00,ptr,5.41
2022-03-09T04:28:00,ptr,14.40
2022-03-09T04:30:00,ptr,17.40
2022-03-09T04:32:00,ptr,14.40
2022-03-09T04:34:00,ptr,17.39
2022-03-09T04:35:00,ptr,5.41
2022-03-09T04:37:00,ptr,17.40
2022-03-09T04:39:00,ptr,17.40
2022-03-09T04:41:00,ptr,17.40
2022-03-09T04:42:00,ptr,8.39
2022-03-09T04:44:00,ptr,17.40
2022-03-09T04:45:00,ptr,8.39
2022-03-09T04:46:00,ptr,9.01
2022-03-09T04:48:00,ptr,17.40
2022-03-09T04:50:00,ptr,14.40
2022-03-09T04:52:00,ptr,16.79
2022-03-09T04:54:00,ptr,17.40
2022-03-09T04:56:00,ptr,14.40
2022-03-09T04:58:00,ptr,17.40
2022-03-09T04:59:00,ptr,6.01
2022-03-09T05:00:00,ptr,8.39
2022-03-09T05:02:00,ptr,17.40
2022-03-09T05:03:00,ptr,8.39
2022-03-09T05:04:00,ptr,6.01
2022-03-09T05:06:00,ptr,17.40
2022-03-09T05:08:00,ptr,14.40
2022-03-09T05:10:00,ptr,14.40
2022-03-09T05:12:00,ptr,14.40
2022-03-09T05:14:00,ptr,16.80
2022-03-09T05:16:00,ptr,14.40
2022-03-09T05:17:00,ptr,8.99
2022-03-09T05:18:00,ptr,8.41
2022-03-09T05:20:00,ptr,14.40
2022-03-09T05:22:00,ptr,17.40
2022-03-09T05:24:00,ptr,14.40
2022-03-09T05:26:00,ptr,14.40
2022-03-09T05:28:00,ptr,17.40
2022-03-09T05:30:00,ptr,14.40
2022-03-09T05:32:00,ptr,14.40
2022-03-09T05:34:00,ptr,17.40
2022-03-09T05:36:00,ptr,14.40
2022-03-09T05:37:00,ptr,8.39
2022-03-09T05:39:00,ptr,17.40
2022-03-09T05:40:00,ptr,5.39
2022-03-09T05:42:00,ptr,17.40
2022-03-09T05:43:00,ptr,6.01
2022-03-09T05:45:00,ptr,14.40
2022-03-09T05:47:00,ptr,17.40
2022-03-09T05:49:00,ptr,14.40
2022-03-09T05:51:00,ptr,16.80
2022-03-09T05:53:00,ptr,14.40
2022-03-09T05:55:00,ptr,17.40
2022-03-09T05:57:00,ptr,17.39
2022-03-09T05:59:00,ptr,14.40
2022-03-09T06:00:00,ptr,8.41
2022-03-09T06:02:00,ptr,14.40
2022-03-09T06:04:00,ptr,14.40
2022-03-09T06:06:00,ptr,17.40
2022-03-09T06:08:00,ptr,14.40
2022-03-09T06:09:00,ptr,8.99
2022-03-09T06:11:00,ptr,16.80
2022-03-09T06:13:00,ptr,14.40
2022-03-09T06:15:00,ptr,17.40
2022-03-09T06:17:00,ptr,14.40
2022-03-09T06:18:00,ptr,8.99
2022-03-09T06:20:00,ptr,16.80
2022-03-09T06:22:00,ptr,14.40
2022-03-09T06:24:00,ptr,14.40
2022-03-09T06:26:00,ptr,14.40
2022-03-09T06:28:00,ptr,17.40
2022-03-09T06:30:00,ptr,14.40
2022-03-09T06:32:00,ptr,17.40
2022-03-09T06:33:00,ptr,6.01
2022-03-09T06:35:00,ptr,16.80
2022-03-09T06:37:00,ptr,14.40
2022-03-09T06:39:00,ptr,14.40
2022-03-09T06:41:00,ptr,17.40
2022-03-09T06:43:00,ptr,17.39
2022-03-09T06:44:00,ptr,11.41
2022-03-09T06:46:00,ptr,17.40
2022-03-09T06:48:00,ptr,14.40
2022-03-09T06:50:00,ptr,14.40
2022-03-09T06:52:00,ptr,14.40
2022-03-09T06:54:00,ptr,17.39
2022-03-09T06:56:00,ptr,14.41
2022-03-09T06:57:00,ptr,8.39
2022-03-09T06:59:00,ptr,14.40
2022-03-09T07:01:00,ptr,14.40
2022-03-09T07:02:00,ptr,8.99
2022-03-09T07:04:00,ptr,16.80
2022-03-09T07:06:00,ptr,14.40
2022-03-09T07:08:00,ptr,17.40
2022-03-09T07:10:00,ptr,14.40
2022-03-09T07:11:00,ptr,9.01
2022-03-09T07:13:00,ptr,14.40
2022-03-09T07:15:00,ptr,14.40
2022-03-09T07:17:00,ptr,16.80
2022-03-09T07:19:00,ptr,14.40
2022-03-09T07:21:00,ptr,17.39
2022-03-09T07:23:00,ptr,14.41
2022-03-09T07:24:00,ptr,8.99
2022-03-09T07:26:00,ptr,14.40
2022-03-09T07:27:00,ptr,5.41
2022-03-09T07:28:00,ptr,8.99
2022-03-09T07:30:00,ptr,14.40
2022-03-09T07:32:00,ptr,14.40
2022-03-09T07:34:00,ptr,16.80
2022-03-09T07:36:00,ptr,14.40
2022-03-09T07:38:00,ptr,17.40
2022-03-09T07:40:00,ptr,14.40
2022-03-09T07:42:00,ptr,17.40
2022-03-09T07:44:00,ptr,20.39
2022-03-09T07:45:00,ptr,8.41
2022-03-09T07:47:00,ptr,17.40
2022-03-09T07:49:00,ptr,17.39
2022-03-09T07:50:00,ptr,11.41
2022-03-09T07:51:00,ptr,5.39
2022-03-09T07:53:00,ptr,20.41
2022-03-09T07:55:00,ptr,17.40
2022-03-09T07:56:00,ptr,8.39
2022-03-09T07:58:00,ptr,17.40
2022-03-09T08:00:00,ptr,14.40
2022-03-09T08:02:00,ptr,17.40
2022-03-09T08:04:00,ptr,17.40
2022-03-09T08:05:00,ptr,8.39
2022-03-09T08:07:00,ptr,17.40
2022-03-09T08:09:00,ptr,14.40
2022-03-09T08:11:00,ptr,17.40
2022-03-09T08:13:00,ptr,16.80
2022-03-09T08:14:00,ptr,8.99
2022-03-09T08:16:00,ptr,17.40
2022-03-09T08:18:00,ptr,16.80
2022-03-09T08:20:00,ptr,14.40
2022-03-09T08:22:00,ptr,17.40
2022-03-09T08:24:00,ptr,14.40
2022-03-09T08:26:00,ptr,14.40
2022-03-09T08:27:00,ptr,8.99
2022-03-09T08:29:00,ptr,16.80
2022-03-09T08:30:00,ptr,14.40
2022-03-09T08:32:00,ptr,23.41
2022-03-09T08:34:00,ptr,22.79
2022-03-09T08:35:00,ptr,11.40
2022-03-09T08:37:00,ptr,26.41
2022-03-09T08:39:00,ptr,22.79
2022-03-09T08:41:00,ptr,25.80
2022-03-09T08:43:00,ptr,23.41
2022-03-09T08:44:00,ptr,11.40
2022-03-09T08:46:00,ptr,25.80
2022-03-09T08:48:00,ptr,22.81
2022-03-09T08:50:00,ptr,26.40
2022-03-09T08:52:00,ptr,22.81
2022-03-09T08:53:00,ptr,11.40
2022-03-09T08:55:00,ptr,25.80
2022-03-09T08:57:00,ptr,23.41
2022-03-09T08:58:00,ptr,14.40
2022-03-09T09:00:00,ptr,22.79
2022-03-09T09:01:00,ptr,11.40
2022-03-09T09:03:00,ptr,26.41
2022-03-09T09:05:00,ptr,25.80
2022-03-09T09:06:00,ptr,11.40
2022-03-09T09:08:00,ptr,25.80
2022-03-09T09:10:00,ptr,23.41
2022-03-09T09:12:00,ptr,19.79
2022-03-09T09:14:00,ptr,23.41
2022-03-09T09:16:00,ptr,25.80
2022-03-09T09:17:00,ptr,14.40
2022-03-09T09:19:00,ptr,25.81
2022-03-09T09:21:00,ptr,17.39
2022-03-09T09:23:00,ptr,22.81
2022-03-09T09:25:00,ptr,25.80
2022-03-09T09:26:00,ptr,12.00
2022-03-09T09:28:00,ptr,14.40
2022-03-09T09:29:00,ptr,8.41
2022-03-09T09:30:00,ptr,8.39
2022-03-09T09:32:00,ptr,17.40
2022-03-09T09:34:00,ptr,17.40
2022-03-09T09:35:00,ptr,8.39
2022-03-09T09:37:00,ptr,20.41
2022-03-09T09:39:00,ptr,20.41
2022-03-09T09:41:00,ptr,16.80
2022-03-09T09:42:00,ptr,8.99
2022-03-09T09:44:00,ptr,14.40
2022-03-09T09:46:00,ptr,17.40
2022-03-09T09:48:00,ptr,16.80
2022-03-09T09:49:00,ptr,8.99
2022-03-09T09:51:00,ptr,14.40
2022-03-09T09:53:00,ptr,17.40
2022-03-09T09:55:00,ptr,16.80
2022-03-09T09:57:00,ptr,17.40
2022-03-09T09:58:00,ptr,8.99
2022-03-09T10:00:00,ptr,14.40
2022-03-09T10:02:00,ptr,16.80
2022-03-09T10:04:00,ptr,17.40
2022-03-09T10:05:00,ptr,8.99
2022-03-09T10:06:00,ptr,8.41
2022-03-09T10:08:00,ptr,17.40
2022-03-09T10:10:00,ptr,19.79
2022-03-09T10:12:00,ptr,17.40
2022-03-09T10:14:00,ptr,17.40
2022-03-09T10:15:00,ptr,5.99
2022-03-09T10:17:00,ptr,16.80
2022-03-09T10:19:00,ptr,17.40
2022-03-09T10:21:00,ptr,14.40
2022-03-09T10:23:00,ptr,20.41
2022-03-09T10:25:00,ptr,17.40
2022-03-09T10:27:00,ptr,16.80
2022-03-09T10:29:00,ptr,17.39
2022-03-09T10:31:00,ptr,17.40
2022-03-09T10:33:00,ptr,17.40
2022-03-09T10:35:00,ptr,22.81
2022-03-09T10:37:00,ptr,25.80
2022-03-09T10:38:00,ptr,14.40
2022-03-09T10:40:00,ptr,26.40
2022-03-09T10:41:00,ptr,11.40
2022-03-09T10:43:00,ptr,25.81
2022-03-09T10:45:00,ptr,25.80
2022-03-09T10:46:00,ptr,11.40
2022-03-09T10:47:00,ptr,14.40
2022-03-09T10:49:00,ptr,26.40
2022-03-09T10:51:00,ptr,25.81
2022-03-09T10:53:00,ptr,25.80
2022-03-09T10:55:00,ptr,25.80
2022-03-09T10:56:00,ptr,11.41
2022-03-09T10:58:00,ptr,26.40
2022-03-09T11:00:00,ptr,25.80
2022-03-09T11:02:00,ptr,25.80
2022-03-09T11:04:00,ptr,28.80
2022-03-09T11:06:00,ptr,25.81
2022-03-09T11:08:00,ptr,25.80
2022-03-09T11:09:00,ptr,12.00
2022-03-09T11:10:00,ptr,11.40
2022-03-09T11:12:00,ptr,17.40
2022-03-09T11:14:00,ptr,22.81
2022-03-09T11:15:00,ptr,14.40
2022-03-09T11:17:00,ptr,22.79
2022-03-09T11:19:00,ptr,26.41
2022-03-09T11:21:00,ptr,22.79
2022-03-09T11:23:00,ptr,25.80
2022-03-09T11:25:00,ptr,25.81
2022-03-09T11:26:00,ptr,12.00
2022-03-09T11:28:00,ptr,22.79
2022-03-09T11:29:00,ptr,14.40
2022-03-09T11:31:00,ptr,22.81
2022-03-09T11:33:00,ptr,23.39
2022-03-09T11:35:00,ptr,25.80
2022-03-09T11:37:00,ptr,22.81
2022-03-09T11:38:00,ptr,12.00
2022-03-09T11:40:00,ptr,25.80
2022-03-09T11:42:00,ptr,25.81
2022-03-09T11:44:00,ptr,22.79
2022-03-09T11:45:00,ptr,14.40
2022-03-09T11:47:00,ptr,23.41
2022-03-09T11:48:00,ptr,14.40
2022-03-09T11:50:00,ptr,22.79
2022-03-09T11:52:00,ptr,25.80
2022-03-09T11:54:00,ptr,26.41
2022-03-09T11:55:00,ptr,14.40
2022-03-09T11:57:00,ptr,25.80
2022-03-09T11:59:00,ptr,22.81
2022-03-09T12:00:00,ptr,8.99
2022-03-09T12:02:00,ptr,19.80
2022-03-09T12:04:00,ptr,25.80
2022-03-09T12:06:00,ptr,26.40
2022-03-09T12:08:00,ptr,16.80
2022-03-09T12:10:00,ptr,20.41
2022-03-09T12:12:00,ptr,17.39
2022-03-09T12:13:00,ptr,11.41
2022-03-09T12:14:00,ptr,11.40
2022-03-09T12:16:00,ptr,25.80
2022-03-09T12:18:00,ptr,26.40
2022-03-09T12:19:00,ptr,14.41
2022-03-09T12:21:00,ptr,25.80
2022-03-09T12:23:00,ptr,25.80
2022-03-09T12:25:00,ptr,25.80
2022-03-09T12:27:00,ptr,25.81
2022-03-09T12:29:00,ptr,23.39
2022-03-09T12:30:00,ptr,14.40
2022-03-09T12:32:00,ptr,25.80
2022-03-09T12:34:00,ptr,25.81
2022-03-09T12:35:00,ptr,11.40
2022-03-09T12:37:00,ptr,23.39
2022-03-09T12:39:00,ptr,25.81
2022-03-09T12:41:00,ptr,22.79
2022-03-09T12:43:00,ptr,26.40
2022-03-09T12:45:00,ptr,22.81
2022-03-09T12:47:00,ptr,25.80
2022-03-09T12:48:00,ptr,9.01
2022-03-09T12:50:00,ptr,19.79
2022-03-09T12:52:00,ptr,23.41
2022-03-09T12:54:00,ptr,25.80
2022-03-09T12:55:00,ptr,11.40
2022-03-09T12:57:00,ptr,17.40
2022-03-09T12:59:00,ptr,19.80
2022-03-09T13:01:00,ptr,26.40
2022-03-09T13:03:00,ptr,22.79
2022-03-09T13:04:00,ptr,8.41
2022-03-09T13:06:00,ptr,17.40
2022-03-09T13:07:00,ptr,11.40
2022-03-09T13:09:00,ptr,26.40
2022-03-09T13:10:00,ptr,8.41
2022-03-09T13:12:00,ptr,17.39
2022-03-09T13:14:00,ptr,14.40
2022-03-09T13:16:00,ptr,14.41
2022-03-09T13:18:00,ptr,17.39
2022-03-09T13:20:00,ptr,14.40
2022-03-09T13:22:00,ptr,16.80
2022-03-09T13:24:00,ptr,14.40
2022-03-09T13:26:00,ptr,14.40
2022-03-09T13:28:00,ptr,17.40
2022-03-09T13:30:00,ptr,14.40
2022-03-09T13:32:00,ptr,14.40
2022-03-09T13:34:00,ptr,17.40
2022-03-09T13:35:00,ptr,6.01
2022-03-09T13:37:00,ptr,14.40
2022-03-09T13:38:00,ptr,8.39
2022-03-09T13:40:00,ptr,17.40
2022-03-09T13:42:00,ptr,17.40
2022-03-09T13:43:00,ptr,8.39
2022-03-09T13:44:00,ptr,6.01
2022-03-09T13:46:00,ptr,16.80
2022-03-09T13:47:00,ptr,8.99
2022-03-09T13:49:00,ptr,14.40
2022-03-09T13:51:00,ptr,17.40
2022-03-09T13:52:00,ptr,5.41
2022-03-09T13:54:00,ptr,17.40
2022-03-09T13:56:00,ptr,14.40
2022-03-09T13:58:00,ptr,17.39
2022-03-09T13:59:00,ptr,8.41
2022-03-09T14:01:00,ptr,14.40
2022-03-09T14:03:00,ptr,14.40
2022-03-09T14:04:00,ptr,8.99
2022-03-09T14:06:00,ptr,16.80
2022-03-09T14:07:00,ptr,9.01
2022-03-09T14:09:00,ptr,14.40
2022-03-09T14:10:00,ptr,8.39
2022-03-09T14:12:00,ptr,17.40
2022-03-09T14:13:00,ptr,8.39
2022-03-09T14:15:00,ptr,17.40
2022-03-09T14:17:00,ptr,17.40
2022-03-09T14:18:00,ptr,6.01
2022-03-09T14:19:00,ptr,8.39
2022-03-09T14:21:00,ptr,17.40
2022-03-09T14:23:00,ptr,17.40
2022-03-09T14:25:00,ptr,16.80
2022-03-09T14:27:00,ptr,17.40
2022-03-09T14:29:00,ptr,17.39
2022-03-09T14:31:00,ptr,20.41
2022-03-09T14:33:00,ptr,16.80
2022-03-09T14:35:00,ptr,17.40
2022-03-09T14:37:00,ptr,14.40
2022-03-09T14:39:00,ptr,17.40
2022-03-09T14:41:00,ptr,17.39
2022-03-09T14:42:00,ptr,8.41
2022-03-09T14:44:00,ptr,14.40
2022-03-09T14:45:00,ptr,8.99
2022-03-09T14:47:00,ptr,19.80
2022-03-09T14:48:00,ptr,8.99
2022-03-09T14:50:00,ptr,14.40
2022-03-09T14:52:00,ptr,16.80
2022-03-09T14:54:00,ptr,14.40
2022-03-09T14:55:00,ptr,9.01
2022-03-09T14:57:00,ptr,17.40
2022-03-09T14:59:00,ptr,14.40
2022-03-09T15:01:00,ptr,16.80
2022-03-09T15:03:00,ptr,17.39
2022-03-09T15:04:00,ptr,9.01
2022-03-09T15:06:00,ptr,16.80
2022-03-09T15:08:00,ptr,17.39
2022-03-09T15:09:00,ptr,9.01
2022-03-09T15:10:00,ptr,5.41
2022-03-09T15:12:00,ptr,17.39
2022-03-09T15:14:00,ptr,17.40
2022-03-09T15:16:00,ptr,17.40
2022-03-09T15:18:00,ptr,14.40
2022-03-09T15:20:00,ptr,16.80
2022-03-09T15:21:00,ptr,8.99
2022-03-09T15:23:00,ptr,17.40
2022-03-09T15:24:00,ptr,8.41
2022-03-09T15:26:00,ptr,17.39
2022-03-09T15:28:00,ptr,17.40
2022-03-09T15:30:00,ptr,16.80
2022-03-09T15:32:00,ptr,14.40
2022-03-09T15:34:00,ptr,17.40
2022-03-09T15:35:00,ptr,8.99
2022-03-09T15:37:00,ptr,16.80
2022-03-09T15:38:00,ptr,12.01
2022-03-09T15:40:00,ptr,16.79
2022-03-09T15:41:00,ptr,9.01
2022-03-09T15:43:00,ptr,17.40
2022-03-09T15:45:00,ptr,16.80
2022-03-09T15:47:00,ptr,17.39
2022-03-09T15:48:00,ptr,9.01
2022-03-09T15:50:00,ptr,16.80
2022-03-09T15:52:00,ptr,17.40
2022-03-09T15:53:00,ptr,8.99
2022-03-09T15:55:00,ptr,16.80
2022-03-09T15:57:00,ptr,20.39
2022-03-09T15:58:00,ptr,8.41
2022-03-09T16:00:00,ptr,17.40
2022-03-09T16:01:00,ptr,8.99
2022-03-09T16:02:00,ptr,5.41
2022-03-09T16:03:00,ptr,8.99
2022-03-09T16:04:00,ptr,8.41
2022-03-09T16:06:00,ptr,17.39
2022-03-09T16:08:00,ptr,19.80
2022-03-09T16:10:00,ptr,17.40
2022-03-09T16:12:00,ptr,17.40
2022-03-09T16:14:00,ptr,17.40
2022-03-09T16:15:00,ptr,8.39
2022-03-09T16:17:00,ptr,20.41
2022-03-09T16:19:00,ptr,17.40
2022-03-09T16:21:00,ptr,16.79
2022-03-09T16:23:00,ptr,20.41
2022-03-09T16:25:00,ptr,17.40
2022-03-09T16:26:00,ptr,8.39
2022-03-09T16:28:00,ptr,20.41
2022-03-09T16:30:00,ptr,17.40
2022-03-09T16:32:00,ptr,19.80
2022-03-09T16:33:00,ptr,8.99
2022-03-09T16:35:00,ptr,16.80
2022-03-09T16:37:00,ptr,20.39
2022-03-09T16:39:00,ptr,17.40
2022-03-09T16:41:00,ptr,17.40
2022-03-09T16:43:00,ptr,19.80
2022-03-09T16:45:00,ptr,17.40
2022-03-09T16:46:00,ptr,8.39
2022-03-09T16:48:00,ptr,20.41
2022-03-09T16:50:00,ptr,20.39
2022-03-09T16:51:00,ptr,8.41
2022-03-09T16:53:00,ptr,20.39
2022-03-09T16:54:00,ptr,14.40
2022-03-09T16:56:00,ptr,25.81
2022-03-09T16:58:00,ptr,25.80
2022-03-09T17:00:00,ptr,25.80
2022-03-09T17:02:00,ptr,28.80
2022-03-09T17:04:00,ptr,25.81
2022-03-09T17:06:00,ptr,28.80
2022-03-09T17:08:00,ptr,23.39
2022-03-09T17:10:00,ptr,22.81
2022-03-09T17:11:00,ptr,11.40
2022-03-09T17:13:00,ptr,23.39
2022-03-09T17:15:00,ptr,22.81
2022-03-09T17:17:00,ptr,17.40
2022-03-09T17:19:00,ptr,17.40
2022-03-09T17:21:00,ptr,17.39
2022-03-09T17:23:00,ptr,16.80
2022-03-09T17:24:00,ptr,9.01
2022-03-09T17:26:00,ptr,17.39
2022-03-09T17:28:00,ptr,16.80
2022-03-09T17:30:00,ptr,14.40
2022-03-09T17:31:00,ptr,9.01
2022-03-09T17:33:00,ptr,17.40
2022-03-09T17:35:00,ptr,16.80
2022-03-09T17:36:00,ptr,8.99
2022-03-09T17:38:00,ptr,17.40
2022-03-09T17:40:00,ptr,19.79
2022-03-09T17:42:00,ptr,17.40
2022-03-09T17:44:00,ptr,17.40
2022-03-09T17:46:00,ptr,17.40
2022-03-09T17:47:00,ptr,5.41
2022-03-09T17:49:00,ptr,17.39
2022-03-09T17:51:00,ptr,17.40
2022-03-09T17:52:00,ptr,5.41
2022-03-09T17:54:00,ptr,17.40
2022-03-09T17:56:00,ptr,17.40
2022-03-09T17:58:00,ptr,17.39
2022-03-09T17:59:00,ptr,8.41
2022-03-09T18:01:00,ptr,17.40
2022-03-09T18:03:00,ptr,14.40
2022-03-09T18:05:00,ptr,17.40
2022-03-09T18:06:00,ptr,8.39
2022-03-09T18:08:00,ptr,17.40
2022-03-09T18:10:00,ptr,17.40
2022-03-09T18:12:00,ptr,17.40
2022-03-09T18:14:00,ptr,14.40
2022-03-09T18:15:00,ptr,8.39
2022-03-09T18:17:00,ptr,17.40
2022-03-09T18:19:00,ptr,17.40
2022-03-09T18:21:00,ptr,16.80
2022-03-09T18:22:00,ptr,8.99
2022-03-09T18:23:00,ptr,8.39
2022-03-09T18:25:00,ptr,14.40
2022-03-09T18:27:00,ptr,17.40
2022-03-09T18:29:00,ptr,17.40
2022-03-09T18:30:00,ptr,8.41
2022-03-09T18:32:00,ptr,17.39
2022-03-09T18:34:00,ptr,17.40
2022-03-09T18:36:00,ptr,17.40
2022-03-09T18:37:00,ptr,8.41
2022-03-09T18:39:00,ptr,20.39
2022-03-09T18:41:00,ptr,16.80
2022-03-09T18:43:00,ptr,14.40
2022-03-09T18:45:00,ptr,17.40
2022-03-09T18:47:00,ptr,17.40
2022-03-09T18:48:00,ptr,8.39
2022-03-09T18:50:00,ptr,17.40
2022-03-09T18:51:00,ptr,8.99
2022-03-09T18:53:00,ptr,16.80
2022-03-09T18:55:00,ptr,17.40
2022-03-09T18:57:00,ptr,17.40
2022-03-09T18:59:00,ptr,17.40
2022-03-09T19:01:00,ptr,17.40
2022-03-09T19:02:00,ptr,8.39
2022-03-09T19:04:00,ptr,17.40
2022-03-09T19:06:00,ptr,17.40
2022-03-09T19:07:00,ptr,11.40
2022-03-09T19:09:00,ptr,17.40
2022-03-09T19:10:00,ptr,8.39
2022-03-09T19:12:00,ptr,17.40
2022-03-09T19:14:00,ptr,17.40
2022-03-09T19:16:00,ptr,16.80
2022-03-09T19:18:00,ptr,17.40
2022-03-09T19:20:00,ptr,14.40
2022-03-09T19:21:00,ptr,8.99
2022-03-09T19:23:00,ptr,16.80
