#datetime,building,power
2022-02-09T00:00:00,cfa,138.57
2022-02-09T00:02:00,cfa,115.84
2022-02-09T00:04:00,cfa,115.78
2022-02-09T00:06:00,cfa,115.20
2022-02-09T00:08:00,cfa,115.78
2022-02-09T00:09:00,cfa,46.23
2022-02-09T00:11:00,cfa,115.78
2022-02-09T00:13:00,cfa,115.20
2022-02-09T00:14:00,cfa,69.61
2022-02-09T00:16:00,cfa,115.20
2022-02-09T00:18:00,cfa,115.78
2022-02-09T00:20:00,cfa,115.25
2022-02-09T00:22:00,cfa,115.78
2022-02-09T00:24:00,cfa,115.78
2022-02-09T00:25:00,cfa,46.23
2022-02-09T00:27:00,cfa,115.20
2022-02-09T00:29:00,cfa,115.78
2022-02-09T00:31:00,cfa,115.20
2022-02-09T00:33:00,cfa,115.78
2022-02-09T00:35:00,cfa,115.84
2022-02-09T00:36:00,cfa,46.17
2022-02-09T00:38:00,cfa,115.20
2022-02-09T00:40:00,cfa,115.84
2022-02-09T00:42:00,cfa,138.57
2022-02-09T00:44:00,cfa,138.63
2022-02-09T00:45:00,cfa,46.17
2022-02-09T00:47:00,cfa,138.57
2022-02-09T00:49:00,cfa,115.84
2022-02-09T00:51:00,cfa,115.78
2022-02-09T00:53:00,cfa,115.20
2022-02-09T00:55:00,cfa,115.78
2022-02-09T00:56:00,cfa,69.02
2022-02-09T00:58:00,cfa,115.78
2022-02-09T01:00:00,cfa,92.40
2022-02-09T01:02:00,cfa,138.63
2022-02-09T01:04:00,cfa,115.78
2022-02-09T01:05:00,cfa,46.23
2022-02-09T01:07:00,cfa,115.20
2022-02-09T01:09:00,cfa,115.78
2022-02-09T01:10:00,cfa,69.61
2022-02-09T01:12:00,cfa,92.40
2022-02-09T01:14:00,cfa,115.20
2022-02-09T01:16:00,cfa,115.78
2022-02-09T01:17:00,cfa,69.02
2022-02-09T01:19:00,cfa,115.78
2022-02-09T01:21:00,cfa,115.78
2022-02-09T01:22:00,cfa,46.23
2022-02-09T01:24:00,cfa,115.20
2022-02-09T01:25:00,cfa,69.61
2022-02-09T01:27:00,cfa,115.20
2022-02-09T01:28:00,cfa,69.61
2022-02-09T01:30:00,cfa,92.40
2022-02-09T01:31:00,cfa,69.61
2022-02-09T01:33:00,cfa,115.20
2022-02-09T01:35:00,cfa,115.78
2022-02-09T01:37:00,cfa,115.20
2022-02-09T01:38:00,cfa,46.23
2022-02-09T01:40:00,cfa,138.57
2022-02-09T01:41:00,cfa,46.82
2022-02-09T01:42:00,cfa,46.17
2022-02-09T01:44:00,cfa,115.20
2022-02-09T01:46:00,cfa,138.63
2022-02-09T01:47:00,cfa,46.17
2022-02-09T01:49:00,cfa,138.63
2022-02-09T01:50:00,cfa,69.55
2022-02-09T01:52:00,cfa,115.84
2022-02-09T01:54:00,cfa,115.20
2022-02-09T01:56:00,cfa,115.78
2022-02-09T01:57:00,cfa,46.23
2022-02-09T01:58:00,cfa,68.96
2022-02-09T02:00:00,cfa,115.84
2022-02-09T02:02:00,cfa,115.78
2022-02-09T02:03:00,cfa,46.17
2022-02-09T02:05:00,cfa,115.20
2022-02-09T02:06:00,cfa,69.61
2022-02-09T02:08:00,cfa,115.20
2022-02-09T02:10:00,cfa,115.84
2022-02-09T02:12:00,cfa,115.78
2022-02-09T02:13:00,cfa,46.17
2022-02-09T02:15:00,cfa,115.25
2022-02-09T02:17:00,cfa,115.78
2022-02-09T02:19:00,cfa,115.20
2022-02-09T02:20:00,cfa,69.61
2022-02-09T02:22:00,cfa,115.78
2022-02-09T02:24:00,cfa,115.20
2022-02-09T02:26:00,cfa,115.84
2022-02-09T02:28:00,cfa,115.20
2022-02-09T02:30:00,cfa,115.78
2022-02-09T02:32:00,cfa,115.78
2022-02-09T02:34:00,cfa,115.20
2022-02-09T02:36:00,cfa,115.84
2022-02-09T02:38:00,cfa,115.20
2022-02-09T02:40:00,cfa,115.78
2022-02-09T02:42:00,cfa,115.78
2022-02-09T02:43:00,cfa,69.02
2022-02-09T02:45:00,cfa,115.78
2022-02-09T02:47:00,cfa,115.20
2022-02-09T02:49:00,cfa,115.84
2022-02-09T02:51:00,cfa,115.78
2022-02-09T02:53:00,cfa,115.20
2022-02-09T02:55:00,cfa,115.78
2022-02-09T02:57:00,cfa,115.20
2022-02-09T02:59:00,cfa,115.84
2022-02-09T03:00:00,cfa,69.61
2022-02-09T03:02:00,cfa,115.20
2022-02-09T03:04:00,cfa,115.78
2022-02-09T03:05:00,cfa,69.02
2022-02-09T03:06:00,cfa,46.17
2022-02-09T03:08:00,cfa,115.78
2022-02-09T03:10:00,cfa,115.84
2022-02-09T03:11:00,cfa,68.96
2022-02-09T03:13:00,cfa,115.84
2022-02-09T03:14:00,cfa,46.17
2022-02-09T03:16:00,cfa,115.20
2022-02-09T03:17:00,cfa,46.23
2022-02-09T03:19:00,cfa,115.78
2022-02-09T03:21:00,cfa,115.78
2022-02-09T03:22:00,cfa,69.02
2022-02-09T03:23:00,cfa,69.61
2022-02-09T03:25:00,cfa,115.20
2022-02-09T03:27:00,cfa,115.78
2022-02-09T03:29:00,cfa,115.20
2022-02-09T03:31:00,cfa,115.84
2022-02-09T03:33:00,cfa,115.78
2022-02-09T03:35:00,cfa,115.20
2022-02-09T03:36:00,cfa,69.61
2022-02-09T03:38:00,cfa,115.20
2022-02-09T03:39:00,cfa,46.17
2022-02-09T03:41:00,cfa,115.84
2022-02-09T03:43:00,cfa,115.78
2022-02-09T03:45:00,cfa,115.20
2022-02-09T03:47:00,cfa,138.63
2022-02-09T03:49:00,cfa,115.78
2022-02-09T03:51:00,cfa,115.78
2022-02-09T03:52:00,cfa,46.23
2022-02-09T03:53:00,cfa,68.96
2022-02-09T03:54:00,cfa,69.61
2022-02-09T03:56:00,cfa,115.20
2022-02-09T03:57:00,cfa,46.23
2022-02-09T03:59:00,cfa,115.78
2022-02-09T04:01:00,cfa,115.78
2022-02-09T04:03:00,cfa,115.20
2022-02-09T04:05:00,cfa,115.84
2022-02-09T04:06:00,cfa,68.96
2022-02-09T04:07:00,cfa,46.23
2022-02-09T04:09:00,cfa,139.16
2022-02-09T04:10:00,cfa,69.02
2022-02-09T04:12:00,cfa,138.63
2022-02-09T04:13:00,cfa,69.55
2022-02-09T04:15:00,cfa,115.20
2022-02-09T04:17:00,cfa,139.22
2022-02-09T04:18:00,cfa,69.02
2022-02-09T04:20:00,cfa,115.78
2022-02-09T04:21:00,cfa,69.02
2022-02-09T04:23:00,cfa,138.57
2022-02-09T04:25:00,cfa,115.78
2022-02-09T04:27:00,cfa,138.63
2022-02-09T04:29:00,cfa,115.78
2022-02-09T04:31:00,cfa,138.63
2022-02-09T04:33:00,cfa,115.20
2022-02-09T04:35:00,cfa,138.57
2022-02-09T04:36:00,cfa,69.61
2022-02-09T04:38:00,cfa,138.57
2022-02-09T04:40:00,cfa,115.84
2022-02-09T04:42:00,cfa,138.57
2022-02-09T04:44:00,cfa,115.20
2022-02-09T04:45:00,cfa,69.61
2022-02-09T04:47:00,cfa,138.63
2022-02-09T04:48:00,cfa,69.55
2022-02-09T04:50:00,cfa,115.20
2022-02-09T04:52:00,cfa,139.22
2022-02-09T04:54:00,cfa,115.20
2022-02-09T04:56:00,cfa,138.63
2022-02-09T04:57:00,cfa,69.55
2022-02-09T04:59:00,cfa,115.25
2022-02-09T05:00:00,cfa,69.55
2022-02-09T05:02:00,cfa,115.84
2022-02-09T05:03:00,cfa,68.96
2022-02-09T05:05:00,cfa,138.63
2022-02-09T05:07:00,cfa,138.57
2022-02-09T05:09:00,cfa,115.84
2022-02-09T05:10:00,cfa,68.96
2022-02-09T05:12:00,cfa,115.78
2022-02-09T05:13:00,cfa,69.61
2022-02-09T05:15:00,cfa,138.63
2022-02-09T05:17:00,cfa,115.20
2022-02-09T05:19:00,cfa,138.57
2022-02-09T05:20:00,cfa,69.61
2022-02-09T05:21:00,cfa,69.61
2022-02-09T05:23:00,cfa,138.57
2022-02-09T05:25:00,cfa,115.20
2022-02-09T05:26:00,cfa,69.61
2022-02-09T05:27:00,cfa,69.02
2022-02-09T05:29:00,cfa,139.22
2022-02-09T05:31:00,cfa,115.20
2022-02-09T05:32:00,cfa,69.55
2022-02-09T05:34:00,cfa,138.63
2022-02-09T05:36:00,cfa,115.20
2022-02-09T05:38:00,cfa,139.22
2022-02-09T05:40:00,cfa,115.20
2022-02-09T05:42:00,cfa,138.57
2022-02-09T05:43:00,cfa,69.61
2022-02-09T05:45:00,cfa,115.20
2022-02-09T05:46:00,cfa,69.61
2022-02-09T05:48:00,cfa,138.57
2022-02-09T05:50:00,cfa,138.63
2022-02-09T05:51:00,cfa,69.61
2022-02-09T05:53:00,cfa,138.57
2022-02-09T05:55:00,cfa,138.63
2022-02-09T05:57:00,cfa,115.78
2022-02-09T05:59:00,cfa,138.57
2022-02-09T06:00:00,cfa,69.02
2022-02-09T06:02:00,cfa,115.78
2022-02-09T06:04:00,cfa,138.63
2022-02-09T06:06:00,cfa,161.95
2022-02-09T06:08:00,cfa,161.43
2022-02-09T06:10:00,cfa,162.01
2022-02-09T06:11:00,cfa,92.40
2022-02-09T06:12:00,cfa,69.61
2022-02-09T06:14:00,cfa,161.37
2022-02-09T06:15:00,cfa,69.61
2022-02-09T06:17:00,cfa,184.80
2022-02-09T06:19:00,cfa,138.57
2022-02-09T06:21:00,cfa,162.01
2022-02-09T06:22:00,cfa,69.02
2022-02-09T06:24:00,cfa,162.01
2022-02-09T06:25:00,cfa,92.40
2022-02-09T06:27:00,cfa,138.57
2022-02-09T06:29:00,cfa,162.01
2022-02-09T06:30:00,cfa,68.96
2022-02-09T06:32:00,cfa,162.01
2022-02-09T06:33:00,cfa,92.40
2022-02-09T06:35:00,cfa,138.63
2022-02-09T06:37:00,cfa,161.95
2022-02-09T06:38:00,cfa,69.02
2022-02-09T06:39:00,cfa,92.40
2022-02-09T06:41:00,cfa,162.01
2022-02-09T06:43:00,cfa,138.57
2022-02-09T06:45:00,cfa,162.01
2022-02-09T06:46:00,cfa,69.02
2022-02-09T06:48:00,cfa,161.95
2022-02-09T06:50:00,cfa,162.01
2022-02-09T06:52:00,cfa,161.43
2022-02-09T06:53:00,cfa,69.61
2022-02-09T06:55:00,cfa,161.37
2022-02-09T06:57:00,cfa,139.22
2022-02-09T06:59:00,cfa,184.80
2022-02-09T07:01:00,cfa,161.37
2022-02-09T07:02:00,cfa,69.61
2022-02-09T07:04:00,cfa,162.01
2022-02-09T07:06:00,cfa,161.43
2022-02-09T07:08:00,cfa,161.95
2022-02-09T07:09:00,cfa,92.40
2022-02-09T07:11:00,cfa,138.63
2022-02-09T07:13:00,cfa,162.01
2022-02-09T07:14:00,cfa,68.96
2022-02-09T07:16:00,cfa,162.01
2022-02-09T07:18:00,cfa,162.01
2022-02-09T07:19:00,cfa,68.96
2022-02-09T07:21:00,cfa,162.01
2022-02-09T07:22:00,cfa,92.40
2022-02-09T07:24:00,cfa,138.63
2022-02-09T07:26:00,cfa,161.95
2022-02-09T07:27:00,cfa,92.40
2022-02-09T07:28:00,cfa,69.02
2022-02-09T07:30:00,cfa,162.01
2022-02-09T07:31:00,cfa,68.96
2022-02-09T07:33:00,cfa,162.01
2022-02-09T07:35:00,cfa,162.01
2022-02-09T07:36:00,cfa,68.96
2022-02-09T07:38:00,cfa,162.01
2022-02-09T07:40:00,cfa,162.01
2022-02-09T07:42:00,cfa,161.43
2022-02-09T07:43:00,cfa,69.55
2022-02-09T07:45:00,cfa,161.43
2022-02-09T07:46:00,cfa,92.40
2022-02-09T07:48:00,cfa,162.01
2022-02-09T07:50:00,cfa,138.57
2022-02-09T07:52:00,cfa,162.01
2022-02-09T07:54:00,cfa,162.01
2022-02-09T07:56:00,cfa,184.80
2022-02-09T07:58:00,cfa,161.37
2022-02-09T07:59:00,cfa,69.61
2022-02-09T08:00:00,cfa,69.02
2022-02-09T08:02:00,cfa,185.39
2022-02-09T08:03:00,cfa,69.02
2022-02-09T08:05:00,cfa,161.95
2022-02-09T08:07:00,cfa,162.01
2022-02-09T08:09:00,cfa,161.43
2022-02-09T08:11:00,cfa,161.95
2022-02-09T08:13:00,cfa,184.80
2022-02-09T08:15:00,cfa,161.43
2022-02-09T08:17:00,cfa,185.39
2022-02-09T08:18:00,cfa,92.40
2022-02-09T08:20:00,cfa,184.80
2022-02-09T08:22:00,cfa,162.01
2022-02-09T08:23:00,cfa,92.40
2022-02-09T08:25:00,cfa,161.37
2022-02-09T08:27:00,cfa,184.80
2022-02-09T08:29:00,cfa,185.39
2022-02-09T08:31:00,cfa,161.43
2022-02-09T08:33:00,cfa,184.80
2022-02-09T08:34:00,cfa,92.99
2022-02-09T08:36:00,cfa,161.43
2022-02-09T08:38:00,cfa,184.80
2022-02-09T08:40:00,cfa,184.75
2022-02-09T08:41:00,cfa,93.05
2022-02-09T08:43:00,cfa,161.37
2022-02-09T08:45:00,cfa,184.80
2022-02-09T08:47:00,cfa,184.80
2022-02-09T08:48:00,cfa,92.99
2022-02-09T08:50:00,cfa,184.80
2022-02-09T08:52:00,cfa,161.43
2022-02-09T08:54:00,cfa,185.39
2022-02-09T08:55:00,cfa,92.40
2022-02-09T08:56:00,cfa,92.40
2022-02-09T08:58:00,cfa,161.37
2022-02-09T09:00:00,cfa,184.80
2022-02-09T09:01:00,cfa,93.05
2022-02-09T09:03:00,cfa,184.75
2022-02-09T09:05:00,cfa,161.43
2022-02-09T09:06:00,cfa,92.40
2022-02-09T09:07:00,cfa,92.40
2022-02-09T09:09:00,cfa,185.39
2022-02-09T09:11:00,cfa,184.80
2022-02-09T09:13:00,cfa,162.01
2022-02-09T09:15:00,cfa,184.80
2022-02-09T09:16:00,cfa,92.40
2022-02-09T09:18:00,cfa,161.37
2022-02-09T09:19:00,cfa,92.40
2022-02-09T09:21:00,cfa,185.39
2022-02-09T09:23:00,cfa,184.80
2022-02-09T09:25:00,cfa,161.43
2022-02-09T09:27:00,cfa,185.39
2022-02-09T09:29:00,cfa,184.80
2022-02-09T09:30:00,cfa,92.40
2022-02-09T09:32:00,cfa,184.80
2022-02-09T09:34:00,cfa,184.80
2022-02-09T09:36:00,cfa,208.18
2022-02-09T09:38:00,cfa,184.80
2022-02-09T09:40:00,cfa,184.80
2022-02-09T09:42:00,cfa,184.80
2022-02-09T09:44:00,cfa,184.80
2022-02-09T09:45:00,cfa,92.99
2022-02-09T09:47:00,cfa,184.80
2022-02-09T09:49:00,cfa,184.80
2022-02-09T09:51:00,cfa,184.80
2022-02-09T09:52:00,cfa,92.40
2022-02-09T09:54:00,cfa,184.80
2022-02-09T09:55:00,cfa,92.34
2022-02-09T09:57:00,cfa,184.80
2022-02-09T09:59:00,cfa,185.45
2022-02-09T10:01:00,cfa,184.75
2022-02-09T10:03:00,cfa,184.80
2022-02-09T10:05:00,cfa,162.01
2022-02-09T10:06:00,cfa,92.40
2022-02-09T10:08:00,cfa,184.80
2022-02-09T10:10:00,cfa,184.80
2022-02-09T10:11:00,cfa,92.40
2022-02-09T10:13:00,cfa,184.80
2022-02-09T10:14:00,cfa,92.40
2022-02-09T10:15:00,cfa,69.61
2022-02-09T10:17:00,cfa,184.80
2022-02-09T10:18:00,cfa,92.40
2022-02-09T10:20:00,cfa,184.75
2022-02-09T10:22:00,cfa,184.80
2022-02-09T10:24:00,cfa,185.45
2022-02-09T10:26:00,cfa,184.75
2022-02-09T10:28:00,cfa,184.80
2022-02-09T10:30:00,cfa,184.80
2022-02-09T10:32:00,cfa,208.24
2022-02-09T10:33:00,cfa,92.40
2022-02-09T10:35:00,cfa,184.75
2022-02-09T10:37:00,cfa,184.80
2022-02-09T10:38:00,cfa,92.40
2022-02-09T10:40:00,cfa,184.80
2022-02-09T10:42:00,cfa,185.39
2022-02-09T10:43:00,cfa,92.40
2022-02-09T10:45:00,cfa,184.80
2022-02-09T10:47:00,cfa,184.80
2022-02-09T10:49:00,cfa,184.80
2022-02-09T10:51:00,cfa,184.80
2022-02-09T10:52:00,cfa,92.46
2022-02-09T10:54:00,cfa,184.69
2022-02-09T10:56:00,cfa,185.51
2022-02-09T10:58:00,cfa,184.80
2022-02-09T11:00:00,cfa,184.69
2022-02-09T11:02:00,cfa,184.80
2022-02-09T11:04:00,cfa,184.80
2022-02-09T11:05:00,cfa,92.46
2022-02-09T11:07:00,cfa,185.39
2022-02-09T11:09:00,cfa,184.80
2022-02-09T11:11:00,cfa,184.80
2022-02-09T11:13:00,cfa,184.80
2022-02-09T11:15:00,cfa,208.12
2022-02-09T11:17:00,cfa,184.80
2022-02-09T11:19:00,cfa,184.80
2022-02-09T11:20:00,cfa,92.46
2022-02-09T11:22:00,cfa,184.80
2022-02-09T11:24:00,cfa,184.80
2022-02-09T11:25:00,cfa,92.93
2022-02-09T11:27:00,cfa,184.80
2022-02-09T11:28:00,cfa,92.46
2022-02-09T11:30:00,cfa,184.80
2022-02-09T11:32:00,cfa,208.12
2022-02-09T11:34:00,cfa,184.80
2022-02-09T11:36:00,cfa,184.80
2022-02-09T11:38:00,cfa,184.80
2022-02-09T11:39:00,cfa,92.46
2022-02-09T11:41:00,cfa,208.12
2022-02-09T11:43:00,cfa,208.24
2022-02-09T11:45:00,cfa,207.66
2022-02-09T11:47:00,cfa,184.80
2022-02-09T11:49:00,cfa,184.80
2022-02-09T11:51:00,cfa,185.39
2022-02-09T11:53:00,cfa,184.80
2022-02-09T11:55:00,cfa,184.80
2022-02-09T11:57:00,cfa,184.69
2022-02-09T11:58:00,cfa,92.46
2022-02-09T12:00:00,cfa,208.24
2022-02-09T12:02:00,cfa,184.80
2022-02-09T12:03:00,cfa,92.34
2022-02-09T12:04:00,cfa,92.46
2022-02-09T12:06:00,cfa,184.69
2022-02-09T12:08:00,cfa,185.51
2022-02-09T12:10:00,cfa,184.80
2022-02-09T12:12:00,cfa,207.54
2022-02-09T12:13:00,cfa,92.46
2022-02-09T12:15:00,cfa,185.39
2022-02-09T12:16:00,cfa,92.34
2022-02-09T12:18:00,cfa,184.80
2022-02-09T12:20:00,cfa,184.80
2022-02-09T12:22:00,cfa,208.24
2022-02-09T12:24:00,cfa,184.80
2022-02-09T12:26:00,cfa,184.80
2022-02-09T12:28:00,cfa,184.80
2022-02-09T12:30:00,cfa,184.69
2022-02-09T12:32:00,cfa,185.51
2022-02-09T12:34:00,cfa,184.80
2022-02-09T12:36:00,cfa,184.69
2022-02-09T12:37:00,cfa,92.46
2022-02-09T12:39:00,cfa,184.80
2022-02-09T12:41:00,cfa,208.24
2022-02-09T12:43:00,cfa,184.80
2022-02-09T12:44:00,cfa,92.34
2022-02-09T12:46:00,cfa,184.80
2022-02-09T12:47:00,cfa,92.34
2022-02-09T12:49:00,cfa,185.51
2022-02-09T12:50:00,cfa,91.76
2022-02-09T12:52:00,cfa,185.39
2022-02-09T12:54:00,cfa,184.80
2022-02-09T12:56:00,cfa,184.80
2022-02-09T12:58:00,cfa,184.80
2022-02-09T12:59:00,cfa,92.34
2022-02-09T13:01:00,cfa,184.80
2022-02-09T13:02:00,cfa,92.46
2022-02-09T13:04:00,cfa,185.39
2022-02-09T13:05:00,cfa,115.20
2022-02-09T13:07:00,cfa,184.80
2022-02-09T13:09:00,cfa,208.12
2022-02-09T13:11:00,cfa,184.80
2022-02-09T13:13:00,cfa,184.80
2022-02-09T13:15:00,cfa,185.39
2022-02-09T13:17:00,cfa,207.66
2022-02-09T13:19:00,cfa,184.80
2022-02-09T13:20:00,cfa,93.05
2022-02-09T13:22:00,cfa,207.54
2022-02-09T13:24:00,cfa,184.80
2022-02-09T13:26:00,cfa,208.24
2022-02-09T13:28:00,cfa,184.80
2022-02-09T13:30:00,cfa,208.12
2022-02-09T13:32:00,cfa,184.80
2022-02-09T13:34:00,cfa,184.80
2022-02-09T13:36:00,cfa,208.24
2022-02-09T13:37:00,cfa,92.34
2022-02-09T13:39:00,cfa,184.80
2022-02-09T13:41:00,cfa,184.80
2022-02-09T13:43:00,cfa,208.24
2022-02-09T13:45:00,cfa,184.80
2022-02-09T13:47:00,cfa,184.80
2022-02-09T13:49:00,cfa,208.12
2022-02-09T13:50:00,cfa,92.46
2022-02-09T13:51:00,cfa,92.34
2022-02-09T13:53:00,cfa,208.24
2022-02-09T13:54:00,cfa,92.46
2022-02-09T13:56:00,cfa,208.12
2022-02-09T13:58:00,cfa,184.80
2022-02-09T14:00:00,cfa,184.80
2022-02-09T14:01:00,cfa,92.46
2022-02-09T14:03:00,cfa,208.12
2022-02-09T14:05:00,cfa,184.80
2022-02-09T14:07:00,cfa,207.66
2022-02-09T14:09:00,cfa,185.39
2022-02-09T14:10:00,cfa,92.34
2022-02-09T14:12:00,cfa,207.66
2022-02-09T14:14:00,cfa,184.80
2022-02-09T14:15:00,cfa,92.93
2022-02-09T14:17:00,cfa,184.80
2022-02-09T14:19:00,cfa,207.66
2022-02-09T14:21:00,cfa,185.39
2022-02-09T14:23:00,cfa,207.54
2022-02-09T14:25:00,cfa,184.80
2022-02-09T14:26:00,cfa,92.46
2022-02-09T14:28:00,cfa,208.12
2022-02-09T14:29:00,cfa,92.46
2022-02-09T14:30:00,cfa,92.34
2022-02-09T14:32:00,cfa,185.51
2022-02-09T14:34:00,cfa,207.54
2022-02-09T14:36:00,cfa,208.24
2022-02-09T14:37:00,cfa,92.34
2022-02-09T14:39:00,cfa,184.80
2022-02-09T14:40:00,cfa,115.78
2022-02-09T14:42:00,cfa,184.80
2022-02-09T14:44:00,cfa,184.80
2022-02-09T14:46:00,cfa,208.24
2022-02-09T14:47:00,cfa,92.34
2022-02-09T14:49:00,cfa,184.80
2022-02-09T14:51:00,cfa,208.24
2022-02-09T14:53:00,cfa,207.54
2022-02-09T14:55:00,cfa,208.24
2022-02-09T14:57:00,cfa,208.24
2022-02-09T14:59:00,cfa,184.80
2022-02-09T15:01:00,cfa,208.12
2022-02-09T15:03:00,cfa,207.66
2022-02-09T15:05:00,cfa,208.12
2022-02-09T15:06:00,cfa,92.46
2022-02-09T15:08:00,cfa,208.24
2022-02-09T15:10:00,cfa,207.54
2022-02-09T15:11:00,cfa,92.46
2022-02-09T15:12:00,cfa,115.78
2022-02-09T15:13:00,cfa,92.34
2022-02-09T15:15:00,cfa,208.24
2022-02-09T15:16:00,cfa,92.34
2022-02-09T15:18:00,cfa,207.66
2022-02-09T15:19:00,cfa,92.93
2022-02-09T15:21:00,cfa,207.66
2022-02-09T15:22:00,cfa,92.34
2022-02-09T15:24:00,cfa,208.24
2022-02-09T15:25:00,cfa,92.46
2022-02-09T15:27:00,cfa,208.12
2022-02-09T15:29:00,cfa,207.66
2022-02-09T15:31:00,cfa,208.12
2022-02-09T15:33:00,cfa,208.24
2022-02-09T15:34:00,cfa,115.20
2022-02-09T15:36:00,cfa,185.39
2022-02-09T15:38:00,cfa,207.66
2022-02-09T15:40:00,cfa,208.12
2022-02-09T15:42:00,cfa,184.80
2022-02-09T15:44:00,cfa,208.24
2022-02-09T15:45:00,cfa,92.34
2022-02-09T15:47:00,cfa,208.24
2022-02-09T15:48:00,cfa,115.20
2022-02-09T15:50:00,cfa,208.24
2022-02-09T15:52:00,cfa,184.80
2022-02-09T15:54:00,cfa,208.12
2022-02-09T15:56:00,cfa,207.66
2022-02-09T15:58:00,cfa,184.80
2022-02-09T15:59:00,cfa,115.78
2022-02-09T16:01:00,cfa,184.80
2022-02-09T16:03:00,cfa,208.24
2022-02-09T16:04:00,cfa,92.34
2022-02-09T16:05:00,cfa,92.46
2022-02-09T16:06:00,cfa,115.78
2022-02-09T16:08:00,cfa,184.80
2022-02-09T16:10:00,cfa,208.12
2022-02-09T16:12:00,cfa,184.80
2022-02-09T16:14:00,cfa,184.80
2022-02-09T16:16:00,cfa,184.80
2022-02-09T16:18:00,cfa,184.80
2022-02-09T16:19:00,cfa,92.46
2022-02-09T16:21:00,cfa,184.80
2022-02-09T16:23:00,cfa,184.80
2022-02-09T16:24:00,cfa,92.93
2022-02-09T16:26:00,cfa,184.80
2022-02-09T16:27:00,cfa,92.46
2022-02-09T16:28:00,cfa,69.49
2022-02-09T16:30:00,cfa,184.80
2022-02-09T16:31:00,cfa,92.46
2022-02-09T16:33:00,cfa,184.80
2022-02-09T16:35:00,cfa,161.95
2022-02-09T16:36:00,cfa,92.46
2022-02-09T16:38:00,cfa,184.80
2022-02-09T16:40:00,cfa,207.54
2022-02-09T16:42:00,cfa,208.24
2022-02-09T16:44:00,cfa,184.80
2022-02-09T16:46:00,cfa,161.95
2022-02-09T16:48:00,cfa,184.80
2022-02-09T16:50:00,cfa,184.80
2022-02-09T16:51:00,cfa,92.46
2022-02-09T16:53:00,cfa,161.95
2022-02-09T16:54:00,cfa,92.46
2022-02-09T16:56:00,cfa,161.95
2022-02-09T16:57:00,cfa,92.34
2022-02-09T16:59:00,cfa,184.80
2022-02-09T17:01:00,cfa,184.80
2022-02-09T17:03:00,cfa,162.07
2022-02-09T17:05:00,cfa,184.80
2022-02-09T17:07:00,cfa,161.37
2022-02-09T17:08:00,cfa,93.05
2022-02-09T17:10:00,cfa,184.80
2022-02-09T17:11:00,cfa,68.91
2022-02-09T17:13:00,cfa,185.39
2022-02-09T17:15:00,cfa,161.48
2022-02-09T17:17:00,cfa,184.80
2022-02-09T17:19:00,cfa,184.80
2022-02-09T17:21:00,cfa,161.95
2022-02-09T17:22:00,cfa,92.34
2022-02-09T17:24:00,cfa,184.80
2022-02-09T17:25:00,cfa,92.46
2022-02-09T17:27:00,cfa,185.39
2022-02-09T17:28:00,cfa,69.02
2022-02-09T17:30:00,cfa,184.80
2022-02-09T17:32:00,cfa,184.80
2022-02-09T17:34:00,cfa,185.39
2022-02-09T17:36:00,cfa,184.80
2022-02-09T17:38:00,cfa,184.80
2022-02-09T17:40:00,cfa,161.95
2022-02-09T17:42:00,cfa,184.80
2022-02-09T17:44:00,cfa,184.80
2022-02-09T17:46:00,cfa,161.95
2022-02-09T17:47:00,cfa,92.46
2022-02-09T17:49:00,cfa,184.80
2022-02-09T17:51:00,cfa,184.80
2022-02-09T17:53:00,cfa,184.80
2022-02-09T17:55:00,cfa,161.95
2022-02-09T17:57:00,cfa,184.80
2022-02-09T17:59:00,cfa,184.80
2022-02-09T18:01:00,cfa,162.07
2022-02-09T18:03:00,cfa,184.69
2022-02-09T18:05:00,cfa,184.80
2022-02-09T18:07:00,cfa,184.80
2022-02-09T18:09:00,cfa,184.80
2022-02-09T18:11:00,cfa,162.07
2022-02-09T18:13:00,cfa,184.80
2022-02-09T18:15:00,cfa,184.80
2022-02-09T18:17:00,cfa,161.95
2022-02-09T18:19:00,cfa,184.80
2022-02-09T18:21:00,cfa,184.80
2022-02-09T18:22:00,cfa,92.34
2022-02-09T18:24:00,cfa,185.51
2022-02-09T18:26:00,cfa,161.37
2022-02-09T18:28:00,cfa,184.80
2022-02-09T18:29:00,cfa,92.34
2022-02-09T18:31:00,cfa,162.07
2022-02-09T18:32:00,cfa,92.34
2022-02-09T18:34:00,cfa,184.80
2022-02-09T18:35:00,cfa,69.61
2022-02-09T18:37:00,cfa,184.80
2022-02-09T18:39:00,cfa,184.80
2022-02-09T18:41:00,cfa,161.95
2022-02-09T18:43:00,cfa,184.80
2022-02-09T18:44:00,cfa,92.46
2022-02-09T18:46:00,cfa,161.95
2022-02-09T18:48:00,cfa,184.80
2022-02-09T18:50:00,cfa,162.07
2022-02-09T18:52:00,cfa,161.37
2022-02-09T18:53:00,cfa,92.34
2022-02-09T18:55:00,cfa,162.07
2022-02-09T18:57:00,cfa,161.37
2022-02-09T18:58:00,cfa,92.34
2022-02-09T19:00:00,cfa,162.07
2022-02-09T19:01:00,cfa,92.34
2022-02-09T19:03:00,cfa,162.07
2022-02-09T19:05:00,cfa,184.80
2022-02-09T19:07:00,cfa,161.95
2022-02-09T19:09:00,cfa,161.37
