2023-11-04T00:00:00,thc,4.21
2023-11-04T00:01:00,thc,4.13
2023-11-04T00:02:00,thc,4.03
2023-11-04T00:03:00,thc,4.05
2023-11-04T00:04:00,thc,4.09
2023-11-04T00:05:00,thc,4.08
2023-11-04T00:06:00,thc,4.06
2023-11-04T00:07:00,thc,4.10
2023-11-04T00:08:00,thc,4.12
2023-11-04T00:09:00,thc,6.81
2023-11-04T00:10:00,thc,7.10
2023-11-04T00:11:00,thc,6.86
2023-11-04T00:12:00,thc,6.93
2023-11-04T00:13:00,thc,6.83
2023-11-04T00:14:00,thc,6.78
2023-11-04T00:15:00,thc,6.84
2023-11-04T00:16:00,thc,6.74
2023-11-04T00:17:00,thc,6.71
2023-11-04T00:18:00,thc,6.71
2023-11-04T00:19:00,thc,6.70
2023-11-04T00:20:00,thc,7.71
2023-11-04T00:21:00,thc,4.95
2023-11-04T00:22:00,thc,5.06
2023-11-04T00:23:00,thc,9.56
2023-11-04T00:24:00,thc,9.50
2023-11-04T00:25:00,thc,9.50
2023-11-04T00:26:00,thc,6.62
2023-11-04T00:27:00,thc,4.22
2023-11-04T00:28:00,thc,4.22
2023-11-04T00:29:00,thc,4.62
2023-11-04T00:30:00,thc,4.22
2023-11-04T00:31:00,thc,4.07
2023-11-04T00:32:00,thc,6.73
2023-11-04T00:33:00,thc,5.59
2023-11-04T00:34:00,thc,4.03
2023-11-04T00:35:00,thc,8.09
2023-11-04T00:36:00,thc,4.04
2023-11-04T00:37:00,thc,4.20
2023-11-04T00:38:00,thc,5.85
2023-11-04T00:39:00,thc,5.86
2023-11-04T00:40:00,thc,6.00
2023-11-04T00:41:00,thc,5.96
2023-11-04T00:42:00,thc,5.91
2023-11-04T00:43:00,thc,6.06
2023-11-04T00:44:00,thc,4.15
2023-11-04T00:45:00,thc,4.25
2023-11-04T00:46:00,thc,6.12
2023-11-04T00:47:00,thc,4.17
2023-11-04T00:48:00,thc,4.15
2023-11-04T00:49:00,thc,4.15
2023-11-04T00:50:00,thc,5.27
2023-11-04T00:51:00,thc,5.27
2023-11-04T00:52:00,thc,5.24
2023-11-04T00:53:00,thc,5.17
2023-11-04T00:54:00,thc,5.18
2023-11-04T00:55:00,thc,5.03
2023-11-04T00:56:00,thc,4.04
2023-11-04T00:57:00,thc,4.04
2023-11-04T00:58:00,thc,4.08
2023-11-04T00:59:00,thc,4.11
2023-11-04T01:00:00,thc,4.25
2023-11-04T01:01:00,thc,4.25
2023-11-04T01:02:00,thc,4.24
2023-11-04T01:03:00,thc,4.09
2023-11-04T01:04:00,thc,4.15
2023-11-04T01:05:00,thc,6.16
2023-11-04T01:06:00,thc,6.07
2023-11-04T01:07:00,thc,4.17
2023-11-04T01:08:00,thc,4.18
2023-11-04T01:09:00,thc,4.27
2023-11-04T01:10:00,thc,4.34
2023-11-04T01:11:00,thc,4.29
2023-11-04T01:12:00,thc,4.25
2023-11-04T01:13:00,thc,4.52
2023-11-04T01:14:00,thc,4.52
2023-11-04T01:15:00,thc,4.58
2023-11-04T01:16:00,thc,4.47
2023-11-04T01:17:00,thc,4.40
2023-11-04T01:18:00,thc,4.41
2023-11-04T01:19:00,thc,4.19
2023-11-04T01:20:00,thc,6.42
2023-11-04T01:21:00,thc,6.13
2023-11-04T01:22:00,thc,5.86
2023-11-04T01:23:00,thc,4.05
2023-11-04T01:24:00,thc,4.21
2023-11-04T01:25:00,thc,4.30
2023-11-04T01:26:00,thc,6.03
2023-11-04T01:27:00,thc,4.46
2023-11-04T01:28:00,thc,4.25
2023-11-04T01:29:00,thc,4.10
2023-11-04T01:30:00,thc,4.36
2023-11-04T01:31:00,thc,4.22
2023-11-04T01:32:00,thc,4.09
2023-11-04T01:33:00,thc,4.11
2023-11-04T01:34:00,thc,4.16
2023-11-04T01:35:00,thc,4.25
2023-11-04T01:36:00,thc,3.99
2023-11-04T01:37:00,thc,4.04
2023-11-04T01:38:00,thc,3.93
2023-11-04T01:39:00,thc,4.04
2023-11-04T01:40:00,thc,4.02
2023-11-04T01:41:00,thc,3.97
2023-11-04T01:42:00,thc,3.89
2023-11-04T01:43:00,thc,3.89
2023-11-04T01:44:00,thc,3.91
2023-11-04T01:45:00,thc,3.89
2023-11-04T01:46:00,thc,3.90
2023-11-04T01:47:00,thc,3.80
2023-11-04T01:48:00,thc,3.79
2023-11-04T01:49:00,thc,3.78
2023-11-04T01:50:00,thc,4.92
2023-11-04T01:51:00,thc,5.00
2023-11-04T01:52:00,thc,4.93
2023-11-04T01:53:00,thc,5.02
2023-11-04T01:54:00,thc,5.08
2023-11-04T01:55:00,thc,4.86
2023-11-04T01:56:00,thc,3.79
2023-11-04T01:57:00,thc,3.74
2023-11-04T01:58:00,thc,3.65
2023-11-04T01:59:00,thc,3.58
2023-11-04T02:00:00,thc,3.55
2023-11-04T02:01:00,thc,4.06
2023-11-04T02:02:00,thc,3.77
2023-11-04T02:03:00,thc,3.79
2023-11-04T02:04:00,thc,3.79
2023-11-04T02:05:00,thc,3.72
2023-11-04T02:06:00,thc,3.66
2023-11-04T02:07:00,thc,3.83
2023-11-04T02:08:00,thc,4.54
2023-11-04T02:09:00,thc,3.82
2023-11-04T02:10:00,thc,3.74
2023-11-04T02:11:00,thc,3.84
2023-11-04T02:12:00,thc,3.83
2023-11-04T02:13:00,thc,3.81
2023-11-04T02:14:00,thc,3.77
2023-11-04T02:15:00,thc,3.75
2023-11-04T02:16:00,thc,3.84
2023-11-04T02:17:00,thc,3.70
2023-11-04T02:18:00,thc,3.65
2023-11-04T02:19:00,thc,3.68
2023-11-04T02:20:00,thc,3.73
2023-11-04T02:21:00,thc,4.02
2023-11-04T02:22:00,thc,3.95
2023-11-04T02:23:00,thc,3.71
2023-11-04T02:24:00,thc,3.70
2023-11-04T02:25:00,thc,3.63
2023-11-04T02:26:00,thc,3.72
2023-11-04T02:27:00,thc,3.69
2023-11-04T02:28:00,thc,3.72
2023-11-04T02:29:00,thc,3.63
2023-11-04T02:30:00,thc,3.80
2023-11-04T02:31:00,thc,3.82
2023-11-04T02:32:00,thc,4.92
2023-11-04T02:33:00,thc,4.88
2023-11-04T02:34:00,thc,4.85
2023-11-04T02:35:00,thc,4.98
2023-11-04T02:36:00,thc,5.10
2023-11-04T02:37:00,thc,3.74
2023-11-04T02:38:00,thc,3.70
2023-11-04T02:39:00,thc,3.68
2023-11-04T02:40:00,thc,3.66
2023-11-04T02:41:00,thc,3.72
2023-11-04T02:42:00,thc,3.43
2023-11-04T02:43:00,thc,3.47
2023-11-04T02:44:00,thc,3.45
2023-11-04T02:45:00,thc,3.46
2023-11-04T02:46:00,thc,3.53
2023-11-04T02:47:00,thc,3.45
2023-11-04T02:48:00,thc,3.48
2023-11-04T02:49:00,thc,3.53
2023-11-04T02:50:00,thc,3.50
2023-11-04T02:51:00,thc,3.58
2023-11-04T02:52:00,thc,3.42
2023-11-04T02:53:00,thc,3.46
2023-11-04T02:54:00,thc,3.47
2023-11-04T02:55:00,thc,3.47
2023-11-04T02:56:00,thc,3.57
2023-11-04T02:57:00,thc,3.58
2023-11-04T02:58:00,thc,3.47
2023-11-04T02:59:00,thc,3.40
2023-11-04T03:00:00,thc,3.19
2023-11-04T03:01:00,thc,3.34
2023-11-04T03:02:00,thc,3.30
2023-11-04T03:03:00,thc,3.39
2023-11-04T03:04:00,thc,3.79
2023-11-04T03:05:00,thc,3.74
2023-11-04T03:06:00,thc,3.68
2023-11-04T03:07:00,thc,4.00
2023-11-04T03:08:00,thc,3.98
2023-11-04T03:09:00,thc,3.70
2023-11-04T03:10:00,thc,3.69
2023-11-04T03:11:00,thc,3.75
2023-11-04T03:12:00,thc,3.76
2023-11-04T03:13:00,thc,3.50
2023-11-04T03:14:00,thc,3.54
2023-11-04T03:15:00,thc,4.68
2023-11-04T03:16:00,thc,4.73
2023-11-04T03:17:00,thc,4.73
2023-11-04T03:18:00,thc,4.79
2023-11-04T03:19:00,thc,4.86
2023-11-04T03:20:00,thc,4.56
2023-11-04T03:21:00,thc,3.56
2023-11-04T03:22:00,thc,3.67
2023-11-04T03:23:00,thc,3.59
2023-11-04T03:24:00,thc,3.64
2023-11-04T03:25:00,thc,3.54
2023-11-04T03:26:00,thc,3.53
2023-11-04T03:27:00,thc,3.60
2023-11-04T03:28:00,thc,3.52
2023-11-04T03:29:00,thc,3.52
2023-11-04T03:30:00,thc,3.52
2023-11-04T03:31:00,thc,3.51
2023-11-04T03:32:00,thc,3.63
2023-11-04T03:33:00,thc,3.61
2023-11-04T03:34:00,thc,3.72
2023-11-04T03:35:00,thc,3.58
2023-11-04T03:36:00,thc,3.58
2023-11-04T03:37:00,thc,3.65
2023-11-04T03:38:00,thc,3.57
2023-11-04T03:39:00,thc,3.56
2023-11-04T03:40:00,thc,3.38
2023-11-04T03:41:00,thc,3.38
2023-11-04T03:42:00,thc,3.67
2023-11-04T03:43:00,thc,3.74
2023-11-04T03:44:00,thc,3.76
2023-11-04T03:45:00,thc,3.76
2023-11-04T03:46:00,thc,3.73
2023-11-04T03:47:00,thc,3.58
2023-11-04T03:48:00,thc,3.56
2023-11-04T03:49:00,thc,3.47
2023-11-04T03:50:00,thc,3.39
2023-11-04T03:51:00,thc,3.44
2023-11-04T03:52:00,thc,3.42
2023-11-04T03:53:00,thc,3.43
2023-11-04T03:54:00,thc,3.33
2023-11-04T03:55:00,thc,3.32
2023-11-04T03:56:00,thc,3.32
2023-11-04T03:57:00,thc,3.17
2023-11-04T03:58:00,thc,3.19
2023-11-04T03:59:00,thc,3.18
2023-11-04T04:00:00,thc,3.22
2023-11-04T04:01:00,thc,3.22
2023-11-04T04:02:00,thc,3.45
2023-11-04T04:03:00,thc,3.51
