#datetime,building,power
2022-11-11T00:00:00,atb,50.39
2022-11-11T00:01:00,atb,31.20
2022-11-11T00:03:00,atb,43.18
2022-11-11T00:05:00,atb,36.01
2022-11-11T00:07:00,atb,36.01
2022-11-11T00:08:00,atb,16.79
2022-11-11T00:10:00,atb,33.60
2022-11-11T00:11:00,atb,19.22
2022-11-11T00:13:00,atb,36.01
2022-11-11T00:15:00,atb,35.98
2022-11-11T00:16:00,atb,19.22
2022-11-11T00:17:00,atb,19.19
2022-11-11T00:19:00,atb,36.01
2022-11-11T00:20:00,atb,23.99
2022-11-11T00:22:00,atb,33.60
2022-11-11T00:24:00,atb,36.01
2022-11-11T00:26:00,atb,33.60
2022-11-11T00:28:00,atb,35.98
2022-11-11T00:30:00,atb,33.60
2022-11-11T00:32:00,atb,36.01
2022-11-11T00:33:00,atb,16.82
2022-11-11T00:35:00,atb,35.98
2022-11-11T00:36:00,atb,24.02
2022-11-11T00:37:00,atb,16.79
2022-11-11T00:39:00,atb,33.60
2022-11-11T00:41:00,atb,36.01
2022-11-11T00:42:00,atb,16.79
2022-11-11T00:44:00,atb,38.41
2022-11-11T00:45:00,atb,16.79
2022-11-11T00:46:00,atb,19.22
2022-11-11T00:48:00,atb,35.98
2022-11-11T00:50:00,atb,40.81
2022-11-11T00:52:00,atb,36.01
2022-11-11T00:54:00,atb,38.41
2022-11-11T00:55:00,atb,16.79
2022-11-11T00:57:00,atb,38.41
2022-11-11T00:58:00,atb,16.79
2022-11-11T00:59:00,atb,19.22
2022-11-11T01:01:00,atb,35.98
2022-11-11T01:02:00,atb,16.82
2022-11-11T01:04:00,atb,36.01
2022-11-11T01:06:00,atb,31.20
2022-11-11T01:07:00,atb,16.79
2022-11-11T01:09:00,atb,33.60
2022-11-11T01:11:00,atb,57.60
2022-11-11T01:12:00,atb,31.20
2022-11-11T01:14:00,atb,55.20
2022-11-11T01:16:00,atb,33.60
2022-11-11T01:17:00,atb,16.79
2022-11-11T01:19:00,atb,33.60
2022-11-11T01:20:00,atb,16.82
2022-11-11T01:22:00,atb,33.60
2022-11-11T01:23:00,atb,16.79
2022-11-11T01:25:00,atb,36.01
2022-11-11T01:27:00,atb,33.60
2022-11-11T01:29:00,atb,33.60
2022-11-11T01:31:00,atb,35.98
2022-11-11T01:33:00,atb,33.60
2022-11-11T01:35:00,atb,36.01
2022-11-11T01:36:00,atb,16.79
2022-11-11T01:38:00,atb,33.60
2022-11-11T01:39:00,atb,16.82
2022-11-11T01:40:00,atb,19.19
2022-11-11T01:42:00,atb,33.60
2022-11-11T01:43:00,atb,19.19
2022-11-11T01:45:00,atb,33.60
2022-11-11T01:46:00,atb,19.22
2022-11-11T01:47:00,atb,16.79
2022-11-11T01:49:00,atb,33.60
2022-11-11T01:51:00,atb,36.01
2022-11-11T01:52:00,atb,16.79
2022-11-11T01:53:00,atb,16.82
2022-11-11T01:55:00,atb,33.60
2022-11-11T01:57:00,atb,33.57
2022-11-11T01:59:00,atb,33.60
2022-11-11T02:00:00,atb,16.82
2022-11-11T02:01:00,atb,16.79
2022-11-11T02:03:00,atb,31.20
2022-11-11T02:05:00,atb,31.20
2022-11-11T02:07:00,atb,33.60
2022-11-11T02:08:00,atb,16.79
2022-11-11T02:10:00,atb,33.60
2022-11-11T02:11:00,atb,16.82
2022-11-11T02:13:00,atb,31.20
2022-11-11T02:14:00,atb,16.79
2022-11-11T02:16:00,atb,31.20
2022-11-11T02:17:00,atb,16.82
2022-11-11T02:19:00,atb,33.57
2022-11-11T02:21:00,atb,31.20
2022-11-11T02:22:00,atb,16.82
2022-11-11T02:24:00,atb,33.60
2022-11-11T02:26:00,atb,33.60
2022-11-11T02:28:00,atb,31.20
2022-11-11T02:30:00,atb,33.57
2022-11-11T02:31:00,atb,16.82
2022-11-11T02:33:00,atb,33.60
2022-11-11T02:35:00,atb,33.60
2022-11-11T02:37:00,atb,33.57
2022-11-11T02:39:00,atb,31.20
2022-11-11T02:40:00,atb,16.82
2022-11-11T02:42:00,atb,52.79
2022-11-11T02:44:00,atb,55.20
2022-11-11T02:46:00,atb,43.21
2022-11-11T02:47:00,atb,16.79
2022-11-11T02:49:00,atb,31.20
2022-11-11T02:51:00,atb,33.60
2022-11-11T02:53:00,atb,36.01
2022-11-11T02:54:00,atb,16.79
2022-11-11T02:56:00,atb,33.60
2022-11-11T02:57:00,atb,16.82
2022-11-11T02:59:00,atb,33.60
2022-11-11T03:00:00,atb,14.38
2022-11-11T03:02:00,atb,33.60
2022-11-11T03:04:00,atb,33.60
2022-11-11T03:06:00,atb,31.20
2022-11-11T03:07:00,atb,14.38
2022-11-11T03:09:00,atb,33.60
2022-11-11T03:11:00,atb,31.20
2022-11-11T03:13:00,atb,31.20
2022-11-11T03:15:00,atb,33.60
2022-11-11T03:17:00,atb,31.20
2022-11-11T03:18:00,atb,14.38
2022-11-11T03:20:00,atb,33.60
2022-11-11T03:22:00,atb,33.60
2022-11-11T03:24:00,atb,31.20
2022-11-11T03:26:00,atb,33.60
2022-11-11T03:28:00,atb,31.20
2022-11-11T03:30:00,atb,33.60
2022-11-11T03:32:00,atb,31.20
2022-11-11T03:33:00,atb,16.79
2022-11-11T03:35:00,atb,31.20
2022-11-11T03:37:00,atb,31.20
2022-11-11T03:39:00,atb,33.60
2022-11-11T03:41:00,atb,57.60
2022-11-11T03:42:00,atb,28.80
2022-11-11T03:44:00,atb,52.79
2022-11-11T03:46:00,atb,55.22
2022-11-11T03:47:00,atb,16.79
2022-11-11T03:49:00,atb,31.20
2022-11-11T03:50:00,atb,16.79
2022-11-11T03:52:00,atb,33.60
2022-11-11T03:54:00,atb,33.60
2022-11-11T03:55:00,atb,16.82
2022-11-11T03:57:00,atb,33.60
2022-11-11T03:59:00,atb,33.57
2022-11-11T04:01:00,atb,31.20
2022-11-11T04:02:00,atb,16.82
2022-11-11T04:04:00,atb,33.60
2022-11-11T04:06:00,atb,33.60
2022-11-11T04:08:00,atb,31.20
2022-11-11T04:09:00,atb,16.79
2022-11-11T04:11:00,atb,33.60
2022-11-11T04:12:00,atb,16.79
2022-11-11T04:13:00,atb,14.41
2022-11-11T04:14:00,atb,16.79
2022-11-11T04:16:00,atb,33.60
2022-11-11T04:17:00,atb,16.82
2022-11-11T04:19:00,atb,33.57
2022-11-11T04:21:00,atb,31.20
2022-11-11T04:23:00,atb,33.60
2022-11-11T04:24:00,atb,16.82
2022-11-11T04:26:00,atb,31.20
2022-11-11T04:27:00,atb,16.79
2022-11-11T04:28:00,atb,16.82
2022-11-11T04:30:00,atb,33.57
2022-11-11T04:32:00,atb,31.20
2022-11-11T04:33:00,atb,14.41
2022-11-11T04:34:00,atb,16.79
2022-11-11T04:36:00,atb,33.60
2022-11-11T04:37:00,atb,14.41
2022-11-11T04:39:00,atb,33.60
2022-11-11T04:40:00,atb,16.79
2022-11-11T04:42:00,atb,31.20
2022-11-11T04:44:00,atb,31.20
2022-11-11T04:46:00,atb,31.20
2022-11-11T04:48:00,atb,33.60
2022-11-11T04:50:00,atb,33.60
2022-11-11T04:52:00,atb,31.20
2022-11-11T04:54:00,atb,33.60
2022-11-11T04:55:00,atb,16.79
2022-11-11T04:57:00,atb,31.20
2022-11-11T04:58:00,atb,16.79
2022-11-11T05:00:00,atb,50.42
2022-11-11T05:02:00,atb,60.00
2022-11-11T05:03:00,atb,28.80
2022-11-11T05:04:00,atb,23.99
2022-11-11T05:05:00,atb,14.41
2022-11-11T05:06:00,atb,16.79
2022-11-11T05:08:00,atb,33.60
2022-11-11T05:09:00,atb,14.38
2022-11-11T05:11:00,atb,33.60
2022-11-11T05:12:00,atb,16.82
2022-11-11T05:14:00,atb,33.60
2022-11-11T05:16:00,atb,31.20
2022-11-11T05:17:00,atb,16.79
2022-11-11T05:19:00,atb,31.20
2022-11-11T05:21:00,atb,31.20
2022-11-11T05:23:00,atb,33.60
2022-11-11T05:25:00,atb,31.20
2022-11-11T05:26:00,atb,16.79
2022-11-11T05:27:00,atb,16.82
2022-11-11T05:29:00,atb,31.20
2022-11-11T05:30:00,atb,16.79
2022-11-11T05:31:00,atb,14.41
2022-11-11T05:33:00,atb,33.57
2022-11-11T05:34:00,atb,16.82
2022-11-11T05:36:00,atb,38.41
2022-11-11T05:38:00,atb,55.20
2022-11-11T05:40:00,atb,47.99
2022-11-11T05:42:00,atb,31.20
2022-11-11T05:44:00,atb,33.60
2022-11-11T05:46:00,atb,33.60
2022-11-11T05:47:00,atb,16.79
2022-11-11T05:49:00,atb,33.60
2022-11-11T05:50:00,atb,14.41
2022-11-11T05:52:00,atb,33.60
2022-11-11T05:53:00,atb,19.19
2022-11-11T05:54:00,atb,16.79
2022-11-11T05:56:00,atb,31.20
2022-11-11T05:57:00,atb,16.82
2022-11-11T05:59:00,atb,31.20
2022-11-11T06:01:00,atb,33.60
2022-11-11T06:02:00,atb,16.79
2022-11-11T06:04:00,atb,33.60
2022-11-11T06:05:00,atb,14.38
2022-11-11T06:07:00,atb,33.60
2022-11-11T06:08:00,atb,16.82
2022-11-11T06:10:00,atb,31.20
2022-11-11T06:12:00,atb,33.60
2022-11-11T06:13:00,atb,16.79
2022-11-11T06:15:00,atb,31.20
2022-11-11T06:17:00,atb,33.60
2022-11-11T06:18:00,atb,16.79
2022-11-11T06:19:00,atb,16.82
2022-11-11T06:21:00,atb,31.20
2022-11-11T06:23:00,atb,31.20
2022-11-11T06:24:00,atb,16.79
2022-11-11T06:26:00,atb,33.60
2022-11-11T06:28:00,atb,31.20
2022-11-11T06:30:00,atb,28.80
2022-11-11T06:32:00,atb,33.60
2022-11-11T06:34:00,atb,31.20
2022-11-11T06:35:00,atb,16.79
2022-11-11T06:36:00,atb,14.41
2022-11-11T06:38:00,atb,31.20
2022-11-11T06:39:00,atb,14.38
2022-11-11T06:41:00,atb,31.20
2022-11-11T06:42:00,atb,14.41
2022-11-11T06:44:00,atb,31.20
2022-11-11T06:46:00,atb,31.20
2022-11-11T06:47:00,atb,16.79
2022-11-11T06:48:00,atb,14.41
2022-11-11T06:50:00,atb,31.20
2022-11-11T06:52:00,atb,31.20
2022-11-11T06:54:00,atb,28.80
2022-11-11T06:55:00,atb,14.38
2022-11-11T06:57:00,atb,31.20
2022-11-11T06:58:00,atb,14.41
2022-11-11T07:00:00,atb,31.20
2022-11-11T07:01:00,atb,16.79
2022-11-11T07:03:00,atb,31.20
2022-11-11T07:05:00,atb,31.20
2022-11-11T07:07:00,atb,33.60
2022-11-11T07:09:00,atb,33.60
2022-11-11T07:11:00,atb,38.38
2022-11-11T07:12:00,atb,19.22
2022-11-11T07:14:00,atb,36.01
2022-11-11T07:16:00,atb,35.98
2022-11-11T07:18:00,atb,36.01
2022-11-11T07:20:00,atb,43.21
2022-11-11T07:22:00,atb,57.60
2022-11-11T07:23:00,atb,31.20
2022-11-11T07:24:00,atb,28.80
2022-11-11T07:26:00,atb,38.41
2022-11-11T07:28:00,atb,33.57
2022-11-11T07:30:00,atb,31.20
2022-11-11T07:31:00,atb,16.82
2022-11-11T07:33:00,atb,33.60
2022-11-11T07:34:00,atb,16.79
2022-11-11T07:36:00,atb,33.60
2022-11-11T07:38:00,atb,33.60
2022-11-11T07:40:00,atb,33.60
2022-11-11T07:42:00,atb,33.60
2022-11-11T07:43:00,atb,16.79
2022-11-11T07:44:00,atb,16.82
2022-11-11T07:45:00,atb,21.59
2022-11-11T07:46:00,atb,21.59
2022-11-11T07:48:00,atb,38.41
2022-11-11T07:50:00,atb,60.00
2022-11-11T07:52:00,atb,57.60
2022-11-11T07:53:00,atb,16.79
2022-11-11T07:54:00,atb,16.82
2022-11-11T07:55:00,atb,16.79
2022-11-11T07:57:00,atb,33.60
2022-11-11T07:58:00,atb,16.82
2022-11-11T08:00:00,atb,33.57
2022-11-11T08:02:00,atb,33.60
2022-11-11T08:04:00,atb,33.60
2022-11-11T08:05:00,atb,16.82
2022-11-11T08:06:00,atb,14.38
2022-11-11T08:08:00,atb,36.01
2022-11-11T08:09:00,atb,16.79
2022-11-11T08:11:00,atb,33.60
2022-11-11T08:12:00,atb,16.82
2022-11-11T08:14:00,atb,40.78
2022-11-11T08:15:00,atb,16.82
2022-11-11T08:17:00,atb,33.60
2022-11-11T08:19:00,atb,35.98
2022-11-11T08:21:00,atb,36.01
2022-11-11T08:23:00,atb,33.60
2022-11-11T08:25:00,atb,33.60
2022-11-11T08:26:00,atb,16.79
2022-11-11T08:28:00,atb,36.01
2022-11-11T08:30:00,atb,57.60
2022-11-11T08:31:00,atb,28.80
2022-11-11T08:33:00,atb,36.01
2022-11-11T08:35:00,atb,33.60
2022-11-11T08:36:00,atb,16.79
2022-11-11T08:38:00,atb,33.60
2022-11-11T08:39:00,atb,16.82
2022-11-11T08:41:00,atb,31.20
2022-11-11T08:43:00,atb,36.01
2022-11-11T08:45:00,atb,31.20
2022-11-11T08:47:00,atb,31.17
2022-11-11T08:48:00,atb,16.82
2022-11-11T08:49:00,atb,14.38
2022-11-11T08:51:00,atb,31.20
2022-11-11T08:53:00,atb,33.60
2022-11-11T08:55:00,atb,31.20
2022-11-11T08:56:00,atb,16.82
2022-11-11T08:58:00,atb,35.98
2022-11-11T08:59:00,atb,19.22
2022-11-11T09:00:00,atb,16.79
2022-11-11T09:02:00,atb,38.41
2022-11-11T09:03:00,atb,19.19
2022-11-11T09:05:00,atb,33.60
2022-11-11T09:06:00,atb,16.82
2022-11-11T09:08:00,atb,40.78
2022-11-11T09:09:00,atb,16.82
2022-11-11T09:11:00,atb,33.60
2022-11-11T09:12:00,atb,16.79
2022-11-11T09:14:00,atb,36.01
2022-11-11T09:15:00,atb,16.79
2022-11-11T09:16:00,atb,16.82
2022-11-11T09:17:00,atb,16.79
2022-11-11T09:19:00,atb,38.41
2022-11-11T09:21:00,atb,33.60
2022-11-11T09:23:00,atb,38.41
2022-11-11T09:24:00,atb,19.19
2022-11-11T09:26:00,atb,33.60
2022-11-11T09:27:00,atb,16.79
2022-11-11T09:29:00,atb,31.20
2022-11-11T09:30:00,atb,16.82
2022-11-11T09:32:00,atb,33.57
2022-11-11T09:34:00,atb,33.60
2022-11-11T09:35:00,atb,16.82
2022-11-11T09:36:00,atb,16.79
2022-11-11T09:38:00,atb,33.60
2022-11-11T09:40:00,atb,33.60
2022-11-11T09:42:00,atb,38.41
2022-11-11T09:44:00,atb,33.60
2022-11-11T09:45:00,atb,16.79
2022-11-11T09:47:00,atb,33.60
2022-11-11T09:49:00,atb,33.60
2022-11-11T09:51:00,atb,33.60
2022-11-11T09:53:00,atb,33.60
2022-11-11T09:55:00,atb,33.57
2022-11-11T09:57:00,atb,33.60
2022-11-11T09:59:00,atb,33.60
2022-11-11T10:01:00,atb,33.60
2022-11-11T10:03:00,atb,31.20
2022-11-11T10:05:00,atb,33.60
2022-11-11T10:07:00,atb,43.18
2022-11-11T10:08:00,atb,28.83
2022-11-11T10:10:00,atb,45.59
2022-11-11T10:11:00,atb,28.80
2022-11-11T10:13:00,atb,43.21
2022-11-11T10:14:00,atb,16.79
2022-11-11T10:16:00,atb,45.62
2022-11-11T10:17:00,atb,28.80
2022-11-11T10:19:00,atb,57.60
2022-11-11T10:21:00,atb,52.79
2022-11-11T10:22:00,atb,19.19
2022-11-11T10:24:00,atb,33.60
2022-11-11T10:26:00,atb,31.20
2022-11-11T10:27:00,atb,16.82
2022-11-11T10:29:00,atb,33.57
2022-11-11T10:31:00,atb,31.20
2022-11-11T10:32:00,atb,16.82
2022-11-11T10:34:00,atb,33.60
2022-11-11T10:36:00,atb,38.38
2022-11-11T10:38:00,atb,31.20
2022-11-11T10:40:00,atb,38.41
2022-11-11T10:41:00,atb,16.82
2022-11-11T10:43:00,atb,33.57
2022-11-11T10:45:00,atb,31.20
2022-11-11T10:47:00,atb,36.01
2022-11-11T10:48:00,atb,19.22
2022-11-11T10:50:00,atb,35.98
2022-11-11T10:52:00,atb,43.21
2022-11-11T10:53:00,atb,16.79
2022-11-11T10:55:00,atb,40.81
2022-11-11T10:57:00,atb,40.81
2022-11-11T10:59:00,atb,40.78
2022-11-11T11:01:00,atb,36.01
2022-11-11T11:03:00,atb,40.81
2022-11-11T11:04:00,atb,23.99
2022-11-11T11:06:00,atb,71.98
2022-11-11T11:08:00,atb,64.80
2022-11-11T11:10:00,atb,57.60
2022-11-11T11:11:00,atb,21.62
2022-11-11T11:13:00,atb,40.78
2022-11-11T11:15:00,atb,36.01
2022-11-11T11:16:00,atb,19.19
2022-11-11T11:18:00,atb,40.81
2022-11-11T11:19:00,atb,21.59
2022-11-11T11:20:00,atb,16.82
2022-11-11T11:22:00,atb,38.41
2022-11-11T11:23:00,atb,23.99
2022-11-11T11:25:00,atb,43.18
2022-11-11T11:27:00,atb,43.21
2022-11-11T11:28:00,atb,19.19
2022-11-11T11:30:00,atb,40.81
2022-11-11T11:32:00,atb,40.81
2022-11-11T11:33:00,atb,19.19
2022-11-11T11:35:00,atb,40.81
2022-11-11T11:37:00,atb,40.78
2022-11-11T11:38:00,atb,19.22
2022-11-11T11:39:00,atb,21.59
2022-11-11T11:41:00,atb,40.78
2022-11-11T11:43:00,atb,43.21
2022-11-11T11:44:00,atb,19.19
2022-11-11T11:45:00,atb,24.02
2022-11-11T11:47:00,atb,38.38
2022-11-11T11:48:00,atb,19.22
2022-11-11T11:49:00,atb,19.19
2022-11-11T11:51:00,atb,38.41
2022-11-11T11:53:00,atb,38.38
2022-11-11T11:55:00,atb,36.01
2022-11-11T11:57:00,atb,40.81
2022-11-11T11:59:00,atb,57.60
2022-11-11T12:01:00,atb,69.61
2022-11-11T12:02:00,atb,28.80
2022-11-11T12:04:00,atb,43.18
2022-11-11T12:05:00,atb,19.22
2022-11-11T12:07:00,atb,40.78
2022-11-11T12:09:00,atb,43.21
2022-11-11T12:11:00,atb,40.78
2022-11-11T12:12:00,atb,21.62
2022-11-11T12:14:00,atb,57.60
2022-11-11T12:15:00,atb,31.20
2022-11-11T12:17:00,atb,62.40
2022-11-11T12:19:00,atb,52.79
2022-11-11T12:20:00,atb,19.19
2022-11-11T12:21:00,atb,19.19
2022-11-11T12:22:00,atb,36.01
2022-11-11T12:24:00,atb,36.01
2022-11-11T12:26:00,atb,33.60
2022-11-11T12:28:00,atb,45.59
2022-11-11T12:30:00,atb,40.81
2022-11-11T12:31:00,atb,21.59
2022-11-11T12:33:00,atb,36.01
2022-11-11T12:35:00,atb,43.21
2022-11-11T12:36:00,atb,19.19
2022-11-11T12:38:00,atb,36.01
2022-11-11T12:40:00,atb,45.59
2022-11-11T12:41:00,atb,33.60
2022-11-11T12:43:00,atb,62.40
2022-11-11T12:44:00,atb,33.60
2022-11-11T12:46:00,atb,43.18
2022-11-11T12:48:00,atb,38.41
2022-11-11T12:50:00,atb,38.41
2022-11-11T12:52:00,atb,33.60
2022-11-11T12:54:00,atb,38.38
2022-11-11T12:55:00,atb,16.82
2022-11-11T12:57:00,atb,36.01
2022-11-11T12:58:00,atb,19.19
2022-11-11T13:00:00,atb,40.81
2022-11-11T13:02:00,atb,38.38
2022-11-11T13:03:00,atb,19.22
2022-11-11T13:04:00,atb,21.59
2022-11-11T13:06:00,atb,33.60
2022-11-11T13:08:00,atb,38.41
2022-11-11T13:10:00,atb,35.98
2022-11-11T13:12:00,atb,38.41
2022-11-11T13:14:00,atb,38.41
2022-11-11T13:16:00,atb,40.81
2022-11-11T13:18:00,atb,40.78
2022-11-11T13:19:00,atb,16.82
2022-11-11T13:20:00,atb,19.19
2022-11-11T13:22:00,atb,38.41
2022-11-11T13:24:00,atb,43.18
2022-11-11T13:25:00,atb,19.22
2022-11-11T13:27:00,atb,40.78
2022-11-11T13:29:00,atb,36.01
2022-11-11T13:31:00,atb,36.01
2022-11-11T13:32:00,atb,16.79
2022-11-11T13:34:00,atb,36.01
2022-11-11T13:35:00,atb,19.19
2022-11-11T13:37:00,atb,38.41
2022-11-11T13:38:00,atb,16.82
2022-11-11T13:40:00,atb,33.57
2022-11-11T13:41:00,atb,16.82
2022-11-11T13:43:00,atb,33.60
2022-11-11T13:45:00,atb,31.20
2022-11-11T13:46:00,atb,21.59
2022-11-11T13:48:00,atb,40.81
2022-11-11T13:50:00,atb,33.60
2022-11-11T13:52:00,atb,33.57
2022-11-11T13:54:00,atb,36.01
2022-11-11T13:55:00,atb,16.82
2022-11-11T13:56:00,atb,23.99
2022-11-11T13:58:00,atb,38.41
2022-11-11T13:59:00,atb,16.79
2022-11-11T14:00:00,atb,21.59
2022-11-11T14:01:00,atb,16.82
2022-11-11T14:02:00,atb,16.79
2022-11-11T14:04:00,atb,36.01
2022-11-11T14:06:00,atb,45.59
2022-11-11T14:08:00,atb,60.00
2022-11-11T14:10:00,atb,45.62
2022-11-11T14:11:00,atb,16.79
2022-11-11T14:13:00,atb,33.60
2022-11-11T14:14:00,atb,19.22
2022-11-11T14:16:00,atb,33.60
2022-11-11T14:17:00,atb,19.19
2022-11-11T14:19:00,atb,36.01
2022-11-11T14:20:00,atb,19.19
2022-11-11T14:22:00,atb,38.41
2022-11-11T14:23:00,atb,16.79
2022-11-11T14:25:00,atb,33.60
2022-11-11T14:26:00,atb,28.80
2022-11-11T14:28:00,atb,57.60
2022-11-11T14:30:00,atb,43.21
2022-11-11T14:32:00,atb,33.60
2022-11-11T14:34:00,atb,43.18
2022-11-11T14:36:00,atb,60.00
2022-11-11T14:37:00,atb,28.80
2022-11-11T14:39:00,atb,55.20
2022-11-11T14:40:00,atb,19.22
2022-11-11T14:43:00,atb,52.79
2022-11-11T14:45:00,atb,33.60
2022-11-11T14:47:00,atb,36.01
2022-11-11T14:48:00,atb,21.59
2022-11-11T14:50:00,atb,36.01
2022-11-11T14:52:00,atb,33.60
2022-11-11T14:53:00,atb,16.79
2022-11-11T14:54:00,atb,16.82
2022-11-11T14:56:00,atb,40.78
2022-11-11T14:57:00,atb,19.22
2022-11-11T14:58:00,atb,19.19
2022-11-11T15:00:00,atb,40.81
2022-11-11T15:01:00,atb,19.19
2022-11-11T15:03:00,atb,40.81
2022-11-11T15:05:00,atb,40.78
2022-11-11T15:07:00,atb,45.62
2022-11-11T15:09:00,atb,35.98
2022-11-11T15:10:00,atb,16.82
2022-11-11T15:12:00,atb,36.01
2022-11-11T15:14:00,atb,38.38
2022-11-11T15:16:00,atb,33.60
2022-11-11T15:17:00,atb,16.82
2022-11-11T15:19:00,atb,36.01
2022-11-11T15:20:00,atb,16.79
2022-11-11T15:22:00,atb,38.41
2022-11-11T15:24:00,atb,33.60
2022-11-11T15:26:00,atb,33.57
2022-11-11T15:28:00,atb,38.41
2022-11-11T15:30:00,atb,38.41
2022-11-11T15:31:00,atb,16.79
2022-11-11T15:33:00,atb,36.01
2022-11-11T15:34:00,atb,33.60
2022-11-11T15:36:00,atb,69.61
2022-11-11T15:37:00,atb,26.40
2022-11-11T15:39:00,atb,36.01
2022-11-11T15:41:00,atb,33.57
2022-11-11T15:43:00,atb,36.01
2022-11-11T15:45:00,atb,36.01
2022-11-11T15:46:00,atb,16.82
2022-11-11T15:47:00,atb,16.79
2022-11-11T15:48:00,atb,19.19
2022-11-11T15:50:00,atb,33.60
2022-11-11T15:52:00,atb,36.01
2022-11-11T15:54:00,atb,33.60
2022-11-11T15:55:00,atb,16.79
2022-11-11T15:57:00,atb,36.01
2022-11-11T15:59:00,atb,33.60
2022-11-11T16:01:00,atb,40.81
2022-11-11T16:02:00,atb,19.19
2022-11-11T16:04:00,atb,36.01
2022-11-11T16:06:00,atb,36.01
2022-11-11T16:08:00,atb,38.38
2022-11-11T16:09:00,atb,21.62
2022-11-11T16:11:00,atb,38.38
2022-11-11T16:12:00,atb,16.82
2022-11-11T16:13:00,atb,19.19
2022-11-11T16:15:00,atb,33.60
2022-11-11T16:16:00,atb,19.19
2022-11-11T16:18:00,atb,36.01
2022-11-11T16:19:00,atb,16.82
2022-11-11T16:21:00,atb,35.98
2022-11-11T16:22:00,atb,16.82
2022-11-11T16:24:00,atb,36.01
2022-11-11T16:25:00,atb,16.79
2022-11-11T16:27:00,atb,36.01
2022-11-11T16:28:00,atb,19.19
2022-11-11T16:29:00,atb,16.82
2022-11-11T16:30:00,atb,16.79
2022-11-11T16:31:00,atb,19.19
2022-11-11T16:33:00,atb,43.21
2022-11-11T16:35:00,atb,67.21
2022-11-11T16:37:00,atb,62.40
2022-11-11T16:39:00,atb,45.59
2022-11-11T16:41:00,atb,36.01
2022-11-11T16:42:00,atb,19.19
2022-11-11T16:44:00,atb,38.41
2022-11-11T16:46:00,atb,40.81
2022-11-11T16:48:00,atb,45.59
2022-11-11T16:49:00,atb,21.59
2022-11-11T16:51:00,atb,40.81
2022-11-11T16:53:00,atb,43.21
2022-11-11T16:54:00,atb,16.79
2022-11-11T16:56:00,atb,45.62
2022-11-11T16:58:00,atb,64.78
2022-11-11T16:59:00,atb,36.01
2022-11-11T17:01:00,atb,40.81
2022-11-11T17:03:00,atb,40.81
2022-11-11T17:04:00,atb,28.80
2022-11-11T17:06:00,atb,64.78
2022-11-11T17:08:00,atb,50.42
2022-11-11T17:09:00,atb,23.99
2022-11-11T17:10:00,atb,16.79
2022-11-11T17:11:00,atb,19.22
2022-11-11T17:13:00,atb,38.38
2022-11-11T17:15:00,atb,36.01
2022-11-11T17:17:00,atb,40.81
2022-11-11T17:18:00,atb,19.19
2022-11-11T17:20:00,atb,36.01
2022-11-11T17:21:00,atb,19.19
2022-11-11T17:23:00,atb,38.41
2022-11-11T17:25:00,atb,45.62
2022-11-11T17:26:00,atb,19.19
2022-11-11T17:28:00,atb,38.41
2022-11-11T17:30:00,atb,40.78
2022-11-11T17:31:00,atb,19.22
2022-11-11T17:32:00,atb,23.99
2022-11-11T17:33:00,atb,21.59
2022-11-11T17:35:00,atb,45.62
2022-11-11T17:37:00,atb,43.18
2022-11-11T17:39:00,atb,43.21
2022-11-11T17:41:00,atb,40.78
2022-11-11T17:42:00,atb,21.62
2022-11-11T17:44:00,atb,64.80
2022-11-11T17:45:00,atb,26.40
2022-11-11T17:47:00,atb,40.78
2022-11-11T17:49:00,atb,40.81
2022-11-11T17:51:00,atb,38.41
2022-11-11T17:52:00,atb,19.19
2022-11-11T17:54:00,atb,38.41
2022-11-11T17:55:00,atb,19.19
2022-11-11T17:57:00,atb,38.41
2022-11-11T17:59:00,atb,38.41
2022-11-11T18:01:00,atb,35.98
2022-11-11T18:03:00,atb,38.41
2022-11-11T18:04:00,atb,19.19
2022-11-11T18:05:00,atb,19.22
2022-11-11T18:07:00,atb,38.38
2022-11-11T18:08:00,atb,19.22
2022-11-11T18:10:00,atb,36.01
2022-11-11T18:11:00,atb,19.19
2022-11-11T18:12:00,atb,19.19
2022-11-11T18:13:00,atb,19.22
2022-11-11T18:14:00,atb,26.40
2022-11-11T18:16:00,atb,36.01
2022-11-11T18:18:00,atb,38.38
2022-11-11T18:20:00,atb,36.01
2022-11-11T18:22:00,atb,38.41
2022-11-11T18:23:00,atb,19.19
2022-11-11T18:24:00,atb,16.82
2022-11-11T18:26:00,atb,38.38
2022-11-11T18:27:00,atb,19.22
2022-11-11T18:29:00,atb,38.38
2022-11-11T18:31:00,atb,36.01
2022-11-11T18:32:00,atb,19.22
2022-11-11T18:34:00,atb,35.98
2022-11-11T18:36:00,atb,38.41
2022-11-11T18:38:00,atb,38.41
2022-11-11T18:39:00,atb,16.79
2022-11-11T18:41:00,atb,40.81
2022-11-11T18:43:00,atb,40.81
2022-11-11T18:45:00,atb,43.18
2022-11-11T18:46:00,atb,19.22
2022-11-11T18:48:00,atb,43.18
2022-11-11T18:50:00,atb,40.81
2022-11-11T18:51:00,atb,21.59
2022-11-11T18:53:00,atb,43.21
2022-11-11T18:54:00,atb,19.19
2022-11-11T18:56:00,atb,69.61
2022-11-11T18:57:00,atb,43.18
