#datetime,building,power
2023-11-12T00:00:00,nat,134.79
2023-11-12T00:01:00,nat,63.07
2023-11-12T00:03:00,nat,282.33
2023-11-12T00:05:00,nat,251.93
2023-11-12T00:07:00,nat,290.45
2023-11-12T00:09:00,nat,263.36
2023-11-12T00:10:00,nat,107.50
2023-11-12T00:12:00,nat,467.17
2023-11-12T00:13:00,nat,167.41
2023-11-12T00:15:00,nat,261.10
2023-11-12T00:17:00,nat,258.71
2023-11-12T00:18:00,nat,138.95
2023-11-12T00:20:00,nat,223.36
2023-11-12T00:22:00,nat,394.78
2023-11-12T00:24:00,nat,519.48
2023-11-12T00:26:00,nat,197.42
2023-11-12T00:28:00,nat,332.73
2023-11-12T00:30:00,nat,437.07
2023-11-12T00:31:00,nat,72.34
2023-11-12T00:33:00,nat,309.24
2023-11-12T00:34:00,nat,261.42
2023-11-12T00:36:00,nat,599.03
2023-11-12T00:38:00,nat,378.07
2023-11-12T00:40:00,nat,189.07
2023-11-12T00:41:00,nat,75.73
2023-11-12T00:43:00,nat,387.68
2023-11-12T00:45:00,nat,309.74
2023-11-12T00:46:00,nat,129.74
2023-11-12T00:48:00,nat,537.84
2023-11-12T00:49:00,nat,283.34
2023-11-12T00:51:00,nat,51.64
2023-11-12T00:53:00,nat,274.43
2023-11-12T00:55:00,nat,231.74
2023-11-12T00:57:00,nat,296.20
2023-11-12T00:58:00,nat,68.46
2023-11-12T01:00:00,nat,263.52
2023-11-12T01:02:00,nat,313.02
2023-11-12T01:04:00,nat,240.23
2023-11-12T01:06:00,nat,460.49
2023-11-12T01:08:00,nat,258.84
2023-11-12T01:10:00,nat,243.60
2023-11-12T01:12:00,nat,434.43
2023-11-12T01:14:00,nat,219.84
2023-11-12T01:15:00,nat,207.89
2023-11-12T01:17:00,nat,337.37
2023-11-12T01:18:00,nat,78.20
2023-11-12T01:20:00,nat,403.59
2023-11-12T01:21:00,nat,91.64
2023-11-12T01:22:00,nat,245.24
2023-11-12T01:25:00,nat,217.59
2023-11-12T01:27:00,nat,289.15
2023-11-12T01:29:00,nat,418.99
2023-11-12T01:30:00,nat,17.53
2023-11-12T01:32:00,nat,561.02
2023-11-12T01:34:00,nat,534.67
2023-11-12T01:35:00,nat,138.57
2023-11-12T01:37:00,nat,318.73
2023-11-12T01:39:00,nat,236.41
2023-11-12T01:41:00,nat,511.85
2023-11-12T01:42:00,nat,44.04
2023-11-12T01:44:00,nat,582.95
2023-11-12T01:46:00,nat,114.59
2023-11-12T01:48:00,nat,216.08
2023-11-12T01:50:00,nat,296.63
2023-11-12T01:51:00,nat,104.44
2023-11-12T01:53:00,nat,268.99
2023-11-12T01:55:00,nat,260.56
2023-11-12T01:56:00,nat,118.64
2023-11-12T01:57:00,nat,102.57
2023-11-12T01:58:00,nat,46.05
2023-11-12T02:00:00,nat,221.33
2023-11-12T02:01:00,nat,52.58
2023-11-12T02:03:00,nat,278.73
2023-11-12T02:04:00,nat,43.29
2023-11-12T02:06:00,nat,230.71
2023-11-12T02:08:00,nat,284.55
2023-11-12T02:10:00,nat,228.47
2023-11-12T02:12:00,nat,272.33
2023-11-12T02:13:00,nat,235.65
2023-11-12T02:15:00,nat,335.08
2023-11-12T02:17:00,nat,289.94
2023-11-12T02:18:00,nat,98.46
2023-11-12T02:20:00,nat,259.39
2023-11-12T02:21:00,nat,101.99
2023-11-12T02:23:00,nat,465.29
2023-11-12T02:25:00,nat,198.58
2023-11-12T02:26:00,nat,257.17
2023-11-12T02:28:00,nat,400.81
2023-11-12T02:30:00,nat,229.79
2023-11-12T02:32:00,nat,253.93
2023-11-12T02:33:00,nat,212.06
2023-11-12T02:35:00,nat,224.09
2023-11-12T02:37:00,nat,245.32
2023-11-12T02:39:00,nat,227.57
2023-11-12T02:40:00,nat,159.28
2023-11-12T02:41:00,nat,15.38
2023-11-12T02:43:00,nat,266.19
2023-11-12T02:45:00,nat,285.80
2023-11-12T02:46:00,nat,130.86
2023-11-12T02:47:00,nat,85.83
2023-11-12T02:49:00,nat,340.75
2023-11-12T02:50:00,nat,59.69
2023-11-12T02:51:00,nat,67.11
2023-11-12T02:52:00,nat,109.46
2023-11-12T02:53:00,nat,157.51
2023-11-12T02:55:00,nat,215.09
2023-11-12T02:56:00,nat,83.60
2023-11-12T02:58:00,nat,503.90
2023-11-12T03:00:00,nat,282.93
2023-11-12T03:01:00,nat,138.32
2023-11-12T03:03:00,nat,325.21
2023-11-12T03:05:00,nat,282.06
2023-11-12T03:07:00,nat,525.37
2023-11-12T03:09:00,nat,452.65
2023-11-12T03:10:00,nat,61.38
2023-11-12T03:11:00,nat,62.08
2023-11-12T03:13:00,nat,261.72
2023-11-12T03:15:00,nat,207.78
2023-11-12T03:17:00,nat,288.18
2023-11-12T03:19:00,nat,230.36
2023-11-12T03:20:00,nat,74.50
2023-11-12T03:22:00,nat,206.70
2023-11-12T03:24:00,nat,323.66
2023-11-12T03:26:00,nat,204.88
2023-11-12T03:27:00,nat,0.50
2023-11-12T03:29:00,nat,313.04
2023-11-12T03:31:00,nat,297.72
2023-11-12T03:33:00,nat,216.65
2023-11-12T03:34:00,nat,96.65
2023-11-12T03:36:00,nat,292.86
2023-11-12T03:38:00,nat,270.34
2023-11-12T03:39:00,nat,74.74
2023-11-12T03:40:00,nat,87.16
2023-11-12T03:42:00,nat,264.97
2023-11-12T03:44:00,nat,342.98
2023-11-12T03:46:00,nat,244.29
2023-11-12T03:48:00,nat,367.81
2023-11-12T03:50:00,nat,423.78
2023-11-12T03:52:00,nat,401.74
2023-11-12T03:54:00,nat,245.33
2023-11-12T03:56:00,nat,230.93
2023-11-12T03:57:00,nat,65.37
2023-11-12T03:58:00,nat,209.74
2023-11-12T04:00:00,nat,213.30
2023-11-12T04:01:00,nat,250.77
2023-11-12T04:03:00,nat,404.69
2023-11-12T04:05:00,nat,262.98
2023-11-12T04:06:00,nat,73.27
2023-11-12T04:07:00,nat,133.97
2023-11-12T04:09:00,nat,117.75
2023-11-12T04:10:00,nat,209.07
2023-11-12T04:11:00,nat,156.46
2023-11-12T04:13:00,nat,245.24
2023-11-12T04:15:00,nat,301.95
2023-11-12T04:17:00,nat,220.77
2023-11-12T04:19:00,nat,288.72
2023-11-12T04:21:00,nat,247.76
2023-11-12T04:23:00,nat,244.93
2023-11-12T04:25:00,nat,281.84
2023-11-12T04:27:00,nat,156.48
2023-11-12T04:28:00,nat,144.31
2023-11-12T04:29:00,nat,183.78
2023-11-12T04:32:00,nat,253.50
2023-11-12T04:34:00,nat,340.16
2023-11-12T04:36:00,nat,288.75
2023-11-12T04:37:00,nat,155.83
2023-11-12T04:39:00,nat,337.47
2023-11-12T04:40:00,nat,193.80
2023-11-12T04:42:00,nat,275.29
2023-11-12T04:44:00,nat,247.24
2023-11-12T04:46:00,nat,438.86
2023-11-12T04:47:00,nat,18.39
2023-11-12T04:49:00,nat,225.73
2023-11-12T04:51:00,nat,269.86
2023-11-12T04:53:00,nat,266.45
2023-11-12T04:54:00,nat,214.47
2023-11-12T04:56:00,nat,511.17
2023-11-12T04:59:00,nat,432.73
2023-11-12T05:00:00,nat,15.30
2023-11-12T05:01:00,nat,27.02
2023-11-12T05:03:00,nat,300.87
2023-11-12T05:05:00,nat,216.36
2023-11-12T05:07:00,nat,248.80
2023-11-12T05:08:00,nat,134.58
2023-11-12T05:10:00,nat,535.81
2023-11-12T05:12:00,nat,481.73
2023-11-12T05:14:00,nat,299.85
2023-11-12T05:16:00,nat,345.88
2023-11-12T05:17:00,nat,181.76
2023-11-12T05:19:00,nat,266.01
2023-11-12T05:21:00,nat,352.29
2023-11-12T05:23:00,nat,287.90
2023-11-12T05:25:00,nat,269.40
2023-11-12T05:26:00,nat,0.25
2023-11-12T05:27:00,nat,216.11
2023-11-12T05:29:00,nat,347.17
2023-11-12T05:31:00,nat,374.19
2023-11-12T05:33:00,nat,301.81
2023-11-12T05:35:00,nat,319.60
2023-11-12T05:37:00,nat,282.97
2023-11-12T05:39:00,nat,282.72
2023-11-12T05:40:00,nat,166.40
2023-11-12T05:42:00,nat,264.90
2023-11-12T05:44:00,nat,295.68
2023-11-12T05:46:00,nat,288.20
2023-11-12T05:48:00,nat,285.71
2023-11-12T05:50:00,nat,196.04
2023-11-12T05:52:00,nat,801.07
2023-11-12T05:54:00,nat,508.49
2023-11-12T05:56:00,nat,178.51
2023-11-12T05:58:00,nat,723.52
2023-11-12T06:00:00,nat,524.42
2023-11-12T06:02:00,nat,173.66
2023-11-12T06:03:00,nat,257.56
2023-11-12T06:05:00,nat,326.02
2023-11-12T06:06:00,nat,169.22
2023-11-12T06:08:00,nat,288.96
2023-11-12T06:10:00,nat,301.32
2023-11-12T06:11:00,nat,144.99
2023-11-12T06:13:00,nat,264.66
2023-11-12T06:15:00,nat,435.56
2023-11-12T06:16:00,nat,135.56
2023-11-12T06:18:00,nat,296.84
2023-11-12T06:20:00,nat,326.70
2023-11-12T06:22:00,nat,476.78
2023-11-12T06:24:00,nat,358.73
2023-11-12T06:25:00,nat,118.50
2023-11-12T06:27:00,nat,520.67
2023-11-12T06:29:00,nat,319.69
2023-11-12T06:31:00,nat,334.01
2023-11-12T06:32:00,nat,148.16
2023-11-12T06:33:00,nat,172.07
2023-11-12T06:35:00,nat,330.95
2023-11-12T06:36:00,nat,199.53
2023-11-12T06:37:00,nat,151.33
2023-11-12T06:39:00,nat,337.39
2023-11-12T06:40:00,nat,96.92
2023-11-12T06:42:00,nat,398.81
2023-11-12T06:44:00,nat,588.29
2023-11-12T06:45:00,nat,179.93
2023-11-12T06:47:00,nat,758.65
2023-11-12T06:49:00,nat,798.00
2023-11-12T06:51:00,nat,401.31
2023-11-12T06:53:00,nat,328.82
2023-11-12T06:54:00,nat,109.53
2023-11-12T06:55:00,nat,122.19
2023-11-12T06:57:00,nat,448.58
2023-11-12T06:59:00,nat,325.87
2023-11-12T07:00:00,nat,367.18
2023-11-12T07:02:00,nat,570.09
2023-11-12T07:04:00,nat,339.43
2023-11-12T07:06:00,nat,362.55
2023-11-12T07:08:00,nat,455.54
2023-11-12T07:09:00,nat,178.98
2023-11-12T07:11:00,nat,352.52
2023-11-12T07:13:00,nat,327.40
2023-11-12T07:14:00,nat,159.59
2023-11-12T07:15:00,nat,147.40
2023-11-12T07:17:00,nat,394.61
2023-11-12T07:18:00,nat,154.61
2023-11-12T07:20:00,nat,334.68
2023-11-12T07:21:00,nat,269.80
2023-11-12T07:23:00,nat,551.96
2023-11-12T07:25:00,nat,435.97
2023-11-12T07:27:00,nat,468.77
2023-11-12T07:29:00,nat,357.77
2023-11-12T07:31:00,nat,425.04
2023-11-12T07:33:00,nat,359.91
2023-11-12T07:35:00,nat,376.37
2023-11-12T07:36:00,nat,124.18
2023-11-12T07:39:00,nat,170.23
2023-11-12T07:42:00,nat,119.42
2023-11-12T07:45:00,nat,92.71
2023-11-12T07:48:00,nat,190.08
2023-11-12T07:49:00,nat,185.22
2023-11-12T07:54:00,nat,148.58
2023-11-12T07:56:00,nat,390.79
2023-11-12T08:08:00,nat,304.86
2023-11-12T08:15:00,nat,221.31
2023-11-12T08:18:00,nat,175.99
2023-11-12T08:20:00,nat,437.77
2023-11-12T08:22:00,nat,390.21
2023-11-12T08:23:00,nat,150.44
2023-11-12T08:25:00,nat,620.40
2023-11-12T08:27:00,nat,429.39
2023-11-12T08:31:00,nat,607.32
2023-11-12T08:33:00,nat,411.80
2023-11-12T08:35:00,nat,357.36
2023-11-12T08:36:00,nat,127.94
2023-11-12T08:38:00,nat,445.25
2023-11-12T08:39:00,nat,380.11
2023-11-12T08:43:00,nat,426.59
2023-11-12T08:45:00,nat,391.59
2023-11-12T08:46:00,nat,187.38
2023-11-12T08:47:00,nat,235.66
2023-11-12T08:49:00,nat,380.34
2023-11-12T08:50:00,nat,184.96
2023-11-12T08:51:00,nat,413.01
2023-11-12T08:53:00,nat,616.95
2023-11-12T08:55:00,nat,451.11
2023-11-12T08:57:00,nat,440.69
2023-11-12T08:59:00,nat,416.63
2023-11-12T09:01:00,nat,425.62
2023-11-12T09:02:00,nat,184.59
2023-11-12T09:04:00,nat,412.33
2023-11-12T09:05:00,nat,256.74
2023-11-12T09:07:00,nat,601.22
2023-11-12T09:09:00,nat,586.03
2023-11-12T09:11:00,nat,408.56
2023-11-12T09:13:00,nat,611.63
2023-11-12T09:15:00,nat,378.46
2023-11-12T09:17:00,nat,420.72
2023-11-12T09:19:00,nat,628.12
2023-11-12T09:21:00,nat,390.16
2023-11-12T09:22:00,nat,150.16
2023-11-12T09:24:00,nat,452.88
2023-11-12T09:28:00,nat,399.76
2023-11-12T09:32:00,nat,370.63
2023-11-12T09:33:00,nat,187.27
2023-11-12T09:35:00,nat,450.06
2023-11-12T09:37:00,nat,599.73
2023-11-12T09:38:00,nat,155.59
2023-11-12T09:41:00,nat,169.58
2023-11-12T09:43:00,nat,620.98
2023-11-12T09:45:00,nat,381.48
2023-11-12T09:47:00,nat,425.32
2023-11-12T09:49:00,nat,651.09
2023-11-12T09:50:00,nat,438.23
2023-11-12T09:52:00,nat,892.20
2023-11-12T09:54:00,nat,927.52
2023-11-12T09:58:00,nat,437.19
2023-11-12T10:00:00,nat,617.07
2023-11-12T10:05:00,nat,351.11
2023-11-12T10:07:00,nat,428.79
2023-11-12T10:08:00,nat,172.53
2023-11-12T10:10:00,nat,384.12
2023-11-12T10:12:00,nat,376.15
2023-11-12T10:15:00,nat,214.06
2023-11-12T10:17:00,nat,374.06
2023-11-12T10:18:00,nat,201.43
2023-11-12T10:19:00,nat,212.68
2023-11-12T10:22:00,nat,168.54
2023-11-12T10:25:00,nat,185.36
2023-11-12T10:28:00,nat,201.70
2023-11-12T10:53:00,nat,197.55
2023-11-12T10:56:00,nat,215.19
2023-11-12T10:57:00,nat,143.47
2023-11-12T11:00:00,nat,358.48
2023-11-12T11:01:00,nat,456.58
2023-11-12T11:06:00,nat,265.59
2023-11-12T11:09:00,nat,534.73
2023-11-12T11:12:00,nat,414.27
2023-11-12T11:25:00,nat,208.77
2023-11-12T11:26:00,nat,209.00
2023-11-12T11:36:00,nat,360.36
2023-11-12T11:39:00,nat,240.78
2023-11-12T11:57:00,nat,212.62
2023-11-12T11:58:00,nat,212.15
2023-11-12T12:03:00,nat,167.14
2023-11-12T12:09:00,nat,562.00
2023-11-12T12:11:00,nat,556.24
2023-11-12T12:14:00,nat,143.58
2023-11-12T12:17:00,nat,222.71
2023-11-12T12:22:00,nat,185.21
2023-11-12T12:25:00,nat,196.69
2023-11-12T12:33:00,nat,411.28
2023-11-12T12:35:00,nat,773.31
2023-11-12T12:37:00,nat,777.01
2023-11-12T12:39:00,nat,735.91
2023-11-12T12:40:00,nat,105.80
2023-11-12T12:41:00,nat,250.18
2023-11-12T12:43:00,nat,474.94
2023-11-12T12:44:00,nat,222.40
2023-11-12T12:45:00,nat,184.18
2023-11-12T12:46:00,nat,164.27
2023-11-12T12:48:00,nat,389.77
2023-11-12T12:50:00,nat,448.33
2023-11-12T12:51:00,nat,254.29
2023-11-12T12:53:00,nat,473.88
2023-11-12T12:56:00,nat,167.78
2023-11-12T12:59:00,nat,397.31
2023-11-12T13:12:00,nat,183.16
2023-11-12T13:17:00,nat,542.50
2023-11-12T13:22:00,nat,240.09
2023-11-12T13:25:00,nat,188.13
2023-11-12T13:30:00,nat,188.69
2023-11-12T13:34:00,nat,449.20
2023-11-12T13:35:00,nat,247.43
2023-11-12T13:38:00,nat,176.90
2023-11-12T13:44:00,nat,401.43
2023-11-12T13:46:00,nat,449.58
2023-11-12T13:47:00,nat,200.06
2023-11-12T13:48:00,nat,88.90
2023-11-12T13:49:00,nat,161.08
2023-11-12T13:51:00,nat,499.31
2023-11-12T13:53:00,nat,395.10
2023-11-12T13:55:00,nat,477.80
2023-11-12T13:56:00,nat,252.93
2023-11-12T13:58:00,nat,592.30
2023-11-12T14:00:00,nat,536.83
2023-11-12T14:02:00,nat,489.06
2023-11-12T14:04:00,nat,496.91
2023-11-12T14:06:00,nat,469.15
2023-11-12T14:07:00,nat,385.00
2023-11-12T14:08:00,nat,109.14
2023-11-12T14:10:00,nat,381.71
2023-11-12T14:11:00,nat,309.76
2023-11-12T14:13:00,nat,755.03
2023-11-12T14:14:00,nat,62.60
2023-11-12T14:15:00,nat,194.79
2023-11-12T14:17:00,nat,455.32
2023-11-12T14:18:00,nat,155.32
2023-11-12T14:22:00,nat,522.14
2023-11-12T14:24:00,nat,895.38
2023-11-12T14:28:00,nat,269.91
2023-11-12T14:39:00,nat,381.85
2023-11-12T14:47:00,nat,695.91
2023-11-12T14:52:00,nat,151.86
2023-11-12T14:55:00,nat,185.77
2023-11-12T15:07:00,nat,471.53
2023-11-12T15:08:00,nat,437.58
2023-11-12T15:14:00,nat,184.60
2023-11-12T15:17:00,nat,231.00
2023-11-12T15:20:00,nat,127.80
2023-11-12T15:26:00,nat,402.51
2023-11-12T15:27:00,nat,435.83
2023-11-12T15:36:00,nat,877.26
2023-11-12T15:39:00,nat,645.59
2023-11-12T15:44:00,nat,190.08
2023-11-12T15:46:00,nat,424.01
2023-11-12T15:47:00,nat,310.74
2023-11-12T15:49:00,nat,716.58
2023-11-12T15:50:00,nat,82.83
2023-11-12T15:52:00,nat,404.91
2023-11-12T15:54:00,nat,468.03
2023-11-12T15:56:00,nat,286.86
2023-11-12T15:57:00,nat,224.33
2023-11-12T15:58:00,nat,188.23
2023-11-12T16:01:00,nat,204.83
2023-11-12T16:06:00,nat,549.98
2023-11-12T16:13:00,nat,116.45
2023-11-12T16:18:00,nat,135.64
2023-11-12T16:21:00,nat,374.64
2023-11-12T16:26:00,nat,353.80
2023-11-12T16:29:00,nat,114.76
2023-11-12T16:34:00,nat,655.12
2023-11-12T16:35:00,nat,164.48
2023-11-12T16:37:00,nat,923.96
2023-11-12T16:39:00,nat,706.43
2023-11-12T16:41:00,nat,628.96
2023-11-12T16:43:00,nat,512.74
2023-11-12T16:45:00,nat,360.07
2023-11-12T16:46:00,nat,152.99
2023-11-12T16:47:00,nat,242.89
2023-11-12T16:49:00,nat,340.03
2023-11-12T16:50:00,nat,231.75
2023-11-12T16:52:00,nat,389.61
2023-11-12T16:54:00,nat,349.29
2023-11-12T16:55:00,nat,217.81
2023-11-12T16:57:00,nat,326.54
2023-11-12T16:59:00,nat,677.30
2023-11-12T17:01:00,nat,226.16
2023-11-12T17:03:00,nat,391.65
2023-11-12T17:05:00,nat,477.05
2023-11-12T17:07:00,nat,397.72
2023-11-12T17:09:00,nat,342.43
2023-11-12T17:11:00,nat,392.05
2023-11-12T17:13:00,nat,424.28
2023-11-12T17:14:00,nat,197.38
2023-11-12T17:15:00,nat,195.01
2023-11-12T17:17:00,nat,437.74
2023-11-12T17:19:00,nat,399.58
2023-11-12T17:20:00,nat,270.82
2023-11-12T17:22:00,nat,563.68
2023-11-12T17:24:00,nat,472.11
2023-11-12T17:25:00,nat,265.43
2023-11-12T17:27:00,nat,658.39
2023-11-12T17:29:00,nat,442.75
2023-11-12T17:31:00,nat,313.45
2023-11-12T17:32:00,nat,327.19
2023-11-12T17:34:00,nat,448.08
2023-11-12T17:36:00,nat,681.62
2023-11-12T17:37:00,nat,277.98
2023-11-12T17:39:00,nat,432.49
2023-11-12T17:43:00,nat,773.44
2023-11-12T17:45:00,nat,437.91
2023-11-12T17:47:00,nat,889.69
2023-11-12T17:50:00,nat,456.94
2023-11-12T17:54:00,nat,393.96
2023-11-12T17:56:00,nat,408.94
2023-11-12T17:58:00,nat,897.25
2023-11-12T18:00:00,nat,397.33
2023-11-12T18:02:00,nat,653.15
2023-11-12T18:05:00,nat,435.27
2023-11-12T18:06:00,nat,183.32
2023-11-12T18:08:00,nat,421.39
2023-11-12T18:10:00,nat,420.71
2023-11-12T18:11:00,nat,192.90
2023-11-12T18:13:00,nat,357.97
2023-11-12T18:14:00,nat,190.40
2023-11-12T18:16:00,nat,400.38
2023-11-12T18:18:00,nat,870.98
2023-11-12T18:20:00,nat,224.02
2023-11-12T18:22:00,nat,394.87
2023-11-12T18:24:00,nat,385.71
2023-11-12T18:25:00,nat,174.03
2023-11-12T18:26:00,nat,174.50
2023-11-12T18:28:00,nat,407.75
2023-11-12T18:30:00,nat,399.09
2023-11-12T18:32:00,nat,444.35
2023-11-12T18:34:00,nat,381.63
2023-11-12T18:36:00,nat,465.53
2023-11-12T18:38:00,nat,418.80
2023-11-12T18:40:00,nat,409.24
2023-11-12T18:41:00,nat,175.37
2023-11-12T18:42:00,nat,163.42
2023-11-12T18:44:00,nat,420.58
2023-11-12T18:46:00,nat,353.19
2023-11-12T18:48:00,nat,330.64
2023-11-12T18:49:00,nat,296.10
2023-11-12T18:51:00,nat,440.01
2023-11-12T18:53:00,nat,940.24
2023-11-12T18:55:00,nat,244.34
2023-11-12T18:57:00,nat,407.82
2023-11-12T18:59:00,nat,352.21
2023-11-12T19:01:00,nat,481.96
2023-11-12T19:03:00,nat,398.85
2023-11-12T19:05:00,nat,380.47
2023-11-12T19:06:00,nat,186.51
2023-11-12T19:08:00,nat,457.14
2023-11-12T19:09:00,nat,127.95
2023-11-12T19:10:00,nat,271.86
2023-11-12T19:12:00,nat,666.71
2023-11-12T19:14:00,nat,526.19
2023-11-12T19:15:00,nat,145.50
2023-11-12T19:17:00,nat,360.42
2023-11-12T19:19:00,nat,433.14
2023-11-12T19:20:00,nat,133.14
2023-11-12T19:22:00,nat,385.79
2023-11-12T19:24:00,nat,424.44
2023-11-12T19:26:00,nat,749.50
2023-11-12T19:29:00,nat,422.65
2023-11-12T19:31:00,nat,671.72
2023-11-12T19:33:00,nat,420.00
2023-11-12T19:35:00,nat,367.37
2023-11-12T19:37:00,nat,351.61
2023-11-12T19:38:00,nat,62.63
2023-11-12T19:40:00,nat,369.83
2023-11-12T19:42:00,nat,609.97
2023-11-12T19:44:00,nat,358.32
2023-11-12T19:45:00,nat,181.58
2023-11-12T19:47:00,nat,396.58
2023-11-12T19:49:00,nat,432.50
2023-11-12T19:50:00,nat,192.50
2023-11-12T19:52:00,nat,355.66
2023-11-12T19:54:00,nat,414.49
2023-11-12T19:56:00,nat,353.55
2023-11-12T19:58:00,nat,454.65
2023-11-12T20:00:00,nat,528.35
2023-11-12T20:01:00,nat,156.39
2023-11-12T20:03:00,nat,369.09
2023-11-12T20:04:00,nat,153.47
2023-11-12T20:06:00,nat,526.27
2023-11-12T20:07:00,nat,151.89
2023-11-12T20:09:00,nat,462.78
2023-11-12T20:11:00,nat,664.81
2023-11-12T20:13:00,nat,293.48
2023-11-12T20:15:00,nat,478.60
2023-11-12T20:17:00,nat,403.26
2023-11-12T20:18:00,nat,330.14
2023-11-12T20:20:00,nat,860.30
2023-11-12T20:23:00,nat,382.98
2023-11-12T20:24:00,nat,113.21
2023-11-12T20:26:00,nat,462.41
2023-11-12T20:28:00,nat,363.16
2023-11-12T20:30:00,nat,401.61
2023-11-12T20:32:00,nat,390.86
2023-11-12T20:33:00,nat,162.81
2023-11-12T20:35:00,nat,447.08
2023-11-12T20:37:00,nat,445.08
2023-11-12T20:39:00,nat,344.27
2023-11-12T20:40:00,nat,151.85
2023-11-12T20:42:00,nat,551.22
2023-11-12T20:44:00,nat,388.65
2023-11-12T20:46:00,nat,936.45
2023-11-12T20:48:00,nat,683.23
2023-11-12T20:49:00,nat,63.33
2023-11-12T20:51:00,nat,434.52
2023-11-12T20:53:00,nat,268.06
2023-11-12T20:54:00,nat,280.02
2023-11-12T20:55:00,nat,414.75
2023-11-12T20:58:00,nat,351.71
2023-11-12T21:00:00,nat,635.13
2023-11-12T21:01:00,nat,137.42
2023-11-12T21:02:00,nat,136.96
2023-11-12T21:04:00,nat,355.13
2023-11-12T21:06:00,nat,624.33
2023-11-12T21:08:00,nat,451.98
2023-11-12T21:10:00,nat,815.10
2023-11-12T21:11:00,nat,119.24
2023-11-12T21:13:00,nat,426.06
2023-11-12T21:14:00,nat,198.72
2023-11-12T21:16:00,nat,320.57
2023-11-12T21:18:00,nat,419.35
2023-11-12T21:20:00,nat,288.43
2023-11-12T21:21:00,nat,121.09
2023-11-12T21:23:00,nat,614.74
2023-11-12T21:26:00,nat,323.28
2023-11-12T21:28:00,nat,374.63
2023-11-12T21:30:00,nat,428.54
2023-11-12T21:32:00,nat,371.00
2023-11-12T21:33:00,nat,131.47
2023-11-12T21:35:00,nat,377.84
2023-11-12T21:37:00,nat,340.60
2023-11-12T21:39:00,nat,406.58
2023-11-12T21:41:00,nat,584.14
2023-11-12T21:43:00,nat,416.03
2023-11-12T21:44:00,nat,432.57
2023-11-12T21:46:00,nat,896.69
2023-11-12T21:49:00,nat,391.14
2023-11-12T21:51:00,nat,338.74
2023-11-12T21:52:00,nat,175.29
2023-11-12T21:54:00,nat,394.46
2023-11-12T21:56:00,nat,562.20
2023-11-12T21:58:00,nat,408.25
2023-11-12T21:59:00,nat,322.12
2023-11-12T22:01:00,nat,581.91
2023-11-12T22:02:00,nat,347.02
2023-11-12T22:03:00,nat,70.93
2023-11-12T22:05:00,nat,373.59
2023-11-12T22:06:00,nat,49.92
2023-11-12T22:08:00,nat,408.91
2023-11-12T22:10:00,nat,322.38
2023-11-12T22:12:00,nat,369.55
2023-11-12T22:13:00,nat,166.00
2023-11-12T22:15:00,nat,389.52
2023-11-12T22:16:00,nat,82.95
2023-11-12T22:17:00,nat,202.72
2023-11-12T22:19:00,nat,376.55
2023-11-12T22:20:00,nat,116.14
2023-11-12T22:22:00,nat,432.98
2023-11-12T22:24:00,nat,342.93
2023-11-12T22:26:00,nat,655.39
2023-11-12T22:28:00,nat,471.90
2023-11-12T22:30:00,nat,344.96
2023-11-12T22:32:00,nat,330.51
2023-11-12T22:34:00,nat,402.78
2023-11-12T22:36:00,nat,342.12
2023-11-12T22:37:00,nat,113.84
2023-11-12T22:39:00,nat,292.80
2023-11-12T22:40:00,nat,233.03
2023-11-12T22:42:00,nat,330.33
2023-11-12T22:43:00,nat,342.52
2023-11-12T22:45:00,nat,720.25
2023-11-12T22:46:00,nat,144.96
2023-11-12T22:48:00,nat,325.98
2023-11-12T22:49:00,nat,170.35
2023-11-12T22:51:00,nat,335.52
2023-11-12T22:53:00,nat,348.95
2023-11-12T22:55:00,nat,345.19
2023-11-12T22:57:00,nat,502.46
2023-11-12T22:58:00,nat,142.70
2023-11-12T23:00:00,nat,356.94
2023-11-12T23:02:00,nat,336.17
2023-11-12T23:03:00,nat,357.46
2023-11-12T23:06:00,nat,335.86
2023-11-12T23:07:00,nat,144.14
2023-11-12T23:09:00,nat,327.63
2023-11-12T23:10:00,nat,356.32
2023-11-12T23:12:00,nat,428.34
2023-11-12T23:14:00,nat,259.63
2023-11-12T23:15:00,nat,115.49
2023-11-12T23:17:00,nat,306.09
2023-11-12T23:18:00,nat,300.90
2023-11-12T23:21:00,nat,341.50
2023-11-12T23:23:00,nat,385.38
2023-11-12T23:25:00,nat,379.25
2023-11-12T23:27:00,nat,344.18
2023-11-12T23:29:00,nat,267.42
2023-11-12T23:30:00,nat,72.02
2023-11-12T23:32:00,nat,335.28
2023-11-12T23:34:00,nat,252.90
2023-11-12T23:36:00,nat,259.79
2023-11-12T23:38:00,nat,346.69
2023-11-12T23:40:00,nat,506.38
2023-11-12T23:42:00,nat,281.97
2023-11-12T23:45:00,nat,209.91
2023-11-12T23:46:00,nat,221.62
2023-11-12T23:48:00,nat,283.30
2023-11-12T23:49:00,nat,106.53
2023-11-12T23:50:00,nat,284.66
2023-11-12T23:52:00,nat,433.56
2023-11-12T23:54:00,nat,517.00
2023-11-12T23:56:00,nat,307.34
2023-11-12T23:58:00,nat,524.39
