#datetime,building,power
2022-01-30T00:00:00,vfh,83.30
2022-01-30T00:01:00,vfh,83.30
2022-01-30T00:02:00,vfh,58.50
2022-01-30T00:03:00,vfh,60.27
2022-01-30T00:04:00,vfh,60.27
2022-01-30T00:05:00,vfh,85.61
2022-01-30T00:06:00,vfh,83.96
2022-01-30T00:07:00,vfh,50.92
2022-01-30T00:08:00,vfh,52.02
2022-01-30T00:09:00,vfh,46.70
2022-01-30T00:10:00,vfh,64.64
2022-01-30T00:11:00,vfh,116.50
2022-01-30T00:12:00,vfh,116.50
2022-01-30T00:13:00,vfh,88.17
2022-01-30T00:14:00,vfh,88.17
2022-01-30T00:15:00,vfh,99.87
2022-01-30T00:16:00,vfh,99.87
2022-01-30T00:17:00,vfh,107.39
2022-01-30T00:18:00,vfh,107.39
2022-01-30T00:19:00,vfh,24.41
2022-01-30T00:20:00,vfh,24.41
2022-01-30T00:21:00,vfh,72.33
2022-01-30T00:22:00,vfh,63.48
2022-01-30T00:23:00,vfh,112.46
2022-01-30T00:24:00,vfh,24.07
2022-01-30T00:25:00,vfh,24.07
2022-01-30T00:26:00,vfh,57.78
2022-01-30T00:27:00,vfh,57.78
2022-01-30T00:28:00,vfh,38.72
2022-01-30T00:29:00,vfh,38.72
2022-01-30T00:30:00,vfh,111.21
2022-01-30T00:31:00,vfh,70.88
2022-01-30T00:32:00,vfh,77.08
2022-01-30T00:33:00,vfh,85.14
2022-01-30T00:34:00,vfh,87.37
2022-01-30T00:35:00,vfh,90.90
2022-01-30T00:36:00,vfh,71.34
2022-01-30T00:37:00,vfh,86.20
2022-01-30T00:38:00,vfh,77.29
2022-01-30T00:39:00,vfh,90.73
2022-01-30T00:40:00,vfh,101.30
2022-01-30T00:41:00,vfh,75.95
2022-01-30T00:42:00,vfh,61.81
2022-01-30T00:43:00,vfh,44.87
2022-01-30T00:44:00,vfh,43.03
2022-01-30T00:45:00,vfh,30.07
2022-01-30T00:46:00,vfh,61.52
2022-01-30T00:47:00,vfh,61.52
2022-01-30T00:48:00,vfh,57.26
2022-01-30T00:49:00,vfh,57.26
2022-01-30T00:50:00,vfh,16.91
2022-01-30T00:51:00,vfh,69.80
2022-01-30T00:52:00,vfh,66.98
2022-01-30T00:53:00,vfh,55.71
2022-01-30T00:54:00,vfh,60.35
2022-01-30T00:55:00,vfh,19.59
2022-01-30T00:56:00,vfh,68.37
2022-01-30T00:57:00,vfh,75.80
2022-01-30T00:58:00,vfh,69.78
2022-01-30T00:59:00,vfh,88.59
2022-01-30T01:00:00,vfh,33.90
2022-01-30T01:01:00,vfh,63.88
2022-01-30T01:02:00,vfh,63.88
2022-01-30T01:03:00,vfh,29.07
2022-01-30T01:04:00,vfh,59.15
2022-01-30T01:05:00,vfh,45.85
2022-01-30T01:06:00,vfh,51.28
2022-01-30T01:07:00,vfh,66.52
2022-01-30T01:08:00,vfh,87.23
2022-01-30T01:09:00,vfh,100.34
2022-01-30T01:10:00,vfh,60.41
2022-01-30T01:11:00,vfh,60.41
2022-01-30T01:12:00,vfh,96.07
2022-01-30T01:13:00,vfh,96.07
2022-01-30T01:14:00,vfh,93.03
2022-01-30T01:15:00,vfh,96.45
2022-01-30T01:16:00,vfh,97.78
2022-01-30T01:17:00,vfh,92.08
2022-01-30T01:18:00,vfh,92.08
2022-01-30T01:19:00,vfh,41.26
2022-01-30T01:20:00,vfh,43.87
2022-01-30T01:21:00,vfh,43.54
2022-01-30T01:22:00,vfh,71.20
2022-01-30T01:23:00,vfh,71.20
2022-01-30T01:24:00,vfh,58.57
2022-01-30T01:25:00,vfh,58.57
2022-01-30T01:26:00,vfh,120.30
2022-01-30T01:27:00,vfh,120.30
2022-01-30T01:28:00,vfh,97.39
2022-01-30T01:29:00,vfh,99.91
2022-01-30T01:30:00,vfh,128.28
2022-01-30T01:31:00,vfh,68.99
2022-01-30T01:32:00,vfh,54.19
2022-01-30T01:33:00,vfh,57.13
2022-01-30T01:34:00,vfh,57.13
2022-01-30T01:35:00,vfh,32.55
2022-01-30T01:36:00,vfh,32.55
2022-01-30T01:37:00,vfh,61.27
2022-01-30T01:38:00,vfh,62.85
2022-01-30T01:39:00,vfh,68.22
2022-01-30T01:40:00,vfh,47.90
2022-01-30T01:41:00,vfh,73.02
2022-01-30T01:42:00,vfh,68.70
2022-01-30T01:43:00,vfh,56.92
2022-01-30T01:44:00,vfh,55.10
2022-01-30T01:45:00,vfh,53.27
2022-01-30T01:46:00,vfh,16.36
2022-01-30T01:47:00,vfh,16.36
2022-01-30T01:48:00,vfh,79.48
2022-01-30T01:49:00,vfh,72.05
2022-01-30T01:50:00,vfh,76.14
2022-01-30T01:51:00,vfh,26.07
2022-01-30T01:52:00,vfh,19.51
2022-01-30T01:53:00,vfh,23.03
2022-01-30T01:54:00,vfh,23.03
2022-01-30T01:55:00,vfh,72.01
2022-01-30T01:56:00,vfh,81.85
2022-01-30T01:57:00,vfh,85.31
2022-01-30T01:58:00,vfh,52.85
2022-01-30T01:59:00,vfh,54.52
2022-01-30T02:00:00,vfh,60.52
2022-01-30T02:01:00,vfh,80.94
2022-01-30T02:02:00,vfh,78.13
2022-01-30T02:03:00,vfh,30.08
2022-01-30T02:04:00,vfh,47.68
2022-01-30T02:05:00,vfh,71.61
2022-01-30T02:06:00,vfh,64.19
2022-01-30T02:07:00,vfh,67.70
2022-01-30T02:08:00,vfh,65.55
2022-01-30T02:09:00,vfh,65.55
2022-01-30T02:10:00,vfh,61.89
2022-01-30T02:11:00,vfh,61.89
2022-01-30T02:12:00,vfh,88.62
2022-01-30T02:13:00,vfh,88.62
2022-01-30T02:14:00,vfh,27.03
2022-01-30T02:15:00,vfh,27.03
2022-01-30T02:16:00,vfh,66.35
2022-01-30T02:17:00,vfh,66.35
2022-01-30T02:18:00,vfh,39.72
2022-01-30T02:19:00,vfh,41.76
2022-01-30T02:20:00,vfh,96.16
2022-01-30T02:21:00,vfh,99.22
2022-01-30T02:22:00,vfh,102.51
2022-01-30T02:23:00,vfh,92.47
2022-01-30T02:24:00,vfh,71.87
2022-01-30T02:25:00,vfh,104.51
2022-01-30T02:26:00,vfh,108.43
2022-01-30T02:27:00,vfh,112.40
2022-01-30T02:28:00,vfh,107.79
2022-01-30T02:29:00,vfh,60.33
2022-01-30T02:30:00,vfh,94.12
2022-01-30T02:31:00,vfh,94.12
2022-01-30T02:32:00,vfh,118.63
2022-01-30T02:33:00,vfh,116.66
2022-01-30T02:34:00,vfh,113.35
2022-01-30T02:35:00,vfh,113.35
2022-01-30T02:36:00,vfh,43.95
2022-01-30T02:37:00,vfh,24.51
2022-01-30T02:38:00,vfh,88.74
2022-01-30T02:39:00,vfh,116.86
2022-01-30T02:40:00,vfh,125.53
2022-01-30T02:41:00,vfh,101.30
2022-01-30T02:42:00,vfh,51.94
2022-01-30T02:43:00,vfh,48.00
2022-01-30T02:44:00,vfh,61.90
2022-01-30T02:45:00,vfh,61.90
2022-01-30T02:46:00,vfh,52.22
2022-01-30T02:47:00,vfh,26.16
2022-01-30T02:48:00,vfh,31.57
2022-01-30T02:49:00,vfh,59.55
2022-01-30T02:50:00,vfh,70.53
2022-01-30T02:51:00,vfh,69.30
2022-01-30T02:52:00,vfh,70.28
2022-01-30T02:53:00,vfh,71.69
2022-01-30T02:54:00,vfh,51.93
2022-01-30T02:55:00,vfh,51.93
2022-01-30T02:56:00,vfh,74.81
2022-01-30T02:57:00,vfh,74.81
2022-01-30T02:58:00,vfh,65.83
2022-01-30T02:59:00,vfh,65.83
2022-01-30T03:00:00,vfh,101.41
2022-01-30T03:01:00,vfh,101.41
2022-01-30T03:02:00,vfh,91.38
2022-01-30T03:03:00,vfh,54.54
2022-01-30T03:04:00,vfh,54.54
2022-01-30T03:05:00,vfh,78.92
2022-01-30T03:06:00,vfh,107.46
2022-01-30T03:07:00,vfh,77.20
2022-01-30T03:08:00,vfh,76.66
2022-01-30T03:09:00,vfh,89.12
2022-01-30T03:10:00,vfh,50.75
2022-01-30T03:11:00,vfh,29.69
2022-01-30T03:12:00,vfh,23.58
2022-01-30T03:13:00,vfh,76.80
2022-01-30T03:14:00,vfh,76.80
2022-01-30T03:15:00,vfh,31.71
2022-01-30T03:16:00,vfh,31.71
2022-01-30T03:17:00,vfh,49.38
2022-01-30T03:18:00,vfh,73.65
2022-01-30T03:19:00,vfh,83.08
2022-01-30T03:20:00,vfh,79.28
2022-01-30T03:21:00,vfh,98.20
2022-01-30T03:22:00,vfh,35.47
2022-01-30T03:23:00,vfh,35.47
2022-01-30T03:24:00,vfh,70.84
2022-01-30T03:25:00,vfh,91.52
2022-01-30T03:26:00,vfh,88.01
2022-01-30T03:27:00,vfh,40.49
2022-01-30T03:28:00,vfh,60.99
2022-01-30T03:29:00,vfh,81.88
2022-01-30T03:30:00,vfh,17.05
2022-01-30T03:31:00,vfh,17.05
2022-01-30T03:32:00,vfh,78.95
2022-01-30T03:33:00,vfh,82.16
2022-01-30T03:34:00,vfh,76.44
2022-01-30T03:35:00,vfh,21.47
2022-01-30T03:36:00,vfh,63.45
2022-01-30T03:37:00,vfh,62.67
2022-01-30T03:38:00,vfh,51.66
2022-01-30T03:39:00,vfh,66.63
2022-01-30T03:40:00,vfh,82.06
2022-01-30T03:41:00,vfh,113.68
2022-01-30T03:42:00,vfh,121.20
2022-01-30T03:43:00,vfh,31.95
2022-01-30T03:44:00,vfh,78.61
2022-01-30T03:45:00,vfh,117.30
2022-01-30T03:46:00,vfh,99.17
2022-01-30T03:47:00,vfh,71.85
2022-01-30T03:48:00,vfh,32.64
2022-01-30T03:49:00,vfh,69.99
2022-01-30T03:50:00,vfh,29.97
2022-01-30T03:51:00,vfh,29.97
2022-01-30T03:52:00,vfh,26.13
2022-01-30T03:53:00,vfh,26.13
2022-01-30T03:54:00,vfh,39.35
2022-01-30T03:55:00,vfh,39.06
2022-01-30T03:56:00,vfh,34.74
2022-01-30T03:57:00,vfh,13.41
2022-01-30T03:58:00,vfh,43.52
2022-01-30T03:59:00,vfh,92.59
2022-01-30T04:00:00,vfh,70.39
2022-01-30T04:01:00,vfh,107.91
2022-01-30T04:02:00,vfh,98.27
2022-01-30T04:03:00,vfh,99.66
2022-01-30T04:04:00,vfh,63.92
2022-01-30T04:05:00,vfh,94.09
2022-01-30T04:06:00,vfh,94.09
2022-01-30T04:07:00,vfh,25.82
2022-01-30T04:08:00,vfh,47.34
2022-01-30T04:09:00,vfh,79.34
2022-01-30T04:10:00,vfh,43.44
2022-01-30T04:11:00,vfh,25.58
2022-01-30T04:12:00,vfh,78.54
2022-01-30T04:13:00,vfh,123.52
2022-01-30T04:14:00,vfh,96.30
2022-01-30T04:15:00,vfh,91.56
2022-01-30T04:16:00,vfh,58.18
2022-01-30T04:17:00,vfh,58.18
2022-01-30T04:18:00,vfh,36.06
2022-01-30T04:19:00,vfh,36.06
2022-01-30T04:20:00,vfh,48.74
2022-01-30T04:21:00,vfh,99.68
2022-01-30T04:22:00,vfh,130.20
2022-01-30T04:23:00,vfh,73.77
2022-01-30T04:24:00,vfh,65.36
2022-01-30T04:25:00,vfh,114.78
2022-01-30T04:26:00,vfh,70.45
2022-01-30T04:27:00,vfh,59.36
2022-01-30T04:28:00,vfh,79.70
2022-01-30T04:29:00,vfh,49.15
2022-01-30T04:30:00,vfh,49.15
2022-01-30T04:31:00,vfh,71.11
2022-01-30T04:32:00,vfh,71.11
2022-01-30T04:33:00,vfh,56.91
2022-01-30T04:34:00,vfh,31.06
2022-01-30T04:35:00,vfh,35.64
2022-01-30T04:36:00,vfh,52.29
2022-01-30T04:37:00,vfh,22.87
2022-01-30T04:38:00,vfh,22.87
2022-01-30T04:39:00,vfh,45.85
2022-01-30T04:40:00,vfh,45.85
2022-01-30T04:41:00,vfh,105.33
2022-01-30T04:42:00,vfh,101.67
2022-01-30T04:43:00,vfh,95.33
2022-01-30T04:44:00,vfh,86.08
2022-01-30T04:45:00,vfh,80.24
2022-01-30T04:46:00,vfh,48.23
2022-01-30T04:47:00,vfh,48.23
2022-01-30T04:48:00,vfh,38.33
2022-01-30T04:49:00,vfh,58.74
2022-01-30T04:50:00,vfh,106.75
2022-01-30T04:51:00,vfh,63.38
2022-01-30T04:52:00,vfh,55.04
2022-01-30T04:53:00,vfh,54.28
2022-01-30T04:54:00,vfh,28.55
2022-01-30T04:55:00,vfh,28.55
2022-01-30T04:56:00,vfh,64.69
2022-01-30T04:57:00,vfh,64.69
2022-01-30T04:58:00,vfh,54.79
2022-01-30T04:59:00,vfh,54.79
2022-01-30T05:00:00,vfh,57.62
2022-01-30T05:01:00,vfh,57.62
2022-01-30T05:02:00,vfh,38.66
2022-01-30T05:03:00,vfh,38.66
2022-01-30T05:04:00,vfh,97.93
2022-01-30T05:05:00,vfh,97.93
2022-01-30T05:06:00,vfh,23.29
2022-01-30T05:07:00,vfh,18.95
2022-01-30T05:08:00,vfh,50.64
2022-01-30T05:09:00,vfh,93.78
2022-01-30T05:10:00,vfh,71.59
2022-01-30T05:11:00,vfh,40.61
2022-01-30T05:12:00,vfh,67.45
2022-01-30T05:13:00,vfh,42.87
2022-01-30T05:14:00,vfh,38.41
2022-01-30T05:15:00,vfh,99.12
2022-01-30T05:16:00,vfh,66.16
2022-01-30T05:17:00,vfh,25.82
2022-01-30T05:18:00,vfh,87.10
2022-01-30T05:19:00,vfh,87.10
2022-01-30T05:20:00,vfh,42.49
2022-01-30T05:21:00,vfh,44.28
2022-01-30T05:22:00,vfh,79.58
2022-01-30T05:23:00,vfh,77.51
2022-01-30T05:24:00,vfh,42.06
2022-01-30T05:25:00,vfh,29.85
2022-01-30T05:26:00,vfh,25.95
2022-01-30T05:27:00,vfh,65.81
2022-01-30T05:28:00,vfh,68.43
2022-01-30T05:29:00,vfh,65.34
2022-01-30T05:30:00,vfh,68.54
2022-01-30T05:31:00,vfh,41.88
2022-01-30T05:32:00,vfh,77.67
2022-01-30T05:33:00,vfh,55.05
2022-01-30T05:34:00,vfh,55.05
2022-01-30T05:35:00,vfh,20.83
2022-01-30T05:36:00,vfh,20.83
2022-01-30T05:37:00,vfh,73.58
2022-01-30T05:38:00,vfh,122.81
2022-01-30T05:39:00,vfh,106.25
2022-01-30T05:40:00,vfh,79.47
2022-01-30T05:41:00,vfh,61.42
2022-01-30T05:42:00,vfh,61.42
2022-01-30T05:43:00,vfh,80.03
2022-01-30T05:44:00,vfh,80.03
2022-01-30T05:45:00,vfh,24.61
2022-01-30T05:46:00,vfh,73.11
2022-01-30T05:47:00,vfh,111.50
2022-01-30T05:48:00,vfh,51.76
2022-01-30T05:49:00,vfh,55.53
2022-01-30T05:50:00,vfh,94.56
2022-01-30T05:51:00,vfh,52.00
2022-01-30T05:52:00,vfh,99.16
2022-01-30T05:53:00,vfh,102.81
2022-01-30T05:54:00,vfh,49.92
2022-01-30T05:55:00,vfh,16.75
2022-01-30T05:56:00,vfh,44.80
2022-01-30T05:57:00,vfh,63.66
2022-01-30T05:58:00,vfh,24.79
2022-01-30T05:59:00,vfh,26.67
2022-01-30T06:00:00,vfh,76.86
2022-01-30T06:01:00,vfh,76.86
2022-01-30T06:02:00,vfh,85.25
2022-01-30T06:03:00,vfh,85.25
2022-01-30T06:04:00,vfh,30.88
2022-01-30T06:05:00,vfh,30.88
2022-01-30T06:06:00,vfh,68.47
2022-01-30T06:07:00,vfh,114.79
2022-01-30T06:08:00,vfh,114.79
2022-01-30T06:09:00,vfh,21.79
2022-01-30T06:10:00,vfh,21.79
2022-01-30T06:11:00,vfh,40.99
2022-01-30T06:12:00,vfh,72.38
2022-01-30T06:13:00,vfh,98.25
2022-01-30T06:14:00,vfh,120.19
2022-01-30T06:15:00,vfh,74.08
2022-01-30T06:16:00,vfh,19.57
2022-01-30T06:17:00,vfh,50.26
2022-01-30T06:18:00,vfh,75.95
2022-01-30T06:19:00,vfh,77.10
2022-01-30T06:20:00,vfh,85.59
2022-01-30T06:21:00,vfh,50.23
2022-01-30T06:22:00,vfh,50.23
2022-01-30T06:23:00,vfh,90.71
2022-01-30T06:24:00,vfh,90.71
2022-01-30T06:25:00,vfh,97.79
2022-01-30T06:26:00,vfh,68.48
2022-01-30T06:27:00,vfh,58.93
2022-01-30T06:28:00,vfh,37.69
2022-01-30T06:29:00,vfh,43.28
2022-01-30T06:30:00,vfh,102.81
2022-01-30T06:31:00,vfh,102.81
2022-01-30T06:32:00,vfh,45.90
2022-01-30T06:33:00,vfh,102.53
2022-01-30T06:34:00,vfh,102.53
2022-01-30T06:35:00,vfh,19.32
2022-01-30T06:36:00,vfh,24.40
2022-01-30T06:37:00,vfh,68.94
2022-01-30T06:38:00,vfh,6.28
2022-01-30T06:39:00,vfh,6.28
2022-01-30T06:40:00,vfh,110.59
2022-01-30T06:41:00,vfh,123.66
2022-01-30T06:42:00,vfh,71.88
2022-01-30T06:43:00,vfh,73.53
2022-01-30T06:44:00,vfh,92.57
2022-01-30T06:45:00,vfh,80.68
2022-01-30T06:46:00,vfh,51.72
2022-01-30T06:47:00,vfh,50.72
2022-01-30T06:48:00,vfh,31.42
2022-01-30T06:49:00,vfh,31.42
2022-01-30T06:50:00,vfh,104.02
2022-01-30T06:51:00,vfh,49.96
2022-01-30T06:52:00,vfh,15.54
2022-01-30T06:53:00,vfh,67.03
2022-01-30T06:54:00,vfh,80.95
2022-01-30T06:55:00,vfh,33.11
2022-01-30T06:56:00,vfh,21.44
2022-01-30T06:57:00,vfh,34.61
2022-01-30T06:58:00,vfh,89.84
2022-01-30T06:59:00,vfh,89.84
2022-01-30T07:00:00,vfh,44.98
2022-01-30T07:01:00,vfh,38.50
2022-01-30T07:02:00,vfh,23.11
2022-01-30T07:03:00,vfh,88.54
2022-01-30T07:04:00,vfh,88.54
2022-01-30T07:05:00,vfh,103.35
2022-01-30T07:06:00,vfh,75.22
2022-01-30T07:07:00,vfh,75.25
2022-01-30T07:08:00,vfh,82.54
2022-01-30T07:09:00,vfh,31.70
2022-01-30T07:10:00,vfh,31.70
2022-01-30T07:11:00,vfh,66.25
2022-01-30T07:12:00,vfh,19.56
2022-01-30T07:13:00,vfh,19.56
2022-01-30T07:14:00,vfh,124.53
2022-01-30T07:15:00,vfh,90.68
2022-01-30T07:16:00,vfh,73.38
2022-01-30T07:17:00,vfh,67.22
2022-01-30T07:18:00,vfh,67.22
2022-01-30T07:19:00,vfh,59.39
2022-01-30T07:20:00,vfh,59.39
2022-01-30T07:21:00,vfh,93.58
2022-01-30T07:22:00,vfh,42.49
2022-01-30T07:23:00,vfh,26.58
2022-01-30T07:24:00,vfh,25.40
2022-01-30T07:25:00,vfh,29.53
2022-01-30T07:26:00,vfh,62.34
2022-01-30T07:27:00,vfh,62.34
2022-01-30T07:28:00,vfh,120.49
2022-01-30T07:29:00,vfh,120.49
2022-01-30T07:30:00,vfh,25.00
2022-01-30T07:31:00,vfh,83.17
2022-01-30T07:32:00,vfh,122.23
2022-01-30T07:33:00,vfh,85.39
2022-01-30T07:34:00,vfh,102.10
2022-01-30T07:35:00,vfh,102.10
2022-01-30T07:36:00,vfh,91.94
2022-01-30T07:37:00,vfh,73.52
2022-01-30T07:38:00,vfh,58.46
2022-01-30T07:39:00,vfh,58.46
2022-01-30T07:40:00,vfh,90.77
2022-01-30T07:41:00,vfh,78.16
2022-01-30T07:42:00,vfh,84.42
2022-01-30T07:43:00,vfh,57.26
2022-01-30T07:44:00,vfh,47.74
2022-01-30T07:45:00,vfh,45.25
2022-01-30T07:46:00,vfh,59.74
2022-01-30T07:47:00,vfh,59.74
2022-01-30T07:48:00,vfh,110.75
2022-01-30T07:49:00,vfh,103.12
2022-01-30T07:50:00,vfh,103.12
2022-01-30T07:51:00,vfh,64.70
2022-01-30T07:52:00,vfh,64.70
2022-01-30T07:53:00,vfh,81.18
2022-01-30T07:54:00,vfh,81.18
2022-01-30T07:55:00,vfh,75.25
2022-01-30T07:56:00,vfh,75.25
2022-01-30T07:57:00,vfh,61.47
2022-01-30T07:58:00,vfh,101.61
2022-01-30T07:59:00,vfh,101.61
2022-01-30T08:00:00,vfh,107.97
2022-01-30T08:01:00,vfh,106.08
2022-01-30T08:02:00,vfh,83.18
2022-01-30T08:03:00,vfh,83.18
2022-01-30T08:04:00,vfh,52.25
2022-01-30T08:05:00,vfh,52.25
2022-01-30T08:06:00,vfh,31.20
2022-01-30T08:07:00,vfh,31.20
2022-01-30T08:08:00,vfh,89.99
2022-01-30T08:09:00,vfh,89.99
2022-01-30T08:10:00,vfh,101.58
2022-01-30T08:11:00,vfh,101.58
2022-01-30T08:12:00,vfh,70.65
2022-01-30T08:13:00,vfh,70.65
2022-01-30T08:14:00,vfh,68.88
2022-01-30T08:15:00,vfh,68.88
2022-01-30T08:16:00,vfh,71.32
2022-01-30T08:17:00,vfh,71.32
2022-01-30T08:18:00,vfh,18.60
2022-01-30T08:19:00,vfh,47.99
2022-01-30T08:20:00,vfh,46.14
2022-01-30T08:21:00,vfh,41.72
2022-01-30T08:22:00,vfh,41.72
2022-01-30T08:23:00,vfh,94.96
2022-01-30T08:24:00,vfh,96.14
2022-01-30T08:25:00,vfh,129.19
2022-01-30T08:26:00,vfh,119.67
2022-01-30T08:27:00,vfh,101.31
2022-01-30T08:28:00,vfh,87.34
2022-01-30T08:29:00,vfh,48.33
2022-01-30T08:30:00,vfh,30.03
2022-01-30T08:31:00,vfh,33.70
2022-01-30T08:32:00,vfh,89.19
2022-01-30T08:33:00,vfh,89.19
2022-01-30T08:34:00,vfh,75.26
2022-01-30T08:35:00,vfh,88.39
2022-01-30T08:36:00,vfh,88.39
2022-01-30T08:37:00,vfh,119.21
2022-01-30T08:38:00,vfh,103.56
2022-01-30T08:39:00,vfh,58.36
2022-01-30T08:40:00,vfh,108.04
2022-01-30T08:41:00,vfh,108.04
2022-01-30T08:42:00,vfh,56.04
2022-01-30T08:43:00,vfh,92.76
2022-01-30T08:44:00,vfh,56.34
2022-01-30T08:45:00,vfh,79.87
2022-01-30T08:46:00,vfh,114.61
2022-01-30T08:47:00,vfh,25.89
2022-01-30T08:48:00,vfh,25.89
2022-01-30T08:49:00,vfh,45.35
2022-01-30T08:50:00,vfh,50.61
2022-01-30T08:51:00,vfh,81.17
2022-01-30T08:52:00,vfh,61.45
2022-01-30T08:53:00,vfh,45.46
2022-01-30T08:54:00,vfh,87.93
2022-01-30T08:55:00,vfh,56.87
2022-01-30T08:56:00,vfh,56.87
2022-01-30T08:57:00,vfh,62.89
2022-01-30T08:58:00,vfh,77.79
2022-01-30T08:59:00,vfh,49.25
2022-01-30T09:00:00,vfh,65.51
2022-01-30T09:01:00,vfh,69.67
2022-01-30T09:02:00,vfh,23.21
2022-01-30T09:03:00,vfh,29.45
2022-01-30T09:04:00,vfh,55.52
2022-01-30T09:05:00,vfh,77.64
2022-01-30T09:06:00,vfh,96.01
2022-01-30T09:07:00,vfh,13.86
2022-01-30T09:08:00,vfh,1.34
2022-01-30T09:09:00,vfh,4.18
2022-01-30T09:10:00,vfh,50.97
2022-01-30T09:11:00,vfh,29.90
2022-01-30T09:12:00,vfh,29.90
2022-01-30T09:13:00,vfh,66.08
2022-01-30T09:14:00,vfh,112.93
2022-01-30T09:15:00,vfh,87.95
2022-01-30T09:16:00,vfh,71.31
2022-01-30T09:17:00,vfh,91.40
2022-01-30T09:18:00,vfh,77.73
2022-01-30T09:19:00,vfh,77.73
2022-01-30T09:20:00,vfh,122.79
2022-01-30T09:21:00,vfh,69.79
2022-01-30T09:22:00,vfh,51.71
2022-01-30T09:23:00,vfh,66.16
2022-01-30T09:24:00,vfh,37.80
2022-01-30T09:25:00,vfh,91.32
2022-01-30T09:26:00,vfh,91.32
2022-01-30T09:27:00,vfh,77.72
2022-01-30T09:28:00,vfh,77.72
2022-01-30T09:29:00,vfh,84.56
2022-01-30T09:30:00,vfh,31.43
2022-01-30T09:31:00,vfh,31.43
2022-01-30T09:32:00,vfh,31.67
2022-01-30T09:33:00,vfh,43.90
2022-01-30T09:34:00,vfh,74.47
2022-01-30T09:35:00,vfh,86.55
2022-01-30T09:36:00,vfh,69.31
2022-01-30T09:37:00,vfh,69.31
2022-01-30T09:38:00,vfh,35.75
2022-01-30T09:39:00,vfh,22.99
2022-01-30T09:40:00,vfh,43.30
2022-01-30T09:41:00,vfh,52.34
2022-01-30T09:42:00,vfh,52.34
2022-01-30T09:43:00,vfh,97.92
2022-01-30T09:44:00,vfh,97.92
2022-01-30T09:45:00,vfh,70.49
2022-01-30T09:46:00,vfh,70.49
2022-01-30T09:47:00,vfh,74.17
2022-01-30T09:48:00,vfh,74.17
2022-01-30T09:49:00,vfh,109.94
2022-01-30T09:50:00,vfh,115.22
2022-01-30T09:51:00,vfh,89.09
2022-01-30T09:52:00,vfh,29.41
2022-01-30T09:53:00,vfh,29.57
2022-01-30T09:54:00,vfh,40.87
2022-01-30T09:55:00,vfh,61.87
2022-01-30T09:56:00,vfh,77.98
2022-01-30T09:57:00,vfh,77.98
2022-01-30T09:58:00,vfh,18.81
2022-01-30T09:59:00,vfh,18.81
2022-01-30T10:00:00,vfh,78.99
2022-01-30T10:01:00,vfh,78.99
2022-01-30T10:02:00,vfh,87.55
2022-01-30T10:03:00,vfh,87.55
2022-01-30T10:04:00,vfh,37.27
2022-01-30T10:05:00,vfh,22.30
2022-01-30T10:06:00,vfh,42.55
2022-01-30T10:07:00,vfh,26.22
2022-01-30T10:08:00,vfh,8.55
2022-01-30T10:09:00,vfh,86.55
2022-01-30T10:10:00,vfh,86.55
2022-01-30T10:11:00,vfh,40.14
2022-01-30T10:12:00,vfh,43.80
2022-01-30T10:13:00,vfh,64.54
2022-01-30T10:14:00,vfh,35.01
2022-01-30T10:15:00,vfh,35.01
2022-01-30T10:16:00,vfh,113.07
2022-01-30T10:17:00,vfh,112.80
2022-01-30T10:18:00,vfh,95.09
2022-01-30T10:19:00,vfh,95.09
2022-01-30T10:20:00,vfh,56.36
2022-01-30T10:21:00,vfh,56.36
2022-01-30T10:22:00,vfh,57.60
2022-01-30T10:23:00,vfh,46.08
2022-01-30T10:24:00,vfh,99.31
2022-01-30T10:25:00,vfh,99.31
2022-01-30T10:26:00,vfh,99.94
2022-01-30T10:27:00,vfh,94.81
2022-01-30T10:28:00,vfh,97.38
2022-01-30T10:29:00,vfh,97.38
2022-01-30T10:30:00,vfh,96.48
2022-01-30T10:31:00,vfh,87.20
2022-01-30T10:32:00,vfh,78.28
2022-01-30T10:33:00,vfh,78.28
2022-01-30T10:34:00,vfh,64.17
2022-01-30T10:35:00,vfh,64.17
2022-01-30T10:36:00,vfh,46.93
2022-01-30T10:37:00,vfh,74.22
2022-01-30T10:38:00,vfh,87.22
2022-01-30T10:39:00,vfh,104.56
2022-01-30T10:40:00,vfh,104.56
2022-01-30T10:41:00,vfh,67.85
2022-01-30T10:42:00,vfh,85.91
2022-01-30T10:43:00,vfh,55.48
2022-01-30T10:44:00,vfh,79.19
2022-01-30T10:45:00,vfh,105.56
2022-01-30T10:46:00,vfh,75.53
2022-01-30T10:47:00,vfh,72.48
2022-01-30T10:48:00,vfh,64.25
2022-01-30T10:49:00,vfh,26.41
2022-01-30T10:50:00,vfh,44.47
2022-01-30T10:51:00,vfh,53.68
2022-01-30T10:52:00,vfh,54.80
2022-01-30T10:53:00,vfh,85.37
2022-01-30T10:54:00,vfh,67.18
2022-01-30T10:55:00,vfh,28.91
2022-01-30T10:56:00,vfh,9.61
2022-01-30T10:57:00,vfh,66.38
2022-01-30T10:58:00,vfh,74.06
2022-01-30T10:59:00,vfh,52.55
2022-01-30T11:00:00,vfh,100.23
2022-01-30T11:01:00,vfh,64.67
2022-01-30T11:02:00,vfh,86.23
2022-01-30T11:03:00,vfh,48.17
2022-01-30T11:04:00,vfh,98.44
2022-01-30T11:05:00,vfh,98.44
