#datetime,building,power
2022-05-31T00:00:00,sdl,12.10
2022-05-31T00:01:00,sdl,11.70
2022-05-31T00:02:00,sdl,11.62
2022-05-31T00:03:00,sdl,11.66
2022-05-31T00:04:00,sdl,8.44
2022-05-31T00:05:00,sdl,8.41
2022-05-31T00:06:00,sdl,8.53
2022-05-31T00:07:00,sdl,8.50
2022-05-31T00:08:00,sdl,8.59
2022-05-31T00:09:00,sdl,8.53
2022-05-31T00:10:00,sdl,8.47
2022-05-31T00:11:00,sdl,8.38
2022-05-31T00:12:00,sdl,8.43
2022-05-31T00:13:00,sdl,8.44
2022-05-31T00:14:00,sdl,8.42
2022-05-31T00:15:00,sdl,8.45
2022-05-31T00:16:00,sdl,8.29
2022-05-31T00:17:00,sdl,8.31
2022-05-31T00:18:00,sdl,8.47
2022-05-31T00:19:00,sdl,8.41
2022-05-31T00:20:00,sdl,8.44
2022-05-31T00:21:00,sdl,8.53
2022-05-31T00:22:00,sdl,8.62
2022-05-31T00:23:00,sdl,9.62
2022-05-31T00:24:00,sdl,8.57
2022-05-31T00:25:00,sdl,9.13
2022-05-31T00:26:00,sdl,8.95
2022-05-31T00:27:00,sdl,8.75
2022-05-31T00:28:00,sdl,11.88
2022-05-31T00:29:00,sdl,11.84
2022-05-31T00:30:00,sdl,11.84
2022-05-31T00:31:00,sdl,12.23
2022-05-31T00:32:00,sdl,12.24
2022-05-31T00:33:00,sdl,8.66
2022-05-31T00:34:00,sdl,8.76
2022-05-31T00:35:00,sdl,8.80
2022-05-31T00:36:00,sdl,8.77
2022-05-31T00:37:00,sdl,8.79
2022-05-31T00:38:00,sdl,9.02
2022-05-31T00:39:00,sdl,11.27
2022-05-31T00:40:00,sdl,11.11
2022-05-31T00:41:00,sdl,11.12
2022-05-31T00:42:00,sdl,11.11
2022-05-31T00:43:00,sdl,11.03
2022-05-31T00:44:00,sdl,11.06
2022-05-31T00:45:00,sdl,10.99
2022-05-31T00:46:00,sdl,11.07
2022-05-31T00:47:00,sdl,11.00
2022-05-31T00:48:00,sdl,11.15
