#datetime,building,power
2023-11-27T00:00:00,sth,8.20
2023-11-27T00:02:00,sth,13.36
2023-11-27T00:04:00,sth,17.34
2023-11-27T00:06:00,sth,12.66
2023-11-27T00:07:00,sth,8.91
2023-11-27T00:09:00,sth,12.66
2023-11-27T00:11:00,sth,17.34
2023-11-27T00:13:00,sth,12.66
2023-11-27T00:14:00,sth,8.91
2023-11-27T00:16:00,sth,12.66
2023-11-27T00:17:00,sth,9.14
2023-11-27T00:18:00,sth,3.98
2023-11-27T00:20:00,sth,17.58
2023-11-27T00:22:00,sth,12.42
2023-11-27T00:23:00,sth,4.92
2023-11-27T00:25:00,sth,12.66
2023-11-27T00:27:00,sth,17.34
2023-11-27T00:28:00,sth,4.22
2023-11-27T00:30:00,sth,13.12
2023-11-27T00:31:00,sth,8.44
2023-11-27T00:33:00,sth,13.12
2023-11-27T00:34:00,sth,4.22
2023-11-27T00:36:00,sth,17.34
2023-11-27T00:38:00,sth,12.66
2023-11-27T00:39:00,sth,9.14
2023-11-27T00:41:00,sth,12.42
2023-11-27T00:43:00,sth,13.36
2023-11-27T00:45:00,sth,17.34
2023-11-27T00:46:00,sth,4.22
2023-11-27T00:48:00,sth,13.12
2023-11-27T00:49:00,sth,8.44
2023-11-27T00:51:00,sth,12.66
2023-11-27T00:53:00,sth,13.12
2023-11-27T00:54:00,sth,4.22
2023-11-27T00:56:00,sth,13.12
2023-11-27T00:58:00,sth,13.36
2023-11-27T01:00:00,sth,16.64
2023-11-27T01:01:00,sth,9.14
2023-11-27T01:03:00,sth,13.12
2023-11-27T01:05:00,sth,12.66
2023-11-27T01:07:00,sth,13.12
2023-11-27T01:09:00,sth,12.66
2023-11-27T01:11:00,sth,13.12
2023-11-27T01:12:00,sth,8.44
2023-11-27T01:14:00,sth,13.12
2023-11-27T01:15:00,sth,4.22
2023-11-27T01:17:00,sth,13.36
2023-11-27T01:18:00,sth,8.20
2023-11-27T01:20:00,sth,13.36
2023-11-27T01:21:00,sth,8.44
2023-11-27T01:23:00,sth,13.12
2023-11-27T01:24:00,sth,8.44
2023-11-27T01:26:00,sth,17.34
2023-11-27T01:28:00,sth,12.66
2023-11-27T01:29:00,sth,8.91
2023-11-27T01:30:00,sth,8.44
2023-11-27T01:32:00,sth,13.12
2023-11-27T01:34:00,sth,12.66
2023-11-27T01:36:00,sth,13.12
2023-11-27T01:38:00,sth,13.36
2023-11-27T01:39:00,sth,8.44
2023-11-27T01:41:00,sth,13.12
2023-11-27T01:43:00,sth,12.66
2023-11-27T01:44:00,sth,8.91
2023-11-27T01:46:00,sth,12.66
2023-11-27T01:48:00,sth,13.12
2023-11-27T01:49:00,sth,8.44
2023-11-27T01:51:00,sth,13.12
2023-11-27T01:53:00,sth,8.44
2023-11-27T01:55:00,sth,13.12
2023-11-27T01:57:00,sth,12.66
2023-11-27T01:59:00,sth,13.36
2023-11-27T02:00:00,sth,8.20
2023-11-27T02:02:00,sth,13.36
2023-11-27T02:04:00,sth,13.12
2023-11-27T02:06:00,sth,12.66
2023-11-27T02:08:00,sth,13.12
2023-11-27T02:09:00,sth,8.44
2023-11-27T02:11:00,sth,13.12
2023-11-27T02:12:00,sth,8.44
2023-11-27T02:14:00,sth,13.12
2023-11-27T02:15:00,sth,4.22
2023-11-27T02:17:00,sth,13.36
2023-11-27T02:18:00,sth,8.44
2023-11-27T02:19:00,sth,3.98
2023-11-27T02:21:00,sth,13.36
2023-11-27T02:23:00,sth,13.12
2023-11-27T02:25:00,sth,12.66
2023-11-27T02:27:00,sth,13.12
2023-11-27T02:29:00,sth,12.66
2023-11-27T02:31:00,sth,17.34
2023-11-27T02:32:00,sth,4.22
2023-11-27T02:34:00,sth,17.34
2023-11-27T02:36:00,sth,13.36
2023-11-27T02:37:00,sth,4.22
2023-11-27T02:39:00,sth,12.42
2023-11-27T02:41:00,sth,13.36
2023-11-27T02:42:00,sth,8.91
2023-11-27T02:44:00,sth,12.66
2023-11-27T02:46:00,sth,13.12
2023-11-27T02:48:00,sth,12.66
2023-11-27T02:49:00,sth,8.91
2023-11-27T02:50:00,sth,4.22
2023-11-27T02:52:00,sth,12.66
2023-11-27T02:54:00,sth,13.12
2023-11-27T02:56:00,sth,17.58
2023-11-27T02:58:00,sth,12.42
2023-11-27T03:00:00,sth,13.36
2023-11-27T03:01:00,sth,8.20
2023-11-27T03:03:00,sth,13.36
2023-11-27T03:05:00,sth,13.12
2023-11-27T03:07:00,sth,12.66
2023-11-27T03:08:00,sth,4.22
2023-11-27T03:10:00,sth,13.12
2023-11-27T03:12:00,sth,12.66
2023-11-27T03:14:00,sth,17.34
2023-11-27T03:15:00,sth,4.92
2023-11-27T03:17:00,sth,12.42
2023-11-27T03:18:00,sth,9.14
2023-11-27T03:20:00,sth,12.42
2023-11-27T03:21:00,sth,9.14
2023-11-27T03:22:00,sth,4.22
2023-11-27T03:24:00,sth,13.12
2023-11-27T03:25:00,sth,8.44
2023-11-27T03:27:00,sth,13.12
2023-11-27T03:29:00,sth,12.66
2023-11-27T03:31:00,sth,12.66
2023-11-27T03:32:00,sth,4.69
2023-11-27T03:34:00,sth,12.66
2023-11-27T03:36:00,sth,13.12
2023-11-27T03:38:00,sth,13.36
2023-11-27T03:40:00,sth,12.42
2023-11-27T03:41:00,sth,9.14
2023-11-27T03:43:00,sth,12.66
2023-11-27T03:44:00,sth,8.91
2023-11-27T03:45:00,sth,8.44
2023-11-27T03:47:00,sth,13.12
2023-11-27T03:48:00,sth,4.22
2023-11-27T03:50:00,sth,12.66
2023-11-27T03:51:00,sth,8.91
2023-11-27T03:53:00,sth,12.66
2023-11-27T03:54:00,sth,4.22
2023-11-27T03:56:00,sth,13.12
2023-11-27T03:58:00,sth,13.36
2023-11-27T04:00:00,sth,12.42
2023-11-27T04:01:00,sth,9.14
2023-11-27T04:03:00,sth,13.12
2023-11-27T04:04:00,sth,4.22
2023-11-27T04:06:00,sth,12.66
2023-11-27T04:08:00,sth,17.34
2023-11-27T04:09:00,sth,4.22
2023-11-27T04:11:00,sth,17.34
2023-11-27T04:12:00,sth,4.22
2023-11-27T04:14:00,sth,17.34
2023-11-27T04:16:00,sth,8.44
2023-11-27T04:18:00,sth,13.12
2023-11-27T04:19:00,sth,8.44
2023-11-27T04:21:00,sth,13.36
2023-11-27T04:23:00,sth,13.12
2023-11-27T04:25:00,sth,12.66
2023-11-27T04:26:00,sth,4.69
2023-11-27T04:28:00,sth,16.88
2023-11-27T04:30:00,sth,13.12
2023-11-27T04:31:00,sth,8.44
2023-11-27T04:33:00,sth,17.34
2023-11-27T04:35:00,sth,13.36
2023-11-27T04:36:00,sth,3.98
2023-11-27T04:38:00,sth,12.66
2023-11-27T04:40:00,sth,13.36
2023-11-27T04:42:00,sth,13.12
2023-11-27T04:44:00,sth,12.66
2023-11-27T04:46:00,sth,13.12
2023-11-27T04:47:00,sth,8.44
2023-11-27T04:48:00,sth,4.69
2023-11-27T04:50:00,sth,12.66
2023-11-27T04:51:00,sth,8.44
2023-11-27T04:53:00,sth,13.12
2023-11-27T04:55:00,sth,13.36
2023-11-27T04:56:00,sth,8.20
2023-11-27T04:57:00,sth,8.44
2023-11-27T04:59:00,sth,13.36
2023-11-27T05:00:00,sth,3.98
2023-11-27T05:02:00,sth,13.36
2023-11-27T05:03:00,sth,8.44
2023-11-27T05:05:00,sth,13.12
2023-11-27T05:06:00,sth,4.22
2023-11-27T05:08:00,sth,17.34
2023-11-27T05:10:00,sth,12.66
2023-11-27T05:12:00,sth,13.12
2023-11-27T05:13:00,sth,4.22
2023-11-27T05:15:00,sth,13.12
2023-11-27T05:17:00,sth,12.66
2023-11-27T05:19:00,sth,13.12
2023-11-27T05:21:00,sth,17.58
2023-11-27T05:22:00,sth,4.22
2023-11-27T05:24:00,sth,13.12
2023-11-27T05:26:00,sth,12.66
2023-11-27T05:28:00,sth,13.12
2023-11-27T05:30:00,sth,12.66
2023-11-27T05:31:00,sth,4.69
2023-11-27T05:33:00,sth,12.66
2023-11-27T05:35:00,sth,13.12
2023-11-27T05:36:00,sth,4.22
2023-11-27T05:38:00,sth,13.36
2023-11-27T05:40:00,sth,12.42
2023-11-27T05:42:00,sth,13.36
2023-11-27T05:43:00,sth,4.22
2023-11-27T05:45:00,sth,17.34
2023-11-27T05:47:00,sth,13.12
2023-11-27T05:49:00,sth,16.88
2023-11-27T05:51:00,sth,13.12
2023-11-27T05:53:00,sth,16.88
2023-11-27T05:54:00,sth,4.69
2023-11-27T05:56:00,sth,17.58
2023-11-27T05:58:00,sth,12.42
2023-11-27T05:59:00,sth,9.14
2023-11-27T06:01:00,sth,12.42
2023-11-27T06:02:00,sth,9.14
2023-11-27T06:03:00,sth,4.22
2023-11-27T06:04:00,sth,8.44
2023-11-27T06:06:00,sth,13.12
2023-11-27T06:08:00,sth,17.34
2023-11-27T06:10:00,sth,16.88
2023-11-27T06:11:00,sth,4.22
2023-11-27T06:13:00,sth,17.34
2023-11-27T06:14:00,sth,4.92
2023-11-27T06:16:00,sth,16.64
2023-11-27T06:18:00,sth,13.36
2023-11-27T06:20:00,sth,13.12
2023-11-27T06:22:00,sth,17.34
2023-11-27T06:24:00,sth,12.66
2023-11-27T06:26:00,sth,13.12
2023-11-27T06:28:00,sth,12.66
2023-11-27T06:30:00,sth,17.34
2023-11-27T06:32:00,sth,12.66
2023-11-27T06:34:00,sth,17.34
2023-11-27T06:36:00,sth,13.12
2023-11-27T06:38:00,sth,13.36
2023-11-27T06:39:00,sth,4.22
2023-11-27T06:41:00,sth,17.34
2023-11-27T06:42:00,sth,4.22
2023-11-27T06:44:00,sth,13.12
2023-11-27T06:46:00,sth,16.88
2023-11-27T06:47:00,sth,4.22
2023-11-27T06:49:00,sth,17.34
2023-11-27T06:51:00,sth,13.12
2023-11-27T06:52:00,sth,4.22
2023-11-27T06:54:00,sth,17.58
2023-11-27T06:56:00,sth,17.34
2023-11-27T06:58:00,sth,12.66
2023-11-27T06:59:00,sth,8.91
2023-11-27T07:00:00,sth,4.22
2023-11-27T07:02:00,sth,13.12
2023-11-27T07:03:00,sth,8.44
2023-11-27T07:05:00,sth,12.66
2023-11-27T07:07:00,sth,17.34
2023-11-27T07:08:00,sth,4.22
2023-11-27T07:10:00,sth,13.12
2023-11-27T07:12:00,sth,13.36
2023-11-27T07:14:00,sth,12.42
2023-11-27T07:16:00,sth,13.36
2023-11-27T07:18:00,sth,12.42
2023-11-27T07:19:00,sth,9.14
2023-11-27T07:21:00,sth,17.34
2023-11-27T07:23:00,sth,17.34
2023-11-27T07:25:00,sth,12.66
2023-11-27T07:26:00,sth,4.22
2023-11-27T07:28:00,sth,17.34
2023-11-27T07:29:00,sth,4.22
2023-11-27T07:30:00,sth,9.14
2023-11-27T07:32:00,sth,12.42
2023-11-27T07:34:00,sth,13.36
2023-11-27T07:36:00,sth,17.34
2023-11-27T07:37:00,sth,4.22
2023-11-27T07:39:00,sth,17.34
2023-11-27T07:41:00,sth,12.66
2023-11-27T07:42:00,sth,4.69
2023-11-27T07:44:00,sth,12.66
2023-11-27T07:46:00,sth,12.66
2023-11-27T07:48:00,sth,13.12
2023-11-27T07:50:00,sth,17.34
2023-11-27T07:51:00,sth,8.44
2023-11-27T07:53:00,sth,17.34
2023-11-27T07:54:00,sth,4.22
2023-11-27T07:55:00,sth,9.14
2023-11-27T07:57:00,sth,13.12
2023-11-27T07:59:00,sth,12.66
2023-11-27T08:01:00,sth,13.12
2023-11-27T08:02:00,sth,8.44
2023-11-27T08:03:00,sth,4.22
2023-11-27T08:05:00,sth,17.34
2023-11-27T08:07:00,sth,17.34
2023-11-27T08:09:00,sth,17.58
2023-11-27T08:11:00,sth,16.64
2023-11-27T08:12:00,sth,9.14
2023-11-27T08:14:00,sth,17.34
2023-11-27T08:16:00,sth,12.66
2023-11-27T08:18:00,sth,13.12
2023-11-27T08:20:00,sth,17.34
2023-11-27T08:22:00,sth,12.66
2023-11-27T08:24:00,sth,17.34
2023-11-27T08:25:00,sth,8.44
2023-11-27T08:27:00,sth,17.34
2023-11-27T08:29:00,sth,13.36
2023-11-27T08:30:00,sth,8.20
2023-11-27T08:32:00,sth,13.36
2023-11-27T08:34:00,sth,13.12
2023-11-27T08:36:00,sth,12.66
2023-11-27T08:38:00,sth,13.12
2023-11-27T08:39:00,sth,4.22
2023-11-27T08:41:00,sth,16.88
2023-11-27T08:43:00,sth,17.34
2023-11-27T08:44:00,sth,8.91
2023-11-27T08:46:00,sth,12.66
2023-11-27T08:48:00,sth,17.34
2023-11-27T08:50:00,sth,17.58
2023-11-27T08:52:00,sth,17.34
2023-11-27T08:54:00,sth,17.34
2023-11-27T08:56:00,sth,16.88
2023-11-27T08:57:00,sth,8.91
2023-11-27T08:59:00,sth,16.88
2023-11-27T09:00:00,sth,8.91
2023-11-27T09:01:00,sth,4.22
2023-11-27T09:03:00,sth,13.36
2023-11-27T09:04:00,sth,8.20
2023-11-27T09:06:00,sth,13.36
2023-11-27T09:08:00,sth,13.12
2023-11-27T09:09:00,sth,4.22
2023-11-27T09:11:00,sth,12.66
2023-11-27T09:12:00,sth,8.91
2023-11-27T09:14:00,sth,12.66
2023-11-27T09:15:00,sth,4.22
2023-11-27T09:16:00,sth,8.91
2023-11-27T09:18:00,sth,12.66
2023-11-27T09:19:00,sth,8.91
2023-11-27T09:20:00,sth,4.22
2023-11-27T09:22:00,sth,13.36
2023-11-27T09:23:00,sth,8.20
2023-11-27T09:25:00,sth,13.36
2023-11-27T09:26:00,sth,4.22
2023-11-27T09:28:00,sth,12.42
2023-11-27T09:30:00,sth,13.36
2023-11-27T09:31:00,sth,8.91
2023-11-27T09:33:00,sth,12.66
2023-11-27T09:35:00,sth,13.12
2023-11-27T09:36:00,sth,8.44
2023-11-27T09:38:00,sth,12.66
2023-11-27T09:40:00,sth,13.12
2023-11-27T09:42:00,sth,13.12
2023-11-27T09:43:00,sth,4.22
2023-11-27T09:45:00,sth,13.36
2023-11-27T09:46:00,sth,8.44
2023-11-27T09:48:00,sth,13.12
2023-11-27T09:50:00,sth,12.66
2023-11-27T09:51:00,sth,4.69
2023-11-27T09:53:00,sth,12.66
2023-11-27T09:55:00,sth,13.12
2023-11-27T09:57:00,sth,12.66
2023-11-27T09:59:00,sth,13.12
2023-11-27T10:01:00,sth,12.66
2023-11-27T10:03:00,sth,13.12
2023-11-27T10:05:00,sth,13.36
2023-11-27T10:07:00,sth,8.44
2023-11-27T10:09:00,sth,13.12
2023-11-27T10:11:00,sth,12.66
2023-11-27T10:13:00,sth,17.34
2023-11-27T10:15:00,sth,13.12
2023-11-27T10:17:00,sth,12.66
2023-11-27T10:18:00,sth,4.22
2023-11-27T10:20:00,sth,17.34
2023-11-27T10:21:00,sth,4.22
2023-11-27T10:22:00,sth,8.91
2023-11-27T10:24:00,sth,12.66
2023-11-27T10:26:00,sth,17.34
2023-11-27T10:28:00,sth,13.36
2023-11-27T10:29:00,sth,4.22
2023-11-27T10:31:00,sth,13.12
2023-11-27T10:33:00,sth,12.66
2023-11-27T10:34:00,sth,4.69
2023-11-27T10:35:00,sth,8.44
2023-11-27T10:37:00,sth,12.66
2023-11-27T10:39:00,sth,13.12
2023-11-27T10:41:00,sth,12.66
2023-11-27T10:43:00,sth,13.12
2023-11-27T10:45:00,sth,13.36
2023-11-27T10:47:00,sth,12.42
2023-11-27T10:49:00,sth,13.36
2023-11-27T10:51:00,sth,13.12
2023-11-27T10:53:00,sth,12.66
2023-11-27T10:54:00,sth,8.91
2023-11-27T10:56:00,sth,12.66
2023-11-27T10:58:00,sth,13.12
2023-11-27T10:59:00,sth,4.22
2023-11-27T11:01:00,sth,12.66
2023-11-27T11:03:00,sth,17.34
2023-11-27T11:05:00,sth,13.12
2023-11-27T11:06:00,sth,4.22
2023-11-27T11:07:00,sth,9.14
2023-11-27T11:09:00,sth,12.42
2023-11-27T11:10:00,sth,4.22
2023-11-27T11:12:00,sth,13.36
2023-11-27T11:14:00,sth,13.12
2023-11-27T11:15:00,sth,4.22
2023-11-27T11:17:00,sth,13.12
2023-11-27T11:19:00,sth,12.66
2023-11-27T11:21:00,sth,12.66
2023-11-27T11:23:00,sth,8.91
2023-11-27T11:24:00,sth,8.44
2023-11-27T11:26:00,sth,13.12
2023-11-27T11:28:00,sth,13.36
2023-11-27T11:30:00,sth,8.44
2023-11-27T11:32:00,sth,13.12
2023-11-27T11:34:00,sth,12.66
2023-11-27T11:35:00,sth,4.69
2023-11-27T11:37:00,sth,12.66
2023-11-27T11:39:00,sth,13.12
2023-11-27T11:40:00,sth,4.22
2023-11-27T11:41:00,sth,8.44
2023-11-27T11:43:00,sth,13.12
2023-11-27T11:45:00,sth,8.44
2023-11-27T11:46:00,sth,8.44
2023-11-27T11:48:00,sth,8.91
2023-11-27T11:49:00,sth,8.44
2023-11-27T11:51:00,sth,9.14
2023-11-27T11:52:00,sth,8.20
2023-11-27T11:54:00,sth,13.36
2023-11-27T11:56:00,sth,13.12
2023-11-27T11:58:00,sth,12.66
2023-11-27T12:00:00,sth,13.12
2023-11-27T12:01:00,sth,4.22
2023-11-27T12:02:00,sth,4.22
2023-11-27T12:04:00,sth,13.12
2023-11-27T12:06:00,sth,12.66
2023-11-27T12:07:00,sth,8.44
2023-11-27T12:09:00,sth,13.12
2023-11-27T12:11:00,sth,13.36
2023-11-27T12:13:00,sth,12.42
2023-11-27T12:15:00,sth,13.36
2023-11-27T12:16:00,sth,4.22
2023-11-27T12:18:00,sth,13.12
2023-11-27T12:19:00,sth,4.22
2023-11-27T12:20:00,sth,8.91
2023-11-27T12:21:00,sth,4.22
2023-11-27T12:23:00,sth,12.66
2023-11-27T12:24:00,sth,4.22
2023-11-27T12:25:00,sth,8.91
2023-11-27T12:27:00,sth,12.66
2023-11-27T12:29:00,sth,13.12
2023-11-27T12:30:00,sth,4.22
2023-11-27T12:32:00,sth,13.12
2023-11-27T12:34:00,sth,12.66
2023-11-27T12:36:00,sth,13.36
2023-11-27T12:38:00,sth,13.12
2023-11-27T12:39:00,sth,8.44
2023-11-27T12:41:00,sth,13.12
2023-11-27T12:42:00,sth,4.22
2023-11-27T12:44:00,sth,13.12
2023-11-27T12:45:00,sth,4.22
2023-11-27T12:47:00,sth,12.66
2023-11-27T12:49:00,sth,13.12
2023-11-27T12:50:00,sth,4.22
2023-11-27T12:52:00,sth,13.36
2023-11-27T12:53:00,sth,8.20
2023-11-27T12:55:00,sth,8.44
2023-11-27T12:56:00,sth,9.14
2023-11-27T12:58:00,sth,12.42
2023-11-27T12:59:00,sth,4.92
2023-11-27T13:01:00,sth,12.66
2023-11-27T13:03:00,sth,13.12
2023-11-27T13:05:00,sth,13.12
2023-11-27T13:06:00,sth,4.22
2023-11-27T13:08:00,sth,12.66
2023-11-27T13:10:00,sth,13.12
2023-11-27T13:11:00,sth,8.44
2023-11-27T13:13:00,sth,13.12
2023-11-27T13:14:00,sth,4.22
2023-11-27T13:16:00,sth,17.58
2023-11-27T13:17:00,sth,3.98
2023-11-27T13:19:00,sth,13.36
2023-11-27T13:20:00,sth,8.44
2023-11-27T13:21:00,sth,8.91
2023-11-27T13:23:00,sth,12.66
2023-11-27T13:25:00,sth,13.12
2023-11-27T13:26:00,sth,4.22
2023-11-27T13:28:00,sth,12.66
2023-11-27T13:30:00,sth,13.12
2023-11-27T13:31:00,sth,4.22
2023-11-27T13:33:00,sth,13.12
2023-11-27T13:35:00,sth,17.58
2023-11-27T13:37:00,sth,12.42
2023-11-27T13:38:00,sth,9.14
2023-11-27T13:40:00,sth,12.66
2023-11-27T13:41:00,sth,8.91
2023-11-27T13:43:00,sth,12.66
2023-11-27T13:45:00,sth,17.34
2023-11-27T13:46:00,sth,8.44
2023-11-27T13:48:00,sth,13.12
2023-11-27T13:49:00,sth,8.44
2023-11-27T13:51:00,sth,17.34
2023-11-27T13:53:00,sth,17.34
2023-11-27T13:55:00,sth,13.36
2023-11-27T13:57:00,sth,12.42
2023-11-27T13:58:00,sth,4.22
2023-11-27T14:00:00,sth,13.36
2023-11-27T14:02:00,sth,13.12
2023-11-27T14:04:00,sth,17.34
2023-11-27T14:06:00,sth,16.88
2023-11-27T14:07:00,sth,8.44
2023-11-27T14:08:00,sth,8.91
2023-11-27T14:10:00,sth,13.36
2023-11-27T14:12:00,sth,16.64
2023-11-27T14:13:00,sth,9.14
2023-11-27T14:15:00,sth,12.42
2023-11-27T14:17:00,sth,13.36
2023-11-27T14:19:00,sth,13.12
2023-11-27T14:20:00,sth,8.44
2023-11-27T14:22:00,sth,13.12
2023-11-27T14:24:00,sth,12.66
2023-11-27T14:25:00,sth,8.44
2023-11-27T14:27:00,sth,13.12
2023-11-27T14:28:00,sth,4.22
2023-11-27T14:30:00,sth,13.12
2023-11-27T14:32:00,sth,13.36
2023-11-27T14:33:00,sth,8.20
2023-11-27T14:34:00,sth,8.44
2023-11-27T14:36:00,sth,13.36
2023-11-27T14:38:00,sth,13.12
2023-11-27T14:40:00,sth,12.66
2023-11-27T14:41:00,sth,4.69
2023-11-27T14:43:00,sth,12.66
2023-11-27T14:44:00,sth,8.44
2023-11-27T14:45:00,sth,8.91
2023-11-27T14:47:00,sth,12.66
2023-11-27T14:49:00,sth,13.12
2023-11-27T14:51:00,sth,13.36
2023-11-27T14:53:00,sth,12.42
2023-11-27T14:55:00,sth,13.36
2023-11-27T14:57:00,sth,12.42
2023-11-27T14:58:00,sth,9.14
2023-11-27T14:59:00,sth,4.22
2023-11-27T15:01:00,sth,17.34
2023-11-27T15:03:00,sth,12.66
2023-11-27T15:05:00,sth,13.12
2023-11-27T15:07:00,sth,12.66
2023-11-27T15:08:00,sth,8.91
2023-11-27T15:10:00,sth,13.36
2023-11-27T15:12:00,sth,12.42
2023-11-27T15:14:00,sth,13.36
2023-11-27T15:16:00,sth,17.34
2023-11-27T15:18:00,sth,12.66
2023-11-27T15:20:00,sth,13.12
2023-11-27T15:22:00,sth,13.12
2023-11-27T15:24:00,sth,12.66
2023-11-27T15:25:00,sth,8.44
2023-11-27T15:27:00,sth,13.12
2023-11-27T15:28:00,sth,4.22
2023-11-27T15:30:00,sth,17.34
2023-11-27T15:32:00,sth,13.36
2023-11-27T15:33:00,sth,4.22
2023-11-27T15:35:00,sth,12.42
2023-11-27T15:36:00,sth,9.14
2023-11-27T15:38:00,sth,13.12
2023-11-27T15:40:00,sth,16.88
2023-11-27T15:41:00,sth,4.69
2023-11-27T15:43:00,sth,12.66
2023-11-27T15:44:00,sth,8.44
2023-11-27T15:46:00,sth,17.34
2023-11-27T15:48:00,sth,13.12
2023-11-27T15:50:00,sth,12.66
2023-11-27T15:52:00,sth,17.34
2023-11-27T15:54:00,sth,13.36
2023-11-27T15:56:00,sth,13.12
2023-11-27T15:58:00,sth,16.88
2023-11-27T16:00:00,sth,13.12
2023-11-27T16:02:00,sth,12.66
2023-11-27T16:03:00,sth,8.91
2023-11-27T16:05:00,sth,12.66
2023-11-27T16:07:00,sth,17.34
2023-11-27T16:09:00,sth,13.36
2023-11-27T16:10:00,sth,8.20
2023-11-27T16:12:00,sth,13.36
2023-11-27T16:14:00,sth,12.42
2023-11-27T16:15:00,sth,9.14
2023-11-27T16:16:00,sth,8.44
2023-11-27T16:18:00,sth,13.12
2023-11-27T16:20:00,sth,17.34
2023-11-27T16:22:00,sth,12.66
2023-11-27T16:23:00,sth,8.44
2023-11-27T16:25:00,sth,17.34
2023-11-27T16:27:00,sth,13.12
2023-11-27T16:29:00,sth,17.58
2023-11-27T16:31:00,sth,12.42
2023-11-27T16:33:00,sth,17.58
2023-11-27T16:35:00,sth,13.12
2023-11-27T16:37:00,sth,17.34
2023-11-27T16:39:00,sth,12.66
2023-11-27T16:41:00,sth,17.34
2023-11-27T16:42:00,sth,8.44
2023-11-27T16:44:00,sth,13.12
2023-11-27T16:46:00,sth,17.58
2023-11-27T16:47:00,sth,4.22
2023-11-27T16:48:00,sth,8.20
2023-11-27T16:50:00,sth,13.36
2023-11-27T16:52:00,sth,17.34
2023-11-27T16:54:00,sth,17.34
2023-11-27T16:56:00,sth,16.88
2023-11-27T16:58:00,sth,17.34
2023-11-27T16:59:00,sth,8.44
2023-11-27T17:01:00,sth,13.12
2023-11-27T17:03:00,sth,17.34
2023-11-27T17:04:00,sth,4.22
2023-11-27T17:06:00,sth,17.58
2023-11-27T17:07:00,sth,4.22
2023-11-27T17:09:00,sth,17.34
2023-11-27T17:10:00,sth,8.91
2023-11-27T17:12:00,sth,12.66
2023-11-27T17:14:00,sth,17.34
2023-11-27T17:16:00,sth,12.66
2023-11-27T17:18:00,sth,17.34
2023-11-27T17:20:00,sth,13.36
2023-11-27T17:22:00,sth,17.34
2023-11-27T17:23:00,sth,8.44
2023-11-27T17:24:00,sth,8.20
2023-11-27T17:26:00,sth,17.58
2023-11-27T17:28:00,sth,13.12
2023-11-27T17:29:00,sth,8.44
2023-11-27T17:30:00,sth,8.91
2023-11-27T17:32:00,sth,12.66
2023-11-27T17:34:00,sth,17.34
2023-11-27T17:35:00,sth,4.22
2023-11-27T17:37:00,sth,17.34
2023-11-27T17:39:00,sth,13.36
2023-11-27T17:41:00,sth,16.64
2023-11-27T17:43:00,sth,13.36
2023-11-27T17:44:00,sth,4.22
2023-11-27T17:46:00,sth,17.34
2023-11-27T17:48:00,sth,13.12
2023-11-27T17:49:00,sth,8.44
2023-11-27T17:51:00,sth,17.34
2023-11-27T17:53:00,sth,12.66
2023-11-27T17:55:00,sth,13.12
2023-11-27T17:57:00,sth,17.58
2023-11-27T17:59:00,sth,12.42
2023-11-27T18:01:00,sth,13.36
2023-11-27T18:03:00,sth,17.34
2023-11-27T18:05:00,sth,13.12
2023-11-27T18:07:00,sth,12.66
2023-11-27T18:09:00,sth,17.34
2023-11-27T18:10:00,sth,4.22
2023-11-27T18:11:00,sth,8.44
2023-11-27T18:13:00,sth,13.12
2023-11-27T18:15:00,sth,17.58
2023-11-27T18:17:00,sth,12.42
2023-11-27T18:18:00,sth,9.14
2023-11-27T18:20:00,sth,13.12
2023-11-27T18:22:00,sth,16.88
2023-11-27T18:24:00,sth,13.12
2023-11-27T18:26:00,sth,17.34
2023-11-27T18:28:00,sth,16.88
2023-11-27T18:30:00,sth,13.12
2023-11-27T18:31:00,sth,8.44
2023-11-27T18:33:00,sth,13.12
2023-11-27T18:34:00,sth,8.44
2023-11-27T18:36:00,sth,13.36
2023-11-27T18:38:00,sth,13.12
2023-11-27T18:39:00,sth,8.44
2023-11-27T18:41:00,sth,13.12
2023-11-27T18:43:00,sth,12.66
2023-11-27T18:45:00,sth,17.34
2023-11-27T18:47:00,sth,12.66
2023-11-27T18:48:00,sth,8.91
2023-11-27T18:50:00,sth,17.34
2023-11-27T18:52:00,sth,12.66
2023-11-27T18:54:00,sth,13.36
2023-11-27T18:56:00,sth,17.34
2023-11-27T18:58:00,sth,13.12
2023-11-27T18:59:00,sth,8.44
2023-11-27T19:00:00,sth,8.44
2023-11-27T19:02:00,sth,13.12
2023-11-27T19:03:00,sth,8.44
2023-11-27T19:04:00,sth,4.22
2023-11-27T19:05:00,sth,8.91
2023-11-27T19:07:00,sth,17.58
2023-11-27T19:08:00,sth,8.20
2023-11-27T19:09:00,sth,4.22
2023-11-27T19:11:00,sth,17.58
2023-11-27T19:13:00,sth,13.12
2023-11-27T19:15:00,sth,17.34
2023-11-27T19:17:00,sth,12.66
2023-11-27T19:19:00,sth,13.12
2023-11-27T19:21:00,sth,16.88
2023-11-27T19:23:00,sth,13.12
2023-11-27T19:24:00,sth,8.44
2023-11-27T19:26:00,sth,13.12
2023-11-27T19:28:00,sth,17.58
2023-11-27T19:30:00,sth,17.34
2023-11-27T19:32:00,sth,12.66
2023-11-27T19:33:00,sth,8.91
2023-11-27T19:35:00,sth,12.66
