#datetime,building,power
2023-05-28T00:01:00,cen,4.79
2023-05-28T00:02:00,cen,3.60
2023-05-28T00:04:00,cen,6.01
2023-05-28T00:06:00,cen,7.19
2023-05-28T00:07:00,cen,3.60
2023-05-28T00:09:00,cen,6.01
2023-05-28T00:11:00,cen,7.19
2023-05-28T00:12:00,cen,2.40
2023-05-28T00:14:00,cen,7.19
2023-05-28T00:16:00,cen,7.21
2023-05-28T00:17:00,cen,3.60
2023-05-28T00:18:00,cen,2.40
2023-05-28T00:20:00,cen,5.99
2023-05-28T00:22:00,cen,24.01
2023-05-28T00:24:00,cen,22.79
2023-05-28T00:26:00,cen,13.20
2023-05-28T00:28:00,cen,7.21
2023-05-28T00:29:00,cen,3.59
2023-05-28T00:31:00,cen,7.21
2023-05-28T00:33:00,cen,6.01
2023-05-28T00:34:00,cen,3.59
2023-05-28T00:36:00,cen,6.01
2023-05-28T00:38:00,cen,5.99
2023-05-28T00:40:00,cen,7.21
2023-05-28T00:42:00,cen,6.01
2023-05-28T00:44:00,cen,7.19
2023-05-28T00:46:00,cen,7.21
2023-05-28T00:48:00,cen,4.79
2023-05-28T00:50:00,cen,7.21
2023-05-28T00:51:00,cen,3.60
2023-05-28T00:53:00,cen,7.19
2023-05-28T00:54:00,cen,2.40
2023-05-28T00:55:00,cen,3.60
2023-05-28T00:57:00,cen,4.79
2023-05-28T00:59:00,cen,7.21
2023-05-28T01:00:00,cen,3.60
2023-05-28T01:02:00,cen,7.19
2023-05-28T01:04:00,cen,6.01
2023-05-28T01:06:00,cen,7.19
2023-05-28T01:07:00,cen,3.60
2023-05-28T01:08:00,cen,3.60
2023-05-28T01:10:00,cen,7.19
2023-05-28T01:11:00,cen,2.40
2023-05-28T01:13:00,cen,7.21
2023-05-28T01:15:00,cen,7.19
2023-05-28T01:16:00,cen,2.40
2023-05-28T01:17:00,cen,3.60
2023-05-28T01:18:00,cen,3.60
2023-05-28T01:20:00,cen,5.99
2023-05-28T01:21:00,cen,3.60
2023-05-28T01:23:00,cen,6.01
2023-05-28T01:25:00,cen,7.19
2023-05-28T01:27:00,cen,6.01
2023-05-28T01:28:00,cen,3.59
2023-05-28T01:29:00,cen,3.60
2023-05-28T01:31:00,cen,6.01
2023-05-28T01:33:00,cen,5.99
2023-05-28T01:35:00,cen,7.21
2023-05-28T01:37:00,cen,7.19
2023-05-28T01:38:00,cen,3.60
2023-05-28T01:39:00,cen,3.60
2023-05-28T01:40:00,cen,3.60
2023-05-28T01:42:00,cen,8.39
2023-05-28T01:43:00,cen,3.60
2023-05-28T01:45:00,cen,7.19
2023-05-28T01:47:00,cen,7.21
2023-05-28T01:49:00,cen,8.39
2023-05-28T01:50:00,cen,3.60
2023-05-28T01:51:00,cen,3.60
2023-05-28T01:53:00,cen,6.01
2023-05-28T01:55:00,cen,5.99
2023-05-28T01:57:00,cen,7.21
2023-05-28T01:58:00,cen,3.59
2023-05-28T02:00:00,cen,7.21
2023-05-28T02:02:00,cen,6.01
2023-05-28T02:04:00,cen,7.19
2023-05-28T02:05:00,cen,2.40
2023-05-28T02:06:00,cen,3.60
2023-05-28T02:08:00,cen,4.79
2023-05-28T02:10:00,cen,8.41
2023-05-28T02:12:00,cen,5.99
2023-05-28T02:13:00,cen,3.60
2023-05-28T02:15:00,cen,6.01
2023-05-28T02:16:00,cen,2.40
2023-05-28T02:17:00,cen,4.79
2023-05-28T02:19:00,cen,6.01
2023-05-28T02:21:00,cen,5.99
2023-05-28T02:23:00,cen,6.01
2023-05-28T02:25:00,cen,8.39
2023-05-28T02:26:00,cen,2.40
2023-05-28T02:28:00,cen,7.21
2023-05-28T02:30:00,cen,8.39
2023-05-28T02:31:00,cen,3.60
2023-05-28T02:33:00,cen,8.39
2023-05-28T02:35:00,cen,7.21
2023-05-28T02:37:00,cen,7.21
2023-05-28T02:38:00,cen,4.79
2023-05-28T02:39:00,cen,3.60
2023-05-28T02:41:00,cen,7.19
2023-05-28T02:42:00,cen,3.60
2023-05-28T02:44:00,cen,7.21
2023-05-28T02:45:00,cen,4.79
2023-05-28T02:47:00,cen,6.01
2023-05-28T02:48:00,cen,3.60
2023-05-28T02:50:00,cen,5.99
2023-05-28T02:51:00,cen,3.60
2023-05-28T02:53:00,cen,7.21
2023-05-28T02:55:00,cen,5.99
2023-05-28T02:57:00,cen,8.41
2023-05-28T02:59:00,cen,8.39
2023-05-28T03:01:00,cen,7.21
2023-05-28T03:03:00,cen,5.99
2023-05-28T03:04:00,cen,2.40
2023-05-28T03:06:00,cen,7.21
2023-05-28T03:08:00,cen,5.99
2023-05-28T03:10:00,cen,7.21
2023-05-28T03:11:00,cen,3.60
2023-05-28T03:12:00,cen,2.39
2023-05-28T03:14:00,cen,7.21
2023-05-28T03:16:00,cen,5.99
2023-05-28T03:18:00,cen,7.21
2023-05-28T03:20:00,cen,7.21
2023-05-28T03:21:00,cen,3.59
2023-05-28T03:22:00,cen,3.60
2023-05-28T03:24:00,cen,7.21
2023-05-28T03:25:00,cen,2.39
2023-05-28T03:27:00,cen,7.21
2023-05-28T03:29:00,cen,6.01
2023-05-28T03:30:00,cen,4.79
2023-05-28T03:32:00,cen,6.01
2023-05-28T03:34:00,cen,7.19
2023-05-28T03:35:00,cen,3.60
2023-05-28T03:37:00,cen,6.01
2023-05-28T03:38:00,cen,3.59
2023-05-28T03:39:00,cen,2.40
2023-05-28T03:41:00,cen,7.21
2023-05-28T03:42:00,cen,3.60
2023-05-28T03:44:00,cen,5.99
2023-05-28T03:46:00,cen,6.01
2023-05-28T03:48:00,cen,7.19
2023-05-28T03:50:00,cen,6.01
2023-05-28T03:52:00,cen,7.19
2023-05-28T03:54:00,cen,4.80
2023-05-28T03:56:00,cen,8.41
2023-05-28T03:57:00,cen,2.39
2023-05-28T03:59:00,cen,6.01
2023-05-28T04:00:00,cen,3.60
2023-05-28T04:01:00,cen,2.40
2023-05-28T04:03:00,cen,7.19
2023-05-28T04:05:00,cen,7.21
2023-05-28T04:06:00,cen,2.39
2023-05-28T04:08:00,cen,8.41
2023-05-28T04:10:00,cen,7.19
2023-05-28T04:11:00,cen,2.40
2023-05-28T04:12:00,cen,3.60
2023-05-28T04:14:00,cen,6.01
2023-05-28T04:15:00,cen,4.79
2023-05-28T04:17:00,cen,7.21
2023-05-28T04:18:00,cen,3.60
2023-05-28T04:20:00,cen,7.19
2023-05-28T04:22:00,cen,7.21
2023-05-28T04:24:00,cen,7.19
2023-05-28T04:26:00,cen,7.21
2023-05-28T04:27:00,cen,3.59
2023-05-28T04:29:00,cen,7.21
2023-05-28T04:31:00,cen,8.39
2023-05-28T04:33:00,cen,6.01
2023-05-28T04:35:00,cen,7.19
2023-05-28T04:36:00,cen,9.61
2023-05-28T04:38:00,cen,25.20
2023-05-28T04:39:00,cen,13.20
2023-05-28T04:41:00,cen,15.60
2023-05-28T04:43:00,cen,6.01
2023-05-28T04:45:00,cen,8.39
2023-05-28T04:47:00,cen,6.01
2023-05-28T04:48:00,cen,3.60
2023-05-28T04:50:00,cen,7.19
2023-05-28T04:51:00,cen,2.40
2023-05-28T04:53:00,cen,7.21
2023-05-28T04:55:00,cen,7.19
2023-05-28T04:57:00,cen,6.01
2023-05-28T04:59:00,cen,7.19
2023-05-28T05:01:00,cen,7.21
2023-05-28T05:03:00,cen,7.19
2023-05-28T05:04:00,cen,3.60
2023-05-28T05:06:00,cen,8.39
2023-05-28T05:07:00,cen,3.60
2023-05-28T05:08:00,cen,4.80
2023-05-28T05:09:00,cen,3.60
2023-05-28T05:11:00,cen,5.99
2023-05-28T05:13:00,cen,8.41
2023-05-28T05:14:00,cen,2.39
2023-05-28T05:16:00,cen,6.01
2023-05-28T05:17:00,cen,3.60
2023-05-28T05:18:00,cen,2.40
2023-05-28T05:20:00,cen,7.19
2023-05-28T05:22:00,cen,6.01
2023-05-28T05:24:00,cen,5.99
2023-05-28T05:25:00,cen,3.60
2023-05-28T05:27:00,cen,6.01
2023-05-28T05:29:00,cen,5.99
2023-05-28T05:31:00,cen,6.01
2023-05-28T05:33:00,cen,6.01
2023-05-28T05:35:00,cen,7.19
2023-05-28T05:37:00,cen,6.01
2023-05-28T05:39:00,cen,5.99
2023-05-28T05:40:00,cen,3.60
2023-05-28T05:41:00,cen,3.60
2023-05-28T05:43:00,cen,5.99
2023-05-28T05:44:00,cen,3.60
2023-05-28T05:46:00,cen,6.01
2023-05-28T05:48:00,cen,7.19
2023-05-28T05:50:00,cen,7.21
2023-05-28T05:52:00,cen,4.79
2023-05-28T05:54:00,cen,6.01
2023-05-28T05:56:00,cen,7.21
2023-05-28T05:57:00,cen,3.59
2023-05-28T05:59:00,cen,6.01
2023-05-28T06:00:00,cen,3.60
2023-05-28T06:02:00,cen,5.99
2023-05-28T06:03:00,cen,3.60
2023-05-28T06:05:00,cen,6.01
2023-05-28T06:07:00,cen,5.99
2023-05-28T06:09:00,cen,7.21
2023-05-28T06:11:00,cen,7.19
2023-05-28T06:13:00,cen,6.01
2023-05-28T06:14:00,cen,3.60
2023-05-28T06:15:00,cen,2.40
2023-05-28T06:17:00,cen,7.19
2023-05-28T06:18:00,cen,3.60
2023-05-28T06:20:00,cen,5.99
2023-05-28T06:22:00,cen,6.01
2023-05-28T06:24:00,cen,6.01
2023-05-28T06:25:00,cen,4.79
2023-05-28T06:27:00,cen,6.01
2023-05-28T06:29:00,cen,5.99
2023-05-28T06:30:00,cen,3.60
2023-05-28T06:32:00,cen,7.21
2023-05-28T06:33:00,cen,3.60
2023-05-28T06:35:00,cen,7.19
2023-05-28T06:36:00,cen,3.60
2023-05-28T06:38:00,cen,8.39
2023-05-28T06:39:00,cen,2.40
2023-05-28T06:41:00,cen,6.01
2023-05-28T06:42:00,cen,3.59
2023-05-28T06:44:00,cen,6.01
2023-05-28T06:45:00,cen,3.60
2023-05-28T06:47:00,cen,7.19
2023-05-28T06:49:00,cen,6.01
2023-05-28T06:50:00,cen,2.40
2023-05-28T06:52:00,cen,7.19
2023-05-28T06:54:00,cen,6.01
2023-05-28T06:55:00,cen,3.60
2023-05-28T06:56:00,cen,2.39
2023-05-28T06:57:00,cen,3.60
2023-05-28T06:59:00,cen,7.21
2023-05-28T07:00:00,cen,3.60
2023-05-28T07:02:00,cen,4.79
2023-05-28T07:03:00,cen,3.60
2023-05-28T07:05:00,cen,6.01
2023-05-28T07:06:00,cen,3.59
2023-05-28T07:07:00,cen,3.60
2023-05-28T07:09:00,cen,7.21
2023-05-28T07:10:00,cen,3.59
2023-05-28T07:11:00,cen,3.60
2023-05-28T07:13:00,cen,8.41
2023-05-28T07:15:00,cen,7.19
2023-05-28T07:16:00,cen,2.40
2023-05-28T07:18:00,cen,8.39
2023-05-28T07:20:00,cen,7.21
2023-05-28T07:22:00,cen,7.19
2023-05-28T07:24:00,cen,7.21
2023-05-28T07:26:00,cen,7.19
2023-05-28T07:27:00,cen,3.60
2023-05-28T07:28:00,cen,4.80
2023-05-28T07:29:00,cen,3.60
2023-05-28T07:31:00,cen,7.19
2023-05-28T07:32:00,cen,2.40
2023-05-28T07:34:00,cen,8.39
2023-05-28T07:36:00,cen,7.21
2023-05-28T07:38:00,cen,7.19
2023-05-28T07:39:00,cen,3.60
2023-05-28T07:41:00,cen,8.41
2023-05-28T07:42:00,cen,3.59
2023-05-28T07:44:00,cen,7.21
2023-05-28T07:45:00,cen,3.60
2023-05-28T07:47:00,cen,7.19
2023-05-28T07:49:00,cen,8.41
2023-05-28T07:50:00,cen,3.59
2023-05-28T07:52:00,cen,7.21
2023-05-28T07:53:00,cen,3.60
2023-05-28T07:55:00,cen,7.19
2023-05-28T07:57:00,cen,6.01
2023-05-28T07:58:00,cen,3.60
2023-05-28T07:59:00,cen,2.39
2023-05-28T08:01:00,cen,6.01
2023-05-28T08:02:00,cen,3.60
2023-05-28T08:04:00,cen,5.99
2023-05-28T08:06:00,cen,6.01
2023-05-28T08:08:00,cen,6.01
2023-05-28T08:10:00,cen,7.19
2023-05-28T08:11:00,cen,3.60
2023-05-28T08:13:00,cen,5.99
2023-05-28T08:15:00,cen,6.01
2023-05-28T08:16:00,cen,3.60
2023-05-28T08:18:00,cen,7.19
2023-05-28T08:20:00,cen,4.80
2023-05-28T08:21:00,cen,3.60
2023-05-28T08:23:00,cen,7.19
2023-05-28T08:24:00,cen,3.60
2023-05-28T08:26:00,cen,6.01
2023-05-28T08:28:00,cen,5.99
2023-05-28T08:30:00,cen,7.21
2023-05-28T08:32:00,cen,8.39
2023-05-28T08:34:00,cen,7.21
2023-05-28T08:35:00,cen,3.60
2023-05-28T08:37:00,cen,8.39
2023-05-28T08:39:00,cen,7.19
2023-05-28T08:41:00,cen,7.21
2023-05-28T08:43:00,cen,7.21
2023-05-28T08:44:00,cen,3.59
2023-05-28T08:46:00,cen,8.41
2023-05-28T08:47:00,cen,3.59
2023-05-28T08:49:00,cen,24.01
2023-05-28T08:50:00,cen,12.00
2023-05-28T08:52:00,cen,23.99
2023-05-28T08:53:00,cen,4.80
2023-05-28T08:55:00,cen,6.01
2023-05-28T08:56:00,cen,3.60
2023-05-28T08:58:00,cen,7.19
2023-05-28T09:00:00,cen,6.01
2023-05-28T09:02:00,cen,5.99
2023-05-28T09:04:00,cen,6.01
2023-05-28T09:05:00,cen,2.40
2023-05-28T09:07:00,cen,7.19
2023-05-28T09:09:00,cen,7.21
2023-05-28T09:11:00,cen,7.19
2023-05-28T09:12:00,cen,3.60
2023-05-28T09:13:00,cen,2.40
2023-05-28T09:15:00,cen,7.19
2023-05-28T09:17:00,cen,7.21
2023-05-28T09:19:00,cen,5.99
2023-05-28T09:20:00,cen,2.40
2023-05-28T09:22:00,cen,7.21
2023-05-28T09:23:00,cen,3.60
2023-05-28T09:25:00,cen,4.79
2023-05-28T09:26:00,cen,3.60
2023-05-28T09:27:00,cen,3.60
2023-05-28T09:28:00,cen,4.79
2023-05-28T09:30:00,cen,7.21
2023-05-28T09:31:00,cen,2.40
2023-05-28T09:33:00,cen,5.99
2023-05-28T09:34:00,cen,3.60
2023-05-28T09:35:00,cen,3.60
2023-05-28T09:37:00,cen,6.01
2023-05-28T09:38:00,cen,2.39
2023-05-28T09:40:00,cen,7.21
2023-05-28T09:42:00,cen,7.19
2023-05-28T09:44:00,cen,7.21
2023-05-28T09:46:00,cen,7.19
2023-05-28T09:48:00,cen,6.01
2023-05-28T09:50:00,cen,7.21
2023-05-28T09:52:00,cen,7.19
2023-05-28T09:53:00,cen,3.60
2023-05-28T09:54:00,cen,3.60
2023-05-28T09:56:00,cen,8.39
2023-05-28T09:58:00,cen,6.01
2023-05-28T09:59:00,cen,3.59
2023-05-28T10:00:00,cen,3.60
2023-05-28T10:01:00,cen,3.60
2023-05-28T10:03:00,cen,7.19
2023-05-28T10:05:00,cen,7.21
2023-05-28T10:06:00,cen,3.60
2023-05-28T10:08:00,cen,8.39
2023-05-28T10:09:00,cen,3.60
2023-05-28T10:11:00,cen,7.19
2023-05-28T10:13:00,cen,7.21
2023-05-28T10:14:00,cen,3.60
2023-05-28T10:16:00,cen,7.19
2023-05-28T10:18:00,cen,8.41
2023-05-28T10:20:00,cen,7.19
2023-05-28T10:21:00,cen,3.60
2023-05-28T10:23:00,cen,7.21
2023-05-28T10:25:00,cen,7.19
2023-05-28T10:27:00,cen,6.01
2023-05-28T10:29:00,cen,7.19
2023-05-28T10:30:00,cen,3.60
2023-05-28T10:32:00,cen,8.39
2023-05-28T10:33:00,cen,2.40
2023-05-28T10:35:00,cen,7.21
2023-05-28T10:36:00,cen,2.40
2023-05-28T10:38:00,cen,7.19
2023-05-28T10:39:00,cen,3.60
2023-05-28T10:41:00,cen,8.39
2023-05-28T10:43:00,cen,6.01
2023-05-28T10:45:00,cen,7.19
2023-05-28T10:46:00,cen,2.40
2023-05-28T10:48:00,cen,7.21
2023-05-28T10:50:00,cen,7.19
2023-05-28T10:52:00,cen,8.41
2023-05-28T10:54:00,cen,7.19
2023-05-28T10:55:00,cen,3.60
2023-05-28T10:57:00,cen,6.01
2023-05-28T10:58:00,cen,3.59
2023-05-28T11:00:00,cen,6.01
2023-05-28T11:01:00,cen,3.60
2023-05-28T11:03:00,cen,5.99
2023-05-28T11:05:00,cen,6.01
2023-05-28T11:07:00,cen,6.01
2023-05-28T11:09:00,cen,7.19
2023-05-28T11:11:00,cen,4.80
2023-05-28T11:13:00,cen,5.99
2023-05-28T11:15:00,cen,7.21
2023-05-28T11:17:00,cen,5.99
2023-05-28T11:18:00,cen,2.40
2023-05-28T11:20:00,cen,6.01
2023-05-28T11:21:00,cen,2.40
2023-05-28T11:23:00,cen,5.99
2023-05-28T11:25:00,cen,6.01
2023-05-28T11:27:00,cen,6.01
2023-05-28T11:28:00,cen,3.59
2023-05-28T11:30:00,cen,6.01
2023-05-28T11:32:00,cen,5.99
2023-05-28T11:34:00,cen,6.01
2023-05-28T11:36:00,cen,4.80
2023-05-28T11:38:00,cen,8.39
2023-05-28T11:40:00,cen,6.01
2023-05-28T11:41:00,cen,2.40
2023-05-28T11:43:00,cen,5.99
2023-05-28T11:44:00,cen,2.40
2023-05-28T11:46:00,cen,6.01
2023-05-28T11:48:00,cen,4.79
2023-05-28T11:49:00,cen,3.60
2023-05-28T11:51:00,cen,6.01
2023-05-28T11:53:00,cen,7.19
2023-05-28T11:55:00,cen,4.80
2023-05-28T11:57:00,cen,6.01
2023-05-28T11:58:00,cen,2.39
2023-05-28T12:00:00,cen,8.41
2023-05-28T12:02:00,cen,4.79
2023-05-28T12:04:00,cen,7.21
2023-05-28T12:06:00,cen,6.01
2023-05-28T12:08:00,cen,5.99
2023-05-28T12:10:00,cen,6.01
2023-05-28T12:12:00,cen,5.99
2023-05-28T12:14:00,cen,7.21
2023-05-28T12:16:00,cen,6.01
2023-05-28T12:18:00,cen,4.79
2023-05-28T12:20:00,cen,6.01
2023-05-28T12:21:00,cen,3.60
2023-05-28T12:23:00,cen,7.19
2023-05-28T12:25:00,cen,4.80
2023-05-28T12:26:00,cen,3.60
2023-05-28T12:28:00,cen,4.79
2023-05-28T12:30:00,cen,6.01
2023-05-28T12:31:00,cen,2.40
2023-05-28T12:33:00,cen,5.99
2023-05-28T12:35:00,cen,7.21
2023-05-28T12:37:00,cen,4.79
2023-05-28T12:38:00,cen,3.60
2023-05-28T12:40:00,cen,4.80
2023-05-28T12:41:00,cen,3.60
2023-05-28T12:43:00,cen,5.99
2023-05-28T12:45:00,cen,4.80
2023-05-28T12:47:00,cen,7.19
2023-05-28T12:49:00,cen,4.80
2023-05-28T12:50:00,cen,3.60
2023-05-28T12:52:00,cen,5.99
2023-05-28T12:53:00,cen,2.40
2023-05-28T12:54:00,cen,3.60
2023-05-28T12:55:00,cen,2.40
2023-05-28T12:57:00,cen,7.19
2023-05-28T12:59:00,cen,9.61
2023-05-28T13:01:00,cen,22.79
2023-05-28T13:03:00,cen,22.81
2023-05-28T13:04:00,cen,5.99
2023-05-28T13:05:00,cen,2.40
2023-05-28T13:07:00,cen,6.01
2023-05-28T13:09:00,cen,5.99
2023-05-28T13:11:00,cen,7.21
2023-05-28T13:12:00,cen,3.60
2023-05-28T13:14:00,cen,7.19
2023-05-28T13:16:00,cen,6.01
2023-05-28T13:18:00,cen,5.99
2023-05-28T13:20:00,cen,8.41
2023-05-28T13:21:00,cen,3.60
2023-05-28T13:23:00,cen,5.99
2023-05-28T13:25:00,cen,7.21
2023-05-28T13:27:00,cen,5.99
2023-05-28T13:28:00,cen,3.60
2023-05-28T13:30:00,cen,6.01
2023-05-28T13:31:00,cen,4.79
2023-05-28T13:33:00,cen,7.21
2023-05-28T13:35:00,cen,5.99
2023-05-28T13:36:00,cen,3.60
2023-05-28T13:38:00,cen,7.21
2023-05-28T13:40:00,cen,5.99
2023-05-28T13:42:00,cen,8.41
2023-05-28T13:44:00,cen,5.99
2023-05-28T13:45:00,cen,2.40
2023-05-28T13:46:00,cen,3.60
2023-05-28T13:48:00,cen,7.21
2023-05-28T13:50:00,cen,4.79
2023-05-28T13:52:00,cen,6.01
2023-05-28T13:53:00,cen,3.60
2023-05-28T13:54:00,cen,2.39
2023-05-28T13:56:00,cen,7.21
2023-05-28T13:57:00,cen,2.40
2023-05-28T13:59:00,cen,7.19
2023-05-28T14:01:00,cen,6.01
2023-05-28T14:02:00,cen,2.40
2023-05-28T14:04:00,cen,5.99
2023-05-28T14:06:00,cen,6.01
2023-05-28T14:08:00,cen,6.01
2023-05-28T14:10:00,cen,5.99
2023-05-28T14:11:00,cen,3.60
2023-05-28T14:13:00,cen,5.99
2023-05-28T14:14:00,cen,2.40
2023-05-28T14:16:00,cen,7.21
2023-05-28T14:17:00,cen,3.60
2023-05-28T14:18:00,cen,2.39
2023-05-28T14:20:00,cen,6.01
2023-05-28T14:22:00,cen,6.01
2023-05-28T14:24:00,cen,5.99
2023-05-28T14:26:00,cen,6.01
2023-05-28T14:27:00,cen,3.60
2023-05-28T14:29:00,cen,7.19
2023-05-28T14:30:00,cen,2.40
2023-05-28T14:32:00,cen,7.19
2023-05-28T14:33:00,cen,3.60
2023-05-28T14:35:00,cen,6.01
2023-05-28T14:37:00,cen,5.99
2023-05-28T14:38:00,cen,3.60
2023-05-28T14:39:00,cen,4.80
2023-05-28T14:41:00,cen,5.99
2023-05-28T14:43:00,cen,6.01
2023-05-28T14:45:00,cen,6.01
2023-05-28T14:46:00,cen,3.59
2023-05-28T14:47:00,cen,3.60
2023-05-28T14:49:00,cen,6.01
2023-05-28T14:51:00,cen,7.19
2023-05-28T14:53:00,cen,6.01
2023-05-28T14:55:00,cen,4.80
2023-05-28T14:56:00,cen,2.39
2023-05-28T14:57:00,cen,3.60
2023-05-28T14:59:00,cen,4.80
2023-05-28T15:01:00,cen,7.19
2023-05-28T15:02:00,cen,3.60
2023-05-28T15:03:00,cen,2.40
2023-05-28T15:05:00,cen,7.21
2023-05-28T15:07:00,cen,7.19
2023-05-28T15:08:00,cen,3.60
2023-05-28T15:10:00,cen,7.19
2023-05-28T15:11:00,cen,3.60
2023-05-28T15:13:00,cen,6.01
2023-05-28T15:14:00,cen,3.59
2023-05-28T15:16:00,cen,6.01
2023-05-28T15:18:00,cen,6.01
2023-05-28T15:20:00,cen,4.79
2023-05-28T15:22:00,cen,6.01
2023-05-28T15:24:00,cen,4.80
2023-05-28T15:26:00,cen,5.99
2023-05-28T15:28:00,cen,4.80
2023-05-28T15:30:00,cen,5.99
2023-05-28T15:32:00,cen,6.01
2023-05-28T15:33:00,cen,2.40
2023-05-28T15:35:00,cen,6.01
2023-05-28T15:37:00,cen,7.19
2023-05-28T15:38:00,cen,2.40
2023-05-28T15:40:00,cen,7.19
2023-05-28T15:41:00,cen,2.40
2023-05-28T15:43:00,cen,7.21
2023-05-28T15:44:00,cen,3.60
2023-05-28T15:45:00,cen,3.59
2023-05-28T15:47:00,cen,7.21
2023-05-28T15:49:00,cen,7.19
2023-05-28T15:51:00,cen,7.21
2023-05-28T15:53:00,cen,7.19
2023-05-28T15:55:00,cen,7.21
2023-05-28T15:56:00,cen,3.60
2023-05-28T15:58:00,cen,7.19
2023-05-28T15:59:00,cen,3.60
2023-05-28T16:01:00,cen,6.01
2023-05-28T16:03:00,cen,4.79
2023-05-28T16:05:00,cen,6.01
2023-05-28T16:07:00,cen,5.99
2023-05-28T16:09:00,cen,6.01
2023-05-28T16:11:00,cen,7.21
2023-05-28T16:12:00,cen,3.59
2023-05-28T16:14:00,cen,7.21
2023-05-28T16:15:00,cen,3.60
2023-05-28T16:16:00,cen,3.59
2023-05-28T16:17:00,cen,2.40
2023-05-28T16:19:00,cen,6.01
2023-05-28T16:20:00,cen,4.79
2023-05-28T16:21:00,cen,3.60
2023-05-28T16:22:00,cen,3.60
2023-05-28T16:23:00,cen,3.60
2023-05-28T16:25:00,cen,5.99
2023-05-28T16:27:00,cen,7.21
2023-05-28T16:29:00,cen,5.99
2023-05-28T16:30:00,cen,2.40
2023-05-28T16:31:00,cen,3.60
2023-05-28T16:33:00,cen,6.01
2023-05-28T16:35:00,cen,5.99
2023-05-28T16:36:00,cen,3.60
2023-05-28T16:38:00,cen,6.01
2023-05-28T16:40:00,cen,5.99
2023-05-28T16:41:00,cen,3.60
2023-05-28T16:42:00,cen,3.60
2023-05-28T16:44:00,cen,7.19
2023-05-28T16:45:00,cen,3.60
2023-05-28T16:47:00,cen,6.01
2023-05-28T16:49:00,cen,5.99
2023-05-28T16:50:00,cen,2.40
2023-05-28T16:52:00,cen,6.01
2023-05-28T16:54:00,cen,5.99
2023-05-28T16:56:00,cen,6.01
2023-05-28T16:58:00,cen,7.19
2023-05-28T17:00:00,cen,7.21
2023-05-28T17:01:00,cen,2.40
2023-05-28T17:02:00,cen,3.59
2023-05-28T17:04:00,cen,7.21
2023-05-28T17:05:00,cen,3.60
2023-05-28T17:07:00,cen,7.19
2023-05-28T17:09:00,cen,7.21
2023-05-28T17:10:00,cen,3.60
2023-05-28T17:12:00,cen,7.19
2023-05-28T17:13:00,cen,3.60
2023-05-28T17:15:00,cen,5.99
2023-05-28T17:17:00,cen,6.01
2023-05-28T17:19:00,cen,14.40
2023-05-28T17:20:00,cen,12.00
2023-05-28T17:22:00,cen,22.81
2023-05-28T17:24:00,cen,15.60
2023-05-28T17:26:00,cen,5.99
2023-05-28T17:28:00,cen,7.21
2023-05-28T17:29:00,cen,2.40
2023-05-28T17:31:00,cen,8.39
2023-05-28T17:32:00,cen,3.60
2023-05-28T17:34:00,cen,5.99
2023-05-28T17:36:00,cen,7.21
2023-05-28T17:37:00,cen,3.60
2023-05-28T17:39:00,cen,5.99
2023-05-28T17:40:00,cen,3.60
2023-05-28T17:42:00,cen,8.41
2023-05-28T17:43:00,cen,3.59
2023-05-28T17:44:00,cen,2.40
2023-05-28T17:46:00,cen,7.21
2023-05-28T17:48:00,cen,7.19
2023-05-28T17:49:00,cen,3.60
2023-05-28T17:51:00,cen,7.19
2023-05-28T17:52:00,cen,3.60
2023-05-28T17:54:00,cen,7.21
2023-05-28T17:56:00,cen,7.19
2023-05-28T17:57:00,cen,2.40
2023-05-28T17:59:00,cen,6.01
2023-05-28T18:01:00,cen,4.79
2023-05-28T18:02:00,cen,3.60
2023-05-28T18:04:00,cen,7.21
2023-05-28T18:05:00,cen,2.40
2023-05-28T18:07:00,cen,7.19
2023-05-28T18:08:00,cen,2.40
2023-05-28T18:10:00,cen,5.99
2023-05-28T18:12:00,cen,6.01
2023-05-28T18:13:00,cen,2.40
2023-05-28T18:15:00,cen,6.01
2023-05-28T18:16:00,cen,3.59
2023-05-28T18:18:00,cen,7.21
2023-05-28T18:20:00,cen,7.19
2023-05-28T18:21:00,cen,2.40
2023-05-28T18:23:00,cen,6.01
2023-05-28T18:25:00,cen,5.99
2023-05-28T18:27:00,cen,7.21
2023-05-28T18:29:00,cen,7.19
2023-05-28T18:31:00,cen,6.01
2023-05-28T18:33:00,cen,8.39
2023-05-28T18:34:00,cen,2.40
2023-05-28T18:36:00,cen,6.01
2023-05-28T18:38:00,cen,8.39
2023-05-28T18:39:00,cen,2.40
2023-05-28T18:41:00,cen,7.21
2023-05-28T18:43:00,cen,5.99
2023-05-28T18:45:00,cen,7.21
2023-05-28T18:47:00,cen,5.99
2023-05-28T18:49:00,cen,6.01
2023-05-28T18:51:00,cen,6.01
2023-05-28T18:52:00,cen,2.39
2023-05-28T18:54:00,cen,6.01
2023-05-28T18:55:00,cen,3.60
2023-05-28T18:57:00,cen,4.79
2023-05-28T18:58:00,cen,2.40
2023-05-28T19:00:00,cen,6.01
2023-05-28T19:02:00,cen,7.19
2023-05-28T19:03:00,cen,3.60
2023-05-28T19:05:00,cen,4.80
2023-05-28T19:07:00,cen,7.19
2023-05-28T19:09:00,cen,6.01
2023-05-28T19:10:00,cen,3.60
