#datetime,building,power
2023-02-10T00:00:00,gfd,51.59
2023-02-10T00:02:00,gfd,56.40
2023-02-10T00:04:00,gfd,55.81
2023-02-10T00:05:00,gfd,25.81
2023-02-10T00:06:00,gfd,26.40
2023-02-10T00:08:00,gfd,60.00
2023-02-10T00:09:00,gfd,26.40
2023-02-10T00:11:00,gfd,51.59
2023-02-10T00:13:00,gfd,51.59
2023-02-10T00:14:00,gfd,26.43
2023-02-10T00:15:00,gfd,30.00
2023-02-10T00:17:00,gfd,51.59
2023-02-10T00:19:00,gfd,47.99
2023-02-10T00:20:00,gfd,21.62
2023-02-10T00:22:00,gfd,47.37
2023-02-10T00:24:00,gfd,43.21
2023-02-10T00:26:00,gfd,43.21
2023-02-10T00:28:00,gfd,47.37
2023-02-10T00:30:00,gfd,56.43
2023-02-10T00:32:00,gfd,51.59
2023-02-10T00:34:00,gfd,56.40
2023-02-10T00:36:00,gfd,51.59
2023-02-10T00:38:00,gfd,51.62
2023-02-10T00:39:00,gfd,26.40
2023-02-10T00:40:00,gfd,25.78
2023-02-10T00:42:00,gfd,43.21
2023-02-10T00:44:00,gfd,55.81
2023-02-10T00:45:00,gfd,26.40
2023-02-10T00:46:00,gfd,25.78
2023-02-10T00:48:00,gfd,51.62
2023-02-10T00:49:00,gfd,17.37
2023-02-10T00:51:00,gfd,51.62
2023-02-10T00:53:00,gfd,47.99
2023-02-10T00:55:00,gfd,38.41
2023-02-10T00:56:00,gfd,21.59
2023-02-10T00:58:00,gfd,48.02
2023-02-10T00:59:00,gfd,21.59
2023-02-10T01:01:00,gfd,43.18
2023-02-10T01:03:00,gfd,38.41
2023-02-10T01:04:00,gfd,21.59
2023-02-10T01:06:00,gfd,48.02
2023-02-10T01:07:00,gfd,21.59
2023-02-10T01:09:00,gfd,47.40
2023-02-10T01:11:00,gfd,43.21
2023-02-10T01:12:00,gfd,25.78
2023-02-10T01:14:00,gfd,47.40
2023-02-10T01:15:00,gfd,21.59
2023-02-10T01:16:00,gfd,21.62
2023-02-10T01:18:00,gfd,52.18
2023-02-10T01:20:00,gfd,47.40
2023-02-10T01:22:00,gfd,43.21
2023-02-10T01:23:00,gfd,17.40
2023-02-10T01:25:00,gfd,47.40
2023-02-10T01:27:00,gfd,47.40
2023-02-10T01:28:00,gfd,17.40
2023-02-10T01:30:00,gfd,38.99
2023-02-10T01:31:00,gfd,21.59
2023-02-10T01:33:00,gfd,38.41
2023-02-10T01:34:00,gfd,17.40
2023-02-10T01:35:00,gfd,21.59
2023-02-10T01:37:00,gfd,38.99
2023-02-10T01:39:00,gfd,38.99
2023-02-10T01:40:00,gfd,21.62
2023-02-10T01:42:00,gfd,38.99
2023-02-10T01:43:00,gfd,21.59
2023-02-10T01:45:00,gfd,38.41
2023-02-10T01:46:00,gfd,17.40
2023-02-10T01:48:00,gfd,38.99
2023-02-10T01:49:00,gfd,21.59
2023-02-10T01:51:00,gfd,38.99
2023-02-10T01:53:00,gfd,39.02
2023-02-10T01:55:00,gfd,38.38
2023-02-10T01:56:00,gfd,21.62
2023-02-10T01:58:00,gfd,38.99
2023-02-10T02:00:00,gfd,38.99
2023-02-10T02:01:00,gfd,21.59
2023-02-10T02:03:00,gfd,39.02
2023-02-10T02:04:00,gfd,17.37
2023-02-10T02:05:00,gfd,21.62
2023-02-10T02:07:00,gfd,38.38
2023-02-10T02:08:00,gfd,17.40
2023-02-10T02:10:00,gfd,39.02
2023-02-10T02:12:00,gfd,38.99
2023-02-10T02:14:00,gfd,38.99
2023-02-10T02:15:00,gfd,21.59
2023-02-10T02:17:00,gfd,38.41
2023-02-10T02:18:00,gfd,21.59
2023-02-10T02:19:00,gfd,21.62
2023-02-10T02:21:00,gfd,38.99
2023-02-10T02:22:00,gfd,21.59
2023-02-10T02:24:00,gfd,38.99
2023-02-10T02:26:00,gfd,38.99
2023-02-10T02:27:00,gfd,17.40
2023-02-10T02:29:00,gfd,38.41
2023-02-10T02:31:00,gfd,38.99
2023-02-10T02:33:00,gfd,38.99
2023-02-10T02:35:00,gfd,39.02
2023-02-10T02:37:00,gfd,38.99
2023-02-10T02:38:00,gfd,21.59
2023-02-10T02:39:00,gfd,16.82
2023-02-10T02:40:00,gfd,21.59
2023-02-10T02:42:00,gfd,38.99
2023-02-10T02:44:00,gfd,38.99
2023-02-10T02:45:00,gfd,21.62
2023-02-10T02:47:00,gfd,34.78
2023-02-10T02:49:00,gfd,38.41
2023-02-10T02:51:00,gfd,38.99
2023-02-10T02:53:00,gfd,39.02
2023-02-10T02:55:00,gfd,43.18
2023-02-10T02:56:00,gfd,17.40
2023-02-10T02:58:00,gfd,43.21
2023-02-10T03:00:00,gfd,43.18
2023-02-10T03:02:00,gfd,38.99
2023-02-10T03:04:00,gfd,43.21
2023-02-10T03:05:00,gfd,16.79
2023-02-10T03:07:00,gfd,39.02
2023-02-10T03:09:00,gfd,38.99
2023-02-10T03:11:00,gfd,38.99
2023-02-10T03:13:00,gfd,38.99
2023-02-10T03:15:00,gfd,38.41
2023-02-10T03:17:00,gfd,38.99
2023-02-10T03:19:00,gfd,38.99
2023-02-10T03:21:00,gfd,38.99
2023-02-10T03:23:00,gfd,39.02
2023-02-10T03:24:00,gfd,39.02
2023-02-10T03:25:00,gfd,43.18
2023-02-10T03:27:00,gfd,38.41
2023-02-10T03:29:00,gfd,38.99
2023-02-10T03:31:00,gfd,38.99
2023-02-10T03:32:00,gfd,17.40
2023-02-10T03:33:00,gfd,17.40
2023-02-10T03:35:00,gfd,38.41
2023-02-10T03:36:00,gfd,21.59
2023-02-10T03:37:00,gfd,17.40
2023-02-10T03:39:00,gfd,38.99
2023-02-10T03:41:00,gfd,38.99
2023-02-10T03:42:00,gfd,17.40
2023-02-10T03:44:00,gfd,38.41
2023-02-10T03:45:00,gfd,21.59
2023-02-10T03:47:00,gfd,39.02
2023-02-10T03:48:00,gfd,17.40
2023-02-10T03:50:00,gfd,38.99
2023-02-10T03:52:00,gfd,38.99
2023-02-10T03:54:00,gfd,38.41
2023-02-10T03:56:00,gfd,38.99
2023-02-10T03:58:00,gfd,38.99
2023-02-10T04:00:00,gfd,38.99
2023-02-10T04:02:00,gfd,38.99
2023-02-10T04:03:00,gfd,21.62
2023-02-10T04:05:00,gfd,38.38
2023-02-10T04:07:00,gfd,34.80
2023-02-10T04:09:00,gfd,38.99
2023-02-10T04:11:00,gfd,39.02
2023-02-10T04:13:00,gfd,38.38
2023-02-10T04:15:00,gfd,39.02
2023-02-10T04:17:00,gfd,38.99
2023-02-10T04:18:00,gfd,17.40
2023-02-10T04:20:00,gfd,38.99
2023-02-10T04:21:00,gfd,21.59
2023-02-10T04:23:00,gfd,38.41
2023-02-10T04:24:00,gfd,17.40
2023-02-10T04:26:00,gfd,38.99
2023-02-10T04:28:00,gfd,38.99
2023-02-10T04:30:00,gfd,38.99
2023-02-10T04:32:00,gfd,38.41
2023-02-10T04:33:00,gfd,21.59
2023-02-10T04:34:00,gfd,17.40
2023-02-10T04:36:00,gfd,39.02
2023-02-10T04:38:00,gfd,34.78
2023-02-10T04:40:00,gfd,38.41
2023-02-10T04:42:00,gfd,43.21
2023-02-10T04:43:00,gfd,17.40
2023-02-10T04:45:00,gfd,38.99
2023-02-10T04:47:00,gfd,38.99
2023-02-10T04:49:00,gfd,38.99
2023-02-10T04:50:00,gfd,21.59
2023-02-10T04:52:00,gfd,38.41
2023-02-10T04:54:00,gfd,38.99
2023-02-10T04:55:00,gfd,21.62
2023-02-10T04:57:00,gfd,38.99
2023-02-10T04:58:00,gfd,21.59
2023-02-10T05:00:00,gfd,38.99
2023-02-10T05:01:00,gfd,21.62
2023-02-10T05:02:00,gfd,21.59
2023-02-10T05:04:00,gfd,38.99
2023-02-10T05:05:00,gfd,16.82
2023-02-10T05:06:00,gfd,21.59
2023-02-10T05:08:00,gfd,38.99
2023-02-10T05:10:00,gfd,38.99
2023-02-10T05:12:00,gfd,38.99
2023-02-10T05:13:00,gfd,17.40
2023-02-10T05:14:00,gfd,21.62
2023-02-10T05:16:00,gfd,34.19
2023-02-10T05:17:00,gfd,21.59
2023-02-10T05:19:00,gfd,34.80
2023-02-10T05:21:00,gfd,38.99
2023-02-10T05:22:00,gfd,16.82
2023-02-10T05:24:00,gfd,43.18
2023-02-10T05:26:00,gfd,39.02
2023-02-10T05:27:00,gfd,17.37
2023-02-10T05:29:00,gfd,39.02
2023-02-10T05:31:00,gfd,34.19
2023-02-10T05:33:00,gfd,38.99
2023-02-10T05:34:00,gfd,17.40
2023-02-10T05:36:00,gfd,38.99
2023-02-10T05:38:00,gfd,39.02
2023-02-10T05:39:00,gfd,16.79
2023-02-10T05:40:00,gfd,17.40
2023-02-10T05:42:00,gfd,43.18
2023-02-10T05:44:00,gfd,39.02
2023-02-10T05:45:00,gfd,21.59
2023-02-10T05:47:00,gfd,38.99
2023-02-10T05:48:00,gfd,21.59
2023-02-10T05:50:00,gfd,43.21
2023-02-10T05:52:00,gfd,38.99
2023-02-10T05:54:00,gfd,38.41
2023-02-10T05:56:00,gfd,38.99
2023-02-10T05:57:00,gfd,17.40
2023-02-10T05:59:00,gfd,38.99
2023-02-10T06:01:00,gfd,38.99
2023-02-10T06:02:00,gfd,16.82
2023-02-10T06:04:00,gfd,38.99
2023-02-10T06:06:00,gfd,43.21
2023-02-10T06:08:00,gfd,38.99
2023-02-10T06:10:00,gfd,38.99
2023-02-10T06:12:00,gfd,38.99
2023-02-10T06:13:00,gfd,16.82
2023-02-10T06:15:00,gfd,38.99
2023-02-10T06:16:00,gfd,17.40
2023-02-10T06:17:00,gfd,21.59
2023-02-10T06:19:00,gfd,38.99
2023-02-10T06:21:00,gfd,43.21
2023-02-10T06:23:00,gfd,38.99
2023-02-10T06:24:00,gfd,16.79
2023-02-10T06:25:00,gfd,21.62
2023-02-10T06:27:00,gfd,34.80
2023-02-10T06:28:00,gfd,17.37
2023-02-10T06:30:00,gfd,34.22
2023-02-10T06:32:00,gfd,43.18
2023-02-10T06:34:00,gfd,39.02
2023-02-10T06:36:00,gfd,34.78
2023-02-10T06:38:00,gfd,43.21
2023-02-10T06:40:00,gfd,43.21
2023-02-10T06:42:00,gfd,34.19
2023-02-10T06:43:00,gfd,21.59
2023-02-10T06:44:00,gfd,21.59
2023-02-10T06:46:00,gfd,34.80
2023-02-10T06:47:00,gfd,17.40
2023-02-10T06:49:00,gfd,34.22
2023-02-10T06:51:00,gfd,34.78
2023-02-10T06:53:00,gfd,34.80
2023-02-10T06:54:00,gfd,16.82
2023-02-10T06:56:00,gfd,38.99
2023-02-10T06:58:00,gfd,34.80
2023-02-10T06:59:00,gfd,17.40
2023-02-10T07:01:00,gfd,34.19
2023-02-10T07:02:00,gfd,17.40
2023-02-10T07:04:00,gfd,34.80
2023-02-10T07:06:00,gfd,34.19
2023-02-10T07:07:00,gfd,17.40
2023-02-10T07:09:00,gfd,38.99
2023-02-10T07:11:00,gfd,34.22
2023-02-10T07:13:00,gfd,34.78
2023-02-10T07:15:00,gfd,34.80
2023-02-10T07:16:00,gfd,16.82
2023-02-10T07:18:00,gfd,34.80
2023-02-10T07:19:00,gfd,17.40
2023-02-10T07:21:00,gfd,34.19
2023-02-10T07:22:00,gfd,17.40
2023-02-10T07:23:00,gfd,17.40
2023-02-10T07:25:00,gfd,34.80
2023-02-10T07:27:00,gfd,38.38
2023-02-10T07:29:00,gfd,34.80
2023-02-10T07:30:00,gfd,17.40
2023-02-10T07:31:00,gfd,17.40
2023-02-10T07:32:00,gfd,16.79
2023-02-10T07:34:00,gfd,30.62
2023-02-10T07:36:00,gfd,34.19
2023-02-10T07:38:00,gfd,38.99
2023-02-10T07:40:00,gfd,34.80
2023-02-10T07:41:00,gfd,17.40
2023-02-10T07:42:00,gfd,21.59
2023-02-10T07:44:00,gfd,34.22
2023-02-10T07:45:00,gfd,17.40
2023-02-10T07:47:00,gfd,38.99
2023-02-10T07:49:00,gfd,34.19
2023-02-10T07:51:00,gfd,34.80
2023-02-10T07:52:00,gfd,17.40
2023-02-10T07:53:00,gfd,17.40
2023-02-10T07:54:00,gfd,16.79
2023-02-10T07:56:00,gfd,34.80
2023-02-10T07:58:00,gfd,34.80
2023-02-10T08:00:00,gfd,34.19
2023-02-10T08:02:00,gfd,34.80
2023-02-10T08:04:00,gfd,34.22
2023-02-10T08:06:00,gfd,38.99
2023-02-10T08:08:00,gfd,34.80
2023-02-10T08:10:00,gfd,34.19
2023-02-10T08:12:00,gfd,38.99
2023-02-10T08:14:00,gfd,34.80
2023-02-10T08:16:00,gfd,38.99
2023-02-10T08:18:00,gfd,34.22
2023-02-10T08:20:00,gfd,34.80
2023-02-10T08:22:00,gfd,30.00
2023-02-10T08:23:00,gfd,17.37
2023-02-10T08:25:00,gfd,34.80
2023-02-10T08:27:00,gfd,34.22
2023-02-10T08:28:00,gfd,17.40
2023-02-10T08:29:00,gfd,13.18
2023-02-10T08:31:00,gfd,34.19
2023-02-10T08:32:00,gfd,17.40
2023-02-10T08:34:00,gfd,34.80
2023-02-10T08:36:00,gfd,30.00
2023-02-10T08:38:00,gfd,34.80
2023-02-10T08:40:00,gfd,38.41
2023-02-10T08:41:00,gfd,17.40
2023-02-10T08:43:00,gfd,34.80
2023-02-10T08:45:00,gfd,38.99
2023-02-10T08:46:00,gfd,16.79
2023-02-10T08:48:00,gfd,34.80
2023-02-10T08:50:00,gfd,38.99
2023-02-10T08:51:00,gfd,17.40
2023-02-10T08:53:00,gfd,38.41
2023-02-10T08:55:00,gfd,34.80
2023-02-10T08:56:00,gfd,17.40
2023-02-10T08:57:00,gfd,17.40
2023-02-10T08:59:00,gfd,34.19
2023-02-10T09:00:00,gfd,17.40
2023-02-10T09:02:00,gfd,34.80
2023-02-10T09:03:00,gfd,12.60
2023-02-10T09:05:00,gfd,34.80
2023-02-10T09:06:00,gfd,17.40
2023-02-10T09:08:00,gfd,34.19
2023-02-10T09:09:00,gfd,17.40
2023-02-10T09:11:00,gfd,34.80
2023-02-10T09:12:00,gfd,16.79
2023-02-10T09:14:00,gfd,34.80
2023-02-10T09:16:00,gfd,34.80
2023-02-10T09:17:00,gfd,16.79
2023-02-10T09:18:00,gfd,17.40
2023-02-10T09:20:00,gfd,34.80
2023-02-10T09:21:00,gfd,17.40
2023-02-10T09:22:00,gfd,16.79
2023-02-10T09:24:00,gfd,34.80
2023-02-10T09:25:00,gfd,17.40
2023-02-10T09:27:00,gfd,38.99
2023-02-10T09:28:00,gfd,16.82
2023-02-10T09:30:00,gfd,34.80
2023-02-10T09:32:00,gfd,34.78
2023-02-10T09:33:00,gfd,21.62
2023-02-10T09:35:00,gfd,34.19
2023-02-10T09:36:00,gfd,17.40
2023-02-10T09:38:00,gfd,34.80
2023-02-10T09:40:00,gfd,38.41
2023-02-10T09:42:00,gfd,34.78
2023-02-10T09:44:00,gfd,34.80
2023-02-10T09:46:00,gfd,34.22
2023-02-10T09:48:00,gfd,38.99
2023-02-10T09:50:00,gfd,34.80
2023-02-10T09:52:00,gfd,34.19
2023-02-10T09:54:00,gfd,38.99
2023-02-10T09:56:00,gfd,34.80
2023-02-10T09:57:00,gfd,34.80
2023-02-10T09:58:00,gfd,34.19
2023-02-10T09:59:00,gfd,17.40
2023-02-10T10:01:00,gfd,38.99
2023-02-10T10:03:00,gfd,34.22
2023-02-10T10:04:00,gfd,17.40
2023-02-10T10:06:00,gfd,34.80
2023-02-10T10:08:00,gfd,38.99
2023-02-10T10:10:00,gfd,34.19
2023-02-10T10:11:00,gfd,21.59
2023-02-10T10:13:00,gfd,34.80
2023-02-10T10:15:00,gfd,38.99
2023-02-10T10:17:00,gfd,34.22
2023-02-10T10:19:00,gfd,38.99
2023-02-10T10:21:00,gfd,38.99
2023-02-10T10:23:00,gfd,34.22
2023-02-10T10:24:00,gfd,17.40
2023-02-10T10:26:00,gfd,34.78
2023-02-10T10:27:00,gfd,17.40
2023-02-10T10:29:00,gfd,34.22
2023-02-10T10:30:00,gfd,21.59
2023-02-10T10:31:00,gfd,17.40
2023-02-10T10:33:00,gfd,34.80
2023-02-10T10:34:00,gfd,16.79
2023-02-10T10:36:00,gfd,34.80
2023-02-10T10:37:00,gfd,17.40
2023-02-10T10:38:00,gfd,21.59
2023-02-10T10:40:00,gfd,38.99
2023-02-10T10:42:00,gfd,34.22
2023-02-10T10:44:00,gfd,34.80
2023-02-10T10:45:00,gfd,17.37
2023-02-10T10:47:00,gfd,38.41
2023-02-10T10:49:00,gfd,38.99
2023-02-10T10:51:00,gfd,39.02
2023-02-10T10:53:00,gfd,43.18
2023-02-10T10:55:00,gfd,34.80
2023-02-10T10:57:00,gfd,38.41
2023-02-10T10:59:00,gfd,34.80
2023-02-10T11:01:00,gfd,38.99
2023-02-10T11:02:00,gfd,17.40
2023-02-10T11:04:00,gfd,34.19
2023-02-10T11:06:00,gfd,38.99
2023-02-10T11:07:00,gfd,21.62
2023-02-10T11:09:00,gfd,43.18
2023-02-10T11:10:00,gfd,17.40
2023-02-10T11:12:00,gfd,34.19
2023-02-10T11:14:00,gfd,34.80
2023-02-10T11:16:00,gfd,38.99
2023-02-10T11:18:00,gfd,34.22
2023-02-10T11:19:00,gfd,21.59
2023-02-10T11:21:00,gfd,34.80
2023-02-10T11:22:00,gfd,25.81
2023-02-10T11:24:00,gfd,38.99
2023-02-10T11:26:00,gfd,43.18
2023-02-10T11:28:00,gfd,43.21
2023-02-10T11:30:00,gfd,38.99
2023-02-10T11:32:00,gfd,38.99
2023-02-10T11:33:00,gfd,21.62
2023-02-10T11:35:00,gfd,38.38
2023-02-10T11:36:00,gfd,26.40
2023-02-10T11:38:00,gfd,38.41
2023-02-10T11:40:00,gfd,38.99
2023-02-10T11:42:00,gfd,38.99
2023-02-10T11:43:00,gfd,21.62
2023-02-10T11:45:00,gfd,38.99
2023-02-10T11:48:00,gfd,55.81
2023-02-10T11:49:00,gfd,26.40
2023-02-10T11:51:00,gfd,43.18
2023-02-10T11:52:00,gfd,21.62
2023-02-10T11:53:00,gfd,16.79
2023-02-10T11:55:00,gfd,43.21
2023-02-10T11:57:00,gfd,38.99
2023-02-10T11:59:00,gfd,43.18
2023-02-10T12:01:00,gfd,39.02
2023-02-10T12:03:00,gfd,47.37
2023-02-10T12:04:00,gfd,25.81
2023-02-10T12:06:00,gfd,52.21
2023-02-10T12:08:00,gfd,51.59
2023-02-10T12:09:00,gfd,25.81
2023-02-10T12:11:00,gfd,47.99
2023-02-10T12:13:00,gfd,47.40
2023-02-10T12:15:00,gfd,47.40
2023-02-10T12:17:00,gfd,47.40
2023-02-10T12:18:00,gfd,30.59
2023-02-10T12:20:00,gfd,47.40
2023-02-10T12:21:00,gfd,21.62
2023-02-10T12:23:00,gfd,47.40
2023-02-10T12:24:00,gfd,47.40
2023-02-10T12:25:00,gfd,47.37
2023-02-10T12:26:00,gfd,25.81
2023-02-10T12:28:00,gfd,43.21
2023-02-10T12:29:00,gfd,26.40
2023-02-10T12:30:00,gfd,21.59
2023-02-10T12:31:00,gfd,25.81
2023-02-10T12:33:00,gfd,47.40
2023-02-10T12:34:00,gfd,25.78
2023-02-10T12:35:00,gfd,25.81
2023-02-10T12:37:00,gfd,43.18
2023-02-10T12:38:00,gfd,21.62
2023-02-10T12:40:00,gfd,43.18
2023-02-10T12:42:00,gfd,38.99
2023-02-10T12:44:00,gfd,39.02
2023-02-10T12:45:00,gfd,17.40
2023-02-10T12:46:00,gfd,21.59
2023-02-10T12:47:00,gfd,17.40
2023-02-10T12:49:00,gfd,38.41
2023-02-10T12:51:00,gfd,47.99
2023-02-10T12:53:00,gfd,38.41
2023-02-10T12:55:00,gfd,38.99
2023-02-10T12:57:00,gfd,38.99
2023-02-10T12:58:00,gfd,21.59
2023-02-10T13:00:00,gfd,39.02
2023-02-10T13:02:00,gfd,38.99
2023-02-10T13:03:00,gfd,21.59
2023-02-10T13:05:00,gfd,38.41
2023-02-10T13:07:00,gfd,43.18
2023-02-10T13:08:00,gfd,21.62
2023-02-10T13:10:00,gfd,38.99
2023-02-10T13:12:00,gfd,43.18
2023-02-10T13:13:00,gfd,21.62
2023-02-10T13:14:00,gfd,17.40
2023-02-10T13:15:00,gfd,25.78
2023-02-10T13:17:00,gfd,38.99
2023-02-10T13:18:00,gfd,17.40
2023-02-10T13:20:00,gfd,38.99
2023-02-10T13:21:00,gfd,21.62
2023-02-10T13:23:00,gfd,38.38
2023-02-10T13:25:00,gfd,48.02
2023-02-10T13:27:00,gfd,38.41
2023-02-10T13:28:00,gfd,17.40
2023-02-10T13:29:00,gfd,21.59
2023-02-10T13:31:00,gfd,47.40
2023-02-10T13:32:00,gfd,21.59
2023-02-10T13:33:00,gfd,21.59
2023-02-10T13:34:00,gfd,17.40
2023-02-10T13:36:00,gfd,47.40
2023-02-10T13:38:00,gfd,48.02
2023-02-10T13:40:00,gfd,51.59
2023-02-10T13:42:00,gfd,51.59
2023-02-10T13:44:00,gfd,52.21
2023-02-10T13:46:00,gfd,51.59
2023-02-10T13:47:00,gfd,25.81
2023-02-10T13:49:00,gfd,56.40
2023-02-10T13:50:00,gfd,25.81
2023-02-10T13:52:00,gfd,47.37
2023-02-10T13:53:00,gfd,26.43
2023-02-10T13:55:00,gfd,51.59
2023-02-10T13:57:00,gfd,47.40
2023-02-10T13:58:00,gfd,25.78
2023-02-10T14:00:00,gfd,48.02
2023-02-10T14:02:00,gfd,55.78
2023-02-10T14:04:00,gfd,52.21
2023-02-10T14:06:00,gfd,47.40
2023-02-10T14:08:00,gfd,55.81
2023-02-10T14:10:00,gfd,56.40
2023-02-10T14:12:00,gfd,56.40
2023-02-10T14:13:00,gfd,30.00
2023-02-10T14:15:00,gfd,56.40
2023-02-10T14:17:00,gfd,55.81
2023-02-10T14:18:00,gfd,21.59
2023-02-10T14:20:00,gfd,60.62
2023-02-10T14:22:00,gfd,64.78
2023-02-10T14:23:00,gfd,30.00
2023-02-10T14:25:00,gfd,60.62
2023-02-10T14:27:00,gfd,56.40
2023-02-10T14:28:00,gfd,25.81
2023-02-10T14:29:00,gfd,30.00
2023-02-10T14:31:00,gfd,64.78
2023-02-10T14:32:00,gfd,34.80
2023-02-10T14:34:00,gfd,68.99
2023-02-10T14:36:00,gfd,60.62
2023-02-10T14:37:00,gfd,30.00
2023-02-10T14:40:00,gfd,86.40
2023-02-10T14:42:00,gfd,60.62
2023-02-10T14:44:00,gfd,52.18
2023-02-10T14:46:00,gfd,64.80
2023-02-10T14:47:00,gfd,25.81
2023-02-10T14:49:00,gfd,47.40
2023-02-10T14:51:00,gfd,56.40
2023-02-10T14:52:00,gfd,21.59
2023-02-10T14:54:00,gfd,51.59
2023-02-10T14:55:00,gfd,30.00
2023-02-10T14:57:00,gfd,56.43
2023-02-10T14:59:00,gfd,51.59
2023-02-10T15:00:00,gfd,26.40
2023-02-10T15:02:00,gfd,47.40
2023-02-10T15:03:00,gfd,34.19
2023-02-10T15:04:00,gfd,26.40
2023-02-10T15:05:00,gfd,34.22
2023-02-10T15:07:00,gfd,56.40
2023-02-10T15:09:00,gfd,55.78
2023-02-10T15:11:00,gfd,60.62
2023-02-10T15:12:00,gfd,30.59
2023-02-10T15:14:00,gfd,60.00
2023-02-10T15:15:00,gfd,34.80
2023-02-10T15:17:00,gfd,47.40
2023-02-10T15:18:00,gfd,25.81
2023-02-10T15:20:00,gfd,56.40
2023-02-10T15:22:00,gfd,51.59
2023-02-10T15:23:00,gfd,21.59
2023-02-10T15:24:00,gfd,26.43
2023-02-10T15:26:00,gfd,55.78
2023-02-10T15:27:00,gfd,25.81
2023-02-10T15:29:00,gfd,52.21
2023-02-10T15:30:00,gfd,25.78
2023-02-10T15:32:00,gfd,51.62
2023-02-10T15:34:00,gfd,52.18
2023-02-10T15:36:00,gfd,51.62
2023-02-10T15:38:00,gfd,60.59
2023-02-10T15:39:00,gfd,21.59
2023-02-10T15:41:00,gfd,43.21
2023-02-10T15:43:00,gfd,51.59
2023-02-10T15:45:00,gfd,52.21
2023-02-10T15:47:00,gfd,51.59
2023-02-10T15:48:00,gfd,25.81
2023-02-10T15:49:00,gfd,30.59
2023-02-10T15:51:00,gfd,51.62
2023-02-10T15:53:00,gfd,52.18
2023-02-10T15:55:00,gfd,51.62
2023-02-10T15:56:00,gfd,30.00
2023-02-10T15:57:00,gfd,21.59
2023-02-10T15:58:00,gfd,26.40
2023-02-10T16:00:00,gfd,51.59
2023-02-10T16:02:00,gfd,60.62
2023-02-10T16:03:00,gfd,25.78
2023-02-10T16:05:00,gfd,56.43
2023-02-10T16:07:00,gfd,55.78
2023-02-10T16:08:00,gfd,30.62
2023-02-10T16:10:00,gfd,55.78
2023-02-10T16:12:00,gfd,60.62
2023-02-10T16:14:00,gfd,56.40
2023-02-10T16:16:00,gfd,60.00
2023-02-10T16:17:00,gfd,34.80
2023-02-10T16:18:00,gfd,30.00
2023-02-10T16:19:00,gfd,30.59
2023-02-10T16:21:00,gfd,55.81
2023-02-10T16:23:00,gfd,52.21
2023-02-10T16:25:00,gfd,60.59
2023-02-10T16:27:00,gfd,55.81
2023-02-10T16:28:00,gfd,25.78
2023-02-10T16:29:00,gfd,26.43
2023-02-10T16:31:00,gfd,60.00
2023-02-10T16:32:00,gfd,26.40
2023-02-10T16:34:00,gfd,60.00
2023-02-10T16:36:00,gfd,56.40
2023-02-10T16:37:00,gfd,25.78
2023-02-10T16:39:00,gfd,60.62
2023-02-10T16:40:00,gfd,21.59
2023-02-10T16:42:00,gfd,56.40
2023-02-10T16:44:00,gfd,55.81
2023-02-10T16:46:00,gfd,56.40
2023-02-10T16:48:00,gfd,51.59
2023-02-10T16:49:00,gfd,30.62
2023-02-10T16:50:00,gfd,25.78
2023-02-10T16:52:00,gfd,47.40
2023-02-10T16:54:00,gfd,60.62
2023-02-10T16:56:00,gfd,55.81
2023-02-10T16:57:00,gfd,26.40
2023-02-10T16:59:00,gfd,55.78
2023-02-10T17:01:00,gfd,56.40
2023-02-10T17:03:00,gfd,55.81
2023-02-10T17:05:00,gfd,52.21
2023-02-10T17:06:00,gfd,25.78
2023-02-10T17:08:00,gfd,51.62
2023-02-10T17:10:00,gfd,52.18
2023-02-10T17:12:00,gfd,55.81
2023-02-10T17:14:00,gfd,60.62
2023-02-10T17:16:00,gfd,56.40
2023-02-10T17:18:00,gfd,51.59
2023-02-10T17:20:00,gfd,56.40
2023-02-10T17:22:00,gfd,51.59
2023-02-10T17:24:00,gfd,56.43
2023-02-10T17:26:00,gfd,47.37
2023-02-10T17:28:00,gfd,47.40
2023-02-10T17:30:00,gfd,60.62
2023-02-10T17:32:00,gfd,43.18
2023-02-10T17:34:00,gfd,47.40
2023-02-10T17:36:00,gfd,47.40
2023-02-10T17:37:00,gfd,21.62
2023-02-10T17:38:00,gfd,26.40
2023-02-10T17:40:00,gfd,43.18
2023-02-10T17:42:00,gfd,55.81
2023-02-10T17:44:00,gfd,47.40
2023-02-10T17:46:00,gfd,47.99
2023-02-10T17:47:00,gfd,25.81
2023-02-10T17:49:00,gfd,43.18
2023-02-10T17:51:00,gfd,43.21
2023-02-10T17:52:00,gfd,25.81
2023-02-10T17:53:00,gfd,21.59
2023-02-10T17:55:00,gfd,43.18
2023-02-10T17:56:00,gfd,25.81
2023-02-10T17:57:00,gfd,17.40
2023-02-10T17:59:00,gfd,43.21
2023-02-10T18:01:00,gfd,38.99
2023-02-10T18:03:00,gfd,38.99
2023-02-10T18:04:00,gfd,16.79
2023-02-10T18:06:00,gfd,48.02
2023-02-10T18:07:00,gfd,21.59
2023-02-10T18:09:00,gfd,47.40
2023-02-10T18:10:00,gfd,21.59
2023-02-10T18:12:00,gfd,43.21
2023-02-10T18:13:00,gfd,17.40
2023-02-10T18:14:00,gfd,25.78
2023-02-10T18:16:00,gfd,51.62
