#datetime,building,power
2022-04-27T00:00:00,prt,23.06
2022-04-27T00:01:00,prt,22.46
2022-04-27T00:02:00,prt,23.40
2022-04-27T00:03:00,prt,22.82
2022-04-27T00:04:00,prt,21.87
2022-04-27T00:05:00,prt,24.73
2022-04-27T00:06:00,prt,26.30
2022-04-27T00:07:00,prt,25.80
2022-04-27T00:08:00,prt,26.07
2022-04-27T00:09:00,prt,26.07
2022-04-27T00:10:00,prt,26.78
2022-04-27T00:11:00,prt,22.00
2022-04-27T00:12:00,prt,21.54
2022-04-27T00:13:00,prt,21.91
2022-04-27T00:14:00,prt,23.42
2022-04-27T00:15:00,prt,23.43
2022-04-27T00:16:00,prt,25.92
2022-04-27T00:17:00,prt,21.23
2022-04-27T00:18:00,prt,20.47
2022-04-27T00:19:00,prt,20.12
2022-04-27T00:20:00,prt,18.96
2022-04-27T00:21:00,prt,19.69
2022-04-27T00:22:00,prt,20.78
2022-04-27T00:23:00,prt,24.26
2022-04-27T00:24:00,prt,21.96
2022-04-27T00:25:00,prt,23.91
2022-04-27T00:26:00,prt,21.86
2022-04-27T00:27:00,prt,25.04
2022-04-27T00:28:00,prt,26.66
2022-04-27T00:29:00,prt,25.00
2022-04-27T00:30:00,prt,22.60
2022-04-27T00:31:00,prt,25.79
2022-04-27T00:32:00,prt,25.24
2022-04-27T00:33:00,prt,26.04
2022-04-27T00:34:00,prt,26.51
2022-04-27T00:35:00,prt,25.59
2022-04-27T00:36:00,prt,25.08
2022-04-27T00:37:00,prt,22.51
2022-04-27T00:38:00,prt,23.21
2022-04-27T00:39:00,prt,22.35
2022-04-27T00:40:00,prt,20.45
2022-04-27T00:41:00,prt,24.34
2022-04-27T00:42:00,prt,22.88
2022-04-27T00:43:00,prt,20.30
2022-04-27T00:44:00,prt,19.24
2022-04-27T00:45:00,prt,20.39
2022-04-27T00:46:00,prt,21.27
2022-04-27T00:47:00,prt,19.67
2022-04-27T00:48:00,prt,19.97
2022-04-27T00:49:00,prt,19.44
2022-04-27T00:50:00,prt,20.92
2022-04-27T00:51:00,prt,20.77
2022-04-27T00:52:00,prt,19.18
2022-04-27T00:53:00,prt,19.27
2022-04-27T00:54:00,prt,18.44
2022-04-27T00:55:00,prt,19.58
2022-04-27T00:56:00,prt,20.16
2022-04-27T00:57:00,prt,24.93
2022-04-27T00:58:00,prt,23.68
2022-04-27T00:59:00,prt,24.59
2022-04-27T01:00:00,prt,25.96
2022-04-27T01:01:00,prt,25.42
2022-04-27T01:02:00,prt,22.85
2022-04-27T01:03:00,prt,25.16
2022-04-27T01:04:00,prt,21.63
2022-04-27T01:05:00,prt,24.05
2022-04-27T01:06:00,prt,20.78
2022-04-27T01:07:00,prt,20.41
2022-04-27T01:08:00,prt,20.40
2022-04-27T01:09:00,prt,19.49
2022-04-27T01:10:00,prt,19.42
2022-04-27T01:11:00,prt,22.24
2022-04-27T01:12:00,prt,21.39
2022-04-27T01:13:00,prt,18.98
2022-04-27T01:14:00,prt,18.62
2022-04-27T01:15:00,prt,24.57
2022-04-27T01:16:00,prt,25.56
2022-04-27T01:17:00,prt,23.82
2022-04-27T01:18:00,prt,23.76
2022-04-27T01:19:00,prt,23.68
2022-04-27T01:20:00,prt,20.52
2022-04-27T01:21:00,prt,19.35
2022-04-27T01:22:00,prt,22.49
2022-04-27T01:23:00,prt,22.79
2022-04-27T01:24:00,prt,22.28
2022-04-27T01:25:00,prt,22.73
2022-04-27T01:26:00,prt,22.79
2022-04-27T01:27:00,prt,22.37
2022-04-27T01:28:00,prt,27.80
2022-04-27T01:29:00,prt,24.33
2022-04-27T01:30:00,prt,24.51
2022-04-27T01:31:00,prt,24.40
2022-04-27T01:32:00,prt,22.52
2022-04-27T01:33:00,prt,20.48
2022-04-27T01:34:00,prt,21.62
2022-04-27T01:35:00,prt,21.10
2022-04-27T01:36:00,prt,23.38
2022-04-27T01:37:00,prt,24.58
2022-04-27T01:38:00,prt,21.44
2022-04-27T01:39:00,prt,20.56
2022-04-27T01:40:00,prt,19.16
2022-04-27T01:41:00,prt,20.58
2022-04-27T01:42:00,prt,21.95
2022-04-27T01:43:00,prt,21.47
2022-04-27T01:44:00,prt,20.02
2022-04-27T01:45:00,prt,18.59
2022-04-27T01:46:00,prt,18.75
2022-04-27T01:47:00,prt,20.09
2022-04-27T01:48:00,prt,22.28
2022-04-27T01:49:00,prt,23.35
2022-04-27T01:50:00,prt,23.07
2022-04-27T01:51:00,prt,22.94
2022-04-27T01:52:00,prt,23.16
2022-04-27T01:53:00,prt,23.97
2022-04-27T01:54:00,prt,24.95
2022-04-27T01:55:00,prt,21.08
2022-04-27T01:56:00,prt,20.54
2022-04-27T01:57:00,prt,21.65
2022-04-27T01:58:00,prt,19.29
2022-04-27T01:59:00,prt,20.89
2022-04-27T02:00:00,prt,22.46
2022-04-27T02:01:00,prt,22.61
2022-04-27T02:02:00,prt,25.63
2022-04-27T02:03:00,prt,24.24
2022-04-27T02:04:00,prt,25.07
2022-04-27T02:05:00,prt,24.99
2022-04-27T02:06:00,prt,24.23
2022-04-27T02:07:00,prt,21.56
2022-04-27T02:08:00,prt,21.24
2022-04-27T02:09:00,prt,22.32
2022-04-27T02:10:00,prt,22.61
2022-04-27T02:11:00,prt,27.51
2022-04-27T02:12:00,prt,21.72
2022-04-27T02:13:00,prt,20.58
2022-04-27T02:14:00,prt,20.62
2022-04-27T02:15:00,prt,23.82
2022-04-27T02:16:00,prt,24.27
2022-04-27T02:17:00,prt,24.64
2022-04-27T02:18:00,prt,23.74
2022-04-27T02:19:00,prt,23.41
2022-04-27T02:20:00,prt,21.43
2022-04-27T02:21:00,prt,20.70
2022-04-27T02:22:00,prt,20.79
2022-04-27T02:23:00,prt,20.66
2022-04-27T02:24:00,prt,20.61
2022-04-27T02:25:00,prt,21.62
2022-04-27T02:26:00,prt,22.55
2022-04-27T02:27:00,prt,23.30
2022-04-27T02:28:00,prt,23.46
2022-04-27T02:29:00,prt,22.40
2022-04-27T02:30:00,prt,21.61
2022-04-27T02:31:00,prt,21.23
2022-04-27T02:32:00,prt,22.14
2022-04-27T02:33:00,prt,23.51
2022-04-27T02:34:00,prt,24.20
2022-04-27T02:35:00,prt,24.10
2022-04-27T02:36:00,prt,23.82
2022-04-27T02:37:00,prt,22.14
2022-04-27T02:38:00,prt,21.90
2022-04-27T02:39:00,prt,22.35
2022-04-27T02:40:00,prt,21.67
2022-04-27T02:41:00,prt,24.65
2022-04-27T02:42:00,prt,24.39
2022-04-27T02:43:00,prt,25.61
2022-04-27T02:44:00,prt,29.54
2022-04-27T02:45:00,prt,26.26
2022-04-27T02:46:00,prt,21.93
2022-04-27T02:47:00,prt,28.72
2022-04-27T02:48:00,prt,25.46
2022-04-27T02:49:00,prt,26.64
2022-04-27T02:50:00,prt,26.13
2022-04-27T02:51:00,prt,25.03
2022-04-27T02:52:00,prt,23.61
2022-04-27T02:53:00,prt,21.62
2022-04-27T02:54:00,prt,19.02
2022-04-27T02:55:00,prt,20.30
2022-04-27T02:56:00,prt,20.52
2022-04-27T02:57:00,prt,19.92
2022-04-27T02:58:00,prt,19.63
2022-04-27T02:59:00,prt,22.19
2022-04-27T03:00:00,prt,20.10
2022-04-27T03:01:00,prt,20.84
2022-04-27T03:02:00,prt,21.24
2022-04-27T03:03:00,prt,21.98
2022-04-27T03:04:00,prt,22.42
2022-04-27T03:05:00,prt,21.94
2022-04-27T03:06:00,prt,21.42
2022-04-27T03:07:00,prt,26.83
2022-04-27T03:08:00,prt,23.43
2022-04-27T03:09:00,prt,22.94
2022-04-27T03:10:00,prt,23.75
2022-04-27T03:11:00,prt,23.81
2022-04-27T03:12:00,prt,21.13
2022-04-27T03:13:00,prt,21.43
2022-04-27T03:14:00,prt,21.71
2022-04-27T03:15:00,prt,21.57
2022-04-27T03:16:00,prt,21.52
2022-04-27T03:17:00,prt,20.91
2022-04-27T03:18:00,prt,22.50
2022-04-27T03:19:00,prt,21.88
2022-04-27T03:20:00,prt,20.96
2022-04-27T03:21:00,prt,20.81
2022-04-27T03:22:00,prt,20.74
2022-04-27T03:23:00,prt,22.79
2022-04-27T03:24:00,prt,23.29
2022-04-27T03:25:00,prt,23.58
2022-04-27T03:26:00,prt,25.26
2022-04-27T03:27:00,prt,22.23
2022-04-27T03:28:00,prt,22.63
2022-04-27T03:29:00,prt,23.17
2022-04-27T03:30:00,prt,24.04
2022-04-27T03:31:00,prt,24.09
2022-04-27T03:32:00,prt,23.76
2022-04-27T03:33:00,prt,27.68
2022-04-27T03:34:00,prt,28.31
2022-04-27T03:35:00,prt,30.29
2022-04-27T03:36:00,prt,31.08
2022-04-27T03:37:00,prt,29.15
2022-04-27T03:38:00,prt,25.76
2022-04-27T03:39:00,prt,24.00
2022-04-27T03:40:00,prt,23.52
2022-04-27T03:41:00,prt,22.06
2022-04-27T03:42:00,prt,22.63
2022-04-27T03:43:00,prt,21.87
2022-04-27T03:44:00,prt,21.56
2022-04-27T03:45:00,prt,22.24
2022-04-27T03:46:00,prt,21.40
2022-04-27T03:47:00,prt,21.66
2022-04-27T03:48:00,prt,20.72
2022-04-27T03:49:00,prt,20.39
2022-04-27T03:50:00,prt,20.75
2022-04-27T03:51:00,prt,21.50
2022-04-27T03:52:00,prt,21.56
2022-04-27T03:53:00,prt,21.50
2022-04-27T03:54:00,prt,22.50
2022-04-27T03:55:00,prt,21.85
2022-04-27T03:56:00,prt,24.42
2022-04-27T03:57:00,prt,23.44
2022-04-27T03:58:00,prt,22.34
2022-04-27T03:59:00,prt,24.25
2022-04-27T04:00:00,prt,22.57
2022-04-27T04:01:00,prt,27.80
2022-04-27T04:02:00,prt,29.04
2022-04-27T04:03:00,prt,28.98
2022-04-27T04:04:00,prt,30.07
2022-04-27T04:05:00,prt,27.92
2022-04-27T04:06:00,prt,26.85
2022-04-27T04:07:00,prt,26.38
2022-04-27T04:08:00,prt,24.87
2022-04-27T04:09:00,prt,29.13
2022-04-27T04:10:00,prt,30.13
2022-04-27T04:11:00,prt,29.35
2022-04-27T04:12:00,prt,28.41
2022-04-27T04:13:00,prt,30.64
2022-04-27T04:14:00,prt,30.47
2022-04-27T04:15:00,prt,30.14
2022-04-27T04:16:00,prt,30.93
2022-04-27T04:17:00,prt,37.59
2022-04-27T04:18:00,prt,29.98
2022-04-27T04:19:00,prt,29.32
2022-04-27T04:20:00,prt,28.91
2022-04-27T04:21:00,prt,28.48
2022-04-27T04:22:00,prt,32.84
2022-04-27T04:23:00,prt,32.37
2022-04-27T04:24:00,prt,32.41
2022-04-27T04:25:00,prt,35.34
2022-04-27T04:26:00,prt,35.21
2022-04-27T04:27:00,prt,33.92
2022-04-27T04:28:00,prt,31.07
2022-04-27T04:29:00,prt,29.23
2022-04-27T04:30:00,prt,28.99
2022-04-27T04:31:00,prt,26.32
2022-04-27T04:32:00,prt,27.16
2022-04-27T04:33:00,prt,27.45
2022-04-27T04:34:00,prt,26.88
2022-04-27T04:35:00,prt,26.93
2022-04-27T04:36:00,prt,26.63
2022-04-27T04:37:00,prt,27.94
2022-04-27T04:38:00,prt,30.58
2022-04-27T04:39:00,prt,27.71
2022-04-27T04:40:00,prt,27.19
2022-04-27T04:41:00,prt,26.68
2022-04-27T04:42:00,prt,25.83
2022-04-27T04:43:00,prt,26.16
2022-04-27T04:44:00,prt,27.96
2022-04-27T04:45:00,prt,29.86
2022-04-27T04:46:00,prt,29.59
2022-04-27T04:47:00,prt,30.19
2022-04-27T04:48:00,prt,28.55
2022-04-27T04:49:00,prt,27.88
2022-04-27T04:50:00,prt,27.69
2022-04-27T04:51:00,prt,31.22
2022-04-27T04:52:00,prt,32.12
2022-04-27T04:53:00,prt,29.70
2022-04-27T04:54:00,prt,30.85
2022-04-27T04:55:00,prt,29.87
2022-04-27T04:56:00,prt,34.60
2022-04-27T04:57:00,prt,48.89
2022-04-27T04:58:00,prt,51.34
2022-04-27T04:59:00,prt,53.05
2022-04-27T05:00:00,prt,56.86
2022-04-27T05:01:00,prt,58.60
2022-04-27T05:02:00,prt,57.56
2022-04-27T05:03:00,prt,49.67
2022-04-27T05:04:00,prt,47.77
2022-04-27T05:05:00,prt,46.29
2022-04-27T05:06:00,prt,48.40
2022-04-27T05:07:00,prt,49.45
2022-04-27T05:08:00,prt,50.22
2022-04-27T05:09:00,prt,48.47
2022-04-27T05:10:00,prt,51.54
2022-04-27T05:11:00,prt,51.76
2022-04-27T05:12:00,prt,50.51
2022-04-27T05:13:00,prt,45.91
2022-04-27T05:14:00,prt,48.51
2022-04-27T05:15:00,prt,48.99
2022-04-27T05:16:00,prt,46.83
2022-04-27T05:17:00,prt,45.91
2022-04-27T05:18:00,prt,46.62
2022-04-27T05:19:00,prt,48.60
2022-04-27T05:20:00,prt,48.95
2022-04-27T05:21:00,prt,48.14
2022-04-27T05:22:00,prt,48.43
2022-04-27T05:23:00,prt,49.55
2022-04-27T05:24:00,prt,48.57
2022-04-27T05:25:00,prt,51.00
2022-04-27T05:26:00,prt,51.10
2022-04-27T05:27:00,prt,50.72
2022-04-27T05:28:00,prt,46.91
2022-04-27T05:29:00,prt,48.12
2022-04-27T05:30:00,prt,50.98
2022-04-27T05:31:00,prt,49.76
2022-04-27T05:32:00,prt,47.19
2022-04-27T05:33:00,prt,49.45
2022-04-27T05:34:00,prt,56.71
2022-04-27T05:35:00,prt,54.36
2022-04-27T05:36:00,prt,51.10
2022-04-27T05:37:00,prt,46.16
2022-04-27T05:38:00,prt,45.34
2022-04-27T05:39:00,prt,44.81
2022-04-27T05:40:00,prt,45.68
2022-04-27T05:41:00,prt,47.91
2022-04-27T05:42:00,prt,53.45
2022-04-27T05:43:00,prt,49.12
2022-04-27T05:44:00,prt,50.36
2022-04-27T05:45:00,prt,51.27
2022-04-27T05:46:00,prt,55.94
2022-04-27T05:47:00,prt,58.67
2022-04-27T05:48:00,prt,62.35
2022-04-27T05:49:00,prt,68.06
2022-04-27T05:50:00,prt,65.15
2022-04-27T05:51:00,prt,67.04
2022-04-27T05:52:00,prt,73.38
2022-04-27T05:53:00,prt,69.75
2022-04-27T05:54:00,prt,72.02
2022-04-27T05:55:00,prt,76.81
2022-04-27T05:56:00,prt,66.10
2022-04-27T05:57:00,prt,71.61
2022-04-27T05:58:00,prt,65.01
2022-04-27T05:59:00,prt,65.35
2022-04-27T06:00:00,prt,69.60
2022-04-27T06:01:00,prt,64.72
2022-04-27T06:02:00,prt,67.01
2022-04-27T06:03:00,prt,72.22
2022-04-27T06:04:00,prt,75.82
2022-04-27T06:05:00,prt,68.31
2022-04-27T06:06:00,prt,63.78
2022-04-27T06:07:00,prt,63.74
2022-04-27T06:08:00,prt,60.12
2022-04-27T06:09:00,prt,63.69
2022-04-27T06:10:00,prt,64.38
2022-04-27T06:11:00,prt,63.22
2022-04-27T06:12:00,prt,70.73
2022-04-27T06:13:00,prt,64.46
2022-04-27T06:14:00,prt,69.86
2022-04-27T06:15:00,prt,65.48
2022-04-27T06:16:00,prt,65.62
2022-04-27T06:17:00,prt,71.51
2022-04-27T06:18:00,prt,78.36
2022-04-27T06:19:00,prt,74.78
2022-04-27T06:20:00,prt,74.50
2022-04-27T06:21:00,prt,71.48
2022-04-27T06:22:00,prt,70.33
2022-04-27T06:23:00,prt,74.91
2022-04-27T06:24:00,prt,74.47
2022-04-27T06:25:00,prt,78.13
2022-04-27T06:26:00,prt,80.50
2022-04-27T06:27:00,prt,84.71
2022-04-27T06:28:00,prt,76.01
2022-04-27T06:29:00,prt,72.73
2022-04-27T06:30:00,prt,79.04
2022-04-27T06:31:00,prt,83.74
2022-04-27T06:32:00,prt,84.70
2022-04-27T06:33:00,prt,85.20
2022-04-27T06:34:00,prt,90.52
2022-04-27T06:35:00,prt,86.90
2022-04-27T06:36:00,prt,87.85
2022-04-27T06:37:00,prt,84.56
2022-04-27T06:38:00,prt,79.51
2022-04-27T06:39:00,prt,80.26
2022-04-27T06:40:00,prt,81.09
2022-04-27T06:41:00,prt,83.28
2022-04-27T06:42:00,prt,82.46
2022-04-27T06:43:00,prt,82.18
2022-04-27T06:44:00,prt,79.60
2022-04-27T06:45:00,prt,77.26
2022-04-27T06:46:00,prt,84.87
2022-04-27T06:47:00,prt,87.38
2022-04-27T06:48:00,prt,95.15
2022-04-27T06:49:00,prt,88.17
2022-04-27T06:50:00,prt,90.42
2022-04-27T06:51:00,prt,76.21
2022-04-27T06:52:00,prt,83.03
2022-04-27T06:53:00,prt,80.30
2022-04-27T06:54:00,prt,71.64
2022-04-27T06:55:00,prt,75.76
2022-04-27T06:56:00,prt,71.72
2022-04-27T06:57:00,prt,64.12
2022-04-27T06:58:00,prt,74.84
2022-04-27T06:59:00,prt,79.66
2022-04-27T07:00:00,prt,76.13
2022-04-27T07:01:00,prt,92.69
2022-04-27T07:02:00,prt,86.56
2022-04-27T07:03:00,prt,86.04
2022-04-27T07:04:00,prt,93.49
2022-04-27T07:05:00,prt,93.67
2022-04-27T07:06:00,prt,80.97
2022-04-27T07:07:00,prt,85.92
2022-04-27T07:08:00,prt,92.38
2022-04-27T07:09:00,prt,84.36
2022-04-27T07:10:00,prt,102.67
2022-04-27T07:11:00,prt,94.08
2022-04-27T07:12:00,prt,84.41
2022-04-27T07:13:00,prt,87.42
2022-04-27T07:14:00,prt,99.09
2022-04-27T07:15:00,prt,91.76
2022-04-27T07:16:00,prt,92.31
2022-04-27T07:17:00,prt,87.56
2022-04-27T07:18:00,prt,93.76
2022-04-27T07:19:00,prt,85.57
2022-04-27T07:20:00,prt,95.07
2022-04-27T07:21:00,prt,85.80
2022-04-27T07:22:00,prt,91.38
2022-04-27T07:23:00,prt,94.56
2022-04-27T07:24:00,prt,81.40
2022-04-27T07:25:00,prt,85.65
2022-04-27T07:26:00,prt,93.44
2022-04-27T07:27:00,prt,85.30
2022-04-27T07:28:00,prt,83.81
2022-04-27T07:29:00,prt,90.00
2022-04-27T07:30:00,prt,94.20
2022-04-27T07:31:00,prt,93.39
2022-04-27T07:32:00,prt,87.43
2022-04-27T07:33:00,prt,92.05
2022-04-27T07:34:00,prt,89.10
2022-04-27T07:35:00,prt,90.13
2022-04-27T07:36:00,prt,94.45
2022-04-27T07:37:00,prt,85.96
2022-04-27T07:38:00,prt,93.19
2022-04-27T07:39:00,prt,85.12
2022-04-27T07:40:00,prt,89.18
2022-04-27T07:41:00,prt,94.63
2022-04-27T07:42:00,prt,97.48
2022-04-27T07:43:00,prt,88.16
2022-04-27T07:44:00,prt,97.59
2022-04-27T07:45:00,prt,103.91
2022-04-27T07:46:00,prt,84.27
2022-04-27T07:47:00,prt,97.14
2022-04-27T07:48:00,prt,89.74
2022-04-27T07:49:00,prt,98.04
2022-04-27T07:50:00,prt,87.60
2022-04-27T07:51:00,prt,92.53
2022-04-27T07:52:00,prt,88.57
2022-04-27T07:53:00,prt,103.52
2022-04-27T07:54:00,prt,87.65
2022-04-27T07:55:00,prt,87.25
2022-04-27T07:56:00,prt,109.76
2022-04-27T07:57:00,prt,91.70
2022-04-27T07:58:00,prt,102.93
2022-04-27T07:59:00,prt,93.74
2022-04-27T08:00:00,prt,98.44
2022-04-27T08:01:00,prt,94.29
2022-04-27T08:02:00,prt,87.89
2022-04-27T08:03:00,prt,94.89
2022-04-27T08:04:00,prt,98.41
2022-04-27T08:05:00,prt,96.87
2022-04-27T08:06:00,prt,97.95
2022-04-27T08:07:00,prt,89.95
2022-04-27T08:08:00,prt,95.11
2022-04-27T08:09:00,prt,89.42
2022-04-27T08:10:00,prt,99.33
2022-04-27T08:11:00,prt,92.37
2022-04-27T08:12:00,prt,95.90
2022-04-27T08:13:00,prt,87.85
2022-04-27T08:14:00,prt,98.40
2022-04-27T08:15:00,prt,91.99
2022-04-27T08:16:00,prt,92.99
2022-04-27T08:17:00,prt,94.87
2022-04-27T08:18:00,prt,94.86
2022-04-27T08:19:00,prt,101.58
2022-04-27T08:20:00,prt,111.24
2022-04-27T08:21:00,prt,94.95
2022-04-27T08:22:00,prt,104.00
2022-04-27T08:23:00,prt,92.27
2022-04-27T08:24:00,prt,86.46
2022-04-27T08:25:00,prt,100.67
2022-04-27T08:26:00,prt,102.72
2022-04-27T08:27:00,prt,110.58
2022-04-27T08:28:00,prt,106.12
2022-04-27T08:29:00,prt,105.28
2022-04-27T08:30:00,prt,102.77
2022-04-27T08:31:00,prt,113.06
2022-04-27T08:32:00,prt,103.38
2022-04-27T08:33:00,prt,97.46
2022-04-27T08:34:00,prt,92.62
2022-04-27T08:35:00,prt,114.34
2022-04-27T08:36:00,prt,102.01
2022-04-27T08:37:00,prt,105.84
2022-04-27T08:38:00,prt,110.97
2022-04-27T08:39:00,prt,96.29
2022-04-27T08:40:00,prt,101.30
2022-04-27T08:41:00,prt,94.52
2022-04-27T08:42:00,prt,121.54
2022-04-27T08:43:00,prt,94.08
2022-04-27T08:44:00,prt,95.15
2022-04-27T08:45:00,prt,107.85
2022-04-27T08:46:00,prt,99.09
2022-04-27T08:47:00,prt,105.40
2022-04-27T08:48:00,prt,98.70
2022-04-27T08:49:00,prt,106.45
2022-04-27T08:50:00,prt,94.67
2022-04-27T08:51:00,prt,105.80
2022-04-27T08:52:00,prt,97.04
2022-04-27T08:53:00,prt,117.80
2022-04-27T08:54:00,prt,102.57
2022-04-27T08:55:00,prt,97.83
2022-04-27T08:56:00,prt,99.64
2022-04-27T08:57:00,prt,103.72
2022-04-27T08:58:00,prt,87.90
2022-04-27T08:59:00,prt,89.38
2022-04-27T09:00:00,prt,104.81
2022-04-27T09:01:00,prt,89.25
2022-04-27T09:02:00,prt,95.48
2022-04-27T09:03:00,prt,92.66
2022-04-27T09:04:00,prt,105.23
2022-04-27T09:05:00,prt,98.30
2022-04-27T09:06:00,prt,107.15
2022-04-27T09:07:00,prt,96.44
2022-04-27T09:08:00,prt,100.61
2022-04-27T09:09:00,prt,103.28
2022-04-27T09:10:00,prt,99.56
2022-04-27T09:11:00,prt,96.58
2022-04-27T09:12:00,prt,106.69
2022-04-27T09:13:00,prt,103.34
2022-04-27T09:14:00,prt,103.73
2022-04-27T09:15:00,prt,103.93
2022-04-27T09:16:00,prt,90.65
2022-04-27T09:17:00,prt,103.85
2022-04-27T09:18:00,prt,101.13
2022-04-27T09:19:00,prt,108.98
2022-04-27T09:20:00,prt,98.64
2022-04-27T09:21:00,prt,114.25
2022-04-27T09:22:00,prt,94.55
2022-04-27T09:23:00,prt,109.70
2022-04-27T09:24:00,prt,101.86
2022-04-27T09:25:00,prt,95.48
2022-04-27T09:26:00,prt,100.56
2022-04-27T09:27:00,prt,93.27
2022-04-27T09:28:00,prt,119.56
2022-04-27T09:29:00,prt,103.55
2022-04-27T09:30:00,prt,104.14
2022-04-27T09:31:00,prt,110.59
2022-04-27T09:32:00,prt,125.75
2022-04-27T09:33:00,prt,103.24
2022-04-27T09:34:00,prt,107.38
2022-04-27T09:35:00,prt,91.79
2022-04-27T09:36:00,prt,94.52
2022-04-27T09:37:00,prt,118.33
2022-04-27T09:38:00,prt,115.11
2022-04-27T09:39:00,prt,109.35
2022-04-27T09:40:00,prt,118.52
2022-04-27T09:41:00,prt,107.99
2022-04-27T09:42:00,prt,125.90
2022-04-27T09:43:00,prt,102.62
2022-04-27T09:44:00,prt,93.24
2022-04-27T09:45:00,prt,101.05
2022-04-27T09:46:00,prt,105.81
2022-04-27T09:47:00,prt,106.97
2022-04-27T09:48:00,prt,103.28
2022-04-27T09:49:00,prt,97.00
2022-04-27T09:50:00,prt,94.57
2022-04-27T09:51:00,prt,95.61
2022-04-27T09:52:00,prt,95.27
2022-04-27T09:53:00,prt,95.98
2022-04-27T09:54:00,prt,107.89
2022-04-27T09:55:00,prt,101.74
2022-04-27T09:56:00,prt,103.90
2022-04-27T09:57:00,prt,102.26
2022-04-27T09:58:00,prt,98.16
2022-04-27T09:59:00,prt,97.46
2022-04-27T10:00:00,prt,96.92
2022-04-27T10:01:00,prt,91.69
2022-04-27T10:02:00,prt,94.78
2022-04-27T10:03:00,prt,96.92
2022-04-27T10:04:00,prt,101.81
2022-04-27T10:05:00,prt,94.45
2022-04-27T10:06:00,prt,96.78
2022-04-27T10:07:00,prt,89.50
2022-04-27T10:08:00,prt,99.16
2022-04-27T10:09:00,prt,101.93
2022-04-27T10:10:00,prt,104.43
2022-04-27T10:11:00,prt,102.28
2022-04-27T10:12:00,prt,94.60
2022-04-27T10:13:00,prt,97.11
2022-04-27T10:14:00,prt,92.31
2022-04-27T10:15:00,prt,90.56
2022-04-27T10:16:00,prt,99.10
2022-04-27T10:17:00,prt,97.74
2022-04-27T10:18:00,prt,101.21
2022-04-27T10:19:00,prt,98.26
2022-04-27T10:20:00,prt,102.89
2022-04-27T10:21:00,prt,116.01
2022-04-27T10:22:00,prt,103.31
2022-04-27T10:23:00,prt,97.51
2022-04-27T10:24:00,prt,104.93
2022-04-27T10:25:00,prt,99.86
2022-04-27T10:26:00,prt,112.75
2022-04-27T10:27:00,prt,95.77
2022-04-27T10:28:00,prt,99.34
2022-04-27T10:29:00,prt,99.55
2022-04-27T10:30:00,prt,91.17
2022-04-27T10:31:00,prt,93.03
2022-04-27T10:32:00,prt,101.18
2022-04-27T10:33:00,prt,107.30
2022-04-27T10:34:00,prt,98.34
2022-04-27T10:35:00,prt,93.35
2022-04-27T10:36:00,prt,89.96
2022-04-27T10:37:00,prt,101.48
2022-04-27T10:38:00,prt,100.89
2022-04-27T10:39:00,prt,100.97
2022-04-27T10:40:00,prt,100.98
2022-04-27T10:41:00,prt,102.77
2022-04-27T10:42:00,prt,96.68
2022-04-27T10:43:00,prt,100.73
2022-04-27T10:44:00,prt,115.13
2022-04-27T10:45:00,prt,112.06
2022-04-27T10:46:00,prt,100.57
2022-04-27T10:47:00,prt,92.91
2022-04-27T10:48:00,prt,102.04
2022-04-27T10:49:00,prt,98.24
2022-04-27T10:50:00,prt,100.06
2022-04-27T10:51:00,prt,97.04
2022-04-27T10:52:00,prt,99.65
2022-04-27T10:53:00,prt,100.67
2022-04-27T10:54:00,prt,106.79
2022-04-27T10:55:00,prt,105.80
2022-04-27T10:56:00,prt,105.17
2022-04-27T10:57:00,prt,104.44
2022-04-27T10:58:00,prt,94.69
2022-04-27T10:59:00,prt,94.77
2022-04-27T11:00:00,prt,99.04
2022-04-27T11:01:00,prt,101.77
2022-04-27T11:02:00,prt,96.84
2022-04-27T11:03:00,prt,87.95
2022-04-27T11:04:00,prt,93.11
2022-04-27T11:05:00,prt,91.52
2022-04-27T11:06:00,prt,92.93
2022-04-27T11:07:00,prt,89.42
2022-04-27T11:08:00,prt,95.52
2022-04-27T11:09:00,prt,88.38
2022-04-27T11:10:00,prt,97.47
2022-04-27T11:11:00,prt,92.49
2022-04-27T11:12:00,prt,100.00
2022-04-27T11:13:00,prt,104.71
2022-04-27T11:14:00,prt,91.73
2022-04-27T11:15:00,prt,89.52
2022-04-27T11:16:00,prt,92.47
2022-04-27T11:17:00,prt,94.32
2022-04-27T11:18:00,prt,98.39
2022-04-27T11:19:00,prt,112.40
2022-04-27T11:20:00,prt,93.60
2022-04-27T11:21:00,prt,97.55
2022-04-27T11:22:00,prt,93.83
2022-04-27T11:23:00,prt,99.71
2022-04-27T11:24:00,prt,96.75
2022-04-27T11:25:00,prt,92.30
2022-04-27T11:26:00,prt,92.99
2022-04-27T11:27:00,prt,84.61
2022-04-27T11:28:00,prt,97.26
2022-04-27T11:29:00,prt,90.28
2022-04-27T11:30:00,prt,93.33
2022-04-27T11:31:00,prt,99.45
2022-04-27T11:32:00,prt,100.64
2022-04-27T11:33:00,prt,102.92
2022-04-27T11:34:00,prt,102.37
2022-04-27T11:35:00,prt,111.30
2022-04-27T11:36:00,prt,110.64
2022-04-27T11:37:00,prt,117.52
2022-04-27T11:38:00,prt,108.88
