#datetime,building,power
2023-10-02T00:00:00,vfh,54.68
2023-10-02T00:01:00,vfh,66.05
2023-10-02T00:02:00,vfh,66.05
2023-10-02T00:03:00,vfh,96.24
2023-10-02T00:04:00,vfh,93.02
2023-10-02T00:05:00,vfh,65.33
2023-10-02T00:06:00,vfh,88.83
2023-10-02T00:07:00,vfh,86.61
2023-10-02T00:08:00,vfh,78.16
2023-10-02T00:09:00,vfh,85.57
2023-10-02T00:10:00,vfh,37.46
2023-10-02T00:11:00,vfh,72.24
2023-10-02T00:12:00,vfh,102.96
2023-10-02T00:13:00,vfh,112.24
2023-10-02T00:14:00,vfh,106.08
2023-10-02T00:15:00,vfh,109.24
2023-10-02T00:16:00,vfh,63.52
2023-10-02T00:17:00,vfh,65.00
2023-10-02T00:18:00,vfh,99.12
2023-10-02T00:19:00,vfh,105.00
2023-10-02T00:20:00,vfh,108.46
2023-10-02T00:21:00,vfh,79.34
2023-10-02T00:22:00,vfh,79.34
2023-10-02T00:23:00,vfh,89.80
2023-10-02T00:24:00,vfh,89.80
2023-10-02T00:25:00,vfh,32.17
2023-10-02T00:26:00,vfh,21.16
2023-10-02T00:27:00,vfh,47.89
2023-10-02T00:28:00,vfh,49.58
2023-10-02T00:29:00,vfh,13.72
2023-10-02T00:30:00,vfh,30.54
2023-10-02T00:31:00,vfh,49.88
2023-10-02T00:32:00,vfh,73.64
2023-10-02T00:33:00,vfh,73.64
2023-10-02T00:34:00,vfh,101.26
2023-10-02T00:35:00,vfh,86.61
2023-10-02T00:36:00,vfh,73.29
2023-10-02T00:37:00,vfh,113.98
2023-10-02T00:38:00,vfh,51.77
2023-10-02T00:39:00,vfh,104.76
2023-10-02T00:40:00,vfh,59.15
2023-10-02T00:41:00,vfh,54.67
2023-10-02T00:42:00,vfh,49.37
2023-10-02T00:43:00,vfh,41.42
2023-10-02T00:44:00,vfh,74.06
2023-10-02T00:45:00,vfh,72.22
2023-10-02T00:46:00,vfh,74.87
2023-10-02T00:47:00,vfh,2.12
2023-10-02T00:48:00,vfh,66.48
2023-10-02T00:49:00,vfh,66.48
2023-10-02T00:50:00,vfh,17.04
2023-10-02T00:51:00,vfh,37.44
2023-10-02T00:52:00,vfh,36.09
2023-10-02T00:53:00,vfh,42.20
2023-10-02T00:54:00,vfh,91.56
2023-10-02T00:55:00,vfh,72.78
2023-10-02T00:56:00,vfh,22.14
2023-10-02T00:57:00,vfh,32.42
2023-10-02T00:58:00,vfh,89.14
2023-10-02T00:59:00,vfh,20.26
2023-10-02T01:00:00,vfh,20.26
2023-10-02T01:01:00,vfh,17.33
2023-10-02T01:02:00,vfh,37.96
2023-10-02T01:03:00,vfh,51.26
2023-10-02T01:04:00,vfh,65.48
2023-10-02T01:05:00,vfh,65.48
2023-10-02T01:06:00,vfh,48.95
2023-10-02T01:07:00,vfh,110.44
2023-10-02T01:08:00,vfh,63.29
2023-10-02T01:09:00,vfh,3.77
2023-10-02T01:10:00,vfh,24.02
2023-10-02T01:11:00,vfh,34.22
2023-10-02T01:12:00,vfh,59.75
2023-10-02T01:13:00,vfh,59.75
2023-10-02T01:14:00,vfh,55.02
2023-10-02T01:15:00,vfh,34.08
2023-10-02T01:16:00,vfh,31.75
2023-10-02T01:17:00,vfh,46.74
2023-10-02T01:18:00,vfh,34.30
2023-10-02T01:19:00,vfh,48.12
2023-10-02T01:20:00,vfh,77.19
2023-10-02T01:21:00,vfh,67.21
2023-10-02T01:22:00,vfh,81.54
2023-10-02T01:23:00,vfh,81.54
2023-10-02T01:24:00,vfh,79.26
2023-10-02T01:25:00,vfh,77.71
2023-10-02T01:26:00,vfh,73.74
2023-10-02T01:27:00,vfh,86.49
2023-10-02T01:28:00,vfh,92.07
2023-10-02T01:29:00,vfh,53.90
2023-10-02T01:30:00,vfh,53.44
2023-10-02T01:31:00,vfh,54.00
2023-10-02T01:32:00,vfh,10.11
2023-10-02T01:33:00,vfh,29.07
2023-10-02T01:34:00,vfh,57.19
2023-10-02T01:35:00,vfh,106.42
2023-10-02T01:36:00,vfh,106.42
2023-10-02T01:37:00,vfh,64.33
2023-10-02T01:38:00,vfh,64.33
2023-10-02T01:39:00,vfh,46.62
2023-10-02T01:40:00,vfh,46.62
2023-10-02T01:41:00,vfh,63.38
2023-10-02T01:42:00,vfh,26.58
2023-10-02T01:43:00,vfh,88.31
2023-10-02T01:44:00,vfh,65.97
2023-10-02T01:45:00,vfh,63.92
2023-10-02T01:46:00,vfh,11.39
2023-10-02T01:47:00,vfh,28.18
2023-10-02T01:48:00,vfh,56.90
2023-10-02T01:49:00,vfh,93.99
2023-10-02T01:50:00,vfh,106.14
2023-10-02T01:51:00,vfh,32.70
2023-10-02T01:52:00,vfh,45.11
2023-10-02T01:53:00,vfh,33.46
2023-10-02T01:54:00,vfh,18.90
2023-10-02T01:55:00,vfh,46.03
2023-10-02T01:56:00,vfh,10.26
2023-10-02T01:57:00,vfh,10.26
2023-10-02T01:58:00,vfh,44.82
2023-10-02T01:59:00,vfh,106.92
2023-10-02T02:00:00,vfh,115.51
2023-10-02T02:01:00,vfh,113.67
2023-10-02T02:02:00,vfh,101.26
2023-10-02T02:03:00,vfh,51.95
2023-10-02T02:04:00,vfh,92.73
2023-10-02T02:05:00,vfh,85.54
2023-10-02T02:06:00,vfh,51.99
2023-10-02T02:07:00,vfh,43.42
2023-10-02T02:08:00,vfh,57.99
2023-10-02T02:09:00,vfh,65.11
2023-10-02T02:10:00,vfh,75.24
2023-10-02T02:11:00,vfh,62.44
2023-10-02T02:12:00,vfh,55.27
2023-10-02T02:13:00,vfh,32.28
2023-10-02T02:14:00,vfh,100.56
2023-10-02T02:15:00,vfh,76.56
2023-10-02T02:16:00,vfh,83.56
2023-10-02T02:17:00,vfh,27.18
2023-10-02T02:18:00,vfh,72.96
2023-10-02T02:19:00,vfh,78.22
2023-10-02T02:20:00,vfh,51.40
2023-10-02T02:21:00,vfh,97.47
2023-10-02T02:22:00,vfh,48.35
2023-10-02T02:23:00,vfh,27.53
2023-10-02T02:24:00,vfh,25.88
2023-10-02T02:25:00,vfh,43.97
2023-10-02T02:26:00,vfh,43.97
2023-10-02T02:27:00,vfh,114.68
2023-10-02T02:28:00,vfh,87.15
2023-10-02T02:29:00,vfh,81.56
2023-10-02T02:30:00,vfh,81.56
2023-10-02T02:31:00,vfh,64.73
2023-10-02T02:32:00,vfh,45.51
2023-10-02T02:33:00,vfh,43.16
2023-10-02T02:34:00,vfh,99.69
2023-10-02T02:35:00,vfh,52.30
2023-10-02T02:36:00,vfh,52.30
2023-10-02T02:37:00,vfh,65.93
2023-10-02T02:38:00,vfh,56.53
2023-10-02T02:39:00,vfh,46.84
2023-10-02T02:40:00,vfh,53.26
2023-10-02T02:41:00,vfh,109.37
2023-10-02T02:42:00,vfh,2.23
2023-10-02T02:43:00,vfh,62.55
2023-10-02T02:44:00,vfh,66.41
2023-10-02T02:45:00,vfh,102.75
2023-10-02T02:46:00,vfh,102.75
2023-10-02T02:47:00,vfh,85.64
2023-10-02T02:48:00,vfh,85.64
2023-10-02T02:49:00,vfh,77.50
2023-10-02T02:50:00,vfh,103.04
2023-10-02T02:51:00,vfh,14.94
2023-10-02T02:52:00,vfh,28.12
2023-10-02T02:53:00,vfh,28.12
2023-10-02T02:54:00,vfh,49.53
2023-10-02T02:55:00,vfh,66.27
2023-10-02T02:56:00,vfh,66.27
2023-10-02T02:57:00,vfh,126.33
2023-10-02T02:58:00,vfh,121.34
2023-10-02T02:59:00,vfh,56.00
2023-10-02T03:00:00,vfh,20.08
2023-10-02T03:01:00,vfh,32.27
2023-10-02T03:02:00,vfh,32.40
2023-10-02T03:03:00,vfh,64.44
2023-10-02T03:04:00,vfh,27.86
2023-10-02T03:05:00,vfh,32.52
2023-10-02T03:06:00,vfh,63.20
2023-10-02T03:07:00,vfh,88.59
2023-10-02T03:08:00,vfh,103.18
2023-10-02T03:09:00,vfh,78.05
2023-10-02T03:10:00,vfh,26.07
2023-10-02T03:11:00,vfh,25.97
2023-10-02T03:12:00,vfh,73.53
2023-10-02T03:13:00,vfh,51.16
2023-10-02T03:14:00,vfh,62.04
2023-10-02T03:15:00,vfh,37.26
2023-10-02T03:16:00,vfh,47.40
2023-10-02T03:17:00,vfh,82.91
2023-10-02T03:18:00,vfh,97.55
2023-10-02T03:19:00,vfh,87.43
2023-10-02T03:20:00,vfh,53.10
2023-10-02T03:21:00,vfh,86.22
2023-10-02T03:22:00,vfh,60.41
2023-10-02T03:23:00,vfh,89.89
2023-10-02T03:24:00,vfh,80.94
2023-10-02T03:25:00,vfh,90.61
2023-10-02T03:26:00,vfh,90.61
2023-10-02T03:27:00,vfh,94.04
2023-10-02T03:28:00,vfh,78.47
2023-10-02T03:29:00,vfh,52.69
2023-10-02T03:30:00,vfh,28.56
2023-10-02T03:31:00,vfh,72.70
2023-10-02T03:32:00,vfh,93.31
2023-10-02T03:33:00,vfh,119.59
2023-10-02T03:34:00,vfh,87.31
2023-10-02T03:35:00,vfh,75.10
2023-10-02T03:36:00,vfh,31.85
2023-10-02T03:37:00,vfh,26.79
2023-10-02T03:38:00,vfh,58.05
2023-10-02T03:39:00,vfh,82.77
2023-10-02T03:40:00,vfh,82.11
2023-10-02T03:41:00,vfh,37.95
2023-10-02T03:42:00,vfh,31.87
2023-10-02T03:43:00,vfh,36.21
2023-10-02T03:44:00,vfh,55.69
2023-10-02T03:45:00,vfh,77.02
2023-10-02T03:46:00,vfh,92.63
2023-10-02T03:47:00,vfh,86.38
2023-10-02T03:48:00,vfh,92.95
2023-10-02T03:49:00,vfh,52.51
2023-10-02T03:50:00,vfh,52.51
2023-10-02T03:51:00,vfh,34.76
2023-10-02T03:52:00,vfh,40.32
2023-10-02T03:53:00,vfh,69.87
2023-10-02T03:54:00,vfh,69.87
2023-10-02T03:55:00,vfh,106.16
2023-10-02T03:56:00,vfh,85.16
2023-10-02T03:57:00,vfh,89.26
2023-10-02T03:58:00,vfh,64.91
2023-10-02T03:59:00,vfh,86.71
2023-10-02T04:00:00,vfh,39.69
2023-10-02T04:01:00,vfh,28.33
2023-10-02T04:02:00,vfh,55.97
2023-10-02T04:03:00,vfh,60.86
2023-10-02T04:04:00,vfh,63.98
2023-10-02T04:05:00,vfh,65.70
2023-10-02T04:06:00,vfh,58.61
2023-10-02T04:07:00,vfh,58.61
2023-10-02T04:08:00,vfh,58.44
2023-10-02T04:09:00,vfh,58.44
2023-10-02T04:10:00,vfh,115.88
2023-10-02T04:11:00,vfh,105.14
2023-10-02T04:12:00,vfh,91.20
2023-10-02T04:13:00,vfh,74.18
2023-10-02T04:14:00,vfh,72.80
2023-10-02T04:15:00,vfh,71.97
2023-10-02T04:16:00,vfh,61.63
2023-10-02T04:17:00,vfh,54.74
2023-10-02T04:18:00,vfh,85.90
2023-10-02T04:19:00,vfh,118.56
2023-10-02T04:20:00,vfh,94.56
2023-10-02T04:21:00,vfh,54.98
2023-10-02T04:22:00,vfh,26.47
2023-10-02T04:23:00,vfh,107.72
2023-10-02T04:24:00,vfh,86.51
2023-10-02T04:25:00,vfh,45.27
2023-10-02T04:26:00,vfh,75.10
2023-10-02T04:27:00,vfh,37.49
2023-10-02T04:28:00,vfh,10.38
2023-10-02T04:29:00,vfh,65.16
2023-10-02T04:30:00,vfh,57.33
2023-10-02T04:31:00,vfh,50.01
2023-10-02T04:32:00,vfh,28.11
2023-10-02T04:33:00,vfh,21.31
2023-10-02T04:34:00,vfh,33.07
2023-10-02T04:35:00,vfh,42.95
2023-10-02T04:36:00,vfh,77.81
2023-10-02T04:37:00,vfh,62.27
2023-10-02T04:38:00,vfh,43.73
2023-10-02T04:39:00,vfh,61.77
2023-10-02T04:40:00,vfh,43.67
2023-10-02T04:41:00,vfh,61.60
2023-10-02T04:42:00,vfh,74.75
2023-10-02T04:43:00,vfh,73.93
2023-10-02T04:44:00,vfh,66.36
2023-10-02T04:45:00,vfh,20.46
2023-10-02T04:46:00,vfh,73.25
2023-10-02T04:47:00,vfh,87.17
2023-10-02T04:48:00,vfh,75.55
2023-10-02T04:49:00,vfh,99.56
2023-10-02T04:50:00,vfh,81.10
2023-10-02T04:51:00,vfh,88.76
2023-10-02T04:52:00,vfh,104.50
2023-10-02T04:53:00,vfh,114.06
2023-10-02T04:54:00,vfh,107.61
2023-10-02T04:55:00,vfh,92.90
2023-10-02T04:56:00,vfh,92.90
2023-10-02T04:57:00,vfh,70.33
2023-10-02T04:58:00,vfh,87.05
2023-10-02T04:59:00,vfh,113.64
2023-10-02T05:00:00,vfh,68.19
2023-10-02T05:01:00,vfh,87.76
2023-10-02T05:02:00,vfh,87.76
2023-10-02T05:03:00,vfh,29.07
2023-10-02T05:04:00,vfh,49.82
2023-10-02T05:05:00,vfh,49.82
2023-10-02T05:06:00,vfh,78.83
2023-10-02T05:07:00,vfh,76.56
2023-10-02T05:08:00,vfh,73.27
2023-10-02T05:09:00,vfh,68.60
2023-10-02T05:10:00,vfh,72.42
2023-10-02T05:11:00,vfh,55.38
2023-10-02T05:12:00,vfh,88.57
2023-10-02T05:13:00,vfh,36.00
2023-10-02T05:14:00,vfh,53.77
2023-10-02T05:15:00,vfh,76.73
2023-10-02T05:16:00,vfh,70.91
2023-10-02T05:17:00,vfh,93.91
2023-10-02T05:18:00,vfh,101.19
2023-10-02T05:19:00,vfh,46.23
2023-10-02T05:20:00,vfh,20.66
2023-10-02T05:21:00,vfh,42.06
2023-10-02T05:22:00,vfh,83.14
2023-10-02T05:23:00,vfh,61.55
2023-10-02T05:24:00,vfh,12.59
2023-10-02T05:25:00,vfh,11.37
2023-10-02T05:26:00,vfh,46.81
2023-10-02T05:27:00,vfh,78.87
2023-10-02T05:28:00,vfh,76.67
2023-10-02T05:29:00,vfh,81.70
2023-10-02T05:30:00,vfh,81.70
2023-10-02T05:31:00,vfh,117.50
2023-10-02T05:32:00,vfh,117.50
2023-10-02T05:33:00,vfh,55.19
2023-10-02T05:34:00,vfh,55.19
2023-10-02T05:35:00,vfh,61.30
2023-10-02T05:36:00,vfh,29.86
2023-10-02T05:37:00,vfh,71.04
2023-10-02T05:38:00,vfh,100.65
2023-10-02T05:39:00,vfh,88.89
2023-10-02T05:40:00,vfh,102.58
2023-10-02T05:41:00,vfh,102.58
2023-10-02T05:42:00,vfh,19.63
2023-10-02T05:43:00,vfh,51.04
2023-10-02T05:44:00,vfh,48.30
2023-10-02T05:45:00,vfh,84.80
2023-10-02T05:46:00,vfh,110.51
2023-10-02T05:47:00,vfh,94.13
2023-10-02T05:48:00,vfh,89.92
2023-10-02T05:49:00,vfh,74.47
2023-10-02T05:50:00,vfh,30.57
2023-10-02T05:51:00,vfh,50.00
2023-10-02T05:52:00,vfh,78.64
2023-10-02T05:53:00,vfh,65.49
2023-10-02T05:54:00,vfh,36.65
2023-10-02T05:55:00,vfh,36.65
2023-10-02T05:56:00,vfh,72.22
2023-10-02T05:57:00,vfh,45.59
2023-10-02T05:58:00,vfh,87.95
2023-10-02T05:59:00,vfh,84.70
2023-10-02T06:00:00,vfh,63.69
2023-10-02T06:01:00,vfh,62.07
2023-10-02T06:02:00,vfh,106.81
2023-10-02T06:03:00,vfh,74.22
2023-10-02T06:04:00,vfh,60.87
2023-10-02T06:05:00,vfh,83.61
2023-10-02T06:06:00,vfh,78.59
2023-10-02T06:07:00,vfh,37.48
2023-10-02T06:08:00,vfh,62.72
2023-10-02T06:09:00,vfh,24.67
2023-10-02T06:10:00,vfh,67.21
2023-10-02T06:11:00,vfh,74.96
2023-10-02T06:12:00,vfh,53.27
2023-10-02T06:13:00,vfh,40.64
2023-10-02T06:14:00,vfh,113.29
2023-10-02T06:15:00,vfh,49.02
2023-10-02T06:16:00,vfh,49.02
2023-10-02T06:17:00,vfh,77.87
2023-10-02T06:18:00,vfh,94.04
2023-10-02T06:19:00,vfh,91.19
2023-10-02T06:20:00,vfh,90.47
2023-10-02T06:21:00,vfh,72.72
2023-10-02T06:22:00,vfh,31.39
2023-10-02T06:23:00,vfh,24.36
2023-10-02T06:24:00,vfh,77.31
2023-10-02T06:25:00,vfh,33.44
2023-10-02T06:26:00,vfh,33.44
2023-10-02T06:27:00,vfh,105.23
2023-10-02T06:28:00,vfh,57.84
2023-10-02T06:29:00,vfh,24.48
2023-10-02T06:30:00,vfh,53.33
2023-10-02T06:31:00,vfh,86.11
2023-10-02T06:32:00,vfh,84.31
2023-10-02T06:33:00,vfh,82.34
2023-10-02T06:34:00,vfh,62.82
2023-10-02T06:35:00,vfh,67.44
2023-10-02T06:36:00,vfh,41.36
2023-10-02T06:37:00,vfh,66.57
2023-10-02T06:38:00,vfh,101.11
2023-10-02T06:39:00,vfh,62.58
2023-10-02T06:40:00,vfh,42.11
2023-10-02T06:41:00,vfh,87.34
2023-10-02T06:42:00,vfh,61.84
2023-10-02T06:43:00,vfh,88.01
2023-10-02T06:44:00,vfh,77.45
2023-10-02T06:45:00,vfh,77.57
2023-10-02T06:46:00,vfh,77.57
2023-10-02T06:47:00,vfh,99.59
2023-10-02T06:48:00,vfh,99.59
2023-10-02T06:49:00,vfh,74.47
2023-10-02T06:50:00,vfh,87.41
2023-10-02T06:51:00,vfh,98.99
2023-10-02T06:52:00,vfh,98.99
2023-10-02T06:53:00,vfh,45.65
2023-10-02T06:54:00,vfh,42.27
2023-10-02T06:55:00,vfh,100.30
2023-10-02T06:56:00,vfh,112.36
2023-10-02T06:57:00,vfh,87.67
2023-10-02T06:58:00,vfh,68.44
2023-10-02T06:59:00,vfh,107.34
2023-10-02T07:00:00,vfh,61.90
2023-10-02T07:01:00,vfh,23.89
2023-10-02T07:02:00,vfh,25.17
2023-10-02T07:03:00,vfh,34.98
2023-10-02T07:04:00,vfh,18.29
2023-10-02T07:05:00,vfh,34.65
2023-10-02T07:06:00,vfh,38.20
2023-10-02T07:07:00,vfh,38.20
2023-10-02T07:08:00,vfh,52.87
2023-10-02T07:09:00,vfh,61.58
2023-10-02T07:10:00,vfh,89.28
2023-10-02T07:11:00,vfh,97.64
2023-10-02T07:12:00,vfh,78.76
2023-10-02T07:13:00,vfh,17.74
2023-10-02T07:14:00,vfh,17.24
2023-10-02T07:15:00,vfh,20.97
2023-10-02T07:16:00,vfh,74.69
2023-10-02T07:17:00,vfh,79.87
2023-10-02T07:18:00,vfh,31.08
2023-10-02T07:19:00,vfh,22.23
2023-10-02T07:20:00,vfh,62.08
2023-10-02T07:21:00,vfh,79.00
2023-10-02T07:22:00,vfh,95.15
2023-10-02T07:23:00,vfh,107.96
2023-10-02T07:24:00,vfh,114.30
2023-10-02T07:25:00,vfh,99.77
2023-10-02T07:26:00,vfh,48.58
2023-10-02T07:27:00,vfh,109.18
2023-10-02T07:28:00,vfh,98.73
2023-10-02T07:29:00,vfh,74.48
2023-10-02T07:30:00,vfh,22.50
2023-10-02T07:31:00,vfh,74.53
2023-10-02T07:32:00,vfh,74.53
2023-10-02T07:33:00,vfh,76.67
2023-10-02T07:34:00,vfh,77.19
2023-10-02T07:35:00,vfh,40.07
2023-10-02T07:36:00,vfh,59.36
2023-10-02T07:37:00,vfh,53.54
2023-10-02T07:38:00,vfh,67.38
2023-10-02T07:39:00,vfh,55.20
2023-10-02T07:40:00,vfh,65.95
2023-10-02T07:41:00,vfh,62.56
2023-10-02T07:42:00,vfh,43.76
2023-10-02T07:43:00,vfh,19.48
2023-10-02T07:44:00,vfh,43.52
2023-10-02T07:45:00,vfh,88.03
2023-10-02T07:46:00,vfh,38.98
2023-10-02T07:47:00,vfh,19.01
2023-10-02T07:48:00,vfh,14.17
2023-10-02T07:49:00,vfh,102.03
2023-10-02T07:50:00,vfh,71.05
2023-10-02T07:51:00,vfh,80.39
2023-10-02T07:52:00,vfh,61.62
2023-10-02T07:53:00,vfh,61.62
2023-10-02T07:54:00,vfh,76.40
2023-10-02T07:55:00,vfh,45.91
2023-10-02T07:56:00,vfh,77.73
2023-10-02T07:57:00,vfh,78.20
2023-10-02T07:58:00,vfh,73.72
2023-10-02T07:59:00,vfh,64.85
2023-10-02T08:00:00,vfh,87.85
2023-10-02T08:01:00,vfh,59.80
2023-10-02T08:02:00,vfh,115.78
2023-10-02T08:03:00,vfh,54.61
2023-10-02T08:04:00,vfh,26.93
2023-10-02T08:05:00,vfh,74.60
2023-10-02T08:06:00,vfh,65.59
2023-10-02T08:07:00,vfh,24.15
2023-10-02T08:08:00,vfh,70.77
2023-10-02T08:09:00,vfh,31.99
2023-10-02T08:10:00,vfh,24.27
2023-10-02T08:11:00,vfh,42.05
2023-10-02T08:12:00,vfh,12.29
2023-10-02T08:13:00,vfh,45.63
2023-10-02T08:14:00,vfh,98.22
2023-10-02T08:15:00,vfh,54.45
2023-10-02T08:16:00,vfh,54.67
2023-10-02T08:17:00,vfh,99.33
2023-10-02T08:18:00,vfh,96.03
2023-10-02T08:19:00,vfh,48.44
2023-10-02T08:20:00,vfh,32.11
2023-10-02T08:21:00,vfh,38.86
2023-10-02T08:22:00,vfh,18.92
2023-10-02T08:23:00,vfh,32.57
2023-10-02T08:24:00,vfh,41.69
2023-10-02T08:25:00,vfh,82.26
2023-10-02T08:26:00,vfh,84.42
2023-10-02T08:27:00,vfh,38.56
2023-10-02T08:28:00,vfh,113.19
2023-10-02T08:29:00,vfh,64.37
2023-10-02T08:30:00,vfh,60.02
2023-10-02T08:31:00,vfh,120.26
2023-10-02T08:32:00,vfh,28.38
2023-10-02T08:33:00,vfh,45.62
2023-10-02T08:34:00,vfh,45.62
2023-10-02T08:35:00,vfh,88.62
2023-10-02T08:36:00,vfh,88.62
2023-10-02T08:37:00,vfh,85.41
2023-10-02T08:38:00,vfh,48.68
2023-10-02T08:39:00,vfh,48.68
2023-10-02T08:40:00,vfh,74.11
2023-10-02T08:41:00,vfh,89.68
2023-10-02T08:42:00,vfh,89.68
2023-10-02T08:43:00,vfh,61.80
2023-10-02T08:44:00,vfh,53.57
2023-10-02T08:45:00,vfh,86.82
2023-10-02T08:46:00,vfh,64.04
2023-10-02T08:47:00,vfh,43.42
2023-10-02T08:48:00,vfh,50.66
2023-10-02T08:49:00,vfh,47.27
2023-10-02T08:50:00,vfh,67.85
2023-10-02T08:51:00,vfh,66.42
2023-10-02T08:52:00,vfh,100.69
2023-10-02T08:53:00,vfh,101.50
2023-10-02T08:54:00,vfh,51.77
2023-10-02T08:55:00,vfh,50.17
2023-10-02T08:56:00,vfh,39.87
2023-10-02T08:57:00,vfh,41.95
2023-10-02T08:58:00,vfh,60.42
2023-10-02T08:59:00,vfh,94.05
2023-10-02T09:00:00,vfh,59.32
2023-10-02T09:01:00,vfh,48.93
2023-10-02T09:02:00,vfh,33.70
2023-10-02T09:03:00,vfh,54.60
2023-10-02T09:04:00,vfh,49.55
2023-10-02T09:05:00,vfh,15.04
2023-10-02T09:06:00,vfh,82.69
2023-10-02T09:07:00,vfh,82.69
2023-10-02T09:08:00,vfh,42.11
2023-10-02T09:09:00,vfh,42.11
2023-10-02T09:10:00,vfh,68.11
2023-10-02T09:11:00,vfh,68.11
2023-10-02T09:12:00,vfh,60.72
2023-10-02T09:13:00,vfh,60.72
2023-10-02T09:14:00,vfh,73.72
2023-10-02T09:15:00,vfh,52.04
2023-10-02T09:16:00,vfh,53.98
2023-10-02T09:17:00,vfh,50.43
2023-10-02T09:18:00,vfh,81.17
2023-10-02T09:19:00,vfh,96.05
2023-10-02T09:20:00,vfh,67.99
2023-10-02T09:21:00,vfh,52.60
2023-10-02T09:22:00,vfh,70.93
2023-10-02T09:23:00,vfh,76.90
2023-10-02T09:24:00,vfh,41.64
2023-10-02T09:25:00,vfh,87.23
2023-10-02T09:26:00,vfh,87.23
2023-10-02T09:27:00,vfh,25.91
2023-10-02T09:28:00,vfh,42.14
2023-10-02T09:29:00,vfh,71.40
2023-10-02T09:30:00,vfh,75.81
2023-10-02T09:31:00,vfh,51.02
2023-10-02T09:32:00,vfh,68.78
2023-10-02T09:33:00,vfh,77.39
2023-10-02T09:34:00,vfh,46.07
2023-10-02T09:35:00,vfh,46.07
2023-10-02T09:36:00,vfh,5.31
2023-10-02T09:37:00,vfh,5.31
2023-10-02T09:38:00,vfh,39.93
2023-10-02T09:39:00,vfh,46.30
2023-10-02T09:40:00,vfh,74.70
2023-10-02T09:41:00,vfh,122.38
2023-10-02T09:42:00,vfh,117.73
2023-10-02T09:43:00,vfh,82.95
2023-10-02T09:44:00,vfh,40.18
2023-10-02T09:45:00,vfh,50.17
2023-10-02T09:46:00,vfh,95.66
2023-10-02T09:47:00,vfh,56.40
2023-10-02T09:48:00,vfh,40.53
2023-10-02T09:49:00,vfh,58.66
2023-10-02T09:50:00,vfh,73.55
2023-10-02T09:51:00,vfh,17.56
2023-10-02T09:52:00,vfh,26.30
2023-10-02T09:53:00,vfh,24.01
2023-10-02T09:54:00,vfh,59.61
2023-10-02T09:55:00,vfh,68.29
2023-10-02T09:56:00,vfh,105.32
2023-10-02T09:57:00,vfh,46.67
2023-10-02T09:58:00,vfh,87.67
2023-10-02T09:59:00,vfh,57.52
2023-10-02T10:00:00,vfh,16.16
2023-10-02T10:01:00,vfh,15.27
2023-10-02T10:02:00,vfh,36.95
2023-10-02T10:03:00,vfh,115.80
2023-10-02T10:04:00,vfh,104.32
2023-10-02T10:05:00,vfh,66.14
2023-10-02T10:06:00,vfh,77.72
2023-10-02T10:07:00,vfh,81.92
2023-10-02T10:08:00,vfh,13.49
2023-10-02T10:09:00,vfh,59.67
2023-10-02T10:10:00,vfh,113.51
2023-10-02T10:11:00,vfh,110.40
2023-10-02T10:12:00,vfh,78.49
2023-10-02T10:13:00,vfh,62.78
2023-10-02T10:14:00,vfh,38.59
2023-10-02T10:15:00,vfh,33.80
2023-10-02T10:16:00,vfh,11.04
2023-10-02T10:17:00,vfh,37.64
2023-10-02T10:18:00,vfh,90.61
2023-10-02T10:19:00,vfh,107.98
2023-10-02T10:20:00,vfh,80.06
2023-10-02T10:21:00,vfh,44.84
2023-10-02T10:22:00,vfh,9.11
2023-10-02T10:23:00,vfh,13.33
2023-10-02T10:24:00,vfh,38.52
2023-10-02T10:25:00,vfh,66.65
2023-10-02T10:26:00,vfh,42.58
2023-10-02T10:27:00,vfh,61.52
2023-10-02T10:28:00,vfh,89.10
2023-10-02T10:29:00,vfh,89.10
2023-10-02T10:30:00,vfh,113.32
2023-10-02T10:31:00,vfh,116.39
2023-10-02T10:32:00,vfh,74.08
2023-10-02T10:33:00,vfh,38.05
2023-10-02T10:34:00,vfh,80.30
2023-10-02T10:35:00,vfh,113.25
2023-10-02T10:36:00,vfh,99.40
2023-10-02T10:37:00,vfh,85.06
2023-10-02T10:38:00,vfh,20.50
2023-10-02T10:39:00,vfh,20.50
2023-10-02T10:40:00,vfh,60.16
2023-10-02T10:41:00,vfh,55.33
2023-10-02T10:42:00,vfh,97.54
2023-10-02T10:43:00,vfh,118.35
2023-10-02T10:44:00,vfh,84.78
2023-10-02T10:45:00,vfh,92.75
2023-10-02T10:46:00,vfh,120.24
2023-10-02T10:47:00,vfh,61.75
2023-10-02T10:48:00,vfh,120.35
2023-10-02T10:49:00,vfh,120.35
2023-10-02T10:50:00,vfh,39.12
2023-10-02T10:51:00,vfh,55.52
2023-10-02T10:52:00,vfh,111.26
2023-10-02T10:53:00,vfh,119.64
2023-10-02T10:54:00,vfh,99.13
2023-10-02T10:55:00,vfh,77.15
2023-10-02T10:56:00,vfh,73.01
2023-10-02T10:57:00,vfh,81.62
2023-10-02T10:58:00,vfh,87.41
2023-10-02T10:59:00,vfh,46.35
2023-10-02T11:00:00,vfh,23.68
2023-10-02T11:01:00,vfh,51.83
2023-10-02T11:02:00,vfh,80.54
2023-10-02T11:03:00,vfh,52.12
2023-10-02T11:04:00,vfh,58.60
2023-10-02T11:05:00,vfh,97.48
