#datetime,building,power
2022-09-22T00:00:00,atd,22.60
2022-09-22T00:01:00,atd,25.19
2022-09-22T00:02:00,atd,22.34
2022-09-22T00:03:00,atd,23.61
2022-09-22T00:04:00,atd,21.48
2022-09-22T00:05:00,atd,33.27
2022-09-22T00:06:00,atd,21.30
2022-09-22T00:07:00,atd,22.87
2022-09-22T00:08:00,atd,25.52
2022-09-22T00:09:00,atd,21.52
2022-09-22T00:10:00,atd,22.88
2022-09-22T00:11:00,atd,18.87
2022-09-22T00:12:00,atd,23.06
2022-09-22T00:13:00,atd,22.10
2022-09-22T00:14:00,atd,28.71
2022-09-22T00:15:00,atd,26.37
2022-09-22T00:16:00,atd,24.88
2022-09-22T00:17:00,atd,24.01
2022-09-22T00:18:00,atd,29.16
2022-09-22T00:19:00,atd,29.07
2022-09-22T00:20:00,atd,24.68
2022-09-22T00:21:00,atd,21.74
2022-09-22T00:22:00,atd,18.26
2022-09-22T00:23:00,atd,21.06
2022-09-22T00:24:00,atd,20.11
2022-09-22T00:25:00,atd,27.23
2022-09-22T00:26:00,atd,23.69
2022-09-22T00:27:00,atd,24.03
2022-09-22T00:28:00,atd,19.10
2022-09-22T00:29:00,atd,18.30
2022-09-22T00:30:00,atd,19.40
2022-09-22T00:31:00,atd,22.60
2022-09-22T00:32:00,atd,25.39
2022-09-22T00:33:00,atd,19.51
2022-09-22T00:34:00,atd,20.49
2022-09-22T00:35:00,atd,18.30
2022-09-22T00:36:00,atd,20.28
2022-09-22T00:37:00,atd,20.88
2022-09-22T00:38:00,atd,22.33
2022-09-22T00:39:00,atd,22.98
2022-09-22T00:40:00,atd,20.76
2022-09-22T00:41:00,atd,21.14
2022-09-22T00:42:00,atd,22.11
2022-09-22T00:43:00,atd,18.61
2022-09-22T00:44:00,atd,19.77
2022-09-22T00:45:00,atd,30.26
2022-09-22T00:46:00,atd,19.93
2022-09-22T00:47:00,atd,19.00
2022-09-22T00:48:00,atd,22.42
2022-09-22T00:49:00,atd,24.98
2022-09-22T00:50:00,atd,32.00
2022-09-22T00:51:00,atd,31.76
2022-09-22T00:52:00,atd,33.04
2022-09-22T00:53:00,atd,30.75
2022-09-22T00:54:00,atd,23.83
2022-09-22T00:55:00,atd,23.15
2022-09-22T00:56:00,atd,21.98
2022-09-22T00:57:00,atd,20.72
2022-09-22T00:58:00,atd,21.38
2022-09-22T00:59:00,atd,22.81
2022-09-22T01:00:00,atd,25.57
2022-09-22T01:01:00,atd,23.46
2022-09-22T01:02:00,atd,23.77
2022-09-22T01:03:00,atd,25.97
2022-09-22T01:04:00,atd,36.97
2022-09-22T01:05:00,atd,29.03
2022-09-22T01:06:00,atd,29.48
2022-09-22T01:07:00,atd,26.96
2022-09-22T01:08:00,atd,25.74
2022-09-22T01:09:00,atd,26.38
2022-09-22T01:10:00,atd,24.87
2022-09-22T01:11:00,atd,25.28
2022-09-22T01:12:00,atd,22.63
2022-09-22T01:13:00,atd,24.86
2022-09-22T01:14:00,atd,21.66
2022-09-22T01:15:00,atd,23.05
2022-09-22T01:16:00,atd,23.84
2022-09-22T01:17:00,atd,21.19
2022-09-22T01:18:00,atd,25.00
2022-09-22T01:19:00,atd,25.50
2022-09-22T01:20:00,atd,28.26
2022-09-22T01:21:00,atd,29.83
2022-09-22T01:22:00,atd,25.06
2022-09-22T01:23:00,atd,23.87
2022-09-22T01:24:00,atd,23.24
2022-09-22T01:25:00,atd,24.36
2022-09-22T01:26:00,atd,25.48
2022-09-22T01:27:00,atd,25.24
2022-09-22T01:28:00,atd,27.55
2022-09-22T01:29:00,atd,28.84
2022-09-22T01:30:00,atd,27.66
2022-09-22T01:31:00,atd,26.12
2022-09-22T01:32:00,atd,27.40
2022-09-22T01:33:00,atd,26.49
2022-09-22T01:34:00,atd,26.81
2022-09-22T01:35:00,atd,27.03
2022-09-22T01:36:00,atd,19.39
2022-09-22T01:37:00,atd,23.27
2022-09-22T01:38:00,atd,21.12
2022-09-22T01:39:00,atd,19.78
2022-09-22T01:40:00,atd,21.77
2022-09-22T01:41:00,atd,18.64
2022-09-22T01:42:00,atd,19.23
2022-09-22T01:43:00,atd,39.94
2022-09-22T01:44:00,atd,29.19
2022-09-22T01:45:00,atd,30.90
2022-09-22T01:46:00,atd,23.34
2022-09-22T01:47:00,atd,32.37
2022-09-22T01:48:00,atd,22.19
2022-09-22T01:49:00,atd,22.00
2022-09-22T01:50:00,atd,26.56
2022-09-22T01:51:00,atd,25.03
2022-09-22T01:52:00,atd,22.60
2022-09-22T01:53:00,atd,24.33
2022-09-22T01:54:00,atd,19.27
2022-09-22T01:55:00,atd,22.76
2022-09-22T01:56:00,atd,24.33
2022-09-22T01:57:00,atd,23.09
2022-09-22T01:58:00,atd,23.48
2022-09-22T01:59:00,atd,24.34
2022-09-22T02:00:00,atd,21.43
2022-09-22T02:01:00,atd,26.59
2022-09-22T02:02:00,atd,35.69
2022-09-22T02:03:00,atd,21.60
2022-09-22T02:04:00,atd,26.94
2022-09-22T02:05:00,atd,25.15
2022-09-22T02:06:00,atd,20.86
2022-09-22T02:07:00,atd,22.60
2022-09-22T02:08:00,atd,21.99
2022-09-22T02:09:00,atd,25.69
2022-09-22T02:10:00,atd,24.35
2022-09-22T02:11:00,atd,26.19
2022-09-22T02:12:00,atd,23.89
2022-09-22T02:13:00,atd,24.90
2022-09-22T02:14:00,atd,24.57
2022-09-22T02:15:00,atd,30.16
2022-09-22T02:16:00,atd,25.45
2022-09-22T02:17:00,atd,27.58
2022-09-22T02:18:00,atd,23.49
2022-09-22T02:19:00,atd,20.87
2022-09-22T02:20:00,atd,20.11
2022-09-22T02:21:00,atd,24.43
2022-09-22T02:22:00,atd,22.18
2022-09-22T02:23:00,atd,19.99
2022-09-22T02:24:00,atd,22.57
2022-09-22T02:25:00,atd,24.98
2022-09-22T02:26:00,atd,21.99
2022-09-22T02:27:00,atd,18.87
2022-09-22T02:28:00,atd,22.88
2022-09-22T02:29:00,atd,17.92
2022-09-22T02:30:00,atd,20.91
2022-09-22T02:31:00,atd,21.53
2022-09-22T02:32:00,atd,23.23
2022-09-22T02:33:00,atd,23.80
2022-09-22T02:34:00,atd,22.44
2022-09-22T02:35:00,atd,21.42
2022-09-22T02:36:00,atd,19.76
2022-09-22T02:37:00,atd,23.36
2022-09-22T02:38:00,atd,20.85
2022-09-22T02:39:00,atd,23.37
2022-09-22T02:40:00,atd,22.13
2022-09-22T02:41:00,atd,21.14
2022-09-22T02:42:00,atd,21.55
2022-09-22T02:43:00,atd,19.87
2022-09-22T02:44:00,atd,19.51
2022-09-22T02:45:00,atd,21.60
2022-09-22T02:46:00,atd,20.15
2022-09-22T02:47:00,atd,18.07
2022-09-22T02:48:00,atd,19.18
2022-09-22T02:49:00,atd,22.64
2022-09-22T02:50:00,atd,20.58
2022-09-22T02:51:00,atd,20.64
2022-09-22T02:52:00,atd,23.32
2022-09-22T02:53:00,atd,23.30
2022-09-22T02:54:00,atd,22.37
2022-09-22T02:55:00,atd,22.36
2022-09-22T02:56:00,atd,22.17
2022-09-22T02:57:00,atd,20.64
2022-09-22T02:58:00,atd,21.48
2022-09-22T02:59:00,atd,20.32
2022-09-22T03:00:00,atd,22.14
2022-09-22T03:01:00,atd,20.01
2022-09-22T03:02:00,atd,23.03
2022-09-22T03:03:00,atd,22.40
2022-09-22T03:04:00,atd,23.94
2022-09-22T03:05:00,atd,23.17
2022-09-22T03:06:00,atd,21.62
2022-09-22T03:07:00,atd,24.00
2022-09-22T03:08:00,atd,20.73
2022-09-22T03:09:00,atd,24.26
2022-09-22T03:10:00,atd,23.22
2022-09-22T03:11:00,atd,22.85
2022-09-22T03:12:00,atd,21.63
2022-09-22T03:13:00,atd,19.63
2022-09-22T03:14:00,atd,20.95
2022-09-22T03:15:00,atd,18.90
2022-09-22T03:16:00,atd,18.30
2022-09-22T03:17:00,atd,19.79
2022-09-22T03:18:00,atd,22.00
2022-09-22T03:19:00,atd,25.53
2022-09-22T03:20:00,atd,23.45
2022-09-22T03:21:00,atd,21.19
2022-09-22T03:22:00,atd,24.54
2022-09-22T03:23:00,atd,22.13
2022-09-22T03:24:00,atd,25.26
2022-09-22T03:25:00,atd,26.54
2022-09-22T03:26:00,atd,23.20
2022-09-22T03:27:00,atd,23.68
2022-09-22T03:28:00,atd,26.08
2022-09-22T03:29:00,atd,24.68
2022-09-22T03:30:00,atd,20.78
2022-09-22T03:31:00,atd,24.67
2022-09-22T03:32:00,atd,24.11
2022-09-22T03:33:00,atd,24.45
2022-09-22T03:34:00,atd,27.06
2022-09-22T03:35:00,atd,28.41
2022-09-22T03:36:00,atd,27.42
2022-09-22T03:37:00,atd,27.18
2022-09-22T03:38:00,atd,25.93
2022-09-22T03:39:00,atd,26.76
2022-09-22T03:40:00,atd,23.49
2022-09-22T03:41:00,atd,26.88
2022-09-22T03:42:00,atd,36.55
2022-09-22T03:43:00,atd,19.42
2022-09-22T03:44:00,atd,23.15
2022-09-22T03:45:00,atd,23.76
2022-09-22T03:46:00,atd,27.94
2022-09-22T03:47:00,atd,24.36
2022-09-22T03:48:00,atd,25.73
2022-09-22T03:49:00,atd,20.51
2022-09-22T03:50:00,atd,23.77
2022-09-22T03:51:00,atd,18.48
2022-09-22T03:52:00,atd,20.59
2022-09-22T03:53:00,atd,23.16
2022-09-22T03:54:00,atd,20.99
2022-09-22T03:55:00,atd,18.70
2022-09-22T03:56:00,atd,18.11
2022-09-22T03:57:00,atd,22.21
2022-09-22T03:58:00,atd,21.42
2022-09-22T03:59:00,atd,24.95
2022-09-22T04:00:00,atd,19.39
2022-09-22T04:01:00,atd,22.61
2022-09-22T04:02:00,atd,22.23
2022-09-22T04:03:00,atd,20.77
2022-09-22T04:04:00,atd,19.48
2022-09-22T04:05:00,atd,19.69
2022-09-22T04:06:00,atd,23.78
2022-09-22T04:07:00,atd,19.59
2022-09-22T04:08:00,atd,15.72
2022-09-22T04:09:00,atd,17.37
2022-09-22T04:10:00,atd,17.14
2022-09-22T04:11:00,atd,22.02
2022-09-22T04:12:00,atd,26.72
2022-09-22T04:13:00,atd,24.09
2022-09-22T04:14:00,atd,22.66
2022-09-22T04:15:00,atd,27.44
2022-09-22T04:16:00,atd,21.80
2022-09-22T04:17:00,atd,21.61
2022-09-22T04:18:00,atd,20.54
2022-09-22T04:19:00,atd,19.58
2022-09-22T04:20:00,atd,16.47
2022-09-22T04:21:00,atd,17.76
2022-09-22T04:22:00,atd,19.68
2022-09-22T04:23:00,atd,19.07
2022-09-22T04:24:00,atd,23.78
2022-09-22T04:25:00,atd,22.87
2022-09-22T04:26:00,atd,21.89
2022-09-22T04:27:00,atd,22.29
2022-09-22T04:28:00,atd,21.93
2022-09-22T04:29:00,atd,18.88
2022-09-22T04:30:00,atd,18.07
2022-09-22T04:31:00,atd,20.86
2022-09-22T04:32:00,atd,19.73
2022-09-22T04:33:00,atd,22.27
2022-09-22T04:34:00,atd,24.20
2022-09-22T04:35:00,atd,20.48
2022-09-22T04:36:00,atd,22.50
2022-09-22T04:37:00,atd,25.11
2022-09-22T04:38:00,atd,24.83
2022-09-22T04:39:00,atd,21.82
2022-09-22T04:40:00,atd,27.67
2022-09-22T04:41:00,atd,37.24
2022-09-22T04:42:00,atd,26.28
2022-09-22T04:43:00,atd,27.09
2022-09-22T04:44:00,atd,20.38
2022-09-22T04:45:00,atd,21.18
2022-09-22T04:46:00,atd,35.20
2022-09-22T04:47:00,atd,33.06
2022-09-22T04:48:00,atd,34.48
2022-09-22T04:49:00,atd,35.37
2022-09-22T04:50:00,atd,23.56
2022-09-22T04:51:00,atd,22.89
2022-09-22T04:52:00,atd,26.59
2022-09-22T04:53:00,atd,23.87
2022-09-22T04:54:00,atd,26.85
2022-09-22T04:55:00,atd,24.06
2022-09-22T04:56:00,atd,23.91
2022-09-22T04:57:00,atd,21.38
2022-09-22T04:58:00,atd,21.21
2022-09-22T04:59:00,atd,19.94
2022-09-22T05:00:00,atd,22.58
2022-09-22T05:01:00,atd,35.30
2022-09-22T05:02:00,atd,23.09
2022-09-22T05:03:00,atd,20.41
2022-09-22T05:04:00,atd,23.01
2022-09-22T05:05:00,atd,26.11
2022-09-22T05:06:00,atd,24.50
2022-09-22T05:07:00,atd,24.36
2022-09-22T05:08:00,atd,21.97
2022-09-22T05:09:00,atd,16.62
2022-09-22T05:10:00,atd,21.07
2022-09-22T05:11:00,atd,19.53
2022-09-22T05:12:00,atd,18.44
2022-09-22T05:13:00,atd,16.08
2022-09-22T05:14:00,atd,15.93
2022-09-22T05:15:00,atd,17.27
2022-09-22T05:16:00,atd,18.88
2022-09-22T05:17:00,atd,18.54
2022-09-22T05:18:00,atd,23.95
2022-09-22T05:19:00,atd,22.29
2022-09-22T05:20:00,atd,26.37
2022-09-22T05:21:00,atd,26.93
2022-09-22T05:22:00,atd,21.71
2022-09-22T05:23:00,atd,20.85
2022-09-22T05:24:00,atd,22.65
2022-09-22T05:25:00,atd,26.59
2022-09-22T05:26:00,atd,25.58
2022-09-22T05:27:00,atd,22.91
2022-09-22T05:28:00,atd,20.77
2022-09-22T05:29:00,atd,34.40
2022-09-22T05:30:00,atd,32.87
2022-09-22T05:31:00,atd,30.83
2022-09-22T05:32:00,atd,33.31
2022-09-22T05:33:00,atd,31.46
2022-09-22T05:34:00,atd,26.46
2022-09-22T05:35:00,atd,27.76
2022-09-22T05:36:00,atd,28.26
2022-09-22T05:37:00,atd,26.24
2022-09-22T05:38:00,atd,29.80
2022-09-22T05:39:00,atd,28.82
2022-09-22T05:40:00,atd,29.06
2022-09-22T05:41:00,atd,31.45
2022-09-22T05:42:00,atd,34.17
2022-09-22T05:43:00,atd,31.39
2022-09-22T05:44:00,atd,31.69
2022-09-22T05:45:00,atd,35.60
2022-09-22T05:46:00,atd,37.62
2022-09-22T05:47:00,atd,39.09
2022-09-22T05:48:00,atd,31.83
2022-09-22T05:49:00,atd,34.00
2022-09-22T05:50:00,atd,35.55
2022-09-22T05:51:00,atd,31.50
2022-09-22T05:52:00,atd,31.32
2022-09-22T05:53:00,atd,30.84
2022-09-22T05:54:00,atd,34.49
2022-09-22T05:55:00,atd,41.20
2022-09-22T05:56:00,atd,45.32
2022-09-22T05:57:00,atd,52.99
2022-09-22T05:58:00,atd,97.39
2022-09-22T05:59:00,atd,98.35
2022-09-22T06:00:00,atd,97.29
2022-09-22T06:01:00,atd,92.58
2022-09-22T06:02:00,atd,92.60
2022-09-22T06:03:00,atd,126.63
2022-09-22T06:04:00,atd,133.45
2022-09-22T06:05:00,atd,143.35
2022-09-22T06:06:00,atd,135.63
2022-09-22T06:07:00,atd,145.64
2022-09-22T06:08:00,atd,132.84
2022-09-22T06:09:00,atd,134.63
2022-09-22T06:10:00,atd,142.18
2022-09-22T06:11:00,atd,137.10
2022-09-22T06:12:00,atd,135.51
2022-09-22T06:13:00,atd,133.92
2022-09-22T06:14:00,atd,136.27
2022-09-22T06:15:00,atd,137.56
2022-09-22T06:16:00,atd,140.21
2022-09-22T06:17:00,atd,138.75
2022-09-22T06:18:00,atd,140.62
2022-09-22T06:19:00,atd,141.86
2022-09-22T06:20:00,atd,151.44
2022-09-22T06:21:00,atd,101.38
2022-09-22T06:22:00,atd,108.15
2022-09-22T06:23:00,atd,114.78
2022-09-22T06:24:00,atd,114.38
2022-09-22T06:25:00,atd,118.12
2022-09-22T06:26:00,atd,138.32
2022-09-22T06:27:00,atd,145.12
2022-09-22T06:28:00,atd,151.89
2022-09-22T06:29:00,atd,151.92
2022-09-22T06:30:00,atd,149.64
2022-09-22T06:31:00,atd,149.94
2022-09-22T06:32:00,atd,149.30
2022-09-22T06:33:00,atd,147.66
2022-09-22T06:34:00,atd,148.90
2022-09-22T06:35:00,atd,148.00
2022-09-22T06:36:00,atd,144.69
2022-09-22T06:37:00,atd,148.06
2022-09-22T06:38:00,atd,130.23
2022-09-22T06:39:00,atd,118.20
2022-09-22T06:40:00,atd,151.86
2022-09-22T06:41:00,atd,148.02
2022-09-22T06:42:00,atd,143.19
2022-09-22T06:43:00,atd,119.69
2022-09-22T06:44:00,atd,100.60
2022-09-22T06:45:00,atd,91.73
2022-09-22T06:46:00,atd,92.75
2022-09-22T06:47:00,atd,88.11
2022-09-22T06:48:00,atd,86.95
2022-09-22T06:49:00,atd,86.30
2022-09-22T06:50:00,atd,101.53
2022-09-22T06:51:00,atd,104.95
2022-09-22T06:52:00,atd,99.02
2022-09-22T06:53:00,atd,84.33
2022-09-22T06:54:00,atd,87.47
2022-09-22T06:55:00,atd,89.25
2022-09-22T06:56:00,atd,101.08
2022-09-22T06:57:00,atd,110.00
2022-09-22T06:58:00,atd,96.15
2022-09-22T06:59:00,atd,88.92
2022-09-22T07:00:00,atd,89.28
2022-09-22T07:01:00,atd,86.66
2022-09-22T07:02:00,atd,87.65
2022-09-22T07:03:00,atd,81.85
2022-09-22T07:04:00,atd,82.64
2022-09-22T07:05:00,atd,83.72
2022-09-22T07:06:00,atd,79.57
2022-09-22T07:07:00,atd,85.46
2022-09-22T07:08:00,atd,82.80
2022-09-22T07:09:00,atd,83.09
2022-09-22T07:10:00,atd,92.65
2022-09-22T07:11:00,atd,88.90
2022-09-22T07:12:00,atd,92.74
2022-09-22T07:13:00,atd,110.37
2022-09-22T07:14:00,atd,97.26
2022-09-22T07:15:00,atd,102.04
2022-09-22T07:16:00,atd,98.19
2022-09-22T07:17:00,atd,95.03
2022-09-22T07:18:00,atd,101.95
2022-09-22T07:19:00,atd,104.35
2022-09-22T07:20:00,atd,102.48
2022-09-22T07:21:00,atd,97.44
2022-09-22T07:22:00,atd,96.68
2022-09-22T07:23:00,atd,95.68
2022-09-22T07:24:00,atd,97.62
2022-09-22T07:25:00,atd,100.35
2022-09-22T07:26:00,atd,97.23
2022-09-22T07:27:00,atd,97.13
2022-09-22T07:28:00,atd,98.71
2022-09-22T07:29:00,atd,97.89
2022-09-22T07:30:00,atd,98.76
2022-09-22T07:31:00,atd,101.45
2022-09-22T07:32:00,atd,104.08
2022-09-22T07:33:00,atd,111.97
2022-09-22T07:34:00,atd,111.15
2022-09-22T07:35:00,atd,108.52
2022-09-22T07:36:00,atd,109.55
2022-09-22T07:37:00,atd,107.99
2022-09-22T07:38:00,atd,96.24
2022-09-22T07:39:00,atd,92.87
2022-09-22T07:40:00,atd,94.20
2022-09-22T07:41:00,atd,92.88
2022-09-22T07:42:00,atd,93.10
2022-09-22T07:43:00,atd,93.84
2022-09-22T07:44:00,atd,95.85
2022-09-22T07:45:00,atd,97.02
2022-09-22T07:46:00,atd,90.69
2022-09-22T07:47:00,atd,91.11
2022-09-22T07:48:00,atd,103.50
2022-09-22T07:49:00,atd,111.56
2022-09-22T07:50:00,atd,95.61
2022-09-22T07:51:00,atd,92.19
2022-09-22T07:52:00,atd,90.11
2022-09-22T07:53:00,atd,95.30
2022-09-22T07:54:00,atd,92.80
2022-09-22T07:55:00,atd,92.84
2022-09-22T07:56:00,atd,94.03
2022-09-22T07:57:00,atd,93.60
2022-09-22T07:58:00,atd,93.05
2022-09-22T07:59:00,atd,95.12
2022-09-22T08:00:00,atd,93.64
2022-09-22T08:01:00,atd,93.71
2022-09-22T08:02:00,atd,90.20
2022-09-22T08:03:00,atd,90.50
2022-09-22T08:04:00,atd,101.48
2022-09-22T08:05:00,atd,89.05
2022-09-22T08:06:00,atd,97.53
2022-09-22T08:07:00,atd,96.42
2022-09-22T08:08:00,atd,98.42
2022-09-22T08:09:00,atd,91.93
2022-09-22T08:10:00,atd,92.45
2022-09-22T08:11:00,atd,99.18
2022-09-22T08:12:00,atd,96.75
2022-09-22T08:13:00,atd,99.51
2022-09-22T08:14:00,atd,99.00
2022-09-22T08:15:00,atd,100.00
2022-09-22T08:16:00,atd,100.69
2022-09-22T08:17:00,atd,102.71
2022-09-22T08:18:00,atd,108.93
2022-09-22T08:19:00,atd,98.15
2022-09-22T08:20:00,atd,94.75
2022-09-22T08:21:00,atd,117.55
2022-09-22T08:22:00,atd,111.09
2022-09-22T08:23:00,atd,114.36
2022-09-22T08:24:00,atd,111.51
2022-09-22T08:25:00,atd,107.35
2022-09-22T08:26:00,atd,105.66
2022-09-22T08:27:00,atd,110.70
2022-09-22T08:28:00,atd,107.33
2022-09-22T08:29:00,atd,112.28
2022-09-22T08:30:00,atd,106.41
2022-09-22T08:31:00,atd,101.43
2022-09-22T08:32:00,atd,103.09
2022-09-22T08:33:00,atd,104.96
2022-09-22T08:34:00,atd,99.22
2022-09-22T08:35:00,atd,97.23
2022-09-22T08:36:00,atd,101.26
2022-09-22T08:37:00,atd,109.15
2022-09-22T08:38:00,atd,97.70
2022-09-22T08:39:00,atd,117.86
2022-09-22T08:40:00,atd,104.22
2022-09-22T08:41:00,atd,96.45
2022-09-22T08:42:00,atd,104.45
2022-09-22T08:43:00,atd,101.09
2022-09-22T08:44:00,atd,103.82
2022-09-22T08:45:00,atd,105.84
2022-09-22T08:46:00,atd,101.51
2022-09-22T08:47:00,atd,110.97
2022-09-22T08:48:00,atd,111.25
2022-09-22T08:49:00,atd,117.51
2022-09-22T08:50:00,atd,117.78
2022-09-22T08:51:00,atd,119.14
2022-09-22T08:52:00,atd,115.89
2022-09-22T08:53:00,atd,111.36
2022-09-22T08:54:00,atd,113.79
2022-09-22T08:55:00,atd,106.77
2022-09-22T08:56:00,atd,114.84
2022-09-22T08:57:00,atd,107.86
2022-09-22T08:58:00,atd,118.24
2022-09-22T08:59:00,atd,119.28
2022-09-22T09:00:00,atd,119.70
2022-09-22T09:01:00,atd,126.02
2022-09-22T09:02:00,atd,114.88
2022-09-22T09:03:00,atd,118.77
2022-09-22T09:04:00,atd,113.61
2022-09-22T09:05:00,atd,101.67
2022-09-22T09:06:00,atd,106.77
2022-09-22T09:07:00,atd,104.30
2022-09-22T09:08:00,atd,107.73
2022-09-22T09:09:00,atd,101.75
2022-09-22T09:10:00,atd,110.80
2022-09-22T09:11:00,atd,105.04
2022-09-22T09:12:00,atd,108.77
2022-09-22T09:13:00,atd,108.42
2022-09-22T09:14:00,atd,113.36
2022-09-22T09:15:00,atd,113.47
2022-09-22T09:16:00,atd,121.52
2022-09-22T09:17:00,atd,79.19
2022-09-22T09:18:00,atd,65.67
2022-09-22T09:19:00,atd,74.93
2022-09-22T09:20:00,atd,67.04
2022-09-22T09:21:00,atd,76.98
2022-09-22T09:22:00,atd,72.15
2022-09-22T09:23:00,atd,72.42
2022-09-22T09:24:00,atd,66.77
2022-09-22T09:25:00,atd,116.96
2022-09-22T09:26:00,atd,121.91
2022-09-22T09:27:00,atd,120.17
2022-09-22T09:28:00,atd,121.09
2022-09-22T09:29:00,atd,110.64
2022-09-22T09:30:00,atd,132.97
2022-09-22T09:31:00,atd,113.52
2022-09-22T09:32:00,atd,74.86
2022-09-22T09:33:00,atd,68.26
2022-09-22T09:34:00,atd,69.64
2022-09-22T09:35:00,atd,68.56
2022-09-22T09:36:00,atd,68.66
2022-09-22T09:37:00,atd,72.59
2022-09-22T09:38:00,atd,64.15
2022-09-22T09:39:00,atd,77.29
2022-09-22T09:40:00,atd,71.97
2022-09-22T09:41:00,atd,119.84
2022-09-22T09:42:00,atd,113.88
2022-09-22T09:43:00,atd,106.48
2022-09-22T09:44:00,atd,113.60
2022-09-22T09:45:00,atd,108.86
2022-09-22T09:46:00,atd,107.45
2022-09-22T09:47:00,atd,115.43
2022-09-22T09:48:00,atd,102.12
2022-09-22T09:49:00,atd,65.68
2022-09-22T09:50:00,atd,57.89
2022-09-22T09:51:00,atd,65.88
2022-09-22T09:52:00,atd,69.79
2022-09-22T09:53:00,atd,66.61
2022-09-22T09:54:00,atd,79.24
2022-09-22T09:55:00,atd,78.85
2022-09-22T09:56:00,atd,69.96
2022-09-22T09:57:00,atd,77.34
2022-09-22T09:58:00,atd,108.40
2022-09-22T09:59:00,atd,101.77
2022-09-22T10:00:00,atd,113.38
2022-09-22T10:01:00,atd,100.37
2022-09-22T10:02:00,atd,119.99
2022-09-22T10:03:00,atd,111.52
2022-09-22T10:04:00,atd,112.73
2022-09-22T10:05:00,atd,70.45
2022-09-22T10:06:00,atd,68.07
2022-09-22T10:07:00,atd,82.30
2022-09-22T10:08:00,atd,67.48
2022-09-22T10:09:00,atd,76.75
2022-09-22T10:10:00,atd,69.80
2022-09-22T10:11:00,atd,72.40
2022-09-22T10:12:00,atd,74.09
2022-09-22T10:13:00,atd,63.18
2022-09-22T10:14:00,atd,70.25
2022-09-22T10:15:00,atd,108.06
2022-09-22T10:16:00,atd,113.97
2022-09-22T10:17:00,atd,122.17
2022-09-22T10:18:00,atd,110.36
2022-09-22T10:19:00,atd,116.43
2022-09-22T10:20:00,atd,72.26
2022-09-22T10:21:00,atd,74.30
2022-09-22T10:22:00,atd,75.25
2022-09-22T10:23:00,atd,67.17
2022-09-22T10:24:00,atd,72.17
2022-09-22T10:25:00,atd,69.61
2022-09-22T10:26:00,atd,74.03
2022-09-22T10:27:00,atd,79.29
2022-09-22T10:28:00,atd,70.92
2022-09-22T10:29:00,atd,119.75
2022-09-22T10:30:00,atd,108.00
2022-09-22T10:31:00,atd,115.55
2022-09-22T10:32:00,atd,108.59
2022-09-22T10:33:00,atd,117.14
2022-09-22T10:34:00,atd,115.80
2022-09-22T10:35:00,atd,71.36
2022-09-22T10:36:00,atd,94.71
2022-09-22T10:37:00,atd,68.17
2022-09-22T10:38:00,atd,81.17
2022-09-22T10:39:00,atd,73.10
2022-09-22T10:40:00,atd,74.55
2022-09-22T10:41:00,atd,66.77
2022-09-22T10:42:00,atd,74.76
2022-09-22T10:43:00,atd,67.68
2022-09-22T10:44:00,atd,69.45
2022-09-22T10:45:00,atd,102.56
2022-09-22T10:46:00,atd,102.95
2022-09-22T10:47:00,atd,114.94
2022-09-22T10:48:00,atd,122.61
2022-09-22T10:49:00,atd,66.11
2022-09-22T10:50:00,atd,64.30
2022-09-22T10:51:00,atd,64.05
2022-09-22T10:52:00,atd,68.39
2022-09-22T10:53:00,atd,81.94
2022-09-22T10:54:00,atd,81.90
2022-09-22T10:55:00,atd,73.40
2022-09-22T10:56:00,atd,61.22
2022-09-22T10:57:00,atd,72.98
2022-09-22T10:58:00,atd,68.95
2022-09-22T10:59:00,atd,78.05
2022-09-22T11:00:00,atd,79.06
2022-09-22T11:01:00,atd,118.89
2022-09-22T11:02:00,atd,105.65
2022-09-22T11:03:00,atd,118.40
2022-09-22T11:04:00,atd,78.00
2022-09-22T11:05:00,atd,69.64
2022-09-22T11:06:00,atd,89.29
2022-09-22T11:07:00,atd,67.51
2022-09-22T11:08:00,atd,76.36
2022-09-22T11:09:00,atd,67.12
2022-09-22T11:10:00,atd,88.00
2022-09-22T11:11:00,atd,70.94
2022-09-22T11:12:00,atd,72.56
2022-09-22T11:13:00,atd,62.97
2022-09-22T11:14:00,atd,68.10
2022-09-22T11:15:00,atd,63.39
2022-09-22T11:16:00,atd,112.61
2022-09-22T11:17:00,atd,101.35
2022-09-22T11:18:00,atd,109.37
2022-09-22T11:19:00,atd,113.20
2022-09-22T11:20:00,atd,58.14
2022-09-22T11:21:00,atd,68.26
2022-09-22T11:22:00,atd,66.45
2022-09-22T11:23:00,atd,64.53
2022-09-22T11:24:00,atd,66.60
2022-09-22T11:25:00,atd,61.74
2022-09-22T11:26:00,atd,71.89
2022-09-22T11:27:00,atd,59.90
2022-09-22T11:28:00,atd,85.81
2022-09-22T11:29:00,atd,62.48
2022-09-22T11:30:00,atd,70.68
2022-09-22T11:31:00,atd,71.40
2022-09-22T11:32:00,atd,110.53
2022-09-22T11:33:00,atd,114.67
2022-09-22T11:34:00,atd,103.59
2022-09-22T11:35:00,atd,119.10
2022-09-22T11:36:00,atd,111.82
2022-09-22T11:37:00,atd,77.91
2022-09-22T11:38:00,atd,71.04
