#datetime,building,power
2022-02-09T00:01:00,cff,28.80
2022-02-09T00:03:00,cff,28.80
2022-02-09T00:05:00,cff,26.41
2022-02-09T00:07:00,cff,27.60
2022-02-09T00:09:00,cff,26.40
2022-02-09T00:10:00,cff,14.40
2022-02-09T00:12:00,cff,28.80
2022-02-09T00:14:00,cff,27.60
2022-02-09T00:16:00,cff,27.60
2022-02-09T00:18:00,cff,27.61
2022-02-09T00:20:00,cff,27.60
2022-02-09T00:21:00,cff,13.20
2022-02-09T00:23:00,cff,27.60
2022-02-09T00:24:00,cff,13.20
2022-02-09T00:26:00,cff,27.60
2022-02-09T00:28:00,cff,27.60
2022-02-09T00:29:00,cff,14.41
2022-02-09T00:31:00,cff,28.80
2022-02-09T00:33:00,cff,30.00
2022-02-09T00:34:00,cff,14.40
2022-02-09T00:36:00,cff,28.80
2022-02-09T00:38:00,cff,28.80
2022-02-09T00:39:00,cff,15.60
2022-02-09T00:41:00,cff,28.80
2022-02-09T00:43:00,cff,28.80
2022-02-09T00:45:00,cff,28.80
2022-02-09T00:47:00,cff,30.00
2022-02-09T00:49:00,cff,31.20
2022-02-09T00:50:00,cff,14.40
2022-02-09T00:52:00,cff,27.60
2022-02-09T00:54:00,cff,28.80
2022-02-09T00:56:00,cff,28.80
2022-02-09T00:58:00,cff,27.60
2022-02-09T01:00:00,cff,27.61
2022-02-09T01:02:00,cff,27.60
2022-02-09T01:04:00,cff,28.80
2022-02-09T01:06:00,cff,27.60
2022-02-09T01:07:00,cff,14.40
2022-02-09T01:09:00,cff,27.60
2022-02-09T01:10:00,cff,14.40
2022-02-09T01:12:00,cff,27.60
2022-02-09T01:14:00,cff,27.61
2022-02-09T01:16:00,cff,27.60
2022-02-09T01:17:00,cff,13.20
2022-02-09T01:19:00,cff,27.60
2022-02-09T01:21:00,cff,27.60
2022-02-09T01:22:00,cff,14.40
2022-02-09T01:23:00,cff,13.20
2022-02-09T01:25:00,cff,26.41
2022-02-09T01:26:00,cff,13.20
2022-02-09T01:28:00,cff,26.40
2022-02-09T01:29:00,cff,13.20
2022-02-09T01:30:00,cff,13.20
2022-02-09T01:32:00,cff,25.20
2022-02-09T01:34:00,cff,27.61
2022-02-09T01:36:00,cff,26.40
2022-02-09T01:38:00,cff,28.80
2022-02-09T01:39:00,cff,13.20
2022-02-09T01:41:00,cff,28.80
2022-02-09T01:43:00,cff,27.60
2022-02-09T01:45:00,cff,26.41
2022-02-09T01:47:00,cff,25.20
2022-02-09T01:49:00,cff,26.40
2022-02-09T01:51:00,cff,26.40
2022-02-09T01:53:00,cff,26.41
2022-02-09T01:55:00,cff,26.40
2022-02-09T01:57:00,cff,26.40
2022-02-09T01:59:00,cff,25.20
2022-02-09T02:00:00,cff,13.21
2022-02-09T02:02:00,cff,26.40
2022-02-09T02:04:00,cff,26.40
2022-02-09T02:06:00,cff,26.40
2022-02-09T02:08:00,cff,25.21
2022-02-09T02:10:00,cff,26.40
2022-02-09T02:12:00,cff,25.20
2022-02-09T02:14:00,cff,26.40
2022-02-09T02:16:00,cff,26.41
2022-02-09T02:17:00,cff,13.20
2022-02-09T02:19:00,cff,26.40
2022-02-09T02:21:00,cff,27.60
2022-02-09T02:23:00,cff,26.40
2022-02-09T02:25:00,cff,25.21
2022-02-09T02:27:00,cff,25.20
2022-02-09T02:29:00,cff,25.20
2022-02-09T02:30:00,cff,13.20
2022-02-09T02:32:00,cff,25.21
2022-02-09T02:33:00,cff,13.20
2022-02-09T02:35:00,cff,23.99
2022-02-09T02:37:00,cff,25.21
2022-02-09T02:39:00,cff,26.40
2022-02-09T02:41:00,cff,25.20
2022-02-09T02:43:00,cff,25.20
2022-02-09T02:45:00,cff,25.21
2022-02-09T02:47:00,cff,25.20
2022-02-09T02:49:00,cff,24.01
2022-02-09T02:51:00,cff,25.20
2022-02-09T02:53:00,cff,25.20
2022-02-09T02:54:00,cff,13.20
2022-02-09T02:56:00,cff,25.21
2022-02-09T02:57:00,cff,13.20
2022-02-09T02:59:00,cff,25.20
2022-02-09T03:01:00,cff,25.20
2022-02-09T03:03:00,cff,24.01
2022-02-09T03:05:00,cff,25.20
2022-02-09T03:07:00,cff,25.20
2022-02-09T03:09:00,cff,25.21
2022-02-09T03:11:00,cff,25.20
2022-02-09T03:13:00,cff,22.81
2022-02-09T03:15:00,cff,22.79
2022-02-09T03:16:00,cff,10.80
2022-02-09T03:18:00,cff,24.01
2022-02-09T03:19:00,cff,10.80
2022-02-09T03:21:00,cff,23.99
2022-02-09T03:23:00,cff,22.81
2022-02-09T03:24:00,cff,10.80
2022-02-09T03:26:00,cff,24.01
2022-02-09T03:28:00,cff,21.59
2022-02-09T03:30:00,cff,22.81
2022-02-09T03:32:00,cff,23.99
2022-02-09T03:34:00,cff,23.99
2022-02-09T03:36:00,cff,22.81
2022-02-09T03:38:00,cff,23.99
2022-02-09T03:40:00,cff,22.81
2022-02-09T03:41:00,cff,12.00
2022-02-09T03:43:00,cff,23.99
2022-02-09T03:45:00,cff,24.01
2022-02-09T03:46:00,cff,13.20
2022-02-09T03:48:00,cff,25.20
2022-02-09T03:49:00,cff,12.00
2022-02-09T03:51:00,cff,24.01
2022-02-09T03:53:00,cff,23.99
2022-02-09T03:54:00,cff,12.00
2022-02-09T03:56:00,cff,24.01
2022-02-09T03:57:00,cff,12.00
2022-02-09T03:59:00,cff,25.20
2022-02-09T04:01:00,cff,25.21
2022-02-09T04:02:00,cff,12.00
2022-02-09T04:04:00,cff,25.20
2022-02-09T04:06:00,cff,26.40
2022-02-09T04:08:00,cff,24.01
2022-02-09T04:10:00,cff,26.40
2022-02-09T04:11:00,cff,12.00
2022-02-09T04:13:00,cff,25.21
2022-02-09T04:15:00,cff,26.40
2022-02-09T04:17:00,cff,25.20
2022-02-09T04:18:00,cff,12.00
2022-02-09T04:20:00,cff,25.21
2022-02-09T04:22:00,cff,26.40
2022-02-09T04:24:00,cff,25.20
2022-02-09T04:26:00,cff,25.20
2022-02-09T04:28:00,cff,25.21
2022-02-09T04:30:00,cff,25.20
2022-02-09T04:31:00,cff,10.80
2022-02-09T04:33:00,cff,22.81
2022-02-09T04:34:00,cff,10.80
2022-02-09T04:36:00,cff,22.81
2022-02-09T04:38:00,cff,22.79
2022-02-09T04:40:00,cff,22.81
2022-02-09T04:41:00,cff,12.00
2022-02-09T04:43:00,cff,22.79
2022-02-09T04:45:00,cff,24.01
2022-02-09T04:47:00,cff,25.20
2022-02-09T04:49:00,cff,25.20
2022-02-09T04:51:00,cff,24.01
2022-02-09T04:53:00,cff,23.99
2022-02-09T04:54:00,cff,12.00
2022-02-09T04:56:00,cff,24.01
2022-02-09T04:58:00,cff,23.99
2022-02-09T04:59:00,cff,12.00
2022-02-09T05:00:00,cff,12.01
2022-02-09T05:02:00,cff,22.79
2022-02-09T05:04:00,cff,21.61
2022-02-09T05:06:00,cff,21.59
2022-02-09T05:08:00,cff,20.41
2022-02-09T05:09:00,cff,10.80
2022-02-09T05:11:00,cff,20.41
2022-02-09T05:13:00,cff,21.59
2022-02-09T05:15:00,cff,20.41
2022-02-09T05:17:00,cff,20.41
2022-02-09T05:19:00,cff,20.39
2022-02-09T05:21:00,cff,19.20
2022-02-09T05:23:00,cff,19.20
2022-02-09T05:25:00,cff,17.99
2022-02-09T05:27:00,cff,18.00
2022-02-09T05:29:00,cff,19.20
2022-02-09T05:31:00,cff,19.20
2022-02-09T05:33:00,cff,19.19
2022-02-09T05:34:00,cff,9.61
2022-02-09T05:36:00,cff,18.00
2022-02-09T05:38:00,cff,19.19
2022-02-09T05:40:00,cff,19.20
2022-02-09T05:42:00,cff,18.00
2022-02-09T05:44:00,cff,18.00
2022-02-09T05:46:00,cff,19.19
2022-02-09T05:48:00,cff,18.00
2022-02-09T05:50:00,cff,18.00
2022-02-09T05:52:00,cff,18.00
2022-02-09T05:53:00,cff,8.39
2022-02-09T05:55:00,cff,20.41
2022-02-09T05:57:00,cff,19.19
2022-02-09T05:58:00,cff,9.61
2022-02-09T06:00:00,cff,19.20
2022-02-09T06:02:00,cff,19.19
2022-02-09T06:04:00,cff,20.41
2022-02-09T06:06:00,cff,21.59
2022-02-09T06:08:00,cff,21.61
2022-02-09T06:09:00,cff,9.59
2022-02-09T06:11:00,cff,22.81
2022-02-09T06:13:00,cff,22.79
2022-02-09T06:15:00,cff,20.41
2022-02-09T06:17:00,cff,22.79
2022-02-09T06:19:00,cff,20.41
2022-02-09T06:21:00,cff,19.20
2022-02-09T06:23:00,cff,19.20
2022-02-09T06:25:00,cff,20.39
2022-02-09T06:27:00,cff,20.41
2022-02-09T06:29:00,cff,20.39
2022-02-09T06:31:00,cff,20.41
2022-02-09T06:33:00,cff,21.61
2022-02-09T06:34:00,cff,10.80
2022-02-09T06:36:00,cff,20.41
2022-02-09T06:37:00,cff,9.59
2022-02-09T06:39:00,cff,20.41
2022-02-09T06:41:00,cff,20.39
2022-02-09T06:43:00,cff,20.41
2022-02-09T06:44:00,cff,10.80
2022-02-09T06:45:00,cff,9.61
2022-02-09T06:47:00,cff,20.39
2022-02-09T06:49:00,cff,21.61
2022-02-09T06:50:00,cff,9.59
2022-02-09T06:51:00,cff,12.00
2022-02-09T06:53:00,cff,21.61
2022-02-09T06:55:00,cff,22.79
2022-02-09T06:56:00,cff,9.61
2022-02-09T06:58:00,cff,20.39
2022-02-09T07:00:00,cff,21.61
2022-02-09T07:01:00,cff,10.80
2022-02-09T07:03:00,cff,21.61
2022-02-09T07:05:00,cff,22.79
2022-02-09T07:07:00,cff,24.01
2022-02-09T07:09:00,cff,22.79
2022-02-09T07:11:00,cff,23.99
2022-02-09T07:13:00,cff,22.81
2022-02-09T07:14:00,cff,10.80
2022-02-09T07:16:00,cff,22.81
2022-02-09T07:18:00,cff,22.79
2022-02-09T07:20:00,cff,24.01
2022-02-09T07:22:00,cff,21.59
2022-02-09T07:24:00,cff,21.61
2022-02-09T07:26:00,cff,22.79
2022-02-09T07:28:00,cff,21.61
2022-02-09T07:29:00,cff,10.80
2022-02-09T07:31:00,cff,20.41
2022-02-09T07:33:00,cff,22.79
2022-02-09T07:35:00,cff,20.41
2022-02-09T07:36:00,cff,10.80
2022-02-09T07:38:00,cff,20.41
2022-02-09T07:40:00,cff,20.39
2022-02-09T07:42:00,cff,21.61
2022-02-09T07:44:00,cff,21.59
2022-02-09T07:46:00,cff,21.61
2022-02-09T07:48:00,cff,21.61
2022-02-09T07:50:00,cff,21.59
2022-02-09T07:52:00,cff,21.61
2022-02-09T07:54:00,cff,20.39
2022-02-09T07:56:00,cff,20.41
2022-02-09T07:58:00,cff,21.61
2022-02-09T07:59:00,cff,10.80
2022-02-09T08:01:00,cff,20.39
2022-02-09T08:03:00,cff,21.61
2022-02-09T08:05:00,cff,21.61
2022-02-09T08:07:00,cff,22.79
2022-02-09T08:09:00,cff,22.81
2022-02-09T08:11:00,cff,21.59
2022-02-09T08:12:00,cff,10.80
2022-02-09T08:14:00,cff,22.81
2022-02-09T08:16:00,cff,22.79
2022-02-09T08:17:00,cff,10.81
2022-02-09T08:19:00,cff,22.79
2022-02-09T08:20:00,cff,10.80
2022-02-09T08:22:00,cff,24.01
2022-02-09T08:23:00,cff,12.00
2022-02-09T08:25:00,cff,22.79
2022-02-09T08:27:00,cff,22.81
2022-02-09T08:29:00,cff,22.79
2022-02-09T08:31:00,cff,24.01
2022-02-09T08:32:00,cff,12.00
2022-02-09T08:33:00,cff,12.00
2022-02-09T08:35:00,cff,24.01
2022-02-09T08:37:00,cff,23.99
2022-02-09T08:39:00,cff,23.99
2022-02-09T08:41:00,cff,22.81
2022-02-09T08:42:00,cff,12.00
2022-02-09T08:44:00,cff,24.01
2022-02-09T08:46:00,cff,23.99
2022-02-09T08:48:00,cff,21.59
2022-02-09T08:50:00,cff,22.81
2022-02-09T08:52:00,cff,23.99
2022-02-09T08:54:00,cff,22.81
2022-02-09T08:55:00,cff,12.00
2022-02-09T08:57:00,cff,23.99
2022-02-09T08:59:00,cff,25.21
2022-02-09T09:01:00,cff,25.20
2022-02-09T09:03:00,cff,26.40
2022-02-09T09:05:00,cff,25.21
2022-02-09T09:07:00,cff,25.20
2022-02-09T09:09:00,cff,26.40
2022-02-09T09:10:00,cff,13.20
2022-02-09T09:12:00,cff,27.60
2022-02-09T09:13:00,cff,13.21
2022-02-09T09:15:00,cff,25.20
2022-02-09T09:16:00,cff,13.20
2022-02-09T09:18:00,cff,25.20
2022-02-09T09:19:00,cff,12.01
2022-02-09T09:21:00,cff,25.20
2022-02-09T09:23:00,cff,26.40
2022-02-09T09:25:00,cff,25.20
2022-02-09T09:27:00,cff,24.01
2022-02-09T09:28:00,cff,13.20
2022-02-09T09:30:00,cff,26.40
2022-02-09T09:32:00,cff,26.40
2022-02-09T09:34:00,cff,28.81
2022-02-09T09:35:00,cff,14.40
2022-02-09T09:37:00,cff,27.60
2022-02-09T09:39:00,cff,27.60
2022-02-09T09:41:00,cff,25.20
2022-02-09T09:43:00,cff,24.01
2022-02-09T09:45:00,cff,25.20
2022-02-09T09:47:00,cff,26.40
2022-02-09T09:49:00,cff,25.20
2022-02-09T09:50:00,cff,13.21
2022-02-09T09:51:00,cff,12.00
2022-02-09T09:53:00,cff,25.20
2022-02-09T09:54:00,cff,12.00
2022-02-09T09:55:00,cff,13.20
2022-02-09T09:57:00,cff,25.21
2022-02-09T09:58:00,cff,12.00
2022-02-09T10:00:00,cff,23.99
2022-02-09T10:01:00,cff,10.81
2022-02-09T10:03:00,cff,22.79
2022-02-09T10:05:00,cff,22.81
2022-02-09T10:06:00,cff,10.80
2022-02-09T10:08:00,cff,22.79
2022-02-09T10:10:00,cff,24.01
2022-02-09T10:12:00,cff,22.79
2022-02-09T10:14:00,cff,24.01
2022-02-09T10:16:00,cff,23.99
2022-02-09T10:17:00,cff,13.20
2022-02-09T10:19:00,cff,22.81
2022-02-09T10:21:00,cff,23.99
2022-02-09T10:23:00,cff,22.81
2022-02-09T10:24:00,cff,12.00
2022-02-09T10:26:00,cff,23.99
2022-02-09T10:27:00,cff,12.00
2022-02-09T10:29:00,cff,26.41
2022-02-09T10:31:00,cff,26.40
2022-02-09T10:33:00,cff,26.40
2022-02-09T10:35:00,cff,26.40
2022-02-09T10:36:00,cff,13.20
2022-02-09T10:38:00,cff,26.41
2022-02-09T10:40:00,cff,27.60
2022-02-09T10:42:00,cff,25.20
2022-02-09T10:43:00,cff,13.20
2022-02-09T10:45:00,cff,26.40
2022-02-09T10:47:00,cff,27.61
2022-02-09T10:48:00,cff,13.20
2022-02-09T10:49:00,cff,14.40
2022-02-09T10:51:00,cff,26.40
2022-02-09T10:53:00,cff,26.40
2022-02-09T10:55:00,cff,26.41
2022-02-09T10:57:00,cff,26.40
2022-02-09T10:59:00,cff,25.20
2022-02-09T11:01:00,cff,26.40
2022-02-09T11:02:00,cff,12.01
2022-02-09T11:04:00,cff,26.40
2022-02-09T11:06:00,cff,26.40
2022-02-09T11:08:00,cff,25.20
2022-02-09T11:09:00,cff,14.40
2022-02-09T11:11:00,cff,28.80
2022-02-09T11:13:00,cff,28.81
2022-02-09T11:15:00,cff,26.40
2022-02-09T11:17:00,cff,25.20
2022-02-09T11:18:00,cff,13.20
2022-02-09T11:19:00,cff,13.20
2022-02-09T11:21:00,cff,26.41
2022-02-09T11:22:00,cff,13.20
2022-02-09T11:24:00,cff,25.20
2022-02-09T11:26:00,cff,26.40
2022-02-09T11:27:00,cff,13.20
2022-02-09T11:29:00,cff,26.41
2022-02-09T11:31:00,cff,25.20
2022-02-09T11:33:00,cff,25.20
2022-02-09T11:35:00,cff,26.40
2022-02-09T11:37:00,cff,25.21
2022-02-09T11:39:00,cff,26.40
2022-02-09T11:41:00,cff,26.40
2022-02-09T11:43:00,cff,25.21
2022-02-09T11:45:00,cff,27.60
2022-02-09T11:47:00,cff,26.40
2022-02-09T11:49:00,cff,26.40
2022-02-09T11:50:00,cff,13.20
2022-02-09T11:52:00,cff,27.61
2022-02-09T11:53:00,cff,13.20
2022-02-09T11:55:00,cff,26.40
2022-02-09T11:57:00,cff,27.60
2022-02-09T11:59:00,cff,26.40
2022-02-09T12:01:00,cff,27.60
2022-02-09T12:03:00,cff,26.41
2022-02-09T12:05:00,cff,26.40
2022-02-09T12:06:00,cff,13.20
2022-02-09T12:08:00,cff,25.20
2022-02-09T12:09:00,cff,13.20
2022-02-09T12:11:00,cff,25.21
2022-02-09T12:12:00,cff,12.00
2022-02-09T12:14:00,cff,25.20
2022-02-09T12:16:00,cff,25.21
2022-02-09T12:18:00,cff,25.20
2022-02-09T12:19:00,cff,12.00
2022-02-09T12:21:00,cff,25.20
2022-02-09T12:23:00,cff,25.21
2022-02-09T12:24:00,cff,13.20
2022-02-09T12:26:00,cff,25.20
2022-02-09T12:27:00,cff,12.00
2022-02-09T12:29:00,cff,27.61
2022-02-09T12:31:00,cff,25.20
2022-02-09T12:33:00,cff,26.40
2022-02-09T12:34:00,cff,13.20
2022-02-09T12:36:00,cff,24.01
2022-02-09T12:37:00,cff,13.20
2022-02-09T12:39:00,cff,25.20
2022-02-09T12:41:00,cff,24.01
2022-02-09T12:43:00,cff,25.20
2022-02-09T12:44:00,cff,13.20
2022-02-09T12:46:00,cff,27.60
2022-02-09T12:48:00,cff,26.40
2022-02-09T12:50:00,cff,25.21
2022-02-09T12:52:00,cff,26.40
2022-02-09T12:53:00,cff,13.20
2022-02-09T12:55:00,cff,26.40
2022-02-09T12:57:00,cff,26.41
2022-02-09T12:59:00,cff,26.40
2022-02-09T13:01:00,cff,27.60
2022-02-09T13:02:00,cff,13.20
2022-02-09T13:04:00,cff,31.20
2022-02-09T13:05:00,cff,14.40
2022-02-09T13:07:00,cff,28.80
2022-02-09T13:09:00,cff,30.00
2022-02-09T13:11:00,cff,30.00
2022-02-09T13:13:00,cff,26.40
2022-02-09T13:14:00,cff,13.20
2022-02-09T13:16:00,cff,26.41
2022-02-09T13:18:00,cff,26.40
2022-02-09T13:19:00,cff,13.20
2022-02-09T13:21:00,cff,25.20
2022-02-09T13:22:00,cff,13.20
2022-02-09T13:23:00,cff,12.01
2022-02-09T13:25:00,cff,25.20
2022-02-09T13:26:00,cff,13.20
2022-02-09T13:28:00,cff,25.20
2022-02-09T13:30:00,cff,25.21
2022-02-09T13:32:00,cff,26.40
2022-02-09T13:33:00,cff,12.00
2022-02-09T13:35:00,cff,25.21
2022-02-09T13:37:00,cff,25.20
2022-02-09T13:39:00,cff,23.99
2022-02-09T13:41:00,cff,24.01
2022-02-09T13:43:00,cff,23.99
2022-02-09T13:44:00,cff,13.20
2022-02-09T13:46:00,cff,24.01
2022-02-09T13:47:00,cff,12.00
2022-02-09T13:49:00,cff,25.20
2022-02-09T13:50:00,cff,12.00
2022-02-09T13:52:00,cff,24.01
2022-02-09T13:54:00,cff,23.99
2022-02-09T13:56:00,cff,22.81
2022-02-09T13:58:00,cff,23.99
2022-02-09T13:59:00,cff,12.00
2022-02-09T14:01:00,cff,25.20
2022-02-09T14:03:00,cff,24.01
2022-02-09T14:04:00,cff,12.00
2022-02-09T14:06:00,cff,25.20
2022-02-09T14:07:00,cff,12.01
2022-02-09T14:09:00,cff,25.20
2022-02-09T14:11:00,cff,23.99
2022-02-09T14:13:00,cff,24.01
2022-02-09T14:15:00,cff,25.20
2022-02-09T14:17:00,cff,23.99
2022-02-09T14:19:00,cff,25.21
2022-02-09T14:20:00,cff,12.00
2022-02-09T14:22:00,cff,23.99
2022-02-09T14:24:00,cff,22.81
2022-02-09T14:26:00,cff,23.99
2022-02-09T14:28:00,cff,22.81
2022-02-09T14:30:00,cff,23.99
2022-02-09T14:32:00,cff,25.20
2022-02-09T14:34:00,cff,25.21
2022-02-09T14:35:00,cff,13.20
2022-02-09T14:37:00,cff,23.99
2022-02-09T14:39:00,cff,26.41
2022-02-09T14:41:00,cff,25.20
2022-02-09T14:43:00,cff,25.20
2022-02-09T14:44:00,cff,12.00
2022-02-09T14:45:00,cff,13.20
2022-02-09T14:47:00,cff,24.01
2022-02-09T14:48:00,cff,12.00
2022-02-09T14:50:00,cff,26.40
2022-02-09T14:52:00,cff,24.01
2022-02-09T14:54:00,cff,25.20
2022-02-09T14:55:00,cff,13.20
2022-02-09T14:57:00,cff,27.60
2022-02-09T14:59:00,cff,26.41
2022-02-09T15:01:00,cff,25.20
2022-02-09T15:02:00,cff,12.00
2022-02-09T15:03:00,cff,13.20
2022-02-09T15:05:00,cff,25.21
2022-02-09T15:06:00,cff,13.20
2022-02-09T15:08:00,cff,26.40
2022-02-09T15:10:00,cff,27.60
2022-02-09T15:11:00,cff,14.40
2022-02-09T15:12:00,cff,13.20
2022-02-09T15:14:00,cff,27.60
2022-02-09T15:16:00,cff,25.21
2022-02-09T15:18:00,cff,26.40
2022-02-09T15:20:00,cff,26.40
2022-02-09T15:22:00,cff,25.20
2022-02-09T15:23:00,cff,14.41
2022-02-09T15:25:00,cff,26.40
2022-02-09T15:27:00,cff,26.40
2022-02-09T15:28:00,cff,12.00
2022-02-09T15:30:00,cff,26.40
2022-02-09T15:31:00,cff,13.21
2022-02-09T15:33:00,cff,25.20
2022-02-09T15:35:00,cff,26.40
2022-02-09T15:36:00,cff,14.40
2022-02-09T15:37:00,cff,14.40
2022-02-09T15:39:00,cff,26.40
2022-02-09T15:40:00,cff,13.21
2022-02-09T15:42:00,cff,26.40
2022-02-09T15:43:00,cff,13.20
2022-02-09T15:44:00,cff,14.40
2022-02-09T15:46:00,cff,27.60
2022-02-09T15:48:00,cff,27.60
2022-02-09T15:49:00,cff,13.20
2022-02-09T15:51:00,cff,26.41
2022-02-09T15:53:00,cff,26.40
2022-02-09T15:55:00,cff,26.40
2022-02-09T15:57:00,cff,26.40
2022-02-09T15:59:00,cff,25.21
2022-02-09T16:00:00,cff,13.20
2022-02-09T16:02:00,cff,23.99
2022-02-09T16:04:00,cff,25.21
2022-02-09T16:06:00,cff,23.99
2022-02-09T16:07:00,cff,13.20
2022-02-09T16:09:00,cff,26.40
2022-02-09T16:11:00,cff,25.21
2022-02-09T16:13:00,cff,26.40
2022-02-09T16:14:00,cff,13.20
2022-02-09T16:16:00,cff,26.40
2022-02-09T16:18:00,cff,26.40
2022-02-09T16:20:00,cff,25.21
2022-02-09T16:22:00,cff,26.40
2022-02-09T16:24:00,cff,28.80
2022-02-09T16:26:00,cff,26.40
2022-02-09T16:28:00,cff,27.60
2022-02-09T16:30:00,cff,25.21
2022-02-09T16:32:00,cff,27.60
2022-02-09T16:34:00,cff,25.20
2022-02-09T16:36:00,cff,26.41
2022-02-09T16:38:00,cff,26.40
2022-02-09T16:40:00,cff,27.60
2022-02-09T16:41:00,cff,13.20
2022-02-09T16:42:00,cff,13.20
2022-02-09T16:44:00,cff,25.20
2022-02-09T16:45:00,cff,13.21
2022-02-09T16:47:00,cff,26.40
2022-02-09T16:48:00,cff,13.20
2022-02-09T16:50:00,cff,25.20
2022-02-09T16:51:00,cff,13.20
2022-02-09T16:53:00,cff,26.41
2022-02-09T16:55:00,cff,26.40
2022-02-09T16:57:00,cff,27.60
2022-02-09T16:59:00,cff,26.40
2022-02-09T17:01:00,cff,25.21
2022-02-09T17:03:00,cff,27.60
2022-02-09T17:05:00,cff,26.40
2022-02-09T17:06:00,cff,13.20
2022-02-09T17:08:00,cff,26.40
2022-02-09T17:10:00,cff,26.41
2022-02-09T17:12:00,cff,27.60
2022-02-09T17:13:00,cff,13.20
2022-02-09T17:15:00,cff,27.60
2022-02-09T17:17:00,cff,27.60
2022-02-09T17:18:00,cff,14.40
2022-02-09T17:20:00,cff,27.60
2022-02-09T17:22:00,cff,26.41
2022-02-09T17:24:00,cff,26.40
2022-02-09T17:26:00,cff,27.60
2022-02-09T17:28:00,cff,27.60
2022-02-09T17:30:00,cff,27.60
2022-02-09T17:31:00,cff,13.20
2022-02-09T17:33:00,cff,27.61
2022-02-09T17:35:00,cff,27.60
2022-02-09T17:37:00,cff,27.60
2022-02-09T17:39:00,cff,28.80
2022-02-09T17:40:00,cff,14.40
2022-02-09T17:42:00,cff,31.20
2022-02-09T17:44:00,cff,31.20
2022-02-09T17:46:00,cff,31.20
2022-02-09T17:48:00,cff,30.00
2022-02-09T17:50:00,cff,30.00
2022-02-09T17:51:00,cff,15.60
2022-02-09T17:52:00,cff,15.60
2022-02-09T17:54:00,cff,27.60
2022-02-09T17:56:00,cff,27.60
2022-02-09T17:58:00,cff,27.60
2022-02-09T18:00:00,cff,26.40
2022-02-09T18:02:00,cff,27.61
2022-02-09T18:04:00,cff,26.40
2022-02-09T18:06:00,cff,26.40
2022-02-09T18:08:00,cff,26.40
2022-02-09T18:10:00,cff,27.61
2022-02-09T18:12:00,cff,28.80
2022-02-09T18:13:00,cff,13.20
2022-02-09T18:15:00,cff,28.80
2022-02-09T18:16:00,cff,13.20
2022-02-09T18:18:00,cff,26.40
2022-02-09T18:20:00,cff,26.40
2022-02-09T18:22:00,cff,27.61
2022-02-09T18:24:00,cff,26.40
2022-02-09T18:26:00,cff,28.80
2022-02-09T18:27:00,cff,13.20
2022-02-09T18:29:00,cff,28.80
2022-02-09T18:30:00,cff,14.40
2022-02-09T18:32:00,cff,27.60
2022-02-09T18:33:00,cff,14.40
2022-02-09T18:34:00,cff,13.20
2022-02-09T18:35:00,cff,14.40
2022-02-09T18:37:00,cff,30.00
2022-02-09T18:39:00,cff,30.00
2022-02-09T18:41:00,cff,27.61
2022-02-09T18:43:00,cff,27.60
2022-02-09T18:45:00,cff,28.80
2022-02-09T18:46:00,cff,13.20
2022-02-09T18:48:00,cff,27.60
2022-02-09T18:50:00,cff,27.60
2022-02-09T18:51:00,cff,13.20
2022-02-09T18:53:00,cff,27.61
2022-02-09T18:54:00,cff,14.40
2022-02-09T18:56:00,cff,27.60
2022-02-09T18:58:00,cff,27.60
2022-02-09T19:00:00,cff,28.80
2022-02-09T19:02:00,cff,28.80
2022-02-09T19:04:00,cff,26.40
2022-02-09T19:05:00,cff,13.20
2022-02-09T19:06:00,cff,13.21
2022-02-09T19:08:00,cff,28.80
2022-02-09T19:10:00,cff,28.80
2022-02-09T19:12:00,cff,26.40
2022-02-09T19:13:00,cff,12.00
2022-02-09T19:15:00,cff,26.40
2022-02-09T19:17:00,cff,27.61
2022-02-09T19:19:00,cff,28.80
2022-02-09T19:20:00,cff,13.20
2022-02-09T19:22:00,cff,26.40
2022-02-09T19:23:00,cff,13.20
2022-02-09T19:25:00,cff,26.40
2022-02-09T19:26:00,cff,13.21
2022-02-09T19:28:00,cff,26.40
2022-02-09T19:30:00,cff,26.40
2022-02-09T19:31:00,cff,12.00
2022-02-09T19:33:00,cff,27.60
2022-02-09T19:34:00,cff,13.20
2022-02-09T19:36:00,cff,25.21
2022-02-09T19:37:00,cff,13.20
2022-02-09T19:39:00,cff,26.40
2022-02-09T19:41:00,cff,26.40
2022-02-09T19:42:00,cff,13.21
2022-02-09T19:44:00,cff,25.20
2022-02-09T19:45:00,cff,14.40
2022-02-09T19:47:00,cff,28.80
2022-02-09T19:48:00,cff,13.20
2022-02-09T19:50:00,cff,27.60
2022-02-09T19:52:00,cff,27.60
2022-02-09T19:54:00,cff,27.61
2022-02-09T19:56:00,cff,27.60
2022-02-09T19:58:00,cff,30.00
2022-02-09T20:00:00,cff,30.00
2022-02-09T20:01:00,cff,14.40
2022-02-09T20:02:00,cff,14.40
2022-02-09T20:04:00,cff,31.20
2022-02-09T20:06:00,cff,28.80
2022-02-09T20:08:00,cff,30.00
2022-02-09T20:09:00,cff,14.40
2022-02-09T20:11:00,cff,28.80
2022-02-09T20:13:00,cff,28.80
2022-02-09T20:15:00,cff,28.80
2022-02-09T20:16:00,cff,14.40
2022-02-09T20:18:00,cff,30.00
2022-02-09T20:20:00,cff,28.80
