#datetime,building,power
2024-03-21T00:01:00,aln,19.19
2024-03-21T00:03:00,aln,16.79
2024-03-21T00:04:00,aln,9.61
2024-03-21T00:06:00,aln,19.19
2024-03-21T00:08:00,aln,16.82
2024-03-21T00:10:00,aln,16.79
2024-03-21T00:12:00,aln,19.22
2024-03-21T00:13:00,aln,9.58
2024-03-21T00:14:00,aln,7.21
2024-03-21T00:16:00,aln,19.22
2024-03-21T00:17:00,aln,7.18
2024-03-21T00:19:00,aln,19.22
2024-03-21T00:21:00,aln,16.79
2024-03-21T00:22:00,aln,9.61
2024-03-21T00:24:00,aln,16.79
2024-03-21T00:26:00,aln,16.82
2024-03-21T00:28:00,aln,19.19
2024-03-21T00:29:00,aln,7.21
2024-03-21T00:30:00,aln,9.58
2024-03-21T00:32:00,aln,19.22
2024-03-21T00:34:00,aln,19.19
2024-03-21T00:36:00,aln,16.82
2024-03-21T00:38:00,aln,19.19
2024-03-21T00:39:00,aln,7.21
2024-03-21T00:41:00,aln,19.19
2024-03-21T00:42:00,aln,7.21
2024-03-21T00:44:00,aln,19.19
2024-03-21T00:45:00,aln,7.21
2024-03-21T00:47:00,aln,19.19
2024-03-21T00:49:00,aln,19.22
2024-03-21T00:51:00,aln,16.79
2024-03-21T00:52:00,aln,9.61
2024-03-21T00:54:00,aln,16.79
2024-03-21T00:55:00,aln,9.61
2024-03-21T00:57:00,aln,19.19
2024-03-21T00:59:00,aln,16.82
2024-03-21T01:00:00,aln,9.58
2024-03-21T01:02:00,aln,19.22
2024-03-21T01:04:00,aln,16.79
2024-03-21T01:06:00,aln,19.22
2024-03-21T01:07:00,aln,7.18
2024-03-21T01:09:00,aln,19.22
2024-03-21T01:10:00,aln,7.18
2024-03-21T01:12:00,aln,19.22
2024-03-21T01:13:00,aln,9.58
2024-03-21T01:14:00,aln,7.21
2024-03-21T01:16:00,aln,19.22
2024-03-21T01:17:00,aln,9.58
2024-03-21T01:18:00,aln,7.21
2024-03-21T01:20:00,aln,16.79
2024-03-21T01:22:00,aln,19.22
2024-03-21T01:24:00,aln,16.79
2024-03-21T01:25:00,aln,9.61
2024-03-21T01:26:00,aln,12.01
2024-03-21T01:28:00,aln,16.79
2024-03-21T01:30:00,aln,16.79
2024-03-21T01:32:00,aln,19.22
2024-03-21T01:33:00,aln,7.21
2024-03-21T01:35:00,aln,19.19
2024-03-21T01:36:00,aln,9.61
2024-03-21T01:37:00,aln,7.18
2024-03-21T01:39:00,aln,19.22
2024-03-21T01:41:00,aln,16.79
2024-03-21T01:42:00,aln,9.61
2024-03-21T01:44:00,aln,16.79
2024-03-21T01:45:00,aln,9.61
2024-03-21T01:47:00,aln,16.79
2024-03-21T01:49:00,aln,16.82
2024-03-21T01:51:00,aln,16.79
2024-03-21T01:52:00,aln,9.61
2024-03-21T01:54:00,aln,19.19
2024-03-21T01:55:00,aln,9.61
2024-03-21T01:56:00,aln,9.61
2024-03-21T01:57:00,aln,7.18
2024-03-21T01:59:00,aln,19.22
2024-03-21T02:01:00,aln,19.19
2024-03-21T02:03:00,aln,16.82
2024-03-21T02:05:00,aln,16.79
2024-03-21T02:06:00,aln,9.61
2024-03-21T02:08:00,aln,16.79
2024-03-21T02:09:00,aln,9.61
2024-03-21T02:10:00,aln,7.21
2024-03-21T02:12:00,aln,19.19
2024-03-21T02:14:00,aln,16.79
2024-03-21T02:15:00,aln,7.21
2024-03-21T02:17:00,aln,16.82
2024-03-21T02:18:00,aln,9.58
2024-03-21T02:20:00,aln,16.82
2024-03-21T02:21:00,aln,9.58
2024-03-21T02:23:00,aln,16.82
2024-03-21T02:25:00,aln,19.19
2024-03-21T02:26:00,aln,7.21
2024-03-21T02:28:00,aln,19.19
2024-03-21T02:29:00,aln,7.21
2024-03-21T02:31:00,aln,19.19
2024-03-21T02:32:00,aln,7.21
2024-03-21T02:34:00,aln,19.22
2024-03-21T02:36:00,aln,16.79
2024-03-21T02:37:00,aln,9.61
2024-03-21T02:38:00,aln,9.58
2024-03-21T02:39:00,aln,9.61
2024-03-21T02:41:00,aln,16.79
2024-03-21T02:42:00,aln,9.61
2024-03-21T02:44:00,aln,16.82
2024-03-21T02:45:00,aln,7.18
2024-03-21T02:47:00,aln,19.22
2024-03-21T02:48:00,aln,9.58
2024-03-21T02:50:00,aln,16.82
2024-03-21T02:51:00,aln,9.61
2024-03-21T02:52:00,aln,7.18
2024-03-21T02:54:00,aln,19.22
2024-03-21T02:55:00,aln,9.58
2024-03-21T02:56:00,aln,7.21
2024-03-21T02:58:00,aln,19.19
2024-03-21T03:00:00,aln,19.22
2024-03-21T03:01:00,aln,7.21
2024-03-21T03:02:00,aln,9.58
2024-03-21T03:03:00,aln,9.61
2024-03-21T03:05:00,aln,16.79
2024-03-21T03:06:00,aln,9.61
2024-03-21T03:08:00,aln,16.79
2024-03-21T03:10:00,aln,16.82
2024-03-21T03:11:00,aln,9.61
2024-03-21T03:13:00,aln,16.79
2024-03-21T03:15:00,aln,19.19
2024-03-21T03:16:00,aln,7.21
2024-03-21T03:18:00,aln,19.22
2024-03-21T03:20:00,aln,16.79
2024-03-21T03:22:00,aln,16.79
2024-03-21T03:23:00,aln,9.61
2024-03-21T03:24:00,aln,9.61
2024-03-21T03:26:00,aln,16.79
2024-03-21T03:27:00,aln,9.61
2024-03-21T03:28:00,aln,7.21
2024-03-21T03:30:00,aln,19.19
2024-03-21T03:32:00,aln,16.79
2024-03-21T03:33:00,aln,9.61
2024-03-21T03:35:00,aln,16.82
2024-03-21T03:36:00,aln,9.58
2024-03-21T03:38:00,aln,16.82
2024-03-21T03:39:00,aln,9.58
2024-03-21T03:41:00,aln,16.82
2024-03-21T03:42:00,aln,9.58
2024-03-21T03:44:00,aln,16.82
2024-03-21T03:46:00,aln,16.79
2024-03-21T03:47:00,aln,9.61
2024-03-21T03:48:00,aln,9.61
2024-03-21T03:49:00,aln,7.18
2024-03-21T03:51:00,aln,19.22
2024-03-21T03:53:00,aln,16.79
2024-03-21T03:54:00,aln,7.21
2024-03-21T03:56:00,aln,19.19
2024-03-21T03:58:00,aln,16.82
2024-03-21T04:00:00,aln,19.19
2024-03-21T04:01:00,aln,7.21
2024-03-21T04:03:00,aln,19.19
2024-03-21T04:04:00,aln,9.61
2024-03-21T04:05:00,aln,7.21
2024-03-21T04:07:00,aln,16.79
2024-03-21T04:09:00,aln,19.22
2024-03-21T04:10:00,aln,9.58
2024-03-21T04:12:00,aln,16.82
2024-03-21T04:14:00,aln,19.19
2024-03-21T04:15:00,aln,7.21
2024-03-21T04:17:00,aln,19.19
2024-03-21T04:19:00,aln,16.82
2024-03-21T04:20:00,aln,9.58
2024-03-21T04:22:00,aln,16.82
2024-03-21T04:24:00,aln,19.19
2024-03-21T04:26:00,aln,16.82
2024-03-21T04:28:00,aln,16.79
2024-03-21T04:30:00,aln,19.19
2024-03-21T04:32:00,aln,16.82
2024-03-21T04:33:00,aln,9.58
2024-03-21T04:35:00,aln,16.82
2024-03-21T04:36:00,aln,9.61
2024-03-21T04:38:00,aln,16.79
2024-03-21T04:40:00,aln,16.79
2024-03-21T04:42:00,aln,19.22
2024-03-21T04:44:00,aln,16.79
2024-03-21T04:46:00,aln,16.82
2024-03-21T04:47:00,aln,9.58
2024-03-21T04:49:00,aln,16.82
2024-03-21T04:50:00,aln,9.58
2024-03-21T04:52:00,aln,16.82
2024-03-21T04:54:00,aln,16.79
2024-03-21T04:55:00,aln,9.61
2024-03-21T04:57:00,aln,16.79
2024-03-21T04:58:00,aln,9.61
2024-03-21T05:00:00,aln,16.82
2024-03-21T05:02:00,aln,19.19
2024-03-21T05:04:00,aln,19.19
2024-03-21T05:05:00,aln,7.21
2024-03-21T05:07:00,aln,19.19
2024-03-21T05:08:00,aln,7.21
2024-03-21T05:10:00,aln,19.22
2024-03-21T05:12:00,aln,16.79
2024-03-21T05:13:00,aln,9.61
2024-03-21T05:15:00,aln,16.79
2024-03-21T05:16:00,aln,9.61
2024-03-21T05:17:00,aln,9.58
2024-03-21T05:19:00,aln,16.82
2024-03-21T05:20:00,aln,9.61
2024-03-21T05:22:00,aln,16.79
2024-03-21T05:24:00,aln,19.19
2024-03-21T05:26:00,aln,16.82
2024-03-21T05:28:00,aln,19.19
2024-03-21T05:29:00,aln,7.21
2024-03-21T05:30:00,aln,9.61
2024-03-21T05:32:00,aln,19.19
2024-03-21T05:33:00,aln,7.21
2024-03-21T05:34:00,aln,9.58
2024-03-21T05:36:00,aln,16.82
2024-03-21T05:37:00,aln,9.61
2024-03-21T05:39:00,aln,16.79
2024-03-21T05:41:00,aln,16.79
2024-03-21T05:42:00,aln,7.21
2024-03-21T05:44:00,aln,16.82
2024-03-21T05:45:00,aln,9.58
2024-03-21T05:47:00,aln,16.82
2024-03-21T05:49:00,aln,16.79
2024-03-21T05:51:00,aln,19.22
2024-03-21T05:53:00,aln,16.79
2024-03-21T05:54:00,aln,7.21
2024-03-21T05:55:00,aln,9.58
2024-03-21T05:57:00,aln,16.82
2024-03-21T05:58:00,aln,9.61
2024-03-21T06:00:00,aln,16.79
2024-03-21T06:02:00,aln,16.79
2024-03-21T06:03:00,aln,9.61
2024-03-21T06:05:00,aln,16.82
2024-03-21T06:06:00,aln,9.58
2024-03-21T06:08:00,aln,16.82
2024-03-21T06:09:00,aln,9.58
2024-03-21T06:11:00,aln,19.22
2024-03-21T06:13:00,aln,16.79
2024-03-21T06:15:00,aln,19.22
2024-03-21T06:17:00,aln,19.19
2024-03-21T06:18:00,aln,7.21
2024-03-21T06:20:00,aln,19.19
2024-03-21T06:21:00,aln,7.21
2024-03-21T06:23:00,aln,19.19
2024-03-21T06:25:00,aln,16.82
2024-03-21T06:27:00,aln,16.79
2024-03-21T06:29:00,aln,19.19
2024-03-21T06:31:00,aln,16.82
2024-03-21T06:33:00,aln,19.19
2024-03-21T06:34:00,aln,7.21
2024-03-21T06:36:00,aln,16.79
2024-03-21T06:37:00,aln,9.61
2024-03-21T06:39:00,aln,16.79
2024-03-21T06:41:00,aln,16.82
2024-03-21T06:43:00,aln,19.19
2024-03-21T06:44:00,aln,7.21
2024-03-21T06:46:00,aln,16.79
2024-03-21T06:47:00,aln,9.61
2024-03-21T06:48:00,aln,7.21
2024-03-21T06:50:00,aln,16.79
2024-03-21T06:52:00,aln,16.82
2024-03-21T06:53:00,aln,9.58
2024-03-21T06:55:00,aln,16.82
2024-03-21T06:57:00,aln,16.79
2024-03-21T06:59:00,aln,16.82
2024-03-21T07:01:00,aln,16.79
2024-03-21T07:03:00,aln,16.82
2024-03-21T07:04:00,aln,9.58
2024-03-21T07:06:00,aln,16.82
2024-03-21T07:08:00,aln,16.79
2024-03-21T07:10:00,aln,16.82
2024-03-21T07:12:00,aln,19.19
2024-03-21T07:13:00,aln,7.21
2024-03-21T07:15:00,aln,19.19
2024-03-21T07:17:00,aln,16.82
2024-03-21T07:18:00,aln,9.58
2024-03-21T07:20:00,aln,16.82
2024-03-21T07:21:00,aln,9.58
2024-03-21T07:23:00,aln,16.82
2024-03-21T07:24:00,aln,9.61
2024-03-21T07:25:00,aln,9.58
2024-03-21T07:26:00,aln,7.21
2024-03-21T07:28:00,aln,19.19
2024-03-21T07:29:00,aln,7.21
2024-03-21T07:30:00,aln,9.61
2024-03-21T07:32:00,aln,16.79
2024-03-21T07:34:00,aln,16.82
2024-03-21T07:36:00,aln,19.19
2024-03-21T07:37:00,aln,7.21
2024-03-21T07:39:00,aln,19.19
2024-03-21T07:40:00,aln,7.21
2024-03-21T07:42:00,aln,16.79
2024-03-21T07:43:00,aln,9.61
2024-03-21T07:45:00,aln,16.79
2024-03-21T07:46:00,aln,7.21
2024-03-21T07:48:00,aln,19.22
2024-03-21T07:49:00,aln,7.18
2024-03-21T07:50:00,aln,9.61
2024-03-21T07:52:00,aln,16.79
2024-03-21T07:54:00,aln,16.82
2024-03-21T07:56:00,aln,19.19
2024-03-21T07:57:00,aln,7.21
2024-03-21T07:59:00,aln,16.79
2024-03-21T08:00:00,aln,9.61
2024-03-21T08:02:00,aln,16.82
2024-03-21T08:04:00,aln,19.19
2024-03-21T08:06:00,aln,16.79
2024-03-21T08:07:00,aln,9.61
2024-03-21T08:09:00,aln,16.79
2024-03-21T08:10:00,aln,9.61
2024-03-21T08:12:00,aln,16.82
2024-03-21T08:13:00,aln,9.58
2024-03-21T08:14:00,aln,9.61
2024-03-21T08:16:00,aln,16.79
2024-03-21T08:17:00,aln,9.61
2024-03-21T08:19:00,aln,19.19
2024-03-21T08:21:00,aln,16.82
2024-03-21T08:23:00,aln,19.19
2024-03-21T08:24:00,aln,7.21
2024-03-21T08:26:00,aln,16.79
2024-03-21T08:28:00,aln,16.82
2024-03-21T08:30:00,aln,19.19
2024-03-21T08:32:00,aln,16.82
2024-03-21T08:34:00,aln,16.79
2024-03-21T08:36:00,aln,16.82
2024-03-21T08:37:00,aln,9.58
2024-03-21T08:39:00,aln,16.82
2024-03-21T08:40:00,aln,9.58
2024-03-21T08:42:00,aln,16.82
2024-03-21T08:43:00,aln,7.21
2024-03-21T08:45:00,aln,19.19
2024-03-21T08:47:00,aln,16.79
2024-03-21T08:49:00,aln,16.82
2024-03-21T08:50:00,aln,7.21
2024-03-21T08:52:00,aln,16.79
2024-03-21T08:54:00,aln,16.79
2024-03-21T08:56:00,aln,19.22
2024-03-21T08:57:00,aln,7.21
2024-03-21T08:59:00,aln,16.79
2024-03-21T09:00:00,aln,9.61
2024-03-21T09:02:00,aln,16.79
2024-03-21T09:03:00,aln,16.79
2024-03-21T09:04:00,aln,9.61
2024-03-21T09:05:00,aln,16.79
2024-03-21T09:06:00,aln,9.61
2024-03-21T09:08:00,aln,19.19
2024-03-21T09:10:00,aln,21.62
2024-03-21T09:11:00,aln,9.58
2024-03-21T09:13:00,aln,19.22
2024-03-21T09:14:00,aln,9.58
2024-03-21T09:16:00,aln,21.62
2024-03-21T09:17:00,aln,9.58
2024-03-21T09:19:00,aln,19.22
2024-03-21T09:21:00,aln,16.79
2024-03-21T09:22:00,aln,9.61
2024-03-21T09:23:00,aln,9.58
2024-03-21T09:24:00,aln,7.21
2024-03-21T09:26:00,aln,19.22
2024-03-21T09:28:00,aln,16.79
2024-03-21T09:30:00,aln,16.79
2024-03-21T09:32:00,aln,19.22
2024-03-21T09:33:00,aln,9.58
2024-03-21T09:34:00,aln,7.21
2024-03-21T09:36:00,aln,19.22
2024-03-21T09:37:00,aln,9.58
2024-03-21T09:39:00,aln,16.82
2024-03-21T09:41:00,aln,19.19
2024-03-21T09:42:00,aln,7.21
2024-03-21T09:44:00,aln,19.19
2024-03-21T09:45:00,aln,9.61
2024-03-21T09:46:00,aln,7.21
2024-03-21T09:47:00,aln,9.58
2024-03-21T09:49:00,aln,19.22
2024-03-21T09:50:00,aln,9.58
2024-03-21T09:51:00,aln,9.61
2024-03-21T09:53:00,aln,19.19
2024-03-21T09:55:00,aln,16.82
2024-03-21T09:57:00,aln,19.19
2024-03-21T09:59:00,aln,19.22
2024-03-21T10:00:00,aln,9.58
2024-03-21T10:02:00,aln,16.82
2024-03-21T10:03:00,aln,9.58
2024-03-21T10:05:00,aln,16.82
2024-03-21T10:07:00,aln,19.19
2024-03-21T10:09:00,aln,19.19
2024-03-21T10:11:00,aln,16.82
2024-03-21T10:12:00,aln,9.61
2024-03-21T10:13:00,aln,9.58
2024-03-21T10:15:00,aln,19.22
2024-03-21T10:16:00,aln,9.58
2024-03-21T10:17:00,aln,9.61
2024-03-21T10:19:00,aln,16.79
2024-03-21T10:20:00,aln,9.61
2024-03-21T10:22:00,aln,16.82
2024-03-21T10:24:00,aln,19.19
2024-03-21T10:25:00,aln,7.21
2024-03-21T10:27:00,aln,19.19
2024-03-21T10:29:00,aln,16.79
2024-03-21T10:31:00,aln,16.82
2024-03-21T10:33:00,aln,19.19
2024-03-21T10:35:00,aln,19.22
2024-03-21T10:37:00,aln,16.79
2024-03-21T10:39:00,aln,19.19
2024-03-21T10:40:00,aln,9.61
2024-03-21T10:41:00,aln,9.61
2024-03-21T10:43:00,aln,19.19
2024-03-21T10:45:00,aln,16.82
2024-03-21T10:46:00,aln,11.98
2024-03-21T10:48:00,aln,19.22
2024-03-21T10:50:00,aln,19.19
2024-03-21T10:51:00,aln,9.61
2024-03-21T10:52:00,aln,11.98
2024-03-21T10:54:00,aln,19.22
2024-03-21T10:56:00,aln,19.19
2024-03-21T10:57:00,aln,7.21
2024-03-21T10:59:00,aln,16.79
2024-03-21T11:01:00,aln,16.82
2024-03-21T11:02:00,aln,9.58
2024-03-21T11:04:00,aln,19.22
2024-03-21T11:05:00,aln,9.58
2024-03-21T11:07:00,aln,19.22
2024-03-21T11:08:00,aln,9.58
2024-03-21T11:10:00,aln,19.22
2024-03-21T11:11:00,aln,9.58
2024-03-21T11:13:00,aln,19.22
2024-03-21T11:14:00,aln,9.58
2024-03-21T11:16:00,aln,19.22
2024-03-21T11:17:00,aln,9.58
2024-03-21T11:18:00,aln,9.61
2024-03-21T11:20:00,aln,19.19
2024-03-21T11:21:00,aln,7.21
2024-03-21T11:23:00,aln,19.22
2024-03-21T11:24:00,aln,9.58
2024-03-21T11:26:00,aln,16.82
2024-03-21T11:27:00,aln,9.58
2024-03-21T11:29:00,aln,16.82
2024-03-21T11:31:00,aln,16.79
2024-03-21T11:33:00,aln,16.82
2024-03-21T11:34:00,aln,9.58
2024-03-21T11:35:00,aln,9.61
2024-03-21T11:37:00,aln,16.82
2024-03-21T11:38:00,aln,9.58
2024-03-21T11:39:00,aln,7.21
2024-03-21T11:41:00,aln,19.19
2024-03-21T11:42:00,aln,7.21
2024-03-21T11:44:00,aln,19.19
2024-03-21T11:45:00,aln,9.61
2024-03-21T11:47:00,aln,16.82
2024-03-21T11:49:00,aln,16.79
2024-03-21T11:50:00,aln,9.61
2024-03-21T11:52:00,aln,19.19
2024-03-21T11:54:00,aln,16.79
2024-03-21T11:56:00,aln,19.22
2024-03-21T11:58:00,aln,19.19
2024-03-21T11:59:00,aln,9.61
2024-03-21T12:01:00,aln,16.79
2024-03-21T12:02:00,aln,9.61
2024-03-21T12:04:00,aln,19.19
2024-03-21T12:06:00,aln,16.82
2024-03-21T12:07:00,aln,9.58
2024-03-21T12:08:00,aln,9.61
2024-03-21T12:09:00,aln,9.61
2024-03-21T12:11:00,aln,16.79
2024-03-21T12:13:00,aln,16.82
2024-03-21T12:15:00,aln,19.19
2024-03-21T12:17:00,aln,16.82
2024-03-21T12:18:00,aln,9.58
2024-03-21T12:19:00,aln,9.61
2024-03-21T12:21:00,aln,19.19
2024-03-21T12:23:00,aln,19.22
2024-03-21T12:25:00,aln,16.79
2024-03-21T12:27:00,aln,19.19
2024-03-21T12:28:00,aln,9.61
2024-03-21T12:30:00,aln,16.82
2024-03-21T12:31:00,aln,9.58
2024-03-21T12:33:00,aln,19.22
2024-03-21T12:35:00,aln,19.19
2024-03-21T12:37:00,aln,16.79
2024-03-21T12:39:00,aln,19.22
2024-03-21T12:41:00,aln,16.79
2024-03-21T12:42:00,aln,9.61
2024-03-21T12:44:00,aln,19.19
2024-03-21T12:46:00,aln,16.82
2024-03-21T12:48:00,aln,19.19
2024-03-21T12:50:00,aln,19.19
2024-03-21T12:51:00,aln,7.21
2024-03-21T12:53:00,aln,19.19
2024-03-21T12:55:00,aln,19.22
2024-03-21T12:57:00,aln,16.79
2024-03-21T12:58:00,aln,9.61
2024-03-21T12:59:00,aln,7.21
2024-03-21T13:01:00,aln,19.19
2024-03-21T13:02:00,aln,7.21
2024-03-21T13:03:00,aln,9.61
2024-03-21T13:04:00,aln,9.58
2024-03-21T13:06:00,aln,16.82
2024-03-21T13:08:00,aln,19.19
2024-03-21T13:10:00,aln,19.19
2024-03-21T13:12:00,aln,16.82
2024-03-21T13:14:00,aln,19.19
2024-03-21T13:15:00,aln,7.21
2024-03-21T13:17:00,aln,19.19
2024-03-21T13:18:00,aln,9.61
2024-03-21T13:20:00,aln,16.79
2024-03-21T13:22:00,aln,16.82
2024-03-21T13:24:00,aln,19.19
2024-03-21T13:25:00,aln,9.61
2024-03-21T13:26:00,aln,9.61
2024-03-21T13:28:00,aln,16.79
2024-03-21T13:30:00,aln,19.19
2024-03-21T13:31:00,aln,9.61
2024-03-21T13:33:00,aln,19.19
2024-03-21T13:35:00,aln,16.82
2024-03-21T13:37:00,aln,19.19
2024-03-21T13:38:00,aln,7.21
2024-03-21T13:40:00,aln,19.19
2024-03-21T13:42:00,aln,19.22
2024-03-21T13:44:00,aln,19.19
2024-03-21T13:45:00,aln,9.61
2024-03-21T13:46:00,aln,9.58
2024-03-21T13:48:00,aln,16.82
2024-03-21T13:49:00,aln,9.61
2024-03-21T13:51:00,aln,19.19
2024-03-21T13:52:00,aln,9.61
2024-03-21T13:54:00,aln,16.79
2024-03-21T13:55:00,aln,9.61
2024-03-21T13:57:00,aln,19.19
2024-03-21T13:59:00,aln,19.19
2024-03-21T14:00:00,aln,9.61
2024-03-21T14:02:00,aln,19.19
2024-03-21T14:04:00,aln,16.82
2024-03-21T14:05:00,aln,9.61
2024-03-21T14:07:00,aln,19.19
2024-03-21T14:08:00,aln,7.21
2024-03-21T14:10:00,aln,19.19
2024-03-21T14:11:00,aln,7.21
2024-03-21T14:13:00,aln,19.19
2024-03-21T14:15:00,aln,16.82
2024-03-21T14:17:00,aln,19.19
2024-03-21T14:18:00,aln,7.21
2024-03-21T14:20:00,aln,19.19
2024-03-21T14:21:00,aln,7.21
2024-03-21T14:23:00,aln,19.19
2024-03-21T14:25:00,aln,16.82
2024-03-21T14:27:00,aln,19.19
2024-03-21T14:28:00,aln,9.61
2024-03-21T14:30:00,aln,16.79
2024-03-21T14:31:00,aln,9.61
2024-03-21T14:32:00,aln,9.58
2024-03-21T14:33:00,aln,9.61
2024-03-21T14:35:00,aln,16.82
2024-03-21T14:36:00,aln,9.58
2024-03-21T14:37:00,aln,9.61
2024-03-21T14:39:00,aln,16.79
2024-03-21T14:41:00,aln,19.22
2024-03-21T14:42:00,aln,7.21
2024-03-21T14:44:00,aln,19.19
2024-03-21T14:46:00,aln,16.79
2024-03-21T14:47:00,aln,9.61
2024-03-21T14:48:00,aln,7.21
2024-03-21T14:49:00,aln,9.58
2024-03-21T14:51:00,aln,19.22
2024-03-21T14:52:00,aln,7.21
2024-03-21T14:54:00,aln,19.19
2024-03-21T14:56:00,aln,14.38
2024-03-21T14:58:00,aln,14.41
2024-03-21T15:00:00,aln,12.01
2024-03-21T15:02:00,aln,19.19
2024-03-21T15:04:00,aln,16.79
2024-03-21T15:06:00,aln,16.82
2024-03-21T15:07:00,aln,9.58
2024-03-21T15:09:00,aln,16.82
2024-03-21T15:10:00,aln,9.61
2024-03-21T15:12:00,aln,19.19
2024-03-21T15:13:00,aln,9.61
2024-03-21T15:14:00,aln,9.58
2024-03-21T15:16:00,aln,19.22
2024-03-21T15:17:00,aln,9.58
2024-03-21T15:19:00,aln,19.22
2024-03-21T15:20:00,aln,9.58
2024-03-21T15:22:00,aln,16.82
2024-03-21T15:23:00,aln,9.61
2024-03-21T15:24:00,aln,9.58
2024-03-21T15:26:00,aln,19.22
2024-03-21T15:27:00,aln,7.18
2024-03-21T15:29:00,aln,19.22
2024-03-21T15:30:00,aln,7.18
2024-03-21T15:32:00,aln,19.22
2024-03-21T15:34:00,aln,16.79
2024-03-21T15:35:00,aln,9.61
2024-03-21T15:36:00,aln,9.61
2024-03-21T15:37:00,aln,9.58
2024-03-21T15:39:00,aln,19.22
2024-03-21T15:41:00,aln,19.19
2024-03-21T15:43:00,aln,21.59
2024-03-21T15:45:00,aln,19.22
2024-03-21T15:46:00,aln,9.58
2024-03-21T15:48:00,aln,21.62
2024-03-21T15:50:00,aln,21.59
2024-03-21T15:52:00,aln,19.19
2024-03-21T15:53:00,aln,12.01
2024-03-21T15:55:00,aln,19.19
2024-03-21T15:57:00,aln,19.22
2024-03-21T15:59:00,aln,19.19
2024-03-21T16:00:00,aln,9.61
2024-03-21T16:02:00,aln,19.19
2024-03-21T16:04:00,aln,19.19
2024-03-21T16:05:00,aln,9.61
2024-03-21T16:07:00,aln,19.19
2024-03-21T16:09:00,aln,16.82
2024-03-21T16:10:00,aln,9.58
2024-03-21T16:12:00,aln,16.82
2024-03-21T16:14:00,aln,19.19
2024-03-21T16:15:00,aln,7.21
2024-03-21T16:16:00,aln,9.61
2024-03-21T16:18:00,aln,16.79
2024-03-21T16:19:00,aln,9.61
2024-03-21T16:21:00,aln,16.79
2024-03-21T16:22:00,aln,9.61
2024-03-21T16:24:00,aln,19.19
2024-03-21T16:25:00,aln,9.61
2024-03-21T16:26:00,aln,9.61
2024-03-21T16:28:00,aln,16.79
2024-03-21T16:30:00,aln,19.19
2024-03-21T16:31:00,aln,9.61
2024-03-21T16:33:00,aln,19.22
2024-03-21T16:35:00,aln,16.79
2024-03-21T16:36:00,aln,9.61
2024-03-21T16:37:00,aln,9.58
2024-03-21T16:39:00,aln,16.82
2024-03-21T16:40:00,aln,9.58
2024-03-21T16:42:00,aln,19.22
2024-03-21T16:44:00,aln,16.79
2024-03-21T16:46:00,aln,19.22
2024-03-21T16:47:00,aln,9.58
2024-03-21T16:49:00,aln,16.82
2024-03-21T16:51:00,aln,19.19
2024-03-21T16:52:00,aln,9.61
2024-03-21T16:54:00,aln,16.79
2024-03-21T16:56:00,aln,19.22
2024-03-21T16:58:00,aln,16.79
2024-03-21T16:59:00,aln,9.61
2024-03-21T17:00:00,aln,9.58
2024-03-21T17:02:00,aln,16.82
2024-03-21T17:04:00,aln,19.19
2024-03-21T17:05:00,aln,7.21
2024-03-21T17:07:00,aln,19.19
2024-03-21T17:08:00,aln,7.21
2024-03-21T17:09:00,aln,9.61
2024-03-21T17:11:00,aln,16.79
2024-03-21T17:12:00,aln,9.61
2024-03-21T17:14:00,aln,16.79
2024-03-21T17:15:00,aln,7.21
2024-03-21T17:16:00,aln,9.61
2024-03-21T17:17:00,aln,7.18
2024-03-21T17:19:00,aln,16.82
2024-03-21T17:21:00,aln,16.79
2024-03-21T17:23:00,aln,16.82
2024-03-21T17:24:00,aln,7.21
2024-03-21T17:26:00,aln,16.79
2024-03-21T17:27:00,aln,9.61
2024-03-21T17:29:00,aln,16.79
2024-03-21T17:31:00,aln,16.82
2024-03-21T17:33:00,aln,16.79
2024-03-21T17:34:00,aln,7.21
2024-03-21T17:36:00,aln,16.79
2024-03-21T17:38:00,aln,16.82
2024-03-21T17:40:00,aln,16.79
2024-03-21T17:41:00,aln,9.61
2024-03-21T17:43:00,aln,14.38
2024-03-21T17:44:00,aln,9.61
2024-03-21T17:46:00,aln,14.38
2024-03-21T17:47:00,aln,9.61
2024-03-21T17:49:00,aln,16.82
2024-03-21T17:51:00,aln,16.79
2024-03-21T17:52:00,aln,7.21
2024-03-21T17:53:00,aln,9.58
2024-03-21T17:54:00,aln,7.21
2024-03-21T17:56:00,aln,16.82
2024-03-21T17:57:00,aln,9.58
2024-03-21T17:58:00,aln,7.21
2024-03-21T18:00:00,aln,16.82
2024-03-21T18:01:00,aln,7.18
2024-03-21T18:03:00,aln,16.82
2024-03-21T18:05:00,aln,16.79
2024-03-21T18:07:00,aln,14.41
2024-03-21T18:09:00,aln,16.79
2024-03-21T18:10:00,aln,7.21
2024-03-21T18:12:00,aln,16.79
2024-03-21T18:13:00,aln,7.21
2024-03-21T18:15:00,aln,16.82
2024-03-21T18:17:00,aln,14.38
2024-03-21T18:18:00,aln,9.61
2024-03-21T18:20:00,aln,19.19
2024-03-21T18:21:00,aln,7.21
2024-03-21T18:23:00,aln,16.79
2024-03-21T18:25:00,aln,14.41
2024-03-21T18:27:00,aln,16.79
2024-03-21T18:28:00,aln,7.21
2024-03-21T18:30:00,aln,16.79
2024-03-21T18:31:00,aln,7.21
