#datetime,building,power
2022-09-25T00:00:00,ths,3.54
2022-09-25T00:01:00,ths,3.44
2022-09-25T00:02:00,ths,3.36
2022-09-25T00:03:00,ths,3.39
2022-09-25T00:04:00,ths,3.33
2022-09-25T00:05:00,ths,3.33
2022-09-25T00:06:00,ths,3.31
2022-09-25T00:07:00,ths,3.31
2022-09-25T00:08:00,ths,3.42
2022-09-25T00:09:00,ths,4.53
2022-09-25T00:10:00,ths,4.56
2022-09-25T00:11:00,ths,4.55
2022-09-25T00:12:00,ths,4.58
2022-09-25T00:13:00,ths,4.57
2022-09-25T00:14:00,ths,4.52
2022-09-25T00:15:00,ths,4.63
2022-09-25T00:16:00,ths,3.51
2022-09-25T00:17:00,ths,3.54
2022-09-25T00:18:00,ths,3.48
2022-09-25T00:19:00,ths,3.45
2022-09-25T00:20:00,ths,3.42
2022-09-25T00:21:00,ths,3.42
2022-09-25T00:22:00,ths,3.42
2022-09-25T00:23:00,ths,3.44
2022-09-25T00:24:00,ths,3.60
2022-09-25T00:25:00,ths,3.51
2022-09-25T00:26:00,ths,3.49
2022-09-25T00:27:00,ths,3.73
2022-09-25T00:28:00,ths,3.60
2022-09-25T00:29:00,ths,3.71
2022-09-25T00:30:00,ths,3.70
2022-09-25T00:31:00,ths,3.73
2022-09-25T00:32:00,ths,4.81
2022-09-25T00:33:00,ths,4.88
2022-09-25T00:34:00,ths,4.84
2022-09-25T00:35:00,ths,4.57
2022-09-25T00:36:00,ths,4.32
2022-09-25T00:37:00,ths,4.30
2022-09-25T00:38:00,ths,4.27
2022-09-25T00:39:00,ths,3.08
2022-09-25T00:40:00,ths,3.13
2022-09-25T00:41:00,ths,3.07
2022-09-25T00:42:00,ths,3.00
2022-09-25T00:43:00,ths,2.99
2022-09-25T00:44:00,ths,2.98
2022-09-25T00:45:00,ths,3.04
2022-09-25T00:46:00,ths,3.02
2022-09-25T00:47:00,ths,3.00
2022-09-25T00:48:00,ths,2.98
2022-09-25T00:49:00,ths,3.08
2022-09-25T00:50:00,ths,3.03
2022-09-25T00:51:00,ths,3.03
2022-09-25T00:52:00,ths,2.99
2022-09-25T00:53:00,ths,3.69
2022-09-25T00:54:00,ths,3.04
2022-09-25T00:55:00,ths,3.04
2022-09-25T00:56:00,ths,3.18
2022-09-25T00:57:00,ths,4.27
2022-09-25T00:58:00,ths,4.30
2022-09-25T00:59:00,ths,4.39
2022-09-25T01:00:00,ths,4.38
2022-09-25T01:01:00,ths,4.39
2022-09-25T01:02:00,ths,4.39
2022-09-25T01:03:00,ths,4.38
2022-09-25T01:04:00,ths,4.24
2022-09-25T01:05:00,ths,3.36
2022-09-25T01:06:00,ths,3.23
2022-09-25T01:07:00,ths,3.41
2022-09-25T01:08:00,ths,3.21
2022-09-25T01:09:00,ths,3.17
2022-09-25T01:10:00,ths,3.22
2022-09-25T01:11:00,ths,3.22
2022-09-25T01:12:00,ths,5.69
2022-09-25T01:13:00,ths,5.26
2022-09-25T01:14:00,ths,5.54
2022-09-25T01:15:00,ths,5.32
2022-09-25T01:16:00,ths,5.32
2022-09-25T01:17:00,ths,5.33
2022-09-25T01:18:00,ths,6.68
2022-09-25T01:19:00,ths,6.65
2022-09-25T01:20:00,ths,4.86
2022-09-25T01:21:00,ths,4.27
2022-09-25T01:22:00,ths,4.59
2022-09-25T01:23:00,ths,4.38
2022-09-25T01:24:00,ths,3.41
2022-09-25T01:25:00,ths,3.32
2022-09-25T01:26:00,ths,3.27
2022-09-25T01:27:00,ths,3.48
2022-09-25T01:28:00,ths,3.45
2022-09-25T01:29:00,ths,3.64
2022-09-25T01:30:00,ths,7.88
2022-09-25T01:31:00,ths,7.74
2022-09-25T01:32:00,ths,7.81
2022-09-25T01:33:00,ths,7.83
2022-09-25T01:34:00,ths,7.81
2022-09-25T01:35:00,ths,7.72
2022-09-25T01:36:00,ths,7.58
2022-09-25T01:37:00,ths,7.58
2022-09-25T01:38:00,ths,3.41
2022-09-25T01:39:00,ths,9.35
2022-09-25T01:40:00,ths,9.50
2022-09-25T01:41:00,ths,11.16
2022-09-25T01:42:00,ths,9.40
2022-09-25T01:43:00,ths,5.09
2022-09-25T01:44:00,ths,9.27
2022-09-25T01:45:00,ths,9.24
2022-09-25T01:46:00,ths,8.66
