#datetime,building,power
2023-06-20T00:01:00,och,11.40
2023-06-20T00:03:00,och,10.20
2023-06-20T00:05:00,och,11.40
2023-06-20T00:06:00,och,4.22
2023-06-20T00:08:00,och,11.98
2023-06-20T00:10:00,och,11.40
2023-06-20T00:12:00,och,10.22
2023-06-20T00:13:00,och,5.39
2023-06-20T00:15:00,och,10.20
2023-06-20T00:17:00,och,11.40
2023-06-20T00:18:00,och,4.19
2023-06-20T00:20:00,och,12.01
2023-06-20T00:21:00,och,5.39
2023-06-20T00:23:00,och,10.22
2023-06-20T00:24:00,och,5.98
2023-06-20T00:26:00,och,9.61
2023-06-20T00:28:00,och,12.01
2023-06-20T00:29:00,och,5.39
2023-06-20T00:31:00,och,10.20
2023-06-20T00:33:00,och,11.40
2023-06-20T00:34:00,och,6.01
2023-06-20T00:36:00,och,10.20
2023-06-20T00:38:00,och,11.40
2023-06-20T00:40:00,och,10.20
2023-06-20T00:41:00,och,5.42
2023-06-20T00:43:00,och,11.40
2023-06-20T00:45:00,och,12.01
2023-06-20T00:47:00,och,9.58
2023-06-20T00:49:00,och,12.01
2023-06-20T00:50:00,och,5.39
2023-06-20T00:52:00,och,10.20
2023-06-20T00:54:00,och,11.40
2023-06-20T00:56:00,och,10.22
2023-06-20T00:58:00,och,11.40
2023-06-20T01:00:00,och,10.20
2023-06-20T01:02:00,och,11.40
2023-06-20T01:04:00,och,10.20
2023-06-20T01:06:00,och,11.40
2023-06-20T01:08:00,och,11.40
2023-06-20T01:10:00,och,12.01
2023-06-20T01:12:00,och,11.40
2023-06-20T01:13:00,och,4.19
2023-06-20T01:15:00,och,11.43
2023-06-20T01:17:00,och,11.40
2023-06-20T01:18:00,och,5.98
2023-06-20T01:20:00,och,10.22
2023-06-20T01:21:00,och,5.39
2023-06-20T01:23:00,och,10.20
2023-06-20T01:25:00,och,11.40
2023-06-20T01:27:00,och,10.20
2023-06-20T01:29:00,och,11.43
2023-06-20T01:31:00,och,10.20
2023-06-20T01:32:00,och,5.98
2023-06-20T01:34:00,och,11.43
2023-06-20T01:35:00,och,5.98
2023-06-20T01:37:00,och,9.61
2023-06-20T01:38:00,och,6.01
2023-06-20T01:40:00,och,10.20
2023-06-20T01:42:00,och,11.40
2023-06-20T01:44:00,och,11.40
2023-06-20T01:46:00,och,10.20
2023-06-20T01:48:00,och,10.22
2023-06-20T01:49:00,och,10.20
2023-06-20T01:51:00,och,26.98
2023-06-20T01:53:00,och,11.40
2023-06-20T01:54:00,och,6.01
2023-06-20T01:56:00,och,10.20
2023-06-20T01:58:00,och,10.22
2023-06-20T01:59:00,och,5.39
2023-06-20T02:01:00,och,10.20
2023-06-20T02:03:00,och,11.40
2023-06-20T02:05:00,och,10.20
2023-06-20T02:07:00,och,10.22
2023-06-20T02:08:00,och,5.39
2023-06-20T02:10:00,och,11.98
2023-06-20T02:12:00,och,9.61
2023-06-20T02:14:00,och,10.20
2023-06-20T02:16:00,och,11.40
2023-06-20T02:18:00,och,10.22
2023-06-20T02:19:00,och,5.98
2023-06-20T02:21:00,och,11.40
2023-06-20T02:22:00,och,4.22
2023-06-20T02:24:00,och,11.40
2023-06-20T02:27:00,och,17.40
2023-06-20T02:29:00,och,10.20
2023-06-20T02:31:00,och,11.40
2023-06-20T02:33:00,och,10.20
2023-06-20T02:35:00,och,11.40
2023-06-20T02:37:00,och,10.22
2023-06-20T02:39:00,och,11.40
2023-06-20T02:41:00,och,11.40
2023-06-20T02:43:00,och,10.20
2023-06-20T02:44:00,och,6.01
2023-06-20T02:45:00,och,5.39
2023-06-20T02:47:00,och,10.20
2023-06-20T02:48:00,och,6.01
2023-06-20T02:50:00,och,10.20
2023-06-20T02:52:00,och,9.61
2023-06-20T02:54:00,och,10.20
2023-06-20T02:56:00,och,11.40
2023-06-20T02:57:00,och,4.80
2023-06-20T02:59:00,och,11.40
2023-06-20T03:01:00,och,10.20
2023-06-20T03:03:00,och,11.40
2023-06-20T03:05:00,och,10.22
2023-06-20T03:07:00,och,11.40
2023-06-20T03:09:00,och,10.20
2023-06-20T03:10:00,och,5.39
2023-06-20T03:12:00,och,11.40
2023-06-20T03:14:00,och,10.20
2023-06-20T03:16:00,och,11.43
2023-06-20T03:18:00,och,10.20
2023-06-20T03:19:00,och,6.01
2023-06-20T03:21:00,och,11.40
2023-06-20T03:22:00,och,5.98
2023-06-20T03:24:00,och,11.43
2023-06-20T03:26:00,och,10.20
2023-06-20T03:28:00,och,11.40
2023-06-20T03:30:00,och,11.40
2023-06-20T03:32:00,och,11.40
2023-06-20T03:34:00,och,11.40
2023-06-20T03:36:00,och,12.01
2023-06-20T03:38:00,och,11.40
2023-06-20T03:40:00,och,11.40
2023-06-20T03:42:00,och,11.40
2023-06-20T03:44:00,och,11.40
2023-06-20T03:46:00,och,10.20
2023-06-20T03:48:00,och,11.43
2023-06-20T03:50:00,och,10.20
2023-06-20T03:52:00,och,11.40
2023-06-20T03:54:00,och,10.20
2023-06-20T03:56:00,och,10.20
2023-06-20T03:58:00,och,13.21
2023-06-20T04:00:00,och,28.80
2023-06-20T04:02:00,och,12.60
2023-06-20T04:03:00,och,7.21
2023-06-20T04:05:00,och,13.18
2023-06-20T04:07:00,och,14.41
2023-06-20T04:09:00,och,14.38
2023-06-20T04:11:00,och,14.41
2023-06-20T04:13:00,och,14.38
2023-06-20T04:14:00,och,7.21
2023-06-20T04:16:00,och,14.41
2023-06-20T04:18:00,och,14.38
2023-06-20T04:20:00,och,14.41
2023-06-20T04:22:00,och,14.38
2023-06-20T04:23:00,och,7.21
2023-06-20T04:25:00,och,14.38
2023-06-20T04:27:00,och,12.60
2023-06-20T04:29:00,och,14.41
2023-06-20T04:30:00,och,7.21
2023-06-20T04:31:00,och,7.21
2023-06-20T04:33:00,och,14.38
2023-06-20T04:35:00,och,13.21
2023-06-20T04:36:00,och,7.18
2023-06-20T04:38:00,och,14.41
2023-06-20T04:40:00,och,14.38
2023-06-20T04:42:00,och,14.41
2023-06-20T04:44:00,och,14.38
2023-06-20T04:45:00,och,7.21
2023-06-20T04:47:00,och,14.41
2023-06-20T04:48:00,och,7.18
2023-06-20T04:50:00,och,14.41
2023-06-20T04:52:00,och,14.41
2023-06-20T04:54:00,och,14.38
2023-06-20T04:56:00,och,14.41
2023-06-20T04:57:00,och,7.18
2023-06-20T04:59:00,och,14.41
2023-06-20T05:01:00,och,14.38
2023-06-20T05:03:00,och,14.41
2023-06-20T05:05:00,och,18.60
2023-06-20T05:07:00,och,14.38
2023-06-20T05:09:00,och,16.20
2023-06-20T05:11:00,och,15.62
2023-06-20T05:13:00,och,14.38
2023-06-20T05:15:00,och,14.41
2023-06-20T05:17:00,och,13.18
2023-06-20T05:18:00,och,7.21
2023-06-20T05:20:00,och,14.41
2023-06-20T05:21:00,och,7.18
2023-06-20T05:23:00,och,12.60
2023-06-20T05:25:00,och,14.41
2023-06-20T05:27:00,och,13.21
2023-06-20T05:29:00,och,14.38
2023-06-20T05:30:00,och,7.21
2023-06-20T05:32:00,och,14.38
2023-06-20T05:34:00,och,12.60
2023-06-20T05:36:00,och,14.41
2023-06-20T05:37:00,och,7.21
2023-06-20T05:39:00,och,14.38
2023-06-20T05:41:00,och,13.21
2023-06-20T05:43:00,och,14.38
2023-06-20T05:45:00,och,14.41
2023-06-20T05:47:00,och,14.38
2023-06-20T05:49:00,och,14.41
2023-06-20T05:51:00,och,14.38
2023-06-20T05:53:00,och,14.41
2023-06-20T05:55:00,och,13.18
2023-06-20T05:57:00,och,14.41
2023-06-20T05:59:00,och,14.38
2023-06-20T06:01:00,och,14.41
2023-06-20T06:02:00,och,7.21
2023-06-20T06:03:00,och,7.21
2023-06-20T06:05:00,och,14.38
2023-06-20T06:07:00,och,14.41
2023-06-20T06:08:00,och,7.18
2023-06-20T06:10:00,och,14.41
2023-06-20T06:12:00,och,18.60
2023-06-20T06:14:00,och,31.79
2023-06-20T06:15:00,och,9.61
2023-06-20T06:17:00,och,13.18
2023-06-20T06:19:00,och,14.41
2023-06-20T06:21:00,och,14.38
2023-06-20T06:23:00,och,13.21
2023-06-20T06:25:00,och,14.41
2023-06-20T06:27:00,och,12.60
2023-06-20T06:29:00,och,14.38
2023-06-20T06:31:00,och,13.21
2023-06-20T06:32:00,och,7.18
2023-06-20T06:34:00,och,12.63
2023-06-20T06:36:00,och,14.38
2023-06-20T06:38:00,och,13.21
2023-06-20T06:40:00,och,13.18
2023-06-20T06:42:00,och,14.41
2023-06-20T06:44:00,och,14.38
2023-06-20T06:46:00,och,14.41
2023-06-20T06:48:00,och,12.60
2023-06-20T06:50:00,och,14.38
2023-06-20T06:52:00,och,13.21
2023-06-20T06:54:00,och,14.38
2023-06-20T06:56:00,och,12.60
2023-06-20T06:58:00,och,14.41
2023-06-20T07:00:00,och,13.21
2023-06-20T07:02:00,och,14.38
2023-06-20T07:04:00,och,14.41
2023-06-20T07:06:00,och,18.57
2023-06-20T07:08:00,och,18.60
2023-06-20T07:10:00,och,20.42
2023-06-20T07:12:00,och,20.39
2023-06-20T07:13:00,och,9.61
2023-06-20T07:15:00,och,19.19
2023-06-20T07:17:00,och,19.80
2023-06-20T07:18:00,och,10.20
2023-06-20T07:20:00,och,18.60
2023-06-20T07:22:00,och,20.39
2023-06-20T07:23:00,och,10.20
2023-06-20T07:25:00,och,19.80
2023-06-20T07:27:00,och,18.60
2023-06-20T07:29:00,och,20.39
2023-06-20T07:31:00,och,20.42
2023-06-20T07:33:00,och,18.60
2023-06-20T07:35:00,och,19.78
2023-06-20T07:37:00,och,20.42
2023-06-20T07:38:00,och,10.20
2023-06-20T07:40:00,och,19.80
2023-06-20T07:41:00,och,10.20
2023-06-20T07:43:00,och,20.39
2023-06-20T07:45:00,och,19.80
2023-06-20T07:47:00,och,20.39
2023-06-20T07:49:00,och,20.42
2023-06-20T07:50:00,och,11.40
2023-06-20T07:52:00,och,19.80
2023-06-20T07:53:00,och,10.20
2023-06-20T07:55:00,och,21.59
2023-06-20T07:57:00,och,20.39
2023-06-20T07:59:00,och,31.82
2023-06-20T08:01:00,och,32.99
2023-06-20T08:03:00,och,21.62
2023-06-20T08:04:00,och,11.40
2023-06-20T08:06:00,och,21.59
2023-06-20T08:07:00,och,10.20
2023-06-20T08:09:00,och,24.61
2023-06-20T08:10:00,och,11.40
2023-06-20T08:12:00,och,24.61
2023-06-20T08:13:00,och,12.60
2023-06-20T08:15:00,och,23.38
2023-06-20T08:17:00,och,21.62
2023-06-20T08:19:00,och,22.79
2023-06-20T08:21:00,och,21.59
2023-06-20T08:22:00,och,11.40
2023-06-20T08:24:00,och,21.62
2023-06-20T08:25:00,och,10.20
2023-06-20T08:27:00,och,22.79
2023-06-20T08:29:00,och,23.41
2023-06-20T08:31:00,och,25.78
2023-06-20T08:33:00,och,22.82
2023-06-20T08:35:00,och,24.58
2023-06-20T08:36:00,och,11.40
2023-06-20T08:38:00,och,23.41
2023-06-20T08:40:00,och,22.79
2023-06-20T08:41:00,och,13.21
2023-06-20T08:43:00,och,22.79
2023-06-20T08:45:00,och,23.41
2023-06-20T08:47:00,och,22.79
2023-06-20T08:48:00,och,11.40
2023-06-20T08:50:00,och,24.61
2023-06-20T08:52:00,och,22.79
2023-06-20T08:53:00,och,12.01
2023-06-20T08:55:00,och,22.79
2023-06-20T08:57:00,och,22.79
2023-06-20T08:59:00,och,24.61
2023-06-20T09:00:00,och,11.40
2023-06-20T09:02:00,och,23.41
2023-06-20T09:04:00,och,22.79
2023-06-20T09:05:00,och,11.40
2023-06-20T09:07:00,och,24.61
2023-06-20T09:09:00,och,23.41
2023-06-20T09:10:00,och,12.60
2023-06-20T09:12:00,och,23.38
2023-06-20T09:14:00,och,22.82
2023-06-20T09:15:00,och,11.40
2023-06-20T09:17:00,och,27.60
2023-06-20T09:18:00,och,11.40
2023-06-20T09:20:00,och,22.79
2023-06-20T09:22:00,och,23.41
2023-06-20T09:23:00,och,11.40
2023-06-20T09:25:00,och,22.79
2023-06-20T09:27:00,och,23.41
2023-06-20T09:29:00,och,22.79
2023-06-20T09:31:00,och,24.61
2023-06-20T09:33:00,och,25.81
2023-06-20T09:34:00,och,13.18
2023-06-20T09:36:00,och,22.79
2023-06-20T09:38:00,och,24.61
2023-06-20T09:40:00,och,28.80
2023-06-20T09:41:00,och,11.40
2023-06-20T09:43:00,och,24.61
2023-06-20T09:45:00,och,24.61
2023-06-20T09:47:00,och,24.58
2023-06-20T09:48:00,och,12.60
2023-06-20T09:49:00,och,13.21
2023-06-20T09:51:00,och,25.78
2023-06-20T09:52:00,och,13.21
2023-06-20T09:54:00,och,23.99
2023-06-20T09:55:00,och,12.01
2023-06-20T09:57:00,och,23.99
2023-06-20T09:58:00,och,12.01
2023-06-20T10:00:00,och,23.99
2023-06-20T10:01:00,och,13.18
2023-06-20T10:03:00,och,24.61
2023-06-20T10:04:00,och,11.40
2023-06-20T10:06:00,och,25.81
2023-06-20T10:08:00,och,24.61
2023-06-20T10:10:00,och,24.58
2023-06-20T10:12:00,och,24.61
2023-06-20T10:14:00,och,25.81
2023-06-20T10:15:00,och,11.40
2023-06-20T10:17:00,och,25.78
2023-06-20T10:19:00,och,24.61
2023-06-20T10:20:00,och,11.40
2023-06-20T10:22:00,och,24.61
2023-06-20T10:24:00,och,24.58
2023-06-20T10:26:00,och,24.61
2023-06-20T10:28:00,och,22.79
2023-06-20T10:30:00,och,24.61
2023-06-20T10:32:00,och,24.61
2023-06-20T10:34:00,och,23.99
2023-06-20T10:36:00,och,36.01
2023-06-20T10:37:00,och,20.39
2023-06-20T10:38:00,och,21.59
2023-06-20T10:40:00,och,42.01
2023-06-20T10:42:00,och,23.99
2023-06-20T10:43:00,och,12.01
2023-06-20T10:45:00,och,23.99
2023-06-20T10:47:00,och,23.41
2023-06-20T10:49:00,och,24.58
2023-06-20T10:50:00,och,12.60
2023-06-20T10:52:00,och,23.41
2023-06-20T10:53:00,och,11.40
2023-06-20T10:55:00,och,24.61
2023-06-20T10:57:00,och,22.79
2023-06-20T10:59:00,och,22.79
2023-06-20T11:01:00,och,24.61
2023-06-20T11:03:00,och,28.80
2023-06-20T11:05:00,och,24.61
2023-06-20T11:07:00,och,24.58
2023-06-20T11:08:00,och,12.63
2023-06-20T11:10:00,och,24.58
2023-06-20T11:12:00,och,24.61
2023-06-20T11:13:00,och,13.18
2023-06-20T11:15:00,och,24.02
2023-06-20T11:17:00,och,24.58
2023-06-20T11:19:00,och,24.61
2023-06-20T11:21:00,och,22.79
2023-06-20T11:23:00,och,24.61
2023-06-20T11:25:00,och,24.61
2023-06-20T11:27:00,och,25.78
2023-06-20T11:29:00,och,23.41
2023-06-20T11:31:00,och,23.99
2023-06-20T11:33:00,och,24.61
2023-06-20T11:35:00,och,24.61
2023-06-20T11:37:00,och,24.58
2023-06-20T11:39:00,och,24.61
2023-06-20T11:41:00,och,23.99
2023-06-20T11:43:00,och,24.61
2023-06-20T11:45:00,och,24.58
2023-06-20T11:47:00,och,24.61
2023-06-20T11:49:00,och,24.61
2023-06-20T11:51:00,och,22.79
2023-06-20T11:53:00,och,24.61
2023-06-20T11:55:00,och,22.79
2023-06-20T11:57:00,och,24.61
2023-06-20T11:58:00,och,11.40
2023-06-20T12:00:00,och,23.41
2023-06-20T12:01:00,och,12.60
2023-06-20T12:03:00,och,24.58
2023-06-20T12:05:00,och,22.82
2023-06-20T12:06:00,och,11.98
2023-06-20T12:08:00,och,22.79
2023-06-20T12:10:00,och,22.82
2023-06-20T12:11:00,och,11.98
2023-06-20T12:13:00,och,22.79
2023-06-20T12:14:00,och,11.43
2023-06-20T12:16:00,och,23.38
2023-06-20T12:18:00,och,22.82
2023-06-20T12:19:00,och,11.40
2023-06-20T12:20:00,och,11.40
2023-06-20T12:22:00,och,23.38
2023-06-20T12:24:00,och,22.82
2023-06-20T12:26:00,och,24.58
2023-06-20T12:28:00,och,21.62
2023-06-20T12:29:00,och,11.40
2023-06-20T12:31:00,och,23.41
2023-06-20T12:33:00,och,22.79
2023-06-20T12:35:00,och,22.79
2023-06-20T12:37:00,och,21.59
2023-06-20T12:39:00,och,23.41
2023-06-20T12:41:00,och,22.79
2023-06-20T12:42:00,och,11.40
2023-06-20T12:44:00,och,23.41
2023-06-20T12:46:00,och,28.80
2023-06-20T12:47:00,och,19.80
2023-06-20T12:49:00,och,40.81
2023-06-20T12:51:00,och,30.00
2023-06-20T12:53:00,och,22.79
2023-06-20T12:55:00,och,24.61
2023-06-20T12:57:00,och,23.38
2023-06-20T12:59:00,och,23.99
2023-06-20T13:01:00,och,24.61
2023-06-20T13:03:00,och,23.41
2023-06-20T13:05:00,och,23.99
2023-06-20T13:06:00,och,12.01
2023-06-20T13:08:00,och,25.78
2023-06-20T13:10:00,och,22.82
2023-06-20T13:12:00,och,24.58
2023-06-20T13:14:00,och,22.79
2023-06-20T13:16:00,och,23.41
2023-06-20T13:17:00,och,12.60
2023-06-20T13:19:00,och,23.41
2023-06-20T13:21:00,och,24.61
2023-06-20T13:23:00,och,23.99
2023-06-20T13:25:00,och,23.41
2023-06-20T13:27:00,och,24.58
2023-06-20T13:29:00,och,23.99
2023-06-20T13:31:00,och,23.41
2023-06-20T13:32:00,och,12.60
2023-06-20T13:34:00,och,23.41
2023-06-20T13:36:00,och,24.61
2023-06-20T13:37:00,och,11.40
2023-06-20T13:39:00,och,24.58
2023-06-20T13:40:00,och,11.43
2023-06-20T13:42:00,och,24.58
2023-06-20T13:44:00,och,23.99
2023-06-20T13:45:00,och,12.01
2023-06-20T13:47:00,och,22.79
2023-06-20T13:49:00,och,24.61
2023-06-20T13:51:00,och,22.79
2023-06-20T13:52:00,och,11.40
2023-06-20T13:54:00,och,24.61
2023-06-20T13:56:00,och,24.61
2023-06-20T13:57:00,och,11.40
2023-06-20T13:59:00,och,30.59
2023-06-20T14:01:00,och,23.99
2023-06-20T14:02:00,och,13.21
2023-06-20T14:04:00,och,22.79
2023-06-20T14:06:00,och,24.61
2023-06-20T14:08:00,och,24.61
2023-06-20T14:10:00,och,24.58
2023-06-20T14:11:00,och,12.60
2023-06-20T14:13:00,och,28.80
2023-06-20T14:15:00,och,24.61
2023-06-20T14:17:00,och,25.81
2023-06-20T14:19:00,och,23.38
2023-06-20T14:21:00,och,25.81
2023-06-20T14:23:00,och,24.61
2023-06-20T14:25:00,och,24.58
2023-06-20T14:27:00,och,24.02
2023-06-20T14:29:00,och,26.40
2023-06-20T14:31:00,och,23.99
2023-06-20T14:33:00,och,26.40
2023-06-20T14:35:00,och,23.99
2023-06-20T14:37:00,och,24.61
2023-06-20T14:39:00,och,25.81
2023-06-20T14:40:00,och,13.18
2023-06-20T14:42:00,och,24.61
2023-06-20T14:43:00,och,12.60
2023-06-20T14:45:00,och,24.61
2023-06-20T14:46:00,och,13.18
2023-06-20T14:48:00,och,24.61
2023-06-20T14:50:00,och,25.81
2023-06-20T14:52:00,och,25.78
2023-06-20T14:54:00,och,24.61
2023-06-20T14:56:00,och,24.61
2023-06-20T14:58:00,och,25.78
2023-06-20T15:00:00,och,38.99
2023-06-20T15:02:00,och,43.21
2023-06-20T15:04:00,och,37.21
2023-06-20T15:06:00,och,27.60
2023-06-20T15:08:00,och,25.78
2023-06-20T15:10:00,och,24.61
2023-06-20T15:11:00,och,12.60
2023-06-20T15:13:00,och,25.81
2023-06-20T15:15:00,och,30.59
2023-06-20T15:16:00,och,12.60
2023-06-20T15:18:00,och,26.40
2023-06-20T15:19:00,och,12.63
2023-06-20T15:21:00,och,24.58
2023-06-20T15:22:00,och,13.21
2023-06-20T15:24:00,och,25.78
2023-06-20T15:26:00,och,24.61
2023-06-20T15:27:00,och,12.60
2023-06-20T15:29:00,och,24.61
2023-06-20T15:30:00,och,13.18
2023-06-20T15:32:00,och,25.81
2023-06-20T15:34:00,och,25.81
2023-06-20T15:36:00,och,25.78
2023-06-20T15:38:00,och,27.60
2023-06-20T15:40:00,och,27.01
2023-06-20T15:42:00,och,27.60
2023-06-20T15:43:00,och,14.41
2023-06-20T15:45:00,och,24.58
2023-06-20T15:46:00,och,12.60
2023-06-20T15:48:00,och,24.61
2023-06-20T15:50:00,och,25.81
2023-06-20T15:51:00,och,11.98
2023-06-20T15:53:00,och,24.02
2023-06-20T15:54:00,och,13.18
2023-06-20T15:56:00,och,24.61
2023-06-20T15:58:00,och,24.58
2023-06-20T16:00:00,och,22.82
2023-06-20T16:02:00,och,24.58
2023-06-20T16:04:00,och,24.61
2023-06-20T16:06:00,och,25.81
2023-06-20T16:08:00,och,24.58
2023-06-20T16:10:00,och,25.81
2023-06-20T16:12:00,och,24.61
2023-06-20T16:14:00,och,23.99
2023-06-20T16:16:00,och,24.61
2023-06-20T16:18:00,och,24.58
2023-06-20T16:20:00,och,24.61
2023-06-20T16:22:00,och,24.61
2023-06-20T16:24:00,och,23.99
2023-06-20T16:25:00,och,11.98
2023-06-20T16:27:00,och,24.02
2023-06-20T16:29:00,och,24.58
2023-06-20T16:31:00,och,24.61
2023-06-20T16:33:00,och,22.79
2023-06-20T16:34:00,och,12.01
2023-06-20T16:36:00,och,23.99
2023-06-20T16:37:00,och,13.21
2023-06-20T16:39:00,och,24.58
2023-06-20T16:40:00,och,12.60
2023-06-20T16:42:00,och,24.61
2023-06-20T16:44:00,och,23.41
2023-06-20T16:46:00,och,22.79
2023-06-20T16:48:00,och,22.79
2023-06-20T16:50:00,och,23.41
2023-06-20T16:52:00,och,22.79
2023-06-20T16:54:00,och,23.41
2023-06-20T16:56:00,och,22.79
2023-06-20T16:58:00,och,22.79
2023-06-20T17:00:00,och,21.62
2023-06-20T17:02:00,och,23.38
2023-06-20T17:04:00,och,22.82
2023-06-20T17:05:00,och,11.40
2023-06-20T17:07:00,och,23.38
2023-06-20T17:09:00,och,22.82
2023-06-20T17:11:00,och,21.59
2023-06-20T17:13:00,och,24.61
2023-06-20T17:15:00,och,21.59
2023-06-20T17:17:00,och,22.79
2023-06-20T17:19:00,och,23.41
2023-06-20T17:21:00,och,22.79
2023-06-20T17:23:00,och,21.59
2023-06-20T17:25:00,och,23.41
2023-06-20T17:27:00,och,22.79
2023-06-20T17:29:00,och,37.21
2023-06-20T17:31:00,och,40.81
2023-06-20T17:33:00,och,36.01
2023-06-20T17:35:00,och,22.79
2023-06-20T17:37:00,och,22.79
2023-06-20T17:39:00,och,23.41
2023-06-20T17:41:00,och,22.79
2023-06-20T17:43:00,och,23.41
2023-06-20T17:44:00,och,9.58
2023-06-20T17:46:00,och,23.41
2023-06-20T17:48:00,och,21.59
2023-06-20T17:50:00,och,21.62
2023-06-20T17:52:00,och,22.79
2023-06-20T17:54:00,och,21.59
2023-06-20T17:56:00,och,21.59
2023-06-20T17:58:00,och,23.41
2023-06-20T18:00:00,och,21.59
2023-06-20T18:02:00,och,21.62
2023-06-20T18:04:00,och,21.59
2023-06-20T18:06:00,och,19.80
2023-06-20T18:08:00,och,21.59
2023-06-20T18:09:00,och,10.20
2023-06-20T18:11:00,och,18.60
2023-06-20T18:13:00,och,20.42
2023-06-20T18:15:00,och,21.59
2023-06-20T18:17:00,och,18.60
2023-06-20T18:18:00,och,10.20
2023-06-20T18:20:00,och,19.80
2023-06-20T18:22:00,och,20.39
2023-06-20T18:23:00,och,10.20
2023-06-20T18:25:00,och,19.80
2023-06-20T18:27:00,och,20.39
2023-06-20T18:29:00,och,18.60
2023-06-20T18:31:00,och,20.42
2023-06-20T18:33:00,och,19.78
2023-06-20T18:34:00,och,10.22
2023-06-20T18:36:00,och,20.39
2023-06-20T18:38:00,och,19.80
2023-06-20T18:40:00,och,20.39
2023-06-20T18:42:00,och,20.39
2023-06-20T18:43:00,och,9.61
2023-06-20T18:45:00,och,20.39
2023-06-20T18:46:00,och,11.40
2023-06-20T18:48:00,och,20.42
2023-06-20T18:49:00,och,10.20
2023-06-20T18:51:00,och,21.59
2023-06-20T18:52:00,och,9.61
2023-06-20T18:54:00,och,20.39
2023-06-20T18:56:00,och,20.42
2023-06-20T18:58:00,och,19.78
2023-06-20T19:00:00,och,20.42
2023-06-20T19:01:00,och,10.20
2023-06-20T19:03:00,och,36.01
2023-06-20T19:05:00,och,25.78
2023-06-20T19:06:00,och,10.20
2023-06-20T19:08:00,och,19.80
2023-06-20T19:10:00,och,20.42
2023-06-20T19:12:00,och,19.78
2023-06-20T19:14:00,och,20.42
2023-06-20T19:16:00,och,20.39
2023-06-20T19:18:00,och,19.80
2023-06-20T19:19:00,och,10.20
2023-06-20T19:21:00,och,20.39
2023-06-20T19:23:00,och,19.80
2023-06-20T19:25:00,och,20.42
2023-06-20T19:27:00,och,19.78
2023-06-20T19:29:00,och,20.42
2023-06-20T19:31:00,och,20.39
2023-06-20T19:32:00,och,9.61
2023-06-20T19:34:00,och,20.39
2023-06-20T19:36:00,och,20.39
2023-06-20T19:38:00,och,18.60
2023-06-20T19:40:00,och,19.80
2023-06-20T19:42:00,och,20.39
2023-06-20T19:44:00,och,20.42
2023-06-20T19:46:00,och,19.80
2023-06-20T19:47:00,och,10.20
2023-06-20T19:49:00,och,20.39
2023-06-20T19:50:00,och,9.61
2023-06-20T19:52:00,och,20.39
2023-06-20T19:54:00,och,20.39
2023-06-20T19:56:00,och,19.80
2023-06-20T19:58:00,och,20.42
2023-06-20T19:59:00,och,11.40
2023-06-20T20:01:00,och,20.39
2023-06-20T20:03:00,och,19.80
2023-06-20T20:05:00,och,20.39
2023-06-20T20:07:00,och,19.80
2023-06-20T20:09:00,och,21.59
2023-06-20T20:11:00,och,20.42
2023-06-20T20:13:00,och,20.39
2023-06-20T20:14:00,och,9.61
2023-06-20T20:16:00,och,20.39
2023-06-20T20:18:00,och,20.39
2023-06-20T20:20:00,och,19.80
2023-06-20T20:22:00,och,20.39
2023-06-20T20:24:00,och,19.80
2023-06-20T20:25:00,och,10.20
2023-06-20T20:27:00,och,20.42
2023-06-20T20:29:00,och,19.80
2023-06-20T20:30:00,och,8.99
2023-06-20T20:32:00,och,19.80
2023-06-20T20:34:00,och,37.79
2023-06-20T20:36:00,och,24.58
2023-06-20T20:38:00,och,18.60
2023-06-20T20:40:00,och,14.41
2023-06-20T20:42:00,och,14.38
2023-06-20T20:43:00,och,7.21
2023-06-20T20:45:00,och,15.62
2023-06-20T20:47:00,och,14.38
2023-06-20T20:48:00,och,7.21
2023-06-20T20:50:00,och,14.38
2023-06-20T20:52:00,och,14.41
2023-06-20T20:53:00,och,7.21
2023-06-20T20:55:00,och,14.38
2023-06-20T20:57:00,och,16.20
2023-06-20T20:59:00,och,14.41
2023-06-20T21:01:00,och,14.38
2023-06-20T21:03:00,och,14.41
2023-06-20T21:04:00,och,8.38
2023-06-20T21:06:00,och,14.41
2023-06-20T21:08:00,och,14.41
2023-06-20T21:09:00,och,7.18
2023-06-20T21:11:00,och,14.41
2023-06-20T21:13:00,och,15.59
2023-06-20T21:15:00,och,14.41
2023-06-20T21:16:00,och,7.21
2023-06-20T21:18:00,och,14.38
2023-06-20T21:19:00,och,7.21
2023-06-20T21:20:00,och,7.21
2023-06-20T21:22:00,och,14.38
2023-06-20T21:23:00,och,7.21
2023-06-20T21:25:00,och,16.20
2023-06-20T21:27:00,och,14.38
2023-06-20T21:29:00,och,14.41
2023-06-20T21:30:00,och,7.21
2023-06-20T21:32:00,och,15.59
2023-06-20T21:33:00,och,7.21
2023-06-20T21:35:00,och,14.38
2023-06-20T21:37:00,och,14.41
2023-06-20T21:39:00,och,14.38
2023-06-20T21:41:00,och,14.41
2023-06-20T21:43:00,och,13.21
2023-06-20T21:44:00,och,7.18
2023-06-20T21:46:00,och,12.60
2023-06-20T21:47:00,och,7.21
2023-06-20T21:49:00,och,14.41
2023-06-20T21:51:00,och,13.18
2023-06-20T21:52:00,och,7.21
2023-06-20T21:54:00,och,13.21
