#datetime,building,power
2022-12-23T00:00:00,pkn,1.20
2022-12-23T00:01:00,pkn,1.20
2022-12-23T00:03:00,pkn,2.40
2022-12-23T00:05:00,pkn,1.20
2022-12-23T00:07:00,pkn,1.20
2022-12-23T00:08:00,pkn,1.20
2022-12-23T00:10:00,pkn,2.40
2022-12-23T00:12:00,pkn,1.20
2022-12-23T00:13:00,pkn,1.20
2022-12-23T00:15:00,pkn,1.20
2022-12-23T00:17:00,pkn,2.40
2022-12-23T00:18:00,pkn,1.20
2022-12-23T00:20:00,pkn,1.20
2022-12-23T00:21:00,pkn,1.20
2022-12-23T00:23:00,pkn,2.40
2022-12-23T00:25:00,pkn,1.20
2022-12-23T00:26:00,pkn,1.20
2022-12-23T00:28:00,pkn,2.40
2022-12-23T00:30:00,pkn,1.20
2022-12-23T00:32:00,pkn,2.40
2022-12-23T00:34:00,pkn,2.40
2022-12-23T00:35:00,pkn,1.20
2022-12-23T00:36:00,pkn,8.40
2022-12-23T00:37:00,pkn,4.80
2022-12-23T00:39:00,pkn,10.80
2022-12-23T00:41:00,pkn,9.60
2022-12-23T00:43:00,pkn,3.60
2022-12-23T00:45:00,pkn,1.20
2022-12-23T00:47:00,pkn,2.40
2022-12-23T00:48:00,pkn,1.20
2022-12-23T00:50:00,pkn,2.40
2022-12-23T00:52:00,pkn,1.20
2022-12-23T00:54:00,pkn,2.40
2022-12-23T00:55:00,pkn,1.20
2022-12-23T00:57:00,pkn,1.20
2022-12-23T00:58:00,pkn,1.20
2022-12-23T00:59:00,pkn,1.20
2022-12-23T01:01:00,pkn,1.20
2022-12-23T01:02:00,pkn,1.20
2022-12-23T01:04:00,pkn,1.20
2022-12-23T01:06:00,pkn,2.40
2022-12-23T01:08:00,pkn,1.20
2022-12-23T01:10:00,pkn,2.40
2022-12-23T01:12:00,pkn,1.20
2022-12-23T01:13:00,pkn,1.20
2022-12-23T01:15:00,pkn,1.20
2022-12-23T01:17:00,pkn,2.40
2022-12-23T01:18:00,pkn,1.20
2022-12-23T01:20:00,pkn,2.40
2022-12-23T01:23:00,pkn,2.40
2022-12-23T01:25:00,pkn,1.20
2022-12-23T01:27:00,pkn,2.40
2022-12-23T01:29:00,pkn,1.20
2022-12-23T01:31:00,pkn,2.40
2022-12-23T01:32:00,pkn,1.20
2022-12-23T01:34:00,pkn,1.20
2022-12-23T01:36:00,pkn,2.40
2022-12-23T01:37:00,pkn,1.20
2022-12-23T01:38:00,pkn,1.20
2022-12-23T01:40:00,pkn,1.20
2022-12-23T01:41:00,pkn,1.20
2022-12-23T01:43:00,pkn,2.40
2022-12-23T01:45:00,pkn,2.40
2022-12-23T01:47:00,pkn,1.20
2022-12-23T01:49:00,pkn,2.40
2022-12-23T01:51:00,pkn,1.20
2022-12-23T01:52:00,pkn,1.20
2022-12-23T01:54:00,pkn,2.40
2022-12-23T01:56:00,pkn,1.20
2022-12-23T01:58:00,pkn,2.40
2022-12-23T02:00:00,pkn,1.20
2022-12-23T02:02:00,pkn,2.40
2022-12-23T02:03:00,pkn,1.20
2022-12-23T02:05:00,pkn,1.20
2022-12-23T02:07:00,pkn,2.40
2022-12-23T02:09:00,pkn,2.40
2022-12-23T02:11:00,pkn,1.20
2022-12-23T02:12:00,pkn,1.20
2022-12-23T02:14:00,pkn,2.40
2022-12-23T02:16:00,pkn,2.40
2022-12-23T02:19:00,pkn,2.40
2022-12-23T02:21:00,pkn,1.20
2022-12-23T02:22:00,pkn,1.20
2022-12-23T02:24:00,pkn,1.20
2022-12-23T02:26:00,pkn,2.40
2022-12-23T02:28:00,pkn,1.20
2022-12-23T02:29:00,pkn,1.20
2022-12-23T02:30:00,pkn,1.20
2022-12-23T02:32:00,pkn,1.20
2022-12-23T02:34:00,pkn,2.40
2022-12-23T02:35:00,pkn,1.20
2022-12-23T02:37:00,pkn,1.20
2022-12-23T02:39:00,pkn,2.40
2022-12-23T02:41:00,pkn,1.20
2022-12-23T02:42:00,pkn,1.20
2022-12-23T02:44:00,pkn,2.40
2022-12-23T02:45:00,pkn,1.20
2022-12-23T02:47:00,pkn,1.20
2022-12-23T02:48:00,pkn,1.20
2022-12-23T02:50:00,pkn,1.20
2022-12-23T02:51:00,pkn,1.20
2022-12-23T02:53:00,pkn,2.40
2022-12-23T02:55:00,pkn,1.20
2022-12-23T02:56:00,pkn,1.20
2022-12-23T02:58:00,pkn,1.20
2022-12-23T03:00:00,pkn,2.40
2022-12-23T03:01:00,pkn,1.20
2022-12-23T03:03:00,pkn,1.20
2022-12-23T03:05:00,pkn,1.20
2022-12-23T03:06:00,pkn,1.20
2022-12-23T03:08:00,pkn,2.40
2022-12-23T03:09:00,pkn,1.20
2022-12-23T03:11:00,pkn,1.20
2022-12-23T03:13:00,pkn,2.40
2022-12-23T03:15:00,pkn,1.20
2022-12-23T03:16:00,pkn,1.20
2022-12-23T03:18:00,pkn,2.40
2022-12-23T03:19:00,pkn,1.20
2022-12-23T03:21:00,pkn,1.20
2022-12-23T03:22:00,pkn,1.20
2022-12-23T03:24:00,pkn,1.20
2022-12-23T03:26:00,pkn,2.40
2022-12-23T03:28:00,pkn,1.20
2022-12-23T03:30:00,pkn,2.40
2022-12-23T03:32:00,pkn,1.20
2022-12-23T03:33:00,pkn,1.20
2022-12-23T03:35:00,pkn,2.40
2022-12-23T03:37:00,pkn,1.20
2022-12-23T03:39:00,pkn,2.40
2022-12-23T03:41:00,pkn,2.40
2022-12-23T03:43:00,pkn,1.20
2022-12-23T03:45:00,pkn,1.20
2022-12-23T03:47:00,pkn,2.40
2022-12-23T03:49:00,pkn,2.40
2022-12-23T03:51:00,pkn,1.20
2022-12-23T03:52:00,pkn,1.20
2022-12-23T03:54:00,pkn,1.20
2022-12-23T03:56:00,pkn,2.40
2022-12-23T03:58:00,pkn,1.20
2022-12-23T04:00:00,pkn,2.40
2022-12-23T04:01:00,pkn,1.20
2022-12-23T04:03:00,pkn,1.20
2022-12-23T04:05:00,pkn,2.40
2022-12-23T04:06:00,pkn,1.20
2022-12-23T04:08:00,pkn,1.20
2022-12-23T04:09:00,pkn,1.20
2022-12-23T04:11:00,pkn,2.40
2022-12-23T04:13:00,pkn,1.20
2022-12-23T04:15:00,pkn,2.40
2022-12-23T04:17:00,pkn,1.20
2022-12-23T04:18:00,pkn,1.20
2022-12-23T04:20:00,pkn,1.20
2022-12-23T04:22:00,pkn,2.40
2022-12-23T04:24:00,pkn,1.20
2022-12-23T04:25:00,pkn,1.20
2022-12-23T04:27:00,pkn,2.40
2022-12-23T04:28:00,pkn,1.20
2022-12-23T04:30:00,pkn,1.20
2022-12-23T04:32:00,pkn,2.40
2022-12-23T04:34:00,pkn,2.40
2022-12-23T04:36:00,pkn,1.20
2022-12-23T04:37:00,pkn,1.20
2022-12-23T04:39:00,pkn,2.40
2022-12-23T04:41:00,pkn,1.20
2022-12-23T04:42:00,pkn,1.20
2022-12-23T04:43:00,pkn,1.20
2022-12-23T04:45:00,pkn,1.20
2022-12-23T04:46:00,pkn,1.20
2022-12-23T04:47:00,pkn,2.40
2022-12-23T04:48:00,pkn,8.40
2022-12-23T04:49:00,pkn,2.40
2022-12-23T04:50:00,pkn,8.40
2022-12-23T04:51:00,pkn,4.80
2022-12-23T04:52:00,pkn,4.80
2022-12-23T04:54:00,pkn,10.80
2022-12-23T04:56:00,pkn,1.20
2022-12-23T04:58:00,pkn,2.40
2022-12-23T04:59:00,pkn,1.20
2022-12-23T05:00:00,pkn,1.20
2022-12-23T05:02:00,pkn,1.20
2022-12-23T05:04:00,pkn,2.40
2022-12-23T05:06:00,pkn,1.20
2022-12-23T05:08:00,pkn,1.20
2022-12-23T05:10:00,pkn,2.40
2022-12-23T05:12:00,pkn,1.20
2022-12-23T05:13:00,pkn,1.20
2022-12-23T05:15:00,pkn,2.40
2022-12-23T05:18:00,pkn,2.40
2022-12-23T05:20:00,pkn,2.40
2022-12-23T05:21:00,pkn,1.20
2022-12-23T05:24:00,pkn,2.40
2022-12-23T05:26:00,pkn,1.20
2022-12-23T05:27:00,pkn,1.20
2022-12-23T05:28:00,pkn,1.20
2022-12-23T05:30:00,pkn,1.20
2022-12-23T05:31:00,pkn,1.20
2022-12-23T05:33:00,pkn,1.20
2022-12-23T05:35:00,pkn,2.40
2022-12-23T05:37:00,pkn,1.20
2022-12-23T05:39:00,pkn,2.40
2022-12-23T05:41:00,pkn,1.20
2022-12-23T05:43:00,pkn,2.40
2022-12-23T05:45:00,pkn,1.20
2022-12-23T05:47:00,pkn,2.40
2022-12-23T05:49:00,pkn,1.20
2022-12-23T05:50:00,pkn,1.20
2022-12-23T05:52:00,pkn,1.20
2022-12-23T05:53:00,pkn,1.20
2022-12-23T05:55:00,pkn,1.20
2022-12-23T05:56:00,pkn,1.20
2022-12-23T05:58:00,pkn,1.20
2022-12-23T06:00:00,pkn,2.40
2022-12-23T06:02:00,pkn,1.20
2022-12-23T06:03:00,pkn,1.20
2022-12-23T06:05:00,pkn,2.40
2022-12-23T06:07:00,pkn,1.20
2022-12-23T06:08:00,pkn,1.20
2022-12-23T06:10:00,pkn,2.40
2022-12-23T06:12:00,pkn,1.20
2022-12-23T06:14:00,pkn,2.40
2022-12-23T06:15:00,pkn,1.20
2022-12-23T06:18:00,pkn,2.40
2022-12-23T06:20:00,pkn,2.40
2022-12-23T06:23:00,pkn,2.40
2022-12-23T06:25:00,pkn,2.40
2022-12-23T06:27:00,pkn,1.20
2022-12-23T06:28:00,pkn,1.20
2022-12-23T06:30:00,pkn,2.40
2022-12-23T06:32:00,pkn,1.20
2022-12-23T06:33:00,pkn,1.20
2022-12-23T06:34:00,pkn,1.20
2022-12-23T06:35:00,pkn,1.20
2022-12-23T06:37:00,pkn,2.40
2022-12-23T06:39:00,pkn,2.40
2022-12-23T06:42:00,pkn,2.40
2022-12-23T06:44:00,pkn,1.20
2022-12-23T06:46:00,pkn,2.40
2022-12-23T06:48:00,pkn,1.20
2022-12-23T06:49:00,pkn,1.20
2022-12-23T06:51:00,pkn,1.20
2022-12-23T06:52:00,pkn,1.20
2022-12-23T06:53:00,pkn,1.20
2022-12-23T06:54:00,pkn,1.20
2022-12-23T06:56:00,pkn,1.20
2022-12-23T06:58:00,pkn,1.20
2022-12-23T07:00:00,pkn,2.40
2022-12-23T07:01:00,pkn,1.20
