#datetime,building,power
2024-04-13T00:01:00,emw,6.00
2024-04-13T00:05:00,emw,6.00
2024-04-13T00:09:00,emw,6.00
2024-04-13T00:12:00,emw,6.00
2024-04-13T00:16:00,emw,6.00
2024-04-13T00:19:00,emw,6.00
2024-04-13T00:23:00,emw,6.00
2024-04-13T00:26:00,emw,6.00
2024-04-13T00:29:00,emw,6.00
2024-04-13T00:32:00,emw,6.00
2024-04-13T00:36:00,emw,6.00
2024-04-13T00:38:00,emw,6.00
2024-04-13T00:41:00,emw,6.00
2024-04-13T00:45:00,emw,6.00
2024-04-13T00:48:00,emw,6.00
2024-04-13T00:51:00,emw,6.00
2024-04-13T00:53:00,emw,6.00
2024-04-13T00:55:00,emw,6.00
2024-04-13T00:58:00,emw,6.00
2024-04-13T01:02:00,emw,6.00
2024-04-13T01:05:00,emw,6.00
2024-04-13T01:08:00,emw,6.00
2024-04-13T01:12:00,emw,6.00
2024-04-13T01:15:00,emw,6.00
2024-04-13T01:17:00,emw,6.00
2024-04-13T01:20:00,emw,6.00
2024-04-13T01:23:00,emw,6.00
2024-04-13T01:27:00,emw,6.00
2024-04-13T01:29:00,emw,6.00
2024-04-13T01:33:00,emw,6.00
2024-04-13T01:37:00,emw,6.00
2024-04-13T01:39:00,emw,6.00
2024-04-13T01:44:00,emw,6.00
2024-04-13T01:47:00,emw,6.00
2024-04-13T01:50:00,emw,6.00
2024-04-13T01:52:00,emw,6.00
2024-04-13T01:56:00,emw,6.00
2024-04-13T01:59:00,emw,6.00
2024-04-13T02:02:00,emw,6.00
2024-04-13T02:05:00,emw,6.00
2024-04-13T02:09:00,emw,6.00
2024-04-13T02:11:00,emw,6.00
2024-04-13T02:15:00,emw,6.00
2024-04-13T02:17:00,emw,6.00
2024-04-13T02:19:00,emw,6.00
2024-04-13T02:20:00,emw,6.00
2024-04-13T02:21:00,emw,6.00
2024-04-13T02:23:00,emw,12.00
2024-04-13T02:25:00,emw,6.00
2024-04-13T02:27:00,emw,6.00
2024-04-13T02:29:00,emw,6.00
2024-04-13T02:32:00,emw,6.00
2024-04-13T02:36:00,emw,6.00
2024-04-13T02:39:00,emw,6.00
2024-04-13T02:42:00,emw,6.00
2024-04-13T02:46:00,emw,6.00
2024-04-13T02:49:00,emw,6.00
2024-04-13T02:52:00,emw,6.00
2024-04-13T02:55:00,emw,6.00
2024-04-13T02:59:00,emw,6.00
2024-04-13T03:01:00,emw,6.00
2024-04-13T03:04:00,emw,6.00
2024-04-13T03:07:00,emw,6.00
2024-04-13T03:10:00,emw,6.00
2024-04-13T03:14:00,emw,6.00
2024-04-13T03:18:00,emw,6.00
2024-04-13T03:20:00,emw,6.00
2024-04-13T03:23:00,emw,6.00
2024-04-13T03:26:00,emw,6.00
2024-04-13T03:30:00,emw,6.00
2024-04-13T03:32:00,emw,6.00
2024-04-13T03:35:00,emw,6.00
2024-04-13T03:39:00,emw,6.00
2024-04-13T03:41:00,emw,6.00
2024-04-13T03:45:00,emw,6.00
2024-04-13T03:49:00,emw,6.00
2024-04-13T03:51:00,emw,6.00
2024-04-13T03:54:00,emw,6.00
2024-04-13T03:58:00,emw,6.00
2024-04-13T04:01:00,emw,6.00
2024-04-13T04:04:00,emw,6.00
2024-04-13T04:06:00,emw,6.00
2024-04-13T04:08:00,emw,6.00
2024-04-13T04:12:00,emw,6.00
2024-04-13T04:13:00,emw,6.00
2024-04-13T04:16:00,emw,6.00
2024-04-13T04:18:00,emw,6.00
2024-04-13T04:22:00,emw,6.00
2024-04-13T04:23:00,emw,6.00
2024-04-13T04:26:00,emw,6.00
2024-04-13T04:28:00,emw,6.00
2024-04-13T04:30:00,emw,6.00
2024-04-13T04:33:00,emw,6.00
2024-04-13T04:35:00,emw,6.00
2024-04-13T04:37:00,emw,6.00
2024-04-13T04:40:00,emw,6.00
2024-04-13T04:42:00,emw,6.00
2024-04-13T04:44:00,emw,6.00
2024-04-13T04:48:00,emw,6.00
2024-04-13T04:51:00,emw,6.00
2024-04-13T04:53:00,emw,6.00
2024-04-13T04:57:00,emw,6.00
2024-04-13T05:01:00,emw,6.00
2024-04-13T05:03:00,emw,6.00
2024-04-13T05:06:00,emw,6.00
2024-04-13T05:10:00,emw,6.00
2024-04-13T05:13:00,emw,6.00
2024-04-13T05:15:00,emw,6.00
2024-04-13T05:19:00,emw,6.00
2024-04-13T05:22:00,emw,6.00
2024-04-13T05:24:00,emw,6.00
2024-04-13T05:28:00,emw,6.00
2024-04-13T05:31:00,emw,6.00
2024-04-13T05:34:00,emw,6.00
2024-04-13T05:37:00,emw,6.00
2024-04-13T05:40:00,emw,6.00
2024-04-13T05:44:00,emw,6.00
2024-04-13T05:48:00,emw,6.00
2024-04-13T05:51:00,emw,6.00
2024-04-13T05:53:00,emw,6.00
2024-04-13T05:55:00,emw,6.00
2024-04-13T05:58:00,emw,6.00
2024-04-13T06:02:00,emw,6.00
2024-04-13T06:05:00,emw,6.00
2024-04-13T06:08:00,emw,6.00
2024-04-13T06:12:00,emw,6.00
2024-04-13T06:14:00,emw,6.00
2024-04-13T06:17:00,emw,6.00
2024-04-13T06:20:00,emw,6.00
2024-04-13T06:24:00,emw,6.00
2024-04-13T06:26:00,emw,6.00
2024-04-13T06:28:00,emw,6.00
2024-04-13T06:31:00,emw,6.00
2024-04-13T06:33:00,emw,6.00
2024-04-13T06:36:00,emw,6.00
2024-04-13T06:40:00,emw,6.00
2024-04-13T06:43:00,emw,6.00
2024-04-13T06:45:00,emw,6.00
2024-04-13T06:47:00,emw,6.00
2024-04-13T06:50:00,emw,6.00
2024-04-13T06:52:00,emw,6.00
2024-04-13T06:54:00,emw,6.00
2024-04-13T06:56:00,emw,12.00
2024-04-13T06:57:00,emw,6.00
2024-04-13T06:59:00,emw,18.00
2024-04-13T07:01:00,emw,6.00
2024-04-13T07:03:00,emw,6.00
2024-04-13T07:06:00,emw,6.00
2024-04-13T07:08:00,emw,6.00
2024-04-13T07:12:00,emw,6.00
2024-04-13T07:14:00,emw,6.00
2024-04-13T07:16:00,emw,6.00
2024-04-13T07:18:00,emw,6.00
2024-04-13T07:21:00,emw,6.00
2024-04-13T07:23:00,emw,6.00
2024-04-13T07:25:00,emw,6.00
2024-04-13T07:27:00,emw,6.00
2024-04-13T07:30:00,emw,6.00
2024-04-13T07:32:00,emw,6.00
2024-04-13T07:35:00,emw,6.00
2024-04-13T07:38:00,emw,6.00
2024-04-13T07:40:00,emw,6.00
2024-04-13T07:42:00,emw,6.00
2024-04-13T07:45:00,emw,6.00
2024-04-13T07:48:00,emw,6.00
2024-04-13T07:50:00,emw,6.00
2024-04-13T07:52:00,emw,6.00
2024-04-13T07:54:00,emw,6.00
2024-04-13T07:57:00,emw,6.00
2024-04-13T07:59:00,emw,6.00
2024-04-13T08:01:00,emw,6.00
2024-04-13T08:04:00,emw,6.00
2024-04-13T08:06:00,emw,6.00
2024-04-13T08:09:00,emw,6.00
2024-04-13T08:12:00,emw,6.00
2024-04-13T08:15:00,emw,6.00
2024-04-13T08:16:00,emw,6.00
2024-04-13T08:19:00,emw,6.00
2024-04-13T08:21:00,emw,6.00
2024-04-13T08:23:00,emw,6.00
2024-04-13T08:27:00,emw,6.00
2024-04-13T08:28:00,emw,6.00
2024-04-13T08:31:00,emw,12.00
2024-04-13T08:33:00,emw,6.00
2024-04-13T08:34:00,emw,6.00
2024-04-13T08:35:00,emw,6.00
2024-04-13T08:37:00,emw,6.00
2024-04-13T08:40:00,emw,6.00
2024-04-13T08:43:00,emw,6.00
2024-04-13T08:45:00,emw,6.00
2024-04-13T08:47:00,emw,6.00
2024-04-13T08:50:00,emw,6.00
2024-04-13T08:52:00,emw,6.00
2024-04-13T08:55:00,emw,6.00
2024-04-13T08:57:00,emw,6.00
2024-04-13T08:59:00,emw,6.00
2024-04-13T09:01:00,emw,6.00
2024-04-13T09:03:00,emw,6.00
2024-04-13T09:07:00,emw,6.00
2024-04-13T09:08:00,emw,6.00
2024-04-13T09:11:00,emw,6.00
2024-04-13T09:13:00,emw,6.00
2024-04-13T09:15:00,emw,6.00
2024-04-13T09:18:00,emw,6.00
2024-04-13T09:20:00,emw,6.00
2024-04-13T09:23:00,emw,6.00
2024-04-13T09:25:00,emw,6.00
2024-04-13T09:27:00,emw,6.00
2024-04-13T09:31:00,emw,6.00
2024-04-13T09:32:00,emw,6.00
2024-04-13T09:34:00,emw,6.00
2024-04-13T09:38:00,emw,6.00
2024-04-13T09:40:00,emw,6.00
2024-04-13T09:43:00,emw,6.00
2024-04-13T09:44:00,emw,6.00
2024-04-13T09:46:00,emw,6.00
2024-04-13T09:49:00,emw,6.00
2024-04-13T09:51:00,emw,6.00
2024-04-13T09:54:00,emw,6.00
2024-04-13T09:56:00,emw,6.00
2024-04-13T09:58:00,emw,6.00
2024-04-13T10:01:00,emw,6.00
2024-04-13T10:03:00,emw,6.00
2024-04-13T10:06:00,emw,6.00
2024-04-13T10:07:00,emw,6.00
2024-04-13T10:11:00,emw,6.00
2024-04-13T10:12:00,emw,6.00
2024-04-13T10:16:00,emw,6.00
2024-04-13T10:17:00,emw,6.00
2024-04-13T10:20:00,emw,6.00
2024-04-13T10:23:00,emw,6.00
2024-04-13T10:25:00,emw,6.00
2024-04-13T10:26:00,emw,6.00
2024-04-13T10:28:00,emw,6.00
2024-04-13T10:32:00,emw,6.00
2024-04-13T10:33:00,emw,6.00
2024-04-13T10:36:00,emw,6.00
2024-04-13T10:39:00,emw,6.00
2024-04-13T10:41:00,emw,6.00
2024-04-13T10:44:00,emw,6.00
2024-04-13T10:45:00,emw,6.00
2024-04-13T10:49:00,emw,6.00
2024-04-13T10:51:00,emw,6.00
2024-04-13T10:53:00,emw,6.00
2024-04-13T10:55:00,emw,6.00
2024-04-13T10:58:00,emw,6.00
2024-04-13T11:01:00,emw,6.00
2024-04-13T11:03:00,emw,6.00
2024-04-13T11:05:00,emw,6.00
2024-04-13T11:07:00,emw,6.00
2024-04-13T11:10:00,emw,6.00
2024-04-13T11:13:00,emw,6.00
2024-04-13T11:14:00,emw,6.00
2024-04-13T11:18:00,emw,6.00
2024-04-13T11:20:00,emw,6.00
2024-04-13T11:21:00,emw,6.00
2024-04-13T11:24:00,emw,6.00
2024-04-13T11:26:00,emw,6.00
2024-04-13T11:28:00,emw,6.00
2024-04-13T11:32:00,emw,6.00
2024-04-13T11:34:00,emw,18.00
2024-04-13T11:36:00,emw,12.00
2024-04-13T11:38:00,emw,6.00
2024-04-13T11:40:00,emw,6.00
2024-04-13T11:41:00,emw,6.00
2024-04-13T11:43:00,emw,6.00
2024-04-13T11:46:00,emw,6.00
2024-04-13T11:49:00,emw,6.00
2024-04-13T11:51:00,emw,6.00
2024-04-13T11:53:00,emw,6.00
2024-04-13T11:55:00,emw,6.00
2024-04-13T11:58:00,emw,6.00
2024-04-13T12:00:00,emw,6.00
2024-04-13T12:03:00,emw,6.00
2024-04-13T12:05:00,emw,6.00
2024-04-13T12:08:00,emw,6.00
2024-04-13T12:10:00,emw,6.00
2024-04-13T12:13:00,emw,6.00
2024-04-13T12:17:00,emw,6.00
2024-04-13T12:18:00,emw,6.00
2024-04-13T12:21:00,emw,6.00
2024-04-13T12:24:00,emw,6.00
2024-04-13T12:26:00,emw,6.00
2024-04-13T12:28:00,emw,6.00
2024-04-13T12:31:00,emw,6.00
2024-04-13T12:32:00,emw,6.00
2024-04-13T12:36:00,emw,6.00
2024-04-13T12:38:00,emw,6.00
2024-04-13T12:40:00,emw,6.00
2024-04-13T12:43:00,emw,6.00
2024-04-13T12:45:00,emw,6.00
2024-04-13T12:49:00,emw,6.00
2024-04-13T12:51:00,emw,6.00
2024-04-13T12:55:00,emw,6.00
2024-04-13T12:57:00,emw,6.00
2024-04-13T13:02:00,emw,6.00
2024-04-13T13:04:00,emw,6.00
2024-04-13T13:06:00,emw,6.00
2024-04-13T13:09:00,emw,6.00
2024-04-13T13:12:00,emw,6.00
2024-04-13T13:15:00,emw,6.00
2024-04-13T13:19:00,emw,6.00
2024-04-13T13:21:00,emw,6.00
2024-04-13T13:25:00,emw,6.00
2024-04-13T13:27:00,emw,6.00
2024-04-13T13:31:00,emw,6.00
2024-04-13T13:34:00,emw,6.00
2024-04-13T13:35:00,emw,6.00
2024-04-13T13:38:00,emw,6.00
2024-04-13T13:41:00,emw,6.00
2024-04-13T13:45:00,emw,6.00
2024-04-13T13:48:00,emw,6.00
2024-04-13T13:52:00,emw,6.00
2024-04-13T13:54:00,emw,6.00
2024-04-13T13:57:00,emw,6.00
2024-04-13T14:00:00,emw,6.00
2024-04-13T14:03:00,emw,6.00
2024-04-13T14:06:00,emw,6.00
2024-04-13T14:10:00,emw,6.00
2024-04-13T14:13:00,emw,6.00
2024-04-13T14:16:00,emw,6.00
2024-04-13T14:19:00,emw,6.00
2024-04-13T14:23:00,emw,6.00
2024-04-13T14:25:00,emw,6.00
2024-04-13T14:28:00,emw,6.00
2024-04-13T14:32:00,emw,6.00
2024-04-13T14:35:00,emw,6.00
2024-04-13T14:38:00,emw,6.00
2024-04-13T14:42:00,emw,6.00
2024-04-13T14:44:00,emw,6.00
2024-04-13T14:48:00,emw,6.00
2024-04-13T14:52:00,emw,6.00
2024-04-13T14:54:00,emw,6.00
2024-04-13T14:57:00,emw,6.00
2024-04-13T15:00:00,emw,6.00
2024-04-13T15:03:00,emw,6.00
2024-04-13T15:06:00,emw,6.00
2024-04-13T15:09:00,emw,6.00
2024-04-13T15:13:00,emw,6.00
2024-04-13T15:16:00,emw,6.00
2024-04-13T15:20:00,emw,6.00
2024-04-13T15:24:00,emw,6.00
2024-04-13T15:26:00,emw,6.00
2024-04-13T15:29:00,emw,6.00
2024-04-13T15:32:00,emw,6.00
2024-04-13T15:35:00,emw,6.00
2024-04-13T15:38:00,emw,6.00
2024-04-13T15:43:00,emw,6.00
2024-04-13T15:45:00,emw,6.00
2024-04-13T15:50:00,emw,6.00
2024-04-13T15:52:00,emw,6.00
2024-04-13T15:55:00,emw,6.00
2024-04-13T15:56:00,emw,6.00
2024-04-13T15:57:00,emw,6.00
2024-04-13T15:58:00,emw,6.00
2024-04-13T16:00:00,emw,12.00
2024-04-13T16:02:00,emw,6.00
2024-04-13T16:05:00,emw,6.00
2024-04-13T16:08:00,emw,6.00
2024-04-13T16:12:00,emw,6.00
2024-04-13T16:14:00,emw,6.00
2024-04-13T16:19:00,emw,6.00
2024-04-13T16:22:00,emw,6.00
2024-04-13T16:24:00,emw,6.00
2024-04-13T16:27:00,emw,6.00
2024-04-13T16:30:00,emw,6.00
2024-04-13T16:33:00,emw,6.00
2024-04-13T16:38:00,emw,6.00
2024-04-13T16:40:00,emw,6.00
2024-04-13T16:44:00,emw,6.00
2024-04-13T16:46:00,emw,6.00
2024-04-13T16:50:00,emw,6.00
2024-04-13T16:53:00,emw,6.00
2024-04-13T16:58:00,emw,6.00
2024-04-13T17:00:00,emw,6.00
2024-04-13T17:04:00,emw,6.00
2024-04-13T17:06:00,emw,6.00
2024-04-13T17:10:00,emw,6.00
2024-04-13T17:13:00,emw,6.00
2024-04-13T17:17:00,emw,6.00
2024-04-13T17:20:00,emw,6.00
2024-04-13T17:22:00,emw,6.00
2024-04-13T17:26:00,emw,6.00
2024-04-13T17:29:00,emw,6.00
2024-04-13T17:32:00,emw,6.00
2024-04-13T17:35:00,emw,6.00
2024-04-13T17:38:00,emw,6.00
2024-04-13T17:41:00,emw,6.00
2024-04-13T17:44:00,emw,6.00
2024-04-13T17:48:00,emw,6.00
2024-04-13T17:51:00,emw,6.00
2024-04-13T17:55:00,emw,6.00
2024-04-13T17:59:00,emw,6.00
2024-04-13T18:01:00,emw,6.00
2024-04-13T18:05:00,emw,6.00
2024-04-13T18:08:00,emw,6.00
2024-04-13T18:12:00,emw,6.00
2024-04-13T18:14:00,emw,6.00
2024-04-13T18:18:00,emw,6.00
2024-04-13T18:21:00,emw,6.00
2024-04-13T18:24:00,emw,6.00
2024-04-13T18:28:00,emw,6.00
2024-04-13T18:31:00,emw,6.00
2024-04-13T18:33:00,emw,6.00
2024-04-13T18:38:00,emw,6.00
2024-04-13T18:40:00,emw,6.00
2024-04-13T18:45:00,emw,6.00
2024-04-13T18:48:00,emw,6.00
2024-04-13T18:51:00,emw,6.00
2024-04-13T18:54:00,emw,6.00
2024-04-13T18:57:00,emw,6.00
2024-04-13T18:59:00,emw,6.00
2024-04-13T19:02:00,emw,6.00
2024-04-13T19:05:00,emw,6.00
2024-04-13T19:08:00,emw,6.00
2024-04-13T19:11:00,emw,6.00
2024-04-13T19:15:00,emw,6.00
2024-04-13T19:18:00,emw,6.00
2024-04-13T19:23:00,emw,6.00
2024-04-13T19:25:00,emw,6.00
2024-04-13T19:28:00,emw,6.00
2024-04-13T19:32:00,emw,6.00
2024-04-13T19:34:00,emw,6.00
2024-04-13T19:38:00,emw,6.00
2024-04-13T19:42:00,emw,6.00
2024-04-13T19:44:00,emw,6.00
2024-04-13T19:47:00,emw,6.00
2024-04-13T19:51:00,emw,6.00
2024-04-13T19:55:00,emw,6.00
2024-04-13T19:58:00,emw,6.00
2024-04-13T20:00:00,emw,6.00
2024-04-13T20:03:00,emw,6.00
2024-04-13T20:05:00,emw,12.00
2024-04-13T20:07:00,emw,12.00
2024-04-13T20:09:00,emw,12.00
2024-04-13T20:13:00,emw,6.00
2024-04-13T20:16:00,emw,6.00
2024-04-13T20:20:00,emw,6.00
2024-04-13T20:22:00,emw,6.00
2024-04-13T20:24:00,emw,6.00
2024-04-13T20:28:00,emw,6.00
2024-04-13T20:31:00,emw,6.00
2024-04-13T20:34:00,emw,6.00
2024-04-13T20:38:00,emw,6.00
2024-04-13T20:40:00,emw,6.00
2024-04-13T20:43:00,emw,6.00
2024-04-13T20:46:00,emw,6.00
2024-04-13T20:50:00,emw,6.00
2024-04-13T20:53:00,emw,6.00
2024-04-13T20:57:00,emw,6.00
2024-04-13T20:59:00,emw,6.00
2024-04-13T21:02:00,emw,6.00
2024-04-13T21:05:00,emw,6.00
2024-04-13T21:08:00,emw,6.00
2024-04-13T21:12:00,emw,6.00
2024-04-13T21:15:00,emw,6.00
2024-04-13T21:18:00,emw,6.00
2024-04-13T21:22:00,emw,6.00
2024-04-13T21:24:00,emw,6.00
2024-04-13T21:27:00,emw,6.00
2024-04-13T21:31:00,emw,6.00
2024-04-13T21:33:00,emw,6.00
2024-04-13T21:36:00,emw,6.00
2024-04-13T21:39:00,emw,6.00
2024-04-13T21:42:00,emw,6.00
2024-04-13T21:46:00,emw,6.00
2024-04-13T21:49:00,emw,6.00
2024-04-13T21:52:00,emw,6.00
2024-04-13T21:56:00,emw,6.00
2024-04-13T21:58:00,emw,6.00
2024-04-13T22:02:00,emw,6.00
2024-04-13T22:04:00,emw,6.00
2024-04-13T22:07:00,emw,6.00
2024-04-13T22:11:00,emw,6.00
2024-04-13T22:15:00,emw,6.00
2024-04-13T22:18:00,emw,6.00
2024-04-13T22:21:00,emw,6.00
2024-04-13T22:23:00,emw,6.00
2024-04-13T22:27:00,emw,6.00
2024-04-13T22:29:00,emw,6.00
2024-04-13T22:33:00,emw,6.00
2024-04-13T22:36:00,emw,6.00
2024-04-13T22:40:00,emw,6.00
2024-04-13T22:43:00,emw,6.00
2024-04-13T22:45:00,emw,6.00
2024-04-13T22:48:00,emw,6.00
2024-04-13T22:52:00,emw,6.00
2024-04-13T22:55:00,emw,6.00
2024-04-13T22:56:00,emw,6.00
2024-04-13T22:59:00,emw,6.00
2024-04-13T23:03:00,emw,6.00
2024-04-13T23:07:00,emw,6.00
2024-04-13T23:09:00,emw,6.00
2024-04-13T23:12:00,emw,6.00
2024-04-13T23:14:00,emw,6.00
2024-04-13T23:18:00,emw,6.00
2024-04-13T23:21:00,emw,6.00
2024-04-13T23:24:00,emw,6.00
2024-04-13T23:28:00,emw,6.00
2024-04-13T23:31:00,emw,6.00
2024-04-13T23:33:00,emw,6.00
2024-04-13T23:37:00,emw,6.00
2024-04-13T23:40:00,emw,6.00
2024-04-13T23:43:00,emw,6.00
2024-04-13T23:46:00,emw,6.00
2024-04-13T23:50:00,emw,6.00
2024-04-13T23:52:00,emw,6.00
2024-04-13T23:55:00,emw,6.00
2024-04-13T23:59:00,emw,12.00
