#datetime,building,power
2023-07-18T00:01:00,ptr,17.39
2023-07-18T00:03:00,ptr,16.80
2023-07-18T00:05:00,ptr,17.40
2023-07-18T00:07:00,ptr,17.40
2023-07-18T00:08:00,ptr,8.39
2023-07-18T00:10:00,ptr,17.40
2023-07-18T00:12:00,ptr,17.40
2023-07-18T00:13:00,ptr,8.41
2023-07-18T00:14:00,ptr,8.99
2023-07-18T00:16:00,ptr,17.40
2023-07-18T00:17:00,ptr,8.39
2023-07-18T00:19:00,ptr,17.40
2023-07-18T00:20:00,ptr,5.41
2023-07-18T00:22:00,ptr,17.40
2023-07-18T00:23:00,ptr,8.99
2023-07-18T00:25:00,ptr,16.80
2023-07-18T00:26:00,ptr,5.99
2023-07-18T00:28:00,ptr,17.40
2023-07-18T00:29:00,ptr,8.41
2023-07-18T00:30:00,ptr,8.99
2023-07-18T00:32:00,ptr,16.80
2023-07-18T00:34:00,ptr,17.40
2023-07-18T00:36:00,ptr,17.40
2023-07-18T00:38:00,ptr,14.40
2023-07-18T00:40:00,ptr,17.40
2023-07-18T00:41:00,ptr,8.39
2023-07-18T00:43:00,ptr,17.40
2023-07-18T00:44:00,ptr,5.99
2023-07-18T00:46:00,ptr,14.41
2023-07-18T00:47:00,ptr,8.39
2023-07-18T00:49:00,ptr,14.40
2023-07-18T00:51:00,ptr,14.40
2023-07-18T00:53:00,ptr,17.40
2023-07-18T00:55:00,ptr,14.40
2023-07-18T00:56:00,ptr,5.41
2023-07-18T00:58:00,ptr,17.39
2023-07-18T00:59:00,ptr,6.01
2023-07-18T01:01:00,ptr,17.40
2023-07-18T01:02:00,ptr,8.39
2023-07-18T01:04:00,ptr,17.40
2023-07-18T01:06:00,ptr,14.40
2023-07-18T01:08:00,ptr,14.40
2023-07-18T01:09:00,ptr,8.41
2023-07-18T01:11:00,ptr,14.40
2023-07-18T01:13:00,ptr,14.40
2023-07-18T01:15:00,ptr,14.40
2023-07-18T01:16:00,ptr,8.99
2023-07-18T01:17:00,ptr,5.41
2023-07-18T01:18:00,ptr,8.99
2023-07-18T01:20:00,ptr,14.40
2023-07-18T01:22:00,ptr,16.80
2023-07-18T01:23:00,ptr,6.01
2023-07-18T01:25:00,ptr,17.40
2023-07-18T01:27:00,ptr,17.39
2023-07-18T01:28:00,ptr,8.41
2023-07-18T01:29:00,ptr,8.39
2023-07-18T01:32:00,ptr,17.40
2023-07-18T01:33:00,ptr,17.40
2023-07-18T01:35:00,ptr,17.40
2023-07-18T01:37:00,ptr,17.40
2023-07-18T01:38:00,ptr,5.39
2023-07-18T01:40:00,ptr,17.40
2023-07-18T01:41:00,ptr,8.41
2023-07-18T01:44:00,ptr,17.39
2023-07-18T01:45:00,ptr,14.40
2023-07-18T01:46:00,ptr,9.01
2023-07-18T01:49:00,ptr,14.40
2023-07-18T01:50:00,ptr,16.80
2023-07-18T01:51:00,ptr,8.99
2023-07-18T01:52:00,ptr,8.41
2023-07-18T01:54:00,ptr,17.39
2023-07-18T01:56:00,ptr,17.40
2023-07-18T01:58:00,ptr,14.40
2023-07-18T02:00:00,ptr,17.40
2023-07-18T02:02:00,ptr,16.80
2023-07-18T02:04:00,ptr,14.40
2023-07-18T02:06:00,ptr,14.40
2023-07-18T02:07:00,ptr,9.01
2023-07-18T02:09:00,ptr,14.40
2023-07-18T02:11:00,ptr,14.40
2023-07-18T02:13:00,ptr,17.39
2023-07-18T02:16:00,ptr,19.80
2023-07-18T02:18:00,ptr,14.40
2023-07-18T02:20:00,ptr,14.40
2023-07-18T02:22:00,ptr,14.40
2023-07-18T02:24:00,ptr,14.40
2023-07-18T02:26:00,ptr,14.40
2023-07-18T02:28:00,ptr,14.40
2023-07-18T02:31:00,ptr,17.40
2023-07-18T02:32:00,ptr,14.40
2023-07-18T02:34:00,ptr,17.40
2023-07-18T02:36:00,ptr,14.40
2023-07-18T02:38:00,ptr,14.40
2023-07-18T02:40:00,ptr,17.40
2023-07-18T02:42:00,ptr,14.40
2023-07-18T02:43:00,ptr,5.41
2023-07-18T02:45:00,ptr,14.40
2023-07-18T02:47:00,ptr,14.40
2023-07-18T02:48:00,ptr,8.99
2023-07-18T02:50:00,ptr,14.40
2023-07-18T02:52:00,ptr,14.40
2023-07-18T02:54:00,ptr,14.40
2023-07-18T02:56:00,ptr,11.41
2023-07-18T02:58:00,ptr,14.40
2023-07-18T03:00:00,ptr,11.40
2023-07-18T03:01:00,ptr,8.39
2023-07-18T03:03:00,ptr,14.40
2023-07-18T03:05:00,ptr,14.40
2023-07-18T03:07:00,ptr,12.01
2023-07-18T03:08:00,ptr,8.39
2023-07-18T03:10:00,ptr,14.40
2023-07-18T03:11:00,ptr,6.01
2023-07-18T03:13:00,ptr,14.40
2023-07-18T03:14:00,ptr,8.39
2023-07-18T03:16:00,ptr,11.40
2023-07-18T03:18:00,ptr,11.41
2023-07-18T03:19:00,ptr,8.99
2023-07-18T03:21:00,ptr,14.40
2023-07-18T03:23:00,ptr,14.40
2023-07-18T03:25:00,ptr,14.40
2023-07-18T03:26:00,ptr,8.41
2023-07-18T03:28:00,ptr,14.40
2023-07-18T03:29:00,ptr,5.99
2023-07-18T03:31:00,ptr,17.40
2023-07-18T03:33:00,ptr,14.40
2023-07-18T03:35:00,ptr,14.40
2023-07-18T03:37:00,ptr,14.40
2023-07-18T03:39:00,ptr,14.40
2023-07-18T03:40:00,ptr,8.41
2023-07-18T03:42:00,ptr,17.39
2023-07-18T03:44:00,ptr,11.41
2023-07-18T03:45:00,ptr,8.39
2023-07-18T03:47:00,ptr,14.40
2023-07-18T03:48:00,ptr,6.01
2023-07-18T03:50:00,ptr,14.40
2023-07-18T03:52:00,ptr,17.40
2023-07-18T03:53:00,ptr,8.39
2023-07-18T03:55:00,ptr,14.40
2023-07-18T03:56:00,ptr,6.01
2023-07-18T03:58:00,ptr,14.40
2023-07-18T04:00:00,ptr,14.40
2023-07-18T04:02:00,ptr,14.40
2023-07-18T04:03:00,ptr,8.39
2023-07-18T04:05:00,ptr,14.40
2023-07-18T04:07:00,ptr,14.40
2023-07-18T04:08:00,ptr,6.01
2023-07-18T04:09:00,ptr,8.39
2023-07-18T04:11:00,ptr,14.40
2023-07-18T04:13:00,ptr,17.40
2023-07-18T04:15:00,ptr,14.40
2023-07-18T04:17:00,ptr,14.40
2023-07-18T04:18:00,ptr,8.41
2023-07-18T04:20:00,ptr,14.40
2023-07-18T04:21:00,ptr,5.99
2023-07-18T04:22:00,ptr,8.41
2023-07-18T04:23:00,ptr,5.99
2023-07-18T04:25:00,ptr,17.40
2023-07-18T04:26:00,ptr,5.41
2023-07-18T04:27:00,ptr,6.01
2023-07-18T04:29:00,ptr,14.40
2023-07-18T04:31:00,ptr,14.40
2023-07-18T04:32:00,ptr,8.39
2023-07-18T04:34:00,ptr,17.40
2023-07-18T04:35:00,ptr,6.01
2023-07-18T04:37:00,ptr,14.40
2023-07-18T04:38:00,ptr,5.39
2023-07-18T04:40:00,ptr,14.40
2023-07-18T04:42:00,ptr,12.00
2023-07-18T04:44:00,ptr,14.40
2023-07-18T04:46:00,ptr,14.41
2023-07-18T04:48:00,ptr,14.40
2023-07-18T04:49:00,ptr,5.39
2023-07-18T04:51:00,ptr,11.40
2023-07-18T04:53:00,ptr,14.40
2023-07-18T04:55:00,ptr,17.40
2023-07-18T04:56:00,ptr,6.01
2023-07-18T04:58:00,ptr,17.40
2023-07-18T05:00:00,ptr,14.40
2023-07-18T05:02:00,ptr,14.40
2023-07-18T05:03:00,ptr,5.39
2023-07-18T05:05:00,ptr,11.41
2023-07-18T05:06:00,ptr,5.99
2023-07-18T05:08:00,ptr,14.40
2023-07-18T05:10:00,ptr,14.40
2023-07-18T05:12:00,ptr,11.41
2023-07-18T05:14:00,ptr,17.39
2023-07-18T05:16:00,ptr,17.40
2023-07-18T05:18:00,ptr,14.40
2023-07-18T05:20:00,ptr,14.40
2023-07-18T05:21:00,ptr,8.41
2023-07-18T05:22:00,ptr,5.99
2023-07-18T05:24:00,ptr,14.40
2023-07-18T05:26:00,ptr,14.41
2023-07-18T05:27:00,ptr,8.39
2023-07-18T05:28:00,ptr,6.01
2023-07-18T05:30:00,ptr,14.40
2023-07-18T05:32:00,ptr,14.40
2023-07-18T05:33:00,ptr,5.39
2023-07-18T05:34:00,ptr,9.01
2023-07-18T05:36:00,ptr,14.40
2023-07-18T05:38:00,ptr,14.40
2023-07-18T05:40:00,ptr,14.40
2023-07-18T05:42:00,ptr,14.40
2023-07-18T05:43:00,ptr,5.39
2023-07-18T05:45:00,ptr,17.40
2023-07-18T05:46:00,ptr,6.01
2023-07-18T05:47:00,ptr,8.39
2023-07-18T05:50:00,ptr,23.41
2023-07-18T05:52:00,ptr,14.40
2023-07-18T05:54:00,ptr,14.40
2023-07-18T05:55:00,ptr,5.41
2023-07-18T05:56:00,ptr,8.99
2023-07-18T05:58:00,ptr,11.40
2023-07-18T05:59:00,ptr,8.41
2023-07-18T06:01:00,ptr,11.40
2023-07-18T06:03:00,ptr,14.40
2023-07-18T06:04:00,ptr,5.99
2023-07-18T06:06:00,ptr,17.40
2023-07-18T06:08:00,ptr,14.40
2023-07-18T06:10:00,ptr,17.40
2023-07-18T06:12:00,ptr,14.40
2023-07-18T06:14:00,ptr,16.80
2023-07-18T06:17:00,ptr,14.40
2023-07-18T06:18:00,ptr,17.40
2023-07-18T06:20:00,ptr,14.40
2023-07-18T06:22:00,ptr,17.40
2023-07-18T06:24:00,ptr,14.40
2023-07-18T06:25:00,ptr,8.39
2023-07-18T06:27:00,ptr,14.40
2023-07-18T06:29:00,ptr,14.40
2023-07-18T06:31:00,ptr,14.40
2023-07-18T06:33:00,ptr,14.41
2023-07-18T06:35:00,ptr,17.39
2023-07-18T06:37:00,ptr,14.40
2023-07-18T06:39:00,ptr,11.41
2023-07-18T06:41:00,ptr,14.40
2023-07-18T06:44:00,ptr,23.39
2023-07-18T06:46:00,ptr,14.40
2023-07-18T06:47:00,ptr,8.41
2023-07-18T06:49:00,ptr,5.99
2023-07-18T06:50:00,ptr,14.40
2023-07-18T06:51:00,ptr,8.41
2023-07-18T06:53:00,ptr,14.40
2023-07-18T06:55:00,ptr,17.40
2023-07-18T06:56:00,ptr,5.99
2023-07-18T06:58:00,ptr,14.40
2023-07-18T07:00:00,ptr,16.80
2023-07-18T07:01:00,ptr,6.01
2023-07-18T07:03:00,ptr,14.40
2023-07-18T07:05:00,ptr,14.40
2023-07-18T07:06:00,ptr,8.39
2023-07-18T07:08:00,ptr,14.40
2023-07-18T07:10:00,ptr,14.40
2023-07-18T07:12:00,ptr,14.40
2023-07-18T07:13:00,ptr,9.01
2023-07-18T07:15:00,ptr,14.40
2023-07-18T07:18:00,ptr,22.79
2023-07-18T07:20:00,ptr,17.40
2023-07-18T07:22:00,ptr,14.40
2023-07-18T07:23:00,ptr,8.41
2023-07-18T07:25:00,ptr,14.40
2023-07-18T07:27:00,ptr,14.40
2023-07-18T07:29:00,ptr,14.40
2023-07-18T07:31:00,ptr,14.40
2023-07-18T07:32:00,ptr,5.99
2023-07-18T07:34:00,ptr,14.40
2023-07-18T07:36:00,ptr,17.40
2023-07-18T07:38:00,ptr,14.40
2023-07-18T07:40:00,ptr,14.40
2023-07-18T07:42:00,ptr,14.40
2023-07-18T07:43:00,ptr,8.41
2023-07-18T07:45:00,ptr,14.40
2023-07-18T07:47:00,ptr,11.40
2023-07-18T07:48:00,ptr,8.99
2023-07-18T07:50:00,ptr,11.41
2023-07-18T07:52:00,ptr,11.40
2023-07-18T07:55:00,ptr,20.41
2023-07-18T07:57:00,ptr,11.40
2023-07-18T08:00:00,ptr,20.39
2023-07-18T08:01:00,ptr,5.41
2023-07-18T08:03:00,ptr,14.40
2023-07-18T08:05:00,ptr,11.40
2023-07-18T08:07:00,ptr,14.40
2023-07-18T08:08:00,ptr,6.01
2023-07-18T08:10:00,ptr,11.40
2023-07-18T08:12:00,ptr,14.40
2023-07-18T08:14:00,ptr,11.41
2023-07-18T08:16:00,ptr,14.40
2023-07-18T08:18:00,ptr,12.00
2023-07-18T08:19:00,ptr,5.39
2023-07-18T08:22:00,ptr,14.40
2023-07-18T08:23:00,ptr,11.41
2023-07-18T08:24:00,ptr,5.99
2023-07-18T08:25:00,ptr,6.01
2023-07-18T08:27:00,ptr,11.40
2023-07-18T08:28:00,ptr,8.41
2023-07-18T08:29:00,ptr,5.99
2023-07-18T08:30:00,ptr,5.41
2023-07-18T08:32:00,ptr,12.00
2023-07-18T08:33:00,ptr,5.41
2023-07-18T08:35:00,ptr,14.40
2023-07-18T08:37:00,ptr,14.40
2023-07-18T08:38:00,ptr,5.99
2023-07-18T08:40:00,ptr,11.41
2023-07-18T08:42:00,ptr,14.40
2023-07-18T08:44:00,ptr,11.40
2023-07-18T08:45:00,ptr,5.99
2023-07-18T08:47:00,ptr,11.41
2023-07-18T08:49:00,ptr,8.39
2023-07-18T08:50:00,ptr,12.00
2023-07-18T08:52:00,ptr,11.41
2023-07-18T08:54:00,ptr,11.40
2023-07-18T08:56:00,ptr,14.40
2023-07-18T08:59:00,ptr,17.40
2023-07-18T09:01:00,ptr,14.40
2023-07-18T09:03:00,ptr,11.40
2023-07-18T09:05:00,ptr,11.40
2023-07-18T09:07:00,ptr,14.40
2023-07-18T09:09:00,ptr,11.40
2023-07-18T09:11:00,ptr,6.01
2023-07-18T09:12:00,ptr,14.40
2023-07-18T09:14:00,ptr,11.40
2023-07-18T09:16:00,ptr,6.01
2023-07-18T09:17:00,ptr,14.40
2023-07-18T09:18:00,ptr,5.41
2023-07-18T09:19:00,ptr,5.99
2023-07-18T09:21:00,ptr,11.40
2023-07-18T09:23:00,ptr,11.41
2023-07-18T09:24:00,ptr,5.99
2023-07-18T09:26:00,ptr,11.41
2023-07-18T09:28:00,ptr,14.40
2023-07-18T09:30:00,ptr,11.40
2023-07-18T09:32:00,ptr,12.00
2023-07-18T09:34:00,ptr,11.40
2023-07-18T09:35:00,ptr,5.41
2023-07-18T09:38:00,ptr,14.40
2023-07-18T09:39:00,ptr,12.00
2023-07-18T09:41:00,ptr,11.40
2023-07-18T09:43:00,ptr,8.41
2023-07-18T09:44:00,ptr,11.40
2023-07-18T09:46:00,ptr,12.00
2023-07-18T09:48:00,ptr,11.41
2023-07-18T09:50:00,ptr,11.40
2023-07-18T09:52:00,ptr,11.40
2023-07-18T09:53:00,ptr,6.01
2023-07-18T09:55:00,ptr,14.40
2023-07-18T09:56:00,ptr,5.39
2023-07-18T09:58:00,ptr,12.00
2023-07-18T10:00:00,ptr,14.41
2023-07-18T10:02:00,ptr,11.40
2023-07-18T10:03:00,ptr,5.39
2023-07-18T10:05:00,ptr,12.01
2023-07-18T10:07:00,ptr,11.40
2023-07-18T10:08:00,ptr,8.39
2023-07-18T10:10:00,ptr,11.41
2023-07-18T10:11:00,ptr,5.99
2023-07-18T10:12:00,ptr,6.01
2023-07-18T10:13:00,ptr,5.39
2023-07-18T10:15:00,ptr,14.40
2023-07-18T10:17:00,ptr,11.41
2023-07-18T10:19:00,ptr,14.40
2023-07-18T10:22:00,ptr,12.00
2023-07-18T10:23:00,ptr,14.40
2023-07-18T10:25:00,ptr,11.40
2023-07-18T10:27:00,ptr,11.40
2023-07-18T10:29:00,ptr,14.40
2023-07-18T10:31:00,ptr,11.41
2023-07-18T10:33:00,ptr,14.40
2023-07-18T10:35:00,ptr,14.40
2023-07-18T10:36:00,ptr,5.99
2023-07-18T10:38:00,ptr,14.40
2023-07-18T10:39:00,ptr,5.41
2023-07-18T10:41:00,ptr,14.40
2023-07-18T10:43:00,ptr,14.40
2023-07-18T10:45:00,ptr,14.40
2023-07-18T10:46:00,ptr,6.01
2023-07-18T10:48:00,ptr,14.40
2023-07-18T10:50:00,ptr,11.40
2023-07-18T10:52:00,ptr,14.40
2023-07-18T10:54:00,ptr,14.40
2023-07-18T10:55:00,ptr,6.01
2023-07-18T10:57:00,ptr,14.40
2023-07-18T10:59:00,ptr,5.39
2023-07-18T11:00:00,ptr,14.40
2023-07-18T11:02:00,ptr,14.40
2023-07-18T11:03:00,ptr,6.01
2023-07-18T11:05:00,ptr,14.40
2023-07-18T11:07:00,ptr,14.40
2023-07-18T11:09:00,ptr,11.40
2023-07-18T11:11:00,ptr,14.40
2023-07-18T11:13:00,ptr,14.40
2023-07-18T11:15:00,ptr,11.41
2023-07-18T11:17:00,ptr,14.40
2023-07-18T11:19:00,ptr,14.40
2023-07-18T11:21:00,ptr,14.40
2023-07-18T11:23:00,ptr,14.40
2023-07-18T11:24:00,ptr,5.99
2023-07-18T11:26:00,ptr,14.41
2023-07-18T11:28:00,ptr,11.40
2023-07-18T11:30:00,ptr,14.40
2023-07-18T11:32:00,ptr,14.40
2023-07-18T11:34:00,ptr,11.40
2023-07-18T11:35:00,ptr,8.99
2023-07-18T11:37:00,ptr,14.41
2023-07-18T11:39:00,ptr,14.40
2023-07-18T11:41:00,ptr,11.40
2023-07-18T11:43:00,ptr,14.40
2023-07-18T11:44:00,ptr,5.99
2023-07-18T11:46:00,ptr,14.40
2023-07-18T11:48:00,ptr,14.41
2023-07-18T11:50:00,ptr,11.40
2023-07-18T11:52:00,ptr,14.40
2023-07-18T11:54:00,ptr,14.40
2023-07-18T11:56:00,ptr,14.40
2023-07-18T11:58:00,ptr,14.40
2023-07-18T11:59:00,ptr,5.41
2023-07-18T12:01:00,ptr,14.40
2023-07-18T12:02:00,ptr,5.99
2023-07-18T12:03:00,ptr,8.41
2023-07-18T12:04:00,ptr,8.99
2023-07-18T12:06:00,ptr,14.40
2023-07-18T12:08:00,ptr,11.40
2023-07-18T12:10:00,ptr,14.40
2023-07-18T12:12:00,ptr,14.40
2023-07-18T12:14:00,ptr,14.40
2023-07-18T12:16:00,ptr,11.41
2023-07-18T12:17:00,ptr,8.99
2023-07-18T12:19:00,ptr,14.40
2023-07-18T12:20:00,ptr,5.41
2023-07-18T12:22:00,ptr,14.40
2023-07-18T12:24:00,ptr,11.40
2023-07-18T12:27:00,ptr,20.41
2023-07-18T12:28:00,ptr,5.99
2023-07-18T12:30:00,ptr,11.41
2023-07-18T12:32:00,ptr,14.40
2023-07-18T12:34:00,ptr,11.40
2023-07-18T12:35:00,ptr,5.99
2023-07-18T12:37:00,ptr,14.40
2023-07-18T12:39:00,ptr,14.40
2023-07-18T12:42:00,ptr,14.41
2023-07-18T12:43:00,ptr,11.40
2023-07-18T12:45:00,ptr,14.40
2023-07-18T12:47:00,ptr,14.40
2023-07-18T12:49:00,ptr,14.40
2023-07-18T12:50:00,ptr,5.41
2023-07-18T12:51:00,ptr,5.99
2023-07-18T12:54:00,ptr,22.81
2023-07-18T12:56:00,ptr,12.00
2023-07-18T12:59:00,ptr,22.79
2023-07-18T13:01:00,ptr,14.40
2023-07-18T13:03:00,ptr,14.40
2023-07-18T13:04:00,ptr,8.41
2023-07-18T13:06:00,ptr,14.40
2023-07-18T13:08:00,ptr,14.40
2023-07-18T13:10:00,ptr,14.40
2023-07-18T13:12:00,ptr,14.40
2023-07-18T13:14:00,ptr,14.40
2023-07-18T13:15:00,ptr,8.99
2023-07-18T13:17:00,ptr,14.40
2023-07-18T13:19:00,ptr,14.40
2023-07-18T13:21:00,ptr,17.40
2023-07-18T13:22:00,ptr,5.41
2023-07-18T13:24:00,ptr,17.40
2023-07-18T13:26:00,ptr,14.40
2023-07-18T13:27:00,ptr,5.99
2023-07-18T13:29:00,ptr,14.40
2023-07-18T13:31:00,ptr,14.41
2023-07-18T13:33:00,ptr,16.79
2023-07-18T13:35:00,ptr,14.40
2023-07-18T13:37:00,ptr,14.40
2023-07-18T13:39:00,ptr,14.41
2023-07-18T13:41:00,ptr,8.99
2023-07-18T13:42:00,ptr,14.40
2023-07-18T13:43:00,ptr,8.39
2023-07-18T13:46:00,ptr,14.40
2023-07-18T13:47:00,ptr,14.40
2023-07-18T13:48:00,ptr,9.01
2023-07-18T13:49:00,ptr,5.41
2023-07-18T13:51:00,ptr,17.39
2023-07-18T13:53:00,ptr,14.40
2023-07-18T13:55:00,ptr,17.40
2023-07-18T13:56:00,ptr,8.41
2023-07-18T13:58:00,ptr,14.40
2023-07-18T14:00:00,ptr,17.40
2023-07-18T14:02:00,ptr,17.39
2023-07-18T14:03:00,ptr,5.41
2023-07-18T14:05:00,ptr,17.40
2023-07-18T14:08:00,ptr,14.40
2023-07-18T14:09:00,ptr,14.40
2023-07-18T14:10:00,ptr,8.99
2023-07-18T14:13:00,ptr,14.40
2023-07-18T14:14:00,ptr,16.80
2023-07-18T14:16:00,ptr,20.41
2023-07-18T14:18:00,ptr,22.79
2023-07-18T14:19:00,ptr,12.01
2023-07-18T14:21:00,ptr,25.80
2023-07-18T14:23:00,ptr,22.79
2023-07-18T14:25:00,ptr,25.81
2023-07-18T14:26:00,ptr,12.00
2023-07-18T14:28:00,ptr,22.79
2023-07-18T14:30:00,ptr,22.81
2023-07-18T14:31:00,ptr,12.00
2023-07-18T14:33:00,ptr,22.79
2023-07-18T14:35:00,ptr,14.41
2023-07-18T14:36:00,ptr,22.79
2023-07-18T14:37:00,ptr,12.00
2023-07-18T14:39:00,ptr,22.81
2023-07-18T14:40:00,ptr,14.40
2023-07-18T14:42:00,ptr,22.79
2023-07-18T14:43:00,ptr,12.00
2023-07-18T14:45:00,ptr,22.81
2023-07-18T14:46:00,ptr,11.40
2023-07-18T14:48:00,ptr,20.41
2023-07-18T14:50:00,ptr,22.79
2023-07-18T14:52:00,ptr,25.81
2023-07-18T14:54:00,ptr,28.80
2023-07-18T14:55:00,ptr,17.39
2023-07-18T14:57:00,ptr,25.81
2023-07-18T14:58:00,ptr,12.00
2023-07-18T15:00:00,ptr,19.80
2023-07-18T15:02:00,ptr,25.80
2023-07-18T15:03:00,ptr,12.00
2023-07-18T15:05:00,ptr,25.80
2023-07-18T15:07:00,ptr,22.81
2023-07-18T15:09:00,ptr,23.39
2023-07-18T15:11:00,ptr,22.81
2023-07-18T15:13:00,ptr,22.79
2023-07-18T15:14:00,ptr,9.01
2023-07-18T15:16:00,ptr,19.79
2023-07-18T15:18:00,ptr,17.40
2023-07-18T15:19:00,ptr,9.01
2023-07-18T15:21:00,ptr,11.40
2023-07-18T15:22:00,ptr,17.40
2023-07-18T15:23:00,ptr,11.40
2023-07-18T15:26:00,ptr,25.80
2023-07-18T15:28:00,ptr,17.40
2023-07-18T15:29:00,ptr,11.40
2023-07-18T15:31:00,ptr,17.40
2023-07-18T15:33:00,ptr,14.40
2023-07-18T15:34:00,ptr,8.41
2023-07-18T15:36:00,ptr,17.39
2023-07-18T15:38:00,ptr,17.40
2023-07-18T15:40:00,ptr,17.40
2023-07-18T15:43:00,ptr,16.80
2023-07-18T15:44:00,ptr,17.40
2023-07-18T15:45:00,ptr,8.99
2023-07-18T15:46:00,ptr,8.41
2023-07-18T15:48:00,ptr,17.39
2023-07-18T15:50:00,ptr,17.40
2023-07-18T15:52:00,ptr,16.80
2023-07-18T15:53:00,ptr,9.01
2023-07-18T15:55:00,ptr,17.39
2023-07-18T15:56:00,ptr,5.41
2023-07-18T15:58:00,ptr,17.40
2023-07-18T15:59:00,ptr,8.39
2023-07-18T16:01:00,ptr,20.41
2023-07-18T16:03:00,ptr,14.40
2023-07-18T16:04:00,ptr,8.39
2023-07-18T16:06:00,ptr,14.41
2023-07-18T16:08:00,ptr,14.40
2023-07-18T16:10:00,ptr,8.99
2023-07-18T16:11:00,ptr,14.40
2023-07-18T16:13:00,ptr,14.40
2023-07-18T16:15:00,ptr,14.40
2023-07-18T16:17:00,ptr,14.40
2023-07-18T16:20:00,ptr,14.40
2023-07-18T16:21:00,ptr,14.40
2023-07-18T16:23:00,ptr,14.40
2023-07-18T16:25:00,ptr,14.40
2023-07-18T16:26:00,ptr,8.41
2023-07-18T16:28:00,ptr,14.40
2023-07-18T16:30:00,ptr,5.99
2023-07-18T16:31:00,ptr,14.40
2023-07-18T16:32:00,ptr,5.41
2023-07-18T16:34:00,ptr,14.40
2023-07-18T16:37:00,ptr,23.41
2023-07-18T16:39:00,ptr,14.40
2023-07-18T16:40:00,ptr,8.39
2023-07-18T16:42:00,ptr,14.40
2023-07-18T16:43:00,ptr,8.99
2023-07-18T16:45:00,ptr,14.40
2023-07-18T16:47:00,ptr,14.41
2023-07-18T16:48:00,ptr,5.39
2023-07-18T16:49:00,ptr,9.01
2023-07-18T16:51:00,ptr,14.40
2023-07-18T16:53:00,ptr,11.40
2023-07-18T16:54:00,ptr,5.39
2023-07-18T16:56:00,ptr,14.41
2023-07-18T16:57:00,ptr,5.99
2023-07-18T16:59:00,ptr,6.01
2023-07-18T17:00:00,ptr,14.40
2023-07-18T17:01:00,ptr,5.39
2023-07-18T17:04:00,ptr,23.41
2023-07-18T17:06:00,ptr,16.80
2023-07-18T17:07:00,ptr,5.99
2023-07-18T17:09:00,ptr,14.40
2023-07-18T17:10:00,ptr,6.01
2023-07-18T17:12:00,ptr,14.40
2023-07-18T17:14:00,ptr,14.40
2023-07-18T17:16:00,ptr,11.40
2023-07-18T17:18:00,ptr,14.40
2023-07-18T17:21:00,ptr,14.40
2023-07-18T17:22:00,ptr,14.40
2023-07-18T17:24:00,ptr,14.40
2023-07-18T17:26:00,ptr,11.41
2023-07-18T17:28:00,ptr,14.40
2023-07-18T17:30:00,ptr,14.40
2023-07-18T17:32:00,ptr,11.40
2023-07-18T17:33:00,ptr,6.01
2023-07-18T17:35:00,ptr,14.40
2023-07-18T17:38:00,ptr,19.79
2023-07-18T17:40:00,ptr,14.40
2023-07-18T17:43:00,ptr,14.40
2023-07-18T17:44:00,ptr,14.40
2023-07-18T17:45:00,ptr,6.01
2023-07-18T17:48:00,ptr,11.40
2023-07-18T17:49:00,ptr,14.40
2023-07-18T17:50:00,ptr,6.01
2023-07-18T17:52:00,ptr,14.40
2023-07-18T17:54:00,ptr,11.40
2023-07-18T17:56:00,ptr,11.40
2023-07-18T17:58:00,ptr,14.40
2023-07-18T17:59:00,ptr,6.01
2023-07-18T18:01:00,ptr,14.40
2023-07-18T18:02:00,ptr,5.41
2023-07-18T18:05:00,ptr,23.39
2023-07-18T18:07:00,ptr,11.40
2023-07-18T18:10:00,ptr,20.41
2023-07-18T18:12:00,ptr,11.40
2023-07-18T18:13:00,ptr,5.41
2023-07-18T18:15:00,ptr,14.40
2023-07-18T18:17:00,ptr,12.00
2023-07-18T18:18:00,ptr,5.41
2023-07-18T18:20:00,ptr,11.40
2023-07-18T18:22:00,ptr,14.40
2023-07-18T18:24:00,ptr,12.00
2023-07-18T18:27:00,ptr,19.80
2023-07-18T18:29:00,ptr,14.40
2023-07-18T18:31:00,ptr,11.40
2023-07-18T18:33:00,ptr,14.40
2023-07-18T18:34:00,ptr,6.01
2023-07-18T18:35:00,ptr,8.39
2023-07-18T18:37:00,ptr,12.01
2023-07-18T18:38:00,ptr,8.39
2023-07-18T18:40:00,ptr,11.40
2023-07-18T18:42:00,ptr,14.40
2023-07-18T18:44:00,ptr,14.40
2023-07-18T18:46:00,ptr,14.40
2023-07-18T18:49:00,ptr,20.41
2023-07-18T18:50:00,ptr,5.41
2023-07-18T18:52:00,ptr,14.40
2023-07-18T18:54:00,ptr,5.99
2023-07-18T18:55:00,ptr,14.40
2023-07-18T18:57:00,ptr,11.41
2023-07-18T18:59:00,ptr,14.40
2023-07-18T19:00:00,ptr,5.99
2023-07-18T19:02:00,ptr,14.40
2023-07-18T19:03:00,ptr,8.41
2023-07-18T19:06:00,ptr,20.39
2023-07-18T19:08:00,ptr,14.40
2023-07-18T19:09:00,ptr,8.41
2023-07-18T19:11:00,ptr,14.40
2023-07-18T19:13:00,ptr,14.40
2023-07-18T19:16:00,ptr,23.39
2023-07-18T19:18:00,ptr,14.40
2023-07-18T19:19:00,ptr,5.41
