#datetime,building,power
2023-02-12T00:01:00,pkn,3.60
2023-02-12T00:03:00,pkn,2.40
2023-02-12T00:05:00,pkn,3.60
2023-02-12T00:07:00,pkn,2.40
2023-02-12T00:09:00,pkn,3.60
2023-02-12T00:12:00,pkn,3.60
2023-02-12T00:13:00,pkn,4.80
2023-02-12T00:14:00,pkn,3.60
2023-02-12T00:15:00,pkn,9.60
2023-02-12T00:16:00,pkn,3.60
2023-02-12T00:17:00,pkn,2.40
2023-02-12T00:18:00,pkn,8.40
2023-02-12T00:19:00,pkn,3.60
2023-02-12T00:20:00,pkn,7.20
2023-02-12T00:21:00,pkn,3.60
2023-02-12T00:22:00,pkn,8.40
2023-02-12T00:23:00,pkn,3.60
2023-02-12T00:24:00,pkn,12.00
2023-02-12T00:25:00,pkn,3.60
2023-02-12T00:26:00,pkn,3.60
2023-02-12T00:27:00,pkn,2.40
2023-02-12T00:28:00,pkn,1.20
2023-02-12T00:29:00,pkn,2.40
2023-02-12T00:31:00,pkn,3.60
2023-02-12T00:33:00,pkn,3.60
2023-02-12T00:35:00,pkn,3.60
2023-02-12T00:36:00,pkn,1.20
2023-02-12T00:38:00,pkn,3.60
2023-02-12T00:39:00,pkn,1.20
2023-02-12T00:41:00,pkn,3.60
2023-02-12T00:43:00,pkn,3.60
2023-02-12T00:44:00,pkn,1.20
2023-02-12T00:46:00,pkn,3.60
2023-02-12T00:48:00,pkn,3.60
2023-02-12T00:49:00,pkn,7.20
2023-02-12T00:50:00,pkn,2.40
2023-02-12T00:51:00,pkn,7.20
2023-02-12T00:52:00,pkn,3.60
2023-02-12T00:53:00,pkn,9.60
2023-02-12T00:55:00,pkn,10.80
2023-02-12T00:56:00,pkn,2.40
2023-02-12T00:57:00,pkn,4.80
2023-02-12T00:58:00,pkn,2.40
2023-02-12T00:59:00,pkn,1.20
2023-02-12T01:01:00,pkn,2.40
2023-02-12T01:02:00,pkn,1.20
2023-02-12T01:03:00,pkn,2.40
2023-02-12T01:05:00,pkn,2.40
2023-02-12T01:07:00,pkn,2.40
2023-02-12T01:09:00,pkn,2.40
2023-02-12T01:11:00,pkn,3.60
2023-02-12T01:13:00,pkn,2.40
2023-02-12T01:15:00,pkn,2.40
2023-02-12T01:16:00,pkn,1.20
2023-02-12T01:18:00,pkn,2.40
2023-02-12T01:19:00,pkn,1.20
2023-02-12T01:21:00,pkn,2.40
2023-02-12T01:22:00,pkn,1.20
2023-02-12T01:24:00,pkn,3.60
2023-02-12T01:25:00,pkn,1.20
2023-02-12T01:27:00,pkn,2.40
2023-02-12T01:29:00,pkn,2.40
2023-02-12T01:30:00,pkn,2.40
2023-02-12T01:31:00,pkn,3.60
2023-02-12T01:32:00,pkn,2.40
2023-02-12T01:33:00,pkn,8.40
2023-02-12T01:34:00,pkn,3.60
2023-02-12T01:35:00,pkn,9.60
2023-02-12T01:36:00,pkn,3.60
2023-02-12T01:37:00,pkn,2.40
2023-02-12T01:38:00,pkn,8.40
2023-02-12T01:40:00,pkn,2.40
2023-02-12T01:42:00,pkn,2.40
2023-02-12T01:43:00,pkn,1.20
2023-02-12T01:45:00,pkn,2.40
2023-02-12T01:46:00,pkn,2.40
2023-02-12T01:47:00,pkn,1.20
2023-02-12T01:49:00,pkn,2.40
2023-02-12T01:51:00,pkn,2.40
2023-02-12T01:52:00,pkn,1.20
2023-02-12T01:54:00,pkn,2.40
2023-02-12T01:55:00,pkn,2.40
2023-02-12T01:57:00,pkn,2.40
2023-02-12T01:59:00,pkn,2.40
2023-02-12T02:01:00,pkn,3.60
2023-02-12T02:03:00,pkn,3.60
2023-02-12T02:05:00,pkn,3.60
2023-02-12T02:07:00,pkn,3.60
2023-02-12T02:09:00,pkn,2.40
2023-02-12T02:11:00,pkn,2.40
2023-02-12T02:12:00,pkn,2.40
2023-02-12T02:13:00,pkn,1.20
2023-02-12T02:15:00,pkn,2.40
2023-02-12T02:16:00,pkn,1.20
2023-02-12T02:18:00,pkn,2.40
2023-02-12T02:19:00,pkn,2.40
2023-02-12T02:21:00,pkn,2.40
2023-02-12T02:22:00,pkn,1.20
2023-02-12T02:24:00,pkn,2.40
2023-02-12T02:26:00,pkn,3.60
2023-02-12T02:28:00,pkn,2.40
2023-02-12T02:29:00,pkn,2.40
2023-02-12T02:30:00,pkn,8.40
2023-02-12T02:31:00,pkn,3.60
2023-02-12T02:32:00,pkn,7.20
2023-02-12T02:34:00,pkn,10.80
2023-02-12T02:35:00,pkn,2.40
2023-02-12T02:36:00,pkn,6.00
2023-02-12T02:37:00,pkn,3.60
2023-02-12T02:38:00,pkn,1.20
2023-02-12T02:40:00,pkn,2.40
2023-02-12T02:42:00,pkn,3.60
2023-02-12T02:44:00,pkn,2.40
2023-02-12T02:46:00,pkn,2.40
2023-02-12T02:48:00,pkn,2.40
2023-02-12T02:50:00,pkn,3.60
2023-02-12T02:52:00,pkn,2.40
2023-02-12T02:55:00,pkn,3.60
2023-02-12T02:57:00,pkn,2.40
2023-02-12T02:58:00,pkn,2.40
2023-02-12T03:00:00,pkn,1.20
2023-02-12T03:01:00,pkn,2.40
2023-02-12T03:03:00,pkn,2.40
2023-02-12T03:05:00,pkn,2.40
2023-02-12T03:06:00,pkn,1.20
2023-02-12T03:08:00,pkn,2.40
2023-02-12T03:09:00,pkn,1.20
2023-02-12T03:11:00,pkn,2.40
2023-02-12T03:13:00,pkn,2.40
2023-02-12T03:14:00,pkn,1.20
2023-02-12T03:16:00,pkn,3.60
2023-02-12T03:18:00,pkn,2.40
2023-02-12T03:19:00,pkn,1.20
2023-02-12T03:21:00,pkn,2.40
2023-02-12T03:23:00,pkn,3.60
2023-02-12T03:24:00,pkn,1.20
2023-02-12T03:26:00,pkn,2.40
2023-02-12T03:28:00,pkn,2.40
2023-02-12T03:29:00,pkn,1.20
2023-02-12T03:31:00,pkn,2.40
2023-02-12T03:33:00,pkn,2.40
2023-02-12T03:36:00,pkn,2.40
2023-02-12T03:37:00,pkn,3.60
2023-02-12T03:39:00,pkn,2.40
2023-02-12T03:41:00,pkn,2.40
2023-02-12T03:43:00,pkn,2.40
2023-02-12T03:44:00,pkn,7.20
2023-02-12T03:45:00,pkn,2.40
2023-02-12T03:46:00,pkn,7.20
2023-02-12T03:48:00,pkn,10.80
2023-02-12T03:49:00,pkn,2.40
2023-02-12T03:50:00,pkn,7.20
2023-02-12T03:52:00,pkn,2.40
2023-02-12T03:53:00,pkn,1.20
2023-02-12T03:55:00,pkn,2.40
2023-02-12T03:56:00,pkn,1.20
2023-02-12T03:58:00,pkn,2.40
2023-02-12T03:59:00,pkn,1.20
2023-02-12T04:02:00,pkn,3.60
2023-02-12T04:04:00,pkn,3.60
2023-02-12T04:05:00,pkn,1.20
2023-02-12T04:07:00,pkn,2.40
2023-02-12T04:08:00,pkn,1.20
2023-02-12T04:10:00,pkn,2.40
2023-02-12T04:11:00,pkn,1.20
2023-02-12T04:13:00,pkn,2.40
2023-02-12T04:14:00,pkn,2.40
2023-02-12T04:16:00,pkn,2.40
2023-02-12T04:17:00,pkn,1.20
2023-02-12T04:19:00,pkn,2.40
2023-02-12T04:21:00,pkn,3.60
2023-02-12T04:23:00,pkn,2.40
2023-02-12T04:25:00,pkn,2.40
2023-02-12T04:27:00,pkn,3.60
2023-02-12T04:29:00,pkn,2.40
2023-02-12T04:30:00,pkn,1.20
2023-02-12T04:32:00,pkn,3.60
2023-02-12T04:33:00,pkn,1.20
2023-02-12T04:35:00,pkn,2.40
2023-02-12T04:37:00,pkn,2.40
2023-02-12T04:38:00,pkn,1.20
2023-02-12T04:39:00,pkn,1.20
2023-02-12T04:41:00,pkn,3.60
2023-02-12T04:43:00,pkn,2.40
2023-02-12T04:45:00,pkn,2.40
2023-02-12T04:47:00,pkn,2.40
2023-02-12T04:49:00,pkn,2.40
2023-02-12T04:50:00,pkn,1.20
2023-02-12T04:51:00,pkn,2.40
2023-02-12T04:52:00,pkn,9.60
2023-02-12T04:53:00,pkn,3.60
2023-02-12T04:54:00,pkn,3.60
2023-02-12T04:55:00,pkn,8.40
2023-02-12T04:56:00,pkn,2.40
2023-02-12T04:57:00,pkn,8.40
2023-02-12T04:58:00,pkn,2.40
2023-02-12T04:59:00,pkn,8.40
2023-02-12T05:00:00,pkn,2.40
2023-02-12T05:01:00,pkn,7.20
2023-02-12T05:02:00,pkn,2.40
2023-02-12T05:03:00,pkn,8.40
2023-02-12T05:04:00,pkn,2.40
2023-02-12T05:05:00,pkn,7.20
2023-02-12T05:06:00,pkn,2.40
2023-02-12T05:08:00,pkn,2.40
2023-02-12T05:09:00,pkn,1.20
2023-02-12T05:11:00,pkn,3.60
2023-02-12T05:12:00,pkn,1.20
2023-02-12T05:14:00,pkn,2.40
2023-02-12T05:15:00,pkn,1.20
2023-02-12T05:17:00,pkn,2.40
2023-02-12T05:19:00,pkn,2.40
2023-02-12T05:20:00,pkn,1.20
2023-02-12T05:22:00,pkn,2.40
2023-02-12T05:24:00,pkn,2.40
2023-02-12T05:25:00,pkn,7.20
2023-02-12T05:27:00,pkn,12.00
2023-02-12T05:28:00,pkn,4.80
2023-02-12T05:29:00,pkn,2.40
2023-02-12T05:30:00,pkn,7.20
2023-02-12T05:31:00,pkn,2.40
2023-02-12T05:32:00,pkn,9.60
2023-02-12T05:33:00,pkn,1.20
2023-02-12T05:34:00,pkn,2.40
2023-02-12T05:35:00,pkn,2.40
2023-02-12T05:36:00,pkn,1.20
2023-02-12T05:38:00,pkn,2.40
2023-02-12T05:40:00,pkn,2.40
2023-02-12T05:42:00,pkn,3.60
2023-02-12T05:44:00,pkn,2.40
2023-02-12T05:45:00,pkn,1.20
2023-02-12T05:47:00,pkn,2.40
2023-02-12T05:49:00,pkn,2.40
2023-02-12T05:50:00,pkn,1.20
2023-02-12T05:52:00,pkn,2.40
2023-02-12T05:54:00,pkn,3.60
2023-02-12T05:56:00,pkn,2.40
2023-02-12T05:57:00,pkn,1.20
2023-02-12T05:59:00,pkn,2.40
2023-02-12T06:01:00,pkn,3.60
2023-02-12T06:02:00,pkn,2.40
2023-02-12T06:03:00,pkn,6.00
2023-02-12T06:05:00,pkn,9.60
2023-02-12T06:06:00,pkn,6.00
2023-02-12T06:07:00,pkn,3.60
2023-02-12T06:08:00,pkn,3.60
2023-02-12T06:09:00,pkn,8.40
2023-02-12T06:10:00,pkn,3.60
2023-02-12T06:12:00,pkn,2.40
2023-02-12T06:14:00,pkn,2.40
2023-02-12T06:16:00,pkn,3.60
2023-02-12T06:18:00,pkn,2.40
2023-02-12T06:20:00,pkn,2.40
2023-02-12T06:22:00,pkn,2.40
2023-02-12T06:23:00,pkn,1.20
2023-02-12T06:24:00,pkn,1.20
2023-02-12T06:26:00,pkn,2.40
2023-02-12T06:27:00,pkn,1.20
2023-02-12T06:29:00,pkn,2.40
2023-02-12T06:30:00,pkn,1.20
2023-02-12T06:32:00,pkn,2.40
2023-02-12T06:33:00,pkn,1.20
2023-02-12T06:35:00,pkn,2.40
2023-02-12T06:36:00,pkn,1.20
2023-02-12T06:38:00,pkn,2.40
2023-02-12T06:40:00,pkn,2.40
2023-02-12T06:42:00,pkn,2.40
2023-02-12T06:44:00,pkn,2.40
2023-02-12T06:45:00,pkn,1.20
2023-02-12T06:47:00,pkn,2.40
2023-02-12T06:49:00,pkn,2.40
2023-02-12T06:51:00,pkn,3.60
2023-02-12T06:53:00,pkn,2.40
2023-02-12T06:54:00,pkn,1.20
2023-02-12T06:55:00,pkn,2.40
2023-02-12T06:56:00,pkn,8.40
2023-02-12T06:57:00,pkn,6.00
2023-02-12T06:58:00,pkn,3.60
2023-02-12T06:59:00,pkn,2.40
2023-02-12T07:00:00,pkn,8.40
2023-02-12T07:01:00,pkn,2.40
2023-02-12T07:02:00,pkn,8.40
2023-02-12T07:03:00,pkn,4.80
2023-02-12T07:04:00,pkn,2.40
2023-02-12T07:05:00,pkn,1.20
2023-02-12T07:07:00,pkn,2.40
2023-02-12T07:08:00,pkn,1.20
2023-02-12T07:10:00,pkn,2.40
2023-02-12T07:11:00,pkn,2.40
2023-02-12T07:13:00,pkn,2.40
2023-02-12T07:15:00,pkn,2.40
2023-02-12T07:16:00,pkn,1.20
2023-02-12T07:18:00,pkn,2.40
2023-02-12T07:19:00,pkn,1.20
2023-02-12T07:20:00,pkn,1.20
2023-02-12T07:22:00,pkn,2.40
2023-02-12T07:24:00,pkn,2.40
2023-02-12T07:26:00,pkn,2.40
2023-02-12T07:28:00,pkn,2.40
2023-02-12T07:29:00,pkn,1.20
2023-02-12T07:31:00,pkn,2.40
2023-02-12T07:32:00,pkn,1.20
2023-02-12T07:34:00,pkn,2.40
2023-02-12T07:35:00,pkn,1.20
2023-02-12T07:37:00,pkn,2.40
2023-02-12T07:39:00,pkn,3.60
2023-02-12T07:41:00,pkn,2.40
2023-02-12T07:42:00,pkn,1.20
2023-02-12T07:44:00,pkn,2.40
2023-02-12T07:46:00,pkn,2.40
2023-02-12T07:48:00,pkn,3.60
2023-02-12T07:50:00,pkn,2.40
2023-02-12T07:51:00,pkn,1.20
2023-02-12T07:53:00,pkn,2.40
2023-02-12T07:55:00,pkn,2.40
2023-02-12T07:57:00,pkn,2.40
2023-02-12T07:59:00,pkn,3.60
2023-02-12T08:00:00,pkn,1.20
2023-02-12T08:01:00,pkn,1.20
2023-02-12T08:03:00,pkn,2.40
2023-02-12T08:04:00,pkn,1.20
2023-02-12T08:06:00,pkn,2.40
2023-02-12T08:08:00,pkn,2.40
2023-02-12T08:10:00,pkn,2.40
2023-02-12T08:12:00,pkn,2.40
2023-02-12T08:14:00,pkn,8.40
2023-02-12T08:15:00,pkn,1.20
2023-02-12T08:16:00,pkn,7.20
2023-02-12T08:17:00,pkn,2.40
2023-02-12T08:18:00,pkn,8.40
2023-02-12T08:19:00,pkn,2.40
2023-02-12T08:20:00,pkn,7.20
2023-02-12T08:22:00,pkn,2.40
2023-02-12T08:24:00,pkn,2.40
2023-02-12T08:26:00,pkn,2.40
2023-02-12T08:28:00,pkn,2.40
2023-02-12T08:30:00,pkn,2.40
2023-02-12T08:32:00,pkn,2.40
2023-02-12T08:33:00,pkn,1.20
2023-02-12T08:35:00,pkn,3.60
2023-02-12T08:36:00,pkn,1.20
2023-02-12T08:37:00,pkn,1.20
2023-02-12T08:39:00,pkn,2.40
2023-02-12T08:41:00,pkn,2.40
2023-02-12T08:43:00,pkn,2.40
2023-02-12T08:44:00,pkn,1.20
2023-02-12T08:46:00,pkn,2.40
2023-02-12T08:48:00,pkn,2.40
2023-02-12T08:49:00,pkn,1.20
2023-02-12T08:51:00,pkn,2.40
2023-02-12T08:53:00,pkn,2.40
2023-02-12T08:54:00,pkn,1.20
2023-02-12T08:56:00,pkn,2.40
2023-02-12T08:58:00,pkn,2.40
2023-02-12T08:59:00,pkn,1.20
2023-02-12T09:01:00,pkn,2.40
2023-02-12T09:02:00,pkn,2.40
2023-02-12T09:04:00,pkn,2.40
2023-02-12T09:06:00,pkn,2.40
2023-02-12T09:08:00,pkn,2.40
2023-02-12T09:10:00,pkn,2.40
2023-02-12T09:11:00,pkn,8.40
2023-02-12T09:12:00,pkn,6.00
2023-02-12T09:13:00,pkn,3.60
2023-02-12T09:14:00,pkn,2.40
2023-02-12T09:15:00,pkn,9.60
2023-02-12T09:16:00,pkn,4.80
2023-02-12T09:17:00,pkn,3.60
2023-02-12T09:18:00,pkn,2.40
2023-02-12T09:19:00,pkn,9.60
2023-02-12T09:20:00,pkn,6.00
2023-02-12T09:21:00,pkn,6.00
2023-02-12T09:22:00,pkn,2.40
2023-02-12T09:24:00,pkn,2.40
2023-02-12T09:25:00,pkn,2.40
2023-02-12T09:27:00,pkn,2.40
2023-02-12T09:28:00,pkn,1.20
2023-02-12T09:30:00,pkn,2.40
2023-02-12T09:31:00,pkn,2.40
2023-02-12T09:33:00,pkn,2.40
2023-02-12T09:34:00,pkn,1.20
2023-02-12T09:35:00,pkn,1.20
2023-02-12T09:37:00,pkn,3.60
2023-02-12T09:38:00,pkn,1.20
2023-02-12T09:40:00,pkn,2.40
2023-02-12T09:41:00,pkn,1.20
2023-02-12T09:42:00,pkn,1.20
2023-02-12T09:44:00,pkn,3.60
2023-02-12T09:46:00,pkn,2.40
2023-02-12T09:47:00,pkn,6.00
2023-02-12T09:48:00,pkn,2.40
2023-02-12T09:49:00,pkn,10.80
2023-02-12T09:51:00,pkn,9.60
2023-02-12T09:52:00,pkn,1.20
2023-02-12T09:53:00,pkn,8.40
2023-02-12T09:54:00,pkn,2.40
2023-02-12T09:55:00,pkn,4.80
2023-02-12T09:57:00,pkn,2.40
2023-02-12T09:59:00,pkn,2.40
2023-02-12T10:00:00,pkn,1.20
2023-02-12T10:02:00,pkn,3.60
2023-02-12T10:03:00,pkn,1.20
2023-02-12T10:05:00,pkn,2.40
2023-02-12T10:06:00,pkn,1.20
2023-02-12T10:08:00,pkn,2.40
2023-02-12T10:10:00,pkn,2.40
2023-02-12T10:11:00,pkn,1.20
2023-02-12T10:13:00,pkn,3.60
2023-02-12T10:14:00,pkn,1.20
2023-02-12T10:16:00,pkn,2.40
2023-02-12T10:18:00,pkn,2.40
2023-02-12T10:20:00,pkn,2.40
2023-02-12T10:21:00,pkn,1.20
2023-02-12T10:23:00,pkn,4.80
2023-02-12T10:25:00,pkn,2.40
2023-02-12T10:27:00,pkn,3.60
2023-02-12T10:28:00,pkn,1.20
2023-02-12T10:29:00,pkn,3.60
2023-02-12T10:30:00,pkn,2.40
2023-02-12T10:31:00,pkn,7.20
2023-02-12T10:32:00,pkn,3.60
2023-02-12T10:33:00,pkn,8.40
2023-02-12T10:34:00,pkn,2.40
2023-02-12T10:35:00,pkn,9.60
2023-02-12T10:36:00,pkn,1.20
2023-02-12T10:37:00,pkn,7.20
2023-02-12T10:38:00,pkn,3.60
2023-02-12T10:39:00,pkn,1.20
2023-02-12T10:40:00,pkn,1.20
2023-02-12T10:42:00,pkn,2.40
2023-02-12T10:43:00,pkn,2.40
2023-02-12T10:45:00,pkn,2.40
2023-02-12T10:47:00,pkn,2.40
2023-02-12T10:48:00,pkn,2.40
2023-02-12T10:50:00,pkn,2.40
2023-02-12T10:52:00,pkn,2.40
2023-02-12T10:54:00,pkn,2.40
2023-02-12T10:55:00,pkn,2.40
2023-02-12T10:57:00,pkn,2.40
2023-02-12T10:58:00,pkn,1.20
2023-02-12T11:00:00,pkn,2.40
2023-02-12T11:01:00,pkn,1.20
2023-02-12T11:03:00,pkn,2.40
2023-02-12T11:05:00,pkn,3.60
2023-02-12T11:06:00,pkn,1.20
2023-02-12T11:07:00,pkn,1.20
2023-02-12T11:09:00,pkn,3.60
2023-02-12T11:10:00,pkn,1.20
2023-02-12T11:11:00,pkn,1.20
2023-02-12T11:12:00,pkn,2.40
2023-02-12T11:13:00,pkn,1.20
2023-02-12T11:15:00,pkn,2.40
2023-02-12T11:16:00,pkn,2.40
2023-02-12T11:18:00,pkn,2.40
2023-02-12T11:20:00,pkn,2.40
2023-02-12T11:21:00,pkn,1.20
2023-02-12T11:23:00,pkn,2.40
2023-02-12T11:25:00,pkn,2.40
2023-02-12T11:26:00,pkn,1.20
2023-02-12T11:28:00,pkn,2.40
2023-02-12T11:30:00,pkn,2.40
2023-02-12T11:31:00,pkn,3.60
2023-02-12T11:32:00,pkn,3.60
2023-02-12T11:33:00,pkn,8.40
2023-02-12T11:34:00,pkn,2.40
2023-02-12T11:35:00,pkn,8.40
2023-02-12T11:36:00,pkn,2.40
2023-02-12T11:37:00,pkn,7.20
2023-02-12T11:38:00,pkn,2.40
2023-02-12T11:39:00,pkn,1.20
2023-02-12T11:40:00,pkn,2.40
2023-02-12T11:41:00,pkn,3.60
2023-02-12T11:43:00,pkn,2.40
2023-02-12T11:44:00,pkn,1.20
2023-02-12T11:46:00,pkn,2.40
2023-02-12T11:48:00,pkn,2.40
2023-02-12T11:49:00,pkn,1.20
2023-02-12T11:51:00,pkn,2.40
2023-02-12T11:52:00,pkn,2.40
2023-02-12T11:54:00,pkn,2.40
2023-02-12T11:56:00,pkn,2.40
2023-02-12T11:57:00,pkn,1.20
2023-02-12T11:59:00,pkn,2.40
2023-02-12T12:01:00,pkn,2.40
2023-02-12T12:03:00,pkn,3.60
2023-02-12T12:05:00,pkn,2.40
2023-02-12T12:07:00,pkn,2.40
2023-02-12T12:08:00,pkn,1.20
2023-02-12T12:10:00,pkn,2.40
2023-02-12T12:12:00,pkn,3.60
2023-02-12T12:14:00,pkn,2.40
2023-02-12T12:15:00,pkn,1.20
2023-02-12T12:17:00,pkn,3.60
2023-02-12T12:18:00,pkn,1.20
2023-02-12T12:20:00,pkn,2.40
2023-02-12T12:21:00,pkn,1.20
2023-02-12T12:23:00,pkn,3.60
2023-02-12T12:24:00,pkn,1.20
2023-02-12T12:26:00,pkn,2.40
2023-02-12T12:28:00,pkn,3.60
2023-02-12T12:29:00,pkn,1.20
2023-02-12T12:31:00,pkn,2.40
2023-02-12T12:33:00,pkn,3.60
2023-02-12T12:35:00,pkn,2.40
2023-02-12T12:36:00,pkn,1.20
2023-02-12T12:37:00,pkn,1.20
2023-02-12T12:39:00,pkn,2.40
2023-02-12T12:40:00,pkn,1.20
2023-02-12T12:41:00,pkn,1.20
2023-02-12T12:43:00,pkn,2.40
2023-02-12T12:45:00,pkn,2.40
2023-02-12T12:46:00,pkn,9.60
2023-02-12T12:47:00,pkn,2.40
2023-02-12T12:48:00,pkn,8.40
2023-02-12T12:49:00,pkn,2.40
2023-02-12T12:50:00,pkn,7.20
2023-02-12T12:51:00,pkn,2.40
2023-02-12T12:52:00,pkn,7.20
2023-02-12T12:54:00,pkn,2.40
2023-02-12T12:55:00,pkn,2.40
2023-02-12T12:57:00,pkn,2.40
2023-02-12T12:58:00,pkn,1.20
2023-02-12T13:00:00,pkn,2.40
2023-02-12T13:02:00,pkn,2.40
2023-02-12T13:03:00,pkn,2.40
2023-02-12T13:04:00,pkn,1.20
2023-02-12T13:06:00,pkn,2.40
2023-02-12T13:08:00,pkn,2.40
2023-02-12T13:10:00,pkn,2.40
2023-02-12T13:11:00,pkn,1.20
2023-02-12T13:13:00,pkn,2.40
2023-02-12T13:14:00,pkn,1.20
2023-02-12T13:16:00,pkn,2.40
2023-02-12T13:18:00,pkn,3.60
2023-02-12T13:19:00,pkn,1.20
2023-02-12T13:21:00,pkn,2.40
2023-02-12T13:22:00,pkn,1.20
2023-02-12T13:24:00,pkn,2.40
2023-02-12T13:25:00,pkn,1.20
2023-02-12T13:27:00,pkn,2.40
2023-02-12T13:29:00,pkn,2.40
2023-02-12T13:30:00,pkn,1.20
2023-02-12T13:32:00,pkn,2.40
2023-02-12T13:33:00,pkn,3.60
2023-02-12T13:34:00,pkn,2.40
2023-02-12T13:36:00,pkn,6.00
2023-02-12T13:38:00,pkn,4.80
2023-02-12T13:40:00,pkn,6.00
2023-02-12T13:42:00,pkn,6.00
2023-02-12T13:43:00,pkn,7.20
2023-02-12T13:44:00,pkn,4.80
2023-02-12T13:45:00,pkn,10.80
2023-02-12T13:46:00,pkn,4.80
2023-02-12T13:47:00,pkn,7.20
2023-02-12T13:48:00,pkn,7.20
2023-02-12T13:49:00,pkn,7.20
2023-02-12T13:50:00,pkn,7.20
2023-02-12T13:51:00,pkn,6.00
2023-02-12T13:52:00,pkn,2.40
2023-02-12T13:54:00,pkn,3.60
2023-02-12T13:56:00,pkn,2.40
2023-02-12T13:58:00,pkn,2.40
2023-02-12T14:00:00,pkn,3.60
2023-02-12T14:02:00,pkn,2.40
2023-02-12T14:03:00,pkn,1.20
2023-02-12T14:05:00,pkn,2.40
2023-02-12T14:06:00,pkn,1.20
2023-02-12T14:08:00,pkn,3.60
2023-02-12T14:10:00,pkn,2.40
2023-02-12T14:12:00,pkn,2.40
2023-02-12T14:13:00,pkn,1.20
2023-02-12T14:14:00,pkn,1.20
2023-02-12T14:16:00,pkn,2.40
2023-02-12T14:18:00,pkn,2.40
2023-02-12T14:20:00,pkn,3.60
2023-02-12T14:22:00,pkn,2.40
2023-02-12T14:24:00,pkn,2.40
2023-02-12T14:26:00,pkn,3.60
2023-02-12T14:27:00,pkn,1.20
2023-02-12T14:29:00,pkn,2.40
2023-02-12T14:31:00,pkn,2.40
2023-02-12T14:32:00,pkn,1.20
2023-02-12T14:34:00,pkn,3.60
2023-02-12T14:35:00,pkn,1.20
2023-02-12T14:36:00,pkn,1.20
2023-02-12T14:38:00,pkn,3.60
2023-02-12T14:40:00,pkn,2.40
2023-02-12T14:41:00,pkn,7.20
2023-02-12T14:42:00,pkn,2.40
2023-02-12T14:43:00,pkn,8.40
2023-02-12T14:44:00,pkn,2.40
2023-02-12T14:45:00,pkn,8.40
2023-02-12T14:46:00,pkn,2.40
2023-02-12T14:47:00,pkn,4.80
2023-02-12T14:48:00,pkn,3.60
2023-02-12T14:50:00,pkn,2.40
2023-02-12T14:51:00,pkn,2.40
2023-02-12T14:53:00,pkn,2.40
2023-02-12T14:54:00,pkn,1.20
2023-02-12T14:55:00,pkn,1.20
2023-02-12T14:57:00,pkn,7.20
2023-02-12T14:59:00,pkn,6.00
2023-02-12T15:01:00,pkn,4.80
2023-02-12T15:02:00,pkn,3.60
2023-02-12T15:04:00,pkn,3.60
2023-02-12T15:05:00,pkn,1.20
2023-02-12T15:07:00,pkn,2.40
2023-02-12T15:09:00,pkn,2.40
2023-02-12T15:11:00,pkn,2.40
2023-02-12T15:13:00,pkn,2.40
2023-02-12T15:15:00,pkn,2.40
2023-02-12T15:16:00,pkn,1.20
2023-02-12T15:18:00,pkn,2.40
2023-02-12T15:20:00,pkn,3.60
2023-02-12T15:21:00,pkn,1.20
2023-02-12T15:23:00,pkn,2.40
2023-02-12T15:25:00,pkn,2.40
2023-02-12T15:27:00,pkn,2.40
2023-02-12T15:29:00,pkn,2.40
2023-02-12T15:30:00,pkn,6.00
2023-02-12T15:31:00,pkn,3.60
2023-02-12T15:32:00,pkn,2.40
2023-02-12T15:33:00,pkn,9.60
2023-02-12T15:34:00,pkn,3.60
2023-02-12T15:35:00,pkn,2.40
2023-02-12T15:36:00,pkn,8.40
2023-02-12T15:37:00,pkn,2.40
2023-02-12T15:38:00,pkn,8.40
2023-02-12T15:39:00,pkn,2.40
2023-02-12T15:40:00,pkn,8.40
2023-02-12T15:41:00,pkn,4.80
2023-02-12T15:42:00,pkn,2.40
2023-02-12T15:43:00,pkn,8.40
2023-02-12T15:45:00,pkn,12.00
2023-02-12T15:46:00,pkn,3.60
2023-02-12T15:47:00,pkn,2.40
2023-02-12T15:48:00,pkn,4.80
2023-02-12T15:50:00,pkn,2.40
2023-02-12T15:51:00,pkn,1.20
2023-02-12T15:52:00,pkn,1.20
2023-02-12T15:53:00,pkn,1.20
2023-02-12T15:55:00,pkn,2.40
2023-02-12T15:56:00,pkn,1.20
2023-02-12T15:58:00,pkn,2.40
2023-02-12T16:00:00,pkn,3.60
2023-02-12T16:02:00,pkn,2.40
2023-02-12T16:04:00,pkn,2.40
2023-02-12T16:05:00,pkn,7.20
2023-02-12T16:06:00,pkn,3.60
2023-02-12T16:07:00,pkn,2.40
2023-02-12T16:08:00,pkn,8.40
2023-02-12T16:09:00,pkn,2.40
2023-02-12T16:10:00,pkn,8.40
2023-02-12T16:11:00,pkn,2.40
2023-02-12T16:12:00,pkn,9.60
2023-02-12T16:13:00,pkn,3.60
2023-02-12T16:14:00,pkn,2.40
2023-02-12T16:16:00,pkn,2.40
2023-02-12T16:18:00,pkn,2.40
2023-02-12T16:20:00,pkn,2.40
2023-02-12T16:22:00,pkn,3.60
2023-02-12T16:23:00,pkn,1.20
2023-02-12T16:25:00,pkn,2.40
2023-02-12T16:27:00,pkn,2.40
2023-02-12T16:29:00,pkn,2.40
2023-02-12T16:31:00,pkn,3.60
