#datetime,building,power
2022-07-11T00:00:00,gfd,34.80
2022-07-11T00:02:00,gfd,73.18
2022-07-11T00:04:00,gfd,64.80
2022-07-11T00:06:00,gfd,68.99
2022-07-11T00:08:00,gfd,64.80
2022-07-11T00:10:00,gfd,73.80
2022-07-11T00:11:00,gfd,34.22
2022-07-11T00:13:00,gfd,69.58
2022-07-11T00:14:00,gfd,30.00
2022-07-11T00:16:00,gfd,68.99
2022-07-11T00:17:00,gfd,30.62
2022-07-11T00:18:00,gfd,30.00
2022-07-11T00:20:00,gfd,60.59
2022-07-11T00:22:00,gfd,55.81
2022-07-11T00:24:00,gfd,64.80
2022-07-11T00:25:00,gfd,34.80
2022-07-11T00:27:00,gfd,68.99
2022-07-11T00:28:00,gfd,30.59
2022-07-11T00:30:00,gfd,69.02
2022-07-11T00:31:00,gfd,30.00
2022-07-11T00:32:00,gfd,34.78
2022-07-11T00:34:00,gfd,64.80
2022-07-11T00:35:00,gfd,30.00
2022-07-11T00:37:00,gfd,64.80
2022-07-11T00:39:00,gfd,64.80
2022-07-11T00:41:00,gfd,64.80
2022-07-11T00:43:00,gfd,64.80
2022-07-11T00:45:00,gfd,64.78
2022-07-11T00:47:00,gfd,60.62
2022-07-11T00:48:00,gfd,30.00
2022-07-11T00:50:00,gfd,69.61
2022-07-11T00:52:00,gfd,64.78
2022-07-11T00:54:00,gfd,60.00
2022-07-11T00:56:00,gfd,60.62
2022-07-11T00:58:00,gfd,64.80
2022-07-11T00:59:00,gfd,25.78
2022-07-11T01:00:00,gfd,21.62
2022-07-11T01:02:00,gfd,52.18
2022-07-11T01:03:00,gfd,30.00
2022-07-11T01:05:00,gfd,52.21
2022-07-11T01:06:00,gfd,21.62
2022-07-11T01:08:00,gfd,51.59
2022-07-11T01:09:00,gfd,25.78
2022-07-11T01:11:00,gfd,43.21
2022-07-11T01:13:00,gfd,47.40
2022-07-11T01:15:00,gfd,52.21
2022-07-11T01:17:00,gfd,43.18
2022-07-11T01:19:00,gfd,47.40
2022-07-11T01:21:00,gfd,51.59
2022-07-11T01:23:00,gfd,48.02
2022-07-11T01:25:00,gfd,43.18
2022-07-11T01:27:00,gfd,43.21
2022-07-11T01:29:00,gfd,43.21
2022-07-11T01:31:00,gfd,43.18
2022-07-11T01:32:00,gfd,21.59
2022-07-11T01:34:00,gfd,43.21
2022-07-11T01:36:00,gfd,38.41
2022-07-11T01:38:00,gfd,43.18
2022-07-11T01:39:00,gfd,21.59
2022-07-11T01:41:00,gfd,43.21
2022-07-11T01:42:00,gfd,30.62
2022-07-11T01:44:00,gfd,51.59
2022-07-11T01:46:00,gfd,47.40
2022-07-11T01:47:00,gfd,26.40
2022-07-11T01:49:00,gfd,51.59
2022-07-11T01:51:00,gfd,47.40
2022-07-11T01:53:00,gfd,52.21
2022-07-11T01:55:00,gfd,51.59
2022-07-11T01:57:00,gfd,51.59
2022-07-11T01:58:00,gfd,26.40
2022-07-11T02:00:00,gfd,47.40
2022-07-11T02:01:00,gfd,25.81
2022-07-11T02:03:00,gfd,51.59
2022-07-11T02:04:00,gfd,21.62
2022-07-11T02:05:00,gfd,26.40
2022-07-11T02:07:00,gfd,51.59
2022-07-11T02:09:00,gfd,47.40
2022-07-11T02:10:00,gfd,25.81
2022-07-11T02:12:00,gfd,47.99
2022-07-11T02:13:00,gfd,25.81
2022-07-11T02:15:00,gfd,47.40
2022-07-11T02:17:00,gfd,47.37
2022-07-11T02:18:00,gfd,25.81
2022-07-11T02:19:00,gfd,26.40
2022-07-11T02:21:00,gfd,47.40
2022-07-11T02:23:00,gfd,47.40
2022-07-11T02:25:00,gfd,51.59
2022-07-11T02:27:00,gfd,48.02
2022-07-11T02:29:00,gfd,51.59
2022-07-11T02:30:00,gfd,25.81
2022-07-11T02:31:00,gfd,25.78
2022-07-11T02:33:00,gfd,48.02
2022-07-11T02:35:00,gfd,51.59
2022-07-11T02:37:00,gfd,47.40
2022-07-11T02:39:00,gfd,52.21
2022-07-11T02:41:00,gfd,38.38
2022-07-11T02:42:00,gfd,21.62
2022-07-11T02:44:00,gfd,38.99
2022-07-11T02:45:00,gfd,21.59
2022-07-11T02:47:00,gfd,38.99
2022-07-11T02:49:00,gfd,34.80
2022-07-11T02:50:00,gfd,21.59
2022-07-11T02:52:00,gfd,38.41
2022-07-11T02:53:00,gfd,21.59
2022-07-11T02:54:00,gfd,17.40
2022-07-11T02:56:00,gfd,39.02
2022-07-11T02:58:00,gfd,34.78
2022-07-11T02:59:00,gfd,21.62
2022-07-11T03:01:00,gfd,38.38
2022-07-11T03:03:00,gfd,39.02
2022-07-11T03:05:00,gfd,38.99
2022-07-11T03:07:00,gfd,38.99
2022-07-11T03:09:00,gfd,38.99
2022-07-11T03:10:00,gfd,16.82
2022-07-11T03:12:00,gfd,43.18
2022-07-11T03:14:00,gfd,38.99
2022-07-11T03:15:00,gfd,17.40
2022-07-11T03:17:00,gfd,39.02
2022-07-11T03:19:00,gfd,43.18
2022-07-11T03:21:00,gfd,38.99
2022-07-11T03:23:00,gfd,38.41
2022-07-11T03:25:00,gfd,34.80
2022-07-11T03:27:00,gfd,38.99
2022-07-11T03:29:00,gfd,38.99
2022-07-11T03:31:00,gfd,38.41
2022-07-11T03:32:00,gfd,21.59
2022-07-11T03:34:00,gfd,38.99
2022-07-11T03:36:00,gfd,34.80
2022-07-11T03:38:00,gfd,38.99
2022-07-11T03:39:00,gfd,21.62
2022-07-11T03:41:00,gfd,34.19
2022-07-11T03:43:00,gfd,38.99
2022-07-11T03:44:00,gfd,17.40
2022-07-11T03:46:00,gfd,34.22
2022-07-11T03:48:00,gfd,34.78
2022-07-11T03:49:00,gfd,17.40
2022-07-11T03:51:00,gfd,34.22
2022-07-11T03:52:00,gfd,17.40
2022-07-11T03:54:00,gfd,38.99
2022-07-11T03:55:00,gfd,17.40
2022-07-11T03:57:00,gfd,38.99
2022-07-11T03:59:00,gfd,34.19
2022-07-11T04:00:00,gfd,17.40
2022-07-11T04:01:00,gfd,17.40
2022-07-11T04:03:00,gfd,38.99
2022-07-11T04:05:00,gfd,38.41
2022-07-11T04:07:00,gfd,34.80
2022-07-11T04:09:00,gfd,38.99
2022-07-11T04:11:00,gfd,38.99
2022-07-11T04:12:00,gfd,16.82
2022-07-11T04:14:00,gfd,38.99
2022-07-11T04:16:00,gfd,38.99
2022-07-11T04:18:00,gfd,38.99
2022-07-11T04:20:00,gfd,34.22
2022-07-11T04:21:00,gfd,17.40
2022-07-11T04:23:00,gfd,38.99
2022-07-11T04:25:00,gfd,38.99
2022-07-11T04:27:00,gfd,34.19
2022-07-11T04:28:00,gfd,21.62
2022-07-11T04:30:00,gfd,34.80
2022-07-11T04:32:00,gfd,34.78
2022-07-11T04:34:00,gfd,34.22
2022-07-11T04:36:00,gfd,34.80
2022-07-11T04:38:00,gfd,34.19
2022-07-11T04:40:00,gfd,38.99
2022-07-11T04:42:00,gfd,38.99
2022-07-11T04:44:00,gfd,34.80
2022-07-11T04:46:00,gfd,38.41
2022-07-11T04:48:00,gfd,38.99
2022-07-11T04:49:00,gfd,17.40
2022-07-11T04:50:00,gfd,21.59
2022-07-11T04:52:00,gfd,34.80
2022-07-11T04:53:00,gfd,21.59
2022-07-11T04:55:00,gfd,38.41
2022-07-11T04:56:00,gfd,17.40
2022-07-11T04:58:00,gfd,38.99
2022-07-11T04:59:00,gfd,17.40
2022-07-11T05:00:00,gfd,17.40
2022-07-11T05:02:00,gfd,34.19
2022-07-11T05:04:00,gfd,34.80
2022-07-11T05:06:00,gfd,38.99
2022-07-11T05:08:00,gfd,34.22
2022-07-11T05:10:00,gfd,34.80
2022-07-11T05:12:00,gfd,34.19
2022-07-11T05:13:00,gfd,17.40
2022-07-11T05:15:00,gfd,38.99
2022-07-11T05:17:00,gfd,34.80
2022-07-11T05:19:00,gfd,34.19
2022-07-11T05:21:00,gfd,39.02
2022-07-11T05:23:00,gfd,34.78
2022-07-11T05:25:00,gfd,38.41
2022-07-11T05:26:00,gfd,17.40
2022-07-11T05:28:00,gfd,34.80
2022-07-11T05:30:00,gfd,38.99
2022-07-11T05:32:00,gfd,34.19
2022-07-11T05:33:00,gfd,17.40
2022-07-11T05:35:00,gfd,39.02
2022-07-11T05:37:00,gfd,34.19
2022-07-11T05:38:00,gfd,17.40
2022-07-11T05:40:00,gfd,38.99
2022-07-11T05:41:00,gfd,17.40
2022-07-11T05:43:00,gfd,34.19
2022-07-11T05:45:00,gfd,34.80
2022-07-11T05:47:00,gfd,34.80
2022-07-11T05:49:00,gfd,38.41
2022-07-11T05:51:00,gfd,34.80
2022-07-11T05:52:00,gfd,21.59
2022-07-11T05:53:00,gfd,17.40
2022-07-11T05:55:00,gfd,34.19
2022-07-11T05:56:00,gfd,21.59
2022-07-11T05:58:00,gfd,39.02
2022-07-11T06:00:00,gfd,34.78
2022-07-11T06:02:00,gfd,39.02
2022-07-11T06:03:00,gfd,16.79
2022-07-11T06:05:00,gfd,38.99
2022-07-11T06:07:00,gfd,38.99
2022-07-11T06:09:00,gfd,39.02
2022-07-11T06:11:00,gfd,34.19
2022-07-11T06:13:00,gfd,38.99
2022-07-11T06:15:00,gfd,38.99
2022-07-11T06:17:00,gfd,39.02
2022-07-11T06:18:00,gfd,21.59
2022-07-11T06:20:00,gfd,34.19
2022-07-11T06:22:00,gfd,34.80
2022-07-11T06:24:00,gfd,38.99
2022-07-11T06:25:00,gfd,17.40
2022-07-11T06:27:00,gfd,38.41
2022-07-11T06:28:00,gfd,17.40
2022-07-11T06:30:00,gfd,34.80
2022-07-11T06:32:00,gfd,38.99
2022-07-11T06:34:00,gfd,38.41
2022-07-11T06:36:00,gfd,34.78
2022-07-11T06:38:00,gfd,39.02
2022-07-11T06:39:00,gfd,21.59
2022-07-11T06:41:00,gfd,43.21
2022-07-11T06:42:00,gfd,17.37
2022-07-11T06:43:00,gfd,16.82
2022-07-11T06:44:00,gfd,21.59
2022-07-11T06:46:00,gfd,38.99
2022-07-11T06:48:00,gfd,34.80
2022-07-11T06:50:00,gfd,38.99
2022-07-11T06:52:00,gfd,38.41
2022-07-11T06:54:00,gfd,43.21
2022-07-11T06:56:00,gfd,43.18
2022-07-11T06:58:00,gfd,38.99
2022-07-11T07:00:00,gfd,39.02
2022-07-11T07:02:00,gfd,38.99
2022-07-11T07:04:00,gfd,38.99
2022-07-11T07:06:00,gfd,34.19
2022-07-11T07:08:00,gfd,39.02
2022-07-11T07:10:00,gfd,38.99
2022-07-11T07:12:00,gfd,38.99
2022-07-11T07:14:00,gfd,47.40
2022-07-11T07:15:00,gfd,21.59
2022-07-11T07:17:00,gfd,43.21
2022-07-11T07:18:00,gfd,21.59
2022-07-11T07:19:00,gfd,21.59
2022-07-11T07:21:00,gfd,43.21
2022-07-11T07:22:00,gfd,21.59
2022-07-11T07:24:00,gfd,38.99
2022-07-11T07:25:00,gfd,16.82
2022-07-11T07:27:00,gfd,38.99
2022-07-11T07:28:00,gfd,17.40
2022-07-11T07:30:00,gfd,43.18
2022-07-11T07:32:00,gfd,39.02
2022-07-11T07:34:00,gfd,34.19
2022-07-11T07:36:00,gfd,43.21
2022-07-11T07:38:00,gfd,43.18
2022-07-11T07:39:00,gfd,17.40
2022-07-11T07:41:00,gfd,43.21
2022-07-11T07:43:00,gfd,38.99
2022-07-11T07:45:00,gfd,38.99
2022-07-11T07:46:00,gfd,21.59
2022-07-11T07:48:00,gfd,43.21
2022-07-11T07:49:00,gfd,25.81
2022-07-11T07:50:00,gfd,25.78
2022-07-11T07:52:00,gfd,43.21
2022-07-11T07:54:00,gfd,47.40
2022-07-11T07:55:00,gfd,26.40
2022-07-11T07:57:00,gfd,47.40
2022-07-11T07:59:00,gfd,43.18
2022-07-11T08:01:00,gfd,47.40
2022-07-11T08:02:00,gfd,25.81
2022-07-11T08:04:00,gfd,47.40
2022-07-11T08:06:00,gfd,47.99
2022-07-11T08:08:00,gfd,47.40
2022-07-11T08:10:00,gfd,47.40
2022-07-11T08:12:00,gfd,47.40
2022-07-11T08:14:00,gfd,52.21
2022-07-11T08:16:00,gfd,47.40
2022-07-11T08:17:00,gfd,25.78
2022-07-11T08:19:00,gfd,51.59
2022-07-11T08:20:00,gfd,26.43
2022-07-11T08:22:00,gfd,47.40
2022-07-11T08:23:00,gfd,21.59
2022-07-11T08:25:00,gfd,47.40
2022-07-11T08:26:00,gfd,25.78
2022-07-11T08:28:00,gfd,52.21
2022-07-11T08:29:00,gfd,21.59
2022-07-11T08:31:00,gfd,60.00
2022-07-11T08:32:00,gfd,30.62
2022-07-11T08:34:00,gfd,60.59
2022-07-11T08:36:00,gfd,55.81
2022-07-11T08:37:00,gfd,30.59
2022-07-11T08:39:00,gfd,60.00
2022-07-11T08:40:00,gfd,30.62
2022-07-11T08:42:00,gfd,60.59
2022-07-11T08:44:00,gfd,64.80
2022-07-11T08:45:00,gfd,30.00
2022-07-11T08:46:00,gfd,30.00
2022-07-11T08:48:00,gfd,60.62
2022-07-11T08:49:00,gfd,30.59
2022-07-11T08:51:00,gfd,64.80
2022-07-11T08:53:00,gfd,64.80
2022-07-11T08:55:00,gfd,60.00
2022-07-11T08:56:00,gfd,26.40
2022-07-11T08:58:00,gfd,60.00
2022-07-11T09:00:00,gfd,60.62
2022-07-11T09:02:00,gfd,68.99
2022-07-11T09:04:00,gfd,69.58
2022-07-11T09:05:00,gfd,30.00
2022-07-11T09:07:00,gfd,60.62
2022-07-11T09:09:00,gfd,64.80
2022-07-11T09:11:00,gfd,68.99
2022-07-11T09:13:00,gfd,60.59
2022-07-11T09:15:00,gfd,69.02
2022-07-11T09:16:00,gfd,34.78
2022-07-11T09:18:00,gfd,60.00
2022-07-11T09:20:00,gfd,64.80
2022-07-11T09:22:00,gfd,60.62
2022-07-11T09:23:00,gfd,34.80
2022-07-11T09:25:00,gfd,64.78
2022-07-11T09:26:00,gfd,34.22
2022-07-11T09:28:00,gfd,60.59
2022-07-11T09:30:00,gfd,60.62
2022-07-11T09:31:00,gfd,25.78
2022-07-11T09:33:00,gfd,60.62
2022-07-11T09:35:00,gfd,56.40
2022-07-11T09:37:00,gfd,47.40
2022-07-11T09:39:00,gfd,55.81
2022-07-11T09:41:00,gfd,56.40
2022-07-11T09:43:00,gfd,51.59
2022-07-11T09:45:00,gfd,52.21
2022-07-11T09:47:00,gfd,55.78
2022-07-11T09:49:00,gfd,60.62
2022-07-11T09:51:00,gfd,52.21
2022-07-11T09:53:00,gfd,51.59
2022-07-11T09:55:00,gfd,51.59
2022-07-11T09:56:00,gfd,26.40
2022-07-11T09:58:00,gfd,51.62
2022-07-11T10:00:00,gfd,56.40
2022-07-11T10:02:00,gfd,47.40
2022-07-11T10:04:00,gfd,47.40
2022-07-11T10:06:00,gfd,47.37
2022-07-11T10:08:00,gfd,52.21
2022-07-11T10:09:00,gfd,21.59
2022-07-11T10:11:00,gfd,47.40
2022-07-11T10:12:00,gfd,25.81
2022-07-11T10:14:00,gfd,47.40
2022-07-11T10:15:00,gfd,25.81
2022-07-11T10:17:00,gfd,47.99
2022-07-11T10:19:00,gfd,51.59
2022-07-11T10:20:00,gfd,25.81
2022-07-11T10:22:00,gfd,47.40
2022-07-11T10:24:00,gfd,52.21
2022-07-11T10:26:00,gfd,47.40
2022-07-11T10:27:00,gfd,21.59
2022-07-11T10:29:00,gfd,51.59
2022-07-11T10:31:00,gfd,52.21
2022-07-11T10:32:00,gfd,25.78
2022-07-11T10:34:00,gfd,51.62
2022-07-11T10:35:00,gfd,26.40
2022-07-11T10:37:00,gfd,51.59
2022-07-11T10:39:00,gfd,51.59
2022-07-11T10:41:00,gfd,48.02
2022-07-11T10:42:00,gfd,25.78
2022-07-11T10:44:00,gfd,47.40
2022-07-11T10:46:00,gfd,43.21
2022-07-11T10:47:00,gfd,21.59
2022-07-11T10:49:00,gfd,47.40
2022-07-11T10:50:00,gfd,21.59
2022-07-11T10:52:00,gfd,47.40
2022-07-11T10:54:00,gfd,48.02
2022-07-11T10:56:00,gfd,47.40
2022-07-11T10:57:00,gfd,21.59
2022-07-11T10:58:00,gfd,21.59
2022-07-11T11:00:00,gfd,51.62
2022-07-11T11:02:00,gfd,47.37
2022-07-11T11:04:00,gfd,52.21
2022-07-11T11:05:00,gfd,21.59
2022-07-11T11:07:00,gfd,51.62
2022-07-11T11:09:00,gfd,47.40
2022-07-11T11:11:00,gfd,52.18
2022-07-11T11:12:00,gfd,25.81
2022-07-11T11:14:00,gfd,47.40
2022-07-11T11:16:00,gfd,52.21
2022-07-11T11:18:00,gfd,47.40
2022-07-11T11:20:00,gfd,51.59
2022-07-11T11:22:00,gfd,47.40
2022-07-11T11:24:00,gfd,47.99
2022-07-11T11:26:00,gfd,47.40
2022-07-11T11:28:00,gfd,47.40
2022-07-11T11:30:00,gfd,47.40
2022-07-11T11:31:00,gfd,21.59
2022-07-11T11:33:00,gfd,52.21
2022-07-11T11:35:00,gfd,47.40
2022-07-11T11:37:00,gfd,47.40
2022-07-11T11:39:00,gfd,47.40
2022-07-11T11:41:00,gfd,43.18
2022-07-11T11:42:00,gfd,25.81
2022-07-11T11:44:00,gfd,43.21
2022-07-11T11:45:00,gfd,26.40
2022-07-11T11:46:00,gfd,21.59
2022-07-11T11:48:00,gfd,47.40
2022-07-11T11:50:00,gfd,47.40
2022-07-11T11:52:00,gfd,47.40
2022-07-11T11:54:00,gfd,47.40
2022-07-11T11:55:00,gfd,21.59
2022-07-11T11:56:00,gfd,26.40
2022-07-11T11:58:00,gfd,43.21
2022-07-11T11:59:00,gfd,21.59
2022-07-11T12:01:00,gfd,47.40
2022-07-11T12:03:00,gfd,47.40
2022-07-11T12:05:00,gfd,43.18
2022-07-11T12:06:00,gfd,25.81
2022-07-11T12:08:00,gfd,47.40
2022-07-11T12:10:00,gfd,47.99
2022-07-11T12:11:00,gfd,25.81
2022-07-11T12:13:00,gfd,47.40
2022-07-11T12:15:00,gfd,47.40
2022-07-11T12:17:00,gfd,43.18
2022-07-11T12:19:00,gfd,47.40
2022-07-11T12:21:00,gfd,48.02
2022-07-11T12:22:00,gfd,25.78
2022-07-11T12:24:00,gfd,43.21
2022-07-11T12:26:00,gfd,47.40
2022-07-11T12:28:00,gfd,43.18
2022-07-11T12:30:00,gfd,51.62
2022-07-11T12:32:00,gfd,47.99
2022-07-11T12:34:00,gfd,47.40
2022-07-11T12:36:00,gfd,43.18
2022-07-11T12:37:00,gfd,21.62
2022-07-11T12:39:00,gfd,47.40
2022-07-11T12:40:00,gfd,21.59
2022-07-11T12:42:00,gfd,47.40
2022-07-11T12:44:00,gfd,52.21
2022-07-11T12:45:00,gfd,25.78
2022-07-11T12:47:00,gfd,43.21
2022-07-11T12:48:00,gfd,25.78
2022-07-11T12:50:00,gfd,47.40
2022-07-11T12:51:00,gfd,21.62
2022-07-11T12:53:00,gfd,47.40
2022-07-11T12:54:00,gfd,26.40
2022-07-11T12:56:00,gfd,51.59
2022-07-11T12:58:00,gfd,47.40
2022-07-11T12:59:00,gfd,25.81
2022-07-11T13:01:00,gfd,52.18
2022-07-11T13:03:00,gfd,51.62
2022-07-11T13:05:00,gfd,52.18
2022-07-11T13:07:00,gfd,51.62
2022-07-11T13:09:00,gfd,51.59
2022-07-11T13:11:00,gfd,43.18
2022-07-11T13:13:00,gfd,48.02
2022-07-11T13:14:00,gfd,25.81
2022-07-11T13:16:00,gfd,51.59
2022-07-11T13:18:00,gfd,52.21
2022-07-11T13:20:00,gfd,51.59
2022-07-11T13:21:00,gfd,25.78
2022-07-11T13:23:00,gfd,52.21
2022-07-11T13:25:00,gfd,55.81
2022-07-11T13:27:00,gfd,56.40
2022-07-11T13:29:00,gfd,51.59
2022-07-11T13:31:00,gfd,56.40
2022-07-11T13:33:00,gfd,43.21
2022-07-11T13:34:00,gfd,30.00
2022-07-11T13:36:00,gfd,56.40
2022-07-11T13:38:00,gfd,55.81
2022-07-11T13:40:00,gfd,56.40
2022-07-11T13:42:00,gfd,56.40
2022-07-11T13:44:00,gfd,64.80
2022-07-11T13:46:00,gfd,60.00
2022-07-11T13:47:00,gfd,34.80
2022-07-11T13:49:00,gfd,60.59
2022-07-11T13:51:00,gfd,60.62
2022-07-11T13:52:00,gfd,30.00
2022-07-11T13:54:00,gfd,56.40
2022-07-11T13:55:00,gfd,30.00
2022-07-11T13:57:00,gfd,56.40
2022-07-11T13:59:00,gfd,68.99
2022-07-11T14:01:00,gfd,68.99
2022-07-11T14:03:00,gfd,64.80
2022-07-11T14:04:00,gfd,30.00
2022-07-11T14:06:00,gfd,56.40
2022-07-11T14:08:00,gfd,64.80
2022-07-11T14:10:00,gfd,73.21
2022-07-11T14:12:00,gfd,73.80
2022-07-11T14:14:00,gfd,73.18
2022-07-11T14:16:00,gfd,68.99
2022-07-11T14:18:00,gfd,64.80
2022-07-11T14:20:00,gfd,73.80
2022-07-11T14:22:00,gfd,73.21
2022-07-11T14:23:00,gfd,34.80
2022-07-11T14:25:00,gfd,68.99
2022-07-11T14:27:00,gfd,73.18
2022-07-11T14:29:00,gfd,69.61
2022-07-11T14:31:00,gfd,73.21
2022-07-11T14:32:00,gfd,34.80
2022-07-11T14:34:00,gfd,64.78
2022-07-11T14:35:00,gfd,34.22
2022-07-11T14:37:00,gfd,64.80
2022-07-11T14:38:00,gfd,34.78
2022-07-11T14:39:00,gfd,34.22
2022-07-11T14:41:00,gfd,60.59
2022-07-11T14:43:00,gfd,60.62
2022-07-11T14:45:00,gfd,64.80
2022-07-11T14:46:00,gfd,25.78
2022-07-11T14:48:00,gfd,64.80
2022-07-11T14:49:00,gfd,38.99
2022-07-11T14:51:00,gfd,73.21
2022-07-11T14:53:00,gfd,69.58
2022-07-11T14:55:00,gfd,64.80
2022-07-11T14:57:00,gfd,73.21
2022-07-11T14:59:00,gfd,68.99
2022-07-11T15:01:00,gfd,64.80
2022-07-11T15:03:00,gfd,68.99
2022-07-11T15:05:00,gfd,69.61
2022-07-11T15:07:00,gfd,64.80
2022-07-11T15:09:00,gfd,64.78
2022-07-11T15:11:00,gfd,64.80
2022-07-11T15:12:00,gfd,34.22
2022-07-11T15:14:00,gfd,68.99
2022-07-11T15:15:00,gfd,38.99
2022-07-11T15:17:00,gfd,68.99
2022-07-11T15:19:00,gfd,78.02
2022-07-11T15:23:00,gfd,38.99
2022-07-11T15:25:00,gfd,68.99
2022-07-11T15:26:00,gfd,39.02
2022-07-11T15:28:00,gfd,82.18
2022-07-11T15:30:00,gfd,77.40
2022-07-11T15:31:00,gfd,43.21
2022-07-11T15:33:00,gfd,73.80
2022-07-11T15:34:00,gfd,38.41
2022-07-11T15:36:00,gfd,73.80
2022-07-11T15:38:00,gfd,82.18
2022-07-11T15:40:00,gfd,73.21
2022-07-11T15:41:00,gfd,43.21
2022-07-11T15:43:00,gfd,90.59
2022-07-11T15:45:00,gfd,82.21
2022-07-11T15:47:00,gfd,86.40
2022-07-11T15:49:00,gfd,73.21
2022-07-11T15:51:00,gfd,69.58
2022-07-11T15:52:00,gfd,30.00
2022-07-11T15:53:00,gfd,34.80
2022-07-11T15:55:00,gfd,77.40
2022-07-11T15:57:00,gfd,77.99
2022-07-11T15:58:00,gfd,39.02
2022-07-11T16:00:00,gfd,86.40
2022-07-11T16:01:00,gfd,43.18
2022-07-11T16:03:00,gfd,81.62
2022-07-11T16:04:00,gfd,38.99
2022-07-11T16:06:00,gfd,86.40
2022-07-11T16:08:00,gfd,82.21
2022-07-11T16:10:00,gfd,77.99
2022-07-11T16:12:00,gfd,77.40
2022-07-11T16:14:00,gfd,77.99
2022-07-11T16:15:00,gfd,43.21
2022-07-11T16:16:00,gfd,43.18
2022-07-11T16:18:00,gfd,86.43
2022-07-11T16:20:00,gfd,86.40
2022-07-11T16:22:00,gfd,82.18
2022-07-11T16:24:00,gfd,77.40
2022-07-11T16:26:00,gfd,78.02
2022-07-11T16:28:00,gfd,82.21
2022-07-11T16:30:00,gfd,77.37
2022-07-11T16:32:00,gfd,82.21
2022-07-11T16:34:00,gfd,78.02
2022-07-11T16:35:00,gfd,43.18
2022-07-11T16:37:00,gfd,86.40
2022-07-11T16:39:00,gfd,77.40
2022-07-11T16:40:00,gfd,34.80
2022-07-11T16:42:00,gfd,73.21
2022-07-11T16:44:00,gfd,68.99
2022-07-11T16:46:00,gfd,86.40
2022-07-11T16:48:00,gfd,77.99
2022-07-11T16:50:00,gfd,78.02
2022-07-11T16:51:00,gfd,43.18
2022-07-11T16:53:00,gfd,68.99
2022-07-11T16:55:00,gfd,69.02
2022-07-11T16:56:00,gfd,38.99
2022-07-11T16:58:00,gfd,86.40
2022-07-11T16:59:00,gfd,43.21
2022-07-11T17:01:00,gfd,86.40
2022-07-11T17:02:00,gfd,43.18
2022-07-11T17:03:00,gfd,38.99
2022-07-11T17:05:00,gfd,86.43
2022-07-11T17:07:00,gfd,73.18
2022-07-11T17:09:00,gfd,78.02
2022-07-11T17:11:00,gfd,77.37
2022-07-11T17:13:00,gfd,78.02
2022-07-11T17:14:00,gfd,34.19
2022-07-11T17:16:00,gfd,78.02
2022-07-11T17:17:00,gfd,38.99
2022-07-11T17:19:00,gfd,73.18
2022-07-11T17:21:00,gfd,73.80
2022-07-11T17:23:00,gfd,73.21
2022-07-11T17:25:00,gfd,68.99
2022-07-11T17:26:00,gfd,34.80
2022-07-11T17:27:00,gfd,34.19
2022-07-11T17:29:00,gfd,78.02
2022-07-11T17:31:00,gfd,73.18
2022-07-11T17:33:00,gfd,73.80
2022-07-11T17:34:00,gfd,39.02
2022-07-11T17:35:00,gfd,38.38
2022-07-11T17:37:00,gfd,69.61
2022-07-11T17:39:00,gfd,73.21
2022-07-11T17:41:00,gfd,82.18
2022-07-11T17:43:00,gfd,77.40
2022-07-11T17:45:00,gfd,69.61
2022-07-11T17:47:00,gfd,77.40
2022-07-11T17:48:00,gfd,43.18
2022-07-11T17:50:00,gfd,69.02
2022-07-11T17:52:00,gfd,77.99
2022-07-11T17:54:00,gfd,73.21
2022-07-11T17:55:00,gfd,30.59
2022-07-11T17:57:00,gfd,64.80
2022-07-11T17:59:00,gfd,64.80
2022-07-11T18:00:00,gfd,30.00
2022-07-11T18:01:00,gfd,30.59
2022-07-11T18:03:00,gfd,68.99
2022-07-11T18:04:00,gfd,39.02
2022-07-11T18:05:00,gfd,34.19
2022-07-11T18:07:00,gfd,64.80
2022-07-11T18:08:00,gfd,34.80
2022-07-11T18:10:00,gfd,73.18
2022-07-11T18:11:00,gfd,30.62
2022-07-11T18:13:00,gfd,64.78
2022-07-11T18:15:00,gfd,64.80
2022-07-11T18:17:00,gfd,64.80
2022-07-11T18:19:00,gfd,64.80
2022-07-11T18:20:00,gfd,34.19
2022-07-11T18:22:00,gfd,64.80
2022-07-11T18:24:00,gfd,64.80
2022-07-11T18:26:00,gfd,60.62
2022-07-11T18:27:00,gfd,34.78
2022-07-11T18:28:00,gfd,30.00
2022-07-11T18:30:00,gfd,69.02
2022-07-11T18:32:00,gfd,68.99
2022-07-11T18:34:00,gfd,77.99
2022-07-11T18:36:00,gfd,78.02
2022-07-11T18:38:00,gfd,73.18
2022-07-11T18:40:00,gfd,78.02
2022-07-11T18:42:00,gfd,73.18
2022-07-11T18:43:00,gfd,34.80
2022-07-11T18:44:00,gfd,38.41
2022-07-11T18:46:00,gfd,77.99
2022-07-11T18:48:00,gfd,86.40
2022-07-11T18:49:00,gfd,38.99
2022-07-11T18:51:00,gfd,73.21
2022-07-11T18:53:00,gfd,73.80
2022-07-11T18:55:00,gfd,73.21
2022-07-11T18:57:00,gfd,73.18
2022-07-11T18:58:00,gfd,34.80
2022-07-11T19:00:00,gfd,77.99
2022-07-11T19:02:00,gfd,69.02
2022-07-11T19:04:00,gfd,60.59
2022-07-11T19:09:00,gfd,73.80
