#datetime,building,power
2021-12-17T00:00:00,emw,5.98
2021-12-17T00:03:00,emw,6.09
2021-12-17T00:07:00,emw,5.98
2021-12-17T00:09:00,emw,5.98
2021-12-17T00:11:00,emw,11.95
2021-12-17T00:13:00,emw,12.07
2021-12-17T00:14:00,emw,5.98
2021-12-17T00:16:00,emw,5.98
2021-12-17T00:21:00,emw,5.98
2021-12-17T00:24:00,emw,6.09
2021-12-17T00:27:00,emw,5.98
2021-12-17T00:31:00,emw,5.98
2021-12-17T00:33:00,emw,5.98
2021-12-17T00:38:00,emw,5.98
2021-12-17T00:40:00,emw,6.09
2021-12-17T00:44:00,emw,5.98
2021-12-17T00:48:00,emw,5.98
2021-12-17T00:51:00,emw,5.98
2021-12-17T00:54:00,emw,5.98
2021-12-17T00:58:00,emw,6.09
2021-12-17T01:02:00,emw,5.98
2021-12-17T01:04:00,emw,5.98
2021-12-17T01:08:00,emw,5.98
2021-12-17T01:11:00,emw,5.98
2021-12-17T01:16:00,emw,6.09
2021-12-17T01:20:00,emw,5.98
2021-12-17T01:22:00,emw,5.98
2021-12-17T01:25:00,emw,5.98
2021-12-17T01:28:00,emw,5.98
2021-12-17T01:33:00,emw,6.09
2021-12-17T01:36:00,emw,5.98
2021-12-17T01:39:00,emw,5.98
2021-12-17T01:43:00,emw,5.98
2021-12-17T01:48:00,emw,5.98
2021-12-17T01:50:00,emw,6.09
2021-12-17T01:54:00,emw,5.98
2021-12-17T01:57:00,emw,5.98
2021-12-17T02:00:00,emw,5.98
2021-12-17T02:05:00,emw,5.98
2021-12-17T02:07:00,emw,6.09
2021-12-17T02:11:00,emw,5.98
2021-12-17T02:16:00,emw,5.98
2021-12-17T02:19:00,emw,5.98
2021-12-17T02:22:00,emw,5.98
2021-12-17T02:26:00,emw,6.09
2021-12-17T02:28:00,emw,5.98
2021-12-17T02:31:00,emw,5.98
2021-12-17T02:34:00,emw,5.98
2021-12-17T02:37:00,emw,5.98
2021-12-17T02:40:00,emw,6.09
2021-12-17T02:43:00,emw,5.98
2021-12-17T02:47:00,emw,5.98
2021-12-17T02:50:00,emw,5.98
2021-12-17T02:53:00,emw,5.98
2021-12-17T02:56:00,emw,6.09
2021-12-17T03:00:00,emw,5.98
2021-12-17T03:03:00,emw,5.98
2021-12-17T03:07:00,emw,5.98
2021-12-17T03:10:00,emw,5.98
2021-12-17T03:14:00,emw,6.09
2021-12-17T03:17:00,emw,5.98
2021-12-17T03:21:00,emw,5.98
2021-12-17T03:23:00,emw,5.98
2021-12-17T03:26:00,emw,5.98
2021-12-17T03:30:00,emw,6.09
2021-12-17T03:32:00,emw,5.98
2021-12-17T03:36:00,emw,5.98
2021-12-17T03:40:00,emw,5.98
2021-12-17T03:44:00,emw,5.98
2021-12-17T03:47:00,emw,6.09
2021-12-17T03:51:00,emw,5.98
2021-12-17T03:54:00,emw,5.98
2021-12-17T03:56:00,emw,5.98
2021-12-17T04:00:00,emw,5.98
2021-12-17T04:04:00,emw,6.09
2021-12-17T04:07:00,emw,5.98
2021-12-17T04:12:00,emw,5.98
2021-12-17T04:15:00,emw,5.98
2021-12-17T04:17:00,emw,5.98
2021-12-17T04:20:00,emw,6.09
2021-12-17T04:24:00,emw,5.98
2021-12-17T04:26:00,emw,5.98
2021-12-17T04:30:00,emw,5.98
2021-12-17T04:34:00,emw,5.98
2021-12-17T04:37:00,emw,6.09
2021-12-17T04:40:00,emw,5.98
2021-12-17T04:45:00,emw,5.98
2021-12-17T04:47:00,emw,5.98
2021-12-17T04:51:00,emw,5.98
2021-12-17T04:54:00,emw,6.09
2021-12-17T04:56:00,emw,5.98
2021-12-17T04:59:00,emw,5.98
2021-12-17T05:02:00,emw,5.98
2021-12-17T05:06:00,emw,5.98
2021-12-17T05:11:00,emw,6.09
2021-12-17T05:13:00,emw,5.98
2021-12-17T05:18:00,emw,5.98
2021-12-17T05:20:00,emw,5.98
2021-12-17T05:24:00,emw,5.98
2021-12-17T05:28:00,emw,6.09
2021-12-17T05:30:00,emw,5.98
2021-12-17T05:31:00,emw,5.98
2021-12-17T05:33:00,emw,11.95
2021-12-17T05:34:00,emw,6.09
2021-12-17T05:36:00,emw,11.95
2021-12-17T05:40:00,emw,5.98
2021-12-17T05:44:00,emw,5.98
2021-12-17T05:48:00,emw,6.09
2021-12-17T05:50:00,emw,5.98
2021-12-17T05:53:00,emw,5.98
2021-12-17T05:57:00,emw,5.98
2021-12-17T06:00:00,emw,5.98
2021-12-17T06:04:00,emw,6.09
2021-12-17T06:06:00,emw,5.98
2021-12-17T06:09:00,emw,5.98
2021-12-17T06:13:00,emw,5.98
2021-12-17T06:15:00,emw,5.98
2021-12-17T06:19:00,emw,6.09
2021-12-17T06:21:00,emw,5.98
2021-12-17T06:24:00,emw,5.98
2021-12-17T06:27:00,emw,5.98
2021-12-17T06:29:00,emw,5.98
2021-12-17T06:32:00,emw,6.09
2021-12-17T06:36:00,emw,5.98
2021-12-17T06:39:00,emw,5.98
2021-12-17T06:42:00,emw,5.98
2021-12-17T06:44:00,emw,5.98
2021-12-17T06:45:00,emw,6.09
2021-12-17T06:49:00,emw,5.98
2021-12-17T06:51:00,emw,5.98
2021-12-17T06:54:00,emw,5.98
2021-12-17T06:55:00,emw,5.98
2021-12-17T06:58:00,emw,6.09
2021-12-17T06:59:00,emw,5.98
2021-12-17T07:01:00,emw,5.98
2021-12-17T07:03:00,emw,5.98
2021-12-17T07:06:00,emw,5.98
2021-12-17T07:08:00,emw,6.09
2021-12-17T07:10:00,emw,5.98
2021-12-17T07:12:00,emw,5.98
2021-12-17T07:14:00,emw,5.98
2021-12-17T07:17:00,emw,5.98
2021-12-17T07:18:00,emw,6.09
2021-12-17T07:20:00,emw,5.98
2021-12-17T07:22:00,emw,5.98
2021-12-17T07:24:00,emw,5.98
2021-12-17T07:28:00,emw,5.98
2021-12-17T07:29:00,emw,6.09
2021-12-17T07:31:00,emw,5.98
2021-12-17T07:33:00,emw,5.98
2021-12-17T07:35:00,emw,5.98
2021-12-17T07:37:00,emw,5.98
2021-12-17T07:39:00,emw,12.07
2021-12-17T07:41:00,emw,5.98
2021-12-17T07:45:00,emw,5.98
2021-12-17T07:46:00,emw,5.98
2021-12-17T07:49:00,emw,6.09
2021-12-17T07:51:00,emw,5.98
2021-12-17T07:53:00,emw,5.98
2021-12-17T07:55:00,emw,5.98
2021-12-17T07:59:00,emw,5.98
2021-12-17T08:01:00,emw,6.09
2021-12-17T08:03:00,emw,5.98
2021-12-17T08:05:00,emw,11.95
2021-12-17T08:08:00,emw,5.98
2021-12-17T08:10:00,emw,6.09
2021-12-17T08:11:00,emw,5.98
2021-12-17T08:13:00,emw,5.98
2021-12-17T08:16:00,emw,5.98
2021-12-17T08:17:00,emw,5.98
2021-12-17T08:19:00,emw,6.09
2021-12-17T08:21:00,emw,5.98
2021-12-17T08:22:00,emw,5.98
2021-12-17T08:24:00,emw,5.98
2021-12-17T08:25:00,emw,5.98
2021-12-17T08:26:00,emw,6.09
2021-12-17T08:28:00,emw,5.98
2021-12-17T08:29:00,emw,5.98
2021-12-17T08:32:00,emw,5.98
2021-12-17T08:34:00,emw,12.07
2021-12-17T08:36:00,emw,5.98
2021-12-17T08:38:00,emw,5.98
2021-12-17T08:40:00,emw,5.98
2021-12-17T08:41:00,emw,5.98
2021-12-17T08:43:00,emw,6.09
2021-12-17T08:45:00,emw,5.98
2021-12-17T08:46:00,emw,5.98
2021-12-17T08:49:00,emw,5.98
2021-12-17T08:51:00,emw,12.07
2021-12-17T08:53:00,emw,5.98
2021-12-17T08:55:00,emw,5.98
2021-12-17T08:57:00,emw,5.98
2021-12-17T08:59:00,emw,5.98
2021-12-17T09:01:00,emw,12.07
2021-12-17T09:03:00,emw,5.98
2021-12-17T09:05:00,emw,5.98
2021-12-17T09:06:00,emw,5.98
2021-12-17T09:08:00,emw,6.09
2021-12-17T09:10:00,emw,5.98
2021-12-17T09:11:00,emw,5.98
2021-12-17T09:13:00,emw,5.98
2021-12-17T09:15:00,emw,5.98
2021-12-17T09:16:00,emw,6.09
2021-12-17T09:18:00,emw,5.98
2021-12-17T09:21:00,emw,11.95
2021-12-17T09:23:00,emw,5.98
2021-12-17T09:24:00,emw,6.09
2021-12-17T09:26:00,emw,5.98
2021-12-17T09:28:00,emw,5.98
2021-12-17T09:30:00,emw,11.95
2021-12-17T09:32:00,emw,6.09
2021-12-17T09:34:00,emw,11.95
2021-12-17T09:36:00,emw,18.05
2021-12-17T09:38:00,emw,11.95
2021-12-17T09:40:00,emw,11.95
2021-12-17T09:43:00,emw,12.07
2021-12-17T09:45:00,emw,5.98
2021-12-17T09:47:00,emw,5.98
2021-12-17T09:49:00,emw,12.07
2021-12-17T09:51:00,emw,5.98
2021-12-17T09:53:00,emw,5.98
2021-12-17T09:54:00,emw,5.98
2021-12-17T09:56:00,emw,5.98
2021-12-17T09:58:00,emw,6.09
2021-12-17T10:00:00,emw,11.95
2021-12-17T10:02:00,emw,5.98
2021-12-17T10:04:00,emw,5.98
2021-12-17T10:05:00,emw,6.09
2021-12-17T10:07:00,emw,5.98
2021-12-17T10:08:00,emw,5.98
2021-12-17T10:10:00,emw,5.98
2021-12-17T10:12:00,emw,5.98
2021-12-17T10:13:00,emw,6.09
2021-12-17T10:15:00,emw,5.98
2021-12-17T10:16:00,emw,5.98
2021-12-17T10:18:00,emw,5.98
2021-12-17T10:20:00,emw,5.98
2021-12-17T10:21:00,emw,6.09
2021-12-17T10:23:00,emw,5.98
2021-12-17T10:25:00,emw,5.98
2021-12-17T10:26:00,emw,5.98
2021-12-17T10:28:00,emw,5.98
2021-12-17T10:30:00,emw,12.07
2021-12-17T10:32:00,emw,5.98
2021-12-17T10:34:00,emw,5.98
2021-12-17T10:35:00,emw,5.98
2021-12-17T10:37:00,emw,6.09
2021-12-17T10:39:00,emw,5.98
2021-12-17T10:40:00,emw,5.98
2021-12-17T10:41:00,emw,5.98
2021-12-17T10:44:00,emw,5.98
2021-12-17T10:45:00,emw,6.09
2021-12-17T10:46:00,emw,5.98
2021-12-17T10:48:00,emw,5.98
2021-12-17T10:50:00,emw,5.98
2021-12-17T10:52:00,emw,12.07
2021-12-17T10:55:00,emw,11.95
2021-12-17T10:56:00,emw,5.98
2021-12-17T10:58:00,emw,5.98
2021-12-17T10:59:00,emw,6.09
2021-12-17T11:01:00,emw,5.98
2021-12-17T11:02:00,emw,5.98
2021-12-17T11:04:00,emw,5.98
2021-12-17T11:06:00,emw,12.07
2021-12-17T11:08:00,emw,5.98
2021-12-17T11:11:00,emw,11.95
2021-12-17T11:13:00,emw,5.98
2021-12-17T11:16:00,emw,12.07
2021-12-17T11:19:00,emw,11.95
2021-12-17T11:21:00,emw,5.98
2021-12-17T11:23:00,emw,6.09
2021-12-17T11:24:00,emw,5.98
2021-12-17T11:27:00,emw,11.95
2021-12-17T11:29:00,emw,5.98
2021-12-17T11:31:00,emw,12.07
2021-12-17T11:33:00,emw,5.98
2021-12-17T11:34:00,emw,5.98
2021-12-17T11:37:00,emw,12.07
2021-12-17T11:39:00,emw,5.98
2021-12-17T11:41:00,emw,5.98
2021-12-17T11:42:00,emw,5.98
2021-12-17T11:45:00,emw,12.07
2021-12-17T11:48:00,emw,11.95
2021-12-17T11:51:00,emw,5.98
2021-12-17T11:53:00,emw,12.07
2021-12-17T11:55:00,emw,5.98
2021-12-17T11:57:00,emw,5.98
2021-12-17T11:59:00,emw,11.95
2021-12-17T12:01:00,emw,6.09
2021-12-17T12:02:00,emw,5.98
2021-12-17T12:04:00,emw,5.98
2021-12-17T12:05:00,emw,5.98
2021-12-17T12:08:00,emw,12.07
2021-12-17T12:10:00,emw,5.98
2021-12-17T12:12:00,emw,5.98
2021-12-17T12:14:00,emw,5.98
2021-12-17T12:16:00,emw,5.98
2021-12-17T12:18:00,emw,6.09
2021-12-17T12:19:00,emw,5.98
2021-12-17T12:21:00,emw,5.98
2021-12-17T12:22:00,emw,5.98
2021-12-17T12:24:00,emw,5.98
2021-12-17T12:26:00,emw,6.09
2021-12-17T12:27:00,emw,5.98
2021-12-17T12:29:00,emw,17.93
2021-12-17T12:30:00,emw,6.09
2021-12-17T12:31:00,emw,5.98
2021-12-17T12:33:00,emw,17.93
2021-12-17T12:34:00,emw,6.09
2021-12-17T12:36:00,emw,5.98
2021-12-17T12:38:00,emw,5.98
2021-12-17T12:40:00,emw,5.98
2021-12-17T12:42:00,emw,5.98
2021-12-17T12:44:00,emw,6.09
2021-12-17T12:45:00,emw,5.98
2021-12-17T12:47:00,emw,5.98
2021-12-17T12:48:00,emw,5.98
2021-12-17T12:50:00,emw,5.98
2021-12-17T12:53:00,emw,6.09
2021-12-17T12:54:00,emw,5.98
2021-12-17T12:56:00,emw,5.98
2021-12-17T12:57:00,emw,5.98
2021-12-17T12:59:00,emw,5.98
2021-12-17T13:01:00,emw,6.09
2021-12-17T13:02:00,emw,5.98
2021-12-17T13:04:00,emw,5.98
2021-12-17T13:05:00,emw,5.98
2021-12-17T13:08:00,emw,5.98
2021-12-17T13:10:00,emw,12.07
2021-12-17T13:12:00,emw,5.98
2021-12-17T13:14:00,emw,5.98
2021-12-17T13:16:00,emw,5.98
2021-12-17T13:18:00,emw,12.07
2021-12-17T13:20:00,emw,5.98
2021-12-17T13:22:00,emw,5.98
2021-12-17T13:24:00,emw,5.98
2021-12-17T13:25:00,emw,6.09
2021-12-17T13:27:00,emw,5.98
2021-12-17T13:28:00,emw,5.98
2021-12-17T13:30:00,emw,5.98
2021-12-17T13:32:00,emw,5.98
2021-12-17T13:33:00,emw,6.09
2021-12-17T13:35:00,emw,5.98
2021-12-17T13:37:00,emw,5.98
2021-12-17T13:39:00,emw,11.95
2021-12-17T13:41:00,emw,6.09
2021-12-17T13:43:00,emw,5.98
2021-12-17T13:45:00,emw,5.98
2021-12-17T13:47:00,emw,11.95
2021-12-17T13:49:00,emw,6.09
2021-12-17T13:51:00,emw,5.98
2021-12-17T13:53:00,emw,5.98
2021-12-17T13:55:00,emw,11.95
2021-12-17T13:57:00,emw,6.09
2021-12-17T13:58:00,emw,5.98
2021-12-17T14:00:00,emw,5.98
2021-12-17T14:02:00,emw,5.98
2021-12-17T14:04:00,emw,5.98
2021-12-17T14:05:00,emw,6.09
2021-12-17T14:06:00,emw,5.98
2021-12-17T14:08:00,emw,5.98
2021-12-17T14:10:00,emw,5.98
2021-12-17T14:12:00,emw,5.98
2021-12-17T14:14:00,emw,12.07
2021-12-17T14:16:00,emw,5.98
2021-12-17T14:17:00,emw,5.98
2021-12-17T14:19:00,emw,5.98
2021-12-17T14:21:00,emw,6.09
2021-12-17T14:22:00,emw,5.98
2021-12-17T14:24:00,emw,5.98
2021-12-17T14:25:00,emw,5.98
2021-12-17T14:26:00,emw,5.98
2021-12-17T14:28:00,emw,6.09
2021-12-17T14:30:00,emw,5.98
2021-12-17T14:31:00,emw,5.98
2021-12-17T14:33:00,emw,5.98
2021-12-17T14:35:00,emw,5.98
2021-12-17T14:36:00,emw,6.09
2021-12-17T14:38:00,emw,5.98
2021-12-17T14:40:00,emw,5.98
2021-12-17T14:41:00,emw,5.98
2021-12-17T14:43:00,emw,5.98
2021-12-17T14:44:00,emw,6.09
2021-12-17T14:46:00,emw,5.98
2021-12-17T14:47:00,emw,5.98
2021-12-17T14:49:00,emw,5.98
2021-12-17T14:50:00,emw,5.98
2021-12-17T14:52:00,emw,6.09
2021-12-17T14:54:00,emw,5.98
2021-12-17T14:55:00,emw,5.98
2021-12-17T14:57:00,emw,5.98
2021-12-17T14:59:00,emw,5.98
2021-12-17T15:01:00,emw,6.09
2021-12-17T15:02:00,emw,5.98
2021-12-17T15:04:00,emw,5.98
2021-12-17T15:06:00,emw,11.95
2021-12-17T15:09:00,emw,6.09
2021-12-17T15:11:00,emw,11.95
2021-12-17T15:13:00,emw,5.98
2021-12-17T15:15:00,emw,5.98
2021-12-17T15:17:00,emw,6.09
2021-12-17T15:18:00,emw,5.98
2021-12-17T15:20:00,emw,11.95
2021-12-17T15:22:00,emw,18.05
2021-12-17T15:24:00,emw,11.95
2021-12-17T15:26:00,emw,5.98
2021-12-17T15:28:00,emw,6.09
2021-12-17T15:31:00,emw,11.95
2021-12-17T15:34:00,emw,5.98
2021-12-17T15:35:00,emw,5.98
2021-12-17T15:37:00,emw,6.09
2021-12-17T15:39:00,emw,5.98
2021-12-17T15:40:00,emw,5.98
2021-12-17T15:42:00,emw,5.98
2021-12-17T15:45:00,emw,5.98
2021-12-17T15:48:00,emw,6.09
2021-12-17T15:50:00,emw,5.98
2021-12-17T15:52:00,emw,5.98
2021-12-17T15:54:00,emw,5.98
2021-12-17T15:56:00,emw,5.98
2021-12-17T15:58:00,emw,6.09
2021-12-17T16:00:00,emw,5.98
2021-12-17T16:02:00,emw,5.98
2021-12-17T16:04:00,emw,5.98
2021-12-17T16:07:00,emw,5.98
2021-12-17T16:09:00,emw,6.09
2021-12-17T16:11:00,emw,5.98
2021-12-17T16:13:00,emw,5.98
2021-12-17T16:15:00,emw,5.98
2021-12-17T16:17:00,emw,5.98
2021-12-17T16:21:00,emw,6.09
2021-12-17T16:23:00,emw,5.98
2021-12-17T16:26:00,emw,5.98
2021-12-17T16:30:00,emw,5.98
2021-12-17T16:32:00,emw,5.98
2021-12-17T16:34:00,emw,6.09
2021-12-17T16:36:00,emw,5.98
2021-12-17T16:40:00,emw,5.98
2021-12-17T16:42:00,emw,5.98
2021-12-17T16:46:00,emw,5.98
2021-12-17T16:49:00,emw,6.09
2021-12-17T16:51:00,emw,5.98
2021-12-17T16:55:00,emw,5.98
2021-12-17T16:59:00,emw,5.98
2021-12-17T17:01:00,emw,5.98
2021-12-17T17:03:00,emw,6.09
2021-12-17T17:06:00,emw,5.98
2021-12-17T17:09:00,emw,5.98
2021-12-17T17:13:00,emw,5.98
2021-12-17T17:15:00,emw,5.98
2021-12-17T17:19:00,emw,6.09
2021-12-17T17:22:00,emw,5.98
2021-12-17T17:25:00,emw,5.98
2021-12-17T17:29:00,emw,5.98
2021-12-17T17:32:00,emw,5.98
2021-12-17T17:34:00,emw,6.09
2021-12-17T17:37:00,emw,5.98
2021-12-17T17:38:00,emw,5.98
2021-12-17T17:41:00,emw,5.98
2021-12-17T17:45:00,emw,5.98
2021-12-17T17:47:00,emw,12.07
2021-12-17T17:48:00,emw,5.98
2021-12-17T17:50:00,emw,11.95
2021-12-17T17:52:00,emw,6.09
2021-12-17T17:54:00,emw,5.98
2021-12-17T17:56:00,emw,5.98
2021-12-17T17:59:00,emw,5.98
2021-12-17T18:01:00,emw,5.98
2021-12-17T18:05:00,emw,6.09
2021-12-17T18:07:00,emw,5.98
2021-12-17T18:10:00,emw,5.98
2021-12-17T18:14:00,emw,5.98
2021-12-17T18:17:00,emw,5.98
2021-12-17T18:21:00,emw,6.09
2021-12-17T18:24:00,emw,5.98
2021-12-17T18:28:00,emw,5.98
2021-12-17T18:30:00,emw,5.98
2021-12-17T18:34:00,emw,5.98
2021-12-17T18:38:00,emw,6.09
2021-12-17T18:40:00,emw,5.98
2021-12-17T18:44:00,emw,5.98
2021-12-17T18:46:00,emw,5.98
2021-12-17T18:51:00,emw,5.98
2021-12-17T18:53:00,emw,6.09
2021-12-17T18:57:00,emw,5.98
2021-12-17T19:01:00,emw,5.98
2021-12-17T19:04:00,emw,5.98
2021-12-17T19:07:00,emw,5.98
2021-12-17T19:10:00,emw,6.09
2021-12-17T19:14:00,emw,5.98
2021-12-17T19:18:00,emw,5.98
2021-12-17T19:21:00,emw,5.98
2021-12-17T19:24:00,emw,5.98
2021-12-17T19:28:00,emw,6.09
2021-12-17T19:31:00,emw,5.98
2021-12-17T19:36:00,emw,5.98
2021-12-17T19:39:00,emw,5.98
2021-12-17T19:41:00,emw,5.98
2021-12-17T19:45:00,emw,6.09
2021-12-17T19:49:00,emw,5.98
2021-12-17T19:52:00,emw,5.98
2021-12-17T19:57:00,emw,5.98
2021-12-17T19:59:00,emw,5.98
2021-12-17T20:02:00,emw,6.09
2021-12-17T20:05:00,emw,5.98
2021-12-17T20:09:00,emw,5.98
2021-12-17T20:11:00,emw,5.98
2021-12-17T20:15:00,emw,5.98
2021-12-17T20:19:00,emw,6.09
2021-12-17T20:24:00,emw,5.98
2021-12-17T20:27:00,emw,5.98
2021-12-17T20:30:00,emw,5.98
2021-12-17T20:33:00,emw,5.98
2021-12-17T20:36:00,emw,6.09
2021-12-17T20:41:00,emw,5.98
2021-12-17T20:43:00,emw,5.98
2021-12-17T20:46:00,emw,5.98
2021-12-17T20:51:00,emw,5.98
2021-12-17T20:55:00,emw,6.09
2021-12-17T20:57:00,emw,5.98
2021-12-17T21:02:00,emw,5.98
2021-12-17T21:04:00,emw,5.98
2021-12-17T21:07:00,emw,5.98
2021-12-17T21:10:00,emw,6.09
2021-12-17T21:15:00,emw,5.98
2021-12-17T21:18:00,emw,5.98
2021-12-17T21:22:00,emw,5.98
2021-12-17T21:25:00,emw,5.98
2021-12-17T21:30:00,emw,6.09
2021-12-17T21:34:00,emw,5.98
2021-12-17T21:36:00,emw,5.98
2021-12-17T21:39:00,emw,5.98
2021-12-17T21:41:00,emw,5.98
2021-12-17T21:46:00,emw,6.09
2021-12-17T21:48:00,emw,5.98
2021-12-17T21:52:00,emw,5.98
2021-12-17T21:56:00,emw,5.98
2021-12-17T22:00:00,emw,5.98
2021-12-17T22:03:00,emw,6.09
2021-12-17T22:06:00,emw,5.98
2021-12-17T22:09:00,emw,5.98
2021-12-17T22:14:00,emw,5.98
2021-12-17T22:17:00,emw,5.98
2021-12-17T22:20:00,emw,6.09
2021-12-17T22:24:00,emw,5.98
2021-12-17T22:28:00,emw,5.98
2021-12-17T22:29:00,emw,5.98
2021-12-17T22:30:00,emw,5.98
2021-12-17T22:31:00,emw,12.07
2021-12-17T22:33:00,emw,11.95
2021-12-17T22:35:00,emw,5.98
2021-12-17T22:38:00,emw,5.98
2021-12-17T22:42:00,emw,6.09
2021-12-17T22:45:00,emw,5.98
2021-12-17T22:48:00,emw,5.98
2021-12-17T22:52:00,emw,5.98
2021-12-17T22:56:00,emw,5.98
2021-12-17T22:58:00,emw,6.09
2021-12-17T23:02:00,emw,5.98
2021-12-17T23:06:00,emw,5.98
2021-12-17T23:10:00,emw,5.98
2021-12-17T23:12:00,emw,5.98
2021-12-17T23:17:00,emw,6.09
2021-12-17T23:19:00,emw,5.98
2021-12-17T23:23:00,emw,5.98
2021-12-17T23:27:00,emw,5.98
2021-12-17T23:29:00,emw,5.98
2021-12-17T23:34:00,emw,6.09
2021-12-17T23:36:00,emw,5.98
2021-12-17T23:40:00,emw,5.98
2021-12-17T23:43:00,emw,5.98
2021-12-17T23:47:00,emw,5.98
2021-12-17T23:50:00,emw,6.09
2021-12-17T23:55:00,emw,5.98
2021-12-17T23:59:00,emw,5.98
