#datetime,building,power
2023-09-01T00:01:00,btl,37.21
2023-09-01T00:02:00,btl,19.22
2023-09-01T00:07:00,btl,37.20
2023-09-01T00:08:00,btl,37.20
2023-09-01T00:10:00,btl,39.00
2023-09-01T00:13:00,btl,56.40
2023-09-01T00:14:00,btl,18.60
2023-09-01T00:16:00,btl,37.20
2023-09-01T00:17:00,btl,19.20
2023-09-01T00:19:00,btl,38.40
2023-09-01T00:21:00,btl,37.80
2023-09-01T00:23:00,btl,39.00
2023-09-01T00:25:00,btl,38.40
2023-09-01T00:26:00,btl,38.40
2023-09-01T00:27:00,btl,20.40
2023-09-01T00:28:00,btl,37.20
2023-09-01T00:31:00,btl,57.60
2023-09-01T00:32:00,btl,20.40
2023-09-01T00:34:00,btl,37.20
2023-09-01T00:35:00,btl,19.20
2023-09-01T00:37:00,btl,37.20
2023-09-01T00:39:00,btl,40.20
2023-09-01T00:41:00,btl,37.80
2023-09-01T00:43:00,btl,37.20
2023-09-01T00:44:00,btl,17.40
2023-09-01T00:46:00,btl,34.20
2023-09-01T00:47:00,btl,17.40
2023-09-01T00:49:00,btl,36.00
2023-09-01T00:51:00,btl,34.80
2023-09-01T00:53:00,btl,36.00
2023-09-01T00:55:00,btl,34.20
2023-09-01T00:56:00,btl,19.20
2023-09-01T00:58:00,btl,33.00
2023-09-01T01:00:00,btl,36.00
2023-09-01T01:02:00,btl,36.00
2023-09-01T01:04:00,btl,36.00
2023-09-01T01:05:00,btl,17.40
2023-09-01T01:07:00,btl,36.00
2023-09-01T01:08:00,btl,16.80
2023-09-01T01:10:00,btl,36.00
2023-09-01T01:11:00,btl,17.40
2023-09-01T01:13:00,btl,36.00
2023-09-01T01:15:00,btl,36.00
2023-09-01T01:16:00,btl,18.60
2023-09-01T01:18:00,btl,34.80
2023-09-01T01:20:00,btl,34.80
2023-09-01T01:21:00,btl,18.60
2023-09-01T01:23:00,btl,34.20
2023-09-01T01:24:00,btl,17.40
2023-09-01T01:25:00,btl,18.60
2023-09-01T01:27:00,btl,34.80
2023-09-01T01:30:00,btl,34.80
2023-09-01T01:31:00,btl,34.20
2023-09-01T01:32:00,btl,18.60
2023-09-01T01:34:00,btl,36.00
2023-09-01T01:35:00,btl,17.40
2023-09-01T01:36:00,btl,17.40
2023-09-01T01:37:00,btl,17.40
2023-09-01T01:39:00,btl,33.00
2023-09-01T01:40:00,btl,15.60
2023-09-01T01:42:00,btl,34.80
2023-09-01T01:44:00,btl,34.80
2023-09-01T01:45:00,btl,16.80
2023-09-01T01:46:00,btl,17.40
2023-09-01T01:48:00,btl,17.40
2023-09-01T01:49:00,btl,33.00
2023-09-01T01:51:00,btl,33.00
2023-09-01T01:54:00,btl,34.80
2023-09-01T01:55:00,btl,34.80
2023-09-01T01:57:00,btl,34.20
2023-09-01T02:00:00,btl,52.20
2023-09-01T02:01:00,btl,15.60
2023-09-01T02:03:00,btl,34.80
2023-09-01T02:04:00,btl,14.40
2023-09-01T02:06:00,btl,30.00
2023-09-01T02:07:00,btl,14.40
2023-09-01T02:08:00,btl,13.20
2023-09-01T02:09:00,btl,14.40
2023-09-01T02:12:00,btl,28.80
2023-09-01T02:13:00,btl,28.80
2023-09-01T02:15:00,btl,30.00
2023-09-01T02:18:00,btl,42.00
2023-09-01T02:19:00,btl,15.60
2023-09-01T02:21:00,btl,28.80
2023-09-01T02:22:00,btl,14.40
2023-09-01T02:24:00,btl,30.00
2023-09-01T02:26:00,btl,30.60
2023-09-01T02:28:00,btl,30.00
2023-09-01T02:29:00,btl,16.20
2023-09-01T02:30:00,btl,14.40
2023-09-01T02:32:00,btl,30.00
2023-09-01T02:33:00,btl,15.60
2023-09-01T02:34:00,btl,14.40
2023-09-01T02:35:00,btl,16.20
2023-09-01T02:37:00,btl,30.00
2023-09-01T02:38:00,btl,16.20
2023-09-01T02:39:00,btl,14.40
2023-09-01T02:41:00,btl,30.00
2023-09-01T02:43:00,btl,31.80
2023-09-01T02:45:00,btl,30.00
2023-09-01T02:46:00,btl,16.20
2023-09-01T02:48:00,btl,30.00
2023-09-01T02:50:00,btl,30.00
2023-09-01T02:52:00,btl,30.60
2023-09-01T02:54:00,btl,30.00
2023-09-01T02:56:00,btl,30.60
2023-09-01T02:58:00,btl,28.80
2023-09-01T03:00:00,btl,30.00
2023-09-01T03:02:00,btl,28.80
2023-09-01T03:04:00,btl,30.00
2023-09-01T03:05:00,btl,14.40
2023-09-01T03:07:00,btl,28.80
2023-09-01T03:08:00,btl,16.20
2023-09-01T03:11:00,btl,27.00
2023-09-01T03:12:00,btl,30.60
2023-09-01T03:13:00,btl,14.40
2023-09-01T03:14:00,btl,14.40
2023-09-01T03:17:00,btl,44.40
2023-09-01T03:19:00,btl,28.80
2023-09-01T03:20:00,btl,16.20
2023-09-01T03:21:00,btl,14.40
2023-09-01T03:23:00,btl,27.00
2023-09-01T03:24:00,btl,16.20
2023-09-01T03:26:00,btl,28.80
2023-09-01T03:29:00,btl,30.00
2023-09-01T03:30:00,btl,28.80
2023-09-01T03:32:00,btl,28.80
2023-09-01T03:34:00,btl,30.00
2023-09-01T03:36:00,btl,30.60
2023-09-01T03:37:00,btl,15.60
2023-09-01T03:39:00,btl,28.80
2023-09-01T03:40:00,btl,14.40
2023-09-01T03:42:00,btl,28.80
2023-09-01T03:44:00,btl,30.60
2023-09-01T03:45:00,btl,14.40
2023-09-01T03:46:00,btl,15.60
2023-09-01T03:48:00,btl,28.80
2023-09-01T03:49:00,btl,15.60
2023-09-01T03:51:00,btl,27.60
2023-09-01T03:53:00,btl,30.00
2023-09-01T03:54:00,btl,14.40
2023-09-01T03:56:00,btl,30.60
2023-09-01T03:58:00,btl,30.00
2023-09-01T03:59:00,btl,14.40
2023-09-01T04:00:00,btl,16.20
2023-09-01T04:01:00,btl,14.40
2023-09-01T04:02:00,btl,14.40
2023-09-01T04:04:00,btl,28.80
2023-09-01T04:05:00,btl,15.60
2023-09-01T04:07:00,btl,28.80
2023-09-01T04:09:00,btl,30.00
2023-09-01T04:10:00,btl,14.40
2023-09-01T04:12:00,btl,28.80
2023-09-01T04:13:00,btl,16.20
2023-09-01T04:14:00,btl,14.40
2023-09-01T04:16:00,btl,30.00
2023-09-01T04:18:00,btl,30.60
2023-09-01T04:19:00,btl,15.60
2023-09-01T04:20:00,btl,14.40
2023-09-01T04:22:00,btl,30.00
2023-09-01T04:24:00,btl,28.80
2023-09-01T04:25:00,btl,16.20
2023-09-01T04:27:00,btl,30.00
2023-09-01T04:29:00,btl,28.80
2023-09-01T04:31:00,btl,28.80
2023-09-01T04:33:00,btl,27.60
2023-09-01T04:35:00,btl,28.80
2023-09-01T04:37:00,btl,30.00
2023-09-01T04:39:00,btl,28.80
2023-09-01T04:40:00,btl,14.40
2023-09-01T04:42:00,btl,28.80
2023-09-01T04:44:00,btl,28.80
2023-09-01T04:46:00,btl,30.60
2023-09-01T04:47:00,btl,14.40
2023-09-01T04:49:00,btl,30.00
2023-09-01T04:50:00,btl,14.40
2023-09-01T04:52:00,btl,28.80
2023-09-01T04:53:00,btl,14.40
2023-09-01T04:55:00,btl,27.60
2023-09-01T04:58:00,btl,30.00
2023-09-01T04:59:00,btl,28.80
2023-09-01T05:01:00,btl,28.80
2023-09-01T05:02:00,btl,14.40
2023-09-01T05:04:00,btl,14.40
2023-09-01T05:05:00,btl,28.80
2023-09-01T05:06:00,btl,14.40
2023-09-01T05:08:00,btl,30.00
2023-09-01T05:10:00,btl,28.80
2023-09-01T05:11:00,btl,14.40
2023-09-01T05:13:00,btl,28.80
2023-09-01T05:16:00,btl,28.80
2023-09-01T05:17:00,btl,30.60
2023-09-01T05:19:00,btl,30.00
2023-09-01T05:20:00,btl,14.40
2023-09-01T05:22:00,btl,30.60
2023-09-01T05:23:00,btl,14.40
2023-09-01T05:24:00,btl,14.40
2023-09-01T05:26:00,btl,28.80
2023-09-01T05:28:00,btl,30.00
2023-09-01T05:30:00,btl,30.00
2023-09-01T05:32:00,btl,28.80
2023-09-01T05:33:00,btl,14.40
2023-09-01T05:35:00,btl,28.80
2023-09-01T05:36:00,btl,16.20
2023-09-01T05:38:00,btl,30.00
2023-09-01T05:39:00,btl,14.40
2023-09-01T05:41:00,btl,28.80
2023-09-01T05:43:00,btl,28.80
2023-09-01T05:44:00,btl,14.40
2023-09-01T05:46:00,btl,30.60
2023-09-01T05:47:00,btl,14.40
2023-09-01T05:48:00,btl,14.40
2023-09-01T05:50:00,btl,30.00
2023-09-01T05:52:00,btl,27.60
2023-09-01T05:53:00,btl,14.40
2023-09-01T05:55:00,btl,28.80
2023-09-01T05:57:00,btl,28.80
2023-09-01T05:59:00,btl,30.00
2023-09-01T06:00:00,btl,14.40
2023-09-01T06:01:00,btl,14.40
2023-09-01T06:03:00,btl,28.80
2023-09-01T06:04:00,btl,15.60
2023-09-01T06:05:00,btl,17.40
2023-09-01T06:06:00,btl,16.20
2023-09-01T06:08:00,btl,34.20
2023-09-01T06:10:00,btl,33.00
2023-09-01T06:12:00,btl,34.80
2023-09-01T06:13:00,btl,15.60
2023-09-01T06:15:00,btl,34.80
2023-09-01T06:16:00,btl,17.40
2023-09-01T06:18:00,btl,34.20
2023-09-01T06:20:00,btl,34.80
2023-09-01T06:21:00,btl,17.40
2023-09-01T06:23:00,btl,34.20
2023-09-01T06:25:00,btl,31.80
2023-09-01T06:27:00,btl,34.80
2023-09-01T06:29:00,btl,33.00
2023-09-01T06:30:00,btl,17.40
2023-09-01T06:32:00,btl,33.00
2023-09-01T06:34:00,btl,33.00
2023-09-01T06:35:00,btl,17.40
2023-09-01T06:37:00,btl,34.80
2023-09-01T06:39:00,btl,33.00
2023-09-01T06:40:00,btl,18.60
2023-09-01T06:42:00,btl,33.00
2023-09-01T06:45:00,btl,34.80
2023-09-01T06:46:00,btl,36.00
2023-09-01T06:47:00,btl,17.40
2023-09-01T06:48:00,btl,16.80
2023-09-01T06:51:00,btl,34.80
2023-09-01T06:52:00,btl,33.00
2023-09-01T06:54:00,btl,33.00
2023-09-01T06:57:00,btl,50.40
2023-09-01T06:59:00,btl,34.80
2023-09-01T07:01:00,btl,34.80
2023-09-01T07:03:00,btl,33.00
2023-09-01T07:05:00,btl,34.20
2023-09-01T07:06:00,btl,17.40
2023-09-01T07:07:00,btl,16.20
2023-09-01T07:09:00,btl,34.20
2023-09-01T07:11:00,btl,34.80
2023-09-01T07:12:00,btl,15.60
2023-09-01T07:13:00,btl,17.40
2023-09-01T07:14:00,btl,17.40
2023-09-01T07:16:00,btl,34.20
2023-09-01T07:18:00,btl,34.80
2023-09-01T07:19:00,btl,17.40
2023-09-01T07:20:00,btl,17.40
2023-09-01T07:22:00,btl,34.20
2023-09-01T07:24:00,btl,33.00
2023-09-01T07:26:00,btl,34.80
2023-09-01T07:28:00,btl,36.00
2023-09-01T07:29:00,btl,17.40
2023-09-01T07:31:00,btl,36.00
2023-09-01T07:33:00,btl,36.00
2023-09-01T07:35:00,btl,36.00
2023-09-01T07:37:00,btl,34.20
2023-09-01T07:39:00,btl,34.80
2023-09-01T07:40:00,btl,17.40
2023-09-01T07:42:00,btl,34.20
2023-09-01T07:44:00,btl,33.60
2023-09-01T07:45:00,btl,16.80
2023-09-01T07:47:00,btl,34.80
2023-09-01T07:49:00,btl,33.00
2023-09-01T07:51:00,btl,34.80
2023-09-01T07:52:00,btl,17.40
2023-09-01T07:54:00,btl,34.20
2023-09-01T07:55:00,btl,17.40
2023-09-01T07:56:00,btl,17.40
2023-09-01T07:58:00,btl,34.20
2023-09-01T07:59:00,btl,19.20
2023-09-01T08:01:00,btl,34.20
2023-09-01T08:03:00,btl,34.80
2023-09-01T08:04:00,btl,17.40
2023-09-01T08:05:00,btl,16.80
2023-09-01T08:07:00,btl,34.80
2023-09-01T08:09:00,btl,33.00
2023-09-01T08:11:00,btl,34.80
2023-09-01T08:12:00,btl,15.60
2023-09-01T08:14:00,btl,33.00
2023-09-01T08:16:00,btl,34.80
2023-09-01T08:17:00,btl,18.60
2023-09-01T08:20:00,btl,52.20
2023-09-01T08:22:00,btl,36.00
2023-09-01T08:23:00,btl,15.60
2023-09-01T08:24:00,btl,17.40
2023-09-01T08:26:00,btl,36.00
2023-09-01T08:28:00,btl,37.20
2023-09-01T08:30:00,btl,37.80
2023-09-01T08:32:00,btl,36.00
2023-09-01T08:34:00,btl,36.00
2023-09-01T08:36:00,btl,36.00
2023-09-01T08:38:00,btl,34.20
2023-09-01T08:40:00,btl,34.80
2023-09-01T08:41:00,btl,18.60
2023-09-01T08:44:00,btl,37.20
2023-09-01T08:45:00,btl,34.80
2023-09-01T08:47:00,btl,34.80
2023-09-01T08:50:00,btl,52.80
2023-09-01T08:52:00,btl,36.00
2023-09-01T08:53:00,btl,19.20
2023-09-01T08:55:00,btl,34.20
2023-09-01T08:56:00,btl,17.40
2023-09-01T08:58:00,btl,34.80
2023-09-01T09:00:00,btl,34.20
2023-09-01T09:02:00,btl,17.40
2023-09-01T09:03:00,btl,34.80
2023-09-01T09:04:00,btl,15.60
2023-09-01T09:06:00,btl,36.00
2023-09-01T09:07:00,btl,17.40
2023-09-01T09:09:00,btl,37.20
2023-09-01T09:11:00,btl,37.80
2023-09-01T09:12:00,btl,18.60
2023-09-01T09:14:00,btl,36.00
2023-09-01T09:15:00,btl,17.40
2023-09-01T09:17:00,btl,36.00
2023-09-01T09:19:00,btl,33.00
2023-09-01T09:20:00,btl,18.60
2023-09-01T09:22:00,btl,33.00
2023-09-01T09:23:00,btl,17.40
2023-09-01T09:25:00,btl,33.00
2023-09-01T09:26:00,btl,17.40
2023-09-01T09:28:00,btl,34.80
2023-09-01T09:30:00,btl,33.00
2023-09-01T09:32:00,btl,34.20
2023-09-01T09:34:00,btl,33.60
2023-09-01T09:35:00,btl,16.80
2023-09-01T09:37:00,btl,33.60
2023-09-01T09:39:00,btl,33.00
2023-09-01T09:41:00,btl,31.80
2023-09-01T09:43:00,btl,33.00
2023-09-01T09:44:00,btl,15.60
2023-09-01T09:45:00,btl,17.40
2023-09-01T09:47:00,btl,33.00
2023-09-01T09:48:00,btl,16.20
2023-09-01T09:49:00,btl,15.60
2023-09-01T09:51:00,btl,34.80
2023-09-01T09:53:00,btl,33.00
2023-09-01T09:55:00,btl,33.00
2023-09-01T09:57:00,btl,33.00
2023-09-01T09:59:00,btl,33.00
2023-09-01T10:00:00,btl,16.20
2023-09-01T10:02:00,btl,33.00
2023-09-01T10:04:00,btl,30.00
2023-09-01T10:07:00,btl,31.80
2023-09-01T10:08:00,btl,31.80
2023-09-01T10:09:00,btl,15.60
2023-09-01T10:11:00,btl,31.80
2023-09-01T10:13:00,btl,16.20
2023-09-01T10:14:00,btl,31.20
2023-09-01T10:16:00,btl,31.80
2023-09-01T10:19:00,btl,31.80
2023-09-01T10:20:00,btl,33.00
2023-09-01T10:22:00,btl,30.60
2023-09-01T10:25:00,btl,33.00
2023-09-01T10:26:00,btl,30.00
2023-09-01T10:27:00,btl,14.40
2023-09-01T10:29:00,btl,31.80
2023-09-01T10:31:00,btl,30.00
2023-09-01T10:33:00,btl,31.80
2023-09-01T10:34:00,btl,16.20
2023-09-01T10:35:00,btl,14.40
2023-09-01T10:37:00,btl,31.20
2023-09-01T10:39:00,btl,31.80
2023-09-01T10:40:00,btl,16.20
2023-09-01T10:41:00,btl,16.80
2023-09-01T10:42:00,btl,16.20
2023-09-01T10:44:00,btl,33.00
2023-09-01T10:46:00,btl,30.00
2023-09-01T10:47:00,btl,14.40
2023-09-01T10:49:00,btl,31.80
2023-09-01T10:50:00,btl,16.20
2023-09-01T10:52:00,btl,33.00
2023-09-01T10:54:00,btl,31.80
2023-09-01T10:55:00,btl,14.40
2023-09-01T10:57:00,btl,30.00
2023-09-01T10:59:00,btl,30.00
2023-09-01T11:01:00,btl,30.60
2023-09-01T11:02:00,btl,17.40
2023-09-01T11:04:00,btl,31.20
2023-09-01T11:06:00,btl,33.60
2023-09-01T11:07:00,btl,15.60
2023-09-01T11:09:00,btl,33.00
2023-09-01T11:11:00,btl,31.80
2023-09-01T11:13:00,btl,33.00
2023-09-01T11:14:00,btl,17.40
2023-09-01T11:16:00,btl,33.00
2023-09-01T11:18:00,btl,33.00
2023-09-01T11:19:00,btl,16.20
2023-09-01T11:21:00,btl,33.00
2023-09-01T11:22:00,btl,15.60
2023-09-01T11:23:00,btl,17.40
2023-09-01T11:25:00,btl,33.00
2023-09-01T11:26:00,btl,16.20
2023-09-01T11:28:00,btl,33.00
2023-09-01T11:30:00,btl,33.00
2023-09-01T11:32:00,btl,33.00
2023-09-01T11:34:00,btl,30.60
2023-09-01T11:36:00,btl,31.80
2023-09-01T11:38:00,btl,31.20
2023-09-01T11:39:00,btl,16.20
2023-09-01T11:42:00,btl,28.80
2023-09-01T11:43:00,btl,30.00
2023-09-01T11:44:00,btl,16.20
2023-09-01T11:45:00,btl,14.40
2023-09-01T11:48:00,btl,47.40
2023-09-01T11:50:00,btl,30.00
2023-09-01T11:51:00,btl,16.20
2023-09-01T11:54:00,btl,30.00
2023-09-01T11:55:00,btl,30.00
2023-09-01T11:57:00,btl,31.80
2023-09-01T11:58:00,btl,14.40
2023-09-01T12:00:00,btl,31.80
2023-09-01T12:02:00,btl,30.00
2023-09-01T12:03:00,btl,16.20
2023-09-01T12:06:00,btl,46.20
2023-09-01T12:07:00,btl,15.60
2023-09-01T12:09:00,btl,31.80
2023-09-01T12:12:00,btl,30.00
2023-09-01T12:13:00,btl,30.60
2023-09-01T12:15:00,btl,30.00
2023-09-01T12:16:00,btl,15.60
2023-09-01T12:17:00,btl,16.20
2023-09-01T12:19:00,btl,31.80
2023-09-01T12:21:00,btl,30.00
2023-09-01T12:22:00,btl,15.60
2023-09-01T12:24:00,btl,30.60
2023-09-01T12:26:00,btl,30.00
2023-09-01T12:28:00,btl,31.80
2023-09-01T12:30:00,btl,14.40
2023-09-01T12:31:00,btl,30.00
2023-09-01T12:33:00,btl,30.60
2023-09-01T12:34:00,btl,15.60
2023-09-01T12:36:00,btl,30.60
2023-09-01T12:38:00,btl,31.20
2023-09-01T12:39:00,btl,16.20
2023-09-01T12:41:00,btl,30.00
2023-09-01T12:42:00,btl,16.20
2023-09-01T12:44:00,btl,30.00
2023-09-01T12:46:00,btl,30.00
2023-09-01T12:48:00,btl,31.80
2023-09-01T12:49:00,btl,16.20
2023-09-01T12:51:00,btl,31.20
2023-09-01T12:52:00,btl,16.20
2023-09-01T12:54:00,btl,33.00
2023-09-01T12:55:00,btl,15.60
2023-09-01T12:57:00,btl,31.80
2023-09-01T12:59:00,btl,33.00
2023-09-01T13:00:00,btl,16.20
2023-09-01T13:02:00,btl,33.00
2023-09-01T13:03:00,btl,17.40
2023-09-01T13:04:00,btl,15.60
2023-09-01T13:06:00,btl,33.00
2023-09-01T13:07:00,btl,16.20
2023-09-01T13:09:00,btl,31.80
2023-09-01T13:11:00,btl,33.00
2023-09-01T13:12:00,btl,15.60
2023-09-01T13:13:00,btl,16.20
2023-09-01T13:15:00,btl,31.20
2023-09-01T13:16:00,btl,14.40
2023-09-01T13:18:00,btl,30.60
2023-09-01T13:19:00,btl,15.60
2023-09-01T13:21:00,btl,30.60
2023-09-01T13:22:00,btl,14.40
2023-09-01T13:24:00,btl,30.00
2023-09-01T13:26:00,btl,30.00
2023-09-01T13:28:00,btl,30.60
2023-09-01T13:30:00,btl,30.00
2023-09-01T13:31:00,btl,14.40
2023-09-01T13:33:00,btl,30.60
2023-09-01T13:34:00,btl,15.60
2023-09-01T13:36:00,btl,28.80
2023-09-01T13:38:00,btl,30.00
2023-09-01T13:39:00,btl,14.40
2023-09-01T13:41:00,btl,31.80
2023-09-01T13:42:00,btl,14.40
2023-09-01T13:44:00,btl,30.60
2023-09-01T13:46:00,btl,30.00
2023-09-01T13:47:00,btl,15.60
2023-09-01T13:49:00,btl,28.80
2023-09-01T13:50:00,btl,16.20
2023-09-01T13:51:00,btl,15.60
2023-09-01T13:53:00,btl,30.60
2023-09-01T13:55:00,btl,30.00
2023-09-01T13:57:00,btl,30.00
2023-09-01T13:59:00,btl,30.60
2023-09-01T14:00:00,btl,14.40
2023-09-01T14:02:00,btl,30.00
2023-09-01T14:03:00,btl,16.20
2023-09-01T14:05:00,btl,30.00
2023-09-01T14:07:00,btl,30.00
2023-09-01T14:08:00,btl,14.40
2023-09-01T14:10:00,btl,28.80
2023-09-01T14:11:00,btl,16.20
2023-09-01T14:13:00,btl,30.00
2023-09-01T14:15:00,btl,31.80
2023-09-01T14:16:00,btl,15.60
2023-09-01T14:18:00,btl,30.60
2023-09-01T14:20:00,btl,30.00
2023-09-01T14:23:00,btl,45.00
2023-09-01T14:24:00,btl,14.40
2023-09-01T14:26:00,btl,30.00
2023-09-01T14:29:00,btl,30.00
2023-09-01T14:30:00,btl,30.60
2023-09-01T14:32:00,btl,28.80
2023-09-01T14:35:00,btl,31.80
2023-09-01T14:36:00,btl,28.80
2023-09-01T14:38:00,btl,31.20
2023-09-01T14:39:00,btl,14.40
2023-09-01T14:41:00,btl,30.60
2023-09-01T14:43:00,btl,28.80
2023-09-01T14:44:00,btl,14.40
2023-09-01T14:45:00,btl,15.60
2023-09-01T14:47:00,btl,30.60
2023-09-01T14:48:00,btl,14.40
2023-09-01T14:50:00,btl,30.00
2023-09-01T14:53:00,btl,43.20
2023-09-01T14:54:00,btl,14.40
2023-09-01T14:56:00,btl,30.00
2023-09-01T14:58:00,btl,28.80
2023-09-01T14:59:00,btl,14.40
2023-09-01T15:01:00,btl,30.60
2023-09-01T15:02:00,btl,14.40
2023-09-01T15:04:00,btl,28.80
2023-09-01T15:06:00,btl,30.00
2023-09-01T15:08:00,btl,28.80
2023-09-01T15:10:00,btl,28.80
2023-09-01T15:11:00,btl,16.20
2023-09-01T15:13:00,btl,28.80
2023-09-01T15:15:00,btl,28.80
2023-09-01T15:16:00,btl,14.40
2023-09-01T15:18:00,btl,28.80
2023-09-01T15:20:00,btl,28.80
2023-09-01T15:22:00,btl,30.00
2023-09-01T15:24:00,btl,28.80
2023-09-01T15:26:00,btl,27.60
2023-09-01T15:28:00,btl,28.80
2023-09-01T15:30:00,btl,30.00
2023-09-01T15:31:00,btl,14.40
2023-09-01T15:33:00,btl,30.00
2023-09-01T15:35:00,btl,30.60
2023-09-01T15:36:00,btl,15.60
2023-09-01T15:38:00,btl,28.80
2023-09-01T15:40:00,btl,30.60
2023-09-01T15:42:00,btl,30.00
2023-09-01T15:44:00,btl,30.00
2023-09-01T15:45:00,btl,14.40
2023-09-01T15:46:00,btl,16.20
2023-09-01T15:48:00,btl,31.80
2023-09-01T15:50:00,btl,30.00
2023-09-01T15:51:00,btl,15.60
2023-09-01T15:53:00,btl,31.80
2023-09-01T15:54:00,btl,14.40
2023-09-01T15:55:00,btl,16.20
2023-09-01T15:57:00,btl,30.00
2023-09-01T15:58:00,btl,14.40
2023-09-01T15:59:00,btl,15.60
2023-09-01T16:01:00,btl,30.60
2023-09-01T16:04:00,btl,44.40
2023-09-01T16:06:00,btl,31.80
2023-09-01T16:08:00,btl,31.80
2023-09-01T16:10:00,btl,31.80
2023-09-01T16:11:00,btl,14.40
2023-09-01T16:12:00,btl,15.60
2023-09-01T16:14:00,btl,30.00
2023-09-01T16:16:00,btl,30.60
2023-09-01T16:17:00,btl,15.60
2023-09-01T16:19:00,btl,30.60
2023-09-01T16:20:00,btl,14.40
2023-09-01T16:22:00,btl,30.00
2023-09-01T16:24:00,btl,28.80
2023-09-01T16:25:00,btl,14.40
2023-09-01T16:28:00,btl,43.20
2023-09-01T16:30:00,btl,28.80
2023-09-01T16:32:00,btl,30.00
2023-09-01T16:34:00,btl,28.80
2023-09-01T16:36:00,btl,28.80
2023-09-01T16:37:00,btl,16.20
2023-09-01T16:40:00,btl,44.40
2023-09-01T16:41:00,btl,16.20
2023-09-01T16:43:00,btl,30.00
2023-09-01T16:45:00,btl,30.00
2023-09-01T16:47:00,btl,30.60
2023-09-01T16:49:00,btl,30.00
2023-09-01T16:51:00,btl,30.60
2023-09-01T16:53:00,btl,30.00
2023-09-01T16:54:00,btl,14.40
2023-09-01T16:56:00,btl,30.00
2023-09-01T16:57:00,btl,14.40
2023-09-01T16:59:00,btl,31.80
2023-09-01T17:01:00,btl,30.60
2023-09-01T17:03:00,btl,30.00
2023-09-01T17:04:00,btl,15.60
2023-09-01T17:06:00,btl,30.60
2023-09-01T17:08:00,btl,31.80
2023-09-01T17:09:00,btl,14.40
2023-09-01T17:11:00,btl,31.20
2023-09-01T17:13:00,btl,30.60
2023-09-01T17:15:00,btl,30.00
2023-09-01T17:16:00,btl,16.20
2023-09-01T17:18:00,btl,28.80
2023-09-01T17:19:00,btl,15.60
2023-09-01T17:21:00,btl,30.00
2023-09-01T17:23:00,btl,28.80
2023-09-01T17:25:00,btl,30.60
2023-09-01T17:26:00,btl,14.40
2023-09-01T17:27:00,btl,14.40
2023-09-01T17:29:00,btl,30.00
2023-09-01T17:31:00,btl,30.60
2023-09-01T17:33:00,btl,30.00
2023-09-01T17:35:00,btl,30.00
2023-09-01T17:36:00,btl,14.40
2023-09-01T17:38:00,btl,28.80
2023-09-01T17:39:00,btl,14.40
2023-09-01T17:41:00,btl,28.80
2023-09-01T17:42:00,btl,16.20
2023-09-01T17:43:00,btl,14.40
2023-09-01T17:44:00,btl,14.40
2023-09-01T17:45:00,btl,14.40
2023-09-01T17:47:00,btl,30.00
2023-09-01T17:49:00,btl,28.80
2023-09-01T17:50:00,btl,13.20
2023-09-01T17:52:00,btl,28.80
2023-09-01T17:53:00,btl,15.60
2023-09-01T17:55:00,btl,28.80
2023-09-01T17:56:00,btl,14.40
2023-09-01T17:57:00,btl,14.40
2023-09-01T17:59:00,btl,28.80
2023-09-01T18:01:00,btl,28.80
2023-09-01T18:03:00,btl,31.80
2023-09-01T18:04:00,btl,14.40
2023-09-01T18:06:00,btl,30.00
2023-09-01T18:07:00,btl,16.20
2023-09-01T18:09:00,btl,14.40
2023-09-01T18:10:00,btl,30.00
2023-09-01T18:12:00,btl,28.80
2023-09-01T18:13:00,btl,16.20
2023-09-01T18:15:00,btl,28.80
2023-09-01T18:16:00,btl,15.60
2023-09-01T18:18:00,btl,30.00
2023-09-01T18:19:00,btl,16.20
2023-09-01T18:21:00,btl,28.80
2023-09-01T18:22:00,btl,14.40
2023-09-01T18:24:00,btl,28.80
2023-09-01T18:25:00,btl,15.60
2023-09-01T18:26:00,btl,14.40
2023-09-01T18:27:00,btl,14.40
2023-09-01T18:29:00,btl,30.60
2023-09-01T18:30:00,btl,15.60
2023-09-01T18:32:00,btl,28.80
2023-09-01T18:34:00,btl,30.00
2023-09-01T18:35:00,btl,14.40
2023-09-01T18:37:00,btl,31.80
2023-09-01T18:39:00,btl,30.60
2023-09-01T18:41:00,btl,30.00
2023-09-01T18:43:00,btl,28.80
2023-09-01T18:45:00,btl,30.00
2023-09-01T18:46:00,btl,14.40
2023-09-01T18:48:00,btl,30.60
2023-09-01T18:49:00,btl,15.60
2023-09-01T18:51:00,btl,30.60
2023-09-01T18:52:00,btl,14.40
2023-09-01T18:54:00,btl,30.00
2023-09-01T18:56:00,btl,28.80
2023-09-01T18:58:00,btl,30.00
2023-09-01T19:00:00,btl,28.80
2023-09-01T19:02:00,btl,28.80
2023-09-01T19:03:00,btl,14.40
2023-09-01T19:05:00,btl,28.80
2023-09-01T19:07:00,btl,30.60
2023-09-01T19:08:00,btl,14.40
2023-09-01T19:09:00,btl,14.40
2023-09-01T19:11:00,btl,31.80
2023-09-01T19:13:00,btl,28.80
2023-09-01T19:15:00,btl,30.00
2023-09-01T19:16:00,btl,14.40
2023-09-01T19:18:00,btl,30.00
2023-09-01T19:19:00,btl,16.20
2023-09-01T19:21:00,btl,28.80
