#datetime,building,power
2022-06-02T00:00:00,sth,12.60
2022-06-02T00:01:00,sth,12.60
2022-06-02T00:02:00,sth,17.40
2022-06-02T00:03:00,sth,9.00
2022-06-02T00:05:00,sth,8.40
2022-06-02T00:06:00,sth,8.40
2022-06-02T00:07:00,sth,4.80
2022-06-02T00:09:00,sth,12.60
2022-06-02T00:11:00,sth,17.40
2022-06-02T00:12:00,sth,4.20
2022-06-02T00:13:00,sth,9.00
2022-06-02T00:15:00,sth,12.60
2022-06-02T00:17:00,sth,17.40
2022-06-02T00:18:00,sth,8.40
2022-06-02T00:20:00,sth,13.20
2022-06-02T00:21:00,sth,8.40
2022-06-02T00:23:00,sth,13.20
2022-06-02T00:24:00,sth,8.40
2022-06-02T00:26:00,sth,9.00
2022-06-02T00:27:00,sth,8.40
2022-06-02T00:28:00,sth,4.20
2022-06-02T00:30:00,sth,17.40
2022-06-02T00:32:00,sth,13.20
2022-06-02T00:34:00,sth,12.60
2022-06-02T00:36:00,sth,13.20
2022-06-02T00:38:00,sth,13.20
2022-06-02T00:40:00,sth,12.60
2022-06-02T00:42:00,sth,13.20
2022-06-02T00:43:00,sth,8.40
2022-06-02T00:45:00,sth,13.20
2022-06-02T00:47:00,sth,12.60
2022-06-02T00:49:00,sth,13.20
2022-06-02T00:51:00,sth,13.20
2022-06-02T00:53:00,sth,12.60
2022-06-02T00:55:00,sth,13.20
2022-06-02T00:56:00,sth,4.20
2022-06-02T00:58:00,sth,13.20
2022-06-02T01:00:00,sth,12.60
2022-06-02T01:02:00,sth,13.20
2022-06-02T01:04:00,sth,17.40
2022-06-02T01:05:00,sth,4.20
2022-06-02T01:06:00,sth,8.40
2022-06-02T01:08:00,sth,13.20
2022-06-02T01:10:00,sth,12.60
2022-06-02T01:11:00,sth,4.80
2022-06-02T01:12:00,sth,8.40
2022-06-02T01:14:00,sth,13.20
2022-06-02T01:16:00,sth,12.60
2022-06-02T01:18:00,sth,13.20
2022-06-02T01:19:00,sth,4.20
2022-06-02T01:21:00,sth,13.20
2022-06-02T01:22:00,sth,8.40
2022-06-02T01:24:00,sth,13.20
2022-06-02T01:27:00,sth,16.80
2022-06-02T01:29:00,sth,13.20
2022-06-02T01:30:00,sth,8.40
2022-06-02T01:32:00,sth,13.20
2022-06-02T01:34:00,sth,13.20
2022-06-02T01:35:00,sth,4.20
2022-06-02T01:37:00,sth,12.60
2022-06-02T01:39:00,sth,13.20
2022-06-02T01:41:00,sth,13.20
2022-06-02T01:43:00,sth,12.60
2022-06-02T01:44:00,sth,9.00
2022-06-02T01:46:00,sth,12.60
2022-06-02T01:47:00,sth,4.20
2022-06-02T01:49:00,sth,13.20
2022-06-02T01:51:00,sth,13.20
2022-06-02T01:52:00,sth,8.40
2022-06-02T01:54:00,sth,13.20
2022-06-02T01:56:00,sth,12.60
2022-06-02T01:58:00,sth,13.20
2022-06-02T01:59:00,sth,4.20
2022-06-02T02:00:00,sth,4.20
2022-06-02T02:02:00,sth,13.20
2022-06-02T02:03:00,sth,8.40
2022-06-02T02:04:00,sth,9.00
2022-06-02T02:06:00,sth,12.60
2022-06-02T02:08:00,sth,9.00
2022-06-02T02:10:00,sth,16.80
2022-06-02T02:12:00,sth,9.00
2022-06-02T02:14:00,sth,17.40
2022-06-02T02:16:00,sth,12.60
2022-06-02T02:18:00,sth,13.20
2022-06-02T02:20:00,sth,12.60
2022-06-02T02:22:00,sth,13.20
2022-06-02T02:24:00,sth,13.20
2022-06-02T02:25:00,sth,4.20
2022-06-02T02:27:00,sth,12.60
2022-06-02T02:29:00,sth,13.20
2022-06-02T02:31:00,sth,13.20
2022-06-02T02:32:00,sth,4.20
2022-06-02T02:34:00,sth,17.40
2022-06-02T02:36:00,sth,12.60
2022-06-02T02:37:00,sth,4.20
2022-06-02T02:39:00,sth,13.20
2022-06-02T02:41:00,sth,13.20
2022-06-02T02:42:00,sth,4.20
2022-06-02T02:43:00,sth,8.40
2022-06-02T02:45:00,sth,13.20
2022-06-02T02:47:00,sth,12.60
2022-06-02T02:48:00,sth,4.80
2022-06-02T02:50:00,sth,12.60
2022-06-02T02:52:00,sth,9.00
2022-06-02T02:54:00,sth,12.60
2022-06-02T02:56:00,sth,13.20
2022-06-02T02:58:00,sth,12.60
2022-06-02T03:00:00,sth,13.20
2022-06-02T03:01:00,sth,4.20
2022-06-02T03:02:00,sth,9.00
2022-06-02T03:04:00,sth,12.60
2022-06-02T03:06:00,sth,9.00
2022-06-02T03:08:00,sth,12.60
2022-06-02T03:09:00,sth,4.20
2022-06-02T03:11:00,sth,13.20
2022-06-02T03:13:00,sth,13.20
2022-06-02T03:15:00,sth,12.60
2022-06-02T03:17:00,sth,13.20
2022-06-02T03:19:00,sth,12.60
2022-06-02T03:20:00,sth,4.80
2022-06-02T03:22:00,sth,12.60
2022-06-02T03:24:00,sth,13.20
2022-06-02T03:26:00,sth,8.40
2022-06-02T03:28:00,sth,13.20
2022-06-02T03:30:00,sth,12.60
2022-06-02T03:32:00,sth,9.00
2022-06-02T03:34:00,sth,12.60
2022-06-02T03:36:00,sth,13.20
2022-06-02T03:38:00,sth,13.20
2022-06-02T03:39:00,sth,4.20
2022-06-02T03:41:00,sth,12.60
2022-06-02T03:43:00,sth,13.20
2022-06-02T03:44:00,sth,4.20
2022-06-02T03:46:00,sth,13.20
2022-06-02T03:47:00,sth,8.40
2022-06-02T03:50:00,sth,17.40
2022-06-02T03:51:00,sth,4.20
2022-06-02T03:53:00,sth,13.20
2022-06-02T03:55:00,sth,12.60
2022-06-02T03:57:00,sth,13.20
2022-06-02T03:58:00,sth,4.20
2022-06-02T04:00:00,sth,13.20
2022-06-02T04:02:00,sth,12.60
2022-06-02T04:04:00,sth,13.20
2022-06-02T04:06:00,sth,13.20
2022-06-02T04:07:00,sth,4.20
2022-06-02T04:09:00,sth,12.60
2022-06-02T04:11:00,sth,9.00
2022-06-02T04:13:00,sth,12.60
2022-06-02T04:15:00,sth,17.40
2022-06-02T04:16:00,sth,4.20
2022-06-02T04:18:00,sth,13.20
2022-06-02T04:20:00,sth,13.20
2022-06-02T04:22:00,sth,12.60
2022-06-02T04:23:00,sth,4.20
2022-06-02T04:24:00,sth,9.00
2022-06-02T04:26:00,sth,12.60
2022-06-02T04:28:00,sth,13.20
2022-06-02T04:29:00,sth,4.20
2022-06-02T04:31:00,sth,13.20
2022-06-02T04:32:00,sth,8.40
2022-06-02T04:34:00,sth,13.20
2022-06-02T04:35:00,sth,4.20
2022-06-02T04:37:00,sth,13.20
2022-06-02T04:38:00,sth,4.20
2022-06-02T04:40:00,sth,12.60
2022-06-02T04:41:00,sth,9.00
2022-06-02T04:43:00,sth,12.60
2022-06-02T04:45:00,sth,9.00
2022-06-02T04:46:00,sth,8.40
2022-06-02T04:48:00,sth,13.20
2022-06-02T04:50:00,sth,12.60
2022-06-02T04:51:00,sth,4.80
2022-06-02T04:53:00,sth,12.60
2022-06-02T04:55:00,sth,13.20
2022-06-02T04:57:00,sth,12.60
2022-06-02T04:59:00,sth,13.20
2022-06-02T05:01:00,sth,13.20
2022-06-02T05:03:00,sth,12.60
2022-06-02T05:05:00,sth,9.00
2022-06-02T05:07:00,sth,12.60
2022-06-02T05:08:00,sth,9.00
2022-06-02T05:10:00,sth,8.40
2022-06-02T05:12:00,sth,13.20
2022-06-02T05:13:00,sth,4.20
2022-06-02T05:15:00,sth,12.60
2022-06-02T05:16:00,sth,4.80
2022-06-02T05:18:00,sth,12.60
2022-06-02T05:20:00,sth,9.00
2022-06-02T05:22:00,sth,12.60
2022-06-02T05:24:00,sth,13.20
2022-06-02T05:26:00,sth,8.40
2022-06-02T05:28:00,sth,13.20
2022-06-02T05:30:00,sth,12.60
2022-06-02T05:32:00,sth,9.00
2022-06-02T05:34:00,sth,12.60
2022-06-02T05:36:00,sth,13.20
2022-06-02T05:38:00,sth,8.40
2022-06-02T05:40:00,sth,13.20
2022-06-02T05:42:00,sth,13.20
2022-06-02T05:44:00,sth,8.40
2022-06-02T05:46:00,sth,13.20
2022-06-02T05:48:00,sth,12.60
2022-06-02T05:49:00,sth,4.20
2022-06-02T05:50:00,sth,9.00
2022-06-02T05:52:00,sth,12.60
2022-06-02T05:54:00,sth,13.20
2022-06-02T05:55:00,sth,4.20
2022-06-02T05:57:00,sth,13.20
2022-06-02T05:59:00,sth,17.40
2022-06-02T06:01:00,sth,16.80
2022-06-02T06:03:00,sth,13.20
2022-06-02T06:04:00,sth,13.20
2022-06-02T06:05:00,sth,17.40
2022-06-02T06:07:00,sth,12.60
2022-06-02T06:08:00,sth,9.00
2022-06-02T06:10:00,sth,17.40
2022-06-02T06:12:00,sth,12.60
2022-06-02T06:13:00,sth,4.20
2022-06-02T06:14:00,sth,9.00
2022-06-02T06:16:00,sth,12.60
2022-06-02T06:17:00,sth,4.80
2022-06-02T06:19:00,sth,12.60
2022-06-02T06:21:00,sth,13.20
2022-06-02T06:22:00,sth,8.40
2022-06-02T06:24:00,sth,13.20
2022-06-02T06:25:00,sth,4.20
2022-06-02T06:27:00,sth,17.40
2022-06-02T06:29:00,sth,12.60
2022-06-02T06:31:00,sth,9.00
2022-06-02T06:33:00,sth,12.60
2022-06-02T06:34:00,sth,9.00
2022-06-02T06:36:00,sth,12.60
2022-06-02T06:38:00,sth,13.20
2022-06-02T06:40:00,sth,8.40
2022-06-02T06:42:00,sth,13.20
2022-06-02T06:43:00,sth,4.20
2022-06-02T06:45:00,sth,13.20
2022-06-02T06:46:00,sth,8.40
2022-06-02T06:47:00,sth,4.20
2022-06-02T06:49:00,sth,13.20
2022-06-02T06:51:00,sth,13.20
2022-06-02T06:52:00,sth,4.20
2022-06-02T06:54:00,sth,12.60
2022-06-02T06:56:00,sth,13.20
2022-06-02T06:58:00,sth,13.20
2022-06-02T07:00:00,sth,8.40
2022-06-02T07:02:00,sth,13.20
2022-06-02T07:04:00,sth,12.60
2022-06-02T07:06:00,sth,13.20
2022-06-02T07:08:00,sth,12.60
2022-06-02T07:09:00,sth,4.80
2022-06-02T07:11:00,sth,12.60
2022-06-02T07:13:00,sth,9.00
2022-06-02T07:15:00,sth,12.60
2022-06-02T07:17:00,sth,13.20
2022-06-02T07:19:00,sth,12.60
2022-06-02T07:21:00,sth,13.20
2022-06-02T07:22:00,sth,4.20
2022-06-02T07:23:00,sth,4.20
2022-06-02T07:25:00,sth,13.20
2022-06-02T07:27:00,sth,13.20
2022-06-02T07:29:00,sth,12.60
2022-06-02T07:31:00,sth,13.20
2022-06-02T07:33:00,sth,8.40
2022-06-02T07:34:00,sth,9.00
2022-06-02T07:36:00,sth,12.60
2022-06-02T07:37:00,sth,4.20
2022-06-02T07:39:00,sth,13.20
2022-06-02T07:40:00,sth,8.40
2022-06-02T07:42:00,sth,9.00
2022-06-02T07:44:00,sth,12.60
2022-06-02T07:45:00,sth,4.80
2022-06-02T07:47:00,sth,12.60
2022-06-02T07:49:00,sth,13.20
2022-06-02T07:50:00,sth,4.20
2022-06-02T07:52:00,sth,13.20
2022-06-02T07:53:00,sth,8.40
2022-06-02T07:55:00,sth,8.40
2022-06-02T07:57:00,sth,13.20
2022-06-02T07:59:00,sth,13.20
2022-06-02T08:01:00,sth,12.60
2022-06-02T08:02:00,sth,4.20
2022-06-02T08:04:00,sth,13.20
2022-06-02T08:06:00,sth,8.40
2022-06-02T08:07:00,sth,9.00
2022-06-02T08:09:00,sth,12.60
2022-06-02T08:11:00,sth,9.00
2022-06-02T08:12:00,sth,8.40
2022-06-02T08:14:00,sth,9.00
2022-06-02T08:16:00,sth,12.60
2022-06-02T08:18:00,sth,13.20
2022-06-02T08:20:00,sth,12.60
2022-06-02T08:21:00,sth,4.80
2022-06-02T08:23:00,sth,12.60
2022-06-02T08:24:00,sth,4.20
2022-06-02T08:26:00,sth,13.20
2022-06-02T08:27:00,sth,4.20
2022-06-02T08:28:00,sth,9.00
2022-06-02T08:30:00,sth,12.60
2022-06-02T08:32:00,sth,9.00
2022-06-02T08:33:00,sth,8.40
2022-06-02T08:35:00,sth,8.40
2022-06-02T08:36:00,sth,9.00
2022-06-02T08:38:00,sth,12.60
2022-06-02T08:40:00,sth,9.00
2022-06-02T08:42:00,sth,12.60
2022-06-02T08:44:00,sth,13.20
2022-06-02T08:46:00,sth,13.20
2022-06-02T08:48:00,sth,12.60
2022-06-02T08:50:00,sth,13.20
2022-06-02T08:52:00,sth,12.60
2022-06-02T08:54:00,sth,13.20
2022-06-02T08:56:00,sth,8.40
2022-06-02T08:58:00,sth,13.20
2022-06-02T09:00:00,sth,13.20
2022-06-02T09:11:00,sth,12.60
2022-06-02T09:12:00,sth,9.00
2022-06-02T09:14:00,sth,8.40
2022-06-02T09:15:00,sth,8.40
2022-06-02T09:17:00,sth,13.20
2022-06-02T09:18:00,sth,4.20
2022-06-02T09:20:00,sth,17.40
2022-06-02T09:21:00,sth,4.20
2022-06-02T09:23:00,sth,13.20
2022-06-02T09:25:00,sth,12.60
2022-06-02T09:26:00,sth,4.80
2022-06-02T09:28:00,sth,12.60
2022-06-02T09:30:00,sth,13.20
2022-06-02T09:31:00,sth,4.20
2022-06-02T09:32:00,sth,8.40
2022-06-02T09:34:00,sth,13.20
2022-06-02T09:35:00,sth,4.20
2022-06-02T09:36:00,sth,9.00
2022-06-02T09:38:00,sth,8.40
2022-06-02T09:40:00,sth,13.20
2022-06-02T09:41:00,sth,8.40
2022-06-02T09:43:00,sth,13.20
2022-06-02T09:45:00,sth,8.40
2022-06-02T09:47:00,sth,13.20
2022-06-02T09:49:00,sth,12.60
2022-06-02T09:51:00,sth,13.20
2022-06-02T09:52:00,sth,8.40
2022-06-02T09:54:00,sth,9.00
2022-06-02T09:56:00,sth,12.60
2022-06-02T09:58:00,sth,13.20
2022-06-02T10:00:00,sth,12.60
2022-06-02T10:01:00,sth,4.80
2022-06-02T10:03:00,sth,12.60
2022-06-02T10:04:00,sth,4.20
2022-06-02T10:06:00,sth,13.20
2022-06-02T10:07:00,sth,4.20
2022-06-02T10:09:00,sth,13.20
2022-06-02T10:11:00,sth,12.60
2022-06-02T10:13:00,sth,21.60
2022-06-02T10:15:00,sth,21.60
2022-06-02T10:17:00,sth,17.40
2022-06-02T10:19:00,sth,21.60
2022-06-02T10:21:00,sth,21.60
2022-06-02T10:23:00,sth,21.60
2022-06-02T10:25:00,sth,17.40
2022-06-02T10:27:00,sth,21.60
2022-06-02T10:28:00,sth,8.40
2022-06-02T10:30:00,sth,21.60
2022-06-02T10:32:00,sth,13.20
2022-06-02T10:34:00,sth,8.40
2022-06-02T10:36:00,sth,13.20
2022-06-02T10:37:00,sth,8.40
2022-06-02T10:38:00,sth,4.80
2022-06-02T10:39:00,sth,8.40
2022-06-02T10:41:00,sth,13.20
2022-06-02T10:42:00,sth,4.20
2022-06-02T10:44:00,sth,12.60
2022-06-02T10:46:00,sth,13.20
2022-06-02T10:47:00,sth,4.20
2022-06-02T10:49:00,sth,13.20
2022-06-02T10:50:00,sth,8.40
2022-06-02T10:51:00,sth,4.20
2022-06-02T10:52:00,sth,9.00
2022-06-02T10:54:00,sth,12.60
2022-06-02T10:56:00,sth,9.00
2022-06-02T10:58:00,sth,12.60
2022-06-02T11:00:00,sth,13.20
2022-06-02T11:02:00,sth,13.20
2022-06-02T11:04:00,sth,12.60
2022-06-02T11:05:00,sth,9.00
2022-06-02T11:07:00,sth,12.60
2022-06-02T11:08:00,sth,4.20
2022-06-02T11:10:00,sth,13.20
2022-06-02T11:11:00,sth,8.40
2022-06-02T11:13:00,sth,9.00
2022-06-02T11:15:00,sth,12.60
2022-06-02T11:16:00,sth,9.00
2022-06-02T11:17:00,sth,4.20
2022-06-02T11:19:00,sth,13.20
2022-06-02T11:20:00,sth,8.40
2022-06-02T11:22:00,sth,13.20
2022-06-02T11:24:00,sth,12.60
2022-06-02T11:26:00,sth,9.00
2022-06-02T11:28:00,sth,12.60
2022-06-02T11:30:00,sth,21.60
2022-06-02T11:31:00,sth,13.20
2022-06-02T11:33:00,sth,21.60
2022-06-02T11:35:00,sth,17.40
2022-06-02T11:37:00,sth,21.60
2022-06-02T11:38:00,sth,8.40
2022-06-02T11:40:00,sth,21.60
2022-06-02T11:41:00,sth,8.40
2022-06-02T11:43:00,sth,21.60
2022-06-02T11:45:00,sth,13.20
2022-06-02T11:46:00,sth,8.40
2022-06-02T11:48:00,sth,13.20
2022-06-02T11:50:00,sth,13.20
2022-06-02T11:52:00,sth,12.60
2022-06-02T11:54:00,sth,13.20
2022-06-02T11:56:00,sth,12.60
2022-06-02T11:57:00,sth,4.80
2022-06-02T11:59:00,sth,12.60
2022-06-02T12:00:00,sth,9.00
2022-06-02T12:02:00,sth,12.60
2022-06-02T12:03:00,sth,4.20
2022-06-02T12:05:00,sth,13.20
2022-06-02T12:07:00,sth,13.20
2022-06-02T12:08:00,sth,8.40
2022-06-02T12:10:00,sth,13.20
2022-06-02T12:11:00,sth,8.40
2022-06-02T12:13:00,sth,13.20
2022-06-02T12:15:00,sth,12.60
2022-06-02T12:17:00,sth,13.20
2022-06-02T12:18:00,sth,4.20
2022-06-02T12:20:00,sth,17.40
2022-06-02T12:22:00,sth,12.60
2022-06-02T12:24:00,sth,13.20
2022-06-02T12:26:00,sth,17.40
2022-06-02T12:28:00,sth,12.60
2022-06-02T12:29:00,sth,4.80
2022-06-02T12:31:00,sth,16.80
2022-06-02T12:33:00,sth,13.20
2022-06-02T12:34:00,sth,8.40
2022-06-02T12:36:00,sth,13.20
2022-06-02T12:38:00,sth,13.20
2022-06-02T12:40:00,sth,12.60
2022-06-02T12:41:00,sth,9.00
2022-06-02T12:43:00,sth,12.60
2022-06-02T12:45:00,sth,13.20
2022-06-02T12:47:00,sth,12.60
2022-06-02T12:49:00,sth,13.20
2022-06-02T12:51:00,sth,13.20
2022-06-02T12:53:00,sth,16.80
2022-06-02T12:55:00,sth,13.20
2022-06-02T12:57:00,sth,13.20
2022-06-02T12:58:00,sth,8.40
2022-06-02T12:59:00,sth,4.20
2022-06-02T13:01:00,sth,13.20
2022-06-02T13:02:00,sth,8.40
2022-06-02T13:04:00,sth,13.20
2022-06-02T13:05:00,sth,8.40
2022-06-02T13:07:00,sth,13.20
2022-06-02T13:08:00,sth,4.20
2022-06-02T13:10:00,sth,13.20
2022-06-02T13:12:00,sth,12.60
2022-06-02T13:14:00,sth,13.20
2022-06-02T13:15:00,sth,8.40
2022-06-02T13:16:00,sth,4.20
2022-06-02T13:17:00,sth,9.00
2022-06-02T13:19:00,sth,8.40
2022-06-02T13:21:00,sth,13.20
2022-06-02T13:23:00,sth,12.60
2022-06-02T13:24:00,sth,9.00
2022-06-02T13:26:00,sth,12.60
2022-06-02T13:27:00,sth,9.00
2022-06-02T13:29:00,sth,12.60
2022-06-02T13:30:00,sth,4.80
2022-06-02T13:32:00,sth,12.60
2022-06-02T13:33:00,sth,9.00
2022-06-02T13:35:00,sth,12.60
2022-06-02T13:37:00,sth,13.20
2022-06-02T13:39:00,sth,12.60
2022-06-02T13:41:00,sth,13.20
2022-06-02T13:43:00,sth,13.20
2022-06-02T13:44:00,sth,4.20
2022-06-02T13:46:00,sth,12.60
2022-06-02T13:47:00,sth,9.00
2022-06-02T13:49:00,sth,12.60
2022-06-02T13:51:00,sth,13.20
2022-06-02T13:53:00,sth,13.20
2022-06-02T13:54:00,sth,8.40
2022-06-02T13:56:00,sth,13.20
2022-06-02T13:57:00,sth,4.20
2022-06-02T13:59:00,sth,12.60
2022-06-02T14:01:00,sth,13.20
2022-06-02T14:03:00,sth,13.20
2022-06-02T14:05:00,sth,16.80
2022-06-02T14:06:00,sth,4.80
2022-06-02T14:08:00,sth,12.60
2022-06-02T14:09:00,sth,9.00
2022-06-02T14:11:00,sth,8.40
2022-06-02T14:12:00,sth,8.40
2022-06-02T14:14:00,sth,13.20
2022-06-02T14:16:00,sth,13.20
2022-06-02T14:18:00,sth,12.60
2022-06-02T14:20:00,sth,13.20
2022-06-02T14:22:00,sth,12.60
2022-06-02T14:23:00,sth,4.80
2022-06-02T14:25:00,sth,12.60
2022-06-02T14:27:00,sth,13.20
2022-06-02T14:29:00,sth,12.60
2022-06-02T14:30:00,sth,9.00
2022-06-02T14:32:00,sth,12.60
2022-06-02T14:34:00,sth,13.20
2022-06-02T14:36:00,sth,13.20
2022-06-02T14:37:00,sth,8.40
2022-06-02T14:39:00,sth,13.20
2022-06-02T14:41:00,sth,16.80
2022-06-02T14:43:00,sth,13.20
2022-06-02T14:44:00,sth,4.20
2022-06-02T14:46:00,sth,13.20
2022-06-02T14:48:00,sth,12.60
2022-06-02T14:49:00,sth,9.00
2022-06-02T14:51:00,sth,12.60
2022-06-02T14:53:00,sth,13.20
2022-06-02T14:55:00,sth,13.20
2022-06-02T14:57:00,sth,12.60
2022-06-02T14:59:00,sth,13.20
2022-06-02T15:01:00,sth,12.60
2022-06-02T15:02:00,sth,4.80
2022-06-02T15:04:00,sth,12.60
2022-06-02T15:06:00,sth,13.20
2022-06-02T15:07:00,sth,8.40
2022-06-02T15:09:00,sth,13.20
2022-06-02T15:11:00,sth,12.60
2022-06-02T15:12:00,sth,4.80
2022-06-02T15:14:00,sth,12.60
2022-06-02T15:16:00,sth,13.20
2022-06-02T15:18:00,sth,12.60
2022-06-02T15:20:00,sth,13.20
2022-06-02T15:22:00,sth,13.20
2022-06-02T15:24:00,sth,12.60
2022-06-02T15:26:00,sth,17.40
2022-06-02T15:28:00,sth,13.20
2022-06-02T15:30:00,sth,12.60
2022-06-02T15:32:00,sth,13.20
2022-06-02T15:34:00,sth,12.60
2022-06-02T15:35:00,sth,9.00
2022-06-02T15:37:00,sth,12.60
2022-06-02T15:39:00,sth,17.40
2022-06-02T15:41:00,sth,13.20
2022-06-02T15:42:00,sth,8.40
2022-06-02T15:44:00,sth,13.20
2022-06-02T15:46:00,sth,17.40
2022-06-02T15:47:00,sth,4.20
2022-06-02T15:49:00,sth,12.60
2022-06-02T15:51:00,sth,13.20
2022-06-02T15:53:00,sth,13.20
2022-06-02T15:55:00,sth,12.60
2022-06-02T15:57:00,sth,13.20
2022-06-02T15:58:00,sth,8.40
2022-06-02T16:00:00,sth,13.20
2022-06-02T16:02:00,sth,12.60
2022-06-02T16:04:00,sth,13.20
2022-06-02T16:05:00,sth,8.40
2022-06-02T16:07:00,sth,17.40
2022-06-02T16:09:00,sth,13.20
2022-06-02T16:11:00,sth,17.40
2022-06-02T16:13:00,sth,16.80
2022-06-02T16:14:00,sth,4.80
2022-06-02T16:16:00,sth,16.80
2022-06-02T16:18:00,sth,13.20
2022-06-02T16:19:00,sth,8.40
2022-06-02T16:21:00,sth,13.20
2022-06-02T16:22:00,sth,4.20
2022-06-02T16:24:00,sth,13.20
2022-06-02T16:26:00,sth,17.40
2022-06-02T16:28:00,sth,12.60
2022-06-02T16:29:00,sth,4.20
2022-06-02T16:30:00,sth,9.00
2022-06-02T16:32:00,sth,12.60
2022-06-02T16:34:00,sth,13.20
2022-06-02T16:36:00,sth,13.20
2022-06-02T16:37:00,sth,8.40
2022-06-02T16:38:00,sth,4.20
2022-06-02T16:40:00,sth,13.20
2022-06-02T16:42:00,sth,17.40
2022-06-02T16:44:00,sth,12.60
2022-06-02T16:46:00,sth,13.20
2022-06-02T16:48:00,sth,12.60
2022-06-02T16:49:00,sth,4.80
2022-06-02T16:51:00,sth,12.60
2022-06-02T16:52:00,sth,9.00
2022-06-02T16:54:00,sth,12.60
2022-06-02T16:56:00,sth,13.20
2022-06-02T16:57:00,sth,8.40
2022-06-02T16:59:00,sth,13.20
2022-06-02T17:00:00,sth,8.40
2022-06-02T17:02:00,sth,13.20
2022-06-02T17:03:00,sth,4.20
2022-06-02T17:04:00,sth,8.40
2022-06-02T17:06:00,sth,13.20
2022-06-02T17:08:00,sth,13.20
2022-06-02T17:10:00,sth,16.80
2022-06-02T17:12:00,sth,13.20
2022-06-02T17:14:00,sth,13.20
2022-06-02T17:16:00,sth,16.80
2022-06-02T17:18:00,sth,13.20
2022-06-02T17:20:00,sth,13.20
2022-06-02T17:21:00,sth,8.40
2022-06-02T17:23:00,sth,13.20
2022-06-02T17:25:00,sth,16.80
2022-06-02T17:27:00,sth,17.40
2022-06-02T17:29:00,sth,13.20
2022-06-02T17:30:00,sth,8.40
2022-06-02T17:32:00,sth,13.20
2022-06-02T17:34:00,sth,17.40
2022-06-02T17:35:00,sth,8.40
2022-06-02T17:37:00,sth,13.20
2022-06-02T17:39:00,sth,12.60
2022-06-02T17:41:00,sth,17.40
2022-06-02T17:43:00,sth,13.20
2022-06-02T17:45:00,sth,16.80
2022-06-02T17:47:00,sth,13.20
2022-06-02T17:49:00,sth,17.40
2022-06-02T17:51:00,sth,12.60
2022-06-02T17:53:00,sth,17.40
2022-06-02T17:55:00,sth,17.40
2022-06-02T17:56:00,sth,8.40
2022-06-02T17:57:00,sth,9.00
2022-06-02T17:59:00,sth,17.40
2022-06-02T18:01:00,sth,12.60
2022-06-02T18:03:00,sth,17.40
2022-06-02T18:05:00,sth,17.40
2022-06-02T18:07:00,sth,17.40
2022-06-02T18:09:00,sth,12.60
2022-06-02T18:10:00,sth,9.00
2022-06-02T18:12:00,sth,12.60
2022-06-02T18:14:00,sth,17.40
2022-06-02T18:16:00,sth,17.40
2022-06-02T18:17:00,sth,4.20
2022-06-02T18:18:00,sth,8.40
2022-06-02T18:20:00,sth,17.40
2022-06-02T18:22:00,sth,13.20
2022-06-02T18:24:00,sth,12.60
2022-06-02T18:26:00,sth,17.40
2022-06-02T18:28:00,sth,17.40
2022-06-02T18:29:00,sth,4.20
2022-06-02T18:30:00,sth,9.00
2022-06-02T18:32:00,sth,16.80
2022-06-02T18:33:00,sth,4.80
2022-06-02T18:34:00,sth,8.40
2022-06-02T18:36:00,sth,13.20
2022-06-02T18:38:00,sth,16.80
2022-06-02T18:40:00,sth,13.20
2022-06-02T18:42:00,sth,17.40
2022-06-02T18:43:00,sth,4.20
2022-06-02T18:45:00,sth,13.20
2022-06-02T18:47:00,sth,16.80
2022-06-02T18:48:00,sth,9.00
2022-06-02T18:50:00,sth,12.60
2022-06-02T18:51:00,sth,9.00
2022-06-02T18:52:00,sth,4.20
2022-06-02T18:54:00,sth,13.20
2022-06-02T18:56:00,sth,16.80
2022-06-02T18:58:00,sth,13.20
2022-06-02T19:00:00,sth,17.40
2022-06-02T19:01:00,sth,4.20
2022-06-02T19:03:00,sth,17.40
2022-06-02T19:05:00,sth,12.60
2022-06-02T19:07:00,sth,13.20
2022-06-02T19:09:00,sth,17.40
2022-06-02T19:10:00,sth,8.40
2022-06-02T19:12:00,sth,13.20
2022-06-02T19:14:00,sth,17.40
2022-06-02T19:15:00,sth,4.20
2022-06-02T19:17:00,sth,17.40
2022-06-02T19:19:00,sth,16.80
2022-06-02T19:21:00,sth,13.20
2022-06-02T19:23:00,sth,13.20
2022-06-02T19:24:00,sth,8.40
2022-06-02T19:26:00,sth,17.40
2022-06-02T19:27:00,sth,4.20
2022-06-02T19:29:00,sth,17.40
2022-06-02T19:32:00,sth,17.40
2022-06-02T19:33:00,sth,12.60
2022-06-02T19:34:00,sth,9.00
2022-06-02T19:36:00,sth,16.80
2022-06-02T19:38:00,sth,13.20
2022-06-02T19:39:00,sth,8.40
2022-06-02T19:41:00,sth,17.40
2022-06-02T19:42:00,sth,9.00
2022-06-02T19:44:00,sth,16.80
2022-06-02T19:46:00,sth,13.20
2022-06-02T19:47:00,sth,8.40
2022-06-02T19:49:00,sth,17.40
2022-06-02T19:51:00,sth,13.20
2022-06-02T19:53:00,sth,17.40
2022-06-02T19:55:00,sth,16.80
2022-06-02T19:57:00,sth,13.20
2022-06-02T19:59:00,sth,17.40
2022-06-02T20:00:00,sth,8.40
2022-06-02T20:01:00,sth,9.00
