#datetime,building,power
2023-04-14T00:00:00,ata,62.40
2023-04-14T00:02:00,ata,67.18
2023-04-14T00:04:00,ata,62.40
2023-04-14T00:06:00,ata,48.02
2023-04-14T00:08:00,ata,52.79
2023-04-14T00:10:00,ata,74.38
2023-04-14T00:12:00,ata,74.41
2023-04-14T00:14:00,ata,69.61
2023-04-14T00:16:00,ata,67.18
2023-04-14T00:17:00,ata,21.62
2023-04-14T00:19:00,ata,47.99
2023-04-14T00:20:00,ata,23.99
2023-04-14T00:22:00,ata,48.02
2023-04-14T00:24:00,ata,47.99
2023-04-14T00:26:00,ata,45.62
2023-04-14T00:28:00,ata,50.39
2023-04-14T00:30:00,ata,45.59
2023-04-14T00:31:00,ata,24.02
2023-04-14T00:33:00,ata,45.59
2023-04-14T00:34:00,ata,23.99
2023-04-14T00:36:00,ata,43.21
2023-04-14T00:38:00,ata,45.59
2023-04-14T00:40:00,ata,43.21
2023-04-14T00:42:00,ata,40.78
2023-04-14T00:44:00,ata,40.81
2023-04-14T00:46:00,ata,48.02
2023-04-14T00:48:00,ata,43.18
2023-04-14T00:50:00,ata,47.99
2023-04-14T00:51:00,ata,21.62
2023-04-14T00:53:00,ata,43.18
2023-04-14T00:54:00,ata,19.22
2023-04-14T00:56:00,ata,40.78
2023-04-14T00:58:00,ata,38.41
2023-04-14T00:59:00,ata,19.19
2023-04-14T01:01:00,ata,43.21
2023-04-14T01:03:00,ata,40.81
2023-04-14T01:05:00,ata,43.18
2023-04-14T01:07:00,ata,40.81
2023-04-14T01:09:00,ata,43.18
2023-04-14T01:11:00,ata,43.21
2023-04-14T01:13:00,ata,43.18
2023-04-14T01:15:00,ata,50.42
2023-04-14T01:17:00,ata,45.59
2023-04-14T01:19:00,ata,40.81
2023-04-14T01:21:00,ata,40.81
2023-04-14T01:23:00,ata,43.18
2023-04-14T01:25:00,ata,38.41
2023-04-14T01:27:00,ata,40.78
2023-04-14T01:29:00,ata,40.81
2023-04-14T01:31:00,ata,40.81
2023-04-14T01:32:00,ata,21.59
2023-04-14T01:34:00,ata,43.21
2023-04-14T01:36:00,ata,43.18
2023-04-14T01:38:00,ata,43.21
2023-04-14T01:39:00,ata,21.59
2023-04-14T01:41:00,ata,45.59
2023-04-14T01:43:00,ata,43.21
2023-04-14T01:45:00,ata,43.21
2023-04-14T01:46:00,ata,21.59
2023-04-14T01:48:00,ata,43.18
2023-04-14T01:50:00,ata,45.62
2023-04-14T01:51:00,ata,21.59
2023-04-14T01:53:00,ata,43.21
2023-04-14T01:55:00,ata,45.59
2023-04-14T01:57:00,ata,40.81
2023-04-14T01:59:00,ata,43.18
2023-04-14T02:01:00,ata,40.81
2023-04-14T02:03:00,ata,40.81
2023-04-14T02:04:00,ata,21.59
2023-04-14T02:05:00,ata,19.19
2023-04-14T02:07:00,ata,40.81
2023-04-14T02:08:00,ata,21.59
2023-04-14T02:10:00,ata,40.81
2023-04-14T02:12:00,ata,64.80
2023-04-14T02:14:00,ata,64.80
2023-04-14T02:15:00,ata,31.20
2023-04-14T02:17:00,ata,47.99
2023-04-14T02:19:00,ata,40.81
2023-04-14T02:21:00,ata,43.18
2023-04-14T02:23:00,ata,40.81
2023-04-14T02:24:00,ata,19.19
2023-04-14T02:26:00,ata,40.81
2023-04-14T02:28:00,ata,40.78
2023-04-14T02:30:00,ata,40.81
2023-04-14T02:32:00,ata,43.21
2023-04-14T02:33:00,ata,21.59
2023-04-14T02:35:00,ata,43.18
2023-04-14T02:37:00,ata,40.81
2023-04-14T02:39:00,ata,40.81
2023-04-14T02:41:00,ata,43.18
2023-04-14T02:43:00,ata,62.40
2023-04-14T02:45:00,ata,62.40
2023-04-14T02:46:00,ata,28.80
2023-04-14T02:48:00,ata,62.40
2023-04-14T02:50:00,ata,45.62
2023-04-14T02:52:00,ata,38.38
2023-04-14T02:54:00,ata,40.81
2023-04-14T02:56:00,ata,40.81
2023-04-14T02:58:00,ata,38.38
2023-04-14T02:59:00,ata,21.62
2023-04-14T03:01:00,ata,38.38
2023-04-14T03:02:00,ata,21.62
2023-04-14T03:04:00,ata,38.38
2023-04-14T03:05:00,ata,21.62
2023-04-14T03:06:00,ata,19.19
2023-04-14T03:08:00,ata,38.41
2023-04-14T03:09:00,ata,19.19
2023-04-14T03:10:00,ata,19.19
2023-04-14T03:12:00,ata,38.41
2023-04-14T03:14:00,ata,38.41
2023-04-14T03:16:00,ata,40.78
2023-04-14T03:18:00,ata,38.41
2023-04-14T03:20:00,ata,38.41
2023-04-14T03:21:00,ata,19.19
2023-04-14T03:23:00,ata,40.81
2023-04-14T03:25:00,ata,38.41
2023-04-14T03:27:00,ata,38.38
2023-04-14T03:28:00,ata,19.22
2023-04-14T03:30:00,ata,38.38
2023-04-14T03:32:00,ata,38.41
2023-04-14T03:34:00,ata,38.41
2023-04-14T03:35:00,ata,19.19
2023-04-14T03:37:00,ata,40.81
2023-04-14T03:39:00,ata,38.41
2023-04-14T03:40:00,ata,21.59
2023-04-14T03:42:00,ata,40.81
2023-04-14T03:43:00,ata,19.19
2023-04-14T03:45:00,ata,40.81
2023-04-14T03:47:00,ata,38.38
2023-04-14T03:48:00,ata,19.22
2023-04-14T03:50:00,ata,40.78
2023-04-14T03:52:00,ata,36.01
2023-04-14T03:54:00,ata,38.41
2023-04-14T03:56:00,ata,38.38
2023-04-14T03:58:00,ata,38.41
2023-04-14T04:00:00,ata,38.41
2023-04-14T04:02:00,ata,36.01
2023-04-14T04:04:00,ata,38.38
2023-04-14T04:05:00,ata,19.22
2023-04-14T04:07:00,ata,38.41
2023-04-14T04:09:00,ata,38.38
2023-04-14T04:11:00,ata,36.01
2023-04-14T04:13:00,ata,38.41
2023-04-14T04:15:00,ata,38.38
2023-04-14T04:16:00,ata,19.22
2023-04-14T04:18:00,ata,38.41
2023-04-14T04:20:00,ata,38.38
2023-04-14T04:22:00,ata,38.41
2023-04-14T04:23:00,ata,38.41
2023-04-14T04:24:00,ata,40.81
2023-04-14T04:26:00,ata,57.60
2023-04-14T04:27:00,ata,33.60
2023-04-14T04:29:00,ata,62.40
2023-04-14T04:30:00,ata,31.17
2023-04-14T04:32:00,ata,62.40
2023-04-14T04:33:00,ata,28.80
2023-04-14T04:35:00,ata,55.22
2023-04-14T04:37:00,ata,35.98
2023-04-14T04:39:00,ata,38.41
2023-04-14T04:40:00,ata,19.19
2023-04-14T04:42:00,ata,38.41
2023-04-14T04:44:00,ata,38.41
2023-04-14T04:46:00,ata,38.41
2023-04-14T04:48:00,ata,38.38
2023-04-14T04:50:00,ata,36.01
2023-04-14T04:52:00,ata,38.41
2023-04-14T04:54:00,ata,38.41
2023-04-14T04:56:00,ata,38.38
2023-04-14T04:58:00,ata,36.01
2023-04-14T05:00:00,ata,38.41
2023-04-14T05:02:00,ata,38.41
2023-04-14T05:04:00,ata,35.98
2023-04-14T05:06:00,ata,38.41
2023-04-14T05:07:00,ata,19.19
2023-04-14T05:09:00,ata,38.41
2023-04-14T05:10:00,ata,16.82
2023-04-14T05:12:00,ata,38.38
2023-04-14T05:14:00,ata,36.01
2023-04-14T05:15:00,ata,16.82
2023-04-14T05:17:00,ata,38.38
2023-04-14T05:19:00,ata,38.41
2023-04-14T05:21:00,ata,36.01
2023-04-14T05:23:00,ata,38.41
2023-04-14T05:24:00,ata,19.19
2023-04-14T05:26:00,ata,38.41
2023-04-14T05:28:00,ata,35.98
2023-04-14T05:30:00,ata,36.01
2023-04-14T05:32:00,ata,36.01
2023-04-14T05:34:00,ata,36.01
2023-04-14T05:36:00,ata,36.01
2023-04-14T05:38:00,ata,38.38
2023-04-14T05:40:00,ata,33.60
2023-04-14T05:42:00,ata,38.41
2023-04-14T05:44:00,ata,38.41
2023-04-14T05:46:00,ata,35.98
2023-04-14T05:47:00,ata,19.22
2023-04-14T05:49:00,ata,36.01
2023-04-14T05:51:00,ata,35.98
2023-04-14T05:53:00,ata,36.01
2023-04-14T05:54:00,ata,19.22
2023-04-14T05:56:00,ata,35.98
2023-04-14T05:58:00,ata,38.41
2023-04-14T05:59:00,ata,19.19
2023-04-14T06:00:00,ata,16.82
2023-04-14T06:02:00,ata,38.41
2023-04-14T06:04:00,ata,35.98
2023-04-14T06:06:00,ata,40.81
2023-04-14T06:08:00,ata,36.01
2023-04-14T06:10:00,ata,52.79
2023-04-14T06:12:00,ata,57.60
2023-04-14T06:14:00,ata,48.02
2023-04-14T06:15:00,ata,16.79
2023-04-14T06:17:00,ata,36.01
2023-04-14T06:18:00,ata,19.19
2023-04-14T06:20:00,ata,36.01
2023-04-14T06:21:00,ata,19.19
2023-04-14T06:23:00,ata,36.01
2023-04-14T06:24:00,ata,19.19
2023-04-14T06:26:00,ata,38.41
2023-04-14T06:27:00,ata,19.22
2023-04-14T06:28:00,ata,19.19
2023-04-14T06:30:00,ata,38.41
2023-04-14T06:32:00,ata,38.38
2023-04-14T06:34:00,ata,36.01
2023-04-14T06:36:00,ata,38.41
2023-04-14T06:38:00,ata,40.81
2023-04-14T06:40:00,ata,35.98
2023-04-14T06:42:00,ata,38.41
2023-04-14T06:44:00,ata,33.60
2023-04-14T06:45:00,ata,19.19
2023-04-14T06:47:00,ata,33.60
2023-04-14T06:48:00,ata,19.22
2023-04-14T06:50:00,ata,35.98
2023-04-14T06:51:00,ata,16.82
2023-04-14T06:53:00,ata,33.60
2023-04-14T06:55:00,ata,35.98
2023-04-14T06:57:00,ata,36.01
2023-04-14T06:58:00,ata,19.22
2023-04-14T07:00:00,ata,38.38
2023-04-14T07:01:00,ata,21.62
2023-04-14T07:03:00,ata,35.98
2023-04-14T07:05:00,ata,33.60
2023-04-14T07:07:00,ata,36.01
2023-04-14T07:08:00,ata,19.19
2023-04-14T07:10:00,ata,38.41
2023-04-14T07:12:00,ata,33.60
2023-04-14T07:13:00,ata,19.19
2023-04-14T07:15:00,ata,38.41
2023-04-14T07:16:00,ata,19.19
2023-04-14T07:18:00,ata,38.41
2023-04-14T07:20:00,ata,48.02
2023-04-14T07:21:00,ata,31.20
2023-04-14T07:23:00,ata,67.18
2023-04-14T07:25:00,ata,60.00
2023-04-14T07:27:00,ata,50.42
2023-04-14T07:29:00,ata,60.00
2023-04-14T07:31:00,ata,50.39
2023-04-14T07:33:00,ata,38.41
2023-04-14T07:34:00,ata,19.19
2023-04-14T07:36:00,ata,40.81
2023-04-14T07:38:00,ata,38.38
2023-04-14T07:40:00,ata,40.81
2023-04-14T07:41:00,ata,19.19
2023-04-14T07:43:00,ata,38.41
2023-04-14T07:45:00,ata,38.41
2023-04-14T07:47:00,ata,38.41
2023-04-14T07:48:00,ata,19.19
2023-04-14T07:50:00,ata,40.81
2023-04-14T07:51:00,ata,21.59
2023-04-14T07:53:00,ata,40.78
2023-04-14T07:55:00,ata,45.62
2023-04-14T07:57:00,ata,60.00
2023-04-14T07:59:00,ata,64.80
2023-04-14T08:01:00,ata,55.20
2023-04-14T08:03:00,ata,40.81
2023-04-14T08:05:00,ata,35.98
2023-04-14T08:07:00,ata,38.41
2023-04-14T08:09:00,ata,36.01
2023-04-14T08:10:00,ata,19.19
2023-04-14T08:12:00,ata,38.41
2023-04-14T08:13:00,ata,16.79
2023-04-14T08:15:00,ata,33.60
2023-04-14T08:16:00,ata,19.22
2023-04-14T08:18:00,ata,33.60
2023-04-14T08:19:00,ata,21.59
2023-04-14T08:21:00,ata,36.01
2023-04-14T08:22:00,ata,21.59
2023-04-14T08:23:00,ata,19.19
2023-04-14T08:25:00,ata,40.81
2023-04-14T08:27:00,ata,36.01
2023-04-14T08:28:00,ata,19.19
2023-04-14T08:30:00,ata,47.99
2023-04-14T08:32:00,ata,36.01
2023-04-14T08:33:00,ata,19.22
2023-04-14T08:35:00,ata,35.98
2023-04-14T08:37:00,ata,57.63
2023-04-14T08:39:00,ata,60.00
2023-04-14T08:41:00,ata,45.59
2023-04-14T08:43:00,ata,36.01
2023-04-14T08:45:00,ata,40.78
2023-04-14T08:46:00,ata,19.22
2023-04-14T08:48:00,ata,33.60
2023-04-14T08:50:00,ata,35.98
2023-04-14T08:52:00,ata,36.01
2023-04-14T08:54:00,ata,40.81
2023-04-14T08:56:00,ata,36.01
2023-04-14T08:57:00,ata,19.19
2023-04-14T08:58:00,ata,19.19
2023-04-14T09:00:00,ata,36.01
2023-04-14T09:02:00,ata,38.41
2023-04-14T09:04:00,ata,36.01
2023-04-14T09:06:00,ata,33.60
2023-04-14T09:08:00,ata,38.38
2023-04-14T09:09:00,ata,16.82
2023-04-14T09:11:00,ata,36.01
2023-04-14T09:13:00,ata,43.18
2023-04-14T09:14:00,ata,26.40
2023-04-14T09:16:00,ata,60.00
2023-04-14T09:17:00,ata,28.80
2023-04-14T09:19:00,ata,57.60
2023-04-14T09:21:00,ata,43.21
2023-04-14T09:22:00,ata,19.19
2023-04-14T09:24:00,ata,36.01
2023-04-14T09:25:00,ata,26.40
2023-04-14T09:26:00,ata,19.22
2023-04-14T09:28:00,ata,40.78
2023-04-14T09:30:00,ata,36.01
2023-04-14T09:32:00,ata,45.62
2023-04-14T09:34:00,ata,33.57
2023-04-14T09:35:00,ata,28.80
2023-04-14T09:37:00,ata,36.01
2023-04-14T09:39:00,ata,36.01
2023-04-14T09:41:00,ata,36.01
2023-04-14T09:43:00,ata,36.01
2023-04-14T09:45:00,ata,55.20
2023-04-14T09:47:00,ata,36.01
2023-04-14T09:49:00,ata,40.78
2023-04-14T09:51:00,ata,45.62
2023-04-14T09:52:00,ata,31.20
2023-04-14T09:54:00,ata,60.00
2023-04-14T09:55:00,ata,28.80
2023-04-14T09:57:00,ata,40.78
2023-04-14T09:59:00,ata,38.41
2023-04-14T10:01:00,ata,45.62
2023-04-14T10:03:00,ata,45.59
2023-04-14T10:05:00,ata,43.21
2023-04-14T10:06:00,ata,21.59
2023-04-14T10:08:00,ata,38.41
2023-04-14T10:10:00,ata,38.38
2023-04-14T10:12:00,ata,38.41
2023-04-14T10:13:00,ata,19.19
2023-04-14T10:15:00,ata,38.41
2023-04-14T10:16:00,ata,19.19
2023-04-14T10:18:00,ata,40.81
2023-04-14T10:19:00,ata,19.19
2023-04-14T10:21:00,ata,38.41
2023-04-14T10:23:00,ata,38.41
2023-04-14T10:25:00,ata,38.41
2023-04-14T10:27:00,ata,43.18
2023-04-14T10:28:00,ata,21.59
2023-04-14T10:30:00,ata,45.62
2023-04-14T10:32:00,ata,36.01
2023-04-14T10:34:00,ata,40.78
2023-04-14T10:36:00,ata,60.00
2023-04-14T10:38:00,ata,76.82
2023-04-14T10:40:00,ata,71.98
2023-04-14T10:41:00,ata,31.20
2023-04-14T10:43:00,ata,64.80
2023-04-14T10:45:00,ata,60.00
2023-04-14T10:47:00,ata,45.62
2023-04-14T10:49:00,ata,43.18
2023-04-14T10:51:00,ata,40.81
2023-04-14T10:53:00,ata,36.01
2023-04-14T10:54:00,ata,19.19
2023-04-14T10:56:00,ata,45.62
2023-04-14T10:57:00,ata,28.80
2023-04-14T10:59:00,ata,57.60
2023-04-14T11:00:00,ata,28.80
2023-04-14T11:02:00,ata,43.18
2023-04-14T11:04:00,ata,36.01
2023-04-14T11:06:00,ata,40.81
2023-04-14T11:08:00,ata,43.18
2023-04-14T11:10:00,ata,45.62
2023-04-14T11:11:00,ata,21.59
2023-04-14T11:13:00,ata,40.81
2023-04-14T11:14:00,ata,19.19
2023-04-14T11:16:00,ata,50.39
2023-04-14T11:17:00,ata,19.22
2023-04-14T11:19:00,ata,40.78
2023-04-14T11:21:00,ata,38.41
2023-04-14T11:23:00,ata,47.99
2023-04-14T11:25:00,ata,38.41
2023-04-14T11:27:00,ata,48.02
2023-04-14T11:28:00,ata,21.59
2023-04-14T11:29:00,ata,19.19
2023-04-14T11:31:00,ata,40.81
2023-04-14T11:33:00,ata,40.81
2023-04-14T11:35:00,ata,43.18
2023-04-14T11:37:00,ata,45.62
2023-04-14T11:39:00,ata,40.78
2023-04-14T11:41:00,ata,38.41
2023-04-14T11:43:00,ata,47.99
2023-04-14T11:44:00,ata,19.22
2023-04-14T11:46:00,ata,47.99
2023-04-14T11:48:00,ata,40.81
2023-04-14T11:50:00,ata,43.18
2023-04-14T11:52:00,ata,43.21
2023-04-14T11:54:00,ata,50.39
2023-04-14T11:55:00,ata,38.41
2023-04-14T11:57:00,ata,64.80
2023-04-14T11:59:00,ata,71.98
2023-04-14T12:01:00,ata,57.60
2023-04-14T12:03:00,ata,38.41
2023-04-14T12:05:00,ata,40.81
2023-04-14T12:06:00,ata,26.40
2023-04-14T12:08:00,ata,62.40
2023-04-14T12:09:00,ata,31.20
2023-04-14T12:11:00,ata,55.20
2023-04-14T12:13:00,ata,38.41
2023-04-14T12:15:00,ata,40.78
2023-04-14T12:16:00,ata,19.22
2023-04-14T12:17:00,ata,23.99
2023-04-14T12:19:00,ata,40.78
2023-04-14T12:20:00,ata,28.83
2023-04-14T12:22:00,ata,43.18
2023-04-14T12:24:00,ata,55.20
2023-04-14T12:26:00,ata,67.21
2023-04-14T12:28:00,ata,62.40
2023-04-14T12:30:00,ata,47.99
2023-04-14T12:32:00,ata,40.81
2023-04-14T12:34:00,ata,47.99
2023-04-14T12:35:00,ata,19.22
2023-04-14T12:37:00,ata,45.59
2023-04-14T12:38:00,ata,19.22
2023-04-14T12:40:00,ata,40.78
2023-04-14T12:42:00,ata,43.21
2023-04-14T12:43:00,ata,33.60
2023-04-14T12:45:00,ata,52.79
2023-04-14T12:46:00,ata,31.20
2023-04-14T12:47:00,ata,33.60
2023-04-14T12:49:00,ata,67.18
2023-04-14T12:51:00,ata,45.62
2023-04-14T12:53:00,ata,43.21
2023-04-14T12:55:00,ata,47.99
2023-04-14T12:57:00,ata,38.41
2023-04-14T12:59:00,ata,38.38
2023-04-14T13:01:00,ata,45.62
2023-04-14T13:03:00,ata,50.39
2023-04-14T13:05:00,ata,45.62
2023-04-14T13:07:00,ata,47.99
2023-04-14T13:09:00,ata,43.21
2023-04-14T13:11:00,ata,40.78
2023-04-14T13:13:00,ata,36.01
2023-04-14T13:14:00,ata,19.19
2023-04-14T13:15:00,ata,21.62
2023-04-14T13:17:00,ata,47.99
2023-04-14T13:19:00,ata,38.41
2023-04-14T13:20:00,ata,19.19
2023-04-14T13:22:00,ata,43.21
2023-04-14T13:24:00,ata,69.58
2023-04-14T13:26:00,ata,43.21
2023-04-14T13:28:00,ata,62.40
2023-04-14T13:29:00,ata,31.20
2023-04-14T13:31:00,ata,60.00
2023-04-14T13:33:00,ata,36.01
2023-04-14T13:34:00,ata,19.19
2023-04-14T13:36:00,ata,45.59
2023-04-14T13:38:00,ata,36.01
2023-04-14T13:39:00,ata,19.22
2023-04-14T13:41:00,ata,38.38
2023-04-14T13:43:00,ata,48.02
2023-04-14T13:44:00,ata,19.19
2023-04-14T13:45:00,ata,16.82
2023-04-14T13:47:00,ata,40.78
2023-04-14T13:49:00,ata,48.02
2023-04-14T13:51:00,ata,38.38
2023-04-14T13:53:00,ata,40.81
2023-04-14T13:55:00,ata,50.39
2023-04-14T13:57:00,ata,69.61
2023-04-14T13:59:00,ata,60.00
2023-04-14T14:00:00,ata,31.20
2023-04-14T14:02:00,ata,40.81
2023-04-14T14:04:00,ata,35.98
2023-04-14T14:06:00,ata,45.62
2023-04-14T14:08:00,ata,38.41
2023-04-14T14:09:00,ata,19.19
2023-04-14T14:10:00,ata,19.19
2023-04-14T14:12:00,ata,38.41
2023-04-14T14:13:00,ata,19.19
2023-04-14T14:15:00,ata,38.41
2023-04-14T14:17:00,ata,36.01
2023-04-14T14:19:00,ata,43.18
2023-04-14T14:21:00,ata,36.01
2023-04-14T14:22:00,ata,19.22
2023-04-14T14:24:00,ata,43.18
2023-04-14T14:26:00,ata,38.41
2023-04-14T14:27:00,ata,19.19
2023-04-14T14:29:00,ata,36.01
2023-04-14T14:31:00,ata,36.01
2023-04-14T14:33:00,ata,40.78
2023-04-14T14:35:00,ata,43.21
2023-04-14T14:36:00,ata,28.80
2023-04-14T14:37:00,ata,23.99
2023-04-14T14:39:00,ata,60.00
2023-04-14T14:42:00,ata,60.00
2023-04-14T14:43:00,ata,48.02
2023-04-14T14:45:00,ata,35.98
2023-04-14T14:47:00,ata,36.01
2023-04-14T14:48:00,ata,16.82
2023-04-14T14:50:00,ata,36.01
2023-04-14T14:51:00,ata,19.19
2023-04-14T14:53:00,ata,36.01
2023-04-14T14:55:00,ata,35.98
2023-04-14T14:56:00,ata,16.82
2023-04-14T14:58:00,ata,36.01
2023-04-14T14:59:00,ata,16.79
2023-04-14T15:01:00,ata,33.60
2023-04-14T15:03:00,ata,36.01
2023-04-14T15:04:00,ata,16.79
2023-04-14T15:06:00,ata,36.01
2023-04-14T15:07:00,ata,19.19
2023-04-14T15:08:00,ata,16.82
2023-04-14T15:10:00,ata,40.81
2023-04-14T15:12:00,ata,38.38
2023-04-14T15:14:00,ata,36.01
2023-04-14T15:15:00,ata,19.19
2023-04-14T15:17:00,ata,40.81
2023-04-14T15:18:00,ata,16.79
2023-04-14T15:20:00,ata,60.00
2023-04-14T15:21:00,ata,28.83
2023-04-14T15:23:00,ata,57.60
2023-04-14T15:25:00,ata,55.20
2023-04-14T15:26:00,ata,19.19
2023-04-14T15:28:00,ata,36.01
2023-04-14T15:30:00,ata,33.60
2023-04-14T15:31:00,ata,16.79
2023-04-14T15:32:00,ata,16.82
2023-04-14T15:34:00,ata,35.98
2023-04-14T15:36:00,ata,36.01
2023-04-14T15:38:00,ata,36.01
2023-04-14T15:40:00,ata,36.01
2023-04-14T15:41:00,ata,19.19
2023-04-14T15:42:00,ata,19.22
2023-04-14T15:44:00,ata,33.57
2023-04-14T15:46:00,ata,36.01
2023-04-14T15:47:00,ata,19.22
2023-04-14T15:49:00,ata,47.99
2023-04-14T15:50:00,ata,19.19
2023-04-14T15:52:00,ata,40.81
2023-04-14T15:54:00,ata,36.01
2023-04-14T15:56:00,ata,43.18
2023-04-14T15:57:00,ata,19.22
2023-04-14T15:59:00,ata,43.18
2023-04-14T16:01:00,ata,40.81
2023-04-14T16:03:00,ata,43.21
2023-04-14T16:05:00,ata,35.98
2023-04-14T16:07:00,ata,36.01
2023-04-14T16:09:00,ata,36.01
2023-04-14T16:11:00,ata,36.01
2023-04-14T16:12:00,ata,19.19
2023-04-14T16:13:00,ata,16.82
2023-04-14T16:15:00,ata,50.39
2023-04-14T16:17:00,ata,62.40
2023-04-14T16:18:00,ata,31.20
2023-04-14T16:20:00,ata,60.00
2023-04-14T16:22:00,ata,45.59
2023-04-14T16:24:00,ata,36.01
2023-04-14T16:26:00,ata,38.41
2023-04-14T16:28:00,ata,36.01
2023-04-14T16:30:00,ata,38.38
2023-04-14T16:31:00,ata,19.22
2023-04-14T16:33:00,ata,35.98
2023-04-14T16:35:00,ata,38.41
2023-04-14T16:37:00,ata,36.01
2023-04-14T16:38:00,ata,21.59
2023-04-14T16:40:00,ata,40.81
2023-04-14T16:42:00,ata,36.01
2023-04-14T16:43:00,ata,16.79
2023-04-14T16:44:00,ata,19.19
2023-04-14T16:46:00,ata,33.60
2023-04-14T16:47:00,ata,19.22
2023-04-14T16:49:00,ata,35.98
2023-04-14T16:51:00,ata,33.60
2023-04-14T16:53:00,ata,33.60
2023-04-14T16:55:00,ata,33.60
2023-04-14T16:57:00,ata,38.41
2023-04-14T16:59:00,ata,52.79
2023-04-14T17:00:00,ata,28.80
2023-04-14T17:02:00,ata,60.00
2023-04-14T17:04:00,ata,48.02
2023-04-14T17:05:00,ata,19.19
2023-04-14T17:06:00,ata,19.19
2023-04-14T17:08:00,ata,38.41
2023-04-14T17:09:00,ata,19.19
2023-04-14T17:11:00,ata,50.42
2023-04-14T17:13:00,ata,40.78
2023-04-14T17:15:00,ata,43.21
2023-04-14T17:16:00,ata,19.19
2023-04-14T17:18:00,ata,55.20
2023-04-14T17:20:00,ata,64.80
2023-04-14T17:21:00,ata,31.20
2023-04-14T17:23:00,ata,55.20
2023-04-14T17:24:00,ata,21.62
2023-04-14T17:26:00,ata,45.59
2023-04-14T17:28:00,ata,38.41
2023-04-14T17:30:00,ata,40.78
2023-04-14T17:32:00,ata,40.81
2023-04-14T17:33:00,ata,19.19
2023-04-14T17:34:00,ata,21.62
2023-04-14T17:36:00,ata,43.18
2023-04-14T17:37:00,ata,23.99
2023-04-14T17:39:00,ata,40.81
2023-04-14T17:40:00,ata,19.19
2023-04-14T17:42:00,ata,43.21
2023-04-14T17:44:00,ata,45.62
2023-04-14T17:45:00,ata,19.19
2023-04-14T17:47:00,ata,47.99
2023-04-14T17:48:00,ata,21.62
2023-04-14T17:50:00,ata,40.78
2023-04-14T17:52:00,ata,40.81
2023-04-14T17:53:00,ata,40.81
2023-04-14T17:54:00,ata,19.19
2023-04-14T17:55:00,ata,43.21
2023-04-14T17:57:00,ata,47.99
2023-04-14T17:58:00,ata,23.99
2023-04-14T17:59:00,ata,21.62
2023-04-14T18:01:00,ata,47.99
2023-04-14T18:02:00,ata,26.40
2023-04-14T18:03:00,ata,38.41
2023-04-14T18:05:00,ata,50.39
2023-04-14T18:07:00,ata,48.02
2023-04-14T18:09:00,ata,47.99
2023-04-14T18:11:00,ata,43.21
2023-04-14T18:13:00,ata,43.18
2023-04-14T18:15:00,ata,52.79
2023-04-14T18:16:00,ata,21.62
2023-04-14T18:18:00,ata,43.18
2023-04-14T18:20:00,ata,40.81
2023-04-14T18:22:00,ata,43.18
2023-04-14T18:23:00,ata,26.43
2023-04-14T18:25:00,ata,43.18
2023-04-14T18:26:00,ata,21.59
2023-04-14T18:28:00,ata,45.62
2023-04-14T18:29:00,ata,21.59
2023-04-14T18:31:00,ata,45.62
2023-04-14T18:33:00,ata,43.18
2023-04-14T18:34:00,ata,28.80
2023-04-14T18:36:00,ata,40.81
2023-04-14T18:37:00,ata,21.59
2023-04-14T18:39:00,ata,52.79
2023-04-14T18:41:00,ata,60.00
2023-04-14T18:43:00,ata,62.40
2023-04-14T18:45:00,ata,64.80
2023-04-14T18:46:00,ata,23.99
2023-04-14T18:48:00,ata,45.62
2023-04-14T18:50:00,ata,40.78
2023-04-14T18:52:00,ata,40.81
2023-04-14T18:54:00,ata,38.41
2023-04-14T18:56:00,ata,40.78
2023-04-14T18:58:00,ata,38.41
2023-04-14T19:00:00,ata,48.02
2023-04-14T19:02:00,ata,40.78
2023-04-14T19:04:00,ata,45.62
2023-04-14T19:06:00,ata,47.99
2023-04-14T19:08:00,ata,40.81
2023-04-14T19:09:00,ata,23.99
2023-04-14T19:11:00,ata,40.81
2023-04-14T19:12:00,ata,21.59
2023-04-14T19:14:00,ata,38.41
2023-04-14T19:15:00,ata,19.19
2023-04-14T19:17:00,ata,38.41
2023-04-14T19:18:00,ata,23.99
2023-04-14T19:19:00,ata,23.99
2023-04-14T19:21:00,ata,55.20
2023-04-14T19:23:00,ata,57.60
2023-04-14T19:25:00,ata,60.00
2023-04-14T19:26:00,ata,38.41
2023-04-14T19:28:00,ata,72.01
2023-04-14T19:30:00,ata,62.40
2023-04-14T19:31:00,ata,31.17
2023-04-14T19:33:00,ata,60.00
2023-04-14T19:34:00,ata,26.43
2023-04-14T19:36:00,ata,43.18
2023-04-14T19:38:00,ata,38.41
2023-04-14T19:40:00,ata,40.81
2023-04-14T19:42:00,ata,45.59
2023-04-14T19:44:00,ata,47.99
2023-04-14T19:46:00,ata,43.21
2023-04-14T19:47:00,ata,21.59
2023-04-14T19:49:00,ata,43.21
2023-04-14T19:51:00,ata,40.78
2023-04-14T19:53:00,ata,43.21
2023-04-14T19:55:00,ata,52.79
2023-04-14T19:57:00,ata,50.42
2023-04-14T19:59:00,ata,52.79
2023-04-14T20:01:00,ata,43.18
2023-04-14T20:02:00,ata,19.22
2023-04-14T20:04:00,ata,43.18
2023-04-14T20:05:00,ata,23.99
