#datetime,building,power
2022-02-08T00:00:00,emw,6.00
2022-02-08T00:05:00,emw,6.00
2022-02-08T00:09:00,emw,6.00
2022-02-08T00:13:00,emw,6.00
2022-02-08T00:18:00,emw,6.00
2022-02-08T00:22:00,emw,6.00
2022-02-08T00:25:00,emw,6.00
2022-02-08T00:30:00,emw,6.00
2022-02-08T00:34:00,emw,6.00
2022-02-08T00:38:00,emw,6.00
2022-02-08T00:42:00,emw,6.00
2022-02-08T00:46:00,emw,6.00
2022-02-08T00:51:00,emw,6.00
2022-02-08T00:55:00,emw,6.00
2022-02-08T00:58:00,emw,6.00
2022-02-08T01:02:00,emw,6.00
2022-02-08T01:06:00,emw,6.00
2022-02-08T01:11:00,emw,6.00
2022-02-08T01:14:00,emw,6.00
2022-02-08T01:18:00,emw,6.00
2022-02-08T01:22:00,emw,6.00
2022-02-08T01:25:00,emw,12.00
2022-02-08T01:26:00,emw,6.00
2022-02-08T01:27:00,emw,6.00
2022-02-08T01:29:00,emw,12.00
2022-02-08T01:35:00,emw,6.00
2022-02-08T01:39:00,emw,6.00
2022-02-08T01:44:00,emw,6.00
2022-02-08T01:47:00,emw,6.00
2022-02-08T01:51:00,emw,6.00
2022-02-08T01:54:00,emw,6.00
2022-02-08T01:59:00,emw,6.00
2022-02-08T02:03:00,emw,6.00
2022-02-08T02:08:00,emw,6.00
2022-02-08T02:12:00,emw,6.00
2022-02-08T02:15:00,emw,6.00
2022-02-08T02:20:00,emw,6.00
2022-02-08T02:23:00,emw,6.00
2022-02-08T02:26:00,emw,6.00
2022-02-08T02:30:00,emw,6.00
2022-02-08T02:34:00,emw,6.00
2022-02-08T02:38:00,emw,6.00
2022-02-08T02:43:00,emw,6.00
2022-02-08T02:47:00,emw,6.00
2022-02-08T02:52:00,emw,6.00
2022-02-08T02:55:00,emw,6.00
2022-02-08T02:59:00,emw,6.00
2022-02-08T03:03:00,emw,6.00
2022-02-08T03:08:00,emw,6.00
2022-02-08T03:12:00,emw,6.00
2022-02-08T03:17:00,emw,6.00
2022-02-08T03:20:00,emw,6.00
2022-02-08T03:24:00,emw,6.00
2022-02-08T03:27:00,emw,6.00
2022-02-08T03:31:00,emw,6.00
2022-02-08T03:35:00,emw,6.00
2022-02-08T03:40:00,emw,6.00
2022-02-08T03:43:00,emw,6.00
2022-02-08T03:49:00,emw,6.00
2022-02-08T03:52:00,emw,6.00
2022-02-08T03:56:00,emw,6.00
2022-02-08T03:59:00,emw,6.00
2022-02-08T04:04:00,emw,6.00
2022-02-08T04:09:00,emw,6.00
2022-02-08T04:13:00,emw,6.00
2022-02-08T04:15:00,emw,6.00
2022-02-08T04:19:00,emw,6.00
2022-02-08T04:21:00,emw,6.00
2022-02-08T04:23:00,emw,12.00
2022-02-08T04:25:00,emw,12.00
2022-02-08T04:26:00,emw,6.00
2022-02-08T04:28:00,emw,6.00
2022-02-08T04:30:00,emw,6.00
2022-02-08T04:34:00,emw,6.00
2022-02-08T04:35:00,emw,6.00
2022-02-08T04:37:00,emw,6.00
2022-02-08T04:39:00,emw,6.00
2022-02-08T04:44:00,emw,6.00
2022-02-08T04:46:00,emw,6.00
2022-02-08T04:49:00,emw,6.00
2022-02-08T04:52:00,emw,6.00
2022-02-08T04:54:00,emw,6.00
2022-02-08T04:56:00,emw,6.00
2022-02-08T05:00:00,emw,6.00
2022-02-08T05:02:00,emw,6.00
2022-02-08T05:04:00,emw,6.00
2022-02-08T05:06:00,emw,6.00
2022-02-08T05:09:00,emw,6.00
2022-02-08T05:11:00,emw,6.00
2022-02-08T05:14:00,emw,6.00
2022-02-08T05:18:00,emw,6.00
2022-02-08T05:22:00,emw,6.00
2022-02-08T05:26:00,emw,6.00
2022-02-08T05:31:00,emw,6.00
2022-02-08T05:35:00,emw,6.00
2022-02-08T05:38:00,emw,6.00
2022-02-08T05:43:00,emw,6.00
2022-02-08T05:47:00,emw,6.00
2022-02-08T05:51:00,emw,6.00
2022-02-08T05:55:00,emw,6.00
2022-02-08T05:59:00,emw,6.00
2022-02-08T06:03:00,emw,6.00
2022-02-08T06:07:00,emw,6.00
2022-02-08T06:10:00,emw,6.00
2022-02-08T06:14:00,emw,6.00
2022-02-08T06:17:00,emw,6.00
2022-02-08T06:21:00,emw,6.00
2022-02-08T06:26:00,emw,6.00
2022-02-08T06:28:00,emw,6.00
2022-02-08T06:31:00,emw,6.00
2022-02-08T06:35:00,emw,6.00
2022-02-08T06:38:00,emw,6.00
2022-02-08T06:42:00,emw,6.00
2022-02-08T06:46:00,emw,6.00
2022-02-08T06:49:00,emw,6.00
2022-02-08T06:53:00,emw,6.00
2022-02-08T06:56:00,emw,6.00
2022-02-08T07:00:00,emw,6.00
2022-02-08T07:02:00,emw,6.00
2022-02-08T07:06:00,emw,6.00
2022-02-08T07:09:00,emw,6.00
2022-02-08T07:14:00,emw,6.00
2022-02-08T07:16:00,emw,6.00
2022-02-08T07:21:00,emw,6.00
2022-02-08T07:25:00,emw,6.00
2022-02-08T07:29:00,emw,6.00
2022-02-08T07:32:00,emw,6.00
2022-02-08T07:35:00,emw,6.00
2022-02-08T07:39:00,emw,6.00
2022-02-08T07:42:00,emw,6.00
2022-02-08T07:44:00,emw,6.00
2022-02-08T07:48:00,emw,6.00
2022-02-08T07:50:00,emw,6.00
2022-02-08T07:52:00,emw,12.00
2022-02-08T07:54:00,emw,12.00
2022-02-08T07:56:00,emw,18.00
2022-02-08T07:58:00,emw,6.00
2022-02-08T07:59:00,emw,6.00
2022-02-08T08:01:00,emw,6.00
2022-02-08T08:03:00,emw,6.00
2022-02-08T08:05:00,emw,6.00
2022-02-08T08:06:00,emw,6.00
2022-02-08T08:08:00,emw,6.00
2022-02-08T08:10:00,emw,6.00
2022-02-08T08:12:00,emw,6.00
2022-02-08T08:14:00,emw,12.00
2022-02-08T08:16:00,emw,6.00
2022-02-08T08:18:00,emw,6.00
2022-02-08T08:19:00,emw,6.00
2022-02-08T08:21:00,emw,12.00
2022-02-08T08:24:00,emw,12.00
2022-02-08T08:26:00,emw,6.00
2022-02-08T08:28:00,emw,12.00
2022-02-08T08:30:00,emw,12.00
2022-02-08T08:32:00,emw,6.00
2022-02-08T08:34:00,emw,12.00
2022-02-08T08:36:00,emw,12.00
2022-02-08T08:38:00,emw,6.00
2022-02-08T08:40:00,emw,12.00
2022-02-08T08:42:00,emw,12.00
2022-02-08T08:44:00,emw,6.00
2022-02-08T08:45:00,emw,6.00
2022-02-08T08:47:00,emw,12.00
2022-02-08T08:49:00,emw,12.00
2022-02-08T08:51:00,emw,12.00
2022-02-08T08:53:00,emw,6.00
2022-02-08T08:55:00,emw,12.00
2022-02-08T08:57:00,emw,12.00
2022-02-08T08:58:00,emw,6.00
2022-02-08T09:00:00,emw,6.00
2022-02-08T09:02:00,emw,12.00
2022-02-08T09:04:00,emw,12.00
2022-02-08T09:06:00,emw,12.00
2022-02-08T09:08:00,emw,12.00
2022-02-08T09:09:00,emw,6.00
2022-02-08T09:11:00,emw,6.00
2022-02-08T09:12:00,emw,6.00
2022-02-08T09:14:00,emw,12.00
2022-02-08T09:16:00,emw,12.00
2022-02-08T09:17:00,emw,6.00
2022-02-08T09:19:00,emw,12.00
2022-02-08T09:20:00,emw,6.00
2022-02-08T09:22:00,emw,12.00
2022-02-08T09:24:00,emw,12.00
2022-02-08T09:26:00,emw,6.00
2022-02-08T09:28:00,emw,12.00
2022-02-08T09:30:00,emw,12.00
2022-02-08T09:32:00,emw,12.00
2022-02-08T09:33:00,emw,6.00
2022-02-08T09:35:00,emw,12.00
2022-02-08T09:37:00,emw,24.00
2022-02-08T09:39:00,emw,18.00
2022-02-08T09:40:00,emw,6.00
2022-02-08T09:42:00,emw,18.00
2022-02-08T09:44:00,emw,6.00
2022-02-08T09:45:00,emw,6.00
2022-02-08T09:46:00,emw,6.00
2022-02-08T09:48:00,emw,12.00
2022-02-08T09:50:00,emw,12.00
2022-02-08T09:52:00,emw,6.00
2022-02-08T09:54:00,emw,12.00
2022-02-08T09:56:00,emw,12.00
2022-02-08T09:58:00,emw,12.00
2022-02-08T10:00:00,emw,12.00
2022-02-08T10:01:00,emw,6.00
2022-02-08T10:03:00,emw,12.00
2022-02-08T10:05:00,emw,12.00
2022-02-08T10:07:00,emw,6.00
2022-02-08T10:09:00,emw,12.00
2022-02-08T10:11:00,emw,12.00
2022-02-08T10:13:00,emw,12.00
2022-02-08T10:15:00,emw,6.00
2022-02-08T10:17:00,emw,12.00
2022-02-08T10:18:00,emw,6.00
2022-02-08T10:20:00,emw,12.00
2022-02-08T10:22:00,emw,6.00
2022-02-08T10:23:00,emw,6.00
2022-02-08T10:25:00,emw,12.00
2022-02-08T10:27:00,emw,12.00
2022-02-08T10:29:00,emw,12.00
2022-02-08T10:31:00,emw,12.00
2022-02-08T10:33:00,emw,12.00
2022-02-08T10:35:00,emw,12.00
2022-02-08T10:37:00,emw,6.00
2022-02-08T10:39:00,emw,12.00
2022-02-08T10:41:00,emw,12.00
2022-02-08T10:43:00,emw,18.00
2022-02-08T10:44:00,emw,6.00
2022-02-08T10:46:00,emw,24.00
2022-02-08T10:48:00,emw,18.00
2022-02-08T10:49:00,emw,6.00
2022-02-08T10:51:00,emw,12.00
2022-02-08T10:53:00,emw,12.00
2022-02-08T10:55:00,emw,6.00
2022-02-08T10:56:00,emw,6.00
2022-02-08T10:58:00,emw,12.00
2022-02-08T11:00:00,emw,12.00
2022-02-08T11:02:00,emw,12.00
2022-02-08T11:03:00,emw,6.00
2022-02-08T11:05:00,emw,12.00
2022-02-08T11:07:00,emw,12.00
2022-02-08T11:08:00,emw,6.00
2022-02-08T11:10:00,emw,12.00
2022-02-08T11:12:00,emw,6.00
2022-02-08T11:13:00,emw,6.00
2022-02-08T11:14:00,emw,6.00
2022-02-08T11:16:00,emw,12.00
2022-02-08T11:18:00,emw,6.00
2022-02-08T11:20:00,emw,12.00
2022-02-08T11:22:00,emw,12.00
2022-02-08T11:23:00,emw,6.00
2022-02-08T11:25:00,emw,12.00
2022-02-08T11:27:00,emw,6.00
2022-02-08T11:29:00,emw,12.00
2022-02-08T11:31:00,emw,12.00
2022-02-08T11:33:00,emw,12.00
2022-02-08T11:34:00,emw,6.00
2022-02-08T11:36:00,emw,12.00
2022-02-08T11:38:00,emw,12.00
2022-02-08T11:40:00,emw,6.00
2022-02-08T11:42:00,emw,12.00
2022-02-08T11:43:00,emw,6.00
2022-02-08T11:45:00,emw,18.00
2022-02-08T11:47:00,emw,18.00
2022-02-08T11:49:00,emw,18.00
2022-02-08T11:51:00,emw,12.00
2022-02-08T11:53:00,emw,6.00
2022-02-08T11:55:00,emw,12.00
2022-02-08T11:56:00,emw,6.00
2022-02-08T11:58:00,emw,6.00
2022-02-08T12:00:00,emw,12.00
2022-02-08T12:01:00,emw,6.00
2022-02-08T12:03:00,emw,12.00
2022-02-08T12:05:00,emw,12.00
2022-02-08T12:07:00,emw,6.00
2022-02-08T12:09:00,emw,12.00
2022-02-08T12:11:00,emw,12.00
2022-02-08T12:13:00,emw,6.00
2022-02-08T12:15:00,emw,12.00
2022-02-08T12:17:00,emw,6.00
2022-02-08T12:19:00,emw,6.00
2022-02-08T12:20:00,emw,6.00
2022-02-08T12:22:00,emw,6.00
2022-02-08T12:23:00,emw,6.00
2022-02-08T12:25:00,emw,6.00
2022-02-08T12:27:00,emw,6.00
2022-02-08T12:28:00,emw,6.00
2022-02-08T12:30:00,emw,6.00
2022-02-08T12:32:00,emw,12.00
2022-02-08T12:34:00,emw,6.00
2022-02-08T12:36:00,emw,12.00
2022-02-08T12:38:00,emw,6.00
2022-02-08T12:40:00,emw,18.00
2022-02-08T12:42:00,emw,18.00
2022-02-08T12:44:00,emw,12.00
2022-02-08T12:46:00,emw,12.00
2022-02-08T12:48:00,emw,6.00
2022-02-08T12:50:00,emw,6.00
2022-02-08T12:52:00,emw,12.00
2022-02-08T12:55:00,emw,12.00
2022-02-08T12:57:00,emw,6.00
2022-02-08T12:59:00,emw,12.00
2022-02-08T13:01:00,emw,6.00
2022-02-08T13:03:00,emw,12.00
2022-02-08T13:05:00,emw,6.00
2022-02-08T13:07:00,emw,12.00
2022-02-08T13:09:00,emw,6.00
2022-02-08T13:11:00,emw,12.00
2022-02-08T13:13:00,emw,6.00
2022-02-08T13:14:00,emw,6.00
2022-02-08T13:16:00,emw,6.00
2022-02-08T13:18:00,emw,12.00
2022-02-08T13:20:00,emw,6.00
2022-02-08T13:22:00,emw,6.00
2022-02-08T13:24:00,emw,12.00
2022-02-08T13:26:00,emw,6.00
2022-02-08T13:28:00,emw,12.00
2022-02-08T13:30:00,emw,6.00
2022-02-08T13:32:00,emw,12.00
2022-02-08T13:35:00,emw,12.00
2022-02-08T13:37:00,emw,6.00
2022-02-08T13:39:00,emw,12.00
2022-02-08T13:40:00,emw,6.00
2022-02-08T13:42:00,emw,6.00
2022-02-08T13:43:00,emw,6.00
2022-02-08T13:45:00,emw,6.00
2022-02-08T13:46:00,emw,6.00
2022-02-08T13:48:00,emw,6.00
2022-02-08T13:49:00,emw,6.00
2022-02-08T13:51:00,emw,6.00
2022-02-08T13:53:00,emw,12.00
2022-02-08T13:56:00,emw,12.00
2022-02-08T13:58:00,emw,12.00
2022-02-08T14:00:00,emw,18.00
2022-02-08T14:01:00,emw,6.00
2022-02-08T14:03:00,emw,18.00
2022-02-08T14:05:00,emw,12.00
2022-02-08T14:07:00,emw,12.00
2022-02-08T14:09:00,emw,6.00
2022-02-08T14:11:00,emw,12.00
2022-02-08T14:13:00,emw,6.00
2022-02-08T14:15:00,emw,12.00
2022-02-08T14:17:00,emw,6.00
2022-02-08T14:19:00,emw,6.00
2022-02-08T14:21:00,emw,12.00
2022-02-08T14:23:00,emw,6.00
2022-02-08T14:24:00,emw,6.00
2022-02-08T14:26:00,emw,6.00
2022-02-08T14:27:00,emw,6.00
2022-02-08T14:29:00,emw,12.00
2022-02-08T14:31:00,emw,6.00
2022-02-08T14:33:00,emw,12.00
2022-02-08T14:35:00,emw,6.00
2022-02-08T14:37:00,emw,12.00
2022-02-08T14:39:00,emw,6.00
2022-02-08T14:41:00,emw,12.00
2022-02-08T14:43:00,emw,6.00
2022-02-08T14:45:00,emw,6.00
2022-02-08T14:47:00,emw,12.00
2022-02-08T14:49:00,emw,6.00
2022-02-08T14:51:00,emw,6.00
2022-02-08T14:53:00,emw,12.00
2022-02-08T14:55:00,emw,6.00
2022-02-08T14:57:00,emw,6.00
2022-02-08T14:58:00,emw,6.00
2022-02-08T15:00:00,emw,6.00
2022-02-08T15:02:00,emw,12.00
2022-02-08T15:03:00,emw,6.00
2022-02-08T15:05:00,emw,6.00
2022-02-08T15:07:00,emw,12.00
2022-02-08T15:09:00,emw,6.00
2022-02-08T15:11:00,emw,6.00
2022-02-08T15:13:00,emw,18.00
2022-02-08T15:15:00,emw,18.00
2022-02-08T15:16:00,emw,6.00
2022-02-08T15:18:00,emw,12.00
2022-02-08T15:19:00,emw,6.00
2022-02-08T15:21:00,emw,6.00
2022-02-08T15:23:00,emw,6.00
2022-02-08T15:25:00,emw,12.00
2022-02-08T15:27:00,emw,6.00
2022-02-08T15:29:00,emw,6.00
2022-02-08T15:30:00,emw,6.00
2022-02-08T15:32:00,emw,6.00
2022-02-08T15:34:00,emw,12.00
2022-02-08T15:36:00,emw,6.00
2022-02-08T15:37:00,emw,6.00
2022-02-08T15:39:00,emw,6.00
2022-02-08T15:40:00,emw,6.00
2022-02-08T15:42:00,emw,6.00
2022-02-08T15:44:00,emw,6.00
2022-02-08T15:46:00,emw,12.00
2022-02-08T15:48:00,emw,6.00
2022-02-08T15:50:00,emw,6.00
2022-02-08T15:52:00,emw,12.00
2022-02-08T15:54:00,emw,6.00
2022-02-08T15:56:00,emw,6.00
2022-02-08T15:58:00,emw,6.00
2022-02-08T16:00:00,emw,6.00
2022-02-08T16:02:00,emw,6.00
2022-02-08T16:04:00,emw,6.00
2022-02-08T16:06:00,emw,6.00
2022-02-08T16:08:00,emw,12.00
2022-02-08T16:10:00,emw,6.00
2022-02-08T16:13:00,emw,6.00
2022-02-08T16:16:00,emw,6.00
2022-02-08T16:18:00,emw,12.00
2022-02-08T16:20:00,emw,6.00
2022-02-08T16:22:00,emw,6.00
2022-02-08T16:25:00,emw,6.00
2022-02-08T16:26:00,emw,6.00
2022-02-08T16:28:00,emw,6.00
2022-02-08T16:32:00,emw,6.00
2022-02-08T16:34:00,emw,6.00
2022-02-08T16:35:00,emw,6.00
2022-02-08T16:37:00,emw,12.00
2022-02-08T16:39:00,emw,12.00
2022-02-08T16:41:00,emw,12.00
2022-02-08T16:43:00,emw,6.00
2022-02-08T16:45:00,emw,6.00
2022-02-08T16:46:00,emw,6.00
2022-02-08T16:50:00,emw,6.00
2022-02-08T16:52:00,emw,6.00
2022-02-08T16:56:00,emw,6.00
2022-02-08T16:58:00,emw,6.00
2022-02-08T17:02:00,emw,6.00
2022-02-08T17:05:00,emw,6.00
2022-02-08T17:07:00,emw,6.00
2022-02-08T17:10:00,emw,6.00
2022-02-08T17:14:00,emw,6.00
2022-02-08T17:16:00,emw,6.00
2022-02-08T17:20:00,emw,6.00
2022-02-08T17:23:00,emw,6.00
2022-02-08T17:26:00,emw,6.00
2022-02-08T17:30:00,emw,6.00
2022-02-08T17:34:00,emw,6.00
2022-02-08T17:37:00,emw,6.00
2022-02-08T17:40:00,emw,6.00
2022-02-08T17:42:00,emw,6.00
2022-02-08T17:46:00,emw,6.00
2022-02-08T17:50:00,emw,6.00
2022-02-08T17:52:00,emw,6.00
2022-02-08T17:55:00,emw,6.00
2022-02-08T17:59:00,emw,6.00
2022-02-08T18:03:00,emw,6.00
2022-02-08T18:07:00,emw,6.00
2022-02-08T18:09:00,emw,6.00
2022-02-08T18:13:00,emw,6.00
2022-02-08T18:17:00,emw,6.00
2022-02-08T18:21:00,emw,6.00
2022-02-08T18:25:00,emw,6.00
2022-02-08T18:29:00,emw,6.00
2022-02-08T18:34:00,emw,6.00
2022-02-08T18:36:00,emw,6.00
2022-02-08T18:41:00,emw,6.00
2022-02-08T18:45:00,emw,6.00
2022-02-08T18:48:00,emw,6.00
2022-02-08T18:52:00,emw,6.00
2022-02-08T18:55:00,emw,12.00
2022-02-08T18:56:00,emw,6.00
2022-02-08T18:58:00,emw,12.00
2022-02-08T19:01:00,emw,6.00
2022-02-08T19:05:00,emw,6.00
2022-02-08T19:09:00,emw,6.00
2022-02-08T19:12:00,emw,6.00
2022-02-08T19:16:00,emw,6.00
2022-02-08T19:20:00,emw,6.00
2022-02-08T19:22:00,emw,6.00
2022-02-08T19:26:00,emw,6.00
2022-02-08T19:31:00,emw,6.00
2022-02-08T19:35:00,emw,6.00
2022-02-08T19:37:00,emw,6.00
2022-02-08T19:41:00,emw,6.00
2022-02-08T19:45:00,emw,6.00
2022-02-08T19:49:00,emw,6.00
2022-02-08T19:53:00,emw,6.00
2022-02-08T19:57:00,emw,6.00
2022-02-08T20:01:00,emw,6.00
2022-02-08T20:05:00,emw,6.00
2022-02-08T20:08:00,emw,6.00
2022-02-08T20:11:00,emw,6.00
2022-02-08T20:15:00,emw,6.00
2022-02-08T20:18:00,emw,6.00
2022-02-08T20:22:00,emw,6.00
2022-02-08T20:26:00,emw,6.00
2022-02-08T20:31:00,emw,6.00
2022-02-08T20:36:00,emw,6.00
2022-02-08T20:39:00,emw,6.00
2022-02-08T20:41:00,emw,6.00
2022-02-08T20:44:00,emw,6.00
2022-02-08T20:49:00,emw,6.00
2022-02-08T20:52:00,emw,6.00
2022-02-08T20:56:00,emw,6.00
2022-02-08T21:00:00,emw,6.00
2022-02-08T21:02:00,emw,6.00
2022-02-08T21:05:00,emw,6.00
2022-02-08T21:10:00,emw,6.00
2022-02-08T21:12:00,emw,6.00
2022-02-08T21:16:00,emw,6.00
2022-02-08T21:21:00,emw,6.00
2022-02-08T21:26:00,emw,6.00
2022-02-08T21:30:00,emw,6.00
2022-02-08T21:34:00,emw,6.00
2022-02-08T21:36:00,emw,6.00
2022-02-08T21:38:00,emw,12.00
2022-02-08T21:40:00,emw,12.00
2022-02-08T21:42:00,emw,12.00
2022-02-08T21:47:00,emw,6.00
2022-02-08T21:49:00,emw,6.00
2022-02-08T21:54:00,emw,6.00
2022-02-08T21:57:00,emw,6.00
2022-02-08T22:02:00,emw,6.00
2022-02-08T22:05:00,emw,6.00
2022-02-08T22:09:00,emw,6.00
2022-02-08T22:11:00,emw,6.00
2022-02-08T22:15:00,emw,6.00
2022-02-08T22:19:00,emw,6.00
2022-02-08T22:23:00,emw,6.00
2022-02-08T22:26:00,emw,6.00
2022-02-08T22:32:00,emw,6.00
2022-02-08T22:36:00,emw,6.00
2022-02-08T22:39:00,emw,6.00
2022-02-08T22:43:00,emw,6.00
2022-02-08T22:45:00,emw,6.00
2022-02-08T22:49:00,emw,6.00
2022-02-08T22:55:00,emw,6.00
2022-02-08T22:58:00,emw,6.00
2022-02-08T23:01:00,emw,6.00
2022-02-08T23:06:00,emw,6.00
2022-02-08T23:10:00,emw,6.00
2022-02-08T23:12:00,emw,6.00
2022-02-08T23:15:00,emw,6.00
2022-02-08T23:19:00,emw,6.00
2022-02-08T23:25:00,emw,6.00
2022-02-08T23:29:00,emw,6.00
2022-02-08T23:33:00,emw,6.00
2022-02-08T23:36:00,emw,6.00
2022-02-08T23:39:00,emw,6.00
2022-02-08T23:43:00,emw,6.00
2022-02-08T23:46:00,emw,6.00
2022-02-08T23:50:00,emw,6.00
2022-02-08T23:55:00,emw,6.00
