#datetime,building,power
2023-12-03T00:00:00,sth,17.34
2023-12-03T00:01:00,sth,8.44
2023-12-03T00:03:00,sth,21.56
2023-12-03T00:05:00,sth,17.34
2023-12-03T00:07:00,sth,12.66
2023-12-03T00:09:00,sth,17.34
2023-12-03T00:10:00,sth,4.92
2023-12-03T00:12:00,sth,16.64
2023-12-03T00:14:00,sth,13.36
2023-12-03T00:16:00,sth,17.34
2023-12-03T00:17:00,sth,4.22
2023-12-03T00:19:00,sth,13.12
2023-12-03T00:21:00,sth,16.88
2023-12-03T00:23:00,sth,17.34
2023-12-03T00:24:00,sth,8.44
2023-12-03T00:26:00,sth,13.12
2023-12-03T00:28:00,sth,17.34
2023-12-03T00:30:00,sth,13.36
2023-12-03T00:32:00,sth,16.64
2023-12-03T00:34:00,sth,17.58
2023-12-03T00:35:00,sth,8.91
2023-12-03T00:37:00,sth,12.66
2023-12-03T00:38:00,sth,8.91
2023-12-03T00:40:00,sth,12.66
2023-12-03T00:41:00,sth,8.44
2023-12-03T00:43:00,sth,17.34
2023-12-03T00:44:00,sth,8.91
2023-12-03T00:45:00,sth,8.44
2023-12-03T00:47:00,sth,13.36
2023-12-03T00:49:00,sth,12.42
2023-12-03T00:50:00,sth,9.14
2023-12-03T00:52:00,sth,13.12
2023-12-03T00:54:00,sth,16.88
2023-12-03T00:55:00,sth,8.91
2023-12-03T00:57:00,sth,16.88
2023-12-03T00:59:00,sth,13.12
2023-12-03T01:01:00,sth,17.34
2023-12-03T01:02:00,sth,4.22
2023-12-03T01:04:00,sth,17.58
2023-12-03T01:05:00,sth,8.20
2023-12-03T01:07:00,sth,13.36
2023-12-03T01:09:00,sth,13.12
2023-12-03T01:11:00,sth,16.88
2023-12-03T01:13:00,sth,13.12
2023-12-03T01:15:00,sth,16.88
2023-12-03T01:17:00,sth,17.34
2023-12-03T01:18:00,sth,8.91
2023-12-03T01:20:00,sth,12.66
2023-12-03T01:21:00,sth,9.14
2023-12-03T01:23:00,sth,12.42
2023-12-03T01:25:00,sth,17.58
2023-12-03T01:27:00,sth,13.12
2023-12-03T01:29:00,sth,17.34
2023-12-03T01:31:00,sth,16.88
2023-12-03T01:32:00,sth,4.69
2023-12-03T01:34:00,sth,16.88
2023-12-03T01:36:00,sth,13.12
2023-12-03T01:38:00,sth,17.58
2023-12-03T01:39:00,sth,8.20
2023-12-03T01:40:00,sth,9.14
2023-12-03T01:42:00,sth,12.66
2023-12-03T01:44:00,sth,13.12
2023-12-03T01:45:00,sth,8.44
2023-12-03T01:47:00,sth,17.34
2023-12-03T01:49:00,sth,17.34
2023-12-03T01:50:00,sth,8.44
2023-12-03T01:52:00,sth,13.12
2023-12-03T01:54:00,sth,17.58
2023-12-03T01:56:00,sth,12.42
2023-12-03T01:58:00,sth,17.58
2023-12-03T02:00:00,sth,17.34
2023-12-03T02:02:00,sth,13.12
2023-12-03T02:03:00,sth,8.44
2023-12-03T02:05:00,sth,17.34
2023-12-03T02:07:00,sth,16.88
2023-12-03T02:09:00,sth,17.34
2023-12-03T02:10:00,sth,8.44
2023-12-03T02:12:00,sth,17.34
2023-12-03T02:14:00,sth,13.36
2023-12-03T02:16:00,sth,13.12
2023-12-03T02:18:00,sth,17.34
2023-12-03T02:19:00,sth,8.44
2023-12-03T02:21:00,sth,17.34
2023-12-03T02:22:00,sth,8.44
2023-12-03T02:24:00,sth,12.66
2023-12-03T02:26:00,sth,17.34
2023-12-03T02:28:00,sth,13.12
2023-12-03T02:30:00,sth,13.36
2023-12-03T02:32:00,sth,16.64
2023-12-03T02:33:00,sth,9.14
2023-12-03T02:35:00,sth,17.34
2023-12-03T02:36:00,sth,8.44
2023-12-03T02:38:00,sth,17.34
2023-12-03T02:40:00,sth,12.66
2023-12-03T02:42:00,sth,13.12
2023-12-03T02:44:00,sth,12.66
2023-12-03T02:46:00,sth,17.34
2023-12-03T02:48:00,sth,17.34
2023-12-03T02:49:00,sth,9.14
2023-12-03T02:51:00,sth,12.66
2023-12-03T02:52:00,sth,3.98
2023-12-03T02:54:00,sth,13.36
2023-12-03T02:55:00,sth,8.91
2023-12-03T02:56:00,sth,8.44
2023-12-03T02:57:00,sth,4.22
2023-12-03T02:59:00,sth,13.12
2023-12-03T03:01:00,sth,12.66
2023-12-03T03:02:00,sth,8.44
2023-12-03T03:03:00,sth,4.69
2023-12-03T03:05:00,sth,17.58
2023-12-03T03:07:00,sth,16.64
2023-12-03T03:09:00,sth,13.36
2023-12-03T03:11:00,sth,13.12
2023-12-03T03:13:00,sth,12.66
2023-12-03T03:14:00,sth,8.91
2023-12-03T03:15:00,sth,4.22
2023-12-03T03:17:00,sth,17.34
2023-12-03T03:18:00,sth,8.44
2023-12-03T03:19:00,sth,8.44
2023-12-03T03:21:00,sth,13.12
2023-12-03T03:23:00,sth,12.66
2023-12-03T03:24:00,sth,4.69
2023-12-03T03:26:00,sth,17.58
2023-12-03T03:28:00,sth,12.42
2023-12-03T03:30:00,sth,17.58
2023-12-03T03:32:00,sth,13.12
2023-12-03T03:33:00,sth,4.22
2023-12-03T03:35:00,sth,17.34
2023-12-03T03:36:00,sth,8.44
2023-12-03T03:38:00,sth,12.66
2023-12-03T03:39:00,sth,8.91
2023-12-03T03:40:00,sth,8.44
2023-12-03T03:42:00,sth,13.12
2023-12-03T03:43:00,sth,4.22
2023-12-03T03:44:00,sth,9.14
2023-12-03T03:46:00,sth,12.42
2023-12-03T03:47:00,sth,9.14
2023-12-03T03:49:00,sth,17.34
2023-12-03T03:51:00,sth,12.66
2023-12-03T03:53:00,sth,17.34
2023-12-03T03:55:00,sth,17.34
2023-12-03T03:57:00,sth,16.88
2023-12-03T03:58:00,sth,4.22
2023-12-03T03:59:00,sth,8.91
2023-12-03T04:01:00,sth,13.36
2023-12-03T04:02:00,sth,8.20
2023-12-03T04:04:00,sth,13.36
2023-12-03T04:06:00,sth,16.64
2023-12-03T04:08:00,sth,17.58
2023-12-03T04:09:00,sth,4.69
2023-12-03T04:11:00,sth,12.66
2023-12-03T04:12:00,sth,8.44
2023-12-03T04:14:00,sth,13.12
2023-12-03T04:16:00,sth,12.66
2023-12-03T04:18:00,sth,17.34
2023-12-03T04:20:00,sth,13.12
2023-12-03T04:22:00,sth,13.36
2023-12-03T04:23:00,sth,4.22
2023-12-03T04:25:00,sth,12.42
2023-12-03T04:27:00,sth,17.58
2023-12-03T04:29:00,sth,13.12
2023-12-03T04:30:00,sth,8.44
2023-12-03T04:32:00,sth,13.12
2023-12-03T04:34:00,sth,12.66
2023-12-03T04:36:00,sth,13.12
2023-12-03T04:38:00,sth,17.34
2023-12-03T04:39:00,sth,4.22
2023-12-03T04:40:00,sth,8.44
2023-12-03T04:42:00,sth,13.36
2023-12-03T04:43:00,sth,8.20
2023-12-03T04:45:00,sth,13.36
2023-12-03T04:47:00,sth,13.12
2023-12-03T04:49:00,sth,12.66
2023-12-03T04:51:00,sth,17.34
2023-12-03T04:52:00,sth,4.22
2023-12-03T04:54:00,sth,17.34
2023-12-03T04:56:00,sth,12.66
2023-12-03T04:57:00,sth,4.69
2023-12-03T04:59:00,sth,12.66
2023-12-03T05:01:00,sth,13.12
2023-12-03T05:03:00,sth,13.36
2023-12-03T05:04:00,sth,8.44
2023-12-03T05:05:00,sth,8.91
2023-12-03T05:07:00,sth,12.66
2023-12-03T05:09:00,sth,13.12
2023-12-03T05:11:00,sth,12.66
2023-12-03T05:13:00,sth,17.34
2023-12-03T05:14:00,sth,4.22
2023-12-03T05:16:00,sth,17.34
2023-12-03T05:17:00,sth,4.22
2023-12-03T05:19:00,sth,13.36
2023-12-03T05:21:00,sth,12.42
2023-12-03T05:22:00,sth,9.14
2023-12-03T05:24:00,sth,12.42
2023-12-03T05:26:00,sth,17.58
2023-12-03T05:27:00,sth,4.69
2023-12-03T05:28:00,sth,8.44
2023-12-03T05:30:00,sth,12.66
2023-12-03T05:32:00,sth,13.12
2023-12-03T05:34:00,sth,17.34
2023-12-03T05:36:00,sth,12.66
2023-12-03T05:38:00,sth,13.12
2023-12-03T05:40:00,sth,13.36
2023-12-03T05:42:00,sth,16.64
2023-12-03T05:43:00,sth,4.92
2023-12-03T05:44:00,sth,8.44
2023-12-03T05:46:00,sth,17.34
2023-12-03T05:47:00,sth,4.22
2023-12-03T05:49:00,sth,17.34
2023-12-03T05:50:00,sth,4.22
2023-12-03T05:52:00,sth,17.34
2023-12-03T05:54:00,sth,16.88
2023-12-03T05:56:00,sth,13.12
2023-12-03T05:57:00,sth,9.14
2023-12-03T05:59:00,sth,16.64
2023-12-03T06:00:00,sth,4.92
2023-12-03T06:02:00,sth,17.34
2023-12-03T06:03:00,sth,8.44
2023-12-03T06:05:00,sth,13.12
2023-12-03T06:06:00,sth,8.44
2023-12-03T06:08:00,sth,12.66
2023-12-03T06:09:00,sth,8.91
2023-12-03T06:11:00,sth,12.66
2023-12-03T06:13:00,sth,17.34
2023-12-03T06:14:00,sth,9.14
2023-12-03T06:16:00,sth,12.42
2023-12-03T06:17:00,sth,9.14
2023-12-03T06:19:00,sth,12.66
2023-12-03T06:21:00,sth,17.34
2023-12-03T06:23:00,sth,17.34
2023-12-03T06:24:00,sth,8.44
2023-12-03T06:26:00,sth,13.12
2023-12-03T06:27:00,sth,4.22
2023-12-03T06:28:00,sth,8.44
2023-12-03T06:29:00,sth,8.91
2023-12-03T06:31:00,sth,12.66
2023-12-03T06:32:00,sth,9.14
2023-12-03T06:34:00,sth,12.42
2023-12-03T06:35:00,sth,9.14
2023-12-03T06:37:00,sth,12.42
2023-12-03T06:39:00,sth,13.36
2023-12-03T06:41:00,sth,17.34
2023-12-03T06:42:00,sth,4.22
2023-12-03T06:44:00,sth,17.34
2023-12-03T06:45:00,sth,8.44
2023-12-03T06:47:00,sth,17.34
2023-12-03T06:48:00,sth,8.44
2023-12-03T06:50:00,sth,17.34
2023-12-03T06:52:00,sth,13.36
2023-12-03T06:53:00,sth,8.20
2023-12-03T06:55:00,sth,17.58
2023-12-03T06:57:00,sth,13.12
2023-12-03T06:59:00,sth,17.34
2023-12-03T07:01:00,sth,16.88
2023-12-03T07:03:00,sth,17.34
2023-12-03T07:05:00,sth,17.34
2023-12-03T07:06:00,sth,4.22
2023-12-03T07:08:00,sth,17.58
2023-12-03T07:10:00,sth,17.34
2023-12-03T07:12:00,sth,17.34
2023-12-03T07:14:00,sth,12.66
2023-12-03T07:15:00,sth,8.91
2023-12-03T07:17:00,sth,16.88
2023-12-03T07:19:00,sth,17.34
2023-12-03T07:21:00,sth,12.66
2023-12-03T07:23:00,sth,17.34
2023-12-03T07:24:00,sth,9.14
2023-12-03T07:26:00,sth,17.34
2023-12-03T07:27:00,sth,8.44
2023-12-03T07:29:00,sth,17.34
2023-12-03T07:31:00,sth,17.34
2023-12-03T07:32:00,sth,8.44
2023-12-03T07:34:00,sth,17.34
2023-12-03T07:35:00,sth,4.22
2023-12-03T07:36:00,sth,8.44
2023-12-03T07:38:00,sth,13.12
2023-12-03T07:40:00,sth,13.36
2023-12-03T07:41:00,sth,8.20
2023-12-03T07:43:00,sth,17.58
2023-12-03T07:45:00,sth,12.42
2023-12-03T07:46:00,sth,4.92
2023-12-03T07:48:00,sth,12.66
2023-12-03T07:50:00,sth,13.12
2023-12-03T07:52:00,sth,12.66
2023-12-03T07:54:00,sth,13.12
2023-12-03T07:55:00,sth,8.44
2023-12-03T07:57:00,sth,13.12
2023-12-03T07:58:00,sth,8.44
2023-12-03T08:00:00,sth,13.12
2023-12-03T08:01:00,sth,4.22
2023-12-03T08:03:00,sth,13.36
2023-12-03T08:05:00,sth,12.42
2023-12-03T08:07:00,sth,13.36
2023-12-03T08:09:00,sth,13.12
2023-12-03T08:10:00,sth,8.44
2023-12-03T08:12:00,sth,13.12
2023-12-03T08:14:00,sth,12.66
2023-12-03T08:15:00,sth,8.44
2023-12-03T08:17:00,sth,13.12
2023-12-03T08:19:00,sth,13.12
2023-12-03T08:20:00,sth,8.44
2023-12-03T08:21:00,sth,4.22
2023-12-03T08:23:00,sth,13.36
2023-12-03T08:25:00,sth,13.12
2023-12-03T08:27:00,sth,17.34
2023-12-03T08:29:00,sth,12.66
2023-12-03T08:30:00,sth,8.91
2023-12-03T08:32:00,sth,12.66
2023-12-03T08:34:00,sth,12.66
2023-12-03T08:36:00,sth,13.12
2023-12-03T08:38:00,sth,13.12
2023-12-03T08:39:00,sth,8.44
2023-12-03T08:40:00,sth,4.22
2023-12-03T08:42:00,sth,13.12
2023-12-03T08:44:00,sth,13.36
2023-12-03T08:45:00,sth,8.44
2023-12-03T08:46:00,sth,4.22
2023-12-03T08:48:00,sth,17.34
2023-12-03T08:49:00,sth,8.91
2023-12-03T08:51:00,sth,12.66
2023-12-03T08:53:00,sth,13.12
2023-12-03T08:55:00,sth,12.66
2023-12-03T08:57:00,sth,13.12
2023-12-03T08:58:00,sth,8.44
2023-12-03T09:00:00,sth,13.36
2023-12-03T09:02:00,sth,12.42
2023-12-03T09:03:00,sth,9.14
2023-12-03T09:05:00,sth,12.42
2023-12-03T09:07:00,sth,13.36
2023-12-03T09:08:00,sth,8.91
2023-12-03T09:10:00,sth,12.66
2023-12-03T09:12:00,sth,13.12
2023-12-03T09:14:00,sth,12.66
2023-12-03T09:16:00,sth,13.12
2023-12-03T09:18:00,sth,12.66
2023-12-03T09:19:00,sth,8.91
2023-12-03T09:21:00,sth,17.58
2023-12-03T09:23:00,sth,12.42
2023-12-03T09:25:00,sth,17.58
2023-12-03T09:26:00,sth,4.22
2023-12-03T09:27:00,sth,8.91
2023-12-03T09:29:00,sth,17.34
2023-12-03T09:31:00,sth,12.66
2023-12-03T09:32:00,sth,8.44
2023-12-03T09:34:00,sth,13.12
2023-12-03T09:36:00,sth,12.66
2023-12-03T09:38:00,sth,17.34
2023-12-03T09:39:00,sth,4.92
2023-12-03T09:41:00,sth,16.64
2023-12-03T09:42:00,sth,4.92
2023-12-03T09:44:00,sth,12.66
2023-12-03T09:46:00,sth,13.12
2023-12-03T09:48:00,sth,17.34
2023-12-03T09:49:00,sth,8.44
2023-12-03T09:50:00,sth,4.22
2023-12-03T09:52:00,sth,13.12
2023-12-03T09:53:00,sth,8.44
2023-12-03T09:55:00,sth,13.12
2023-12-03T09:57:00,sth,12.66
2023-12-03T09:58:00,sth,9.14
2023-12-03T10:00:00,sth,12.42
2023-12-03T10:01:00,sth,9.14
2023-12-03T10:03:00,sth,17.34
2023-12-03T10:05:00,sth,12.66
2023-12-03T10:07:00,sth,13.12
2023-12-03T10:09:00,sth,17.34
2023-12-03T10:11:00,sth,16.88
2023-12-03T10:12:00,sth,8.91
2023-12-03T10:13:00,sth,8.44
2023-12-03T10:15:00,sth,13.36
2023-12-03T10:16:00,sth,3.98
2023-12-03T10:18:00,sth,17.58
2023-12-03T10:20:00,sth,12.42
2023-12-03T10:22:00,sth,13.36
2023-12-03T10:24:00,sth,13.12
2023-12-03T10:25:00,sth,4.22
2023-12-03T10:27:00,sth,12.66
2023-12-03T10:29:00,sth,13.12
2023-12-03T10:30:00,sth,8.44
2023-12-03T10:32:00,sth,8.91
2023-12-03T10:34:00,sth,17.58
2023-12-03T10:36:00,sth,12.42
2023-12-03T10:37:00,sth,4.22
2023-12-03T10:39:00,sth,13.36
2023-12-03T10:41:00,sth,13.12
2023-12-03T10:42:00,sth,8.44
2023-12-03T10:44:00,sth,13.12
2023-12-03T10:45:00,sth,4.22
2023-12-03T10:47:00,sth,13.12
2023-12-03T10:48:00,sth,4.22
2023-12-03T10:50:00,sth,12.66
2023-12-03T10:52:00,sth,17.34
2023-12-03T10:53:00,sth,4.22
2023-12-03T10:54:00,sth,8.44
2023-12-03T10:56:00,sth,13.12
2023-12-03T10:57:00,sth,9.14
2023-12-03T10:59:00,sth,12.42
2023-12-03T11:01:00,sth,13.36
2023-12-03T11:03:00,sth,13.12
2023-12-03T11:05:00,sth,12.66
2023-12-03T11:07:00,sth,13.12
2023-12-03T11:09:00,sth,12.66
2023-12-03T11:11:00,sth,13.12
2023-12-03T11:13:00,sth,12.66
2023-12-03T11:14:00,sth,8.91
2023-12-03T11:15:00,sth,4.22
2023-12-03T11:17:00,sth,17.58
2023-12-03T11:19:00,sth,17.34
2023-12-03T11:20:00,sth,4.22
2023-12-03T11:22:00,sth,17.34
2023-12-03T11:23:00,sth,4.22
2023-12-03T11:25:00,sth,17.34
2023-12-03T11:26:00,sth,4.22
2023-12-03T11:27:00,sth,8.44
2023-12-03T11:29:00,sth,13.12
2023-12-03T11:31:00,sth,12.66
2023-12-03T11:33:00,sth,17.34
2023-12-03T11:35:00,sth,13.36
2023-12-03T11:36:00,sth,8.20
2023-12-03T11:38:00,sth,13.36
2023-12-03T11:40:00,sth,12.42
2023-12-03T11:41:00,sth,9.14
2023-12-03T11:43:00,sth,17.34
2023-12-03T11:45:00,sth,12.66
2023-12-03T11:46:00,sth,4.22
2023-12-03T11:48:00,sth,17.34
2023-12-03T11:49:00,sth,4.22
2023-12-03T11:51:00,sth,17.34
2023-12-03T11:53:00,sth,17.34
2023-12-03T11:54:00,sth,8.44
2023-12-03T11:56:00,sth,17.34
2023-12-03T11:58:00,sth,17.58
2023-12-03T12:00:00,sth,13.12
2023-12-03T12:02:00,sth,12.66
2023-12-03T12:04:00,sth,13.12
2023-12-03T12:06:00,sth,12.66
2023-12-03T12:07:00,sth,8.91
2023-12-03T12:09:00,sth,16.88
2023-12-03T12:11:00,sth,13.12
2023-12-03T12:13:00,sth,13.36
2023-12-03T12:14:00,sth,8.20
2023-12-03T12:16:00,sth,13.36
2023-12-03T12:18:00,sth,17.34
2023-12-03T12:20:00,sth,12.66
2023-12-03T12:22:00,sth,13.12
2023-12-03T12:24:00,sth,12.66
2023-12-03T12:25:00,sth,8.91
2023-12-03T12:27:00,sth,16.88
2023-12-03T12:29:00,sth,17.34
2023-12-03T12:30:00,sth,9.14
2023-12-03T12:32:00,sth,17.34
2023-12-03T12:34:00,sth,12.66
2023-12-03T12:36:00,sth,17.34
2023-12-03T12:37:00,sth,8.91
2023-12-03T12:38:00,sth,8.44
2023-12-03T12:40:00,sth,17.34
2023-12-03T12:42:00,sth,16.88
2023-12-03T12:44:00,sth,17.34
2023-12-03T12:46:00,sth,17.34
2023-12-03T12:48:00,sth,17.58
2023-12-03T12:50:00,sth,17.34
2023-12-03T12:52:00,sth,17.34
2023-12-03T12:53:00,sth,8.44
2023-12-03T12:55:00,sth,21.56
2023-12-03T12:57:00,sth,16.88
2023-12-03T12:59:00,sth,17.34
2023-12-03T13:00:00,sth,8.91
2023-12-03T13:01:00,sth,8.44
2023-12-03T13:03:00,sth,17.58
2023-12-03T13:05:00,sth,17.34
2023-12-03T13:07:00,sth,17.34
2023-12-03T13:09:00,sth,17.34
2023-12-03T13:11:00,sth,16.88
2023-12-03T13:13:00,sth,17.34
2023-12-03T13:15:00,sth,17.34
2023-12-03T13:16:00,sth,8.44
2023-12-03T13:18:00,sth,17.58
2023-12-03T13:19:00,sth,8.20
2023-12-03T13:21:00,sth,17.58
2023-12-03T13:23:00,sth,17.34
2023-12-03T13:25:00,sth,17.34
2023-12-03T13:26:00,sth,8.44
2023-12-03T13:28:00,sth,17.34
2023-12-03T13:29:00,sth,8.44
2023-12-03T13:31:00,sth,17.34
2023-12-03T13:33:00,sth,17.34
2023-12-03T13:34:00,sth,13.36
2023-12-03T13:36:00,sth,17.34
2023-12-03T13:38:00,sth,16.88
2023-12-03T13:40:00,sth,17.34
2023-12-03T13:42:00,sth,17.34
2023-12-03T13:44:00,sth,16.88
2023-12-03T13:45:00,sth,8.91
2023-12-03T13:47:00,sth,17.58
2023-12-03T13:49:00,sth,17.34
2023-12-03T13:51:00,sth,16.64
2023-12-03T13:53:00,sth,17.58
2023-12-03T13:55:00,sth,17.34
2023-12-03T13:57:00,sth,17.34
2023-12-03T13:59:00,sth,16.88
2023-12-03T14:00:00,sth,8.91
2023-12-03T14:02:00,sth,17.34
2023-12-03T14:04:00,sth,17.58
2023-12-03T14:06:00,sth,16.64
2023-12-03T14:08:00,sth,17.58
2023-12-03T14:09:00,sth,8.91
2023-12-03T14:10:00,sth,8.44
2023-12-03T14:12:00,sth,17.34
2023-12-03T14:14:00,sth,16.88
2023-12-03T14:15:00,sth,8.91
2023-12-03T14:16:00,sth,8.44
2023-12-03T14:18:00,sth,17.34
2023-12-03T14:20:00,sth,17.58
2023-12-03T14:22:00,sth,17.34
2023-12-03T14:24:00,sth,17.34
2023-12-03T14:25:00,sth,8.44
2023-12-03T14:26:00,sth,8.91
2023-12-03T14:27:00,sth,8.44
2023-12-03T14:29:00,sth,16.88
2023-12-03T14:31:00,sth,17.34
2023-12-03T14:33:00,sth,17.34
2023-12-03T14:34:00,sth,9.14
2023-12-03T14:36:00,sth,16.64
2023-12-03T14:38:00,sth,17.58
2023-12-03T14:40:00,sth,17.34
2023-12-03T14:42:00,sth,17.34
2023-12-03T14:43:00,sth,8.44
2023-12-03T14:45:00,sth,17.34
2023-12-03T14:46:00,sth,8.44
2023-12-03T14:48:00,sth,17.34
2023-12-03T14:50:00,sth,17.34
2023-12-03T14:52:00,sth,17.58
2023-12-03T14:54:00,sth,17.34
2023-12-03T14:55:00,sth,8.44
2023-12-03T14:56:00,sth,8.91
2023-12-03T14:58:00,sth,16.88
2023-12-03T14:59:00,sth,8.91
2023-12-03T15:01:00,sth,16.88
2023-12-03T15:03:00,sth,17.34
2023-12-03T15:05:00,sth,17.34
2023-12-03T15:07:00,sth,17.58
2023-12-03T15:08:00,sth,4.22
2023-12-03T15:10:00,sth,17.34
2023-12-03T15:12:00,sth,17.34
2023-12-03T15:13:00,sth,8.44
2023-12-03T15:15:00,sth,17.34
2023-12-03T15:17:00,sth,16.88
2023-12-03T15:19:00,sth,17.34
2023-12-03T15:20:00,sth,8.91
2023-12-03T15:22:00,sth,17.58
2023-12-03T15:24:00,sth,12.42
2023-12-03T15:25:00,sth,9.14
2023-12-03T15:27:00,sth,17.34
2023-12-03T15:28:00,sth,12.66
2023-12-03T15:29:00,sth,8.91
2023-12-03T15:31:00,sth,16.88
2023-12-03T15:32:00,sth,8.44
2023-12-03T15:34:00,sth,17.34
2023-12-03T15:36:00,sth,17.34
2023-12-03T15:37:00,sth,9.14
2023-12-03T15:39:00,sth,16.64
2023-12-03T15:40:00,sth,9.14
2023-12-03T15:42:00,sth,17.34
2023-12-03T15:43:00,sth,8.44
2023-12-03T15:45:00,sth,17.34
2023-12-03T15:47:00,sth,17.34
2023-12-03T15:49:00,sth,16.88
2023-12-03T15:50:00,sth,8.91
2023-12-03T15:52:00,sth,17.58
2023-12-03T15:54:00,sth,16.64
2023-12-03T15:56:00,sth,13.36
2023-12-03T15:58:00,sth,17.34
2023-12-03T15:59:00,sth,8.44
2023-12-03T16:00:00,sth,8.91
2023-12-03T16:02:00,sth,16.88
2023-12-03T16:03:00,sth,8.91
2023-12-03T16:05:00,sth,16.88
2023-12-03T16:07:00,sth,17.34
2023-12-03T16:09:00,sth,17.34
2023-12-03T16:11:00,sth,17.58
2023-12-03T16:13:00,sth,17.34
2023-12-03T16:15:00,sth,17.34
2023-12-03T16:17:00,sth,17.34
2023-12-03T16:18:00,sth,8.44
2023-12-03T16:20:00,sth,16.88
2023-12-03T16:22:00,sth,17.34
2023-12-03T16:23:00,sth,8.91
2023-12-03T16:25:00,sth,21.80
2023-12-03T16:27:00,sth,17.34
2023-12-03T16:29:00,sth,17.34
2023-12-03T16:31:00,sth,16.88
2023-12-03T16:32:00,sth,8.91
2023-12-03T16:34:00,sth,12.66
2023-12-03T16:36:00,sth,17.34
2023-12-03T16:38:00,sth,12.66
2023-12-03T16:39:00,sth,8.91
2023-12-03T16:40:00,sth,4.22
2023-12-03T16:42:00,sth,17.34
2023-12-03T16:44:00,sth,13.36
2023-12-03T16:46:00,sth,17.34
2023-12-03T16:48:00,sth,16.88
2023-12-03T16:50:00,sth,13.12
2023-12-03T16:52:00,sth,17.34
2023-12-03T16:53:00,sth,4.22
2023-12-03T16:55:00,sth,16.88
2023-12-03T16:57:00,sth,13.12
2023-12-03T16:59:00,sth,17.34
2023-12-03T17:00:00,sth,4.22
2023-12-03T17:01:00,sth,9.14
2023-12-03T17:03:00,sth,16.64
2023-12-03T17:04:00,sth,9.14
2023-12-03T17:06:00,sth,17.34
2023-12-03T17:07:00,sth,4.22
2023-12-03T17:09:00,sth,17.34
2023-12-03T17:11:00,sth,16.88
2023-12-03T17:13:00,sth,13.12
2023-12-03T17:15:00,sth,17.34
2023-12-03T17:17:00,sth,17.58
2023-12-03T17:18:00,sth,8.44
2023-12-03T17:20:00,sth,21.56
2023-12-03T17:21:00,sth,8.91
2023-12-03T17:23:00,sth,16.88
2023-12-03T17:24:00,sth,8.91
2023-12-03T17:26:00,sth,16.88
2023-12-03T17:27:00,sth,8.91
2023-12-03T17:29:00,sth,16.88
2023-12-03T17:31:00,sth,17.34
2023-12-03T17:32:00,sth,4.92
2023-12-03T17:34:00,sth,16.64
2023-12-03T17:35:00,sth,9.14
2023-12-03T17:36:00,sth,8.44
2023-12-03T17:37:00,sth,8.91
2023-12-03T17:39:00,sth,17.34
2023-12-03T17:40:00,sth,4.22
2023-12-03T17:42:00,sth,16.88
2023-12-03T17:43:00,sth,8.91
2023-12-03T17:45:00,sth,16.88
2023-12-03T17:47:00,sth,17.34
2023-12-03T17:48:00,sth,4.92
2023-12-03T17:50:00,sth,16.64
2023-12-03T17:52:00,sth,13.36
2023-12-03T17:54:00,sth,17.34
2023-12-03T17:55:00,sth,8.44
2023-12-03T17:57:00,sth,13.12
2023-12-03T17:59:00,sth,17.34
2023-12-03T18:01:00,sth,12.66
2023-12-03T18:03:00,sth,17.34
2023-12-03T18:05:00,sth,21.56
2023-12-03T18:06:00,sth,8.44
2023-12-03T18:08:00,sth,17.58
2023-12-03T18:10:00,sth,17.34
2023-12-03T18:11:00,sth,13.12
2023-12-03T18:13:00,sth,16.88
2023-12-03T18:15:00,sth,17.34
2023-12-03T18:16:00,sth,8.44
2023-12-03T18:18:00,sth,22.27
2023-12-03T18:20:00,sth,16.64
2023-12-03T18:22:00,sth,21.56
2023-12-03T18:24:00,sth,17.58
2023-12-03T18:25:00,sth,8.91
2023-12-03T18:27:00,sth,17.34
2023-12-03T18:29:00,sth,16.88
2023-12-03T18:31:00,sth,17.34
2023-12-03T18:32:00,sth,8.44
2023-12-03T18:34:00,sth,17.34
2023-12-03T18:35:00,sth,9.14
2023-12-03T18:37:00,sth,16.64
2023-12-03T18:38:00,sth,9.14
2023-12-03T18:40:00,sth,17.34
2023-12-03T18:41:00,sth,8.44
2023-12-03T18:43:00,sth,17.34
2023-12-03T18:45:00,sth,16.88
2023-12-03T18:47:00,sth,17.34
2023-12-03T18:49:00,sth,17.34
2023-12-03T18:50:00,sth,9.14
2023-12-03T18:51:00,sth,8.20
2023-12-03T18:52:00,sth,8.44
2023-12-03T18:54:00,sth,22.27
2023-12-03T18:55:00,sth,8.44
2023-12-03T18:57:00,sth,17.34
2023-12-03T18:59:00,sth,16.88
2023-12-03T19:01:00,sth,17.34
2023-12-03T19:03:00,sth,17.34
2023-12-03T19:05:00,sth,17.58
2023-12-03T19:06:00,sth,8.20
2023-12-03T19:08:00,sth,17.58
2023-12-03T19:09:00,sth,13.12
2023-12-03T19:11:00,sth,17.34
2023-12-03T19:13:00,sth,21.09
2023-12-03T19:15:00,sth,21.56
2023-12-03T19:17:00,sth,21.56
2023-12-03T19:18:00,sth,8.91
2023-12-03T19:19:00,sth,8.44
2023-12-03T19:21:00,sth,17.58
2023-12-03T19:22:00,sth,13.12
2023-12-03T19:24:00,sth,17.34
2023-12-03T19:26:00,sth,16.88
2023-12-03T19:28:00,sth,21.56
2023-12-03T19:29:00,sth,8.44
