#datetime,building,power
2022-10-19T00:00:00,vfh,60.24
2022-10-19T00:01:00,vfh,66.94
2022-10-19T00:02:00,vfh,65.10
2022-10-19T00:03:00,vfh,67.31
2022-10-19T00:04:00,vfh,72.66
2022-10-19T00:05:00,vfh,28.57
2022-10-19T00:06:00,vfh,57.95
2022-10-19T00:07:00,vfh,57.95
2022-10-19T00:08:00,vfh,76.54
2022-10-19T00:09:00,vfh,30.37
2022-10-19T00:10:00,vfh,79.71
2022-10-19T00:11:00,vfh,79.71
2022-10-19T00:12:00,vfh,75.56
2022-10-19T00:13:00,vfh,75.56
2022-10-19T00:14:00,vfh,48.04
2022-10-19T00:15:00,vfh,48.04
2022-10-19T00:16:00,vfh,106.65
2022-10-19T00:17:00,vfh,55.00
2022-10-19T00:18:00,vfh,55.00
2022-10-19T00:19:00,vfh,97.02
2022-10-19T00:20:00,vfh,97.02
2022-10-19T00:21:00,vfh,95.51
2022-10-19T00:22:00,vfh,95.58
2022-10-19T00:23:00,vfh,111.75
2022-10-19T00:24:00,vfh,97.77
2022-10-19T00:25:00,vfh,97.77
2022-10-19T00:26:00,vfh,92.06
2022-10-19T00:27:00,vfh,57.18
2022-10-19T00:28:00,vfh,51.62
2022-10-19T00:29:00,vfh,63.00
2022-10-19T00:30:00,vfh,63.00
2022-10-19T00:31:00,vfh,67.24
2022-10-19T00:32:00,vfh,54.57
2022-10-19T00:33:00,vfh,56.61
2022-10-19T00:34:00,vfh,42.18
2022-10-19T00:35:00,vfh,41.69
2022-10-19T00:36:00,vfh,60.26
2022-10-19T00:37:00,vfh,58.40
2022-10-19T00:38:00,vfh,66.79
2022-10-19T00:39:00,vfh,60.33
2022-10-19T00:40:00,vfh,60.33
2022-10-19T00:41:00,vfh,56.81
2022-10-19T00:42:00,vfh,57.23
2022-10-19T00:43:00,vfh,67.92
2022-10-19T00:44:00,vfh,75.30
2022-10-19T00:45:00,vfh,31.23
2022-10-19T00:46:00,vfh,72.80
2022-10-19T00:47:00,vfh,72.80
2022-10-19T00:48:00,vfh,45.46
2022-10-19T00:49:00,vfh,45.46
2022-10-19T00:50:00,vfh,83.81
2022-10-19T00:51:00,vfh,39.44
2022-10-19T00:52:00,vfh,42.94
2022-10-19T00:53:00,vfh,82.14
2022-10-19T00:54:00,vfh,82.14
2022-10-19T00:55:00,vfh,64.19
2022-10-19T00:56:00,vfh,80.59
2022-10-19T00:57:00,vfh,80.59
2022-10-19T00:58:00,vfh,74.86
2022-10-19T00:59:00,vfh,72.79
2022-10-19T01:00:00,vfh,31.23
2022-10-19T01:01:00,vfh,31.23
2022-10-19T01:02:00,vfh,55.27
2022-10-19T01:03:00,vfh,52.91
2022-10-19T01:04:00,vfh,68.84
2022-10-19T01:05:00,vfh,68.84
2022-10-19T01:06:00,vfh,75.85
2022-10-19T01:07:00,vfh,74.36
2022-10-19T01:08:00,vfh,74.36
2022-10-19T01:09:00,vfh,69.76
2022-10-19T01:10:00,vfh,43.75
2022-10-19T01:11:00,vfh,27.01
2022-10-19T01:12:00,vfh,38.68
2022-10-19T01:13:00,vfh,87.76
2022-10-19T01:14:00,vfh,90.98
2022-10-19T01:15:00,vfh,51.15
2022-10-19T01:16:00,vfh,55.15
2022-10-19T01:17:00,vfh,55.15
2022-10-19T01:18:00,vfh,27.32
2022-10-19T01:19:00,vfh,29.23
2022-10-19T01:20:00,vfh,34.67
2022-10-19T01:21:00,vfh,52.48
2022-10-19T01:22:00,vfh,77.20
2022-10-19T01:23:00,vfh,76.27
2022-10-19T01:24:00,vfh,54.17
2022-10-19T01:25:00,vfh,75.25
2022-10-19T01:26:00,vfh,75.25
2022-10-19T01:27:00,vfh,34.03
2022-10-19T01:28:00,vfh,34.03
2022-10-19T01:29:00,vfh,72.75
2022-10-19T01:30:00,vfh,72.75
2022-10-19T01:31:00,vfh,20.46
2022-10-19T01:32:00,vfh,38.29
2022-10-19T01:33:00,vfh,38.29
2022-10-19T01:34:00,vfh,62.40
2022-10-19T01:35:00,vfh,62.40
2022-10-19T01:36:00,vfh,18.95
2022-10-19T01:37:00,vfh,38.62
2022-10-19T01:38:00,vfh,90.42
2022-10-19T01:39:00,vfh,121.15
2022-10-19T01:40:00,vfh,90.61
2022-10-19T01:41:00,vfh,107.89
2022-10-19T01:42:00,vfh,107.89
2022-10-19T01:43:00,vfh,100.06
2022-10-19T01:44:00,vfh,100.06
2022-10-19T01:45:00,vfh,58.98
2022-10-19T01:46:00,vfh,58.98
2022-10-19T01:47:00,vfh,103.10
2022-10-19T01:48:00,vfh,103.10
2022-10-19T01:49:00,vfh,104.53
2022-10-19T01:50:00,vfh,104.53
2022-10-19T01:51:00,vfh,80.21
2022-10-19T01:52:00,vfh,114.36
2022-10-19T01:53:00,vfh,113.13
2022-10-19T01:54:00,vfh,103.90
2022-10-19T01:55:00,vfh,87.83
2022-10-19T01:56:00,vfh,87.83
2022-10-19T01:57:00,vfh,63.87
2022-10-19T01:58:00,vfh,51.00
2022-10-19T01:59:00,vfh,52.43
2022-10-19T02:00:00,vfh,83.41
2022-10-19T02:01:00,vfh,83.41
2022-10-19T02:02:00,vfh,95.38
2022-10-19T02:03:00,vfh,95.38
2022-10-19T02:04:00,vfh,72.92
2022-10-19T02:05:00,vfh,12.96
2022-10-19T02:06:00,vfh,13.46
2022-10-19T02:07:00,vfh,75.89
2022-10-19T02:08:00,vfh,82.79
2022-10-19T02:09:00,vfh,83.22
2022-10-19T02:10:00,vfh,80.34
2022-10-19T02:11:00,vfh,74.44
2022-10-19T02:12:00,vfh,92.42
2022-10-19T02:13:00,vfh,38.15
2022-10-19T02:14:00,vfh,59.57
2022-10-19T02:15:00,vfh,81.38
2022-10-19T02:16:00,vfh,88.30
2022-10-19T02:17:00,vfh,94.69
2022-10-19T02:18:00,vfh,94.69
2022-10-19T02:19:00,vfh,94.65
2022-10-19T02:20:00,vfh,36.25
2022-10-19T02:21:00,vfh,97.62
2022-10-19T02:22:00,vfh,45.03
2022-10-19T02:23:00,vfh,48.52
2022-10-19T02:24:00,vfh,50.18
2022-10-19T02:25:00,vfh,59.61
2022-10-19T02:26:00,vfh,59.23
2022-10-19T02:27:00,vfh,67.31
2022-10-19T02:28:00,vfh,87.66
2022-10-19T02:29:00,vfh,87.66
2022-10-19T02:30:00,vfh,53.85
2022-10-19T02:31:00,vfh,72.46
2022-10-19T02:32:00,vfh,51.10
2022-10-19T02:33:00,vfh,51.10
2022-10-19T02:34:00,vfh,67.03
2022-10-19T02:35:00,vfh,67.03
2022-10-19T02:36:00,vfh,102.37
2022-10-19T02:37:00,vfh,103.49
2022-10-19T02:38:00,vfh,70.16
2022-10-19T02:39:00,vfh,79.93
2022-10-19T02:40:00,vfh,72.49
2022-10-19T02:41:00,vfh,72.59
2022-10-19T02:42:00,vfh,104.27
2022-10-19T02:43:00,vfh,111.79
2022-10-19T02:44:00,vfh,82.12
2022-10-19T02:45:00,vfh,83.70
2022-10-19T02:46:00,vfh,89.48
2022-10-19T02:47:00,vfh,92.02
2022-10-19T02:48:00,vfh,81.70
2022-10-19T02:49:00,vfh,80.06
2022-10-19T02:50:00,vfh,96.98
2022-10-19T02:51:00,vfh,77.39
2022-10-19T02:52:00,vfh,77.39
2022-10-19T02:53:00,vfh,101.70
2022-10-19T02:54:00,vfh,101.70
2022-10-19T02:55:00,vfh,72.22
2022-10-19T02:56:00,vfh,80.53
2022-10-19T02:57:00,vfh,38.24
2022-10-19T02:58:00,vfh,72.34
2022-10-19T02:59:00,vfh,34.17
2022-10-19T03:00:00,vfh,109.06
2022-10-19T03:01:00,vfh,102.10
2022-10-19T03:02:00,vfh,91.16
2022-10-19T03:03:00,vfh,85.66
2022-10-19T03:04:00,vfh,85.59
2022-10-19T03:05:00,vfh,78.94
2022-10-19T03:06:00,vfh,72.03
2022-10-19T03:07:00,vfh,89.33
2022-10-19T03:08:00,vfh,83.53
2022-10-19T03:09:00,vfh,72.35
2022-10-19T03:10:00,vfh,81.54
2022-10-19T03:11:00,vfh,55.53
2022-10-19T03:12:00,vfh,47.20
2022-10-19T03:13:00,vfh,41.23
2022-10-19T03:14:00,vfh,58.00
2022-10-19T03:15:00,vfh,99.65
2022-10-19T03:16:00,vfh,106.05
2022-10-19T03:17:00,vfh,47.36
2022-10-19T03:18:00,vfh,53.82
2022-10-19T03:19:00,vfh,53.98
2022-10-19T03:20:00,vfh,106.49
2022-10-19T03:21:00,vfh,101.33
2022-10-19T03:22:00,vfh,64.56
2022-10-19T03:23:00,vfh,69.70
2022-10-19T03:24:00,vfh,80.62
2022-10-19T03:25:00,vfh,66.20
2022-10-19T03:26:00,vfh,81.24
2022-10-19T03:27:00,vfh,81.24
2022-10-19T03:28:00,vfh,58.68
2022-10-19T03:29:00,vfh,70.69
2022-10-19T03:30:00,vfh,71.32
2022-10-19T03:31:00,vfh,73.35
2022-10-19T03:32:00,vfh,53.07
2022-10-19T03:33:00,vfh,58.41
2022-10-19T03:34:00,vfh,68.60
2022-10-19T03:35:00,vfh,78.57
2022-10-19T03:36:00,vfh,78.57
2022-10-19T03:37:00,vfh,38.20
2022-10-19T03:38:00,vfh,38.20
2022-10-19T03:39:00,vfh,55.28
2022-10-19T03:40:00,vfh,55.28
2022-10-19T03:41:00,vfh,27.13
2022-10-19T03:42:00,vfh,28.70
2022-10-19T03:43:00,vfh,28.70
2022-10-19T03:44:00,vfh,24.74
2022-10-19T03:45:00,vfh,24.74
2022-10-19T03:46:00,vfh,36.42
2022-10-19T03:47:00,vfh,30.92
2022-10-19T03:48:00,vfh,88.06
2022-10-19T03:49:00,vfh,82.83
2022-10-19T03:50:00,vfh,36.14
2022-10-19T03:51:00,vfh,33.01
2022-10-19T03:52:00,vfh,57.75
2022-10-19T03:53:00,vfh,56.75
2022-10-19T03:54:00,vfh,35.63
2022-10-19T03:55:00,vfh,35.63
2022-10-19T03:56:00,vfh,21.61
2022-10-19T03:57:00,vfh,71.59
2022-10-19T03:58:00,vfh,67.03
2022-10-19T03:59:00,vfh,16.86
2022-10-19T04:00:00,vfh,77.67
2022-10-19T04:01:00,vfh,78.04
2022-10-19T04:02:00,vfh,63.96
2022-10-19T04:03:00,vfh,63.96
2022-10-19T04:04:00,vfh,60.49
2022-10-19T04:05:00,vfh,66.96
2022-10-19T04:06:00,vfh,82.03
2022-10-19T04:07:00,vfh,50.61
2022-10-19T04:08:00,vfh,56.38
2022-10-19T04:09:00,vfh,91.24
2022-10-19T04:10:00,vfh,93.77
2022-10-19T04:11:00,vfh,93.77
2022-10-19T04:12:00,vfh,60.88
2022-10-19T04:13:00,vfh,60.88
2022-10-19T04:14:00,vfh,82.74
2022-10-19T04:15:00,vfh,82.74
2022-10-19T04:16:00,vfh,88.80
2022-10-19T04:17:00,vfh,62.52
2022-10-19T04:18:00,vfh,62.52
2022-10-19T04:19:00,vfh,54.41
2022-10-19T04:20:00,vfh,53.81
2022-10-19T04:21:00,vfh,15.79
2022-10-19T04:22:00,vfh,26.13
2022-10-19T04:23:00,vfh,34.56
2022-10-19T04:24:00,vfh,39.91
2022-10-19T04:25:00,vfh,46.73
2022-10-19T04:26:00,vfh,54.05
2022-10-19T04:27:00,vfh,33.59
2022-10-19T04:28:00,vfh,29.24
2022-10-19T04:29:00,vfh,27.05
2022-10-19T04:30:00,vfh,23.82
2022-10-19T04:31:00,vfh,78.55
2022-10-19T04:32:00,vfh,50.60
2022-10-19T04:33:00,vfh,50.60
2022-10-19T04:34:00,vfh,38.15
2022-10-19T04:35:00,vfh,86.69
2022-10-19T04:36:00,vfh,89.54
2022-10-19T04:37:00,vfh,61.87
2022-10-19T04:38:00,vfh,47.70
2022-10-19T04:39:00,vfh,47.70
2022-10-19T04:40:00,vfh,27.79
2022-10-19T04:41:00,vfh,27.79
2022-10-19T04:42:00,vfh,69.40
2022-10-19T04:43:00,vfh,69.40
2022-10-19T04:44:00,vfh,67.42
2022-10-19T04:45:00,vfh,67.03
2022-10-19T04:46:00,vfh,62.26
2022-10-19T04:47:00,vfh,66.63
2022-10-19T04:48:00,vfh,66.63
2022-10-19T04:49:00,vfh,66.52
2022-10-19T04:50:00,vfh,63.40
2022-10-19T04:51:00,vfh,52.26
2022-10-19T04:52:00,vfh,37.96
2022-10-19T04:53:00,vfh,37.96
2022-10-19T04:54:00,vfh,50.75
2022-10-19T04:55:00,vfh,50.75
2022-10-19T04:56:00,vfh,30.65
2022-10-19T04:57:00,vfh,40.96
2022-10-19T04:58:00,vfh,25.69
2022-10-19T04:59:00,vfh,77.08
2022-10-19T05:00:00,vfh,120.74
2022-10-19T05:01:00,vfh,84.51
2022-10-19T05:02:00,vfh,84.51
2022-10-19T05:03:00,vfh,67.61
2022-10-19T05:04:00,vfh,67.61
2022-10-19T05:05:00,vfh,98.07
2022-10-19T05:06:00,vfh,123.66
2022-10-19T05:07:00,vfh,87.74
2022-10-19T05:08:00,vfh,60.42
2022-10-19T05:09:00,vfh,98.18
2022-10-19T05:10:00,vfh,107.91
2022-10-19T05:11:00,vfh,48.93
2022-10-19T05:12:00,vfh,96.01
2022-10-19T05:13:00,vfh,52.72
2022-10-19T05:14:00,vfh,69.99
2022-10-19T05:15:00,vfh,113.98
2022-10-19T05:16:00,vfh,86.39
2022-10-19T05:17:00,vfh,63.26
2022-10-19T05:18:00,vfh,53.33
2022-10-19T05:19:00,vfh,71.81
2022-10-19T05:20:00,vfh,20.32
2022-10-19T05:21:00,vfh,20.32
2022-10-19T05:22:00,vfh,72.45
2022-10-19T05:23:00,vfh,72.45
2022-10-19T05:24:00,vfh,72.39
2022-10-19T05:25:00,vfh,79.88
2022-10-19T05:26:00,vfh,68.89
2022-10-19T05:27:00,vfh,69.32
2022-10-19T05:28:00,vfh,54.42
2022-10-19T05:29:00,vfh,54.42
2022-10-19T05:30:00,vfh,42.27
2022-10-19T05:31:00,vfh,96.48
2022-10-19T05:32:00,vfh,112.57
2022-10-19T05:33:00,vfh,103.87
2022-10-19T05:34:00,vfh,105.84
2022-10-19T05:35:00,vfh,74.97
2022-10-19T05:36:00,vfh,93.55
2022-10-19T05:37:00,vfh,93.55
2022-10-19T05:38:00,vfh,21.21
2022-10-19T05:39:00,vfh,57.00
2022-10-19T05:40:00,vfh,57.00
2022-10-19T05:41:00,vfh,76.99
2022-10-19T05:42:00,vfh,72.55
2022-10-19T05:43:00,vfh,56.91
2022-10-19T05:44:00,vfh,16.35
2022-10-19T05:45:00,vfh,49.90
2022-10-19T05:46:00,vfh,96.12
2022-10-19T05:47:00,vfh,96.12
2022-10-19T05:48:00,vfh,65.40
2022-10-19T05:49:00,vfh,106.91
2022-10-19T05:50:00,vfh,65.41
2022-10-19T05:51:00,vfh,65.41
2022-10-19T05:52:00,vfh,82.59
2022-10-19T05:53:00,vfh,107.42
2022-10-19T05:54:00,vfh,108.96
2022-10-19T05:55:00,vfh,82.99
2022-10-19T05:56:00,vfh,60.21
2022-10-19T05:57:00,vfh,33.46
2022-10-19T05:58:00,vfh,60.21
2022-10-19T05:59:00,vfh,64.91
2022-10-19T06:00:00,vfh,99.12
2022-10-19T06:01:00,vfh,104.80
2022-10-19T06:02:00,vfh,84.87
2022-10-19T06:03:00,vfh,84.87
2022-10-19T06:04:00,vfh,23.02
2022-10-19T06:05:00,vfh,34.69
2022-10-19T06:06:00,vfh,84.65
2022-10-19T06:07:00,vfh,84.65
2022-10-19T06:08:00,vfh,103.34
2022-10-19T06:09:00,vfh,103.34
2022-10-19T06:10:00,vfh,74.39
2022-10-19T06:11:00,vfh,38.06
2022-10-19T06:12:00,vfh,38.06
2022-10-19T06:13:00,vfh,123.14
2022-10-19T06:14:00,vfh,109.33
2022-10-19T06:15:00,vfh,57.21
2022-10-19T06:16:00,vfh,66.76
2022-10-19T06:17:00,vfh,122.38
2022-10-19T06:18:00,vfh,69.59
2022-10-19T06:19:00,vfh,47.17
2022-10-19T06:20:00,vfh,56.88
2022-10-19T06:21:00,vfh,28.50
2022-10-19T06:22:00,vfh,28.50
2022-10-19T06:23:00,vfh,32.40
2022-10-19T06:24:00,vfh,32.40
2022-10-19T06:25:00,vfh,59.92
2022-10-19T06:26:00,vfh,59.92
2022-10-19T06:27:00,vfh,55.95
2022-10-19T06:28:00,vfh,55.95
2022-10-19T06:29:00,vfh,44.70
2022-10-19T06:30:00,vfh,44.70
2022-10-19T06:31:00,vfh,29.44
2022-10-19T06:32:00,vfh,73.35
2022-10-19T06:33:00,vfh,82.50
2022-10-19T06:34:00,vfh,85.94
2022-10-19T06:35:00,vfh,85.94
2022-10-19T06:36:00,vfh,66.51
2022-10-19T06:37:00,vfh,66.51
2022-10-19T06:38:00,vfh,52.75
2022-10-19T06:39:00,vfh,52.75
2022-10-19T06:40:00,vfh,81.78
2022-10-19T06:41:00,vfh,66.68
2022-10-19T06:42:00,vfh,66.68
2022-10-19T06:43:00,vfh,11.03
2022-10-19T06:44:00,vfh,11.03
2022-10-19T06:45:00,vfh,16.50
2022-10-19T06:46:00,vfh,61.31
2022-10-19T06:47:00,vfh,100.11
2022-10-19T06:48:00,vfh,48.22
2022-10-19T06:49:00,vfh,36.16
2022-10-19T06:50:00,vfh,73.36
2022-10-19T06:51:00,vfh,105.47
2022-10-19T06:52:00,vfh,113.02
2022-10-19T06:53:00,vfh,71.47
2022-10-19T06:54:00,vfh,83.24
2022-10-19T06:55:00,vfh,95.38
2022-10-19T06:56:00,vfh,63.10
2022-10-19T06:57:00,vfh,81.55
2022-10-19T06:58:00,vfh,81.55
2022-10-19T06:59:00,vfh,87.29
2022-10-19T07:00:00,vfh,87.29
2022-10-19T07:01:00,vfh,50.89
2022-10-19T07:02:00,vfh,103.49
2022-10-19T07:03:00,vfh,95.66
2022-10-19T07:04:00,vfh,59.55
2022-10-19T07:05:00,vfh,25.86
2022-10-19T07:06:00,vfh,48.66
2022-10-19T07:07:00,vfh,84.00
2022-10-19T07:08:00,vfh,64.30
2022-10-19T07:09:00,vfh,36.69
2022-10-19T07:10:00,vfh,56.72
2022-10-19T07:11:00,vfh,52.34
2022-10-19T07:12:00,vfh,59.44
2022-10-19T07:13:00,vfh,92.71
2022-10-19T07:14:00,vfh,90.08
2022-10-19T07:15:00,vfh,81.94
2022-10-19T07:16:00,vfh,75.96
2022-10-19T07:17:00,vfh,81.58
2022-10-19T07:18:00,vfh,70.07
2022-10-19T07:19:00,vfh,70.07
2022-10-19T07:20:00,vfh,40.22
2022-10-19T07:21:00,vfh,73.08
2022-10-19T07:22:00,vfh,73.08
2022-10-19T07:23:00,vfh,76.19
2022-10-19T07:24:00,vfh,76.19
2022-10-19T07:25:00,vfh,41.32
2022-10-19T07:26:00,vfh,45.81
2022-10-19T07:27:00,vfh,85.51
2022-10-19T07:28:00,vfh,85.51
2022-10-19T07:29:00,vfh,45.48
2022-10-19T07:30:00,vfh,45.48
2022-10-19T07:31:00,vfh,34.36
2022-10-19T07:32:00,vfh,34.36
2022-10-19T07:33:00,vfh,74.63
2022-10-19T07:34:00,vfh,56.11
2022-10-19T07:35:00,vfh,18.39
2022-10-19T07:36:00,vfh,65.14
2022-10-19T07:37:00,vfh,51.68
2022-10-19T07:38:00,vfh,51.68
2022-10-19T07:39:00,vfh,59.42
2022-10-19T07:40:00,vfh,48.61
2022-10-19T07:41:00,vfh,87.77
2022-10-19T07:42:00,vfh,87.77
2022-10-19T07:43:00,vfh,66.67
2022-10-19T07:44:00,vfh,66.67
2022-10-19T07:45:00,vfh,39.28
2022-10-19T07:46:00,vfh,39.28
2022-10-19T07:47:00,vfh,20.79
2022-10-19T07:48:00,vfh,107.78
2022-10-19T07:49:00,vfh,107.78
2022-10-19T07:50:00,vfh,68.97
2022-10-19T07:51:00,vfh,78.00
2022-10-19T07:52:00,vfh,49.16
2022-10-19T07:53:00,vfh,62.97
2022-10-19T07:54:00,vfh,81.98
2022-10-19T07:55:00,vfh,97.76
2022-10-19T07:56:00,vfh,97.76
2022-10-19T07:57:00,vfh,59.18
2022-10-19T07:58:00,vfh,75.66
2022-10-19T07:59:00,vfh,37.12
2022-10-19T08:00:00,vfh,58.70
2022-10-19T08:01:00,vfh,102.46
2022-10-19T08:02:00,vfh,80.50
2022-10-19T08:03:00,vfh,36.41
2022-10-19T08:04:00,vfh,18.48
2022-10-19T08:05:00,vfh,68.59
2022-10-19T08:06:00,vfh,69.67
2022-10-19T08:07:00,vfh,17.90
2022-10-19T08:08:00,vfh,17.90
2022-10-19T08:09:00,vfh,70.33
2022-10-19T08:10:00,vfh,70.33
2022-10-19T08:11:00,vfh,76.89
2022-10-19T08:12:00,vfh,76.89
2022-10-19T08:13:00,vfh,31.37
2022-10-19T08:14:00,vfh,32.68
2022-10-19T08:15:00,vfh,13.72
2022-10-19T08:16:00,vfh,61.32
2022-10-19T08:17:00,vfh,58.86
2022-10-19T08:18:00,vfh,26.87
2022-10-19T08:19:00,vfh,54.58
2022-10-19T08:20:00,vfh,54.33
2022-10-19T08:21:00,vfh,54.33
2022-10-19T08:22:00,vfh,81.69
2022-10-19T08:23:00,vfh,81.69
2022-10-19T08:24:00,vfh,90.96
2022-10-19T08:25:00,vfh,54.45
2022-10-19T08:26:00,vfh,42.71
2022-10-19T08:27:00,vfh,60.24
2022-10-19T08:28:00,vfh,63.63
2022-10-19T08:29:00,vfh,99.73
2022-10-19T08:30:00,vfh,86.26
2022-10-19T08:31:00,vfh,41.22
2022-10-19T08:32:00,vfh,98.59
2022-10-19T08:33:00,vfh,38.70
2022-10-19T08:34:00,vfh,32.90
2022-10-19T08:35:00,vfh,59.40
2022-10-19T08:36:00,vfh,67.82
2022-10-19T08:37:00,vfh,67.82
2022-10-19T08:38:00,vfh,54.48
2022-10-19T08:39:00,vfh,54.48
2022-10-19T08:40:00,vfh,58.56
2022-10-19T08:41:00,vfh,58.56
2022-10-19T08:42:00,vfh,94.83
2022-10-19T08:43:00,vfh,94.83
2022-10-19T08:44:00,vfh,97.07
2022-10-19T08:45:00,vfh,63.23
2022-10-19T08:46:00,vfh,24.61
2022-10-19T08:47:00,vfh,44.92
2022-10-19T08:48:00,vfh,44.92
2022-10-19T08:49:00,vfh,9.42
2022-10-19T08:50:00,vfh,41.70
2022-10-19T08:51:00,vfh,41.70
2022-10-19T08:52:00,vfh,84.50
2022-10-19T08:53:00,vfh,84.50
2022-10-19T08:54:00,vfh,51.79
2022-10-19T08:55:00,vfh,71.44
2022-10-19T08:56:00,vfh,78.56
2022-10-19T08:57:00,vfh,72.17
2022-10-19T08:58:00,vfh,89.37
2022-10-19T08:59:00,vfh,91.44
2022-10-19T09:00:00,vfh,42.42
2022-10-19T09:01:00,vfh,46.74
2022-10-19T09:02:00,vfh,87.77
2022-10-19T09:03:00,vfh,87.77
2022-10-19T09:04:00,vfh,51.09
2022-10-19T09:05:00,vfh,51.09
2022-10-19T09:06:00,vfh,96.01
2022-10-19T09:07:00,vfh,46.08
2022-10-19T09:08:00,vfh,53.36
2022-10-19T09:09:00,vfh,37.90
2022-10-19T09:10:00,vfh,42.33
2022-10-19T09:11:00,vfh,97.23
2022-10-19T09:12:00,vfh,97.23
2022-10-19T09:13:00,vfh,68.91
2022-10-19T09:14:00,vfh,68.91
2022-10-19T09:15:00,vfh,18.24
2022-10-19T09:16:00,vfh,18.24
2022-10-19T09:17:00,vfh,90.71
2022-10-19T09:18:00,vfh,90.71
2022-10-19T09:19:00,vfh,54.87
2022-10-19T09:20:00,vfh,75.65
2022-10-19T09:21:00,vfh,75.65
2022-10-19T09:22:00,vfh,102.58
2022-10-19T09:23:00,vfh,102.58
2022-10-19T09:24:00,vfh,103.53
2022-10-19T09:25:00,vfh,99.81
2022-10-19T09:26:00,vfh,71.80
2022-10-19T09:27:00,vfh,32.94
2022-10-19T09:28:00,vfh,32.94
2022-10-19T09:29:00,vfh,38.22
2022-10-19T09:30:00,vfh,38.22
2022-10-19T09:31:00,vfh,48.24
2022-10-19T09:32:00,vfh,43.69
2022-10-19T09:33:00,vfh,66.44
2022-10-19T09:34:00,vfh,83.54
2022-10-19T09:35:00,vfh,83.54
2022-10-19T09:36:00,vfh,108.75
2022-10-19T09:37:00,vfh,108.59
2022-10-19T09:38:00,vfh,25.76
2022-10-19T09:39:00,vfh,82.27
2022-10-19T09:40:00,vfh,105.34
2022-10-19T09:41:00,vfh,50.50
2022-10-19T09:42:00,vfh,16.99
2022-10-19T09:43:00,vfh,25.42
2022-10-19T09:44:00,vfh,68.10
2022-10-19T09:45:00,vfh,88.30
2022-10-19T09:46:00,vfh,80.47
2022-10-19T09:47:00,vfh,90.71
2022-10-19T09:48:00,vfh,84.28
2022-10-19T09:49:00,vfh,61.74
2022-10-19T09:50:00,vfh,75.79
2022-10-19T09:51:00,vfh,99.95
2022-10-19T09:52:00,vfh,56.48
2022-10-19T09:53:00,vfh,42.07
2022-10-19T09:54:00,vfh,38.70
2022-10-19T09:55:00,vfh,43.82
2022-10-19T09:56:00,vfh,54.48
2022-10-19T09:57:00,vfh,109.56
2022-10-19T09:58:00,vfh,98.36
2022-10-19T09:59:00,vfh,98.70
2022-10-19T10:00:00,vfh,96.32
2022-10-19T10:01:00,vfh,67.93
2022-10-19T10:02:00,vfh,57.54
2022-10-19T10:03:00,vfh,57.54
2022-10-19T10:04:00,vfh,80.84
2022-10-19T10:05:00,vfh,91.32
2022-10-19T10:06:00,vfh,91.32
2022-10-19T10:07:00,vfh,14.98
2022-10-19T10:08:00,vfh,14.98
2022-10-19T10:09:00,vfh,48.76
2022-10-19T10:10:00,vfh,48.76
2022-10-19T10:11:00,vfh,123.95
2022-10-19T10:12:00,vfh,123.95
2022-10-19T10:13:00,vfh,57.38
2022-10-19T10:14:00,vfh,57.38
2022-10-19T10:15:00,vfh,27.36
2022-10-19T10:16:00,vfh,90.64
2022-10-19T10:17:00,vfh,100.09
2022-10-19T10:18:00,vfh,91.57
2022-10-19T10:19:00,vfh,86.65
2022-10-19T10:20:00,vfh,51.78
2022-10-19T10:21:00,vfh,90.34
2022-10-19T10:22:00,vfh,90.34
2022-10-19T10:23:00,vfh,90.53
2022-10-19T10:24:00,vfh,59.72
2022-10-19T10:25:00,vfh,59.72
2022-10-19T10:26:00,vfh,76.43
2022-10-19T10:27:00,vfh,76.43
2022-10-19T10:28:00,vfh,84.51
2022-10-19T10:29:00,vfh,42.84
2022-10-19T10:30:00,vfh,28.49
2022-10-19T10:31:00,vfh,87.04
2022-10-19T10:32:00,vfh,45.86
2022-10-19T10:33:00,vfh,28.64
2022-10-19T10:34:00,vfh,43.74
2022-10-19T10:35:00,vfh,23.72
2022-10-19T10:36:00,vfh,60.29
2022-10-19T10:37:00,vfh,71.22
2022-10-19T10:38:00,vfh,22.13
2022-10-19T10:39:00,vfh,22.13
2022-10-19T10:40:00,vfh,109.13
2022-10-19T10:41:00,vfh,54.06
2022-10-19T10:42:00,vfh,54.06
2022-10-19T10:43:00,vfh,82.78
2022-10-19T10:44:00,vfh,82.78
2022-10-19T10:45:00,vfh,30.67
2022-10-19T10:46:00,vfh,30.67
2022-10-19T10:47:00,vfh,50.26
2022-10-19T10:48:00,vfh,63.71
2022-10-19T10:49:00,vfh,79.05
2022-10-19T10:50:00,vfh,57.01
2022-10-19T10:51:00,vfh,57.01
2022-10-19T10:52:00,vfh,75.20
2022-10-19T10:53:00,vfh,75.20
2022-10-19T10:54:00,vfh,43.08
2022-10-19T10:55:00,vfh,43.08
2022-10-19T10:56:00,vfh,83.23
2022-10-19T10:57:00,vfh,72.64
2022-10-19T10:58:00,vfh,119.13
2022-10-19T10:59:00,vfh,119.13
2022-10-19T11:00:00,vfh,120.92
2022-10-19T11:01:00,vfh,120.92
2022-10-19T11:02:00,vfh,83.87
2022-10-19T11:03:00,vfh,72.22
2022-10-19T11:04:00,vfh,52.51
2022-10-19T11:05:00,vfh,52.51
