#datetime,building,power
2023-06-20T00:00:00,atd,24.13
2023-06-20T00:01:00,atd,21.80
2023-06-20T00:02:00,atd,21.71
2023-06-20T00:03:00,atd,20.29
2023-06-20T00:04:00,atd,22.51
2023-06-20T00:05:00,atd,16.37
2023-06-20T00:06:00,atd,16.38
2023-06-20T00:07:00,atd,15.91
2023-06-20T00:08:00,atd,14.41
2023-06-20T00:09:00,atd,16.05
2023-06-20T00:10:00,atd,15.53
2023-06-20T00:11:00,atd,18.93
2023-06-20T00:12:00,atd,17.65
2023-06-20T00:13:00,atd,19.43
2023-06-20T00:14:00,atd,21.01
2023-06-20T00:15:00,atd,20.94
2023-06-20T00:16:00,atd,17.57
2023-06-20T00:17:00,atd,13.62
2023-06-20T00:18:00,atd,27.96
2023-06-20T00:19:00,atd,28.98
2023-06-20T00:20:00,atd,31.62
2023-06-20T00:21:00,atd,31.97
2023-06-20T00:22:00,atd,18.40
2023-06-20T00:23:00,atd,17.25
2023-06-20T00:24:00,atd,20.95
2023-06-20T00:25:00,atd,20.80
2023-06-20T00:26:00,atd,21.81
2023-06-20T00:27:00,atd,22.73
2023-06-20T00:28:00,atd,34.25
2023-06-20T00:29:00,atd,21.62
2023-06-20T00:30:00,atd,22.33
2023-06-20T00:31:00,atd,22.71
2023-06-20T00:32:00,atd,18.67
2023-06-20T00:33:00,atd,21.32
2023-06-20T00:34:00,atd,19.27
2023-06-20T00:35:00,atd,20.14
2023-06-20T00:36:00,atd,19.53
2023-06-20T00:37:00,atd,19.38
2023-06-20T00:38:00,atd,21.75
2023-06-20T00:39:00,atd,16.89
2023-06-20T00:40:00,atd,20.13
2023-06-20T00:41:00,atd,19.45
2023-06-20T00:42:00,atd,18.98
2023-06-20T00:43:00,atd,20.13
2023-06-20T00:44:00,atd,19.61
2023-06-20T00:45:00,atd,21.32
2023-06-20T00:46:00,atd,17.71
2023-06-20T00:47:00,atd,16.92
2023-06-20T00:48:00,atd,15.42
2023-06-20T00:49:00,atd,17.44
2023-06-20T00:50:00,atd,19.07
2023-06-20T00:51:00,atd,18.69
2023-06-20T00:52:00,atd,16.85
2023-06-20T00:53:00,atd,17.25
2023-06-20T00:54:00,atd,15.26
2023-06-20T00:55:00,atd,15.32
2023-06-20T00:56:00,atd,14.38
2023-06-20T00:57:00,atd,14.34
2023-06-20T00:58:00,atd,20.58
2023-06-20T00:59:00,atd,24.78
2023-06-20T01:00:00,atd,24.11
2023-06-20T01:01:00,atd,20.69
2023-06-20T01:02:00,atd,19.54
2023-06-20T01:03:00,atd,18.05
2023-06-20T01:04:00,atd,17.39
2023-06-20T01:05:00,atd,29.10
2023-06-20T01:06:00,atd,17.80
2023-06-20T01:07:00,atd,16.81
2023-06-20T01:08:00,atd,17.05
2023-06-20T01:09:00,atd,18.72
2023-06-20T01:10:00,atd,20.49
2023-06-20T01:11:00,atd,17.67
2023-06-20T01:12:00,atd,18.52
2023-06-20T01:13:00,atd,20.67
2023-06-20T01:14:00,atd,20.83
2023-06-20T01:15:00,atd,22.54
2023-06-20T01:16:00,atd,19.57
2023-06-20T01:17:00,atd,21.06
2023-06-20T01:18:00,atd,18.39
2023-06-20T01:19:00,atd,16.80
2023-06-20T01:20:00,atd,19.60
2023-06-20T01:21:00,atd,18.11
2023-06-20T01:22:00,atd,19.48
2023-06-20T01:23:00,atd,16.38
2023-06-20T01:24:00,atd,18.96
2023-06-20T01:25:00,atd,17.39
2023-06-20T01:26:00,atd,17.78
2023-06-20T01:27:00,atd,19.53
2023-06-20T01:28:00,atd,22.04
2023-06-20T01:29:00,atd,18.91
2023-06-20T01:30:00,atd,19.03
2023-06-20T01:31:00,atd,20.60
2023-06-20T01:32:00,atd,18.72
2023-06-20T01:33:00,atd,15.68
2023-06-20T01:34:00,atd,14.98
2023-06-20T01:35:00,atd,15.24
2023-06-20T01:36:00,atd,16.31
2023-06-20T01:37:00,atd,20.40
2023-06-20T01:38:00,atd,20.41
2023-06-20T01:39:00,atd,20.97
2023-06-20T01:40:00,atd,21.39
2023-06-20T01:41:00,atd,19.26
2023-06-20T01:42:00,atd,17.83
2023-06-20T01:43:00,atd,20.12
2023-06-20T01:44:00,atd,20.61
2023-06-20T01:45:00,atd,23.68
2023-06-20T01:46:00,atd,21.49
2023-06-20T01:47:00,atd,22.73
2023-06-20T01:48:00,atd,21.08
2023-06-20T01:49:00,atd,19.99
2023-06-20T01:50:00,atd,19.77
2023-06-20T01:51:00,atd,18.37
2023-06-20T01:52:00,atd,27.53
2023-06-20T01:53:00,atd,27.92
2023-06-20T01:54:00,atd,29.72
2023-06-20T01:55:00,atd,29.70
2023-06-20T01:56:00,atd,24.42
2023-06-20T01:57:00,atd,25.26
2023-06-20T01:58:00,atd,22.71
2023-06-20T01:59:00,atd,20.87
2023-06-20T02:00:00,atd,22.14
2023-06-20T02:01:00,atd,21.96
2023-06-20T02:02:00,atd,31.60
2023-06-20T02:03:00,atd,19.44
2023-06-20T02:04:00,atd,19.24
2023-06-20T02:05:00,atd,17.67
2023-06-20T02:06:00,atd,19.55
2023-06-20T02:07:00,atd,18.26
2023-06-20T02:08:00,atd,18.44
2023-06-20T02:09:00,atd,19.41
2023-06-20T02:10:00,atd,18.99
2023-06-20T02:11:00,atd,18.73
2023-06-20T02:12:00,atd,17.73
2023-06-20T02:13:00,atd,17.54
2023-06-20T02:14:00,atd,18.31
2023-06-20T02:15:00,atd,16.90
2023-06-20T02:16:00,atd,20.07
2023-06-20T02:17:00,atd,19.03
2023-06-20T02:18:00,atd,18.68
2023-06-20T02:19:00,atd,18.74
2023-06-20T02:20:00,atd,19.53
2023-06-20T02:21:00,atd,20.88
2023-06-20T02:22:00,atd,19.00
2023-06-20T02:23:00,atd,20.56
2023-06-20T02:24:00,atd,19.62
2023-06-20T02:25:00,atd,18.15
2023-06-20T02:26:00,atd,18.63
2023-06-20T02:27:00,atd,17.33
2023-06-20T02:28:00,atd,17.33
2023-06-20T02:29:00,atd,16.81
2023-06-20T02:30:00,atd,18.76
2023-06-20T02:31:00,atd,17.53
2023-06-20T02:32:00,atd,18.57
2023-06-20T02:33:00,atd,19.18
2023-06-20T02:34:00,atd,19.80
2023-06-20T02:35:00,atd,20.89
2023-06-20T02:36:00,atd,17.44
2023-06-20T02:37:00,atd,18.76
2023-06-20T02:38:00,atd,17.88
2023-06-20T02:39:00,atd,18.76
2023-06-20T02:40:00,atd,23.78
2023-06-20T02:41:00,atd,24.26
2023-06-20T02:42:00,atd,21.10
2023-06-20T02:43:00,atd,19.85
2023-06-20T02:44:00,atd,21.44
2023-06-20T02:45:00,atd,20.54
2023-06-20T02:46:00,atd,21.57
2023-06-20T02:47:00,atd,21.01
2023-06-20T02:48:00,atd,23.19
2023-06-20T02:49:00,atd,18.25
2023-06-20T02:50:00,atd,21.30
2023-06-20T02:51:00,atd,20.89
2023-06-20T02:52:00,atd,24.95
2023-06-20T02:53:00,atd,20.87
2023-06-20T02:54:00,atd,22.90
2023-06-20T02:55:00,atd,19.62
2023-06-20T02:56:00,atd,18.77
2023-06-20T02:57:00,atd,19.63
2023-06-20T02:58:00,atd,31.44
2023-06-20T02:59:00,atd,17.84
2023-06-20T03:00:00,atd,19.60
2023-06-20T03:01:00,atd,18.76
2023-06-20T03:02:00,atd,15.51
2023-06-20T03:03:00,atd,14.29
2023-06-20T03:04:00,atd,15.80
2023-06-20T03:05:00,atd,17.50
2023-06-20T03:06:00,atd,17.03
2023-06-20T03:07:00,atd,19.43
2023-06-20T03:08:00,atd,19.26
2023-06-20T03:09:00,atd,20.20
2023-06-20T03:10:00,atd,22.73
2023-06-20T03:11:00,atd,19.99
2023-06-20T03:12:00,atd,18.27
2023-06-20T03:13:00,atd,25.03
2023-06-20T03:14:00,atd,18.38
2023-06-20T03:15:00,atd,18.69
2023-06-20T03:16:00,atd,18.50
2023-06-20T03:17:00,atd,16.87
2023-06-20T03:18:00,atd,19.95
2023-06-20T03:19:00,atd,17.74
2023-06-20T03:20:00,atd,19.45
2023-06-20T03:21:00,atd,18.58
2023-06-20T03:22:00,atd,20.20
2023-06-20T03:23:00,atd,23.04
2023-06-20T03:24:00,atd,22.68
2023-06-20T03:25:00,atd,21.41
2023-06-20T03:26:00,atd,20.99
2023-06-20T03:27:00,atd,17.70
2023-06-20T03:28:00,atd,17.35
2023-06-20T03:29:00,atd,17.81
2023-06-20T03:30:00,atd,20.28
2023-06-20T03:31:00,atd,30.29
2023-06-20T03:32:00,atd,17.45
2023-06-20T03:33:00,atd,20.00
2023-06-20T03:34:00,atd,31.75
2023-06-20T03:35:00,atd,18.73
2023-06-20T03:36:00,atd,18.02
2023-06-20T03:37:00,atd,18.45
2023-06-20T03:38:00,atd,18.89
2023-06-20T03:39:00,atd,29.64
2023-06-20T03:40:00,atd,30.54
2023-06-20T03:41:00,atd,31.02
2023-06-20T03:42:00,atd,27.32
2023-06-20T03:43:00,atd,15.58
2023-06-20T03:44:00,atd,16.14
2023-06-20T03:45:00,atd,17.43
2023-06-20T03:46:00,atd,18.07
2023-06-20T03:47:00,atd,19.32
2023-06-20T03:48:00,atd,20.94
2023-06-20T03:49:00,atd,18.89
2023-06-20T03:50:00,atd,21.61
2023-06-20T03:51:00,atd,19.18
2023-06-20T03:52:00,atd,18.41
2023-06-20T03:53:00,atd,30.99
2023-06-20T03:54:00,atd,18.90
2023-06-20T03:55:00,atd,20.16
2023-06-20T03:56:00,atd,18.34
2023-06-20T03:57:00,atd,16.64
2023-06-20T03:58:00,atd,16.18
2023-06-20T03:59:00,atd,18.99
2023-06-20T04:00:00,atd,18.88
2023-06-20T04:01:00,atd,17.50
2023-06-20T04:02:00,atd,19.22
2023-06-20T04:03:00,atd,18.85
2023-06-20T04:04:00,atd,17.88
2023-06-20T04:05:00,atd,16.89
2023-06-20T04:06:00,atd,21.44
2023-06-20T04:07:00,atd,17.39
2023-06-20T04:08:00,atd,18.16
2023-06-20T04:09:00,atd,17.93
2023-06-20T04:10:00,atd,20.64
2023-06-20T04:11:00,atd,21.09
2023-06-20T04:12:00,atd,21.76
2023-06-20T04:13:00,atd,17.58
2023-06-20T04:14:00,atd,20.53
2023-06-20T04:15:00,atd,21.67
2023-06-20T04:16:00,atd,19.23
2023-06-20T04:17:00,atd,18.18
2023-06-20T04:18:00,atd,18.64
2023-06-20T04:19:00,atd,19.73
2023-06-20T04:20:00,atd,19.40
2023-06-20T04:21:00,atd,18.86
2023-06-20T04:22:00,atd,16.96
2023-06-20T04:23:00,atd,21.59
2023-06-20T04:24:00,atd,20.48
2023-06-20T04:25:00,atd,20.47
2023-06-20T04:26:00,atd,21.51
2023-06-20T04:27:00,atd,19.40
2023-06-20T04:28:00,atd,18.75
2023-06-20T04:29:00,atd,19.06
2023-06-20T04:30:00,atd,30.25
2023-06-20T04:31:00,atd,19.71
2023-06-20T04:32:00,atd,18.45
2023-06-20T04:33:00,atd,16.80
2023-06-20T04:34:00,atd,19.45
2023-06-20T04:35:00,atd,18.15
2023-06-20T04:36:00,atd,18.15
2023-06-20T04:37:00,atd,19.33
2023-06-20T04:38:00,atd,20.98
2023-06-20T04:39:00,atd,28.23
2023-06-20T04:40:00,atd,27.11
2023-06-20T04:41:00,atd,24.71
2023-06-20T04:42:00,atd,24.42
2023-06-20T04:43:00,atd,19.00
2023-06-20T04:44:00,atd,19.99
2023-06-20T04:45:00,atd,19.29
2023-06-20T04:46:00,atd,28.83
2023-06-20T04:47:00,atd,26.84
2023-06-20T04:48:00,atd,28.05
2023-06-20T04:49:00,atd,26.18
2023-06-20T04:50:00,atd,25.11
2023-06-20T04:51:00,atd,23.69
2023-06-20T04:52:00,atd,24.90
2023-06-20T04:53:00,atd,30.12
2023-06-20T04:54:00,atd,29.35
2023-06-20T04:55:00,atd,26.36
2023-06-20T04:56:00,atd,25.37
2023-06-20T04:57:00,atd,20.79
2023-06-20T04:58:00,atd,16.69
2023-06-20T04:59:00,atd,16.36
2023-06-20T05:00:00,atd,18.64
2023-06-20T05:01:00,atd,15.82
2023-06-20T05:02:00,atd,19.97
2023-06-20T05:03:00,atd,18.27
2023-06-20T05:04:00,atd,16.34
2023-06-20T05:05:00,atd,16.36
2023-06-20T05:06:00,atd,16.57
2023-06-20T05:07:00,atd,17.38
2023-06-20T05:08:00,atd,17.01
2023-06-20T05:09:00,atd,19.84
2023-06-20T05:10:00,atd,27.37
2023-06-20T05:11:00,atd,27.74
2023-06-20T05:12:00,atd,27.09
2023-06-20T05:13:00,atd,28.19
2023-06-20T05:14:00,atd,21.22
2023-06-20T05:15:00,atd,21.92
2023-06-20T05:16:00,atd,21.25
2023-06-20T05:17:00,atd,21.51
2023-06-20T05:18:00,atd,19.49
2023-06-20T05:19:00,atd,15.59
2023-06-20T05:20:00,atd,16.76
2023-06-20T05:21:00,atd,14.29
2023-06-20T05:22:00,atd,13.09
2023-06-20T05:23:00,atd,15.00
2023-06-20T05:24:00,atd,19.25
2023-06-20T05:25:00,atd,20.32
2023-06-20T05:26:00,atd,33.36
2023-06-20T05:27:00,atd,20.38
2023-06-20T05:28:00,atd,22.02
2023-06-20T05:29:00,atd,18.07
2023-06-20T05:30:00,atd,20.64
2023-06-20T05:31:00,atd,25.17
2023-06-20T05:32:00,atd,29.44
2023-06-20T05:33:00,atd,59.34
2023-06-20T05:34:00,atd,60.59
2023-06-20T05:35:00,atd,64.16
2023-06-20T05:36:00,atd,65.58
2023-06-20T05:37:00,atd,63.39
2023-06-20T05:38:00,atd,61.65
2023-06-20T05:39:00,atd,66.09
2023-06-20T05:40:00,atd,71.25
2023-06-20T05:41:00,atd,69.12
2023-06-20T05:42:00,atd,70.83
2023-06-20T05:43:00,atd,68.24
2023-06-20T05:44:00,atd,64.66
2023-06-20T05:45:00,atd,80.96
2023-06-20T05:46:00,atd,65.72
2023-06-20T05:47:00,atd,65.00
2023-06-20T05:48:00,atd,34.11
2023-06-20T05:49:00,atd,32.99
2023-06-20T05:50:00,atd,31.17
2023-06-20T05:51:00,atd,32.12
2023-06-20T05:52:00,atd,28.20
2023-06-20T05:53:00,atd,28.80
2023-06-20T05:54:00,atd,28.89
2023-06-20T05:55:00,atd,33.09
2023-06-20T05:56:00,atd,32.58
2023-06-20T05:57:00,atd,67.68
2023-06-20T05:58:00,atd,71.12
2023-06-20T05:59:00,atd,72.72
2023-06-20T06:00:00,atd,76.16
2023-06-20T06:01:00,atd,70.51
2023-06-20T06:02:00,atd,39.77
2023-06-20T06:03:00,atd,34.03
2023-06-20T06:04:00,atd,28.46
2023-06-20T06:05:00,atd,32.01
2023-06-20T06:06:00,atd,31.29
2023-06-20T06:07:00,atd,28.94
2023-06-20T06:08:00,atd,27.01
2023-06-20T06:09:00,atd,28.91
2023-06-20T06:10:00,atd,32.07
2023-06-20T06:11:00,atd,34.59
2023-06-20T06:12:00,atd,31.28
2023-06-20T06:13:00,atd,32.51
2023-06-20T06:14:00,atd,30.45
2023-06-20T06:15:00,atd,27.70
2023-06-20T06:16:00,atd,63.30
2023-06-20T06:17:00,atd,68.26
2023-06-20T06:18:00,atd,67.05
2023-06-20T06:19:00,atd,37.67
2023-06-20T06:20:00,atd,30.13
2023-06-20T06:21:00,atd,29.31
2023-06-20T06:22:00,atd,31.03
2023-06-20T06:23:00,atd,31.56
2023-06-20T06:24:00,atd,26.17
2023-06-20T06:25:00,atd,30.86
2023-06-20T06:26:00,atd,29.74
2023-06-20T06:27:00,atd,27.55
2023-06-20T06:28:00,atd,26.70
2023-06-20T06:29:00,atd,26.85
2023-06-20T06:30:00,atd,25.22
2023-06-20T06:31:00,atd,24.07
2023-06-20T06:32:00,atd,28.75
2023-06-20T06:33:00,atd,28.35
2023-06-20T06:34:00,atd,29.42
2023-06-20T06:35:00,atd,27.16
2023-06-20T06:36:00,atd,39.86
2023-06-20T06:37:00,atd,29.31
2023-06-20T06:38:00,atd,26.48
2023-06-20T06:39:00,atd,27.29
2023-06-20T06:40:00,atd,25.87
2023-06-20T06:41:00,atd,31.51
2023-06-20T06:42:00,atd,30.00
2023-06-20T06:43:00,atd,32.20
2023-06-20T06:44:00,atd,32.19
2023-06-20T06:45:00,atd,26.01
2023-06-20T06:46:00,atd,25.25
2023-06-20T06:47:00,atd,27.16
2023-06-20T06:48:00,atd,25.42
2023-06-20T06:49:00,atd,63.49
2023-06-20T06:50:00,atd,64.79
2023-06-20T06:51:00,atd,70.17
2023-06-20T06:52:00,atd,27.30
2023-06-20T06:53:00,atd,40.15
2023-06-20T06:54:00,atd,27.04
2023-06-20T06:55:00,atd,29.14
2023-06-20T06:56:00,atd,32.47
2023-06-20T06:57:00,atd,43.42
2023-06-20T06:58:00,atd,42.82
2023-06-20T06:59:00,atd,40.88
2023-06-20T07:00:00,atd,42.83
2023-06-20T07:01:00,atd,33.90
2023-06-20T07:02:00,atd,33.76
2023-06-20T07:03:00,atd,30.89
2023-06-20T07:04:00,atd,31.92
2023-06-20T07:05:00,atd,30.35
2023-06-20T07:06:00,atd,28.80
2023-06-20T07:07:00,atd,30.84
2023-06-20T07:08:00,atd,32.95
2023-06-20T07:09:00,atd,42.78
2023-06-20T07:10:00,atd,29.56
2023-06-20T07:11:00,atd,71.20
2023-06-20T07:12:00,atd,71.54
2023-06-20T07:13:00,atd,73.72
2023-06-20T07:14:00,atd,72.36
2023-06-20T07:15:00,atd,51.70
2023-06-20T07:16:00,atd,26.16
2023-06-20T07:17:00,atd,37.20
2023-06-20T07:18:00,atd,29.86
2023-06-20T07:19:00,atd,43.38
2023-06-20T07:20:00,atd,35.68
2023-06-20T07:21:00,atd,43.66
2023-06-20T07:22:00,atd,26.18
2023-06-20T07:23:00,atd,26.35
2023-06-20T07:24:00,atd,31.17
2023-06-20T07:25:00,atd,32.75
2023-06-20T07:26:00,atd,66.56
2023-06-20T07:27:00,atd,69.76
2023-06-20T07:28:00,atd,68.78
2023-06-20T07:29:00,atd,68.03
2023-06-20T07:30:00,atd,77.31
2023-06-20T07:31:00,atd,41.73
2023-06-20T07:32:00,atd,42.26
2023-06-20T07:33:00,atd,41.38
2023-06-20T07:34:00,atd,38.75
2023-06-20T07:35:00,atd,40.95
2023-06-20T07:36:00,atd,29.86
2023-06-20T07:37:00,atd,30.53
2023-06-20T07:38:00,atd,33.32
2023-06-20T07:39:00,atd,31.01
2023-06-20T07:40:00,atd,32.25
2023-06-20T07:41:00,atd,68.90
2023-06-20T07:42:00,atd,72.33
2023-06-20T07:43:00,atd,76.39
2023-06-20T07:44:00,atd,87.34
2023-06-20T07:45:00,atd,81.96
2023-06-20T07:46:00,atd,39.01
2023-06-20T07:47:00,atd,29.46
2023-06-20T07:48:00,atd,38.47
2023-06-20T07:49:00,atd,26.33
2023-06-20T07:50:00,atd,26.03
2023-06-20T07:51:00,atd,27.08
2023-06-20T07:52:00,atd,24.64
2023-06-20T07:53:00,atd,27.25
2023-06-20T07:54:00,atd,24.88
2023-06-20T07:55:00,atd,24.89
2023-06-20T07:56:00,atd,71.67
2023-06-20T07:57:00,atd,67.80
2023-06-20T07:58:00,atd,69.04
2023-06-20T07:59:00,atd,73.45
2023-06-20T08:00:00,atd,73.98
2023-06-20T08:01:00,atd,78.25
2023-06-20T08:02:00,atd,87.34
2023-06-20T08:03:00,atd,33.53
2023-06-20T08:04:00,atd,31.76
2023-06-20T08:05:00,atd,29.38
2023-06-20T08:06:00,atd,30.54
2023-06-20T08:07:00,atd,33.77
2023-06-20T08:08:00,atd,33.90
2023-06-20T08:09:00,atd,33.93
2023-06-20T08:10:00,atd,34.28
2023-06-20T08:11:00,atd,33.43
2023-06-20T08:12:00,atd,66.52
2023-06-20T08:13:00,atd,69.66
2023-06-20T08:14:00,atd,81.01
2023-06-20T08:15:00,atd,78.48
2023-06-20T08:16:00,atd,73.98
2023-06-20T08:17:00,atd,76.13
2023-06-20T08:18:00,atd,72.29
2023-06-20T08:19:00,atd,27.09
2023-06-20T08:20:00,atd,26.76
2023-06-20T08:21:00,atd,28.48
2023-06-20T08:22:00,atd,26.59
2023-06-20T08:23:00,atd,28.04
2023-06-20T08:24:00,atd,27.52
2023-06-20T08:25:00,atd,28.99
2023-06-20T08:26:00,atd,29.88
2023-06-20T08:27:00,atd,29.46
2023-06-20T08:28:00,atd,69.53
2023-06-20T08:29:00,atd,71.98
2023-06-20T08:30:00,atd,71.16
2023-06-20T08:31:00,atd,73.72
2023-06-20T08:32:00,atd,65.43
2023-06-20T08:33:00,atd,71.89
2023-06-20T08:34:00,atd,73.70
2023-06-20T08:35:00,atd,75.44
2023-06-20T08:36:00,atd,72.84
2023-06-20T08:37:00,atd,32.99
2023-06-20T08:38:00,atd,29.06
2023-06-20T08:39:00,atd,29.09
2023-06-20T08:40:00,atd,27.59
2023-06-20T08:41:00,atd,31.82
2023-06-20T08:42:00,atd,30.87
2023-06-20T08:43:00,atd,29.92
2023-06-20T08:44:00,atd,33.89
2023-06-20T08:45:00,atd,28.98
2023-06-20T08:46:00,atd,60.76
2023-06-20T08:47:00,atd,62.84
2023-06-20T08:48:00,atd,67.66
2023-06-20T08:49:00,atd,77.65
2023-06-20T08:50:00,atd,68.55
2023-06-20T08:51:00,atd,68.23
2023-06-20T08:52:00,atd,68.89
2023-06-20T08:53:00,atd,72.06
2023-06-20T08:54:00,atd,71.33
2023-06-20T08:55:00,atd,69.39
2023-06-20T08:56:00,atd,70.43
2023-06-20T08:57:00,atd,71.37
2023-06-20T08:58:00,atd,69.80
2023-06-20T08:59:00,atd,70.64
2023-06-20T09:00:00,atd,70.23
2023-06-20T09:01:00,atd,68.26
2023-06-20T09:02:00,atd,67.50
2023-06-20T09:03:00,atd,69.05
2023-06-20T09:04:00,atd,68.06
2023-06-20T09:05:00,atd,81.58
2023-06-20T09:06:00,atd,69.29
2023-06-20T09:07:00,atd,70.69
2023-06-20T09:08:00,atd,72.84
2023-06-20T09:09:00,atd,71.39
2023-06-20T09:10:00,atd,73.08
2023-06-20T09:11:00,atd,35.58
2023-06-20T09:12:00,atd,36.09
2023-06-20T09:13:00,atd,37.67
2023-06-20T09:14:00,atd,36.75
2023-06-20T09:15:00,atd,36.68
2023-06-20T09:16:00,atd,34.67
2023-06-20T09:17:00,atd,70.99
2023-06-20T09:18:00,atd,76.23
2023-06-20T09:19:00,atd,78.15
2023-06-20T09:20:00,atd,76.20
2023-06-20T09:21:00,atd,75.68
2023-06-20T09:22:00,atd,77.67
2023-06-20T09:23:00,atd,78.51
2023-06-20T09:24:00,atd,79.82
2023-06-20T09:25:00,atd,83.66
2023-06-20T09:26:00,atd,85.81
2023-06-20T09:27:00,atd,82.66
2023-06-20T09:28:00,atd,81.36
2023-06-20T09:29:00,atd,75.74
2023-06-20T09:30:00,atd,78.56
2023-06-20T09:31:00,atd,76.59
2023-06-20T09:32:00,atd,78.94
2023-06-20T09:33:00,atd,76.39
2023-06-20T09:34:00,atd,76.57
2023-06-20T09:35:00,atd,78.20
2023-06-20T09:36:00,atd,79.28
2023-06-20T09:37:00,atd,43.91
2023-06-20T09:38:00,atd,31.42
2023-06-20T09:39:00,atd,34.96
2023-06-20T09:40:00,atd,33.80
2023-06-20T09:41:00,atd,35.83
2023-06-20T09:42:00,atd,35.99
2023-06-20T09:43:00,atd,74.93
2023-06-20T09:44:00,atd,72.55
2023-06-20T09:45:00,atd,75.33
2023-06-20T09:46:00,atd,73.55
2023-06-20T09:47:00,atd,70.83
2023-06-20T09:48:00,atd,72.51
2023-06-20T09:49:00,atd,78.46
2023-06-20T09:50:00,atd,77.53
2023-06-20T09:51:00,atd,76.91
2023-06-20T09:52:00,atd,78.23
2023-06-20T09:53:00,atd,87.45
2023-06-20T09:54:00,atd,78.64
2023-06-20T09:55:00,atd,79.44
2023-06-20T09:56:00,atd,81.73
2023-06-20T09:57:00,atd,82.29
2023-06-20T09:58:00,atd,80.51
2023-06-20T09:59:00,atd,83.74
2023-06-20T10:00:00,atd,81.87
2023-06-20T10:01:00,atd,78.72
2023-06-20T10:02:00,atd,80.27
2023-06-20T10:03:00,atd,93.31
2023-06-20T10:04:00,atd,93.76
2023-06-20T10:05:00,atd,93.30
2023-06-20T10:06:00,atd,90.03
2023-06-20T10:07:00,atd,80.20
2023-06-20T10:08:00,atd,75.38
2023-06-20T10:09:00,atd,75.40
2023-06-20T10:10:00,atd,89.39
2023-06-20T10:11:00,atd,79.76
2023-06-20T10:12:00,atd,83.98
2023-06-20T10:13:00,atd,79.45
2023-06-20T10:14:00,atd,77.70
2023-06-20T10:15:00,atd,74.67
2023-06-20T10:16:00,atd,77.44
2023-06-20T10:17:00,atd,76.42
2023-06-20T10:18:00,atd,71.13
2023-06-20T10:19:00,atd,76.62
2023-06-20T10:20:00,atd,72.03
2023-06-20T10:21:00,atd,73.04
2023-06-20T10:22:00,atd,76.17
2023-06-20T10:23:00,atd,76.16
2023-06-20T10:24:00,atd,75.81
2023-06-20T10:25:00,atd,76.41
2023-06-20T10:26:00,atd,77.04
2023-06-20T10:27:00,atd,76.01
2023-06-20T10:28:00,atd,79.33
2023-06-20T10:29:00,atd,76.98
2023-06-20T10:30:00,atd,73.33
2023-06-20T10:31:00,atd,73.60
2023-06-20T10:32:00,atd,74.95
2023-06-20T10:33:00,atd,74.55
2023-06-20T10:34:00,atd,76.28
2023-06-20T10:35:00,atd,74.13
2023-06-20T10:36:00,atd,81.39
2023-06-20T10:37:00,atd,82.54
2023-06-20T10:38:00,atd,82.77
2023-06-20T10:39:00,atd,81.74
2023-06-20T10:40:00,atd,81.30
2023-06-20T10:41:00,atd,76.28
2023-06-20T10:42:00,atd,72.19
2023-06-20T10:43:00,atd,87.35
2023-06-20T10:44:00,atd,76.73
2023-06-20T10:45:00,atd,79.19
2023-06-20T10:46:00,atd,79.73
2023-06-20T10:47:00,atd,81.49
2023-06-20T10:48:00,atd,83.19
2023-06-20T10:49:00,atd,85.38
2023-06-20T10:50:00,atd,89.14
2023-06-20T10:51:00,atd,85.83
2023-06-20T10:52:00,atd,87.46
2023-06-20T10:53:00,atd,86.92
2023-06-20T10:54:00,atd,87.53
2023-06-20T10:55:00,atd,84.36
2023-06-20T10:56:00,atd,85.52
2023-06-20T10:57:00,atd,83.64
2023-06-20T10:58:00,atd,83.50
2023-06-20T10:59:00,atd,86.40
2023-06-20T11:00:00,atd,96.70
2023-06-20T11:01:00,atd,85.79
2023-06-20T11:02:00,atd,88.84
2023-06-20T11:03:00,atd,88.07
2023-06-20T11:04:00,atd,89.27
2023-06-20T11:05:00,atd,83.69
2023-06-20T11:06:00,atd,84.24
2023-06-20T11:07:00,atd,83.69
2023-06-20T11:08:00,atd,80.22
2023-06-20T11:09:00,atd,80.08
2023-06-20T11:10:00,atd,80.63
2023-06-20T11:11:00,atd,84.07
2023-06-20T11:12:00,atd,83.74
2023-06-20T11:13:00,atd,84.86
2023-06-20T11:14:00,atd,85.26
2023-06-20T11:15:00,atd,86.84
2023-06-20T11:16:00,atd,91.66
2023-06-20T11:17:00,atd,87.78
2023-06-20T11:18:00,atd,89.25
2023-06-20T11:19:00,atd,89.26
2023-06-20T11:20:00,atd,89.98
2023-06-20T11:21:00,atd,90.89
2023-06-20T11:22:00,atd,89.26
2023-06-20T11:23:00,atd,88.94
2023-06-20T11:24:00,atd,99.08
2023-06-20T11:25:00,atd,93.90
2023-06-20T11:26:00,atd,93.96
2023-06-20T11:27:00,atd,94.11
2023-06-20T11:28:00,atd,84.38
2023-06-20T11:29:00,atd,84.50
2023-06-20T11:30:00,atd,88.38
2023-06-20T11:31:00,atd,88.24
2023-06-20T11:32:00,atd,90.11
2023-06-20T11:33:00,atd,97.60
2023-06-20T11:34:00,atd,88.01
2023-06-20T11:35:00,atd,87.09
2023-06-20T11:36:00,atd,88.53
2023-06-20T11:37:00,atd,87.48
2023-06-20T11:38:00,atd,88.81
