#datetime,building,power
2021-11-28T07:53:00,mkr,1.84
2021-11-28T07:54:00,mkr,1.83
2021-11-28T07:55:00,mkr,1.75
2021-11-28T07:56:00,mkr,1.75
2021-11-28T07:57:00,mkr,1.83
2021-11-28T07:58:00,mkr,1.83
2021-11-28T07:59:00,mkr,1.76
2021-11-28T08:00:00,mkr,1.77
2021-11-28T08:01:00,mkr,1.85
2021-11-28T08:02:00,mkr,1.83
2021-11-28T08:03:00,mkr,1.75
2021-11-28T08:04:00,mkr,1.89
2021-11-28T08:05:00,mkr,1.87
2021-11-28T08:06:00,mkr,1.86
2021-11-28T08:07:00,mkr,1.86
2021-11-28T08:08:00,mkr,1.80
2021-11-28T08:09:00,mkr,2.01
2021-11-28T08:10:00,mkr,1.99
2021-11-28T08:11:00,mkr,1.99
2021-11-28T08:12:00,mkr,2.07
2021-11-28T08:13:00,mkr,2.07
2021-11-28T08:14:00,mkr,2.15
2021-11-28T08:15:00,mkr,2.06
2021-11-28T08:16:00,mkr,2.06
2021-11-28T08:17:00,mkr,1.99
2021-11-28T08:18:00,mkr,1.99
2021-11-28T08:19:00,mkr,1.99
2021-11-28T08:20:00,mkr,1.91
2021-11-28T08:21:00,mkr,2.46
2021-11-28T08:22:00,mkr,2.11
2021-11-28T08:23:00,mkr,2.04
2021-11-28T08:24:00,mkr,2.11
2021-11-28T08:25:00,mkr,2.11
2021-11-28T08:26:00,mkr,2.11
2021-11-28T08:27:00,mkr,2.11
2021-11-28T08:28:00,mkr,2.10
2021-11-28T08:29:00,mkr,2.10
2021-11-28T08:30:00,mkr,2.10
2021-11-28T08:31:00,mkr,2.12
2021-11-28T08:32:00,mkr,3.41
2021-11-28T08:33:00,mkr,2.12
2021-11-28T08:34:00,mkr,2.11
2021-11-28T08:35:00,mkr,2.10
2021-11-28T08:36:00,mkr,2.05
2021-11-28T08:37:00,mkr,2.04
2021-11-28T08:38:00,mkr,2.03
2021-11-28T08:39:00,mkr,2.03
2021-11-28T08:40:00,mkr,1.91
2021-11-28T08:41:00,mkr,1.90
2021-11-28T08:42:00,mkr,1.90
2021-11-28T08:43:00,mkr,1.90
2021-11-28T08:44:00,mkr,1.90
2021-11-28T08:45:00,mkr,1.90
2021-11-28T08:46:00,mkr,1.90
2021-11-28T08:47:00,mkr,1.87
2021-11-28T08:48:00,mkr,2.06
2021-11-28T08:49:00,mkr,2.13
2021-11-28T08:50:00,mkr,2.18
2021-11-28T08:51:00,mkr,2.06
2021-11-28T08:52:00,mkr,14.81
2021-11-28T08:53:00,mkr,14.61
2021-11-28T08:54:00,mkr,2.00
2021-11-28T08:55:00,mkr,2.20
2021-11-28T08:56:00,mkr,2.21
2021-11-28T08:57:00,mkr,2.19
2021-11-28T08:58:00,mkr,2.20
2021-11-28T08:59:00,mkr,2.27
2021-11-28T09:00:00,mkr,2.18
2021-11-28T09:01:00,mkr,2.16
2021-11-28T09:02:00,mkr,2.15
2021-11-28T09:03:00,mkr,2.15
2021-11-28T09:04:00,mkr,1.93
2021-11-28T09:05:00,mkr,1.80
2021-11-28T09:06:00,mkr,1.88
2021-11-28T09:07:00,mkr,1.83
2021-11-28T09:08:00,mkr,1.76
2021-11-28T09:09:00,mkr,1.76
2021-11-28T09:10:00,mkr,1.88
2021-11-28T09:11:00,mkr,1.88
2021-11-28T09:12:00,mkr,1.80
2021-11-28T09:13:00,mkr,1.80
2021-11-28T09:14:00,mkr,1.80
2021-11-28T09:15:00,mkr,1.93
2021-11-28T09:16:00,mkr,1.93
2021-11-28T09:17:00,mkr,1.92
2021-11-28T09:18:00,mkr,1.92
2021-11-28T09:19:00,mkr,1.92
2021-11-28T09:20:00,mkr,1.97
2021-11-28T09:21:00,mkr,2.02
2021-11-28T09:22:00,mkr,1.89
2021-11-28T09:23:00,mkr,1.98
2021-11-28T09:24:00,mkr,1.98
2021-11-28T09:25:00,mkr,1.91
2021-11-28T09:26:00,mkr,1.90
2021-11-28T09:27:00,mkr,1.79
2021-11-28T09:28:00,mkr,1.79
2021-11-28T09:29:00,mkr,1.72
2021-11-28T09:30:00,mkr,1.73
2021-11-28T09:31:00,mkr,1.81
2021-11-28T09:32:00,mkr,1.80
2021-11-28T09:33:00,mkr,2.02
2021-11-28T09:34:00,mkr,1.95
2021-11-28T09:35:00,mkr,1.96
2021-11-28T09:36:00,mkr,1.95
2021-11-28T09:37:00,mkr,2.01
2021-11-28T09:38:00,mkr,2.01
2021-11-28T09:39:00,mkr,1.97
2021-11-28T09:40:00,mkr,1.96
2021-11-28T09:41:00,mkr,2.02
2021-11-28T09:42:00,mkr,2.09
2021-11-28T09:43:00,mkr,2.02
2021-11-28T09:44:00,mkr,2.02
2021-11-28T09:45:00,mkr,2.09
2021-11-28T09:46:00,mkr,2.00
2021-11-28T09:47:00,mkr,2.08
2021-11-28T09:48:00,mkr,2.01
2021-11-28T09:49:00,mkr,2.13
2021-11-28T09:50:00,mkr,2.17
2021-11-28T09:51:00,mkr,2.13
2021-11-28T09:52:00,mkr,1.84
2021-11-28T09:53:00,mkr,1.84
2021-11-28T09:54:00,mkr,1.83
2021-11-28T09:55:00,mkr,1.83
2021-11-28T09:56:00,mkr,1.90
2021-11-28T09:57:00,mkr,1.83
2021-11-28T09:58:00,mkr,1.92
2021-11-28T09:59:00,mkr,2.10
2021-11-28T10:00:00,mkr,2.04
2021-11-28T10:01:00,mkr,2.04
2021-11-28T10:02:00,mkr,1.99
2021-11-28T10:03:00,mkr,1.98
2021-11-28T10:04:00,mkr,2.82
2021-11-28T10:05:00,mkr,2.83
2021-11-28T10:06:00,mkr,2.00
2021-11-28T10:07:00,mkr,2.00
2021-11-28T10:08:00,mkr,2.77
2021-11-28T10:09:00,mkr,2.00
2021-11-28T10:10:00,mkr,2.00
2021-11-28T10:11:00,mkr,1.99
2021-11-28T10:12:00,mkr,1.86
2021-11-28T10:13:00,mkr,1.81
2021-11-28T10:14:00,mkr,1.80
2021-11-28T10:15:00,mkr,1.80
2021-11-28T10:16:00,mkr,2.07
2021-11-28T10:17:00,mkr,2.07
2021-11-28T10:18:00,mkr,2.06
2021-11-28T10:19:00,mkr,2.05
2021-11-28T10:20:00,mkr,2.12
2021-11-28T10:21:00,mkr,2.12
2021-11-28T10:22:00,mkr,2.09
2021-11-28T10:23:00,mkr,2.10
2021-11-28T10:24:00,mkr,2.09
2021-11-28T10:25:00,mkr,1.87
2021-11-28T10:26:00,mkr,1.87
2021-11-28T10:27:00,mkr,1.94
2021-11-28T10:28:00,mkr,1.94
2021-11-28T10:29:00,mkr,2.49
2021-11-28T10:30:00,mkr,2.43
2021-11-28T10:31:00,mkr,2.22
2021-11-28T10:32:00,mkr,2.22
2021-11-28T10:33:00,mkr,2.31
2021-11-28T10:34:00,mkr,2.31
2021-11-28T10:35:00,mkr,2.31
2021-11-28T10:36:00,mkr,1.82
2021-11-28T10:37:00,mkr,1.81
2021-11-28T10:38:00,mkr,1.88
2021-11-28T10:39:00,mkr,1.80
2021-11-28T10:40:00,mkr,1.79
2021-11-28T10:41:00,mkr,1.79
2021-11-28T10:42:00,mkr,1.79
2021-11-28T10:43:00,mkr,1.91
2021-11-28T10:44:00,mkr,1.91
2021-11-28T10:45:00,mkr,1.97
2021-11-28T10:46:00,mkr,1.97
2021-11-28T10:47:00,mkr,1.97
2021-11-28T10:48:00,mkr,1.97
2021-11-28T10:49:00,mkr,2.18
2021-11-28T10:50:00,mkr,2.12
2021-11-28T10:51:00,mkr,2.14
2021-11-28T10:52:00,mkr,2.97
2021-11-28T10:53:00,mkr,3.66
2021-11-28T10:54:00,mkr,3.64
2021-11-28T10:55:00,mkr,3.63
2021-11-28T10:56:00,mkr,3.55
2021-11-28T10:57:00,mkr,3.55
2021-11-28T10:58:00,mkr,3.55
2021-11-28T10:59:00,mkr,2.04
2021-11-28T11:00:00,mkr,1.94
2021-11-28T11:01:00,mkr,1.81
2021-11-28T11:02:00,mkr,1.88
2021-11-28T11:03:00,mkr,1.98
2021-11-28T11:04:00,mkr,2.05
2021-11-28T11:05:00,mkr,2.00
2021-11-28T11:06:00,mkr,2.00
2021-11-28T11:07:00,mkr,1.92
2021-11-28T11:08:00,mkr,2.58
2021-11-28T11:09:00,mkr,1.95
2021-11-28T11:10:00,mkr,2.01
2021-11-28T11:11:00,mkr,2.01
2021-11-28T11:12:00,mkr,1.93
2021-11-28T11:13:00,mkr,1.93
2021-11-28T11:14:00,mkr,1.85
2021-11-28T11:15:00,mkr,1.74
2021-11-28T11:16:00,mkr,1.64
2021-11-28T11:17:00,mkr,1.64
2021-11-28T11:18:00,mkr,1.58
2021-11-28T11:19:00,mkr,1.58
2021-11-28T11:20:00,mkr,1.58
2021-11-28T11:21:00,mkr,1.58
2021-11-28T11:22:00,mkr,1.59
2021-11-28T11:23:00,mkr,1.59
2021-11-28T11:24:00,mkr,1.59
2021-11-28T11:25:00,mkr,1.64
2021-11-28T11:26:00,mkr,1.79
2021-11-28T11:27:00,mkr,1.79
2021-11-28T11:28:00,mkr,1.79
2021-11-28T11:29:00,mkr,1.80
2021-11-28T11:30:00,mkr,2.02
2021-11-28T11:31:00,mkr,1.94
2021-11-28T11:32:00,mkr,1.98
2021-11-28T11:33:00,mkr,1.98
2021-11-28T11:34:00,mkr,1.98
2021-11-28T11:35:00,mkr,1.91
2021-11-28T11:36:00,mkr,1.91
2021-11-28T11:37:00,mkr,1.91
2021-11-28T11:38:00,mkr,2.04
2021-11-28T11:39:00,mkr,2.03
2021-11-28T11:40:00,mkr,1.93
2021-11-28T11:41:00,mkr,1.86
2021-11-28T11:42:00,mkr,1.82
2021-11-28T11:43:00,mkr,2.05
2021-11-28T11:44:00,mkr,2.14
2021-11-28T11:45:00,mkr,2.12
2021-11-28T11:46:00,mkr,2.11
2021-11-28T11:47:00,mkr,2.10
2021-11-28T11:48:00,mkr,2.19
2021-11-28T11:49:00,mkr,2.11
2021-11-28T11:50:00,mkr,2.06
2021-11-28T11:51:00,mkr,1.95
2021-11-28T11:52:00,mkr,1.94
2021-11-28T11:53:00,mkr,1.94
2021-11-28T11:54:00,mkr,1.94
2021-11-28T11:55:00,mkr,1.93
2021-11-28T11:56:00,mkr,1.98
2021-11-28T11:57:00,mkr,1.92
2021-11-28T11:58:00,mkr,1.93
2021-11-28T11:59:00,mkr,1.93
2021-11-28T12:00:00,mkr,1.92
2021-11-28T12:01:00,mkr,1.93
2021-11-28T12:02:00,mkr,1.86
2021-11-28T12:03:00,mkr,1.85
2021-11-28T12:04:00,mkr,1.85
2021-11-28T12:05:00,mkr,1.85
2021-11-28T12:06:00,mkr,1.84
2021-11-28T12:07:00,mkr,1.76
2021-11-28T12:08:00,mkr,1.75
2021-11-28T12:09:00,mkr,1.77
2021-11-28T12:10:00,mkr,1.75
2021-11-28T12:11:00,mkr,1.75
2021-11-28T12:12:00,mkr,1.75
2021-11-28T12:13:00,mkr,1.75
2021-11-28T12:14:00,mkr,1.88
2021-11-28T12:15:00,mkr,1.75
2021-11-28T12:16:00,mkr,1.75
2021-11-28T12:17:00,mkr,1.80
2021-11-28T12:18:00,mkr,1.96
2021-11-28T12:19:00,mkr,2.03
2021-11-28T12:20:00,mkr,2.02
2021-11-28T12:21:00,mkr,14.62
2021-11-28T12:22:00,mkr,14.49
2021-11-28T12:23:00,mkr,2.06
2021-11-28T12:24:00,mkr,3.53
2021-11-28T12:25:00,mkr,3.59
2021-11-28T12:26:00,mkr,3.49
2021-11-28T12:27:00,mkr,3.62
2021-11-28T12:28:00,mkr,3.58
2021-11-28T12:29:00,mkr,16.81
2021-11-28T12:30:00,mkr,3.61
2021-11-28T12:31:00,mkr,3.58
2021-11-28T12:32:00,mkr,3.51
2021-11-28T12:33:00,mkr,3.54
2021-11-28T12:34:00,mkr,3.53
2021-11-28T12:35:00,mkr,3.57
2021-11-28T12:36:00,mkr,3.53
2021-11-28T12:37:00,mkr,3.52
2021-11-28T12:38:00,mkr,3.52
2021-11-28T12:39:00,mkr,3.39
2021-11-28T12:40:00,mkr,3.38
2021-11-28T12:41:00,mkr,3.40
2021-11-28T12:42:00,mkr,3.32
2021-11-28T12:43:00,mkr,1.83
2021-11-28T12:44:00,mkr,1.87
2021-11-28T12:45:00,mkr,1.75
2021-11-28T12:46:00,mkr,1.63
2021-11-28T12:47:00,mkr,1.63
2021-11-28T12:48:00,mkr,1.75
2021-11-28T12:49:00,mkr,1.76
2021-11-28T12:50:00,mkr,1.75
2021-11-28T12:51:00,mkr,1.75
2021-11-28T12:52:00,mkr,1.68
2021-11-28T12:53:00,mkr,1.79
2021-11-28T12:54:00,mkr,1.76
2021-11-28T12:55:00,mkr,1.76
2021-11-28T12:56:00,mkr,1.90
2021-11-28T12:57:00,mkr,1.83
2021-11-28T12:58:00,mkr,1.84
2021-11-28T12:59:00,mkr,1.81
2021-11-28T13:00:00,mkr,1.82
2021-11-28T13:01:00,mkr,1.68
2021-11-28T13:02:00,mkr,2.78
2021-11-28T13:03:00,mkr,2.76
2021-11-28T13:04:00,mkr,1.96
2021-11-28T13:05:00,mkr,1.95
2021-11-28T13:06:00,mkr,1.96
2021-11-28T13:07:00,mkr,2.14
2021-11-28T13:08:00,mkr,2.14
2021-11-28T13:09:00,mkr,4.30
2021-11-28T13:10:00,mkr,2.12
2021-11-28T13:11:00,mkr,2.20
2021-11-28T13:12:00,mkr,2.29
2021-11-28T13:13:00,mkr,2.21
2021-11-28T13:14:00,mkr,2.95
2021-11-28T13:15:00,mkr,2.20
2021-11-28T13:16:00,mkr,2.33
2021-11-28T13:17:00,mkr,2.31
2021-11-28T13:18:00,mkr,2.32
2021-11-28T13:19:00,mkr,2.33
2021-11-28T13:20:00,mkr,2.31
2021-11-28T13:21:00,mkr,3.87
2021-11-28T13:22:00,mkr,3.81
2021-11-28T13:23:00,mkr,3.80
2021-11-28T13:24:00,mkr,3.79
2021-11-28T13:25:00,mkr,2.33
2021-11-28T13:26:00,mkr,3.50
2021-11-28T13:27:00,mkr,3.62
2021-11-28T13:28:00,mkr,3.59
2021-11-28T13:29:00,mkr,2.06
2021-11-28T13:30:00,mkr,3.58
2021-11-28T13:31:00,mkr,1.97
2021-11-28T13:32:00,mkr,1.97
2021-11-28T13:33:00,mkr,1.97
2021-11-28T13:34:00,mkr,1.77
2021-11-28T13:35:00,mkr,1.79
2021-11-28T13:36:00,mkr,1.79
2021-11-28T13:37:00,mkr,1.80
2021-11-28T13:38:00,mkr,1.78
2021-11-28T13:39:00,mkr,3.27
2021-11-28T13:40:00,mkr,3.26
2021-11-28T13:41:00,mkr,2.65
2021-11-28T13:42:00,mkr,1.78
2021-11-28T13:43:00,mkr,1.77
2021-11-28T13:44:00,mkr,1.77
2021-11-28T13:45:00,mkr,3.45
2021-11-28T13:46:00,mkr,2.12
2021-11-28T13:47:00,mkr,3.56
2021-11-28T13:48:00,mkr,3.52
2021-11-28T13:49:00,mkr,2.06
2021-11-28T13:50:00,mkr,2.06
2021-11-28T13:51:00,mkr,2.06
2021-11-28T13:52:00,mkr,1.97
2021-11-28T13:53:00,mkr,2.10
2021-11-28T13:54:00,mkr,2.17
2021-11-28T13:55:00,mkr,2.17
2021-11-28T13:56:00,mkr,2.21
2021-11-28T13:57:00,mkr,16.42
2021-11-28T13:58:00,mkr,2.16
2021-11-28T13:59:00,mkr,2.07
2021-11-28T14:00:00,mkr,2.06
2021-11-28T14:01:00,mkr,1.94
2021-11-28T14:02:00,mkr,1.93
2021-11-28T14:03:00,mkr,2.12
2021-11-28T14:04:00,mkr,2.10
2021-11-28T14:05:00,mkr,2.23
2021-11-28T14:06:00,mkr,2.22
2021-11-28T14:07:00,mkr,2.21
2021-11-28T14:08:00,mkr,2.22
2021-11-28T14:09:00,mkr,4.19
2021-11-28T14:10:00,mkr,4.04
2021-11-28T14:11:00,mkr,4.10
2021-11-28T14:12:00,mkr,4.03
2021-11-28T14:13:00,mkr,4.03
2021-11-28T14:14:00,mkr,4.02
2021-11-28T14:15:00,mkr,4.00
2021-11-28T14:16:00,mkr,3.92
2021-11-28T14:17:00,mkr,3.80
2021-11-28T14:18:00,mkr,4.65
2021-11-28T14:19:00,mkr,3.81
2021-11-28T14:20:00,mkr,4.58
2021-11-28T14:21:00,mkr,5.24
2021-11-28T14:22:00,mkr,5.19
2021-11-28T14:23:00,mkr,4.64
2021-11-28T14:24:00,mkr,25.16
2021-11-28T14:25:00,mkr,15.03
2021-11-28T14:26:00,mkr,2.28
2021-11-28T14:27:00,mkr,2.18
2021-11-28T14:28:00,mkr,2.18
2021-11-28T14:29:00,mkr,4.10
2021-11-28T14:30:00,mkr,4.07
2021-11-28T14:31:00,mkr,4.14
2021-11-28T14:32:00,mkr,2.29
2021-11-28T14:33:00,mkr,2.33
2021-11-28T14:34:00,mkr,2.33
2021-11-28T14:35:00,mkr,2.33
2021-11-28T14:36:00,mkr,3.94
2021-11-28T14:37:00,mkr,3.90
2021-11-28T14:38:00,mkr,3.92
2021-11-28T14:39:00,mkr,3.97
2021-11-28T14:40:00,mkr,2.08
2021-11-28T14:41:00,mkr,2.07
2021-11-28T14:42:00,mkr,2.00
2021-11-28T14:43:00,mkr,1.90
2021-11-28T14:44:00,mkr,3.73
2021-11-28T14:45:00,mkr,3.72
2021-11-28T14:46:00,mkr,3.71
2021-11-28T14:47:00,mkr,3.71
2021-11-28T14:48:00,mkr,3.81
2021-11-28T14:49:00,mkr,3.88
2021-11-28T14:50:00,mkr,3.96
2021-11-28T14:51:00,mkr,3.88
2021-11-28T14:52:00,mkr,3.87
2021-11-28T14:53:00,mkr,3.96
2021-11-28T14:54:00,mkr,3.96
2021-11-28T14:55:00,mkr,4.02
2021-11-28T14:56:00,mkr,4.00
2021-11-28T14:57:00,mkr,3.99
2021-11-28T14:58:00,mkr,3.98
2021-11-28T14:59:00,mkr,4.00
2021-11-28T15:00:00,mkr,4.00
2021-11-28T15:01:00,mkr,3.91
2021-11-28T15:02:00,mkr,3.83
2021-11-28T15:03:00,mkr,1.94
2021-11-28T15:04:00,mkr,1.93
2021-11-28T15:05:00,mkr,1.82
2021-11-28T15:06:00,mkr,1.82
2021-11-28T15:07:00,mkr,3.76
2021-11-28T15:08:00,mkr,3.74
2021-11-28T15:09:00,mkr,3.74
2021-11-28T15:10:00,mkr,3.67
2021-11-28T15:11:00,mkr,3.62
2021-11-28T15:12:00,mkr,3.61
2021-11-28T15:13:00,mkr,1.78
2021-11-28T15:14:00,mkr,1.89
2021-11-28T15:15:00,mkr,1.88
2021-11-28T15:16:00,mkr,3.79
2021-11-28T15:17:00,mkr,3.83
2021-11-28T15:18:00,mkr,3.94
2021-11-28T15:19:00,mkr,1.96
2021-11-28T15:20:00,mkr,1.95
2021-11-28T15:21:00,mkr,1.95
2021-11-28T15:22:00,mkr,1.95
2021-11-28T15:23:00,mkr,2.07
2021-11-28T15:24:00,mkr,2.00
2021-11-28T15:25:00,mkr,2.00
2021-11-28T15:26:00,mkr,2.00
2021-11-28T15:27:00,mkr,2.08
2021-11-28T15:28:00,mkr,2.07
2021-11-28T15:29:00,mkr,2.08
2021-11-28T15:30:00,mkr,2.07
2021-11-28T15:31:00,mkr,2.16
2021-11-28T15:32:00,mkr,2.15
2021-11-28T15:33:00,mkr,2.15
2021-11-28T15:34:00,mkr,2.31
2021-11-28T15:35:00,mkr,2.44
2021-11-28T15:36:00,mkr,2.42
2021-11-28T15:37:00,mkr,2.27
2021-11-28T15:38:00,mkr,2.27
2021-11-28T15:39:00,mkr,2.28
2021-11-28T15:40:00,mkr,2.36
2021-11-28T15:41:00,mkr,2.36
2021-11-28T15:42:00,mkr,2.35
2021-11-28T15:43:00,mkr,2.23
2021-11-28T15:44:00,mkr,2.36
2021-11-28T15:45:00,mkr,2.57
2021-11-28T15:46:00,mkr,2.37
2021-11-28T15:47:00,mkr,2.45
2021-11-28T15:48:00,mkr,2.54
2021-11-28T15:49:00,mkr,2.54
2021-11-28T15:50:00,mkr,2.55
2021-11-28T15:51:00,mkr,2.54
2021-11-28T15:52:00,mkr,2.53
2021-11-28T15:53:00,mkr,2.39
2021-11-28T15:54:00,mkr,2.31
2021-11-28T15:55:00,mkr,2.25
2021-11-28T15:56:00,mkr,1.90
2021-11-28T15:57:00,mkr,1.90
2021-11-28T15:58:00,mkr,1.80
2021-11-28T15:59:00,mkr,1.80
2021-11-28T16:00:00,mkr,1.85
2021-11-28T16:01:00,mkr,1.91
2021-11-28T16:02:00,mkr,1.90
2021-11-28T16:03:00,mkr,1.89
2021-11-28T16:04:00,mkr,1.90
2021-11-28T16:05:00,mkr,1.74
2021-11-28T16:06:00,mkr,1.73
2021-11-28T16:07:00,mkr,1.79
2021-11-28T16:08:00,mkr,2.02
2021-11-28T16:09:00,mkr,2.01
2021-11-28T16:10:00,mkr,2.01
2021-11-28T16:11:00,mkr,1.97
2021-11-28T16:12:00,mkr,1.88
2021-11-28T16:13:00,mkr,1.87
2021-11-28T16:14:00,mkr,1.93
2021-11-28T16:15:00,mkr,2.43
2021-11-28T16:16:00,mkr,2.43
2021-11-28T16:17:00,mkr,2.44
2021-11-28T16:18:00,mkr,2.12
2021-11-28T16:19:00,mkr,16.14
2021-11-28T16:20:00,mkr,2.32
2021-11-28T16:21:00,mkr,2.91
2021-11-28T16:22:00,mkr,2.31
2021-11-28T16:23:00,mkr,3.06
2021-11-28T16:24:00,mkr,3.07
2021-11-28T16:25:00,mkr,3.36
2021-11-28T16:26:00,mkr,3.36
2021-11-28T16:27:00,mkr,3.30
2021-11-28T16:28:00,mkr,3.37
2021-11-28T16:29:00,mkr,3.38
2021-11-28T16:30:00,mkr,3.69
2021-11-28T16:31:00,mkr,3.72
2021-11-28T16:32:00,mkr,3.72
2021-11-28T16:33:00,mkr,3.63
2021-11-28T16:34:00,mkr,3.83
2021-11-28T16:35:00,mkr,3.76
2021-11-28T16:36:00,mkr,3.83
2021-11-28T16:37:00,mkr,3.93
2021-11-28T16:38:00,mkr,3.95
2021-11-28T16:39:00,mkr,3.82
2021-11-28T16:40:00,mkr,3.83
2021-11-28T16:41:00,mkr,3.99
2021-11-28T16:42:00,mkr,3.98
2021-11-28T16:43:00,mkr,3.86
2021-11-28T16:44:00,mkr,3.79
2021-11-28T16:45:00,mkr,3.72
2021-11-28T16:46:00,mkr,3.79
2021-11-28T16:47:00,mkr,3.70
2021-11-28T16:48:00,mkr,3.63
2021-11-28T16:49:00,mkr,17.54
2021-11-28T16:50:00,mkr,3.56
2021-11-28T16:51:00,mkr,3.49
2021-11-28T16:52:00,mkr,3.37
2021-11-28T16:53:00,mkr,3.36
2021-11-28T16:54:00,mkr,3.15
2021-11-28T16:55:00,mkr,3.16
2021-11-28T16:56:00,mkr,3.18
2021-11-28T16:57:00,mkr,3.06
2021-11-28T16:58:00,mkr,3.05
2021-11-28T16:59:00,mkr,3.11
2021-11-28T17:00:00,mkr,3.07
2021-11-28T17:01:00,mkr,3.07
2021-11-28T17:02:00,mkr,3.07
2021-11-28T17:03:00,mkr,3.09
2021-11-28T17:04:00,mkr,3.00
2021-11-28T17:05:00,mkr,3.14
2021-11-28T17:06:00,mkr,15.38
2021-11-28T17:07:00,mkr,15.37
2021-11-28T17:08:00,mkr,3.10
2021-11-28T17:09:00,mkr,3.10
2021-11-28T17:10:00,mkr,3.09
2021-11-28T17:11:00,mkr,3.09
2021-11-28T17:12:00,mkr,3.23
2021-11-28T17:13:00,mkr,3.21
2021-11-28T17:14:00,mkr,3.34
2021-11-28T17:15:00,mkr,3.33
2021-11-28T17:16:00,mkr,3.43
2021-11-28T17:17:00,mkr,3.33
2021-11-28T17:18:00,mkr,3.22
2021-11-28T17:19:00,mkr,3.21
2021-11-28T17:20:00,mkr,3.05
2021-11-28T17:21:00,mkr,3.14
2021-11-28T17:22:00,mkr,3.18
2021-11-28T17:23:00,mkr,3.17
2021-11-28T17:24:00,mkr,3.49
2021-11-28T17:25:00,mkr,3.59
2021-11-28T17:26:00,mkr,3.59
2021-11-28T17:27:00,mkr,3.69
2021-11-28T17:28:00,mkr,17.07
2021-11-28T17:29:00,mkr,3.64
2021-11-28T17:30:00,mkr,3.50
2021-11-28T17:31:00,mkr,3.62
2021-11-28T17:32:00,mkr,3.54
2021-11-28T17:33:00,mkr,3.39
2021-11-28T17:34:00,mkr,3.15
2021-11-28T17:35:00,mkr,3.14
2021-11-28T17:36:00,mkr,3.14
2021-11-28T17:37:00,mkr,3.14
2021-11-28T17:38:00,mkr,3.07
2021-11-28T17:39:00,mkr,4.55
2021-11-28T17:40:00,mkr,2.99
2021-11-28T17:41:00,mkr,4.46
2021-11-28T17:42:00,mkr,4.48
2021-11-28T17:43:00,mkr,4.52
2021-11-28T17:44:00,mkr,4.52
2021-11-28T17:45:00,mkr,4.59
2021-11-28T17:46:00,mkr,4.48
2021-11-28T17:47:00,mkr,8.74
2021-11-28T17:48:00,mkr,5.17
2021-11-28T17:49:00,mkr,4.49
2021-11-28T17:50:00,mkr,3.25
2021-11-28T17:51:00,mkr,4.77
2021-11-28T17:52:00,mkr,3.33
2021-11-28T17:53:00,mkr,3.18
2021-11-28T17:54:00,mkr,3.23
2021-11-28T17:55:00,mkr,3.17
2021-11-28T17:56:00,mkr,3.34
2021-11-28T17:57:00,mkr,3.87
2021-11-28T17:58:00,mkr,3.84
2021-11-28T17:59:00,mkr,3.04
2021-11-28T18:00:00,mkr,3.04
2021-11-28T18:01:00,mkr,3.04
2021-11-28T18:02:00,mkr,3.12
2021-11-28T18:03:00,mkr,2.94
2021-11-28T18:04:00,mkr,2.94
2021-11-28T18:05:00,mkr,3.04
2021-11-28T18:06:00,mkr,3.30
2021-11-28T18:07:00,mkr,3.30
2021-11-28T18:08:00,mkr,3.08
2021-11-28T18:09:00,mkr,3.11
2021-11-28T18:10:00,mkr,3.11
2021-11-28T18:11:00,mkr,3.20
2021-11-28T18:12:00,mkr,3.25
2021-11-28T18:13:00,mkr,3.24
2021-11-28T18:14:00,mkr,3.31
2021-11-28T18:15:00,mkr,3.28
2021-11-28T18:16:00,mkr,3.27
2021-11-28T18:17:00,mkr,3.26
2021-11-28T18:18:00,mkr,3.23
2021-11-28T18:19:00,mkr,3.22
2021-11-28T18:20:00,mkr,3.28
2021-11-28T18:21:00,mkr,3.27
2021-11-28T18:22:00,mkr,3.30
2021-11-28T18:23:00,mkr,3.58
2021-11-28T18:24:00,mkr,3.33
2021-11-28T18:25:00,mkr,3.35
2021-11-28T18:26:00,mkr,3.34
2021-11-28T18:27:00,mkr,3.40
2021-11-28T18:28:00,mkr,3.40
2021-11-28T18:29:00,mkr,3.39
2021-11-28T18:30:00,mkr,3.39
2021-11-28T18:31:00,mkr,3.38
2021-11-28T18:32:00,mkr,3.20
2021-11-28T18:33:00,mkr,3.21
2021-11-28T18:34:00,mkr,3.28
2021-11-28T18:35:00,mkr,3.28
2021-11-28T18:36:00,mkr,3.36
2021-11-28T18:37:00,mkr,3.37
2021-11-28T18:38:00,mkr,3.59
2021-11-28T18:39:00,mkr,6.86
2021-11-28T18:40:00,mkr,3.52
2021-11-28T18:41:00,mkr,3.52
2021-11-28T18:42:00,mkr,3.60
2021-11-28T18:43:00,mkr,3.60
2021-11-28T18:44:00,mkr,3.68
2021-11-28T18:45:00,mkr,3.75
2021-11-28T18:46:00,mkr,3.74
2021-11-28T18:47:00,mkr,3.81
2021-11-28T18:48:00,mkr,3.79
2021-11-28T18:49:00,mkr,3.56
2021-11-28T18:50:00,mkr,3.47
2021-11-28T18:51:00,mkr,3.47
2021-11-28T18:52:00,mkr,3.53
2021-11-28T18:53:00,mkr,16.20
2021-11-28T18:54:00,mkr,15.97
2021-11-28T18:55:00,mkr,3.33
2021-11-28T18:56:00,mkr,3.33
2021-11-28T18:57:00,mkr,3.32
2021-11-28T18:58:00,mkr,3.32
