#datetime,building,power
2021-12-07T00:01:00,prs,16.76
2021-12-07T00:03:00,prs,20.98
2021-12-07T00:04:00,prs,10.31
2021-12-07T00:06:00,prs,15.00
2021-12-07T00:08:00,prs,15.59
2021-12-07T00:10:00,prs,16.76
2021-12-07T00:12:00,prs,17.34
2021-12-07T00:14:00,prs,16.88
2021-12-07T00:15:00,prs,8.44
2021-12-07T00:17:00,prs,16.76
2021-12-07T00:19:00,prs,16.76
2021-12-07T00:20:00,prs,8.44
2021-12-07T00:22:00,prs,17.34
2021-12-07T00:24:00,prs,19.80
2021-12-07T00:25:00,prs,8.44
2021-12-07T00:27:00,prs,19.22
2021-12-07T00:29:00,prs,18.63
2021-12-07T00:31:00,prs,18.52
2021-12-07T00:33:00,prs,16.88
2021-12-07T00:34:00,prs,7.15
2021-12-07T00:35:00,prs,8.44
2021-12-07T00:37:00,prs,13.83
2021-12-07T00:39:00,prs,15.59
2021-12-07T00:41:00,prs,15.59
2021-12-07T00:42:00,prs,7.15
2021-12-07T00:44:00,prs,16.88
2021-12-07T00:46:00,prs,15.59
2021-12-07T00:48:00,prs,15.00
2021-12-07T00:50:00,prs,15.59
2021-12-07T00:52:00,prs,14.41
2021-12-07T00:53:00,prs,8.32
2021-12-07T00:55:00,prs,14.41
2021-12-07T00:57:00,prs,16.88
2021-12-07T00:59:00,prs,15.00
2021-12-07T01:00:00,prs,8.91
2021-12-07T01:02:00,prs,15.70
2021-12-07T01:03:00,prs,8.32
2021-12-07T01:05:00,prs,13.83
2021-12-07T01:07:00,prs,15.59
2021-12-07T01:09:00,prs,13.83
2021-12-07T01:10:00,prs,7.15
2021-12-07T01:12:00,prs,14.41
2021-12-07T01:13:00,prs,8.44
2021-12-07T01:15:00,prs,15.59
2021-12-07T01:16:00,prs,8.44
2021-12-07T01:18:00,prs,13.71
2021-12-07T01:20:00,prs,15.70
2021-12-07T01:22:00,prs,15.59
2021-12-07T01:24:00,prs,14.41
2021-12-07T01:26:00,prs,15.00
2021-12-07T01:27:00,prs,7.15
2021-12-07T01:29:00,prs,16.76
2021-12-07T01:30:00,prs,7.27
2021-12-07T01:32:00,prs,15.59
2021-12-07T01:33:00,prs,7.15
2021-12-07T01:35:00,prs,15.00
2021-12-07T01:36:00,prs,7.27
2021-12-07T01:37:00,prs,7.15
2021-12-07T01:39:00,prs,15.59
2021-12-07T01:41:00,prs,13.83
2021-12-07T01:43:00,prs,15.59
2021-12-07T01:45:00,prs,14.41
2021-12-07T01:47:00,prs,15.00
2021-12-07T01:48:00,prs,7.27
2021-12-07T01:50:00,prs,14.30
2021-12-07T01:51:00,prs,8.44
2021-12-07T01:52:00,prs,7.27
2021-12-07T01:53:00,prs,6.56
2021-12-07T01:55:00,prs,14.41
2021-12-07T01:57:00,prs,13.83
2021-12-07T01:58:00,prs,7.15
2021-12-07T02:00:00,prs,15.59
2021-12-07T02:01:00,prs,7.27
2021-12-07T02:02:00,prs,6.56
2021-12-07T02:04:00,prs,15.59
2021-12-07T02:05:00,prs,7.15
2021-12-07T02:06:00,prs,7.27
2021-12-07T02:07:00,prs,8.44
2021-12-07T02:09:00,prs,12.54
2021-12-07T02:10:00,prs,7.15
2021-12-07T02:12:00,prs,13.83
2021-12-07T02:14:00,prs,12.66
2021-12-07T02:15:00,prs,9.02
2021-12-07T02:17:00,prs,13.71
2021-12-07T02:19:00,prs,14.41
2021-12-07T02:21:00,prs,15.00
2021-12-07T02:22:00,prs,7.27
2021-12-07T02:24:00,prs,14.41
2021-12-07T02:26:00,prs,13.71
2021-12-07T02:28:00,prs,15.59
2021-12-07T02:30:00,prs,14.41
2021-12-07T02:32:00,prs,13.83
2021-12-07T02:34:00,prs,15.59
2021-12-07T02:36:00,prs,13.83
2021-12-07T02:38:00,prs,15.59
2021-12-07T02:40:00,prs,14.41
2021-12-07T02:42:00,prs,12.54
2021-12-07T02:43:00,prs,7.27
2021-12-07T02:45:00,prs,13.83
2021-12-07T02:47:00,prs,14.41
2021-12-07T02:49:00,prs,13.71
2021-12-07T02:50:00,prs,7.27
2021-12-07T02:52:00,prs,13.71
2021-12-07T02:53:00,prs,7.27
2021-12-07T02:55:00,prs,12.54
2021-12-07T02:57:00,prs,14.41
2021-12-07T02:59:00,prs,12.66
2021-12-07T03:00:00,prs,7.15
2021-12-07T03:02:00,prs,13.83
2021-12-07T03:04:00,prs,14.41
2021-12-07T03:05:00,prs,6.56
2021-12-07T03:07:00,prs,15.59
2021-12-07T03:09:00,prs,14.41
2021-12-07T03:10:00,prs,5.39
2021-12-07T03:12:00,prs,14.41
2021-12-07T03:14:00,prs,13.83
2021-12-07T03:16:00,prs,12.54
2021-12-07T03:18:00,prs,15.70
2021-12-07T03:20:00,prs,14.30
2021-12-07T03:21:00,prs,6.68
2021-12-07T03:23:00,prs,15.59
2021-12-07T03:25:00,prs,12.54
2021-12-07T03:27:00,prs,14.41
2021-12-07T03:29:00,prs,13.83
2021-12-07T03:31:00,prs,14.41
2021-12-07T03:33:00,prs,13.83
2021-12-07T03:35:00,prs,14.41
2021-12-07T03:36:00,prs,7.15
2021-12-07T03:38:00,prs,12.66
2021-12-07T03:39:00,prs,6.56
2021-12-07T03:40:00,prs,7.15
2021-12-07T03:42:00,prs,12.66
2021-12-07T03:44:00,prs,14.41
2021-12-07T03:46:00,prs,12.54
2021-12-07T03:48:00,prs,14.41
2021-12-07T03:50:00,prs,13.83
2021-12-07T03:51:00,prs,7.15
2021-12-07T03:53:00,prs,13.83
2021-12-07T03:55:00,prs,14.41
2021-12-07T03:57:00,prs,12.54
2021-12-07T03:59:00,prs,14.41
2021-12-07T04:01:00,prs,13.83
2021-12-07T04:03:00,prs,13.83
2021-12-07T04:05:00,prs,14.41
2021-12-07T04:06:00,prs,7.15
2021-12-07T04:08:00,prs,13.83
2021-12-07T04:10:00,prs,14.41
2021-12-07T04:12:00,prs,12.54
2021-12-07T04:14:00,prs,12.66
2021-12-07T04:15:00,prs,7.15
2021-12-07T04:17:00,prs,12.66
2021-12-07T04:19:00,prs,13.83
2021-12-07T04:20:00,prs,7.15
2021-12-07T04:22:00,prs,14.41
2021-12-07T04:24:00,prs,12.54
2021-12-07T04:26:00,prs,13.83
2021-12-07T04:27:00,prs,7.27
2021-12-07T04:29:00,prs,12.54
2021-12-07T04:30:00,prs,7.27
2021-12-07T04:32:00,prs,12.54
2021-12-07T04:33:00,prs,7.27
2021-12-07T04:34:00,prs,7.15
2021-12-07T04:36:00,prs,13.83
2021-12-07T04:38:00,prs,14.41
2021-12-07T04:40:00,prs,13.71
2021-12-07T04:42:00,prs,14.41
2021-12-07T04:44:00,prs,13.83
2021-12-07T04:45:00,prs,7.15
2021-12-07T04:47:00,prs,12.66
2021-12-07T04:49:00,prs,12.66
2021-12-07T04:51:00,prs,14.30
2021-12-07T04:52:00,prs,6.68
2021-12-07T04:54:00,prs,14.41
2021-12-07T04:55:00,prs,7.15
2021-12-07T04:58:00,prs,20.98
2021-12-07T04:59:00,prs,5.39
2021-12-07T05:01:00,prs,14.41
2021-12-07T05:03:00,prs,12.66
2021-12-07T05:05:00,prs,12.54
2021-12-07T05:07:00,prs,14.41
2021-12-07T05:08:00,prs,5.39
2021-12-07T05:10:00,prs,14.41
2021-12-07T05:11:00,prs,6.56
2021-12-07T05:12:00,prs,7.27
2021-12-07T05:14:00,prs,13.83
2021-12-07T05:15:00,prs,5.98
2021-12-07T05:17:00,prs,13.83
2021-12-07T05:18:00,prs,5.98
2021-12-07T05:20:00,prs,12.54
2021-12-07T05:22:00,prs,13.83
2021-12-07T05:24:00,prs,14.41
2021-12-07T05:25:00,prs,7.15
2021-12-07T05:27:00,prs,12.66
2021-12-07T05:29:00,prs,13.83
2021-12-07T05:31:00,prs,13.12
2021-12-07T05:33:00,prs,12.66
2021-12-07T05:35:00,prs,12.54
2021-12-07T05:37:00,prs,13.83
2021-12-07T05:38:00,prs,7.27
2021-12-07T05:40:00,prs,14.30
2021-12-07T05:42:00,prs,12.66
2021-12-07T05:44:00,prs,13.83
2021-12-07T05:46:00,prs,14.41
2021-12-07T05:48:00,prs,12.54
2021-12-07T05:50:00,prs,12.66
2021-12-07T05:52:00,prs,12.54
2021-12-07T05:54:00,prs,12.66
2021-12-07T05:56:00,prs,14.41
2021-12-07T05:58:00,prs,12.54
2021-12-07T05:59:00,prs,7.15
2021-12-07T06:01:00,prs,12.66
2021-12-07T06:02:00,prs,7.15
2021-12-07T06:04:00,prs,12.66
2021-12-07T06:06:00,prs,12.54
2021-12-07T06:07:00,prs,5.51
2021-12-07T06:09:00,prs,14.30
2021-12-07T06:11:00,prs,13.83
2021-12-07T06:13:00,prs,14.41
2021-12-07T06:14:00,prs,7.27
2021-12-07T06:16:00,prs,13.71
2021-12-07T06:18:00,prs,12.66
2021-12-07T06:21:00,prs,12.54
2021-12-07T06:22:00,prs,12.66
2021-12-07T06:24:00,prs,13.12
2021-12-07T06:26:00,prs,12.66
2021-12-07T06:28:00,prs,13.83
2021-12-07T06:30:00,prs,14.41
2021-12-07T06:31:00,prs,7.15
2021-12-07T06:33:00,prs,13.83
2021-12-07T06:35:00,prs,13.83
2021-12-07T06:37:00,prs,13.12
2021-12-07T06:39:00,prs,13.83
2021-12-07T06:41:00,prs,14.41
2021-12-07T06:42:00,prs,5.39
2021-12-07T06:43:00,prs,7.15
2021-12-07T06:45:00,prs,13.83
2021-12-07T06:46:00,prs,7.27
2021-12-07T06:48:00,prs,14.30
2021-12-07T06:50:00,prs,13.83
2021-12-07T06:51:00,prs,7.27
2021-12-07T06:53:00,prs,12.54
2021-12-07T06:55:00,prs,14.41
2021-12-07T06:57:00,prs,13.83
2021-12-07T06:59:00,prs,13.83
2021-12-07T07:01:00,prs,14.30
2021-12-07T07:02:00,prs,7.27
2021-12-07T07:04:00,prs,15.59
2021-12-07T07:06:00,prs,12.66
2021-12-07T07:08:00,prs,13.71
2021-12-07T07:10:00,prs,14.41
2021-12-07T07:12:00,prs,12.66
2021-12-07T07:14:00,prs,13.71
2021-12-07T07:16:00,prs,14.41
2021-12-07T07:17:00,prs,7.27
2021-12-07T07:19:00,prs,13.83
2021-12-07T07:21:00,prs,14.30
2021-12-07T07:23:00,prs,12.66
2021-12-07T07:25:00,prs,12.54
2021-12-07T07:27:00,prs,12.66
2021-12-07T07:28:00,prs,7.15
2021-12-07T07:30:00,prs,12.66
2021-12-07T07:32:00,prs,13.83
2021-12-07T07:33:00,prs,5.98
2021-12-07T07:35:00,prs,13.83
2021-12-07T07:37:00,prs,13.12
2021-12-07T07:39:00,prs,12.66
2021-12-07T07:41:00,prs,13.83
2021-12-07T07:43:00,prs,14.30
2021-12-07T07:45:00,prs,16.88
2021-12-07T07:47:00,prs,15.59
2021-12-07T07:49:00,prs,16.76
2021-12-07T07:50:00,prs,8.44
2021-12-07T07:52:00,prs,16.76
2021-12-07T07:54:00,prs,16.88
2021-12-07T07:56:00,prs,14.41
2021-12-07T07:58:00,prs,14.30
2021-12-07T08:00:00,prs,13.83
2021-12-07T08:02:00,prs,15.59
2021-12-07T08:04:00,prs,13.83
2021-12-07T08:06:00,prs,14.41
2021-12-07T08:08:00,prs,13.83
2021-12-07T08:10:00,prs,14.41
2021-12-07T08:12:00,prs,12.54
2021-12-07T08:14:00,prs,13.83
2021-12-07T08:15:00,prs,7.15
2021-12-07T08:17:00,prs,14.41
2021-12-07T08:18:00,prs,6.68
2021-12-07T08:20:00,prs,15.59
2021-12-07T08:22:00,prs,14.41
2021-12-07T08:24:00,prs,15.59
2021-12-07T08:25:00,prs,6.56
2021-12-07T08:26:00,prs,7.15
2021-12-07T08:28:00,prs,14.41
2021-12-07T08:30:00,prs,13.83
2021-12-07T08:32:00,prs,14.41
2021-12-07T08:33:00,prs,6.56
2021-12-07T08:34:00,prs,7.27
2021-12-07T08:36:00,prs,14.41
2021-12-07T08:38:00,prs,16.76
2021-12-07T08:39:00,prs,8.44
2021-12-07T08:41:00,prs,15.59
2021-12-07T08:43:00,prs,15.59
2021-12-07T08:44:00,prs,6.56
2021-12-07T08:46:00,prs,14.41
2021-12-07T08:47:00,prs,7.27
2021-12-07T08:49:00,prs,13.71
2021-12-07T08:50:00,prs,7.27
2021-12-07T08:52:00,prs,13.71
2021-12-07T08:53:00,prs,7.27
2021-12-07T08:55:00,prs,15.59
2021-12-07T08:57:00,prs,12.66
2021-12-07T08:59:00,prs,14.30
2021-12-07T09:00:00,prs,6.68
2021-12-07T09:02:00,prs,14.41
2021-12-07T09:04:00,prs,15.59
2021-12-07T09:05:00,prs,7.15
2021-12-07T09:07:00,prs,12.66
2021-12-07T09:09:00,prs,12.54
2021-12-07T09:11:00,prs,13.83
2021-12-07T09:13:00,prs,14.41
2021-12-07T09:14:00,prs,7.15
2021-12-07T09:16:00,prs,13.83
2021-12-07T09:18:00,prs,15.59
2021-12-07T09:19:00,prs,8.44
2021-12-07T09:21:00,prs,13.83
2021-12-07T09:22:00,prs,7.15
2021-12-07T09:24:00,prs,15.59
2021-12-07T09:25:00,prs,7.27
2021-12-07T09:27:00,prs,13.71
2021-12-07T09:29:00,prs,17.46
2021-12-07T09:30:00,prs,6.56
2021-12-07T09:32:00,prs,14.41
2021-12-07T09:34:00,prs,13.83
2021-12-07T09:36:00,prs,14.41
2021-12-07T09:38:00,prs,13.71
2021-12-07T09:39:00,prs,7.27
2021-12-07T09:41:00,prs,14.41
2021-12-07T09:43:00,prs,13.83
2021-12-07T09:44:00,prs,8.32
2021-12-07T09:46:00,prs,15.59
2021-12-07T09:48:00,prs,16.88
2021-12-07T09:50:00,prs,15.59
2021-12-07T09:52:00,prs,15.59
2021-12-07T09:54:00,prs,13.83
2021-12-07T09:56:00,prs,15.59
2021-12-07T09:57:00,prs,8.44
2021-12-07T09:59:00,prs,17.34
2021-12-07T10:01:00,prs,13.83
2021-12-07T10:03:00,prs,15.59
2021-12-07T10:05:00,prs,16.76
2021-12-07T10:07:00,prs,15.59
2021-12-07T10:09:00,prs,13.83
2021-12-07T10:10:00,prs,7.27
2021-12-07T10:11:00,prs,7.15
2021-12-07T10:13:00,prs,13.83
2021-12-07T10:15:00,prs,15.59
2021-12-07T10:17:00,prs,14.41
2021-12-07T10:19:00,prs,15.59
2021-12-07T10:21:00,prs,15.00
2021-12-07T10:22:00,prs,9.02
2021-12-07T10:24:00,prs,13.71
2021-12-07T10:26:00,prs,15.70
2021-12-07T10:27:00,prs,7.15
2021-12-07T10:29:00,prs,13.83
2021-12-07T10:30:00,prs,7.15
2021-12-07T10:32:00,prs,15.59
2021-12-07T10:34:00,prs,13.83
2021-12-07T10:36:00,prs,15.59
2021-12-07T10:37:00,prs,7.27
2021-12-07T10:39:00,prs,13.71
2021-12-07T10:40:00,prs,9.02
2021-12-07T10:42:00,prs,15.00
2021-12-07T10:44:00,prs,14.41
2021-12-07T10:46:00,prs,13.83
2021-12-07T10:47:00,prs,7.15
2021-12-07T10:49:00,prs,15.59
2021-12-07T10:50:00,prs,7.27
2021-12-07T10:52:00,prs,13.83
2021-12-07T10:54:00,prs,14.30
2021-12-07T10:55:00,prs,6.68
2021-12-07T10:57:00,prs,13.12
2021-12-07T10:59:00,prs,13.83
2021-12-07T11:00:00,prs,7.27
2021-12-07T11:02:00,prs,12.54
2021-12-07T11:04:00,prs,14.41
2021-12-07T11:06:00,prs,15.00
2021-12-07T11:07:00,prs,7.15
2021-12-07T11:09:00,prs,14.41
2021-12-07T11:11:00,prs,13.83
2021-12-07T11:13:00,prs,14.41
2021-12-07T11:15:00,prs,13.83
2021-12-07T11:16:00,prs,7.15
2021-12-07T11:18:00,prs,13.83
2021-12-07T11:19:00,prs,7.15
2021-12-07T11:21:00,prs,14.41
2021-12-07T11:23:00,prs,15.59
2021-12-07T11:25:00,prs,13.83
2021-12-07T11:27:00,prs,13.83
2021-12-07T11:29:00,prs,14.41
2021-12-07T11:31:00,prs,13.83
2021-12-07T11:33:00,prs,14.30
2021-12-07T11:35:00,prs,14.41
2021-12-07T11:36:00,prs,6.68
2021-12-07T11:38:00,prs,14.41
2021-12-07T11:40:00,prs,15.00
2021-12-07T11:42:00,prs,14.30
2021-12-07T11:43:00,prs,7.27
2021-12-07T11:45:00,prs,12.54
2021-12-07T11:47:00,prs,12.66
2021-12-07T11:49:00,prs,14.41
2021-12-07T11:51:00,prs,13.83
2021-12-07T11:53:00,prs,14.30
2021-12-07T11:54:00,prs,6.68
2021-12-07T11:56:00,prs,14.41
2021-12-07T11:58:00,prs,12.54
2021-12-07T12:00:00,prs,12.66
2021-12-07T12:01:00,prs,7.15
2021-12-07T12:03:00,prs,12.66
2021-12-07T12:04:00,prs,7.15
2021-12-07T12:05:00,prs,7.15
2021-12-07T12:07:00,prs,12.66
2021-12-07T12:09:00,prs,13.83
2021-12-07T12:11:00,prs,14.41
2021-12-07T12:13:00,prs,12.54
2021-12-07T12:14:00,prs,7.27
2021-12-07T12:16:00,prs,12.54
2021-12-07T12:18:00,prs,12.66
2021-12-07T12:19:00,prs,7.15
2021-12-07T12:21:00,prs,13.83
2021-12-07T12:23:00,prs,14.41
2021-12-07T12:24:00,prs,6.56
2021-12-07T12:25:00,prs,5.98
2021-12-07T12:27:00,prs,13.83
2021-12-07T12:28:00,prs,7.15
2021-12-07T12:29:00,prs,7.27
2021-12-07T12:31:00,prs,12.54
2021-12-07T12:33:00,prs,12.66
2021-12-07T12:34:00,prs,7.15
2021-12-07T12:36:00,prs,13.83
2021-12-07T12:38:00,prs,14.41
2021-12-07T12:40:00,prs,13.83
2021-12-07T12:42:00,prs,13.12
2021-12-07T12:45:00,prs,13.83
2021-12-07T12:46:00,prs,14.41
2021-12-07T12:47:00,prs,6.56
2021-12-07T12:49:00,prs,14.41
2021-12-07T12:50:00,prs,6.68
2021-12-07T12:52:00,prs,14.30
2021-12-07T12:54:00,prs,14.41
2021-12-07T12:56:00,prs,13.83
2021-12-07T12:58:00,prs,15.59
2021-12-07T13:00:00,prs,15.59
2021-12-07T13:02:00,prs,13.83
2021-12-07T13:04:00,prs,15.59
2021-12-07T13:06:00,prs,15.59
2021-12-07T13:07:00,prs,7.27
2021-12-07T13:08:00,prs,6.56
2021-12-07T13:10:00,prs,14.41
2021-12-07T13:11:00,prs,7.15
2021-12-07T13:12:00,prs,6.68
2021-12-07T13:14:00,prs,14.41
2021-12-07T13:16:00,prs,13.71
2021-12-07T13:18:00,prs,14.41
2021-12-07T13:20:00,prs,15.59
2021-12-07T13:21:00,prs,6.68
2021-12-07T13:23:00,prs,14.41
2021-12-07T13:25:00,prs,15.59
2021-12-07T13:26:00,prs,7.15
2021-12-07T13:28:00,prs,13.83
2021-12-07T13:29:00,prs,8.44
2021-12-07T13:31:00,prs,15.59
2021-12-07T13:33:00,prs,14.41
2021-12-07T13:35:00,prs,15.00
2021-12-07T13:37:00,prs,15.59
2021-12-07T13:38:00,prs,8.32
2021-12-07T13:40:00,prs,14.41
2021-12-07T13:41:00,prs,7.27
2021-12-07T13:43:00,prs,15.00
2021-12-07T13:45:00,prs,14.41
2021-12-07T13:47:00,prs,14.30
2021-12-07T13:49:00,prs,15.00
2021-12-07T13:50:00,prs,7.27
2021-12-07T13:51:00,prs,7.15
2021-12-07T13:53:00,prs,15.59
2021-12-07T13:55:00,prs,13.83
2021-12-07T13:56:00,prs,7.27
2021-12-07T13:58:00,prs,13.71
2021-12-07T13:59:00,prs,7.27
2021-12-07T14:01:00,prs,14.41
2021-12-07T14:03:00,prs,15.00
2021-12-07T14:05:00,prs,15.59
2021-12-07T14:07:00,prs,14.41
2021-12-07T14:09:00,prs,15.59
2021-12-07T14:11:00,prs,13.83
2021-12-07T14:13:00,prs,15.59
2021-12-07T14:15:00,prs,13.71
2021-12-07T14:16:00,prs,9.02
2021-12-07T14:18:00,prs,15.59
2021-12-07T14:19:00,prs,6.68
2021-12-07T14:21:00,prs,14.41
2021-12-07T14:23:00,prs,13.71
2021-12-07T14:24:00,prs,8.44
2021-12-07T14:26:00,prs,15.59
2021-12-07T14:27:00,prs,7.27
2021-12-07T14:29:00,prs,15.59
2021-12-07T14:31:00,prs,15.59
2021-12-07T14:33:00,prs,15.00
2021-12-07T14:35:00,prs,14.41
2021-12-07T14:37:00,prs,13.71
2021-12-07T14:39:00,prs,15.70
2021-12-07T14:40:00,prs,7.15
2021-12-07T14:41:00,prs,7.15
2021-12-07T14:43:00,prs,15.70
2021-12-07T14:45:00,prs,13.71
2021-12-07T14:46:00,prs,7.27
2021-12-07T14:48:00,prs,13.83
2021-12-07T14:50:00,prs,13.12
2021-12-07T14:52:00,prs,12.66
2021-12-07T14:54:00,prs,12.54
2021-12-07T14:56:00,prs,12.66
2021-12-07T14:58:00,prs,13.83
2021-12-07T14:59:00,prs,13.83
2021-12-07T15:00:00,prs,7.15
2021-12-07T15:01:00,prs,12.54
2021-12-07T15:03:00,prs,14.41
2021-12-07T15:04:00,prs,7.27
2021-12-07T15:06:00,prs,13.83
2021-12-07T15:08:00,prs,12.54
2021-12-07T15:09:00,prs,7.27
2021-12-07T15:11:00,prs,12.54
2021-12-07T15:12:00,prs,7.15
2021-12-07T15:14:00,prs,14.41
2021-12-07T15:16:00,prs,13.83
2021-12-07T15:18:00,prs,12.66
2021-12-07T15:20:00,prs,14.41
2021-12-07T15:22:00,prs,13.71
2021-12-07T15:23:00,prs,5.98
2021-12-07T15:25:00,prs,12.66
2021-12-07T15:27:00,prs,13.83
2021-12-07T15:29:00,prs,14.41
2021-12-07T15:30:00,prs,6.56
2021-12-07T15:32:00,prs,13.24
2021-12-07T15:33:00,prs,6.56
2021-12-07T15:35:00,prs,13.24
2021-12-07T15:37:00,prs,12.54
2021-12-07T15:39:00,prs,12.66
2021-12-07T15:41:00,prs,13.71
2021-12-07T15:43:00,prs,12.66
2021-12-07T15:45:00,prs,14.41
2021-12-07T15:47:00,prs,13.83
2021-12-07T15:49:00,prs,15.59
2021-12-07T15:51:00,prs,15.59
2021-12-07T15:52:00,prs,7.15
2021-12-07T15:54:00,prs,13.83
2021-12-07T15:56:00,prs,14.41
2021-12-07T15:58:00,prs,12.54
2021-12-07T15:59:00,prs,7.27
2021-12-07T16:01:00,prs,13.83
2021-12-07T16:03:00,prs,14.30
2021-12-07T16:04:00,prs,7.27
2021-12-07T16:06:00,prs,13.83
2021-12-07T16:08:00,prs,14.41
2021-12-07T16:10:00,prs,12.54
2021-12-07T16:11:00,prs,12.54
2021-12-07T16:12:00,prs,13.83
2021-12-07T16:14:00,prs,14.41
2021-12-07T16:15:00,prs,6.56
2021-12-07T16:17:00,prs,14.41
2021-12-07T16:19:00,prs,13.83
2021-12-07T16:21:00,prs,14.41
2021-12-07T16:23:00,prs,14.30
2021-12-07T16:25:00,prs,13.83
2021-12-07T16:27:00,prs,15.59
2021-12-07T16:28:00,prs,6.68
2021-12-07T16:30:00,prs,14.30
2021-12-07T16:32:00,prs,15.70
2021-12-07T16:34:00,prs,13.71
2021-12-07T16:35:00,prs,9.02
2021-12-07T16:37:00,prs,13.83
2021-12-07T16:39:00,prs,15.59
2021-12-07T16:40:00,prs,8.44
2021-12-07T16:42:00,prs,15.59
2021-12-07T16:43:00,prs,8.44
2021-12-07T16:45:00,prs,13.71
2021-12-07T16:46:00,prs,9.02
2021-12-07T16:47:00,prs,6.56
2021-12-07T16:49:00,prs,16.88
2021-12-07T16:51:00,prs,15.59
2021-12-07T16:52:00,prs,8.44
2021-12-07T16:54:00,prs,15.59
2021-12-07T16:56:00,prs,16.76
2021-12-07T16:57:00,prs,9.02
2021-12-07T16:59:00,prs,15.00
2021-12-07T17:01:00,prs,14.41
2021-12-07T17:03:00,prs,15.59
2021-12-07T17:04:00,prs,7.15
2021-12-07T17:06:00,prs,15.00
2021-12-07T17:08:00,prs,16.88
2021-12-07T17:09:00,prs,7.15
2021-12-07T17:10:00,prs,8.44
2021-12-07T17:12:00,prs,15.59
2021-12-07T17:14:00,prs,15.59
2021-12-07T17:16:00,prs,14.41
2021-12-07T17:17:00,prs,8.44
2021-12-07T17:19:00,prs,13.71
2021-12-07T17:21:00,prs,15.59
2021-12-07T17:22:00,prs,8.44
2021-12-07T17:23:00,prs,7.27
2021-12-07T17:25:00,prs,15.59
2021-12-07T17:26:00,prs,8.32
2021-12-07T17:28:00,prs,13.83
2021-12-07T17:30:00,prs,15.59
2021-12-07T17:32:00,prs,14.41
2021-12-07T17:34:00,prs,13.83
2021-12-07T17:36:00,prs,15.59
2021-12-07T17:38:00,prs,15.59
2021-12-07T17:40:00,prs,15.59
2021-12-07T17:42:00,prs,15.59
2021-12-07T17:44:00,prs,15.59
2021-12-07T17:45:00,prs,6.68
2021-12-07T17:47:00,prs,15.59
2021-12-07T17:49:00,prs,14.41
2021-12-07T17:51:00,prs,13.83
2021-12-07T17:53:00,prs,15.59
2021-12-07T17:55:00,prs,14.41
2021-12-07T17:56:00,prs,8.32
2021-12-07T17:58:00,prs,15.00
2021-12-07T18:00:00,prs,15.59
2021-12-07T18:01:00,prs,8.44
2021-12-07T18:03:00,prs,14.41
2021-12-07T18:05:00,prs,16.76
2021-12-07T18:07:00,prs,15.59
2021-12-07T18:08:00,prs,8.44
2021-12-07T18:10:00,prs,15.59
2021-12-07T18:12:00,prs,15.59
2021-12-07T18:13:00,prs,8.44
2021-12-07T18:15:00,prs,15.59
2021-12-07T18:17:00,prs,15.00
2021-12-07T18:18:00,prs,7.27
2021-12-07T18:20:00,prs,15.59
2021-12-07T18:22:00,prs,15.59
2021-12-07T18:24:00,prs,15.59
2021-12-07T18:25:00,prs,7.15
2021-12-07T18:27:00,prs,16.88
2021-12-07T18:29:00,prs,15.59
2021-12-07T18:30:00,prs,8.44
2021-12-07T18:32:00,prs,15.00
2021-12-07T18:33:00,prs,8.91
2021-12-07T18:35:00,prs,15.59
2021-12-07T18:36:00,prs,6.68
2021-12-07T18:38:00,prs,15.59
2021-12-07T18:40:00,prs,16.76
2021-12-07T18:42:00,prs,14.41
2021-12-07T18:44:00,prs,15.59
2021-12-07T18:46:00,prs,13.83
2021-12-07T18:48:00,prs,15.59
2021-12-07T18:50:00,prs,15.59
2021-12-07T18:51:00,prs,6.68
2021-12-07T18:53:00,prs,15.59
2021-12-07T18:55:00,prs,15.59
2021-12-07T18:57:00,prs,15.59
2021-12-07T18:59:00,prs,16.76
2021-12-07T19:00:00,prs,8.44
2021-12-07T19:01:00,prs,8.44
2021-12-07T19:02:00,prs,7.15
2021-12-07T19:04:00,prs,17.46
2021-12-07T19:05:00,prs,6.56
2021-12-07T19:07:00,prs,18.63
2021-12-07T19:09:00,prs,16.76
2021-12-07T19:11:00,prs,18.05
2021-12-07T19:13:00,prs,18.52
2021-12-07T19:14:00,prs,8.44
2021-12-07T19:16:00,prs,16.76
2021-12-07T19:18:00,prs,15.59
2021-12-07T19:20:00,prs,16.88
2021-12-07T19:22:00,prs,17.34
2021-12-07T19:24:00,prs,15.59
2021-12-07T19:26:00,prs,15.00
2021-12-07T19:28:00,prs,15.70
2021-12-07T19:29:00,prs,7.15
2021-12-07T19:30:00,prs,7.15
2021-12-07T19:32:00,prs,15.70
2021-12-07T19:34:00,prs,13.71
2021-12-07T19:36:00,prs,15.59
2021-12-07T19:37:00,prs,8.44
2021-12-07T19:39:00,prs,13.83
2021-12-07T19:40:00,prs,8.44
2021-12-07T19:42:00,prs,14.30
2021-12-07T19:43:00,prs,7.27
2021-12-07T19:45:00,prs,15.59
2021-12-07T19:47:00,prs,13.83
2021-12-07T19:49:00,prs,14.41
2021-12-07T19:51:00,prs,16.76
2021-12-07T19:53:00,prs,15.59
2021-12-07T19:55:00,prs,15.59
2021-12-07T19:57:00,prs,15.00
2021-12-07T19:59:00,prs,15.59
2021-12-07T20:01:00,prs,15.59
2021-12-07T20:03:00,prs,15.70
