#datetime,building,power
2022-03-18T00:01:00,atd,47.93
2022-03-18T00:03:00,atd,43.24
2022-03-18T00:05:00,atd,43.24
2022-03-18T00:07:00,atd,43.12
2022-03-18T00:09:00,atd,48.05
2022-03-18T00:10:00,atd,24.02
2022-03-18T00:12:00,atd,43.12
2022-03-18T00:13:00,atd,28.83
2022-03-18T00:15:00,atd,52.85
2022-03-18T00:16:00,atd,23.91
2022-03-18T00:18:00,atd,38.44
2022-03-18T00:20:00,atd,43.24
2022-03-18T00:21:00,atd,24.02
2022-03-18T00:23:00,atd,43.12
2022-03-18T00:24:00,atd,24.02
2022-03-18T00:25:00,atd,24.02
2022-03-18T00:27:00,atd,47.93
2022-03-18T00:29:00,atd,48.05
2022-03-18T00:30:00,atd,28.83
2022-03-18T00:32:00,atd,47.93
2022-03-18T00:34:00,atd,48.05
2022-03-18T00:35:00,atd,19.22
2022-03-18T00:37:00,atd,43.12
2022-03-18T00:38:00,atd,19.22
2022-03-18T00:40:00,atd,43.24
2022-03-18T00:42:00,atd,47.93
2022-03-18T00:44:00,atd,48.05
2022-03-18T00:46:00,atd,48.05
2022-03-18T00:47:00,atd,23.91
2022-03-18T00:49:00,atd,38.44
2022-03-18T00:51:00,atd,43.24
2022-03-18T00:52:00,atd,24.02
2022-03-18T00:53:00,atd,23.91
2022-03-18T00:55:00,atd,57.66
2022-03-18T00:57:00,atd,38.44
2022-03-18T00:59:00,atd,52.73
2022-03-18T01:01:00,atd,72.07
2022-03-18T01:03:00,atd,67.15
2022-03-18T01:05:00,atd,43.24
2022-03-18T01:06:00,atd,28.71
2022-03-18T01:08:00,atd,48.05
2022-03-18T01:10:00,atd,52.85
2022-03-18T01:11:00,atd,28.71
2022-03-18T01:13:00,atd,52.85
2022-03-18T01:15:00,atd,76.76
2022-03-18T01:17:00,atd,62.46
2022-03-18T01:19:00,atd,52.73
2022-03-18T01:21:00,atd,43.24
2022-03-18T01:23:00,atd,43.24
2022-03-18T01:24:00,atd,19.10
2022-03-18T01:26:00,atd,48.05
2022-03-18T01:28:00,atd,38.44
2022-03-18T01:30:00,atd,38.32
2022-03-18T01:32:00,atd,48.05
2022-03-18T01:33:00,atd,24.02
2022-03-18T01:34:00,atd,33.52
2022-03-18T01:36:00,atd,52.85
2022-03-18T01:38:00,atd,48.05
2022-03-18T01:40:00,atd,47.93
2022-03-18T01:42:00,atd,52.85
2022-03-18T01:44:00,atd,57.54
2022-03-18T01:45:00,atd,28.83
2022-03-18T01:47:00,atd,57.66
2022-03-18T01:48:00,atd,23.91
2022-03-18T01:49:00,atd,24.02
2022-03-18T01:51:00,atd,48.05
2022-03-18T01:52:00,atd,28.83
2022-03-18T01:54:00,atd,52.73
2022-03-18T01:56:00,atd,52.85
2022-03-18T01:58:00,atd,52.73
2022-03-18T02:00:00,atd,48.05
2022-03-18T02:02:00,atd,43.12
2022-03-18T02:04:00,atd,38.44
2022-03-18T02:06:00,atd,43.24
2022-03-18T02:08:00,atd,43.12
2022-03-18T02:09:00,atd,24.02
2022-03-18T02:11:00,atd,52.85
2022-03-18T02:13:00,atd,47.93
2022-03-18T02:15:00,atd,48.05
2022-03-18T02:17:00,atd,43.24
2022-03-18T02:19:00,atd,43.12
2022-03-18T02:20:00,atd,19.22
2022-03-18T02:22:00,atd,38.44
2022-03-18T02:23:00,atd,24.02
2022-03-18T02:25:00,atd,43.12
2022-03-18T02:27:00,atd,48.05
2022-03-18T02:28:00,atd,19.22
2022-03-18T02:30:00,atd,47.93
2022-03-18T02:32:00,atd,43.24
2022-03-18T02:33:00,atd,24.02
2022-03-18T02:35:00,atd,47.93
2022-03-18T02:37:00,atd,48.05
2022-03-18T02:39:00,atd,48.05
2022-03-18T02:41:00,atd,47.93
2022-03-18T02:43:00,atd,38.44
2022-03-18T02:45:00,atd,38.32
2022-03-18T02:47:00,atd,38.44
2022-03-18T02:49:00,atd,38.44
2022-03-18T02:50:00,atd,24.02
2022-03-18T02:52:00,atd,43.12
2022-03-18T02:53:00,atd,24.02
2022-03-18T02:55:00,atd,57.66
2022-03-18T02:56:00,atd,28.71
2022-03-18T02:58:00,atd,43.24
2022-03-18T02:59:00,atd,19.22
2022-03-18T03:01:00,atd,38.44
2022-03-18T03:03:00,atd,43.12
2022-03-18T03:04:00,atd,19.22
2022-03-18T03:06:00,atd,43.24
2022-03-18T03:08:00,atd,47.93
2022-03-18T03:10:00,atd,52.85
2022-03-18T03:12:00,atd,57.54
2022-03-18T03:13:00,atd,24.02
2022-03-18T03:15:00,atd,57.66
2022-03-18T03:16:00,atd,19.10
2022-03-18T03:17:00,atd,19.22
2022-03-18T03:19:00,atd,38.44
2022-03-18T03:21:00,atd,33.63
2022-03-18T03:22:00,atd,19.22
2022-03-18T03:24:00,atd,52.73
2022-03-18T03:26:00,atd,52.85
2022-03-18T03:28:00,atd,52.73
2022-03-18T03:30:00,atd,38.44
2022-03-18T03:31:00,atd,19.22
2022-03-18T03:33:00,atd,43.12
2022-03-18T03:35:00,atd,43.24
2022-03-18T03:36:00,atd,24.02
2022-03-18T03:38:00,atd,38.44
2022-03-18T03:40:00,atd,43.12
2022-03-18T03:41:00,atd,28.83
2022-03-18T03:43:00,atd,48.05
2022-03-18T03:44:00,atd,14.30
2022-03-18T03:46:00,atd,43.24
2022-03-18T03:48:00,atd,43.24
2022-03-18T03:50:00,atd,47.93
2022-03-18T03:52:00,atd,33.63
2022-03-18T03:53:00,atd,19.22
2022-03-18T03:55:00,atd,57.54
2022-03-18T03:57:00,atd,48.05
2022-03-18T03:58:00,atd,19.22
2022-03-18T03:59:00,atd,28.83
2022-03-18T04:01:00,atd,38.32
2022-03-18T04:03:00,atd,43.24
2022-03-18T04:04:00,atd,19.22
2022-03-18T04:05:00,atd,24.02
2022-03-18T04:07:00,atd,43.12
2022-03-18T04:09:00,atd,38.44
2022-03-18T04:10:00,atd,28.83
2022-03-18T04:12:00,atd,47.93
2022-03-18T04:13:00,atd,24.02
2022-03-18T04:15:00,atd,48.05
2022-03-18T04:17:00,atd,43.12
2022-03-18T04:18:00,atd,19.22
2022-03-18T04:20:00,atd,48.05
2022-03-18T04:21:00,atd,19.22
2022-03-18T04:23:00,atd,47.93
2022-03-18T04:25:00,atd,62.46
2022-03-18T04:27:00,atd,67.15
2022-03-18T04:29:00,atd,48.05
2022-03-18T04:31:00,atd,43.12
2022-03-18T04:33:00,atd,48.05
2022-03-18T04:35:00,atd,43.24
2022-03-18T04:36:00,atd,23.91
2022-03-18T04:38:00,atd,52.85
2022-03-18T04:39:00,atd,38.44
2022-03-18T04:41:00,atd,95.98
2022-03-18T04:43:00,atd,76.76
2022-03-18T04:45:00,atd,72.07
2022-03-18T04:47:00,atd,67.15
2022-03-18T04:48:00,atd,28.83
2022-03-18T04:50:00,atd,62.34
2022-03-18T04:51:00,atd,28.83
2022-03-18T04:53:00,atd,62.34
2022-03-18T04:55:00,atd,57.66
2022-03-18T04:56:00,atd,28.83
2022-03-18T04:58:00,atd,71.95
2022-03-18T05:00:00,atd,67.27
2022-03-18T05:02:00,atd,62.34
2022-03-18T05:04:00,atd,62.46
2022-03-18T05:05:00,atd,33.52
2022-03-18T05:06:00,atd,33.63
2022-03-18T05:08:00,atd,62.34
2022-03-18T05:10:00,atd,62.46
2022-03-18T05:12:00,atd,71.95
2022-03-18T05:13:00,atd,33.63
2022-03-18T05:15:00,atd,67.15
2022-03-18T05:17:00,atd,62.46
2022-03-18T05:19:00,atd,62.34
2022-03-18T05:21:00,atd,62.46
2022-03-18T05:23:00,atd,67.15
2022-03-18T05:24:00,atd,33.63
2022-03-18T05:26:00,atd,57.66
2022-03-18T05:27:00,atd,33.52
2022-03-18T05:29:00,atd,62.46
2022-03-18T05:31:00,atd,76.76
2022-03-18T05:33:00,atd,81.56
2022-03-18T05:35:00,atd,76.88
2022-03-18T05:37:00,atd,76.76
2022-03-18T05:38:00,atd,38.44
2022-03-18T05:40:00,atd,81.56
2022-03-18T05:41:00,atd,38.44
2022-03-18T05:43:00,atd,81.56
2022-03-18T05:45:00,atd,76.88
2022-03-18T05:46:00,atd,43.12
2022-03-18T05:47:00,atd,38.44
2022-03-18T05:49:00,atd,71.95
2022-03-18T05:50:00,atd,33.63
2022-03-18T05:51:00,atd,43.24
2022-03-18T05:53:00,atd,76.76
2022-03-18T05:55:00,atd,81.56
2022-03-18T05:57:00,atd,86.48
2022-03-18T05:58:00,atd,43.12
2022-03-18T06:00:00,atd,91.17
2022-03-18T06:02:00,atd,96.09
2022-03-18T06:04:00,atd,81.56
2022-03-18T06:05:00,atd,43.24
2022-03-18T06:07:00,atd,81.56
2022-03-18T06:08:00,atd,38.44
2022-03-18T06:11:00,atd,57.54
2022-03-18T06:12:00,atd,48.05
2022-03-18T06:16:00,atd,81.56
2022-03-18T06:17:00,atd,43.24
2022-03-18T06:19:00,atd,86.37
2022-03-18T06:21:00,atd,95.98
2022-03-18T06:23:00,atd,91.29
2022-03-18T06:24:00,atd,47.93
2022-03-18T06:28:00,atd,96.09
2022-03-18T06:31:00,atd,43.12
2022-03-18T06:33:00,atd,86.48
2022-03-18T06:34:00,atd,43.12
2022-03-18T06:36:00,atd,81.68
2022-03-18T06:37:00,atd,43.12
2022-03-18T06:39:00,atd,81.68
2022-03-18T06:40:00,atd,38.32
2022-03-18T06:42:00,atd,76.88
2022-03-18T06:44:00,atd,81.56
2022-03-18T06:45:00,atd,38.44
2022-03-18T06:47:00,atd,76.76
2022-03-18T06:49:00,atd,91.17
2022-03-18T06:51:00,atd,86.48
2022-03-18T06:53:00,atd,86.37
2022-03-18T06:55:00,atd,81.56
2022-03-18T06:56:00,atd,43.24
2022-03-18T06:58:00,atd,86.37
2022-03-18T06:59:00,atd,38.44
2022-03-18T07:00:00,atd,43.12
2022-03-18T07:02:00,atd,76.88
2022-03-18T07:04:00,atd,76.76
2022-03-18T07:05:00,atd,38.44
2022-03-18T07:07:00,atd,71.95
2022-03-18T07:08:00,atd,43.24
2022-03-18T07:10:00,atd,81.56
2022-03-18T07:12:00,atd,86.37
2022-03-18T07:13:00,atd,43.24
2022-03-18T07:15:00,atd,86.37
2022-03-18T07:17:00,atd,81.68
2022-03-18T07:19:00,atd,81.56
2022-03-18T07:21:00,atd,71.95
2022-03-18T07:23:00,atd,76.88
2022-03-18T07:24:00,atd,38.32
2022-03-18T07:30:00,atd,81.56
2022-03-18T07:32:00,atd,81.56
2022-03-18T07:33:00,atd,43.24
2022-03-18T07:35:00,atd,76.76
2022-03-18T07:37:00,atd,86.48
2022-03-18T07:38:00,atd,38.32
2022-03-18T07:40:00,atd,76.88
2022-03-18T07:41:00,atd,43.12
2022-03-18T07:43:00,atd,91.29
2022-03-18T07:44:00,atd,47.93
2022-03-18T07:46:00,atd,91.17
2022-03-18T07:48:00,atd,86.48
2022-03-18T07:50:00,atd,86.37
2022-03-18T07:51:00,atd,48.05
2022-03-18T07:53:00,atd,95.98
2022-03-18T07:55:00,atd,86.37
2022-03-18T07:57:00,atd,81.56
2022-03-18T07:59:00,atd,81.68
2022-03-18T08:00:00,atd,38.32
2022-03-18T08:01:00,atd,48.05
2022-03-18T08:04:00,atd,57.66
2022-03-18T08:08:00,atd,95.98
2022-03-18T08:10:00,atd,95.98
2022-03-18T08:11:00,atd,43.24
2022-03-18T08:13:00,atd,95.98
2022-03-18T08:15:00,atd,91.17
2022-03-18T08:16:00,atd,48.05
2022-03-18T08:18:00,atd,95.98
2022-03-18T08:20:00,atd,95.98
2022-03-18T08:21:00,atd,48.05
2022-03-18T08:26:00,atd,57.66
2022-03-18T08:29:00,atd,47.93
2022-03-18T08:31:00,atd,96.09
2022-03-18T08:33:00,atd,95.98
2022-03-18T08:35:00,atd,91.17
2022-03-18T08:37:00,atd,86.37
2022-03-18T08:39:00,atd,95.98
2022-03-18T08:40:00,atd,43.24
2022-03-18T08:43:00,atd,57.66
2022-03-18T08:48:00,atd,62.34
2022-03-18T08:55:00,atd,67.27
2022-03-18T08:58:00,atd,52.73
2022-03-18T09:05:00,atd,57.66
2022-03-18T09:08:00,atd,67.15
2022-03-18T09:11:00,atd,57.66
2022-03-18T09:28:00,atd,52.73
2022-03-18T09:37:00,atd,62.34
2022-03-18T09:40:00,atd,62.46
2022-03-18T09:43:00,atd,71.95
2022-03-18T09:48:00,atd,67.15
2022-03-18T09:57:00,atd,62.34
2022-03-18T09:58:00,atd,67.27
2022-03-18T10:01:00,atd,71.95
2022-03-18T10:08:00,atd,57.66
2022-03-18T10:13:00,atd,62.34
2022-03-18T10:14:00,atd,62.46
2022-03-18T10:17:00,atd,57.54
2022-03-18T10:20:00,atd,67.27
2022-03-18T10:21:00,atd,67.15
2022-03-18T10:26:00,atd,67.15
2022-03-18T10:27:00,atd,81.56
2022-03-18T10:28:00,atd,91.29
2022-03-18T10:41:00,atd,67.27
2022-03-18T10:52:00,atd,67.15
2022-03-18T10:57:00,atd,81.56
2022-03-18T10:58:00,atd,76.76
2022-03-18T11:07:00,atd,67.27
2022-03-18T11:18:00,atd,86.37
2022-03-18T11:27:00,atd,71.95
2022-03-18T11:28:00,atd,67.27
2022-03-18T11:29:00,atd,76.76
2022-03-18T11:32:00,atd,86.37
2022-03-18T11:37:00,atd,81.68
2022-03-18T11:48:00,atd,81.56
2022-03-18T11:53:00,atd,76.76
2022-03-18T11:54:00,atd,76.76
2022-03-18T11:57:00,atd,81.56
2022-03-18T12:02:00,atd,67.15
2022-03-18T12:09:00,atd,71.95
2022-03-18T12:12:00,atd,76.76
2022-03-18T12:13:00,atd,71.95
2022-03-18T12:16:00,atd,72.07
2022-03-18T12:31:00,atd,76.76
2022-03-18T12:34:00,atd,81.56
2022-03-18T12:45:00,atd,71.95
2022-03-18T12:54:00,atd,81.68
2022-03-18T12:55:00,atd,71.95
2022-03-18T13:04:00,atd,71.95
2022-03-18T13:05:00,atd,81.68
2022-03-18T13:24:00,atd,72.07
2022-03-18T13:29:00,atd,67.27
2022-03-18T13:32:00,atd,72.07
2022-03-18T13:35:00,atd,86.48
2022-03-18T13:38:00,atd,67.27
2022-03-18T13:53:00,atd,62.34
2022-03-18T13:58:00,atd,62.46
2022-03-18T14:05:00,atd,67.15
2022-03-18T14:06:00,atd,62.46
2022-03-18T14:09:00,atd,57.54
2022-03-18T14:18:00,atd,57.66
2022-03-18T14:19:00,atd,62.34
2022-03-18T14:38:00,atd,62.34
2022-03-18T14:41:00,atd,57.66
2022-03-18T14:42:00,atd,47.93
2022-03-18T14:47:00,atd,62.34
2022-03-18T14:48:00,atd,52.85
2022-03-18T14:51:00,atd,72.07
2022-03-18T15:08:00,atd,71.95
2022-03-18T15:13:00,atd,62.46
2022-03-18T15:14:00,atd,62.34
2022-03-18T15:19:00,atd,81.56
2022-03-18T15:24:00,atd,67.27
2022-03-18T15:35:00,atd,71.95
2022-03-18T15:38:00,atd,67.15
2022-03-18T15:45:00,atd,67.15
2022-03-18T15:52:00,atd,72.07
2022-03-18T15:53:00,atd,62.34
2022-03-18T15:58:00,atd,57.54
2022-03-18T16:05:00,atd,62.46
2022-03-18T16:06:00,atd,52.73
2022-03-18T16:17:00,atd,57.54
2022-03-18T16:22:00,atd,52.85
2022-03-18T16:37:00,atd,47.93
2022-03-18T16:40:00,atd,52.85
2022-03-18T16:45:00,atd,62.34
2022-03-18T17:00:00,atd,52.85
2022-03-18T17:05:00,atd,57.54
2022-03-18T17:08:00,atd,52.85
2022-03-18T17:11:00,atd,52.73
2022-03-18T17:24:00,atd,52.73
2022-03-18T17:33:00,atd,57.66
2022-03-18T17:38:00,atd,62.34
2022-03-18T17:45:00,atd,57.66
2022-03-18T17:48:00,atd,57.66
2022-03-18T17:55:00,atd,62.46
2022-03-18T17:58:00,atd,47.93
2022-03-18T18:01:00,atd,62.46
2022-03-18T18:10:00,atd,67.15
2022-03-18T18:19:00,atd,76.76
2022-03-18T18:22:00,atd,81.56
2022-03-18T18:23:00,atd,76.88
2022-03-18T18:24:00,atd,71.95
2022-03-18T18:33:00,atd,57.54
2022-03-18T18:36:00,atd,67.27
2022-03-18T18:47:00,atd,62.46
2022-03-18T18:54:00,atd,67.15
2022-03-18T18:59:00,atd,57.54
2022-03-18T19:06:00,atd,57.66
2022-03-18T19:07:00,atd,67.15
2022-03-18T19:22:00,atd,67.27
2022-03-18T19:33:00,atd,76.88
2022-03-18T19:40:00,atd,71.95
2022-03-18T19:47:00,atd,86.37
2022-03-18T19:56:00,atd,67.27
2022-03-18T20:01:00,atd,71.95
2022-03-18T20:04:00,atd,71.95
2022-03-18T20:13:00,atd,67.15
2022-03-18T20:20:00,atd,52.85
2022-03-18T20:22:00,atd,95.98
2022-03-18T20:24:00,atd,95.98
2022-03-18T20:25:00,atd,48.05
2022-03-18T20:27:00,atd,95.98
2022-03-18T20:30:00,atd,52.73
2022-03-18T20:33:00,atd,52.73
2022-03-18T20:35:00,atd,95.98
2022-03-18T20:37:00,atd,91.29
2022-03-18T20:38:00,atd,47.93
2022-03-18T20:39:00,atd,48.05
2022-03-18T20:41:00,atd,81.56
2022-03-18T20:43:00,atd,91.17
2022-03-18T20:48:00,atd,43.12
2022-03-18T20:49:00,atd,43.24
2022-03-18T20:51:00,atd,95.98
2022-03-18T20:53:00,atd,91.17
2022-03-18T20:55:00,atd,86.48
2022-03-18T20:57:00,atd,91.17
2022-03-18T20:58:00,atd,47.93
2022-03-18T21:00:00,atd,91.29
2022-03-18T21:01:00,atd,52.73
2022-03-18T21:03:00,atd,81.68
2022-03-18T21:04:00,atd,43.12
2022-03-18T21:06:00,atd,91.17
2022-03-18T21:07:00,atd,48.05
2022-03-18T21:13:00,atd,86.48
2022-03-18T21:15:00,atd,76.76
2022-03-18T21:16:00,atd,38.44
2022-03-18T21:17:00,atd,43.12
2022-03-18T21:19:00,atd,81.68
2022-03-18T21:21:00,atd,81.56
2022-03-18T21:22:00,atd,38.44
2022-03-18T21:24:00,atd,81.56
2022-03-18T21:25:00,atd,43.24
2022-03-18T21:26:00,atd,43.12
2022-03-18T21:28:00,atd,91.17
2022-03-18T21:30:00,atd,81.68
2022-03-18T21:32:00,atd,86.37
2022-03-18T21:34:00,atd,76.76
2022-03-18T21:36:00,atd,76.88
2022-03-18T21:37:00,atd,33.52
2022-03-18T21:39:00,atd,72.07
2022-03-18T21:40:00,atd,38.44
2022-03-18T21:41:00,atd,33.52
2022-03-18T21:43:00,atd,72.07
2022-03-18T21:45:00,atd,62.34
2022-03-18T21:46:00,atd,33.63
2022-03-18T21:47:00,atd,28.83
2022-03-18T21:49:00,atd,67.15
2022-03-18T21:51:00,atd,67.15
2022-03-18T21:52:00,atd,43.24
2022-03-18T21:54:00,atd,81.56
2022-03-18T21:56:00,atd,76.88
2022-03-18T21:57:00,atd,33.63
2022-03-18T21:59:00,atd,71.95
2022-03-18T22:01:00,atd,71.95
2022-03-18T22:03:00,atd,67.27
2022-03-18T22:04:00,atd,33.52
2022-03-18T22:06:00,atd,67.27
2022-03-18T22:07:00,atd,33.63
2022-03-18T22:09:00,atd,76.76
2022-03-18T22:10:00,atd,43.24
2022-03-18T22:12:00,atd,62.34
2022-03-18T22:13:00,atd,33.63
2022-03-18T22:15:00,atd,67.15
2022-03-18T22:16:00,atd,28.83
2022-03-18T22:18:00,atd,62.46
2022-03-18T22:20:00,atd,62.34
2022-03-18T22:21:00,atd,33.63
2022-03-18T22:23:00,atd,62.34
2022-03-18T22:24:00,atd,33.63
2022-03-18T22:26:00,atd,71.95
2022-03-18T22:28:00,atd,81.68
2022-03-18T22:29:00,atd,28.71
2022-03-18T22:31:00,atd,57.66
2022-03-18T22:33:00,atd,57.54
2022-03-18T22:35:00,atd,67.27
2022-03-18T22:36:00,atd,28.83
2022-03-18T22:38:00,atd,62.34
2022-03-18T22:40:00,atd,72.07
2022-03-18T22:41:00,atd,38.32
2022-03-18T22:43:00,atd,62.46
2022-03-18T22:44:00,atd,28.71
2022-03-18T22:46:00,atd,57.66
2022-03-18T22:47:00,atd,28.83
2022-03-18T22:49:00,atd,52.73
2022-03-18T22:51:00,atd,48.05
2022-03-18T22:53:00,atd,47.93
2022-03-18T22:55:00,atd,38.44
2022-03-18T22:56:00,atd,19.22
2022-03-18T22:58:00,atd,38.44
2022-03-18T22:59:00,atd,19.22
2022-03-18T23:01:00,atd,43.12
2022-03-18T23:02:00,atd,24.02
2022-03-18T23:04:00,atd,57.54
2022-03-18T23:06:00,atd,62.46
2022-03-18T23:08:00,atd,52.85
2022-03-18T23:10:00,atd,43.12
2022-03-18T23:12:00,atd,43.24
2022-03-18T23:13:00,atd,24.02
2022-03-18T23:15:00,atd,43.12
2022-03-18T23:17:00,atd,43.24
2022-03-18T23:19:00,atd,47.93
2022-03-18T23:20:00,atd,24.02
2022-03-18T23:22:00,atd,48.05
2022-03-18T23:24:00,atd,43.24
2022-03-18T23:26:00,atd,47.93
2022-03-18T23:28:00,atd,43.24
2022-03-18T23:29:00,atd,19.22
2022-03-18T23:31:00,atd,47.93
2022-03-18T23:33:00,atd,48.05
2022-03-18T23:34:00,atd,24.02
2022-03-18T23:35:00,atd,23.91
2022-03-18T23:37:00,atd,38.44
2022-03-18T23:38:00,atd,19.22
2022-03-18T23:40:00,atd,43.24
2022-03-18T23:42:00,atd,52.73
2022-03-18T23:44:00,atd,43.24
2022-03-18T23:46:00,atd,47.93
2022-03-18T23:48:00,atd,48.05
2022-03-18T23:50:00,atd,43.24
