#datetime,building,power
2022-08-05T00:00:00,mcc,64.81
2022-08-05T00:01:00,mcc,64.73
2022-08-05T00:02:00,mcc,63.64
2022-08-05T00:03:00,mcc,75.37
2022-08-05T00:04:00,mcc,74.52
2022-08-05T00:05:00,mcc,59.93
2022-08-05T00:06:00,mcc,60.08
2022-08-05T00:07:00,mcc,60.21
2022-08-05T00:08:00,mcc,68.65
2022-08-05T00:09:00,mcc,59.33
2022-08-05T00:10:00,mcc,64.87
2022-08-05T00:11:00,mcc,63.69
2022-08-05T00:12:00,mcc,62.63
2022-08-05T00:13:00,mcc,64.62
2022-08-05T00:14:00,mcc,61.70
2022-08-05T00:15:00,mcc,65.22
2022-08-05T00:16:00,mcc,62.27
2022-08-05T00:17:00,mcc,62.27
2022-08-05T00:18:00,mcc,61.23
2022-08-05T00:19:00,mcc,58.88
2022-08-05T00:20:00,mcc,55.98
2022-08-05T00:21:00,mcc,54.24
2022-08-05T00:22:00,mcc,55.07
2022-08-05T00:23:00,mcc,51.74
2022-08-05T00:24:00,mcc,51.30
2022-08-05T00:25:00,mcc,48.93
2022-08-05T00:26:00,mcc,49.88
2022-08-05T00:27:00,mcc,46.86
2022-08-05T00:28:00,mcc,48.29
2022-08-05T00:29:00,mcc,50.40
2022-08-05T00:30:00,mcc,47.69
2022-08-05T00:31:00,mcc,48.51
2022-08-05T00:32:00,mcc,50.79
2022-08-05T00:33:00,mcc,48.76
2022-08-05T00:34:00,mcc,47.71
2022-08-05T00:35:00,mcc,49.07
2022-08-05T00:36:00,mcc,45.58
2022-08-05T00:37:00,mcc,46.24
2022-08-05T00:38:00,mcc,49.25
2022-08-05T00:39:00,mcc,50.39
2022-08-05T00:40:00,mcc,50.91
2022-08-05T00:41:00,mcc,48.91
2022-08-05T00:42:00,mcc,50.30
2022-08-05T00:43:00,mcc,48.84
2022-08-05T00:44:00,mcc,47.61
2022-08-05T00:45:00,mcc,50.03
2022-08-05T00:46:00,mcc,48.53
2022-08-05T00:47:00,mcc,57.19
2022-08-05T00:48:00,mcc,50.39
2022-08-05T00:49:00,mcc,49.67
2022-08-05T00:50:00,mcc,46.44
2022-08-05T00:51:00,mcc,47.33
2022-08-05T00:52:00,mcc,54.86
2022-08-05T00:53:00,mcc,54.83
2022-08-05T00:54:00,mcc,56.82
2022-08-05T00:55:00,mcc,45.43
2022-08-05T00:56:00,mcc,43.92
2022-08-05T00:57:00,mcc,43.30
2022-08-05T00:58:00,mcc,43.93
2022-08-05T00:59:00,mcc,46.30
2022-08-05T01:00:00,mcc,47.07
2022-08-05T01:01:00,mcc,46.76
2022-08-05T01:02:00,mcc,47.28
2022-08-05T01:03:00,mcc,47.71
2022-08-05T01:04:00,mcc,48.88
2022-08-05T01:05:00,mcc,45.59
2022-08-05T01:06:00,mcc,53.94
2022-08-05T01:07:00,mcc,48.61
2022-08-05T01:08:00,mcc,44.80
2022-08-05T01:09:00,mcc,46.34
2022-08-05T01:10:00,mcc,49.64
2022-08-05T01:11:00,mcc,47.43
2022-08-05T01:12:00,mcc,46.37
2022-08-05T01:13:00,mcc,48.50
2022-08-05T01:14:00,mcc,47.42
2022-08-05T01:15:00,mcc,46.74
2022-08-05T01:16:00,mcc,47.89
2022-08-05T01:17:00,mcc,47.73
2022-08-05T01:18:00,mcc,49.36
2022-08-05T01:19:00,mcc,47.11
2022-08-05T01:20:00,mcc,48.73
2022-08-05T01:21:00,mcc,46.45
2022-08-05T01:22:00,mcc,46.66
2022-08-05T01:23:00,mcc,49.41
2022-08-05T01:24:00,mcc,46.27
2022-08-05T01:25:00,mcc,47.14
2022-08-05T01:26:00,mcc,58.21
2022-08-05T01:27:00,mcc,47.85
2022-08-05T01:28:00,mcc,46.51
2022-08-05T01:29:00,mcc,46.56
2022-08-05T01:30:00,mcc,45.05
2022-08-05T01:31:00,mcc,45.23
2022-08-05T01:32:00,mcc,45.98
2022-08-05T01:33:00,mcc,44.31
2022-08-05T01:34:00,mcc,45.90
2022-08-05T01:35:00,mcc,48.94
2022-08-05T01:36:00,mcc,46.59
2022-08-05T01:37:00,mcc,45.63
2022-08-05T01:38:00,mcc,45.91
2022-08-05T01:39:00,mcc,44.26
2022-08-05T01:40:00,mcc,46.24
2022-08-05T01:41:00,mcc,53.75
2022-08-05T01:42:00,mcc,53.91
2022-08-05T01:43:00,mcc,53.75
2022-08-05T01:44:00,mcc,54.19
2022-08-05T01:45:00,mcc,55.92
2022-08-05T01:46:00,mcc,55.99
2022-08-05T01:47:00,mcc,48.13
2022-08-05T01:48:00,mcc,51.90
2022-08-05T01:49:00,mcc,47.94
2022-08-05T01:50:00,mcc,46.46
2022-08-05T01:51:00,mcc,47.30
2022-08-05T01:52:00,mcc,44.77
2022-08-05T01:53:00,mcc,47.32
2022-08-05T01:54:00,mcc,46.14
2022-08-05T01:55:00,mcc,56.86
2022-08-05T01:56:00,mcc,56.66
2022-08-05T01:57:00,mcc,43.22
2022-08-05T01:58:00,mcc,45.30
2022-08-05T01:59:00,mcc,45.43
2022-08-05T02:00:00,mcc,45.56
2022-08-05T02:01:00,mcc,44.10
2022-08-05T02:02:00,mcc,44.20
2022-08-05T02:03:00,mcc,45.74
2022-08-05T02:04:00,mcc,45.47
2022-08-05T02:05:00,mcc,53.35
2022-08-05T02:06:00,mcc,44.41
2022-08-05T02:07:00,mcc,46.42
2022-08-05T02:08:00,mcc,48.19
2022-08-05T02:09:00,mcc,47.71
2022-08-05T02:10:00,mcc,51.76
2022-08-05T02:11:00,mcc,48.40
2022-08-05T02:12:00,mcc,49.39
2022-08-05T02:13:00,mcc,49.42
2022-08-05T02:14:00,mcc,46.86
2022-08-05T02:15:00,mcc,46.65
2022-08-05T02:16:00,mcc,46.75
2022-08-05T02:17:00,mcc,47.31
2022-08-05T02:18:00,mcc,45.51
2022-08-05T02:19:00,mcc,46.76
2022-08-05T02:20:00,mcc,44.49
2022-08-05T02:21:00,mcc,45.19
2022-08-05T02:22:00,mcc,45.13
2022-08-05T02:23:00,mcc,47.34
2022-08-05T02:24:00,mcc,46.09
2022-08-05T02:25:00,mcc,55.27
2022-08-05T02:26:00,mcc,47.62
2022-08-05T02:27:00,mcc,45.93
2022-08-05T02:28:00,mcc,44.97
2022-08-05T02:29:00,mcc,46.97
2022-08-05T02:30:00,mcc,43.37
2022-08-05T02:31:00,mcc,42.12
2022-08-05T02:32:00,mcc,44.23
2022-08-05T02:33:00,mcc,43.16
2022-08-05T02:34:00,mcc,45.46
2022-08-05T02:35:00,mcc,47.16
2022-08-05T02:36:00,mcc,47.40
2022-08-05T02:37:00,mcc,46.37
2022-08-05T02:38:00,mcc,50.14
2022-08-05T02:39:00,mcc,47.05
2022-08-05T02:40:00,mcc,48.93
2022-08-05T02:41:00,mcc,48.16
2022-08-05T02:42:00,mcc,49.93
2022-08-05T02:43:00,mcc,49.17
2022-08-05T02:44:00,mcc,57.87
2022-08-05T02:45:00,mcc,49.01
2022-08-05T02:46:00,mcc,48.71
2022-08-05T02:47:00,mcc,48.48
2022-08-05T02:48:00,mcc,45.98
2022-08-05T02:49:00,mcc,49.50
2022-08-05T02:50:00,mcc,48.47
2022-08-05T02:51:00,mcc,51.91
2022-08-05T02:52:00,mcc,50.95
2022-08-05T02:53:00,mcc,48.60
2022-08-05T02:54:00,mcc,51.68
2022-08-05T02:55:00,mcc,48.63
2022-08-05T02:56:00,mcc,48.05
2022-08-05T02:57:00,mcc,47.72
2022-08-05T02:58:00,mcc,46.03
2022-08-05T02:59:00,mcc,47.73
2022-08-05T03:00:00,mcc,46.54
2022-08-05T03:01:00,mcc,45.08
2022-08-05T03:02:00,mcc,43.71
2022-08-05T03:03:00,mcc,42.92
2022-08-05T03:04:00,mcc,50.86
2022-08-05T03:05:00,mcc,44.81
2022-08-05T03:06:00,mcc,46.61
2022-08-05T03:07:00,mcc,47.52
2022-08-05T03:08:00,mcc,47.58
2022-08-05T03:09:00,mcc,48.06
2022-08-05T03:10:00,mcc,51.29
2022-08-05T03:11:00,mcc,50.85
2022-08-05T03:12:00,mcc,51.60
2022-08-05T03:13:00,mcc,52.11
2022-08-05T03:14:00,mcc,48.91
2022-08-05T03:15:00,mcc,47.68
2022-08-05T03:16:00,mcc,50.36
2022-08-05T03:17:00,mcc,45.37
2022-08-05T03:18:00,mcc,46.35
2022-08-05T03:19:00,mcc,46.17
2022-08-05T03:20:00,mcc,43.90
2022-08-05T03:21:00,mcc,44.71
2022-08-05T03:22:00,mcc,49.29
2022-08-05T03:23:00,mcc,45.26
2022-08-05T03:24:00,mcc,57.50
2022-08-05T03:25:00,mcc,60.70
2022-08-05T03:26:00,mcc,46.93
2022-08-05T03:27:00,mcc,47.55
2022-08-05T03:28:00,mcc,47.99
2022-08-05T03:29:00,mcc,47.98
2022-08-05T03:30:00,mcc,48.82
2022-08-05T03:31:00,mcc,47.90
2022-08-05T03:32:00,mcc,59.74
2022-08-05T03:33:00,mcc,49.90
2022-08-05T03:34:00,mcc,51.75
2022-08-05T03:35:00,mcc,49.19
2022-08-05T03:36:00,mcc,48.92
2022-08-05T03:37:00,mcc,49.40
2022-08-05T03:38:00,mcc,51.81
2022-08-05T03:39:00,mcc,48.24
2022-08-05T03:40:00,mcc,48.72
2022-08-05T03:41:00,mcc,48.72
2022-08-05T03:42:00,mcc,47.50
2022-08-05T03:43:00,mcc,45.91
2022-08-05T03:44:00,mcc,54.24
2022-08-05T03:45:00,mcc,44.94
2022-08-05T03:46:00,mcc,47.14
2022-08-05T03:47:00,mcc,44.66
2022-08-05T03:48:00,mcc,45.03
2022-08-05T03:49:00,mcc,45.41
2022-08-05T03:50:00,mcc,44.77
2022-08-05T03:51:00,mcc,46.21
2022-08-05T03:52:00,mcc,44.34
2022-08-05T03:53:00,mcc,43.91
2022-08-05T03:54:00,mcc,47.16
2022-08-05T03:55:00,mcc,45.02
2022-08-05T03:56:00,mcc,44.26
2022-08-05T03:57:00,mcc,46.94
2022-08-05T03:58:00,mcc,46.59
2022-08-05T03:59:00,mcc,46.39
2022-08-05T04:00:00,mcc,47.41
2022-08-05T04:01:00,mcc,45.26
2022-08-05T04:02:00,mcc,45.09
2022-08-05T04:03:00,mcc,47.96
2022-08-05T04:04:00,mcc,52.94
2022-08-05T04:05:00,mcc,43.75
2022-08-05T04:06:00,mcc,44.74
2022-08-05T04:07:00,mcc,45.41
2022-08-05T04:08:00,mcc,45.05
2022-08-05T04:09:00,mcc,50.10
2022-08-05T04:10:00,mcc,48.82
2022-08-05T04:11:00,mcc,50.33
2022-08-05T04:12:00,mcc,49.62
2022-08-05T04:13:00,mcc,52.27
2022-08-05T04:14:00,mcc,49.78
2022-08-05T04:15:00,mcc,49.01
2022-08-05T04:16:00,mcc,50.95
2022-08-05T04:17:00,mcc,45.85
2022-08-05T04:18:00,mcc,45.45
2022-08-05T04:19:00,mcc,48.53
2022-08-05T04:20:00,mcc,46.28
2022-08-05T04:21:00,mcc,46.53
2022-08-05T04:22:00,mcc,51.03
2022-08-05T04:23:00,mcc,56.63
2022-08-05T04:24:00,mcc,46.71
2022-08-05T04:25:00,mcc,45.56
2022-08-05T04:26:00,mcc,44.90
2022-08-05T04:27:00,mcc,43.52
2022-08-05T04:28:00,mcc,41.78
2022-08-05T04:29:00,mcc,42.99
2022-08-05T04:30:00,mcc,42.08
2022-08-05T04:31:00,mcc,42.07
2022-08-05T04:32:00,mcc,41.34
2022-08-05T04:33:00,mcc,43.24
2022-08-05T04:34:00,mcc,42.84
2022-08-05T04:35:00,mcc,43.53
2022-08-05T04:36:00,mcc,42.81
2022-08-05T04:37:00,mcc,45.48
2022-08-05T04:38:00,mcc,48.28
2022-08-05T04:39:00,mcc,48.24
2022-08-05T04:40:00,mcc,47.02
2022-08-05T04:41:00,mcc,48.15
2022-08-05T04:42:00,mcc,52.94
2022-08-05T04:43:00,mcc,43.87
2022-08-05T04:44:00,mcc,49.09
2022-08-05T04:45:00,mcc,48.97
2022-08-05T04:46:00,mcc,46.41
2022-08-05T04:47:00,mcc,50.61
2022-08-05T04:48:00,mcc,48.92
2022-08-05T04:49:00,mcc,45.07
2022-08-05T04:50:00,mcc,43.92
2022-08-05T04:51:00,mcc,46.84
2022-08-05T04:52:00,mcc,44.65
2022-08-05T04:53:00,mcc,45.05
2022-08-05T04:54:00,mcc,49.29
2022-08-05T04:55:00,mcc,44.52
2022-08-05T04:56:00,mcc,45.82
2022-08-05T04:57:00,mcc,48.51
2022-08-05T04:58:00,mcc,47.06
2022-08-05T04:59:00,mcc,58.77
2022-08-05T05:00:00,mcc,49.59
2022-08-05T05:01:00,mcc,46.28
2022-08-05T05:02:00,mcc,52.55
2022-08-05T05:03:00,mcc,45.82
2022-08-05T05:04:00,mcc,44.44
2022-08-05T05:05:00,mcc,45.56
2022-08-05T05:06:00,mcc,45.98
2022-08-05T05:07:00,mcc,45.17
2022-08-05T05:08:00,mcc,47.76
2022-08-05T05:09:00,mcc,48.37
2022-08-05T05:10:00,mcc,49.59
2022-08-05T05:11:00,mcc,48.61
2022-08-05T05:12:00,mcc,47.64
2022-08-05T05:13:00,mcc,48.58
2022-08-05T05:14:00,mcc,47.42
2022-08-05T05:15:00,mcc,46.13
2022-08-05T05:16:00,mcc,48.26
2022-08-05T05:17:00,mcc,55.37
2022-08-05T05:18:00,mcc,44.72
2022-08-05T05:19:00,mcc,46.31
2022-08-05T05:20:00,mcc,43.26
2022-08-05T05:21:00,mcc,51.40
2022-08-05T05:22:00,mcc,46.10
2022-08-05T05:23:00,mcc,44.72
2022-08-05T05:24:00,mcc,45.50
2022-08-05T05:25:00,mcc,47.16
2022-08-05T05:26:00,mcc,44.40
2022-08-05T05:27:00,mcc,45.60
2022-08-05T05:28:00,mcc,46.69
2022-08-05T05:29:00,mcc,48.70
2022-08-05T05:30:00,mcc,46.08
2022-08-05T05:31:00,mcc,44.70
2022-08-05T05:32:00,mcc,44.49
2022-08-05T05:33:00,mcc,45.53
2022-08-05T05:34:00,mcc,45.66
2022-08-05T05:35:00,mcc,47.79
2022-08-05T05:36:00,mcc,47.91
2022-08-05T05:37:00,mcc,45.92
2022-08-05T05:38:00,mcc,46.37
2022-08-05T05:39:00,mcc,43.34
2022-08-05T05:40:00,mcc,52.46
2022-08-05T05:41:00,mcc,47.10
2022-08-05T05:42:00,mcc,45.35
2022-08-05T05:43:00,mcc,47.00
2022-08-05T05:44:00,mcc,46.86
2022-08-05T05:45:00,mcc,44.72
2022-08-05T05:46:00,mcc,45.52
2022-08-05T05:47:00,mcc,44.71
2022-08-05T05:48:00,mcc,46.01
2022-08-05T05:49:00,mcc,43.86
2022-08-05T05:50:00,mcc,46.33
2022-08-05T05:51:00,mcc,44.56
2022-08-05T05:52:00,mcc,55.55
2022-08-05T05:53:00,mcc,54.15
2022-08-05T05:54:00,mcc,54.81
2022-08-05T05:55:00,mcc,53.86
2022-08-05T05:56:00,mcc,44.20
2022-08-05T05:57:00,mcc,48.06
2022-08-05T05:58:00,mcc,46.72
2022-08-05T05:59:00,mcc,56.06
2022-08-05T06:00:00,mcc,48.15
2022-08-05T06:01:00,mcc,46.27
2022-08-05T06:02:00,mcc,45.25
2022-08-05T06:03:00,mcc,45.10
2022-08-05T06:04:00,mcc,48.42
2022-08-05T06:05:00,mcc,46.53
2022-08-05T06:06:00,mcc,49.83
2022-08-05T06:07:00,mcc,51.91
2022-08-05T06:08:00,mcc,49.69
2022-08-05T06:09:00,mcc,51.26
2022-08-05T06:10:00,mcc,51.76
2022-08-05T06:11:00,mcc,51.44
2022-08-05T06:12:00,mcc,50.05
2022-08-05T06:13:00,mcc,50.32
2022-08-05T06:14:00,mcc,47.60
2022-08-05T06:15:00,mcc,47.22
2022-08-05T06:16:00,mcc,46.58
2022-08-05T06:17:00,mcc,45.76
2022-08-05T06:18:00,mcc,46.07
2022-08-05T06:19:00,mcc,48.85
2022-08-05T06:20:00,mcc,48.45
2022-08-05T06:21:00,mcc,47.95
2022-08-05T06:22:00,mcc,49.92
2022-08-05T06:23:00,mcc,52.63
2022-08-05T06:24:00,mcc,62.18
2022-08-05T06:25:00,mcc,62.19
2022-08-05T06:26:00,mcc,50.76
2022-08-05T06:27:00,mcc,49.35
2022-08-05T06:28:00,mcc,48.57
2022-08-05T06:29:00,mcc,51.48
2022-08-05T06:30:00,mcc,49.91
2022-08-05T06:31:00,mcc,49.45
2022-08-05T06:32:00,mcc,49.58
2022-08-05T06:33:00,mcc,51.07
2022-08-05T06:34:00,mcc,51.04
2022-08-05T06:35:00,mcc,55.01
2022-08-05T06:36:00,mcc,58.79
2022-08-05T06:37:00,mcc,61.21
2022-08-05T06:38:00,mcc,57.96
2022-08-05T06:39:00,mcc,67.50
2022-08-05T06:40:00,mcc,65.43
2022-08-05T06:41:00,mcc,66.72
2022-08-05T06:42:00,mcc,67.51
2022-08-05T06:43:00,mcc,66.38
2022-08-05T06:44:00,mcc,65.48
2022-08-05T06:45:00,mcc,66.83
2022-08-05T06:46:00,mcc,68.35
2022-08-05T06:47:00,mcc,68.33
2022-08-05T06:48:00,mcc,56.86
2022-08-05T06:49:00,mcc,62.87
2022-08-05T06:50:00,mcc,63.68
2022-08-05T06:51:00,mcc,66.24
2022-08-05T06:52:00,mcc,71.17
2022-08-05T06:53:00,mcc,70.42
2022-08-05T06:54:00,mcc,69.92
2022-08-05T06:55:00,mcc,73.61
2022-08-05T06:56:00,mcc,70.37
2022-08-05T06:57:00,mcc,69.09
2022-08-05T06:58:00,mcc,69.55
2022-08-05T06:59:00,mcc,67.56
2022-08-05T07:00:00,mcc,60.97
2022-08-05T07:01:00,mcc,68.46
2022-08-05T07:02:00,mcc,65.12
2022-08-05T07:03:00,mcc,64.26
2022-08-05T07:04:00,mcc,58.41
2022-08-05T07:05:00,mcc,57.81
2022-08-05T07:06:00,mcc,57.55
2022-08-05T07:07:00,mcc,62.98
2022-08-05T07:08:00,mcc,62.34
2022-08-05T07:09:00,mcc,65.52
2022-08-05T07:10:00,mcc,67.03
2022-08-05T07:11:00,mcc,65.95
2022-08-05T07:12:00,mcc,62.80
2022-08-05T07:13:00,mcc,61.96
2022-08-05T07:14:00,mcc,59.71
2022-08-05T07:15:00,mcc,59.98
2022-08-05T07:16:00,mcc,69.27
2022-08-05T07:17:00,mcc,62.95
2022-08-05T07:18:00,mcc,66.86
2022-08-05T07:19:00,mcc,75.01
2022-08-05T07:20:00,mcc,78.35
2022-08-05T07:21:00,mcc,64.67
2022-08-05T07:22:00,mcc,63.43
2022-08-05T07:23:00,mcc,64.19
2022-08-05T07:24:00,mcc,71.70
2022-08-05T07:25:00,mcc,71.47
2022-08-05T07:26:00,mcc,63.46
2022-08-05T07:27:00,mcc,63.06
2022-08-05T07:28:00,mcc,72.89
2022-08-05T07:29:00,mcc,64.82
2022-08-05T07:30:00,mcc,62.90
2022-08-05T07:31:00,mcc,62.52
2022-08-05T07:32:00,mcc,61.60
2022-08-05T07:33:00,mcc,61.89
2022-08-05T07:34:00,mcc,60.65
2022-08-05T07:35:00,mcc,61.81
2022-08-05T07:36:00,mcc,74.55
2022-08-05T07:37:00,mcc,76.79
2022-08-05T07:38:00,mcc,69.17
2022-08-05T07:39:00,mcc,69.45
2022-08-05T07:40:00,mcc,67.73
2022-08-05T07:41:00,mcc,83.33
2022-08-05T07:42:00,mcc,72.64
2022-08-05T07:43:00,mcc,70.90
2022-08-05T07:44:00,mcc,70.30
2022-08-05T07:45:00,mcc,69.32
2022-08-05T07:46:00,mcc,70.58
2022-08-05T07:47:00,mcc,68.49
2022-08-05T07:48:00,mcc,68.69
2022-08-05T07:49:00,mcc,92.00
2022-08-05T07:50:00,mcc,66.90
2022-08-05T07:51:00,mcc,66.06
2022-08-05T07:52:00,mcc,68.32
2022-08-05T07:53:00,mcc,65.72
2022-08-05T07:54:00,mcc,66.08
2022-08-05T07:55:00,mcc,70.98
2022-08-05T07:56:00,mcc,67.65
2022-08-05T07:57:00,mcc,77.69
2022-08-05T07:58:00,mcc,71.79
2022-08-05T07:59:00,mcc,69.05
2022-08-05T08:00:00,mcc,69.05
2022-08-05T08:01:00,mcc,71.64
2022-08-05T08:02:00,mcc,67.59
2022-08-05T08:03:00,mcc,66.20
2022-08-05T08:04:00,mcc,65.37
2022-08-05T08:05:00,mcc,65.48
2022-08-05T08:06:00,mcc,90.07
2022-08-05T08:07:00,mcc,65.95
2022-08-05T08:08:00,mcc,64.27
2022-08-05T08:09:00,mcc,65.54
2022-08-05T08:10:00,mcc,65.91
2022-08-05T08:11:00,mcc,68.93
2022-08-05T08:12:00,mcc,68.13
2022-08-05T08:13:00,mcc,69.96
2022-08-05T08:14:00,mcc,71.74
2022-08-05T08:15:00,mcc,74.73
2022-08-05T08:16:00,mcc,72.80
2022-08-05T08:17:00,mcc,83.65
2022-08-05T08:18:00,mcc,81.40
2022-08-05T08:19:00,mcc,73.63
2022-08-05T08:20:00,mcc,71.96
2022-08-05T08:21:00,mcc,68.26
2022-08-05T08:22:00,mcc,67.80
2022-08-05T08:23:00,mcc,65.67
2022-08-05T08:24:00,mcc,65.99
2022-08-05T08:25:00,mcc,65.70
2022-08-05T08:26:00,mcc,66.62
2022-08-05T08:27:00,mcc,70.68
2022-08-05T08:28:00,mcc,85.10
2022-08-05T08:29:00,mcc,76.71
2022-08-05T08:30:00,mcc,69.43
2022-08-05T08:31:00,mcc,66.16
2022-08-05T08:32:00,mcc,67.45
2022-08-05T08:33:00,mcc,72.94
2022-08-05T08:34:00,mcc,69.98
2022-08-05T08:35:00,mcc,79.08
2022-08-05T08:36:00,mcc,72.59
2022-08-05T08:37:00,mcc,78.49
2022-08-05T08:38:00,mcc,72.40
2022-08-05T08:39:00,mcc,73.32
2022-08-05T08:40:00,mcc,73.43
2022-08-05T08:41:00,mcc,87.43
2022-08-05T08:42:00,mcc,80.06
2022-08-05T08:43:00,mcc,78.28
2022-08-05T08:44:00,mcc,72.70
2022-08-05T08:45:00,mcc,75.68
2022-08-05T08:46:00,mcc,74.03
2022-08-05T08:47:00,mcc,80.13
2022-08-05T08:48:00,mcc,73.92
2022-08-05T08:49:00,mcc,73.27
2022-08-05T08:50:00,mcc,70.37
2022-08-05T08:51:00,mcc,70.36
2022-08-05T08:52:00,mcc,68.79
2022-08-05T08:53:00,mcc,79.11
2022-08-05T08:54:00,mcc,69.73
2022-08-05T08:55:00,mcc,69.08
2022-08-05T08:56:00,mcc,68.29
2022-08-05T08:57:00,mcc,78.47
2022-08-05T08:58:00,mcc,70.36
2022-08-05T08:59:00,mcc,75.94
2022-08-05T09:00:00,mcc,69.77
2022-08-05T09:01:00,mcc,72.80
2022-08-05T09:02:00,mcc,70.53
2022-08-05T09:03:00,mcc,70.64
2022-08-05T09:04:00,mcc,72.49
2022-08-05T09:05:00,mcc,93.03
2022-08-05T09:06:00,mcc,70.30
2022-08-05T09:07:00,mcc,69.71
2022-08-05T09:08:00,mcc,69.16
2022-08-05T09:09:00,mcc,86.34
2022-08-05T09:10:00,mcc,76.97
2022-08-05T09:11:00,mcc,67.61
2022-08-05T09:12:00,mcc,68.58
2022-08-05T09:13:00,mcc,69.36
2022-08-05T09:14:00,mcc,72.65
2022-08-05T09:15:00,mcc,71.04
2022-08-05T09:16:00,mcc,78.98
2022-08-05T09:17:00,mcc,71.46
2022-08-05T09:18:00,mcc,70.36
2022-08-05T09:19:00,mcc,69.42
2022-08-05T09:20:00,mcc,74.64
2022-08-05T09:21:00,mcc,70.68
2022-08-05T09:22:00,mcc,77.53
2022-08-05T09:23:00,mcc,72.57
2022-08-05T09:24:00,mcc,69.69
2022-08-05T09:25:00,mcc,69.99
2022-08-05T09:26:00,mcc,75.59
2022-08-05T09:27:00,mcc,70.78
2022-08-05T09:28:00,mcc,78.14
2022-08-05T09:29:00,mcc,75.00
2022-08-05T09:30:00,mcc,68.76
2022-08-05T09:31:00,mcc,70.03
2022-08-05T09:32:00,mcc,72.44
2022-08-05T09:33:00,mcc,70.08
2022-08-05T09:34:00,mcc,76.81
2022-08-05T09:35:00,mcc,68.92
2022-08-05T09:36:00,mcc,71.05
2022-08-05T09:37:00,mcc,77.31
2022-08-05T09:38:00,mcc,69.14
2022-08-05T09:39:00,mcc,74.24
2022-08-05T09:40:00,mcc,80.25
2022-08-05T09:41:00,mcc,71.49
2022-08-05T09:42:00,mcc,74.16
2022-08-05T09:43:00,mcc,87.56
2022-08-05T09:44:00,mcc,72.66
2022-08-05T09:45:00,mcc,75.47
2022-08-05T09:46:00,mcc,80.82
2022-08-05T09:47:00,mcc,71.59
2022-08-05T09:48:00,mcc,74.61
2022-08-05T09:49:00,mcc,70.87
2022-08-05T09:50:00,mcc,69.25
2022-08-05T09:51:00,mcc,77.17
2022-08-05T09:52:00,mcc,68.22
2022-08-05T09:53:00,mcc,70.41
2022-08-05T09:54:00,mcc,71.16
2022-08-05T09:55:00,mcc,68.92
2022-08-05T09:56:00,mcc,66.56
2022-08-05T09:57:00,mcc,74.14
2022-08-05T09:58:00,mcc,66.76
2022-08-05T09:59:00,mcc,68.42
2022-08-05T10:00:00,mcc,81.74
2022-08-05T10:01:00,mcc,67.98
2022-08-05T10:02:00,mcc,66.87
2022-08-05T10:03:00,mcc,67.09
2022-08-05T10:04:00,mcc,67.06
2022-08-05T10:05:00,mcc,66.25
2022-08-05T10:06:00,mcc,65.68
2022-08-05T10:07:00,mcc,72.76
2022-08-05T10:08:00,mcc,69.41
2022-08-05T10:09:00,mcc,80.27
2022-08-05T10:10:00,mcc,71.25
2022-08-05T10:11:00,mcc,72.14
2022-08-05T10:12:00,mcc,72.41
2022-08-05T10:13:00,mcc,75.34
2022-08-05T10:14:00,mcc,82.58
2022-08-05T10:15:00,mcc,79.62
2022-08-05T10:16:00,mcc,72.45
2022-08-05T10:17:00,mcc,69.58
2022-08-05T10:18:00,mcc,67.34
2022-08-05T10:19:00,mcc,67.65
2022-08-05T10:20:00,mcc,69.85
2022-08-05T10:21:00,mcc,70.64
2022-08-05T10:22:00,mcc,70.85
2022-08-05T10:23:00,mcc,73.65
2022-08-05T10:24:00,mcc,70.30
2022-08-05T10:25:00,mcc,72.27
2022-08-05T10:26:00,mcc,80.86
2022-08-05T10:27:00,mcc,72.68
2022-08-05T10:28:00,mcc,72.54
2022-08-05T10:29:00,mcc,75.73
2022-08-05T10:30:00,mcc,71.23
2022-08-05T10:31:00,mcc,69.58
2022-08-05T10:32:00,mcc,80.69
2022-08-05T10:33:00,mcc,69.62
2022-08-05T10:34:00,mcc,78.21
2022-08-05T10:35:00,mcc,70.66
2022-08-05T10:36:00,mcc,68.62
2022-08-05T10:37:00,mcc,69.14
2022-08-05T10:38:00,mcc,79.79
2022-08-05T10:39:00,mcc,68.60
2022-08-05T10:40:00,mcc,69.45
2022-08-05T10:41:00,mcc,69.87
2022-08-05T10:42:00,mcc,71.66
2022-08-05T10:43:00,mcc,72.39
2022-08-05T10:44:00,mcc,78.56
2022-08-05T10:45:00,mcc,71.80
2022-08-05T10:46:00,mcc,69.13
2022-08-05T10:47:00,mcc,69.33
2022-08-05T10:48:00,mcc,71.04
2022-08-05T10:49:00,mcc,95.67
2022-08-05T10:50:00,mcc,80.93
2022-08-05T10:51:00,mcc,80.25
2022-08-05T10:52:00,mcc,77.83
2022-08-05T10:53:00,mcc,76.76
2022-08-05T10:54:00,mcc,71.92
2022-08-05T10:55:00,mcc,73.19
2022-08-05T10:56:00,mcc,75.56
2022-08-05T10:57:00,mcc,75.78
2022-08-05T10:58:00,mcc,75.37
2022-08-05T10:59:00,mcc,75.04
2022-08-05T11:00:00,mcc,76.95
2022-08-05T11:01:00,mcc,74.60
2022-08-05T11:02:00,mcc,73.51
2022-08-05T11:03:00,mcc,74.99
2022-08-05T11:04:00,mcc,73.59
2022-08-05T11:05:00,mcc,73.38
