#datetime,building,power
2023-01-11T00:01:00,emw,6.00
2023-01-11T00:07:00,emw,6.00
2023-01-11T00:12:00,emw,6.00
2023-01-11T00:15:00,emw,6.00
2023-01-11T00:20:00,emw,6.00
2023-01-11T00:26:00,emw,6.00
2023-01-11T00:30:00,emw,6.00
2023-01-11T00:34:00,emw,6.00
2023-01-11T00:40:00,emw,6.00
2023-01-11T00:44:00,emw,6.00
2023-01-11T00:49:00,emw,6.00
2023-01-11T00:53:00,emw,6.00
2023-01-11T00:59:00,emw,6.00
2023-01-11T01:05:00,emw,6.00
2023-01-11T01:11:00,emw,6.00
2023-01-11T01:15:00,emw,6.00
2023-01-11T01:19:00,emw,6.00
2023-01-11T01:24:00,emw,6.00
2023-01-11T01:28:00,emw,6.00
2023-01-11T01:33:00,emw,6.00
2023-01-11T01:39:00,emw,6.00
2023-01-11T01:43:00,emw,6.00
2023-01-11T01:48:00,emw,6.00
2023-01-11T01:53:00,emw,6.00
2023-01-11T01:57:00,emw,6.00
2023-01-11T02:02:00,emw,6.00
2023-01-11T02:07:00,emw,6.00
2023-01-11T02:12:00,emw,6.00
2023-01-11T02:17:00,emw,6.00
2023-01-11T02:22:00,emw,6.00
2023-01-11T02:27:00,emw,6.00
2023-01-11T02:32:00,emw,6.00
2023-01-11T02:35:00,emw,6.00
2023-01-11T02:40:00,emw,6.00
2023-01-11T02:45:00,emw,6.00
2023-01-11T02:51:00,emw,6.00
2023-01-11T02:55:00,emw,6.00
2023-01-11T03:01:00,emw,6.00
2023-01-11T03:05:00,emw,6.00
2023-01-11T03:11:00,emw,6.00
2023-01-11T03:15:00,emw,6.00
2023-01-11T03:21:00,emw,6.00
2023-01-11T03:23:00,emw,6.00
2023-01-11T03:25:00,emw,12.00
2023-01-11T03:27:00,emw,12.00
2023-01-11T03:29:00,emw,6.00
2023-01-11T03:33:00,emw,6.00
2023-01-11T03:38:00,emw,6.00
2023-01-11T03:40:00,emw,6.00
2023-01-11T03:43:00,emw,6.00
2023-01-11T03:48:00,emw,6.00
2023-01-11T03:51:00,emw,6.00
2023-01-11T03:57:00,emw,6.00
2023-01-11T04:01:00,emw,6.00
2023-01-11T04:06:00,emw,6.00
2023-01-11T04:12:00,emw,6.00
2023-01-11T04:18:00,emw,6.00
2023-01-11T04:21:00,emw,6.00
2023-01-11T04:25:00,emw,6.00
2023-01-11T04:30:00,emw,6.00
2023-01-11T04:36:00,emw,6.00
2023-01-11T04:41:00,emw,6.00
2023-01-11T04:45:00,emw,6.00
2023-01-11T04:49:00,emw,6.00
2023-01-11T04:52:00,emw,6.00
2023-01-11T04:56:00,emw,6.00
2023-01-11T05:02:00,emw,6.00
2023-01-11T05:06:00,emw,6.00
2023-01-11T05:12:00,emw,6.00
2023-01-11T05:18:00,emw,6.00
2023-01-11T05:21:00,emw,6.00
2023-01-11T05:26:00,emw,6.00
2023-01-11T05:31:00,emw,6.00
2023-01-11T05:33:00,emw,6.00
2023-01-11T05:38:00,emw,6.00
2023-01-11T05:42:00,emw,6.00
2023-01-11T05:47:00,emw,6.00
2023-01-11T05:51:00,emw,6.00
2023-01-11T05:56:00,emw,6.00
2023-01-11T06:00:00,emw,6.00
2023-01-11T06:05:00,emw,6.00
2023-01-11T06:10:00,emw,6.00
2023-01-11T06:13:00,emw,6.00
2023-01-11T06:19:00,emw,6.00
2023-01-11T06:23:00,emw,6.00
2023-01-11T06:27:00,emw,6.00
2023-01-11T06:33:00,emw,6.00
2023-01-11T06:37:00,emw,6.00
2023-01-11T06:40:00,emw,6.00
2023-01-11T06:42:00,emw,6.00
2023-01-11T06:46:00,emw,6.00
2023-01-11T06:50:00,emw,6.00
2023-01-11T06:56:00,emw,6.00
2023-01-11T07:00:00,emw,6.00
2023-01-11T07:04:00,emw,6.00
2023-01-11T07:09:00,emw,6.00
2023-01-11T07:14:00,emw,6.00
2023-01-11T07:17:00,emw,6.00
2023-01-11T07:19:00,emw,12.00
2023-01-11T07:21:00,emw,12.00
2023-01-11T07:23:00,emw,6.00
2023-01-11T07:27:00,emw,6.00
2023-01-11T07:31:00,emw,6.00
2023-01-11T07:34:00,emw,6.00
2023-01-11T07:39:00,emw,6.00
2023-01-11T07:42:00,emw,6.00
2023-01-11T07:45:00,emw,6.00
2023-01-11T07:50:00,emw,6.00
2023-01-11T07:55:00,emw,6.00
2023-01-11T07:59:00,emw,6.00
2023-01-11T08:02:00,emw,6.00
2023-01-11T08:04:00,emw,6.00
2023-01-11T08:06:00,emw,6.00
2023-01-11T08:09:00,emw,6.00
2023-01-11T08:12:00,emw,6.00
2023-01-11T08:14:00,emw,6.00
2023-01-11T08:16:00,emw,6.00
2023-01-11T08:17:00,emw,6.00
2023-01-11T08:19:00,emw,6.00
2023-01-11T08:22:00,emw,6.00
2023-01-11T08:24:00,emw,6.00
2023-01-11T08:25:00,emw,6.00
2023-01-11T08:27:00,emw,6.00
2023-01-11T08:28:00,emw,6.00
2023-01-11T08:30:00,emw,6.00
2023-01-11T08:31:00,emw,6.00
2023-01-11T08:33:00,emw,6.00
2023-01-11T08:34:00,emw,6.00
2023-01-11T08:36:00,emw,6.00
2023-01-11T08:38:00,emw,12.00
2023-01-11T08:41:00,emw,12.00
2023-01-11T08:43:00,emw,18.00
2023-01-11T08:45:00,emw,12.00
2023-01-11T08:47:00,emw,18.00
2023-01-11T08:48:00,emw,12.00
2023-01-11T08:50:00,emw,12.00
2023-01-11T08:53:00,emw,12.00
2023-01-11T08:55:00,emw,6.00
2023-01-11T08:57:00,emw,12.00
2023-01-11T08:59:00,emw,12.00
2023-01-11T09:01:00,emw,12.00
2023-01-11T09:03:00,emw,6.00
2023-01-11T09:04:00,emw,6.00
2023-01-11T09:05:00,emw,6.00
2023-01-11T09:07:00,emw,6.00
2023-01-11T09:08:00,emw,6.00
2023-01-11T09:10:00,emw,12.00
2023-01-11T09:13:00,emw,12.00
2023-01-11T09:14:00,emw,6.00
2023-01-11T09:16:00,emw,12.00
2023-01-11T09:19:00,emw,12.00
2023-01-11T09:21:00,emw,6.00
2023-01-11T09:23:00,emw,12.00
2023-01-11T09:25:00,emw,6.00
2023-01-11T09:27:00,emw,6.00
2023-01-11T09:29:00,emw,12.00
2023-01-11T09:31:00,emw,6.00
2023-01-11T09:32:00,emw,6.00
2023-01-11T09:34:00,emw,6.00
2023-01-11T09:36:00,emw,18.00
2023-01-11T09:38:00,emw,12.00
2023-01-11T09:40:00,emw,18.00
2023-01-11T09:41:00,emw,6.00
2023-01-11T09:42:00,emw,6.00
2023-01-11T09:44:00,emw,6.00
2023-01-11T09:45:00,emw,6.00
2023-01-11T09:46:00,emw,6.00
2023-01-11T09:48:00,emw,6.00
2023-01-11T09:51:00,emw,12.00
2023-01-11T09:54:00,emw,12.00
2023-01-11T09:56:00,emw,6.00
2023-01-11T09:58:00,emw,12.00
2023-01-11T10:00:00,emw,6.00
2023-01-11T10:01:00,emw,6.00
2023-01-11T10:03:00,emw,12.00
2023-01-11T10:05:00,emw,12.00
2023-01-11T10:07:00,emw,6.00
2023-01-11T10:09:00,emw,12.00
2023-01-11T10:11:00,emw,12.00
2023-01-11T10:12:00,emw,6.00
2023-01-11T10:14:00,emw,12.00
2023-01-11T10:16:00,emw,6.00
2023-01-11T10:18:00,emw,12.00
2023-01-11T10:20:00,emw,12.00
2023-01-11T10:21:00,emw,6.00
2023-01-11T10:23:00,emw,12.00
2023-01-11T10:25:00,emw,6.00
2023-01-11T10:26:00,emw,6.00
2023-01-11T10:28:00,emw,12.00
2023-01-11T10:29:00,emw,6.00
2023-01-11T10:31:00,emw,6.00
2023-01-11T10:32:00,emw,12.00
2023-01-11T10:33:00,emw,6.00
2023-01-11T10:35:00,emw,6.00
2023-01-11T10:36:00,emw,6.00
2023-01-11T10:37:00,emw,6.00
2023-01-11T10:39:00,emw,12.00
2023-01-11T10:41:00,emw,6.00
2023-01-11T10:43:00,emw,12.00
2023-01-11T10:45:00,emw,12.00
2023-01-11T10:47:00,emw,6.00
2023-01-11T10:49:00,emw,12.00
2023-01-11T10:51:00,emw,6.00
2023-01-11T10:52:00,emw,6.00
2023-01-11T10:54:00,emw,12.00
2023-01-11T10:57:00,emw,12.00
2023-01-11T10:59:00,emw,6.00
2023-01-11T11:00:00,emw,6.00
2023-01-11T11:01:00,emw,6.00
2023-01-11T11:03:00,emw,12.00
2023-01-11T11:06:00,emw,12.00
2023-01-11T11:08:00,emw,12.00
2023-01-11T11:10:00,emw,18.00
2023-01-11T11:11:00,emw,6.00
2023-01-11T11:13:00,emw,18.00
2023-01-11T11:15:00,emw,12.00
2023-01-11T11:16:00,emw,6.00
2023-01-11T11:17:00,emw,6.00
2023-01-11T11:19:00,emw,12.00
2023-01-11T11:22:00,emw,12.00
2023-01-11T11:23:00,emw,6.00
2023-01-11T11:25:00,emw,6.00
2023-01-11T11:26:00,emw,6.00
2023-01-11T11:28:00,emw,12.00
2023-01-11T11:30:00,emw,6.00
2023-01-11T11:31:00,emw,6.00
2023-01-11T11:33:00,emw,12.00
2023-01-11T11:35:00,emw,18.00
2023-01-11T11:37:00,emw,18.00
2023-01-11T11:39:00,emw,24.00
2023-01-11T11:40:00,emw,6.00
2023-01-11T11:42:00,emw,6.00
2023-01-11T11:44:00,emw,12.00
2023-01-11T11:45:00,emw,6.00
2023-01-11T11:47:00,emw,12.00
2023-01-11T11:48:00,emw,6.00
2023-01-11T11:50:00,emw,12.00
2023-01-11T11:52:00,emw,12.00
2023-01-11T11:53:00,emw,6.00
2023-01-11T11:54:00,emw,6.00
2023-01-11T11:56:00,emw,12.00
2023-01-11T11:57:00,emw,6.00
2023-01-11T11:59:00,emw,12.00
2023-01-11T12:02:00,emw,12.00
2023-01-11T12:04:00,emw,12.00
2023-01-11T12:06:00,emw,12.00
2023-01-11T12:08:00,emw,12.00
2023-01-11T12:09:00,emw,6.00
2023-01-11T12:11:00,emw,6.00
2023-01-11T12:12:00,emw,6.00
2023-01-11T12:14:00,emw,12.00
2023-01-11T12:16:00,emw,12.00
2023-01-11T12:18:00,emw,6.00
2023-01-11T12:20:00,emw,6.00
2023-01-11T12:21:00,emw,6.00
2023-01-11T12:23:00,emw,12.00
2023-01-11T12:24:00,emw,6.00
2023-01-11T12:26:00,emw,18.00
2023-01-11T12:28:00,emw,18.00
2023-01-11T12:29:00,emw,6.00
2023-01-11T12:30:00,emw,6.00
2023-01-11T12:32:00,emw,12.00
2023-01-11T12:34:00,emw,12.00
2023-01-11T12:36:00,emw,6.00
2023-01-11T12:37:00,emw,6.00
2023-01-11T12:39:00,emw,6.00
2023-01-11T12:40:00,emw,6.00
2023-01-11T12:42:00,emw,6.00
2023-01-11T12:43:00,emw,6.00
2023-01-11T12:45:00,emw,6.00
2023-01-11T12:47:00,emw,6.00
2023-01-11T12:49:00,emw,12.00
2023-01-11T12:52:00,emw,12.00
2023-01-11T12:55:00,emw,12.00
2023-01-11T12:56:00,emw,6.00
2023-01-11T12:58:00,emw,6.00
2023-01-11T13:01:00,emw,12.00
2023-01-11T13:03:00,emw,6.00
2023-01-11T13:04:00,emw,6.00
2023-01-11T13:06:00,emw,6.00
2023-01-11T13:08:00,emw,6.00
2023-01-11T13:09:00,emw,6.00
2023-01-11T13:11:00,emw,6.00
2023-01-11T13:13:00,emw,6.00
2023-01-11T13:14:00,emw,6.00
2023-01-11T13:16:00,emw,12.00
2023-01-11T13:18:00,emw,12.00
2023-01-11T13:20:00,emw,18.00
2023-01-11T13:21:00,emw,6.00
2023-01-11T13:23:00,emw,18.00
2023-01-11T13:24:00,emw,6.00
2023-01-11T13:26:00,emw,12.00
2023-01-11T13:28:00,emw,6.00
2023-01-11T13:30:00,emw,6.00
2023-01-11T13:32:00,emw,12.00
2023-01-11T13:34:00,emw,6.00
2023-01-11T13:35:00,emw,6.00
2023-01-11T13:37:00,emw,12.00
2023-01-11T13:39:00,emw,12.00
2023-01-11T13:40:00,emw,6.00
2023-01-11T13:42:00,emw,12.00
2023-01-11T13:43:00,emw,6.00
2023-01-11T13:45:00,emw,12.00
2023-01-11T13:46:00,emw,6.00
2023-01-11T13:48:00,emw,12.00
2023-01-11T13:50:00,emw,6.00
2023-01-11T13:51:00,emw,6.00
2023-01-11T13:53:00,emw,12.00
2023-01-11T13:55:00,emw,12.00
2023-01-11T13:56:00,emw,6.00
2023-01-11T13:58:00,emw,12.00
2023-01-11T14:00:00,emw,12.00
2023-01-11T14:01:00,emw,6.00
2023-01-11T14:03:00,emw,12.00
2023-01-11T14:04:00,emw,6.00
2023-01-11T14:06:00,emw,12.00
2023-01-11T14:07:00,emw,6.00
2023-01-11T14:09:00,emw,12.00
2023-01-11T14:11:00,emw,12.00
2023-01-11T14:12:00,emw,6.00
2023-01-11T14:14:00,emw,12.00
2023-01-11T14:16:00,emw,12.00
2023-01-11T14:17:00,emw,6.00
2023-01-11T14:19:00,emw,6.00
2023-01-11T14:20:00,emw,6.00
2023-01-11T14:22:00,emw,12.00
2023-01-11T14:24:00,emw,6.00
2023-01-11T14:27:00,emw,12.00
2023-01-11T14:29:00,emw,12.00
2023-01-11T14:31:00,emw,12.00
2023-01-11T14:33:00,emw,12.00
2023-01-11T14:35:00,emw,18.00
2023-01-11T14:37:00,emw,18.00
2023-01-11T14:39:00,emw,12.00
2023-01-11T14:41:00,emw,12.00
2023-01-11T14:43:00,emw,12.00
2023-01-11T14:46:00,emw,12.00
2023-01-11T14:48:00,emw,6.00
2023-01-11T14:49:00,emw,6.00
2023-01-11T14:51:00,emw,12.00
2023-01-11T14:53:00,emw,6.00
2023-01-11T14:54:00,emw,6.00
2023-01-11T14:56:00,emw,6.00
2023-01-11T14:58:00,emw,12.00
2023-01-11T15:00:00,emw,6.00
2023-01-11T15:01:00,emw,6.00
2023-01-11T15:03:00,emw,6.00
2023-01-11T15:05:00,emw,12.00
2023-01-11T15:08:00,emw,12.00
2023-01-11T15:10:00,emw,6.00
2023-01-11T15:12:00,emw,12.00
2023-01-11T15:14:00,emw,6.00
2023-01-11T15:16:00,emw,12.00
2023-01-11T15:19:00,emw,12.00
2023-01-11T15:21:00,emw,6.00
2023-01-11T15:22:00,emw,6.00
2023-01-11T15:25:00,emw,12.00
2023-01-11T15:27:00,emw,6.00
2023-01-11T15:29:00,emw,12.00
2023-01-11T15:31:00,emw,6.00
2023-01-11T15:33:00,emw,6.00
2023-01-11T15:35:00,emw,12.00
2023-01-11T15:38:00,emw,6.00
2023-01-11T15:39:00,emw,6.00
2023-01-11T15:41:00,emw,6.00
2023-01-11T15:42:00,emw,6.00
2023-01-11T15:44:00,emw,12.00
2023-01-11T15:45:00,emw,6.00
2023-01-11T15:47:00,emw,18.00
2023-01-11T15:49:00,emw,18.00
2023-01-11T15:51:00,emw,6.00
2023-01-11T15:53:00,emw,6.00
2023-01-11T15:54:00,emw,6.00
2023-01-11T15:57:00,emw,6.00
2023-01-11T15:58:00,emw,6.00
2023-01-11T16:00:00,emw,12.00
2023-01-11T16:02:00,emw,6.00
2023-01-11T16:03:00,emw,6.00
2023-01-11T16:05:00,emw,6.00
2023-01-11T16:06:00,emw,6.00
2023-01-11T16:08:00,emw,6.00
2023-01-11T16:10:00,emw,6.00
2023-01-11T16:11:00,emw,6.00
2023-01-11T16:13:00,emw,6.00
2023-01-11T16:15:00,emw,6.00
2023-01-11T16:16:00,emw,6.00
2023-01-11T16:18:00,emw,6.00
2023-01-11T16:20:00,emw,12.00
2023-01-11T16:22:00,emw,6.00
2023-01-11T16:23:00,emw,6.00
2023-01-11T16:26:00,emw,6.00
2023-01-11T16:27:00,emw,6.00
2023-01-11T16:29:00,emw,6.00
2023-01-11T16:31:00,emw,12.00
2023-01-11T16:33:00,emw,6.00
2023-01-11T16:35:00,emw,6.00
2023-01-11T16:36:00,emw,6.00
2023-01-11T16:37:00,emw,6.00
2023-01-11T16:39:00,emw,6.00
2023-01-11T16:41:00,emw,12.00
2023-01-11T16:44:00,emw,12.00
2023-01-11T16:46:00,emw,6.00
2023-01-11T16:48:00,emw,6.00
2023-01-11T16:49:00,emw,6.00
2023-01-11T16:51:00,emw,6.00
2023-01-11T16:53:00,emw,12.00
2023-01-11T16:55:00,emw,6.00
2023-01-11T16:57:00,emw,6.00
2023-01-11T16:58:00,emw,6.00
2023-01-11T16:59:00,emw,6.00
2023-01-11T17:01:00,emw,6.00
2023-01-11T17:03:00,emw,6.00
2023-01-11T17:05:00,emw,6.00
2023-01-11T17:07:00,emw,6.00
2023-01-11T17:09:00,emw,6.00
2023-01-11T17:12:00,emw,6.00
2023-01-11T17:15:00,emw,6.00
2023-01-11T17:18:00,emw,6.00
2023-01-11T17:22:00,emw,6.00
2023-01-11T17:25:00,emw,6.00
2023-01-11T17:28:00,emw,6.00
2023-01-11T17:30:00,emw,12.00
2023-01-11T17:31:00,emw,6.00
2023-01-11T17:33:00,emw,12.00
2023-01-11T17:35:00,emw,6.00
2023-01-11T17:37:00,emw,6.00
2023-01-11T17:39:00,emw,6.00
2023-01-11T17:43:00,emw,6.00
2023-01-11T17:46:00,emw,6.00
2023-01-11T17:50:00,emw,6.00
2023-01-11T17:55:00,emw,6.00
2023-01-11T18:00:00,emw,6.00
2023-01-11T18:04:00,emw,6.00
2023-01-11T18:08:00,emw,6.00
2023-01-11T18:12:00,emw,6.00
2023-01-11T18:18:00,emw,6.00
2023-01-11T18:23:00,emw,6.00
2023-01-11T18:27:00,emw,6.00
2023-01-11T18:32:00,emw,6.00
2023-01-11T18:35:00,emw,6.00
2023-01-11T18:40:00,emw,6.00
2023-01-11T18:46:00,emw,6.00
2023-01-11T18:49:00,emw,6.00
2023-01-11T18:54:00,emw,6.00
2023-01-11T18:59:00,emw,6.00
2023-01-11T19:04:00,emw,6.00
2023-01-11T19:08:00,emw,6.00
2023-01-11T19:13:00,emw,6.00
2023-01-11T19:17:00,emw,6.00
2023-01-11T19:23:00,emw,6.00
2023-01-11T19:26:00,emw,6.00
2023-01-11T19:32:00,emw,6.00
2023-01-11T19:35:00,emw,6.00
2023-01-11T19:41:00,emw,6.00
2023-01-11T19:46:00,emw,6.00
2023-01-11T19:51:00,emw,6.00
2023-01-11T19:55:00,emw,6.00
2023-01-11T20:01:00,emw,6.00
2023-01-11T20:06:00,emw,6.00
2023-01-11T20:11:00,emw,6.00
2023-01-11T20:14:00,emw,6.00
2023-01-11T20:19:00,emw,6.00
2023-01-11T20:23:00,emw,6.00
2023-01-11T20:29:00,emw,6.00
2023-01-11T20:33:00,emw,6.00
2023-01-11T20:38:00,emw,6.00
2023-01-11T20:43:00,emw,6.00
2023-01-11T20:48:00,emw,6.00
2023-01-11T20:51:00,emw,6.00
2023-01-11T20:55:00,emw,12.00
2023-01-11T20:57:00,emw,12.00
2023-01-11T20:59:00,emw,6.00
2023-01-11T21:01:00,emw,6.00
2023-01-11T21:06:00,emw,6.00
2023-01-11T21:11:00,emw,6.00
2023-01-11T21:15:00,emw,6.00
2023-01-11T21:21:00,emw,6.00
2023-01-11T21:25:00,emw,6.00
2023-01-11T21:29:00,emw,6.00
2023-01-11T21:34:00,emw,6.00
2023-01-11T21:39:00,emw,6.00
2023-01-11T21:43:00,emw,6.00
2023-01-11T21:47:00,emw,6.00
2023-01-11T21:52:00,emw,6.00
2023-01-11T21:58:00,emw,6.00
2023-01-11T22:02:00,emw,6.00
2023-01-11T22:06:00,emw,6.00
2023-01-11T22:10:00,emw,6.00
2023-01-11T22:16:00,emw,6.00
2023-01-11T22:22:00,emw,6.00
2023-01-11T22:26:00,emw,6.00
2023-01-11T22:30:00,emw,6.00
2023-01-11T22:35:00,emw,6.00
2023-01-11T22:39:00,emw,6.00
2023-01-11T22:44:00,emw,6.00
2023-01-11T22:49:00,emw,6.00
2023-01-11T22:54:00,emw,6.00
2023-01-11T22:59:00,emw,6.00
2023-01-11T23:02:00,emw,6.00
2023-01-11T23:08:00,emw,6.00
2023-01-11T23:12:00,emw,6.00
2023-01-11T23:17:00,emw,6.00
2023-01-11T23:22:00,emw,6.00
2023-01-11T23:27:00,emw,6.00
2023-01-11T23:32:00,emw,6.00
2023-01-11T23:36:00,emw,6.00
