#datetime,building,power
2022-09-03T00:00:00,prt,36.20
2022-09-03T00:01:00,prt,42.72
2022-09-03T00:02:00,prt,41.45
2022-09-03T00:03:00,prt,41.87
2022-09-03T00:04:00,prt,42.79
2022-09-03T00:05:00,prt,45.73
2022-09-03T00:06:00,prt,36.23
2022-09-03T00:07:00,prt,34.62
2022-09-03T00:08:00,prt,34.60
2022-09-03T00:09:00,prt,33.84
2022-09-03T00:10:00,prt,35.61
2022-09-03T00:11:00,prt,34.39
2022-09-03T00:12:00,prt,31.81
2022-09-03T00:13:00,prt,32.06
2022-09-03T00:14:00,prt,32.35
2022-09-03T00:15:00,prt,32.39
2022-09-03T00:16:00,prt,32.73
2022-09-03T00:17:00,prt,33.12
2022-09-03T00:18:00,prt,32.51
2022-09-03T00:19:00,prt,31.34
2022-09-03T00:20:00,prt,29.23
2022-09-03T00:21:00,prt,31.28
2022-09-03T00:22:00,prt,36.58
2022-09-03T00:23:00,prt,32.94
2022-09-03T00:24:00,prt,31.32
2022-09-03T00:25:00,prt,36.61
2022-09-03T00:26:00,prt,37.87
2022-09-03T00:27:00,prt,38.12
2022-09-03T00:28:00,prt,37.82
2022-09-03T00:29:00,prt,40.57
2022-09-03T00:30:00,prt,38.32
2022-09-03T00:31:00,prt,37.02
2022-09-03T00:32:00,prt,34.40
2022-09-03T00:33:00,prt,32.20
2022-09-03T00:34:00,prt,31.28
2022-09-03T00:35:00,prt,28.08
2022-09-03T00:36:00,prt,29.87
2022-09-03T00:37:00,prt,30.07
2022-09-03T00:38:00,prt,30.45
2022-09-03T00:39:00,prt,30.73
2022-09-03T00:40:00,prt,29.71
2022-09-03T00:41:00,prt,33.30
2022-09-03T00:42:00,prt,32.37
2022-09-03T00:43:00,prt,30.51
2022-09-03T00:44:00,prt,31.52
2022-09-03T00:45:00,prt,30.93
2022-09-03T00:46:00,prt,30.03
2022-09-03T00:47:00,prt,37.30
2022-09-03T00:48:00,prt,37.62
2022-09-03T00:49:00,prt,39.40
2022-09-03T00:50:00,prt,39.66
2022-09-03T00:51:00,prt,36.92
2022-09-03T00:52:00,prt,28.80
2022-09-03T00:53:00,prt,30.23
2022-09-03T00:54:00,prt,34.76
2022-09-03T00:55:00,prt,33.08
2022-09-03T00:56:00,prt,33.45
2022-09-03T00:57:00,prt,33.06
2022-09-03T00:58:00,prt,35.27
2022-09-03T00:59:00,prt,33.27
2022-09-03T01:00:00,prt,29.81
2022-09-03T01:01:00,prt,28.02
2022-09-03T01:02:00,prt,28.56
2022-09-03T01:03:00,prt,27.64
2022-09-03T01:04:00,prt,28.54
2022-09-03T01:05:00,prt,28.17
2022-09-03T01:06:00,prt,27.71
2022-09-03T01:07:00,prt,28.22
2022-09-03T01:08:00,prt,38.58
2022-09-03T01:09:00,prt,40.39
2022-09-03T01:10:00,prt,37.68
2022-09-03T01:11:00,prt,37.43
2022-09-03T01:12:00,prt,29.12
2022-09-03T01:13:00,prt,29.26
2022-09-03T01:14:00,prt,28.74
2022-09-03T01:15:00,prt,27.81
2022-09-03T01:16:00,prt,28.83
2022-09-03T01:17:00,prt,28.71
2022-09-03T01:18:00,prt,28.25
2022-09-03T01:19:00,prt,30.11
2022-09-03T01:20:00,prt,30.86
2022-09-03T01:21:00,prt,31.01
2022-09-03T01:22:00,prt,31.90
2022-09-03T01:23:00,prt,32.99
2022-09-03T01:24:00,prt,33.73
2022-09-03T01:25:00,prt,33.63
2022-09-03T01:26:00,prt,31.84
2022-09-03T01:27:00,prt,31.62
2022-09-03T01:28:00,prt,32.47
2022-09-03T01:29:00,prt,31.38
2022-09-03T01:30:00,prt,32.84
2022-09-03T01:31:00,prt,38.07
2022-09-03T01:32:00,prt,39.34
2022-09-03T01:33:00,prt,37.95
2022-09-03T01:34:00,prt,37.63
2022-09-03T01:35:00,prt,39.59
2022-09-03T01:36:00,prt,31.30
2022-09-03T01:37:00,prt,32.05
2022-09-03T01:38:00,prt,32.43
2022-09-03T01:39:00,prt,32.41
2022-09-03T01:40:00,prt,32.36
2022-09-03T01:41:00,prt,33.28
2022-09-03T01:42:00,prt,31.26
2022-09-03T01:43:00,prt,32.38
2022-09-03T01:44:00,prt,32.51
2022-09-03T01:45:00,prt,32.40
2022-09-03T01:46:00,prt,35.73
2022-09-03T01:47:00,prt,37.17
2022-09-03T01:48:00,prt,36.06
2022-09-03T01:49:00,prt,36.24
2022-09-03T01:50:00,prt,35.92
2022-09-03T01:51:00,prt,35.08
2022-09-03T01:52:00,prt,31.27
2022-09-03T01:53:00,prt,31.16
2022-09-03T01:54:00,prt,32.30
2022-09-03T01:55:00,prt,41.22
2022-09-03T01:56:00,prt,41.11
2022-09-03T01:57:00,prt,42.63
2022-09-03T01:58:00,prt,42.45
2022-09-03T01:59:00,prt,32.47
2022-09-03T02:00:00,prt,32.74
2022-09-03T02:01:00,prt,29.72
2022-09-03T02:02:00,prt,30.80
2022-09-03T02:03:00,prt,30.24
2022-09-03T02:04:00,prt,30.34
2022-09-03T02:05:00,prt,30.68
2022-09-03T02:06:00,prt,30.81
2022-09-03T02:07:00,prt,31.94
2022-09-03T02:08:00,prt,30.01
2022-09-03T02:09:00,prt,29.09
2022-09-03T02:10:00,prt,27.99
2022-09-03T02:11:00,prt,27.69
2022-09-03T02:12:00,prt,28.06
2022-09-03T02:13:00,prt,27.55
2022-09-03T02:14:00,prt,27.23
2022-09-03T02:15:00,prt,28.62
2022-09-03T02:16:00,prt,30.29
2022-09-03T02:17:00,prt,29.55
2022-09-03T02:18:00,prt,38.41
2022-09-03T02:19:00,prt,36.90
2022-09-03T02:20:00,prt,36.14
2022-09-03T02:21:00,prt,38.01
2022-09-03T02:22:00,prt,30.50
2022-09-03T02:23:00,prt,30.57
2022-09-03T02:24:00,prt,29.58
2022-09-03T02:25:00,prt,30.50
2022-09-03T02:26:00,prt,28.64
2022-09-03T02:27:00,prt,29.26
2022-09-03T02:28:00,prt,23.76
2022-09-03T02:29:00,prt,25.80
2022-09-03T02:30:00,prt,26.01
2022-09-03T02:31:00,prt,28.72
2022-09-03T02:32:00,prt,26.05
2022-09-03T02:33:00,prt,25.40
2022-09-03T02:34:00,prt,24.62
2022-09-03T02:35:00,prt,25.71
2022-09-03T02:36:00,prt,26.72
2022-09-03T02:37:00,prt,25.09
2022-09-03T02:38:00,prt,29.30
2022-09-03T02:39:00,prt,30.49
2022-09-03T02:40:00,prt,31.80
2022-09-03T02:41:00,prt,29.88
2022-09-03T02:42:00,prt,29.43
2022-09-03T02:43:00,prt,28.35
2022-09-03T02:44:00,prt,24.67
2022-09-03T02:45:00,prt,24.53
2022-09-03T02:46:00,prt,23.97
2022-09-03T02:47:00,prt,23.98
2022-09-03T02:48:00,prt,24.14
2022-09-03T02:49:00,prt,23.81
2022-09-03T02:50:00,prt,24.58
2022-09-03T02:51:00,prt,21.75
2022-09-03T02:52:00,prt,23.34
2022-09-03T02:53:00,prt,24.65
2022-09-03T02:54:00,prt,24.49
2022-09-03T02:55:00,prt,23.66
2022-09-03T02:56:00,prt,24.49
2022-09-03T02:57:00,prt,25.95
2022-09-03T02:58:00,prt,26.21
2022-09-03T02:59:00,prt,27.76
2022-09-03T03:00:00,prt,27.05
2022-09-03T03:01:00,prt,26.28
2022-09-03T03:02:00,prt,25.65
2022-09-03T03:03:00,prt,24.69
2022-09-03T03:04:00,prt,25.10
2022-09-03T03:05:00,prt,22.83
2022-09-03T03:06:00,prt,23.04
2022-09-03T03:07:00,prt,24.17
2022-09-03T03:08:00,prt,24.66
2022-09-03T03:09:00,prt,26.77
2022-09-03T03:10:00,prt,29.33
2022-09-03T03:11:00,prt,24.11
2022-09-03T03:12:00,prt,23.11
2022-09-03T03:13:00,prt,25.16
2022-09-03T03:14:00,prt,24.35
2022-09-03T03:15:00,prt,32.66
2022-09-03T03:16:00,prt,27.36
2022-09-03T03:17:00,prt,26.90
2022-09-03T03:18:00,prt,27.24
2022-09-03T03:19:00,prt,25.53
2022-09-03T03:20:00,prt,25.57
2022-09-03T03:21:00,prt,24.78
2022-09-03T03:22:00,prt,30.17
2022-09-03T03:23:00,prt,26.74
2022-09-03T03:24:00,prt,27.67
2022-09-03T03:25:00,prt,27.49
2022-09-03T03:26:00,prt,26.47
2022-09-03T03:27:00,prt,27.93
2022-09-03T03:28:00,prt,27.32
2022-09-03T03:29:00,prt,26.14
2022-09-03T03:30:00,prt,31.99
2022-09-03T03:31:00,prt,32.57
2022-09-03T03:32:00,prt,30.67
2022-09-03T03:33:00,prt,29.46
2022-09-03T03:34:00,prt,29.99
2022-09-03T03:35:00,prt,30.85
2022-09-03T03:36:00,prt,27.78
2022-09-03T03:37:00,prt,27.12
2022-09-03T03:38:00,prt,26.45
2022-09-03T03:39:00,prt,28.28
2022-09-03T03:40:00,prt,28.47
2022-09-03T03:41:00,prt,28.84
2022-09-03T03:42:00,prt,31.62
2022-09-03T03:43:00,prt,30.39
2022-09-03T03:44:00,prt,30.22
2022-09-03T03:45:00,prt,30.14
2022-09-03T03:46:00,prt,25.85
2022-09-03T03:47:00,prt,25.13
2022-09-03T03:48:00,prt,25.69
2022-09-03T03:49:00,prt,27.93
2022-09-03T03:50:00,prt,25.95
2022-09-03T03:51:00,prt,25.26
2022-09-03T03:52:00,prt,24.14
2022-09-03T03:53:00,prt,24.15
2022-09-03T03:54:00,prt,24.69
2022-09-03T03:55:00,prt,25.70
2022-09-03T03:56:00,prt,25.67
2022-09-03T03:57:00,prt,27.63
2022-09-03T03:58:00,prt,24.80
2022-09-03T03:59:00,prt,23.83
2022-09-03T04:00:00,prt,23.63
2022-09-03T04:01:00,prt,26.69
2022-09-03T04:02:00,prt,31.09
2022-09-03T04:03:00,prt,30.23
2022-09-03T04:04:00,prt,29.53
2022-09-03T04:05:00,prt,31.27
2022-09-03T04:06:00,prt,31.22
2022-09-03T04:07:00,prt,30.80
2022-09-03T04:08:00,prt,30.50
2022-09-03T04:09:00,prt,29.79
2022-09-03T04:10:00,prt,28.69
2022-09-03T04:11:00,prt,32.47
2022-09-03T04:12:00,prt,29.19
2022-09-03T04:13:00,prt,30.85
2022-09-03T04:14:00,prt,29.28
2022-09-03T04:15:00,prt,30.91
2022-09-03T04:16:00,prt,30.26
2022-09-03T04:17:00,prt,28.30
2022-09-03T04:18:00,prt,28.95
2022-09-03T04:19:00,prt,27.72
2022-09-03T04:20:00,prt,28.46
2022-09-03T04:21:00,prt,27.57
2022-09-03T04:22:00,prt,31.88
2022-09-03T04:23:00,prt,30.45
2022-09-03T04:24:00,prt,30.05
2022-09-03T04:25:00,prt,29.94
2022-09-03T04:26:00,prt,32.34
2022-09-03T04:27:00,prt,29.08
2022-09-03T04:28:00,prt,27.80
2022-09-03T04:29:00,prt,27.34
2022-09-03T04:30:00,prt,29.84
2022-09-03T04:31:00,prt,30.06
2022-09-03T04:32:00,prt,29.99
2022-09-03T04:33:00,prt,29.27
2022-09-03T04:34:00,prt,27.38
2022-09-03T04:35:00,prt,28.70
2022-09-03T04:36:00,prt,28.79
2022-09-03T04:37:00,prt,29.62
2022-09-03T04:38:00,prt,28.96
2022-09-03T04:39:00,prt,29.17
2022-09-03T04:40:00,prt,28.59
2022-09-03T04:41:00,prt,28.57
2022-09-03T04:42:00,prt,28.07
2022-09-03T04:43:00,prt,29.04
2022-09-03T04:44:00,prt,29.47
2022-09-03T04:45:00,prt,28.67
2022-09-03T04:46:00,prt,27.59
2022-09-03T04:47:00,prt,29.07
2022-09-03T04:48:00,prt,31.68
2022-09-03T04:49:00,prt,32.45
2022-09-03T04:50:00,prt,33.51
2022-09-03T04:51:00,prt,32.11
2022-09-03T04:52:00,prt,29.76
2022-09-03T04:53:00,prt,28.07
2022-09-03T04:54:00,prt,27.41
2022-09-03T04:55:00,prt,25.38
2022-09-03T04:56:00,prt,30.45
2022-09-03T04:57:00,prt,26.86
2022-09-03T04:58:00,prt,26.85
2022-09-03T04:59:00,prt,27.71
2022-09-03T05:00:00,prt,30.02
2022-09-03T05:01:00,prt,32.52
2022-09-03T05:02:00,prt,31.04
2022-09-03T05:03:00,prt,31.33
2022-09-03T05:04:00,prt,31.13
2022-09-03T05:05:00,prt,31.51
2022-09-03T05:06:00,prt,31.68
2022-09-03T05:07:00,prt,33.29
2022-09-03T05:08:00,prt,32.13
2022-09-03T05:09:00,prt,30.84
2022-09-03T05:10:00,prt,31.61
2022-09-03T05:11:00,prt,33.54
2022-09-03T05:12:00,prt,34.44
2022-09-03T05:13:00,prt,37.22
2022-09-03T05:14:00,prt,34.37
2022-09-03T05:15:00,prt,35.00
2022-09-03T05:16:00,prt,35.11
2022-09-03T05:17:00,prt,34.84
2022-09-03T05:18:00,prt,32.87
2022-09-03T05:19:00,prt,32.84
2022-09-03T05:20:00,prt,31.20
2022-09-03T05:21:00,prt,30.14
2022-09-03T05:22:00,prt,27.30
2022-09-03T05:23:00,prt,28.39
2022-09-03T05:24:00,prt,34.09
2022-09-03T05:25:00,prt,36.14
2022-09-03T05:26:00,prt,34.02
2022-09-03T05:27:00,prt,32.08
2022-09-03T05:28:00,prt,32.10
2022-09-03T05:29:00,prt,31.00
2022-09-03T05:30:00,prt,38.42
2022-09-03T05:31:00,prt,36.01
2022-09-03T05:32:00,prt,31.76
2022-09-03T05:33:00,prt,32.02
2022-09-03T05:34:00,prt,32.46
2022-09-03T05:35:00,prt,33.99
2022-09-03T05:36:00,prt,35.93
2022-09-03T05:37:00,prt,35.64
2022-09-03T05:38:00,prt,37.97
2022-09-03T05:39:00,prt,38.65
2022-09-03T05:40:00,prt,38.40
2022-09-03T05:41:00,prt,38.33
2022-09-03T05:42:00,prt,38.30
2022-09-03T05:43:00,prt,40.12
2022-09-03T05:44:00,prt,43.11
2022-09-03T05:45:00,prt,43.72
2022-09-03T05:46:00,prt,42.94
2022-09-03T05:47:00,prt,42.61
2022-09-03T05:48:00,prt,41.74
2022-09-03T05:49:00,prt,40.65
2022-09-03T05:50:00,prt,41.11
2022-09-03T05:51:00,prt,53.69
2022-09-03T05:52:00,prt,59.35
2022-09-03T05:53:00,prt,59.19
2022-09-03T05:54:00,prt,60.97
2022-09-03T05:55:00,prt,60.26
2022-09-03T05:56:00,prt,57.29
2022-09-03T05:57:00,prt,65.93
2022-09-03T05:58:00,prt,70.25
2022-09-03T05:59:00,prt,73.92
2022-09-03T06:00:00,prt,83.38
2022-09-03T06:01:00,prt,99.03
2022-09-03T06:02:00,prt,97.60
2022-09-03T06:03:00,prt,93.90
2022-09-03T06:04:00,prt,93.58
2022-09-03T06:05:00,prt,81.06
2022-09-03T06:06:00,prt,91.37
2022-09-03T06:07:00,prt,91.27
2022-09-03T06:08:00,prt,73.48
2022-09-03T06:09:00,prt,96.04
2022-09-03T06:10:00,prt,80.54
2022-09-03T06:11:00,prt,84.81
2022-09-03T06:12:00,prt,84.98
2022-09-03T06:13:00,prt,78.08
2022-09-03T06:14:00,prt,92.12
2022-09-03T06:15:00,prt,76.99
2022-09-03T06:16:00,prt,99.31
2022-09-03T06:17:00,prt,76.69
2022-09-03T06:18:00,prt,98.36
2022-09-03T06:19:00,prt,88.09
2022-09-03T06:20:00,prt,91.63
2022-09-03T06:21:00,prt,83.42
2022-09-03T06:22:00,prt,82.75
2022-09-03T06:23:00,prt,78.39
2022-09-03T06:24:00,prt,63.79
2022-09-03T06:25:00,prt,83.24
2022-09-03T06:26:00,prt,65.80
2022-09-03T06:27:00,prt,82.69
2022-09-03T06:28:00,prt,73.90
2022-09-03T06:29:00,prt,74.21
2022-09-03T06:30:00,prt,66.33
2022-09-03T06:31:00,prt,74.73
2022-09-03T06:32:00,prt,78.99
2022-09-03T06:33:00,prt,85.01
2022-09-03T06:34:00,prt,66.02
2022-09-03T06:35:00,prt,74.05
2022-09-03T06:36:00,prt,68.96
2022-09-03T06:37:00,prt,70.21
2022-09-03T06:38:00,prt,77.89
2022-09-03T06:39:00,prt,72.97
2022-09-03T06:40:00,prt,82.45
2022-09-03T06:41:00,prt,71.98
2022-09-03T06:42:00,prt,90.65
2022-09-03T06:43:00,prt,73.34
2022-09-03T06:44:00,prt,83.25
2022-09-03T06:45:00,prt,79.70
2022-09-03T06:46:00,prt,66.66
2022-09-03T06:47:00,prt,83.74
2022-09-03T06:48:00,prt,70.87
2022-09-03T06:49:00,prt,66.82
2022-09-03T06:50:00,prt,73.85
2022-09-03T06:51:00,prt,67.30
2022-09-03T06:52:00,prt,76.71
2022-09-03T06:53:00,prt,84.74
2022-09-03T06:54:00,prt,82.12
2022-09-03T06:55:00,prt,88.50
2022-09-03T06:56:00,prt,76.48
2022-09-03T06:57:00,prt,83.72
2022-09-03T06:58:00,prt,85.13
2022-09-03T06:59:00,prt,73.79
2022-09-03T07:00:00,prt,65.51
2022-09-03T07:01:00,prt,76.75
2022-09-03T07:02:00,prt,76.73
2022-09-03T07:03:00,prt,78.18
2022-09-03T07:04:00,prt,68.88
2022-09-03T07:05:00,prt,80.37
2022-09-03T07:06:00,prt,71.24
2022-09-03T07:07:00,prt,75.24
2022-09-03T07:08:00,prt,91.19
2022-09-03T07:09:00,prt,75.18
2022-09-03T07:10:00,prt,85.22
2022-09-03T07:11:00,prt,76.36
2022-09-03T07:12:00,prt,86.05
2022-09-03T07:13:00,prt,89.38
2022-09-03T07:14:00,prt,78.34
2022-09-03T07:15:00,prt,82.07
2022-09-03T07:16:00,prt,81.34
2022-09-03T07:17:00,prt,79.98
2022-09-03T07:18:00,prt,75.37
2022-09-03T07:19:00,prt,85.23
2022-09-03T07:20:00,prt,79.52
2022-09-03T07:21:00,prt,79.92
2022-09-03T07:22:00,prt,87.69
2022-09-03T07:23:00,prt,85.28
2022-09-03T07:24:00,prt,85.94
2022-09-03T07:25:00,prt,73.25
2022-09-03T07:26:00,prt,81.10
2022-09-03T07:27:00,prt,70.80
2022-09-03T07:28:00,prt,83.32
2022-09-03T07:29:00,prt,78.55
2022-09-03T07:30:00,prt,97.62
2022-09-03T07:31:00,prt,81.14
2022-09-03T07:32:00,prt,79.89
2022-09-03T07:33:00,prt,89.76
2022-09-03T07:34:00,prt,91.27
2022-09-03T07:35:00,prt,111.49
2022-09-03T07:36:00,prt,88.56
2022-09-03T07:37:00,prt,97.77
2022-09-03T07:38:00,prt,88.23
2022-09-03T07:39:00,prt,88.97
2022-09-03T07:40:00,prt,80.71
2022-09-03T07:41:00,prt,91.54
2022-09-03T07:42:00,prt,93.45
2022-09-03T07:43:00,prt,96.82
2022-09-03T07:44:00,prt,98.49
2022-09-03T07:45:00,prt,100.14
2022-09-03T07:46:00,prt,105.12
2022-09-03T07:47:00,prt,95.62
2022-09-03T07:48:00,prt,97.89
2022-09-03T07:49:00,prt,101.09
2022-09-03T07:50:00,prt,78.34
2022-09-03T07:51:00,prt,74.93
2022-09-03T07:52:00,prt,89.50
2022-09-03T07:53:00,prt,71.95
2022-09-03T07:54:00,prt,82.81
2022-09-03T07:55:00,prt,94.92
2022-09-03T07:56:00,prt,84.78
2022-09-03T07:57:00,prt,86.16
2022-09-03T07:58:00,prt,102.96
2022-09-03T07:59:00,prt,98.71
2022-09-03T08:00:00,prt,104.40
2022-09-03T08:01:00,prt,87.02
2022-09-03T08:02:00,prt,95.65
2022-09-03T08:03:00,prt,90.79
2022-09-03T08:04:00,prt,94.05
2022-09-03T08:05:00,prt,101.43
2022-09-03T08:06:00,prt,82.75
2022-09-03T08:07:00,prt,82.87
2022-09-03T08:08:00,prt,99.61
2022-09-03T08:09:00,prt,91.84
2022-09-03T08:10:00,prt,103.14
2022-09-03T08:11:00,prt,87.22
2022-09-03T08:12:00,prt,93.86
2022-09-03T08:13:00,prt,93.46
2022-09-03T08:14:00,prt,96.51
2022-09-03T08:15:00,prt,94.87
2022-09-03T08:16:00,prt,87.36
2022-09-03T08:17:00,prt,100.79
2022-09-03T08:18:00,prt,103.59
2022-09-03T08:19:00,prt,101.66
2022-09-03T08:20:00,prt,102.89
2022-09-03T08:21:00,prt,84.33
2022-09-03T08:22:00,prt,87.17
2022-09-03T08:23:00,prt,102.53
2022-09-03T08:24:00,prt,79.16
2022-09-03T08:25:00,prt,86.76
2022-09-03T08:26:00,prt,94.77
2022-09-03T08:27:00,prt,81.25
2022-09-03T08:28:00,prt,92.36
2022-09-03T08:29:00,prt,106.24
2022-09-03T08:30:00,prt,104.34
2022-09-03T08:31:00,prt,91.67
2022-09-03T08:32:00,prt,94.66
2022-09-03T08:33:00,prt,94.70
2022-09-03T08:34:00,prt,104.87
2022-09-03T08:35:00,prt,111.19
2022-09-03T08:36:00,prt,84.50
2022-09-03T08:37:00,prt,112.18
2022-09-03T08:38:00,prt,98.31
2022-09-03T08:39:00,prt,112.15
2022-09-03T08:40:00,prt,94.50
2022-09-03T08:41:00,prt,115.53
2022-09-03T08:42:00,prt,99.85
2022-09-03T08:43:00,prt,96.30
2022-09-03T08:44:00,prt,104.84
2022-09-03T08:45:00,prt,88.67
2022-09-03T08:46:00,prt,111.31
2022-09-03T08:47:00,prt,113.94
2022-09-03T08:48:00,prt,88.80
2022-09-03T08:49:00,prt,98.50
2022-09-03T08:50:00,prt,87.61
2022-09-03T08:51:00,prt,92.32
2022-09-03T08:52:00,prt,93.55
2022-09-03T08:53:00,prt,89.95
2022-09-03T08:54:00,prt,83.41
2022-09-03T08:55:00,prt,88.21
2022-09-03T08:56:00,prt,89.86
2022-09-03T08:57:00,prt,83.27
2022-09-03T08:58:00,prt,92.87
2022-09-03T08:59:00,prt,99.37
2022-09-03T09:00:00,prt,100.52
2022-09-03T09:01:00,prt,99.27
2022-09-03T09:02:00,prt,91.56
2022-09-03T09:03:00,prt,106.58
2022-09-03T09:04:00,prt,88.12
2022-09-03T09:05:00,prt,97.67
2022-09-03T09:06:00,prt,94.09
2022-09-03T09:07:00,prt,94.92
2022-09-03T09:08:00,prt,93.48
2022-09-03T09:09:00,prt,102.02
2022-09-03T09:10:00,prt,112.56
2022-09-03T09:11:00,prt,96.81
2022-09-03T09:12:00,prt,87.54
2022-09-03T09:13:00,prt,84.95
2022-09-03T09:14:00,prt,92.76
2022-09-03T09:15:00,prt,85.60
2022-09-03T09:16:00,prt,95.18
2022-09-03T09:17:00,prt,100.37
2022-09-03T09:18:00,prt,84.46
2022-09-03T09:19:00,prt,90.03
2022-09-03T09:20:00,prt,79.12
2022-09-03T09:21:00,prt,91.13
2022-09-03T09:22:00,prt,93.33
2022-09-03T09:23:00,prt,90.34
2022-09-03T09:24:00,prt,90.38
2022-09-03T09:25:00,prt,108.96
2022-09-03T09:26:00,prt,101.50
2022-09-03T09:27:00,prt,99.89
2022-09-03T09:28:00,prt,107.36
2022-09-03T09:29:00,prt,91.38
2022-09-03T09:30:00,prt,99.56
2022-09-03T09:31:00,prt,100.30
2022-09-03T09:32:00,prt,110.87
2022-09-03T09:33:00,prt,110.50
2022-09-03T09:34:00,prt,95.02
2022-09-03T09:35:00,prt,106.17
2022-09-03T09:36:00,prt,99.82
2022-09-03T09:37:00,prt,120.64
2022-09-03T09:38:00,prt,123.92
2022-09-03T09:39:00,prt,125.31
2022-09-03T09:40:00,prt,130.85
2022-09-03T09:41:00,prt,140.40
2022-09-03T09:42:00,prt,138.00
2022-09-03T09:43:00,prt,163.96
2022-09-03T09:44:00,prt,143.43
2022-09-03T09:45:00,prt,146.08
2022-09-03T09:46:00,prt,153.56
2022-09-03T09:47:00,prt,135.66
2022-09-03T09:48:00,prt,113.80
2022-09-03T09:49:00,prt,91.74
2022-09-03T09:50:00,prt,94.96
2022-09-03T09:51:00,prt,83.22
2022-09-03T09:52:00,prt,85.38
2022-09-03T09:53:00,prt,96.80
2022-09-03T09:54:00,prt,88.69
2022-09-03T09:55:00,prt,102.91
2022-09-03T09:56:00,prt,100.54
2022-09-03T09:57:00,prt,109.01
2022-09-03T09:58:00,prt,100.64
2022-09-03T09:59:00,prt,110.86
2022-09-03T10:00:00,prt,97.52
2022-09-03T10:01:00,prt,96.36
2022-09-03T10:02:00,prt,87.60
2022-09-03T10:03:00,prt,92.53
2022-09-03T10:04:00,prt,74.90
2022-09-03T10:05:00,prt,74.26
2022-09-03T10:06:00,prt,90.22
2022-09-03T10:07:00,prt,90.62
2022-09-03T10:08:00,prt,93.41
2022-09-03T10:09:00,prt,75.98
2022-09-03T10:10:00,prt,78.51
2022-09-03T10:11:00,prt,89.50
2022-09-03T10:12:00,prt,89.54
2022-09-03T10:13:00,prt,84.23
2022-09-03T10:14:00,prt,86.90
2022-09-03T10:15:00,prt,76.21
2022-09-03T10:16:00,prt,91.96
2022-09-03T10:17:00,prt,90.85
2022-09-03T10:18:00,prt,100.95
2022-09-03T10:19:00,prt,103.28
2022-09-03T10:20:00,prt,116.38
2022-09-03T10:21:00,prt,124.94
2022-09-03T10:22:00,prt,123.13
2022-09-03T10:23:00,prt,118.60
2022-09-03T10:24:00,prt,111.06
2022-09-03T10:25:00,prt,103.79
2022-09-03T10:26:00,prt,95.64
2022-09-03T10:27:00,prt,82.34
2022-09-03T10:28:00,prt,84.03
2022-09-03T10:29:00,prt,74.24
2022-09-03T10:30:00,prt,74.98
2022-09-03T10:31:00,prt,75.53
2022-09-03T10:32:00,prt,74.12
2022-09-03T10:33:00,prt,89.27
2022-09-03T10:34:00,prt,89.31
2022-09-03T10:35:00,prt,89.59
2022-09-03T10:36:00,prt,87.24
2022-09-03T10:37:00,prt,94.28
2022-09-03T10:38:00,prt,121.77
2022-09-03T10:39:00,prt,117.87
2022-09-03T10:40:00,prt,91.71
2022-09-03T10:41:00,prt,83.18
2022-09-03T10:42:00,prt,82.85
2022-09-03T10:43:00,prt,82.88
2022-09-03T10:44:00,prt,83.93
2022-09-03T10:45:00,prt,73.45
2022-09-03T10:46:00,prt,73.09
2022-09-03T10:47:00,prt,83.61
2022-09-03T10:48:00,prt,85.43
2022-09-03T10:49:00,prt,90.23
2022-09-03T10:50:00,prt,104.32
2022-09-03T10:51:00,prt,84.74
2022-09-03T10:52:00,prt,95.14
2022-09-03T10:53:00,prt,94.78
2022-09-03T10:54:00,prt,96.12
2022-09-03T10:55:00,prt,102.72
2022-09-03T10:56:00,prt,85.49
2022-09-03T10:57:00,prt,95.66
2022-09-03T10:58:00,prt,96.65
2022-09-03T10:59:00,prt,104.37
2022-09-03T11:00:00,prt,113.84
2022-09-03T11:01:00,prt,109.49
2022-09-03T11:02:00,prt,121.20
2022-09-03T11:03:00,prt,76.39
2022-09-03T11:04:00,prt,77.19
2022-09-03T11:05:00,prt,80.85
2022-09-03T11:06:00,prt,87.87
2022-09-03T11:07:00,prt,83.40
2022-09-03T11:08:00,prt,90.02
2022-09-03T11:09:00,prt,87.07
2022-09-03T11:10:00,prt,85.90
2022-09-03T11:11:00,prt,95.66
2022-09-03T11:12:00,prt,106.85
2022-09-03T11:13:00,prt,107.63
2022-09-03T11:14:00,prt,119.42
2022-09-03T11:15:00,prt,114.40
2022-09-03T11:16:00,prt,121.26
2022-09-03T11:17:00,prt,130.87
2022-09-03T11:18:00,prt,134.00
2022-09-03T11:19:00,prt,135.11
2022-09-03T11:20:00,prt,118.51
2022-09-03T11:21:00,prt,108.58
2022-09-03T11:22:00,prt,87.84
2022-09-03T11:23:00,prt,80.44
2022-09-03T11:24:00,prt,79.24
2022-09-03T11:25:00,prt,75.65
2022-09-03T11:26:00,prt,77.01
2022-09-03T11:27:00,prt,77.52
2022-09-03T11:28:00,prt,102.75
2022-09-03T11:29:00,prt,103.01
2022-09-03T11:30:00,prt,107.03
2022-09-03T11:31:00,prt,116.32
2022-09-03T11:32:00,prt,116.59
2022-09-03T11:33:00,prt,114.89
2022-09-03T11:34:00,prt,124.46
2022-09-03T11:35:00,prt,124.86
2022-09-03T11:36:00,prt,131.87
2022-09-03T11:37:00,prt,119.42
2022-09-03T11:38:00,prt,115.77
