#datetime,building,power
2022-05-20T00:01:00,kyn,71.95
2022-05-20T00:02:00,kyn,48.05
2022-05-20T00:04:00,kyn,71.95
2022-05-20T00:06:00,kyn,72.07
2022-05-20T00:08:00,kyn,71.95
2022-05-20T00:09:00,kyn,48.05
2022-05-20T00:11:00,kyn,71.95
2022-05-20T00:12:00,kyn,35.98
2022-05-20T00:13:00,kyn,36.09
2022-05-20T00:15:00,kyn,95.98
2022-05-20T00:16:00,kyn,47.93
2022-05-20T00:18:00,kyn,84.02
2022-05-20T00:20:00,kyn,72.07
2022-05-20T00:22:00,kyn,71.95
2022-05-20T00:24:00,kyn,71.95
2022-05-20T00:26:00,kyn,72.07
2022-05-20T00:27:00,kyn,35.98
2022-05-20T00:29:00,kyn,71.95
2022-05-20T00:31:00,kyn,72.07
2022-05-20T00:32:00,kyn,35.98
2022-05-20T00:34:00,kyn,84.02
2022-05-20T00:36:00,kyn,71.95
2022-05-20T00:38:00,kyn,72.07
2022-05-20T00:40:00,kyn,71.95
2022-05-20T00:42:00,kyn,84.02
2022-05-20T00:43:00,kyn,35.98
2022-05-20T00:45:00,kyn,84.02
2022-05-20T00:46:00,kyn,35.98
2022-05-20T00:48:00,kyn,71.95
2022-05-20T00:50:00,kyn,72.07
2022-05-20T00:51:00,kyn,35.98
2022-05-20T00:53:00,kyn,84.02
2022-05-20T00:55:00,kyn,71.95
2022-05-20T00:56:00,kyn,35.98
2022-05-20T00:58:00,kyn,72.07
2022-05-20T01:00:00,kyn,71.95
2022-05-20T01:02:00,kyn,72.07
2022-05-20T01:03:00,kyn,35.98
2022-05-20T01:05:00,kyn,84.02
2022-05-20T01:07:00,kyn,71.95
2022-05-20T01:08:00,kyn,35.98
2022-05-20T01:10:00,kyn,72.07
2022-05-20T01:11:00,kyn,35.98
2022-05-20T01:13:00,kyn,84.02
2022-05-20T01:14:00,kyn,35.98
2022-05-20T01:16:00,kyn,71.95
2022-05-20T01:18:00,kyn,84.02
2022-05-20T01:20:00,kyn,71.95
2022-05-20T01:22:00,kyn,84.02
2022-05-20T01:24:00,kyn,72.07
2022-05-20T01:26:00,kyn,83.91
2022-05-20T01:28:00,kyn,84.02
2022-05-20T01:30:00,kyn,72.07
2022-05-20T01:32:00,kyn,83.91
2022-05-20T01:33:00,kyn,36.09
2022-05-20T01:35:00,kyn,83.91
2022-05-20T01:36:00,kyn,36.09
2022-05-20T01:38:00,kyn,83.91
2022-05-20T01:40:00,kyn,72.07
2022-05-20T01:42:00,kyn,84.02
2022-05-20T01:43:00,kyn,35.98
2022-05-20T01:45:00,kyn,84.02
2022-05-20T01:47:00,kyn,83.91
2022-05-20T01:49:00,kyn,72.07
2022-05-20T01:50:00,kyn,47.93
2022-05-20T01:52:00,kyn,72.07
2022-05-20T01:54:00,kyn,84.02
2022-05-20T01:56:00,kyn,83.91
2022-05-20T01:58:00,kyn,96.09
2022-05-20T02:00:00,kyn,83.91
2022-05-20T02:01:00,kyn,36.09
2022-05-20T02:03:00,kyn,71.95
2022-05-20T02:04:00,kyn,48.05
2022-05-20T02:06:00,kyn,71.95
2022-05-20T02:07:00,kyn,48.05
2022-05-20T02:09:00,kyn,71.95
2022-05-20T02:11:00,kyn,71.95
2022-05-20T02:13:00,kyn,72.07
2022-05-20T02:15:00,kyn,71.95
2022-05-20T02:16:00,kyn,35.98
2022-05-20T02:17:00,kyn,48.05
2022-05-20T02:18:00,kyn,35.98
2022-05-20T02:20:00,kyn,72.07
2022-05-20T02:22:00,kyn,83.91
2022-05-20T02:24:00,kyn,72.07
2022-05-20T02:26:00,kyn,71.95
2022-05-20T02:28:00,kyn,84.02
2022-05-20T02:30:00,kyn,71.95
2022-05-20T02:32:00,kyn,84.02
2022-05-20T02:33:00,kyn,35.98
2022-05-20T02:35:00,kyn,72.07
2022-05-20T02:37:00,kyn,84.02
2022-05-20T02:39:00,kyn,71.95
2022-05-20T02:40:00,kyn,48.05
2022-05-20T02:42:00,kyn,71.95
2022-05-20T02:44:00,kyn,84.02
2022-05-20T02:46:00,kyn,71.95
2022-05-20T02:47:00,kyn,48.05
2022-05-20T02:48:00,kyn,47.93
2022-05-20T02:50:00,kyn,84.02
2022-05-20T02:52:00,kyn,84.02
2022-05-20T02:54:00,kyn,84.02
2022-05-20T02:55:00,kyn,35.98
2022-05-20T02:57:00,kyn,84.02
2022-05-20T02:58:00,kyn,35.98
2022-05-20T03:00:00,kyn,84.02
2022-05-20T03:02:00,kyn,71.95
2022-05-20T03:03:00,kyn,35.98
2022-05-20T03:04:00,kyn,36.09
2022-05-20T03:06:00,kyn,71.95
2022-05-20T03:08:00,kyn,84.02
2022-05-20T03:10:00,kyn,71.95
2022-05-20T03:11:00,kyn,48.05
2022-05-20T03:13:00,kyn,84.02
2022-05-20T03:15:00,kyn,95.98
2022-05-20T03:17:00,kyn,71.95
2022-05-20T03:19:00,kyn,84.02
2022-05-20T03:21:00,kyn,84.02
2022-05-20T03:22:00,kyn,35.98
2022-05-20T03:24:00,kyn,71.95
2022-05-20T03:25:00,kyn,36.09
2022-05-20T03:27:00,kyn,71.95
2022-05-20T03:29:00,kyn,84.02
2022-05-20T03:31:00,kyn,71.95
2022-05-20T03:32:00,kyn,35.98
2022-05-20T03:34:00,kyn,84.02
2022-05-20T03:36:00,kyn,72.07
2022-05-20T03:37:00,kyn,35.98
2022-05-20T03:39:00,kyn,84.02
2022-05-20T03:41:00,kyn,83.91
2022-05-20T03:43:00,kyn,72.07
2022-05-20T03:44:00,kyn,47.93
2022-05-20T03:46:00,kyn,84.02
2022-05-20T03:48:00,kyn,84.02
2022-05-20T03:50:00,kyn,71.95
2022-05-20T03:52:00,kyn,84.02
2022-05-20T03:54:00,kyn,72.07
2022-05-20T03:55:00,kyn,35.98
2022-05-20T03:57:00,kyn,71.95
2022-05-20T03:59:00,kyn,84.02
2022-05-20T04:00:00,kyn,35.98
2022-05-20T04:02:00,kyn,84.02
2022-05-20T04:03:00,kyn,35.98
2022-05-20T04:05:00,kyn,72.07
2022-05-20T04:06:00,kyn,47.93
2022-05-20T04:08:00,kyn,72.07
2022-05-20T04:09:00,kyn,47.93
2022-05-20T04:11:00,kyn,84.02
2022-05-20T04:13:00,kyn,84.02
2022-05-20T04:15:00,kyn,95.98
2022-05-20T04:17:00,kyn,95.98
2022-05-20T04:19:00,kyn,95.98
2022-05-20T04:21:00,kyn,84.02
2022-05-20T04:22:00,kyn,48.05
2022-05-20T04:24:00,kyn,84.02
2022-05-20T04:26:00,kyn,95.98
2022-05-20T04:28:00,kyn,95.98
2022-05-20T04:29:00,kyn,35.98
2022-05-20T04:31:00,kyn,95.98
2022-05-20T04:33:00,kyn,96.09
2022-05-20T04:35:00,kyn,95.98
2022-05-20T04:37:00,kyn,84.02
2022-05-20T04:39:00,kyn,83.91
2022-05-20T04:41:00,kyn,84.02
2022-05-20T04:43:00,kyn,95.98
2022-05-20T04:44:00,kyn,48.05
2022-05-20T04:46:00,kyn,95.98
2022-05-20T04:47:00,kyn,35.98
2022-05-20T04:49:00,kyn,96.09
2022-05-20T04:51:00,kyn,83.91
2022-05-20T04:53:00,kyn,84.02
2022-05-20T04:54:00,kyn,48.05
2022-05-20T04:56:00,kyn,84.02
2022-05-20T04:58:00,kyn,83.91
2022-05-20T05:00:00,kyn,84.02
2022-05-20T05:02:00,kyn,84.02
2022-05-20T05:03:00,kyn,60.00
2022-05-20T05:04:00,kyn,84.02
2022-05-20T05:06:00,kyn,167.93
2022-05-20T05:08:00,kyn,168.05
2022-05-20T05:10:00,kyn,180.00
2022-05-20T05:12:00,kyn,180.00
2022-05-20T05:13:00,kyn,95.98
2022-05-20T05:14:00,kyn,84.02
2022-05-20T05:16:00,kyn,168.05
2022-05-20T05:18:00,kyn,180.00
2022-05-20T05:20:00,kyn,180.00
2022-05-20T05:21:00,kyn,83.91
2022-05-20T05:22:00,kyn,96.09
2022-05-20T05:24:00,kyn,167.93
2022-05-20T05:26:00,kyn,180.00
2022-05-20T05:28:00,kyn,168.05
2022-05-20T05:29:00,kyn,95.98
2022-05-20T05:31:00,kyn,180.00
2022-05-20T05:33:00,kyn,168.05
2022-05-20T05:35:00,kyn,180.00
2022-05-20T05:36:00,kyn,95.98
2022-05-20T05:38:00,kyn,180.00
2022-05-20T05:39:00,kyn,84.02
2022-05-20T05:41:00,kyn,191.95
2022-05-20T05:42:00,kyn,84.02
2022-05-20T05:43:00,kyn,95.98
2022-05-20T05:45:00,kyn,180.00
2022-05-20T05:47:00,kyn,180.00
2022-05-20T05:48:00,kyn,84.02
2022-05-20T05:50:00,kyn,180.00
2022-05-20T05:52:00,kyn,180.00
2022-05-20T05:54:00,kyn,180.00
2022-05-20T05:56:00,kyn,180.00
2022-05-20T05:58:00,kyn,191.95
2022-05-20T06:00:00,kyn,180.00
2022-05-20T06:02:00,kyn,180.00
2022-05-20T06:03:00,kyn,95.98
2022-05-20T06:05:00,kyn,180.00
2022-05-20T06:06:00,kyn,96.09
2022-05-20T06:08:00,kyn,180.00
2022-05-20T06:10:00,kyn,191.95
2022-05-20T06:12:00,kyn,204.02
2022-05-20T06:13:00,kyn,84.02
2022-05-20T06:15:00,kyn,180.00
2022-05-20T06:16:00,kyn,83.91
2022-05-20T06:18:00,kyn,180.00
2022-05-20T06:19:00,kyn,84.02
2022-05-20T06:21:00,kyn,180.00
2022-05-20T06:22:00,kyn,84.02
2022-05-20T06:24:00,kyn,180.00
2022-05-20T06:25:00,kyn,95.98
2022-05-20T06:27:00,kyn,180.00
2022-05-20T06:29:00,kyn,180.00
2022-05-20T06:31:00,kyn,180.00
2022-05-20T06:33:00,kyn,180.00
2022-05-20T06:35:00,kyn,180.00
2022-05-20T06:37:00,kyn,168.05
2022-05-20T06:39:00,kyn,167.93
2022-05-20T06:41:00,kyn,180.00
2022-05-20T06:43:00,kyn,168.05
2022-05-20T06:45:00,kyn,180.00
2022-05-20T06:47:00,kyn,180.00
2022-05-20T06:49:00,kyn,168.05
2022-05-20T06:51:00,kyn,180.00
2022-05-20T06:53:00,kyn,180.00
2022-05-20T06:55:00,kyn,180.00
2022-05-20T06:56:00,kyn,83.91
2022-05-20T06:58:00,kyn,180.00
2022-05-20T07:00:00,kyn,168.05
2022-05-20T07:01:00,kyn,168.05
2022-05-20T07:02:00,kyn,95.98
2022-05-20T07:03:00,kyn,180.00
2022-05-20T07:05:00,kyn,180.00
2022-05-20T07:07:00,kyn,168.05
2022-05-20T07:08:00,kyn,95.98
2022-05-20T07:10:00,kyn,180.00
2022-05-20T07:12:00,kyn,180.00
2022-05-20T07:14:00,kyn,180.00
2022-05-20T07:15:00,kyn,84.02
2022-05-20T07:17:00,kyn,180.00
2022-05-20T07:19:00,kyn,180.00
2022-05-20T07:20:00,kyn,95.98
2022-05-20T07:22:00,kyn,180.00
2022-05-20T07:24:00,kyn,168.05
2022-05-20T07:25:00,kyn,95.98
2022-05-20T07:27:00,kyn,167.93
2022-05-20T07:29:00,kyn,168.05
2022-05-20T07:31:00,kyn,180.00
2022-05-20T07:33:00,kyn,180.00
2022-05-20T07:35:00,kyn,168.05
2022-05-20T07:36:00,kyn,83.91
2022-05-20T07:38:00,kyn,180.00
2022-05-20T07:39:00,kyn,96.09
2022-05-20T07:40:00,kyn,83.91
2022-05-20T07:42:00,kyn,180.00
2022-05-20T07:44:00,kyn,180.00
2022-05-20T07:46:00,kyn,168.05
2022-05-20T07:47:00,kyn,95.98
2022-05-20T07:49:00,kyn,180.00
2022-05-20T07:50:00,kyn,84.02
2022-05-20T07:52:00,kyn,180.00
2022-05-20T07:53:00,kyn,84.02
2022-05-20T07:56:00,kyn,251.95
2022-05-20T07:57:00,kyn,84.02
2022-05-20T07:59:00,kyn,168.05
2022-05-20T08:01:00,kyn,180.00
2022-05-20T08:03:00,kyn,180.00
2022-05-20T08:05:00,kyn,180.00
2022-05-20T08:07:00,kyn,180.00
2022-05-20T08:09:00,kyn,167.93
2022-05-20T08:11:00,kyn,180.00
2022-05-20T08:13:00,kyn,180.00
2022-05-20T08:15:00,kyn,168.05
2022-05-20T08:17:00,kyn,180.00
2022-05-20T08:19:00,kyn,167.93
2022-05-20T08:21:00,kyn,168.05
2022-05-20T08:22:00,kyn,95.98
2022-05-20T08:24:00,kyn,168.05
2022-05-20T08:26:00,kyn,167.93
2022-05-20T08:28:00,kyn,168.05
2022-05-20T08:30:00,kyn,168.05
2022-05-20T08:32:00,kyn,167.93
2022-05-20T08:34:00,kyn,180.00
2022-05-20T08:36:00,kyn,168.05
2022-05-20T08:37:00,kyn,84.02
2022-05-20T08:39:00,kyn,180.00
2022-05-20T08:40:00,kyn,83.91
2022-05-20T08:42:00,kyn,168.05
2022-05-20T08:44:00,kyn,168.05
2022-05-20T08:46:00,kyn,180.00
2022-05-20T08:48:00,kyn,167.93
2022-05-20T08:50:00,kyn,168.05
2022-05-20T08:52:00,kyn,180.00
2022-05-20T08:54:00,kyn,167.93
2022-05-20T08:56:00,kyn,168.05
2022-05-20T08:58:00,kyn,168.05
2022-05-20T09:00:00,kyn,167.93
2022-05-20T09:02:00,kyn,180.00
2022-05-20T09:04:00,kyn,168.05
2022-05-20T09:06:00,kyn,180.00
2022-05-20T09:08:00,kyn,167.93
2022-05-20T09:10:00,kyn,180.00
2022-05-20T09:11:00,kyn,84.02
2022-05-20T09:13:00,kyn,168.05
2022-05-20T09:15:00,kyn,180.00
2022-05-20T09:16:00,kyn,84.02
2022-05-20T09:18:00,kyn,167.93
2022-05-20T09:20:00,kyn,180.00
2022-05-20T09:21:00,kyn,84.02
2022-05-20T09:22:00,kyn,84.02
2022-05-20T09:24:00,kyn,167.93
2022-05-20T09:25:00,kyn,84.02
2022-05-20T09:27:00,kyn,168.05
2022-05-20T09:28:00,kyn,95.98
2022-05-20T09:30:00,kyn,168.05
2022-05-20T09:32:00,kyn,180.00
2022-05-20T09:34:00,kyn,167.93
2022-05-20T09:35:00,kyn,84.02
2022-05-20T09:37:00,kyn,168.05
2022-05-20T09:39:00,kyn,167.93
2022-05-20T09:41:00,kyn,168.05
2022-05-20T09:42:00,kyn,84.02
2022-05-20T09:43:00,kyn,83.91
2022-05-20T09:45:00,kyn,168.05
2022-05-20T09:46:00,kyn,84.02
2022-05-20T09:48:00,kyn,167.93
2022-05-20T09:50:00,kyn,156.09
2022-05-20T09:51:00,kyn,83.91
2022-05-20T09:53:00,kyn,168.05
2022-05-20T09:55:00,kyn,168.05
2022-05-20T09:56:00,kyn,83.91
2022-05-20T09:58:00,kyn,168.05
2022-05-20T10:00:00,kyn,168.05
2022-05-20T10:02:00,kyn,167.93
2022-05-20T10:04:00,kyn,180.00
2022-05-20T10:05:00,kyn,84.02
2022-05-20T10:07:00,kyn,180.00
2022-05-20T10:09:00,kyn,168.05
2022-05-20T10:11:00,kyn,167.93
2022-05-20T10:13:00,kyn,180.00
2022-05-20T10:15:00,kyn,192.07
2022-05-20T10:17:00,kyn,180.00
2022-05-20T10:19:00,kyn,167.93
2022-05-20T10:20:00,kyn,95.98
2022-05-20T10:21:00,kyn,84.02
2022-05-20T10:22:00,kyn,84.02
2022-05-20T10:24:00,kyn,180.00
2022-05-20T10:26:00,kyn,168.05
2022-05-20T10:28:00,kyn,180.00
2022-05-20T10:30:00,kyn,167.93
2022-05-20T10:31:00,kyn,95.98
2022-05-20T10:33:00,kyn,180.00
2022-05-20T10:35:00,kyn,168.05
2022-05-20T10:36:00,kyn,95.98
2022-05-20T10:37:00,kyn,84.02
2022-05-20T10:39:00,kyn,168.05
2022-05-20T10:40:00,kyn,95.98
2022-05-20T10:42:00,kyn,180.00
2022-05-20T10:44:00,kyn,167.93
2022-05-20T10:46:00,kyn,180.00
2022-05-20T10:48:00,kyn,168.05
2022-05-20T10:49:00,kyn,84.02
2022-05-20T10:51:00,kyn,180.00
2022-05-20T10:53:00,kyn,167.93
2022-05-20T10:55:00,kyn,168.05
2022-05-20T10:57:00,kyn,168.05
2022-05-20T10:58:00,kyn,95.98
2022-05-20T11:00:00,kyn,180.00
2022-05-20T11:02:00,kyn,180.00
2022-05-20T11:03:00,kyn,84.02
2022-05-20T11:05:00,kyn,180.00
2022-05-20T11:07:00,kyn,180.00
2022-05-20T11:08:00,kyn,83.91
2022-05-20T11:09:00,kyn,96.09
2022-05-20T11:10:00,kyn,83.91
2022-05-20T11:12:00,kyn,168.05
2022-05-20T11:14:00,kyn,180.00
2022-05-20T11:16:00,kyn,191.95
2022-05-20T11:17:00,kyn,84.02
2022-05-20T11:19:00,kyn,180.00
2022-05-20T11:20:00,kyn,84.02
2022-05-20T11:22:00,kyn,180.00
2022-05-20T11:24:00,kyn,168.05
2022-05-20T11:26:00,kyn,167.93
2022-05-20T11:27:00,kyn,95.98
2022-05-20T11:29:00,kyn,168.05
2022-05-20T11:31:00,kyn,180.00
2022-05-20T11:33:00,kyn,168.05
2022-05-20T11:35:00,kyn,180.00
2022-05-20T11:37:00,kyn,167.93
2022-05-20T11:38:00,kyn,84.02
2022-05-20T11:39:00,kyn,84.02
2022-05-20T11:41:00,kyn,180.00
2022-05-20T11:43:00,kyn,167.93
2022-05-20T11:45:00,kyn,180.00
2022-05-20T11:47:00,kyn,168.05
2022-05-20T11:49:00,kyn,168.05
2022-05-20T11:50:00,kyn,83.91
2022-05-20T11:51:00,kyn,84.02
2022-05-20T11:53:00,kyn,180.00
2022-05-20T11:54:00,kyn,84.02
2022-05-20T11:56:00,kyn,168.05
2022-05-20T11:58:00,kyn,167.93
2022-05-20T11:59:00,kyn,84.02
2022-05-20T12:01:00,kyn,180.00
2022-05-20T12:03:00,kyn,180.00
2022-05-20T12:05:00,kyn,168.05
2022-05-20T12:07:00,kyn,180.00
2022-05-20T12:09:00,kyn,180.00
2022-05-20T12:11:00,kyn,191.95
2022-05-20T12:13:00,kyn,180.00
2022-05-20T12:14:00,kyn,95.98
2022-05-20T12:16:00,kyn,192.07
2022-05-20T12:18:00,kyn,191.95
2022-05-20T12:20:00,kyn,191.95
2022-05-20T12:21:00,kyn,84.02
2022-05-20T12:22:00,kyn,84.02
2022-05-20T12:24:00,kyn,180.00
2022-05-20T12:26:00,kyn,180.00
2022-05-20T12:27:00,kyn,84.02
2022-05-20T12:29:00,kyn,180.00
2022-05-20T12:31:00,kyn,167.93
2022-05-20T12:32:00,kyn,84.02
2022-05-20T12:34:00,kyn,192.07
2022-05-20T12:35:00,kyn,95.98
2022-05-20T12:37:00,kyn,191.95
2022-05-20T12:38:00,kyn,95.98
2022-05-20T12:40:00,kyn,180.00
2022-05-20T12:42:00,kyn,180.00
2022-05-20T12:43:00,kyn,84.02
2022-05-20T12:45:00,kyn,180.00
2022-05-20T12:46:00,kyn,84.02
2022-05-20T12:48:00,kyn,168.05
2022-05-20T12:50:00,kyn,167.93
2022-05-20T12:52:00,kyn,180.00
2022-05-20T12:54:00,kyn,192.07
2022-05-20T12:56:00,kyn,180.00
2022-05-20T12:58:00,kyn,180.00
2022-05-20T12:59:00,kyn,95.98
2022-05-20T13:01:00,kyn,191.95
2022-05-20T13:03:00,kyn,168.05
2022-05-20T13:04:00,kyn,84.02
2022-05-20T13:06:00,kyn,167.93
2022-05-20T13:08:00,kyn,168.05
2022-05-20T13:10:00,kyn,155.98
2022-05-20T13:11:00,kyn,95.98
2022-05-20T13:13:00,kyn,155.98
2022-05-20T13:15:00,kyn,180.00
2022-05-20T13:17:00,kyn,192.07
2022-05-20T13:19:00,kyn,180.00
2022-05-20T13:21:00,kyn,191.95
2022-05-20T13:22:00,kyn,84.02
2022-05-20T13:24:00,kyn,180.00
2022-05-20T13:26:00,kyn,168.05
2022-05-20T13:28:00,kyn,180.00
2022-05-20T13:29:00,kyn,83.91
2022-05-20T13:31:00,kyn,180.00
2022-05-20T13:32:00,kyn,84.02
2022-05-20T13:34:00,kyn,192.07
2022-05-20T13:36:00,kyn,191.95
2022-05-20T13:38:00,kyn,191.95
2022-05-20T13:40:00,kyn,192.07
2022-05-20T13:41:00,kyn,84.02
2022-05-20T13:42:00,kyn,95.98
2022-05-20T13:44:00,kyn,180.00
2022-05-20T13:45:00,kyn,95.98
2022-05-20T13:47:00,kyn,168.05
2022-05-20T13:49:00,kyn,167.93
2022-05-20T13:51:00,kyn,168.05
2022-05-20T13:53:00,kyn,167.93
2022-05-20T13:54:00,kyn,96.09
2022-05-20T13:56:00,kyn,167.93
2022-05-20T13:58:00,kyn,192.07
2022-05-20T14:00:00,kyn,180.00
2022-05-20T14:02:00,kyn,191.95
2022-05-20T14:03:00,kyn,95.98
2022-05-20T14:04:00,kyn,95.98
2022-05-20T14:06:00,kyn,180.00
2022-05-20T14:08:00,kyn,180.00
2022-05-20T14:09:00,kyn,84.02
2022-05-20T14:11:00,kyn,180.00
2022-05-20T14:12:00,kyn,84.02
2022-05-20T14:14:00,kyn,168.05
2022-05-20T14:16:00,kyn,167.93
2022-05-20T14:18:00,kyn,180.00
2022-05-20T14:19:00,kyn,95.98
2022-05-20T14:21:00,kyn,192.07
2022-05-20T14:22:00,kyn,84.02
2022-05-20T14:24:00,kyn,180.00
2022-05-20T14:26:00,kyn,191.95
2022-05-20T14:28:00,kyn,180.00
2022-05-20T14:29:00,kyn,84.02
2022-05-20T14:31:00,kyn,167.93
2022-05-20T14:32:00,kyn,84.02
2022-05-20T14:34:00,kyn,168.05
2022-05-20T14:36:00,kyn,167.93
2022-05-20T14:37:00,kyn,84.02
2022-05-20T14:39:00,kyn,180.00
2022-05-20T14:41:00,kyn,192.07
2022-05-20T14:42:00,kyn,83.91
2022-05-20T14:44:00,kyn,204.02
2022-05-20T14:46:00,kyn,192.07
2022-05-20T14:48:00,kyn,191.95
2022-05-20T14:50:00,kyn,191.95
2022-05-20T14:52:00,kyn,192.07
2022-05-20T14:53:00,kyn,95.98
2022-05-20T14:55:00,kyn,168.05
2022-05-20T14:57:00,kyn,180.00
2022-05-20T14:58:00,kyn,83.91
2022-05-20T15:00:00,kyn,168.05
2022-05-20T15:01:00,kyn,84.02
2022-05-20T15:03:00,kyn,180.00
2022-05-20T15:05:00,kyn,191.95
2022-05-20T15:07:00,kyn,180.00
2022-05-20T15:09:00,kyn,204.02
2022-05-20T15:10:00,kyn,108.05
2022-05-20T15:12:00,kyn,180.00
2022-05-20T15:14:00,kyn,191.95
2022-05-20T15:15:00,kyn,84.02
2022-05-20T15:16:00,kyn,84.02
2022-05-20T15:18:00,kyn,167.93
2022-05-20T15:19:00,kyn,84.02
2022-05-20T15:20:00,kyn,84.02
2022-05-20T15:22:00,kyn,167.93
2022-05-20T15:24:00,kyn,168.05
2022-05-20T15:25:00,kyn,84.02
2022-05-20T15:26:00,kyn,95.98
2022-05-20T15:28:00,kyn,180.00
2022-05-20T15:29:00,kyn,108.05
2022-05-20T15:31:00,kyn,180.00
2022-05-20T15:33:00,kyn,191.95
2022-05-20T15:35:00,kyn,180.00
2022-05-20T15:37:00,kyn,180.00
2022-05-20T15:39:00,kyn,191.95
2022-05-20T15:41:00,kyn,168.05
2022-05-20T15:42:00,kyn,84.02
2022-05-20T15:43:00,kyn,84.02
2022-05-20T15:45:00,kyn,167.93
2022-05-20T15:47:00,kyn,168.05
2022-05-20T15:49:00,kyn,180.00
2022-05-20T15:50:00,kyn,95.98
2022-05-20T15:51:00,kyn,84.02
2022-05-20T15:52:00,kyn,95.98
2022-05-20T15:54:00,kyn,180.00
2022-05-20T15:56:00,kyn,191.95
2022-05-20T15:58:00,kyn,180.00
2022-05-20T15:59:00,kyn,84.02
2022-05-20T16:01:00,kyn,192.07
2022-05-20T16:03:00,kyn,180.00
2022-05-20T16:04:00,kyn,83.91
2022-05-20T16:06:00,kyn,168.05
2022-05-20T16:08:00,kyn,168.05
2022-05-20T16:10:00,kyn,167.93
2022-05-20T16:12:00,kyn,180.00
2022-05-20T16:14:00,kyn,180.00
2022-05-20T16:15:00,kyn,84.02
2022-05-20T16:17:00,kyn,191.95
2022-05-20T16:19:00,kyn,180.00
2022-05-20T16:21:00,kyn,204.02
2022-05-20T16:22:00,kyn,95.98
2022-05-20T16:24:00,kyn,192.07
2022-05-20T16:26:00,kyn,204.02
2022-05-20T16:27:00,kyn,107.93
2022-05-20T16:29:00,kyn,180.00
2022-05-20T16:31:00,kyn,168.05
2022-05-20T16:33:00,kyn,180.00
2022-05-20T16:34:00,kyn,84.02
2022-05-20T16:36:00,kyn,167.93
2022-05-20T16:38:00,kyn,180.00
2022-05-20T16:40:00,kyn,192.07
2022-05-20T16:41:00,kyn,95.98
2022-05-20T16:42:00,kyn,84.02
2022-05-20T16:44:00,kyn,191.95
2022-05-20T16:46:00,kyn,180.00
2022-05-20T16:48:00,kyn,191.95
2022-05-20T16:49:00,kyn,96.09
2022-05-20T16:51:00,kyn,180.00
2022-05-20T16:53:00,kyn,180.00
2022-05-20T16:55:00,kyn,155.98
2022-05-20T16:56:00,kyn,84.02
2022-05-20T16:57:00,kyn,83.91
2022-05-20T16:59:00,kyn,168.05
2022-05-20T17:01:00,kyn,168.05
2022-05-20T17:03:00,kyn,167.93
2022-05-20T17:05:00,kyn,180.00
2022-05-20T17:07:00,kyn,180.00
2022-05-20T17:09:00,kyn,180.00
2022-05-20T17:11:00,kyn,180.00
2022-05-20T17:13:00,kyn,180.00
2022-05-20T17:14:00,kyn,95.98
2022-05-20T17:16:00,kyn,180.00
2022-05-20T17:18:00,kyn,180.00
2022-05-20T17:20:00,kyn,168.05
2022-05-20T17:22:00,kyn,168.05
2022-05-20T17:24:00,kyn,167.93
2022-05-20T17:26:00,kyn,155.98
2022-05-20T17:27:00,kyn,96.09
2022-05-20T17:29:00,kyn,180.00
2022-05-20T17:31:00,kyn,167.93
2022-05-20T17:33:00,kyn,180.00
2022-05-20T17:34:00,kyn,95.98
2022-05-20T17:35:00,kyn,96.09
2022-05-20T17:37:00,kyn,180.00
2022-05-20T17:39:00,kyn,180.00
2022-05-20T17:41:00,kyn,167.93
2022-05-20T17:43:00,kyn,168.05
2022-05-20T17:44:00,kyn,84.02
2022-05-20T17:47:00,kyn,167.93
2022-05-20T17:48:00,kyn,155.98
2022-05-20T17:49:00,kyn,84.02
2022-05-20T17:51:00,kyn,168.05
2022-05-20T17:52:00,kyn,84.02
2022-05-20T17:54:00,kyn,191.95
2022-05-20T17:56:00,kyn,180.00
2022-05-20T17:57:00,kyn,84.02
2022-05-20T17:59:00,kyn,180.00
2022-05-20T18:00:00,kyn,95.98
2022-05-20T18:02:00,kyn,180.00
2022-05-20T18:04:00,kyn,180.00
2022-05-20T18:06:00,kyn,180.00
2022-05-20T18:08:00,kyn,168.05
2022-05-20T18:09:00,kyn,83.91
2022-05-20T18:11:00,kyn,180.00
2022-05-20T18:13:00,kyn,180.00
2022-05-20T18:15:00,kyn,180.00
2022-05-20T18:17:00,kyn,192.07
2022-05-20T18:19:00,kyn,191.95
2022-05-20T18:21:00,kyn,180.00
2022-05-20T18:22:00,kyn,95.98
2022-05-20T18:24:00,kyn,180.00
2022-05-20T18:26:00,kyn,192.07
2022-05-20T18:28:00,kyn,155.98
2022-05-20T18:30:00,kyn,168.05
2022-05-20T18:31:00,kyn,83.91
2022-05-20T18:33:00,kyn,168.05
2022-05-20T18:35:00,kyn,168.05
2022-05-20T18:37:00,kyn,167.93
2022-05-20T18:39:00,kyn,168.05
2022-05-20T18:41:00,kyn,180.00
2022-05-20T18:42:00,kyn,95.98
2022-05-20T18:44:00,kyn,168.05
2022-05-20T18:46:00,kyn,180.00
2022-05-20T18:48:00,kyn,180.00
2022-05-20T18:50:00,kyn,180.00
2022-05-20T18:52:00,kyn,167.93
2022-05-20T18:53:00,kyn,95.98
2022-05-20T18:55:00,kyn,168.05
2022-05-20T18:56:00,kyn,84.02
2022-05-20T18:58:00,kyn,180.00
2022-05-20T18:59:00,kyn,84.02
