#datetime,building,power
2024-03-24T00:00:00,atd,17.66
2024-03-24T00:01:00,atd,29.51
2024-03-24T00:02:00,atd,20.98
2024-03-24T00:03:00,atd,24.28
2024-03-24T00:04:00,atd,25.50
2024-03-24T00:05:00,atd,20.77
2024-03-24T00:06:00,atd,21.44
2024-03-24T00:07:00,atd,20.82
2024-03-24T00:08:00,atd,24.00
2024-03-24T00:09:00,atd,19.73
2024-03-24T00:10:00,atd,17.92
2024-03-24T00:11:00,atd,20.11
2024-03-24T00:12:00,atd,24.71
2024-03-24T00:13:00,atd,25.10
2024-03-24T00:14:00,atd,20.04
2024-03-24T00:15:00,atd,23.96
2024-03-24T00:16:00,atd,18.39
2024-03-24T00:17:00,atd,19.82
2024-03-24T00:18:00,atd,18.12
2024-03-24T00:19:00,atd,18.57
2024-03-24T00:20:00,atd,30.10
2024-03-24T00:21:00,atd,19.82
2024-03-24T00:22:00,atd,19.92
2024-03-24T00:23:00,atd,23.64
2024-03-24T00:24:00,atd,21.49
2024-03-24T00:25:00,atd,22.61
2024-03-24T00:26:00,atd,24.74
2024-03-24T00:27:00,atd,22.51
2024-03-24T00:28:00,atd,23.48
2024-03-24T00:29:00,atd,25.99
2024-03-24T00:30:00,atd,20.97
2024-03-24T00:31:00,atd,23.20
2024-03-24T00:32:00,atd,19.17
2024-03-24T00:33:00,atd,22.94
2024-03-24T00:34:00,atd,19.43
2024-03-24T00:35:00,atd,19.95
2024-03-24T00:36:00,atd,19.80
2024-03-24T00:37:00,atd,20.37
2024-03-24T00:38:00,atd,31.71
2024-03-24T00:39:00,atd,17.26
2024-03-24T00:40:00,atd,17.48
2024-03-24T00:41:00,atd,18.71
2024-03-24T00:42:00,atd,21.14
2024-03-24T00:43:00,atd,21.80
2024-03-24T00:44:00,atd,24.44
2024-03-24T00:45:00,atd,21.38
2024-03-24T00:46:00,atd,24.05
2024-03-24T00:47:00,atd,20.71
2024-03-24T00:48:00,atd,21.01
2024-03-24T00:49:00,atd,18.98
2024-03-24T00:50:00,atd,19.02
2024-03-24T00:51:00,atd,16.92
2024-03-24T00:52:00,atd,21.05
2024-03-24T00:53:00,atd,19.52
2024-03-24T00:54:00,atd,21.91
2024-03-24T00:55:00,atd,18.75
2024-03-24T00:56:00,atd,19.48
2024-03-24T00:57:00,atd,18.94
2024-03-24T00:58:00,atd,16.98
2024-03-24T00:59:00,atd,19.85
2024-03-24T01:00:00,atd,22.28
2024-03-24T01:01:00,atd,19.28
2024-03-24T01:02:00,atd,29.45
2024-03-24T01:03:00,atd,28.34
2024-03-24T01:04:00,atd,29.37
2024-03-24T01:05:00,atd,30.92
2024-03-24T01:06:00,atd,18.90
2024-03-24T01:07:00,atd,20.32
2024-03-24T01:08:00,atd,19.80
2024-03-24T01:09:00,atd,20.88
2024-03-24T01:10:00,atd,23.78
2024-03-24T01:11:00,atd,24.28
2024-03-24T01:12:00,atd,23.06
2024-03-24T01:13:00,atd,16.68
2024-03-24T01:14:00,atd,18.30
2024-03-24T01:15:00,atd,18.95
2024-03-24T01:16:00,atd,19.00
2024-03-24T01:17:00,atd,19.48
2024-03-24T01:18:00,atd,17.39
2024-03-24T01:19:00,atd,21.69
2024-03-24T01:20:00,atd,18.14
2024-03-24T01:21:00,atd,21.13
2024-03-24T01:22:00,atd,17.78
2024-03-24T01:23:00,atd,19.06
2024-03-24T01:24:00,atd,18.88
2024-03-24T01:25:00,atd,19.35
2024-03-24T01:26:00,atd,21.51
2024-03-24T01:27:00,atd,18.51
2024-03-24T01:28:00,atd,21.65
2024-03-24T01:29:00,atd,18.85
2024-03-24T01:30:00,atd,20.13
2024-03-24T01:31:00,atd,21.91
2024-03-24T01:32:00,atd,23.82
2024-03-24T01:33:00,atd,24.66
2024-03-24T01:34:00,atd,22.31
2024-03-24T01:35:00,atd,22.15
2024-03-24T01:36:00,atd,24.03
2024-03-24T01:37:00,atd,22.22
2024-03-24T01:38:00,atd,22.96
2024-03-24T01:39:00,atd,23.91
2024-03-24T01:40:00,atd,18.93
2024-03-24T01:41:00,atd,24.08
2024-03-24T01:42:00,atd,23.05
2024-03-24T01:43:00,atd,21.08
2024-03-24T01:44:00,atd,33.74
2024-03-24T01:45:00,atd,20.73
2024-03-24T01:46:00,atd,19.92
2024-03-24T01:47:00,atd,22.22
2024-03-24T01:48:00,atd,18.48
2024-03-24T01:49:00,atd,19.70
2024-03-24T01:50:00,atd,19.96
2024-03-24T01:51:00,atd,22.30
2024-03-24T01:52:00,atd,19.38
2024-03-24T01:53:00,atd,21.86
2024-03-24T01:54:00,atd,20.31
2024-03-24T01:55:00,atd,20.85
2024-03-24T01:56:00,atd,22.40
2024-03-24T01:57:00,atd,22.26
2024-03-24T01:58:00,atd,18.65
2024-03-24T01:59:00,atd,18.84
2024-03-24T02:00:00,atd,17.67
2024-03-24T02:01:00,atd,20.18
2024-03-24T02:02:00,atd,17.54
2024-03-24T02:03:00,atd,18.00
2024-03-24T02:04:00,atd,22.23
2024-03-24T02:05:00,atd,21.79
2024-03-24T02:06:00,atd,21.93
2024-03-24T02:07:00,atd,19.93
2024-03-24T02:08:00,atd,21.04
2024-03-24T02:09:00,atd,19.99
2024-03-24T02:10:00,atd,20.16
2024-03-24T02:11:00,atd,17.81
2024-03-24T02:12:00,atd,21.53
2024-03-24T02:13:00,atd,21.27
2024-03-24T02:14:00,atd,26.47
2024-03-24T02:15:00,atd,38.79
2024-03-24T02:16:00,atd,33.51
2024-03-24T02:17:00,atd,31.38
2024-03-24T02:18:00,atd,35.49
2024-03-24T02:19:00,atd,20.56
2024-03-24T02:20:00,atd,22.43
2024-03-24T02:21:00,atd,19.18
2024-03-24T02:22:00,atd,23.51
2024-03-24T02:23:00,atd,29.96
2024-03-24T02:24:00,atd,31.68
2024-03-24T02:25:00,atd,27.33
2024-03-24T02:26:00,atd,27.41
2024-03-24T02:27:00,atd,27.55
2024-03-24T02:28:00,atd,28.16
2024-03-24T02:29:00,atd,25.26
2024-03-24T02:30:00,atd,26.39
2024-03-24T02:31:00,atd,24.80
2024-03-24T02:32:00,atd,25.32
2024-03-24T02:33:00,atd,20.26
2024-03-24T02:34:00,atd,20.62
2024-03-24T02:35:00,atd,19.15
2024-03-24T02:36:00,atd,21.68
2024-03-24T02:37:00,atd,31.99
2024-03-24T02:38:00,atd,18.95
2024-03-24T02:39:00,atd,23.04
2024-03-24T02:40:00,atd,19.24
2024-03-24T02:41:00,atd,24.24
2024-03-24T02:42:00,atd,23.12
2024-03-24T02:43:00,atd,24.32
2024-03-24T02:44:00,atd,21.23
2024-03-24T02:45:00,atd,25.77
2024-03-24T02:46:00,atd,25.48
2024-03-24T02:47:00,atd,28.46
2024-03-24T02:48:00,atd,21.68
2024-03-24T02:49:00,atd,21.10
2024-03-24T02:50:00,atd,19.69
2024-03-24T02:51:00,atd,22.96
2024-03-24T02:52:00,atd,18.92
2024-03-24T02:53:00,atd,18.05
2024-03-24T02:54:00,atd,22.19
2024-03-24T02:55:00,atd,19.93
2024-03-24T02:56:00,atd,19.89
2024-03-24T02:57:00,atd,31.74
2024-03-24T02:58:00,atd,18.83
2024-03-24T02:59:00,atd,19.32
2024-03-24T03:00:00,atd,24.20
2024-03-24T03:01:00,atd,23.97
2024-03-24T03:02:00,atd,23.34
2024-03-24T03:03:00,atd,20.16
2024-03-24T03:04:00,atd,24.61
2024-03-24T03:05:00,atd,23.13
2024-03-24T03:06:00,atd,26.07
2024-03-24T03:07:00,atd,23.62
2024-03-24T03:08:00,atd,17.88
2024-03-24T03:09:00,atd,17.05
2024-03-24T03:10:00,atd,19.22
2024-03-24T03:11:00,atd,16.29
2024-03-24T03:12:00,atd,21.06
2024-03-24T03:13:00,atd,18.77
2024-03-24T03:14:00,atd,18.42
2024-03-24T03:15:00,atd,28.98
2024-03-24T03:16:00,atd,19.19
2024-03-24T03:17:00,atd,27.53
2024-03-24T03:18:00,atd,24.14
2024-03-24T03:19:00,atd,27.49
2024-03-24T03:20:00,atd,24.42
2024-03-24T03:21:00,atd,26.57
2024-03-24T03:22:00,atd,25.59
2024-03-24T03:23:00,atd,24.09
2024-03-24T03:24:00,atd,21.41
2024-03-24T03:25:00,atd,21.76
2024-03-24T03:26:00,atd,18.43
2024-03-24T03:27:00,atd,18.43
2024-03-24T03:28:00,atd,19.87
2024-03-24T03:29:00,atd,18.84
2024-03-24T03:30:00,atd,19.68
2024-03-24T03:31:00,atd,21.39
2024-03-24T03:32:00,atd,25.57
2024-03-24T03:33:00,atd,33.29
2024-03-24T03:34:00,atd,20.19
2024-03-24T03:35:00,atd,19.76
2024-03-24T03:36:00,atd,22.79
2024-03-24T03:37:00,atd,24.28
2024-03-24T03:38:00,atd,27.88
2024-03-24T03:39:00,atd,22.82
2024-03-24T03:40:00,atd,25.27
2024-03-24T03:41:00,atd,22.50
2024-03-24T03:42:00,atd,21.42
2024-03-24T03:43:00,atd,20.61
2024-03-24T03:44:00,atd,24.39
2024-03-24T03:45:00,atd,22.39
2024-03-24T03:46:00,atd,20.67
2024-03-24T03:47:00,atd,18.32
2024-03-24T03:48:00,atd,20.82
2024-03-24T03:49:00,atd,21.87
2024-03-24T03:50:00,atd,20.92
2024-03-24T03:51:00,atd,31.54
2024-03-24T03:52:00,atd,22.16
2024-03-24T03:53:00,atd,23.58
2024-03-24T03:54:00,atd,19.20
2024-03-24T03:55:00,atd,19.29
2024-03-24T03:56:00,atd,22.02
2024-03-24T03:57:00,atd,22.23
2024-03-24T03:58:00,atd,21.04
2024-03-24T03:59:00,atd,24.68
2024-03-24T04:00:00,atd,24.73
2024-03-24T04:01:00,atd,20.02
2024-03-24T04:02:00,atd,22.64
2024-03-24T04:03:00,atd,20.86
2024-03-24T04:04:00,atd,18.99
2024-03-24T04:05:00,atd,20.48
2024-03-24T04:06:00,atd,18.10
2024-03-24T04:07:00,atd,21.77
2024-03-24T04:08:00,atd,17.81
2024-03-24T04:09:00,atd,28.57
2024-03-24T04:10:00,atd,39.18
2024-03-24T04:11:00,atd,27.64
2024-03-24T04:12:00,atd,27.69
2024-03-24T04:13:00,atd,25.05
2024-03-24T04:14:00,atd,21.96
2024-03-24T04:15:00,atd,20.96
2024-03-24T04:16:00,atd,25.91
2024-03-24T04:17:00,atd,31.04
2024-03-24T04:18:00,atd,31.85
2024-03-24T04:19:00,atd,29.17
2024-03-24T04:20:00,atd,27.64
2024-03-24T04:21:00,atd,27.51
2024-03-24T04:22:00,atd,27.18
2024-03-24T04:23:00,atd,24.96
2024-03-24T04:24:00,atd,28.00
2024-03-24T04:25:00,atd,22.29
2024-03-24T04:26:00,atd,23.17
2024-03-24T04:27:00,atd,22.05
2024-03-24T04:28:00,atd,23.83
2024-03-24T04:29:00,atd,22.27
2024-03-24T04:30:00,atd,23.86
2024-03-24T04:31:00,atd,24.41
2024-03-24T04:32:00,atd,21.12
2024-03-24T04:33:00,atd,25.07
2024-03-24T04:34:00,atd,26.38
2024-03-24T04:35:00,atd,27.18
2024-03-24T04:36:00,atd,27.63
2024-03-24T04:37:00,atd,32.61
2024-03-24T04:38:00,atd,27.26
2024-03-24T04:39:00,atd,31.55
2024-03-24T04:40:00,atd,25.47
2024-03-24T04:41:00,atd,26.04
2024-03-24T04:42:00,atd,21.05
2024-03-24T04:43:00,atd,23.53
2024-03-24T04:44:00,atd,21.19
2024-03-24T04:45:00,atd,30.15
2024-03-24T04:46:00,atd,26.46
2024-03-24T04:47:00,atd,27.82
2024-03-24T04:48:00,atd,26.29
2024-03-24T04:49:00,atd,29.03
2024-03-24T04:50:00,atd,26.89
2024-03-24T04:51:00,atd,29.18
2024-03-24T04:52:00,atd,26.03
2024-03-24T04:53:00,atd,28.68
2024-03-24T04:54:00,atd,29.99
2024-03-24T04:55:00,atd,25.58
2024-03-24T04:56:00,atd,30.27
2024-03-24T04:57:00,atd,26.01
2024-03-24T04:58:00,atd,41.37
2024-03-24T04:59:00,atd,38.20
2024-03-24T05:00:00,atd,37.05
2024-03-24T05:01:00,atd,33.64
2024-03-24T05:02:00,atd,34.37
2024-03-24T05:03:00,atd,22.09
2024-03-24T05:04:00,atd,24.42
2024-03-24T05:05:00,atd,21.74
2024-03-24T05:06:00,atd,25.38
2024-03-24T05:07:00,atd,22.86
2024-03-24T05:08:00,atd,23.14
2024-03-24T05:09:00,atd,22.79
2024-03-24T05:10:00,atd,24.30
2024-03-24T05:11:00,atd,21.16
2024-03-24T05:12:00,atd,25.69
2024-03-24T05:13:00,atd,22.33
2024-03-24T05:14:00,atd,30.66
2024-03-24T05:15:00,atd,31.89
2024-03-24T05:16:00,atd,33.12
2024-03-24T05:17:00,atd,26.12
2024-03-24T05:18:00,atd,27.26
2024-03-24T05:19:00,atd,26.24
2024-03-24T05:20:00,atd,22.31
2024-03-24T05:21:00,atd,22.34
2024-03-24T05:22:00,atd,24.34
2024-03-24T05:23:00,atd,34.87
2024-03-24T05:24:00,atd,21.86
2024-03-24T05:25:00,atd,25.45
2024-03-24T05:26:00,atd,23.35
2024-03-24T05:27:00,atd,26.24
2024-03-24T05:28:00,atd,25.23
2024-03-24T05:29:00,atd,24.20
2024-03-24T05:30:00,atd,21.46
2024-03-24T05:31:00,atd,23.64
2024-03-24T05:32:00,atd,21.39
2024-03-24T05:33:00,atd,27.90
2024-03-24T05:34:00,atd,23.65
2024-03-24T05:35:00,atd,26.26
2024-03-24T05:36:00,atd,23.61
2024-03-24T05:37:00,atd,24.26
2024-03-24T05:38:00,atd,25.78
2024-03-24T05:39:00,atd,22.57
2024-03-24T05:40:00,atd,22.28
2024-03-24T05:41:00,atd,22.84
2024-03-24T05:42:00,atd,24.19
2024-03-24T05:43:00,atd,31.89
2024-03-24T05:44:00,atd,29.97
2024-03-24T05:45:00,atd,25.02
2024-03-24T05:46:00,atd,25.19
2024-03-24T05:47:00,atd,19.81
2024-03-24T05:48:00,atd,21.68
2024-03-24T05:49:00,atd,22.50
2024-03-24T05:50:00,atd,21.75
2024-03-24T05:51:00,atd,20.10
2024-03-24T05:52:00,atd,25.18
2024-03-24T05:53:00,atd,23.80
2024-03-24T05:54:00,atd,26.18
2024-03-24T05:55:00,atd,32.18
2024-03-24T05:56:00,atd,33.31
2024-03-24T05:57:00,atd,33.70
2024-03-24T05:58:00,atd,38.52
2024-03-24T05:59:00,atd,31.68
2024-03-24T06:00:00,atd,34.21
2024-03-24T06:01:00,atd,35.12
2024-03-24T06:02:00,atd,54.04
2024-03-24T06:03:00,atd,45.02
2024-03-24T06:04:00,atd,53.33
2024-03-24T06:05:00,atd,77.55
2024-03-24T06:06:00,atd,54.87
2024-03-24T06:07:00,atd,60.03
2024-03-24T06:08:00,atd,59.72
2024-03-24T06:09:00,atd,60.51
2024-03-24T06:10:00,atd,63.72
2024-03-24T06:11:00,atd,64.99
2024-03-24T06:12:00,atd,57.21
2024-03-24T06:13:00,atd,59.33
2024-03-24T06:14:00,atd,56.21
2024-03-24T06:15:00,atd,55.81
2024-03-24T06:16:00,atd,56.65
2024-03-24T06:17:00,atd,54.26
2024-03-24T06:18:00,atd,54.24
2024-03-24T06:19:00,atd,52.40
2024-03-24T06:20:00,atd,67.12
2024-03-24T06:21:00,atd,55.11
2024-03-24T06:22:00,atd,57.58
2024-03-24T06:23:00,atd,58.84
2024-03-24T06:24:00,atd,58.60
2024-03-24T06:25:00,atd,58.79
2024-03-24T06:26:00,atd,60.17
2024-03-24T06:27:00,atd,61.02
2024-03-24T06:28:00,atd,62.86
2024-03-24T06:29:00,atd,60.54
2024-03-24T06:30:00,atd,66.85
2024-03-24T06:31:00,atd,70.73
2024-03-24T06:32:00,atd,69.32
2024-03-24T06:33:00,atd,70.13
2024-03-24T06:34:00,atd,83.38
2024-03-24T06:35:00,atd,78.69
2024-03-24T06:36:00,atd,81.20
2024-03-24T06:37:00,atd,92.03
2024-03-24T06:38:00,atd,71.30
2024-03-24T06:39:00,atd,66.28
2024-03-24T06:40:00,atd,70.14
2024-03-24T06:41:00,atd,72.97
2024-03-24T06:42:00,atd,72.08
2024-03-24T06:43:00,atd,72.19
2024-03-24T06:44:00,atd,66.32
2024-03-24T06:45:00,atd,69.80
2024-03-24T06:46:00,atd,63.64
2024-03-24T06:47:00,atd,65.34
2024-03-24T06:48:00,atd,70.12
2024-03-24T06:49:00,atd,73.15
2024-03-24T06:50:00,atd,81.69
2024-03-24T06:51:00,atd,68.22
2024-03-24T06:52:00,atd,87.84
2024-03-24T06:53:00,atd,74.64
2024-03-24T06:54:00,atd,82.63
2024-03-24T06:55:00,atd,80.69
2024-03-24T06:56:00,atd,77.40
2024-03-24T06:57:00,atd,75.95
2024-03-24T06:58:00,atd,73.40
2024-03-24T06:59:00,atd,76.69
2024-03-24T07:00:00,atd,80.30
2024-03-24T07:01:00,atd,74.94
2024-03-24T07:02:00,atd,76.57
2024-03-24T07:03:00,atd,74.60
2024-03-24T07:04:00,atd,85.27
2024-03-24T07:05:00,atd,73.54
2024-03-24T07:06:00,atd,70.49
2024-03-24T07:07:00,atd,70.40
2024-03-24T07:08:00,atd,89.11
2024-03-24T07:09:00,atd,75.97
2024-03-24T07:10:00,atd,81.74
2024-03-24T07:11:00,atd,81.19
2024-03-24T07:12:00,atd,75.03
2024-03-24T07:13:00,atd,74.78
2024-03-24T07:14:00,atd,70.66
2024-03-24T07:15:00,atd,69.67
2024-03-24T07:16:00,atd,71.66
2024-03-24T07:17:00,atd,68.77
2024-03-24T07:18:00,atd,67.41
2024-03-24T07:19:00,atd,65.74
2024-03-24T07:20:00,atd,72.70
2024-03-24T07:21:00,atd,66.96
2024-03-24T07:22:00,atd,62.75
2024-03-24T07:23:00,atd,68.97
2024-03-24T07:24:00,atd,74.18
2024-03-24T07:25:00,atd,67.80
2024-03-24T07:26:00,atd,66.75
2024-03-24T07:27:00,atd,70.09
2024-03-24T07:28:00,atd,74.64
2024-03-24T07:29:00,atd,73.69
2024-03-24T07:30:00,atd,70.86
2024-03-24T07:31:00,atd,68.59
2024-03-24T07:32:00,atd,74.57
2024-03-24T07:33:00,atd,71.83
2024-03-24T07:34:00,atd,72.65
2024-03-24T07:35:00,atd,71.14
2024-03-24T07:36:00,atd,70.70
2024-03-24T07:37:00,atd,61.14
2024-03-24T07:38:00,atd,69.37
2024-03-24T07:39:00,atd,68.82
2024-03-24T07:40:00,atd,80.57
2024-03-24T07:41:00,atd,72.66
2024-03-24T07:42:00,atd,69.75
2024-03-24T07:43:00,atd,72.76
2024-03-24T07:44:00,atd,75.86
2024-03-24T07:45:00,atd,80.37
2024-03-24T07:46:00,atd,69.19
2024-03-24T07:47:00,atd,69.14
2024-03-24T07:48:00,atd,73.78
2024-03-24T07:49:00,atd,74.54
2024-03-24T07:50:00,atd,89.71
2024-03-24T07:51:00,atd,77.73
2024-03-24T07:52:00,atd,69.18
2024-03-24T07:53:00,atd,86.72
2024-03-24T07:54:00,atd,74.42
2024-03-24T07:55:00,atd,75.92
2024-03-24T07:56:00,atd,86.66
2024-03-24T07:57:00,atd,73.67
2024-03-24T07:58:00,atd,69.09
2024-03-24T07:59:00,atd,73.69
2024-03-24T08:00:00,atd,80.36
2024-03-24T08:01:00,atd,79.72
2024-03-24T08:02:00,atd,73.11
2024-03-24T08:03:00,atd,68.02
2024-03-24T08:04:00,atd,73.44
2024-03-24T08:05:00,atd,73.58
2024-03-24T08:06:00,atd,69.88
2024-03-24T08:07:00,atd,70.01
2024-03-24T08:08:00,atd,67.37
2024-03-24T08:09:00,atd,69.21
2024-03-24T08:10:00,atd,74.34
2024-03-24T08:11:00,atd,70.19
2024-03-24T08:12:00,atd,81.38
2024-03-24T08:13:00,atd,76.58
2024-03-24T08:14:00,atd,77.87
2024-03-24T08:15:00,atd,80.26
2024-03-24T08:16:00,atd,90.54
2024-03-24T08:17:00,atd,82.76
2024-03-24T08:18:00,atd,72.98
2024-03-24T08:19:00,atd,76.83
2024-03-24T08:20:00,atd,76.19
2024-03-24T08:21:00,atd,86.29
2024-03-24T08:22:00,atd,77.56
2024-03-24T08:23:00,atd,76.65
2024-03-24T08:24:00,atd,75.53
2024-03-24T08:25:00,atd,88.49
2024-03-24T08:26:00,atd,72.35
2024-03-24T08:27:00,atd,69.86
2024-03-24T08:28:00,atd,69.90
2024-03-24T08:29:00,atd,77.63
2024-03-24T08:30:00,atd,76.23
2024-03-24T08:31:00,atd,79.62
2024-03-24T08:32:00,atd,75.90
2024-03-24T08:33:00,atd,72.37
2024-03-24T08:34:00,atd,72.92
2024-03-24T08:35:00,atd,73.15
2024-03-24T08:36:00,atd,86.75
2024-03-24T08:37:00,atd,84.92
2024-03-24T08:38:00,atd,80.86
2024-03-24T08:39:00,atd,77.01
2024-03-24T08:40:00,atd,70.66
2024-03-24T08:41:00,atd,83.37
2024-03-24T08:42:00,atd,76.06
2024-03-24T08:43:00,atd,73.54
2024-03-24T08:44:00,atd,70.01
2024-03-24T08:45:00,atd,77.80
2024-03-24T08:46:00,atd,79.88
2024-03-24T08:47:00,atd,72.24
2024-03-24T08:48:00,atd,71.64
2024-03-24T08:49:00,atd,101.50
2024-03-24T08:50:00,atd,75.27
2024-03-24T08:51:00,atd,75.42
2024-03-24T08:52:00,atd,75.04
2024-03-24T08:53:00,atd,83.30
2024-03-24T08:54:00,atd,71.06
2024-03-24T08:55:00,atd,74.42
2024-03-24T08:56:00,atd,77.31
2024-03-24T08:57:00,atd,78.77
2024-03-24T08:58:00,atd,77.93
2024-03-24T08:59:00,atd,84.15
2024-03-24T09:00:00,atd,77.92
2024-03-24T09:01:00,atd,76.13
2024-03-24T09:02:00,atd,81.96
2024-03-24T09:03:00,atd,83.22
2024-03-24T09:04:00,atd,85.06
2024-03-24T09:05:00,atd,82.80
2024-03-24T09:06:00,atd,79.22
2024-03-24T09:07:00,atd,84.00
2024-03-24T09:08:00,atd,90.44
2024-03-24T09:09:00,atd,90.11
2024-03-24T09:10:00,atd,106.07
2024-03-24T09:11:00,atd,106.78
2024-03-24T09:12:00,atd,87.04
2024-03-24T09:13:00,atd,86.57
2024-03-24T09:14:00,atd,81.65
2024-03-24T09:15:00,atd,90.02
2024-03-24T09:16:00,atd,83.78
2024-03-24T09:17:00,atd,93.00
2024-03-24T09:18:00,atd,90.71
2024-03-24T09:19:00,atd,94.54
2024-03-24T09:20:00,atd,84.47
2024-03-24T09:21:00,atd,80.87
2024-03-24T09:22:00,atd,85.11
2024-03-24T09:23:00,atd,85.63
2024-03-24T09:24:00,atd,76.26
2024-03-24T09:25:00,atd,78.47
2024-03-24T09:26:00,atd,77.88
2024-03-24T09:27:00,atd,97.41
2024-03-24T09:28:00,atd,83.50
2024-03-24T09:29:00,atd,84.90
2024-03-24T09:30:00,atd,82.94
2024-03-24T09:31:00,atd,85.91
2024-03-24T09:32:00,atd,89.81
2024-03-24T09:33:00,atd,77.97
2024-03-24T09:34:00,atd,78.17
2024-03-24T09:35:00,atd,79.63
2024-03-24T09:36:00,atd,88.89
2024-03-24T09:37:00,atd,96.83
2024-03-24T09:38:00,atd,81.38
2024-03-24T09:39:00,atd,76.75
2024-03-24T09:40:00,atd,78.69
2024-03-24T09:41:00,atd,88.89
2024-03-24T09:42:00,atd,85.30
2024-03-24T09:43:00,atd,82.36
2024-03-24T09:44:00,atd,80.06
2024-03-24T09:45:00,atd,79.72
2024-03-24T09:46:00,atd,87.06
2024-03-24T09:47:00,atd,81.52
2024-03-24T09:48:00,atd,88.41
2024-03-24T09:49:00,atd,82.90
2024-03-24T09:50:00,atd,87.55
2024-03-24T09:51:00,atd,86.94
2024-03-24T09:52:00,atd,102.39
2024-03-24T09:53:00,atd,75.61
2024-03-24T09:54:00,atd,79.02
2024-03-24T09:55:00,atd,78.84
2024-03-24T09:56:00,atd,88.25
2024-03-24T09:57:00,atd,81.24
2024-03-24T09:58:00,atd,89.97
2024-03-24T09:59:00,atd,87.39
2024-03-24T10:00:00,atd,89.49
2024-03-24T10:01:00,atd,84.77
2024-03-24T10:02:00,atd,84.23
2024-03-24T10:03:00,atd,79.84
2024-03-24T10:04:00,atd,84.35
2024-03-24T10:05:00,atd,80.42
2024-03-24T10:06:00,atd,81.98
2024-03-24T10:07:00,atd,83.88
2024-03-24T10:08:00,atd,91.07
2024-03-24T10:09:00,atd,77.71
2024-03-24T10:10:00,atd,87.20
2024-03-24T10:11:00,atd,92.80
2024-03-24T10:12:00,atd,81.76
2024-03-24T10:13:00,atd,84.77
2024-03-24T10:14:00,atd,79.18
2024-03-24T10:15:00,atd,88.91
2024-03-24T10:16:00,atd,84.18
2024-03-24T10:17:00,atd,80.02
2024-03-24T10:18:00,atd,78.73
2024-03-24T10:19:00,atd,85.70
2024-03-24T10:20:00,atd,86.26
2024-03-24T10:21:00,atd,82.10
2024-03-24T10:22:00,atd,77.60
2024-03-24T10:23:00,atd,80.85
2024-03-24T10:24:00,atd,80.01
2024-03-24T10:25:00,atd,103.85
2024-03-24T10:26:00,atd,85.41
2024-03-24T10:27:00,atd,76.80
2024-03-24T10:28:00,atd,76.44
2024-03-24T10:29:00,atd,84.07
2024-03-24T10:30:00,atd,83.28
2024-03-24T10:31:00,atd,84.54
2024-03-24T10:32:00,atd,87.02
2024-03-24T10:33:00,atd,92.21
2024-03-24T10:34:00,atd,96.17
2024-03-24T10:35:00,atd,85.34
2024-03-24T10:36:00,atd,84.97
2024-03-24T10:37:00,atd,87.40
2024-03-24T10:38:00,atd,83.04
2024-03-24T10:39:00,atd,83.84
2024-03-24T10:40:00,atd,80.70
2024-03-24T10:41:00,atd,90.38
2024-03-24T10:42:00,atd,81.14
2024-03-24T10:43:00,atd,86.12
2024-03-24T10:44:00,atd,82.75
2024-03-24T10:45:00,atd,82.65
2024-03-24T10:46:00,atd,82.67
2024-03-24T10:47:00,atd,83.96
2024-03-24T10:48:00,atd,82.73
2024-03-24T10:49:00,atd,82.88
2024-03-24T10:50:00,atd,79.91
2024-03-24T10:51:00,atd,85.11
2024-03-24T10:52:00,atd,92.28
2024-03-24T10:53:00,atd,80.90
2024-03-24T10:54:00,atd,84.91
2024-03-24T10:55:00,atd,78.31
2024-03-24T10:56:00,atd,91.66
2024-03-24T10:57:00,atd,84.53
2024-03-24T10:58:00,atd,79.72
2024-03-24T10:59:00,atd,79.45
2024-03-24T11:00:00,atd,79.84
2024-03-24T11:01:00,atd,80.80
2024-03-24T11:02:00,atd,86.35
2024-03-24T11:03:00,atd,81.53
2024-03-24T11:04:00,atd,84.65
2024-03-24T11:05:00,atd,90.34
2024-03-24T11:06:00,atd,89.42
2024-03-24T11:07:00,atd,82.48
2024-03-24T11:08:00,atd,77.18
2024-03-24T11:09:00,atd,81.01
2024-03-24T11:10:00,atd,83.35
2024-03-24T11:11:00,atd,80.76
2024-03-24T11:12:00,atd,80.66
2024-03-24T11:13:00,atd,85.88
2024-03-24T11:14:00,atd,74.76
2024-03-24T11:15:00,atd,77.87
2024-03-24T11:16:00,atd,78.07
2024-03-24T11:17:00,atd,78.15
2024-03-24T11:18:00,atd,73.96
2024-03-24T11:19:00,atd,82.05
2024-03-24T11:20:00,atd,85.57
2024-03-24T11:21:00,atd,77.53
2024-03-24T11:22:00,atd,76.36
2024-03-24T11:23:00,atd,73.75
2024-03-24T11:24:00,atd,78.06
2024-03-24T11:25:00,atd,75.38
2024-03-24T11:26:00,atd,77.73
2024-03-24T11:27:00,atd,79.11
2024-03-24T11:28:00,atd,85.26
2024-03-24T11:29:00,atd,81.45
2024-03-24T11:30:00,atd,76.36
2024-03-24T11:31:00,atd,78.22
2024-03-24T11:32:00,atd,80.53
2024-03-24T11:33:00,atd,83.87
2024-03-24T11:34:00,atd,72.92
2024-03-24T11:35:00,atd,74.14
2024-03-24T11:36:00,atd,75.59
2024-03-24T11:37:00,atd,80.14
2024-03-24T11:38:00,atd,79.31
